createdAt,value
2022-08-05T00:02:07.929Z,101046.50
2022-08-05T00:04:38.226Z,101046.28
2022-08-05T00:07:27.373Z,101037.84
2022-08-05T00:09:53.807Z,101041.41
2022-08-05T00:12:21.687Z,101033.63
2022-08-05T00:14:51.887Z,101039.16
2022-08-05T00:17:20.222Z,101025.44
2022-08-05T00:20:01.820Z,101027.38
2022-08-05T00:22:29.484Z,101031.31
2022-08-05T00:24:57.976Z,101011.81
2022-08-05T00:27:28.530Z,101014.03
2022-08-05T00:30:04.851Z,101009.72
2022-08-05T00:32:37.812Z,101018.75
2022-08-05T00:35:07.834Z,101016.59
2022-08-05T00:37:35.714Z,101008.47
2022-08-05T00:40:27.299Z,101015.72
2022-08-05T00:42:57.254Z,101004.56
2022-08-05T00:45:27.982Z,101017.50
2022-08-05T00:48:06.081Z,101009.78
2022-08-05T00:50:33.547Z,101011.63
2022-08-05T00:53:00.847Z,101017.38
2022-08-05T00:55:42.344Z,101019.31
2022-08-05T00:58:16.829Z,101008.91
2022-08-05T01:00:47.593Z,101012.91
2022-08-05T01:03:22.920Z,101006.16
2022-08-05T01:05:51.408Z,101003.59
2022-08-05T01:08:41.990Z,101008.22
2022-08-05T01:11:22.525Z,101002.19
2022-08-05T01:14:08.887Z,101000.63
2022-08-05T01:16:48.103Z,101003.41
2022-08-05T01:19:36.548Z,100995.56
2022-08-05T01:22:23.877Z,100993.50
2022-08-05T01:25:02.758Z,100994.13
2022-08-05T01:28:17.168Z,100995.72
2022-08-05T01:30:56.220Z,100986.78
2022-08-05T01:33:35.572Z,100980.28
2022-08-05T01:36:13.212Z,100973.91
2022-08-05T01:38:45.714Z,100969.13
2022-08-05T01:41:18.419Z,100965.47
2022-08-05T01:43:49.494Z,100976.16
2022-08-05T01:46:41.583Z,100983.13
2022-08-05T01:49:22.707Z,100983.25
2022-08-05T01:51:55.559Z,100976.97
2022-08-05T01:54:27.315Z,100979.63
2022-08-05T01:58:10.214Z,100982.28
2022-08-05T01:59:47.303Z,100972.72
2022-08-05T02:02:15.962Z,100972.34
2022-08-05T02:04:49.667Z,100969.16
2022-08-05T02:07:22.082Z,100966.56
2022-08-05T02:09:50.982Z,100964.63
2022-08-05T02:13:02.518Z,100948.69
2022-08-05T02:15:45.124Z,100944.91
2022-08-05T02:18:36.333Z,100924.59
2022-08-05T02:21:22.144Z,100935.25
2022-08-05T02:23:53.651Z,100918.19
2022-08-05T02:26:27.752Z,100889.84
2022-08-05T02:28:58.332Z,100906.03
2022-08-05T02:31:29.515Z,100904.25
2022-08-05T02:34:05.933Z,100886.94
2022-08-05T02:36:38.782Z,100877.63
2022-08-05T02:39:08.653Z,100870.31
2022-08-05T02:41:57.573Z,100861.47
2022-08-05T02:44:25.723Z,100861.88
2022-08-05T02:47:00.269Z,100857.75
2022-08-05T02:49:35.809Z,100854.59
2022-08-05T02:52:13.689Z,100862.81
2022-08-05T02:54:58.758Z,100849.56
2022-08-05T02:58:20.177Z,100850.28
2022-08-05T03:00:17.187Z,100845.50
2022-08-05T03:02:45.779Z,100846.03
2022-08-05T03:05:15.120Z,100853.66
2022-08-05T03:08:00.559Z,100857.91
2022-08-05T03:10:29.866Z,100859.41
2022-08-05T03:15:24.178Z,100864.19
2022-08-05T03:17:57.807Z,100867.63
2022-08-05T03:20:25.145Z,100859.41
2022-08-05T03:22:53.328Z,100858.06
2022-08-05T03:26:04.012Z,100859.81
2022-08-05T03:28:11.380Z,100881.38
2022-08-05T03:30:41.275Z,100899.41
2022-08-05T03:33:09.478Z,100909.19
2022-08-05T03:35:41.031Z,100911.97
2022-08-05T03:38:12.019Z,100919.84
2022-08-05T03:40:47.467Z,100928.53
2022-08-05T03:44:09.535Z,100925.84
2022-08-05T03:46:04.688Z,100914.81
2022-08-05T03:48:35.387Z,100915.44
2022-08-05T03:52:35.170Z,100897.31
2022-08-05T03:55:53.047Z,100911.88
2022-08-05T03:56:54.170Z,100911.13
2022-08-05T03:59:38.078Z,100891.16
2022-08-05T04:02:17.583Z,100886.63
2022-08-05T04:05:05.715Z,100910.28
2022-08-05T04:07:57.968Z,100910.53
2022-08-05T04:10:28.282Z,100925.94
2022-08-05T04:12:59.257Z,100932.38
2022-08-05T04:15:27.799Z,100934.34
2022-08-05T04:18:03.906Z,100922.59
2022-08-05T04:20:33.745Z,100927.97
2022-08-05T04:23:00.389Z,100930.81
2022-08-05T04:25:58.000Z,100936.44
2022-08-05T04:28:14.536Z,100940.84
2022-08-05T04:30:41.730Z,100932.75
2022-08-05T04:33:09.662Z,100929.06
2022-08-05T04:36:15.551Z,100918.50
2022-08-05T04:38:23.529Z,100931.28
2022-08-05T04:41:07.377Z,100931.38
2022-08-05T04:43:36.022Z,100937.63
2022-08-05T04:46:05.041Z,100925.03
2022-08-05T04:48:32.273Z,100906.41
2022-08-05T04:51:01.989Z,100902.84
2022-08-05T04:53:33.535Z,100896.84
2022-08-05T04:56:32.356Z,100904.97
2022-08-05T04:58:49.164Z,100898.41
2022-08-05T05:01:15.857Z,100888.38
2022-08-05T05:04:02.373Z,100863.91
2022-08-05T05:06:39.968Z,100842.09
2022-08-05T05:09:14.150Z,100810.72
2022-08-05T05:11:54.500Z,100803.38
2022-08-05T05:14:27.762Z,100784.28
2022-08-05T05:17:01.468Z,100809.16
2022-08-05T05:19:37.232Z,100811.94
2022-08-05T05:22:24.515Z,100802.91
2022-08-05T05:24:58.900Z,100811.94
2022-08-05T05:27:44.794Z,100829.25
2022-08-05T05:30:31.031Z,100846.63
2022-08-05T05:33:09.422Z,100846.75
2022-08-05T05:35:45.606Z,100843.81
2022-08-05T05:38:13.082Z,100856.44
2022-08-05T05:40:49.418Z,100864.16
2022-08-05T05:43:27.646Z,100872.00
2022-08-05T05:46:05.271Z,100868.31
2022-08-05T05:48:34.552Z,100877.91
2022-08-05T05:51:15.168Z,100874.94
2022-08-05T05:53:54.132Z,100871.06
2022-08-05T05:56:32.507Z,100872.53
2022-08-05T05:59:06.422Z,100870.31
2022-08-05T06:01:37.505Z,100866.53
2022-08-05T06:04:11.802Z,100858.94
2022-08-05T06:06:42.660Z,100863.13
2022-08-05T06:09:16.590Z,100872.28
2022-08-05T06:11:58.957Z,100873.53
2022-08-05T06:14:28.056Z,100874.78
2022-08-05T06:16:55.563Z,100873.66
2022-08-05T06:19:32.912Z,100876.88
2022-08-05T06:22:03.804Z,100873.44
2022-08-05T06:24:30.930Z,100873.78
2022-08-05T06:26:57.851Z,100879.53
2022-08-05T06:29:46.437Z,100874.50
2022-08-05T06:32:26.329Z,100880.16
2022-08-05T06:34:58.407Z,100874.13
2022-08-05T06:37:55.685Z,100876.44
2022-08-05T06:40:18.237Z,100876.44
2022-08-05T06:42:48.238Z,100879.03
2022-08-05T06:45:21.189Z,100883.19
2022-08-05T06:48:37.208Z,100880.84
2022-08-05T06:50:35.350Z,100874.94
2022-08-05T06:53:03.919Z,100881.53
2022-08-05T06:55:38.421Z,100879.06
2022-08-05T06:58:30.155Z,100876.97
2022-08-05T07:00:58.569Z,100882.72
2022-08-05T07:03:27.987Z,100888.31
2022-08-05T07:05:59.294Z,100885.84
2022-08-05T07:08:25.856Z,100890.47
2022-08-05T07:10:53.912Z,100897.91
2022-08-05T07:13:59.331Z,100889.00
2022-08-05T07:17:57.299Z,100883.53
2022-08-05T07:22:28.215Z,100880.38
2022-08-05T07:24:56.471Z,100878.88
2022-08-05T07:27:23.157Z,100890.59
2022-08-05T07:30:27.641Z,100882.41
2022-08-05T07:32:41.073Z,100897.25
2022-08-05T07:36:02.308Z,100885.34
2022-08-05T07:37:58.964Z,100898.53
2022-08-05T07:40:32.139Z,100894.56
2022-08-05T07:42:59.853Z,100879.09
2022-08-05T07:45:57.029Z,100870.25
2022-08-05T07:49:00.433Z,100884.66
2022-08-05T07:51:23.109Z,100886.50
2022-08-05T07:53:52.220Z,100888.38
2022-08-05T07:56:54.783Z,100883.09
2022-08-05T07:59:08.459Z,100883.09
2022-08-05T08:01:35.431Z,100884.69
2022-08-05T08:04:08.260Z,100879.81
2022-08-05T08:06:34.875Z,100877.13
2022-08-05T08:09:01.527Z,100874.13
2022-08-05T08:11:47.105Z,100875.69
2022-08-05T08:14:19.025Z,100875.53
2022-08-05T08:16:51.442Z,100874.81
2022-08-05T08:20:10.788Z,100880.50
2022-08-05T08:22:09.052Z,100886.66
2022-08-05T08:24:51.386Z,100888.34
2022-08-05T08:27:19.112Z,100890.94
2022-08-05T08:30:05.983Z,100894.22
2022-08-05T08:32:36.273Z,100894.78
2022-08-05T08:35:13.656Z,100883.75
2022-08-05T08:37:45.110Z,100890.75
2022-08-05T08:40:12.387Z,100889.34
2022-08-05T08:42:50.304Z,100879.03
2022-08-05T08:45:26.575Z,100871.16
2022-08-05T08:48:12.457Z,100867.56
2022-08-05T08:51:03.438Z,100863.97
2022-08-05T08:53:37.651Z,100856.94
2022-08-05T08:56:07.418Z,100858.75
2022-08-05T08:58:36.937Z,100859.88
2022-08-05T09:01:15.855Z,100851.81
2022-08-05T09:03:54.557Z,100849.19
2022-08-05T09:06:36.268Z,100847.41
2022-08-05T09:09:03.158Z,100845.69
2022-08-05T09:11:53.411Z,100839.47
2022-08-05T09:14:57.545Z,100844.44
2022-08-05T09:17:41.294Z,100835.13
2022-08-05T09:20:02.782Z,100842.19
2022-08-05T09:23:07.927Z,100834.44
2022-08-05T09:26:02.926Z,100841.59
2022-08-05T09:28:31.483Z,100813.25
2022-08-05T09:31:18.228Z,100822.00
2022-08-05T09:33:52.365Z,100830.91
2022-08-05T09:36:20.738Z,100836.44
2022-08-05T09:39:00.577Z,100831.09
2022-08-05T09:41:33.122Z,100831.31
2022-08-05T09:44:05.752Z,100813.84
2022-08-05T09:46:35.076Z,100806.13
2022-08-05T09:49:19.516Z,100809.25
2022-08-05T09:51:49.462Z,100819.25
2022-08-05T09:54:21.151Z,100820.31
2022-08-05T09:56:52.342Z,100812.88
2022-08-05T09:59:24.351Z,100807.41
2022-08-05T10:01:57.859Z,100806.75
2022-08-05T10:04:35.917Z,100794.84
2022-08-05T10:07:14.139Z,100810.19
2022-08-05T10:10:02.710Z,100810.25
2022-08-05T10:12:49.658Z,100812.59
2022-08-05T10:15:34.079Z,100796.44
2022-08-05T10:18:04.268Z,100784.69
2022-08-05T10:20:34.229Z,100782.09
2022-08-05T10:23:01.714Z,100777.34
2022-08-05T10:25:28.659Z,100777.84
2022-08-05T10:28:13.612Z,100772.72
2022-08-05T10:32:49.187Z,100765.25
2022-08-05T10:33:34.249Z,100765.91
2022-08-05T10:36:06.331Z,100757.69
2022-08-05T10:38:35.990Z,100757.47
2022-08-05T10:41:13.860Z,100754.22
2022-08-05T10:44:05.605Z,100756.00
2022-08-05T10:46:53.981Z,100756.69
2022-08-05T10:49:27.147Z,100761.63
2022-08-05T10:52:02.725Z,100759.34
2022-08-05T10:55:03.047Z,100750.00
2022-08-05T10:57:31.836Z,100761.72
2022-08-05T11:00:20.893Z,100762.56
2022-08-05T11:03:24.317Z,100766.66
2022-08-05T11:06:15.344Z,100767.28
2022-08-05T11:09:32.500Z,100782.06
2022-08-05T11:12:06.366Z,100786.63
2022-08-05T11:17:59.449Z,100789.50
2022-08-05T11:20:46.531Z,100794.00
2022-08-05T11:24:03.166Z,100789.06
2022-08-05T11:26:28.031Z,100782.72
2022-08-05T11:28:56.711Z,100773.63
2022-08-05T11:31:58.906Z,100778.69
2022-08-05T11:34:18.093Z,100779.31
2022-08-05T11:36:52.749Z,100772.94
2022-08-05T11:39:49.531Z,100783.56
2022-08-05T11:42:27.973Z,100786.31
2022-08-05T11:45:03.649Z,100776.25
2022-08-05T11:47:49.502Z,100774.31
2022-08-05T11:50:17.286Z,100768.09
2022-08-05T11:52:46.243Z,100765.59
2022-08-05T11:55:15.688Z,100775.97
2022-08-05T11:58:09.878Z,100770.56
2022-08-05T12:00:38.486Z,100784.31
2022-08-05T12:03:28.842Z,100783.97
2022-08-05T12:06:06.575Z,100785.41
2022-08-05T12:08:49.851Z,100782.16
2022-08-05T12:11:28.120Z,100783.00
2022-08-05T12:14:04.085Z,100787.88
2022-08-05T12:16:38.229Z,100792.75
2022-08-05T12:19:08.379Z,100791.47
2022-08-05T12:21:49.746Z,100798.34
2022-08-05T12:24:20.756Z,100800.97
2022-08-05T12:26:53.499Z,100799.31
2022-08-05T12:29:27.286Z,100800.78
2022-08-05T12:31:57.308Z,100809.47
2022-08-05T12:34:28.718Z,100814.19
2022-08-05T12:37:17.105Z,100825.88
2022-08-05T12:40:03.560Z,100815.88
2022-08-05T12:42:40.986Z,100808.28
2022-08-05T12:45:10.075Z,100799.59
2022-08-05T12:47:37.895Z,100797.00
2022-08-05T12:50:17.765Z,100800.94
2022-08-05T12:52:59.606Z,100805.47
2022-08-05T12:55:32.580Z,100805.84
2022-08-05T12:58:50.348Z,100800.44
2022-08-05T13:02:01.084Z,100809.72
2022-08-05T13:03:42.251Z,100814.53
2022-08-05T13:06:13.935Z,100813.06
2022-08-05T13:08:50.787Z,100813.28
2022-08-05T13:12:01.079Z,100812.78
2022-08-05T13:14:24.474Z,100804.88
2022-08-05T13:16:56.568Z,100800.00
2022-08-05T13:19:52.337Z,100803.97
2022-08-05T13:22:28.530Z,100797.34
2022-08-05T13:24:57.894Z,100775.81
2022-08-05T13:27:37.385Z,100789.41
2022-08-05T13:30:34.810Z,100795.34
2022-08-05T13:32:54.295Z,100781.28
2022-08-05T13:35:31.283Z,100757.50
2022-08-05T13:38:15.756Z,100749.53
2022-08-05T13:40:55.241Z,100748.66
2022-08-05T13:43:22.464Z,100743.75
2022-08-05T13:45:49.185Z,100734.66
2022-08-05T13:48:58.547Z,100714.66
2022-08-05T13:51:13.657Z,100712.41
2022-08-05T13:53:47.992Z,100718.38
2022-08-05T13:56:18.858Z,100747.09
2022-08-05T13:58:53.155Z,100771.69
2022-08-05T14:01:25.827Z,100780.75
2022-08-05T14:04:21.551Z,100779.66
2022-08-05T14:06:58.740Z,100771.41
2022-08-05T14:09:46.141Z,100762.19
2022-08-05T14:12:17.522Z,100746.59
2022-08-05T14:14:58.610Z,100755.28
2022-08-05T14:17:26.619Z,100750.63
2022-08-05T14:19:59.569Z,100759.50
2022-08-05T14:22:30.310Z,100767.81
2022-08-05T14:24:57.376Z,100773.22
2022-08-05T14:27:24.376Z,100770.03
2022-08-05T14:29:56.302Z,100767.75
2022-08-05T14:32:26.897Z,100775.38
2022-08-05T14:34:54.630Z,100764.22
2022-08-05T14:37:24.246Z,100765.63
2022-08-05T14:40:11.109Z,100762.16
2022-08-05T14:42:41.424Z,100757.03
2022-08-05T14:45:10.126Z,100739.72
2022-08-05T14:48:03.475Z,100745.88
2022-08-05T14:50:25.249Z,100742.88
2022-08-05T14:52:57.751Z,100742.88
2022-08-05T14:55:39.283Z,100739.31
2022-08-05T14:58:12.125Z,100738.00
2022-08-05T15:00:58.493Z,100716.94
2022-08-05T15:03:33.958Z,100714.63
2022-08-05T15:06:08.143Z,100712.78
2022-08-05T15:08:59.145Z,100713.75
2022-08-05T15:11:51.351Z,100703.94
2022-08-05T15:14:20.134Z,100712.91
2022-08-05T15:17:01.212Z,100711.31
2022-08-05T15:19:27.886Z,100716.00
2022-08-05T15:21:59.948Z,100724.09
2022-08-05T15:24:27.816Z,100728.50
2022-08-05T15:26:55.795Z,100732.19
2022-08-05T15:29:22.857Z,100732.44
2022-08-05T15:31:53.107Z,100743.50
2022-08-05T15:34:33.127Z,100731.00
2022-08-05T15:37:06.434Z,100729.00
2022-08-05T15:40:58.548Z,100703.16
2022-08-05T15:42:55.229Z,100705.97
2022-08-05T15:45:09.721Z,100707.06
2022-08-05T15:47:36.554Z,100719.84
2022-08-05T15:50:04.516Z,100711.59
2022-08-05T15:52:53.517Z,100706.22
2022-08-05T15:55:24.837Z,100695.41
2022-08-05T15:58:07.405Z,100693.72
2022-08-05T16:01:03.426Z,100699.09
2022-08-05T16:03:21.123Z,100705.72
2022-08-05T16:05:52.466Z,100710.59
2022-08-05T16:08:19.501Z,100705.03
2022-08-05T16:10:46.104Z,100708.75
2022-08-05T16:13:23.536Z,100700.41
2022-08-05T16:15:51.933Z,100711.28
2022-08-05T16:18:18.918Z,100712.63
2022-08-05T16:20:46.489Z,100709.75
2022-08-05T16:23:13.170Z,100721.31
2022-08-05T16:25:40.227Z,100718.00
2022-08-05T16:28:10.243Z,100731.91
2022-08-05T16:30:37.246Z,100739.13
2022-08-05T16:33:04.110Z,100731.31
2022-08-05T16:35:33.561Z,100720.91
2022-08-05T16:38:03.734Z,100723.84
2022-08-05T16:40:52.164Z,100728.53
2022-08-05T16:43:23.770Z,100723.97
2022-08-05T16:46:06.026Z,100719.56
2022-08-05T16:48:35.752Z,100735.06
2022-08-05T16:51:03.930Z,100730.03
2022-08-05T16:54:03.049Z,100727.00
2022-08-05T16:56:29.514Z,100731.44
2022-08-05T16:58:57.338Z,100731.00
2022-08-05T17:01:24.643Z,100733.09
2022-08-05T17:03:52.096Z,100734.34
2022-08-05T17:06:19.227Z,100736.28
2022-08-05T17:08:52.750Z,100723.31
2022-08-05T17:11:25.316Z,100720.84
2022-08-05T17:13:54.724Z,100720.25
2022-08-05T17:16:33.562Z,100741.19
2022-08-05T17:19:02.914Z,100737.19
2022-08-05T17:21:36.052Z,100742.84
2022-08-05T17:24:18.621Z,100741.34
2022-08-05T17:26:56.322Z,100741.72
2022-08-05T17:29:39.846Z,100740.63
2022-08-05T17:32:11.476Z,100732.28
2022-08-05T17:34:43.101Z,100735.94
2022-08-05T17:37:32.141Z,100737.69
2022-08-05T17:39:56.440Z,100744.03
2022-08-05T17:42:30.114Z,100738.66
2022-08-05T17:45:18.069Z,100737.69
2022-08-05T17:47:52.977Z,100739.38
2022-08-05T17:50:28.459Z,100741.34
2022-08-05T17:53:01.065Z,100732.53
2022-08-05T17:55:37.911Z,100719.16
2022-08-05T17:58:11.303Z,100713.16
2022-08-05T18:00:45.440Z,100716.84
2022-08-05T18:03:39.315Z,100727.03
2022-08-05T18:06:06.105Z,100729.97
2022-08-05T18:08:40.510Z,100729.00
2022-08-05T18:11:11.908Z,100743.59
2022-08-05T18:13:51.755Z,100745.56
2022-08-05T18:16:20.525Z,100743.94
2022-08-05T18:18:47.778Z,100739.94
2022-08-05T18:21:21.053Z,100755.38
2022-08-05T18:23:50.013Z,100757.69
2022-08-05T18:26:21.362Z,100755.47
2022-08-05T18:28:54.908Z,100754.38
2022-08-05T18:31:23.592Z,100757.44
2022-08-05T18:33:51.671Z,100746.91
2022-08-05T18:36:19.361Z,100748.00
2022-08-05T18:38:46.330Z,100755.59
2022-08-05T18:41:55.934Z,100756.31
2022-08-05T18:44:05.727Z,100755.16
2022-08-05T18:46:34.710Z,100752.72
2022-08-05T18:49:22.818Z,100765.47
2022-08-05T18:52:15.962Z,100755.88
2022-08-05T18:54:45.778Z,100769.84
2022-08-05T18:57:15.367Z,100769.44
2022-08-05T19:00:03.168Z,100777.75
2022-08-05T19:02:29.105Z,100772.38
2022-08-05T19:05:02.459Z,100770.78
2022-08-05T19:07:48.116Z,100783.59
2022-08-05T19:10:28.184Z,100779.22
2022-08-05T19:12:56.123Z,100775.66
2022-08-05T19:15:57.059Z,100783.09
2022-08-05T19:18:13.671Z,100786.50
2022-08-05T19:20:49.276Z,100775.44
2022-08-05T19:24:03.671Z,100779.09
2022-08-05T19:26:03.266Z,100773.09
2022-08-05T19:28:34.775Z,100769.25
2022-08-05T19:31:05.705Z,100776.28
2022-08-05T19:33:36.308Z,100769.53
2022-08-05T19:36:06.525Z,100761.81
2022-08-05T19:38:37.189Z,100767.06
2022-08-05T19:41:08.897Z,100764.00
2022-08-05T19:44:06.730Z,100772.47
2022-08-05T19:46:29.772Z,100768.63
2022-08-05T19:48:57.526Z,100783.59
2022-08-05T19:52:04.498Z,100784.31
2022-08-05T19:54:24.798Z,100787.63
2022-08-05T19:56:58.664Z,100780.53
2022-08-05T19:59:54.711Z,100769.25
2022-08-05T20:02:14.362Z,100764.41
2022-08-05T20:04:43.053Z,100765.84
2022-08-05T20:07:13.450Z,100759.81
2022-08-05T20:09:54.143Z,100748.44
2022-08-05T20:12:23.051Z,100740.41
2022-08-05T20:14:52.322Z,100742.91
2022-08-05T20:17:23.550Z,100731.78
2022-08-05T20:19:57.507Z,100728.91
2022-08-05T20:22:27.267Z,100730.75
2022-08-05T20:24:54.891Z,100733.09
2022-08-05T20:27:27.051Z,100729.41
2022-08-05T20:29:58.490Z,100725.31
2022-08-05T20:32:25.877Z,100732.81
2022-08-05T20:34:52.739Z,100722.78
2022-08-05T20:38:04.883Z,100723.78
2022-08-05T20:40:07.184Z,100723.78
2022-08-05T20:42:34.741Z,100733.56
2022-08-05T20:45:02.206Z,100740.41
2022-08-05T20:47:31.978Z,100731.28
2022-08-05T20:49:59.091Z,100725.25
2022-08-05T20:52:25.888Z,100726.97
2022-08-05T20:55:55.201Z,100716.97
2022-08-05T20:57:43.078Z,100718.81
2022-08-05T21:00:40.919Z,100710.84
2022-08-05T21:03:07.042Z,100716.22
2022-08-05T21:05:48.279Z,100709.34
2022-08-05T21:08:28.081Z,100713.03
2022-08-05T21:11:10.126Z,100721.81
2022-08-05T21:13:56.227Z,100719.25
2022-08-05T21:16:29.461Z,100704.81
2022-08-05T21:18:56.910Z,100712.03
2022-08-05T21:21:26.877Z,100713.75
2022-08-05T21:24:07.342Z,100713.75
2022-08-05T21:26:33.987Z,100711.94
2022-08-05T21:29:03.807Z,100716.44
2022-08-05T21:31:41.484Z,100707.66
2022-08-05T21:34:10.525Z,100702.25
2022-08-05T21:36:38.139Z,100697.47
2022-08-05T21:39:05.185Z,100694.38
2022-08-05T21:41:35.628Z,100703.59
2022-08-05T21:44:04.934Z,100705.56
2022-08-05T21:46:35.008Z,100713.50
2022-08-05T21:49:07.350Z,100721.69
2022-08-05T21:52:22.525Z,100722.56
2022-08-05T21:54:30.849Z,100721.69
2022-08-05T21:57:29.265Z,100726.22
2022-08-05T22:00:03.088Z,100720.00
2022-08-05T22:02:31.487Z,100716.31
2022-08-05T22:04:58.671Z,100719.00
2022-08-05T22:07:40.410Z,100724.38
2022-08-05T22:10:12.578Z,100736.00
2022-08-05T22:12:50.715Z,100721.91
2022-08-05T22:16:01.874Z,100718.38
2022-08-05T22:18:06.260Z,100711.28
2022-08-05T22:20:35.695Z,100707.00
2022-08-05T22:23:24.680Z,100698.94
2022-08-05T22:26:11.779Z,100690.94
2022-08-05T22:28:41.668Z,100706.88
2022-08-05T22:31:08.304Z,100691.72
2022-08-05T22:33:56.302Z,100679.13
2022-08-05T22:36:25.005Z,100670.44
2022-08-05T22:38:53.686Z,100670.78
2022-08-05T22:42:05.491Z,100663.25
2022-08-05T22:44:08.290Z,100689.50
2022-08-05T22:46:39.750Z,100690.47
2022-08-05T22:49:23.139Z,100698.75
2022-08-05T22:52:05.621Z,100716.19
2022-08-05T22:54:35.542Z,100702.97
2022-08-05T22:57:03.508Z,100709.09
2022-08-05T22:59:43.985Z,100713.78
2022-08-05T23:02:16.906Z,100710.50
2022-08-05T23:04:51.941Z,100702.88
2022-08-05T23:07:22.073Z,100704.13
2022-08-05T23:09:57.225Z,100712.38
2022-08-05T23:12:28.910Z,100713.22
2022-08-05T23:14:58.869Z,100721.19
2022-08-05T23:17:32.791Z,100727.94
2022-08-05T23:20:02.460Z,100718.66
2022-08-05T23:22:29.364Z,100726.88
2022-08-05T23:24:57.660Z,100727.19
2022-08-05T23:27:31.400Z,100721.19
2022-08-05T23:30:11.847Z,100720.31
2022-08-05T23:32:45.114Z,100720.31
2022-08-05T23:35:12.120Z,100717.72
2022-08-05T23:37:38.783Z,100717.72
2022-08-05T23:40:07.908Z,100716.00
2022-08-05T23:42:37.384Z,100716.41
2022-08-05T23:45:13.814Z,100720.06
2022-08-05T23:47:47.941Z,100726.44
2022-08-05T23:50:14.880Z,100725.78
2022-08-05T23:52:50.113Z,100717.41
2022-08-05T23:55:19.190Z,100708.78
2022-08-05T23:57:51.287Z,100713.47
