createdAt,value
2019-01-23T00:00:42.155Z,36.42
2019-01-23T00:03:09.332Z,36.08
2019-01-23T00:05:36.972Z,35.33
2019-01-23T00:08:04.749Z,36.60
2019-01-23T00:10:31.953Z,38.23
2019-01-23T00:12:59.035Z,36.00
2019-01-23T00:15:26.253Z,34.35
2019-01-23T00:17:53.460Z,30.70
2019-01-23T00:20:20.534Z,35.13
2019-01-23T00:22:47.739Z,31.45
2019-01-23T00:25:14.859Z,30.12
2019-01-23T00:27:42.012Z,33.92
2019-01-23T00:30:08.726Z,35.95
2019-01-23T00:32:35.905Z,35.55
2019-01-23T00:35:02.622Z,37.60
2019-01-23T00:37:29.690Z,33.40
2019-01-23T00:39:56.869Z,33.63
2019-01-23T00:42:23.993Z,32.50
2019-01-23T00:44:51.035Z,27.93
2019-01-23T00:47:17.756Z,32.10
2019-01-23T00:49:44.504Z,33.92
2019-01-23T00:52:11.669Z,31.55
2019-01-23T00:54:38.323Z,31.93
2019-01-23T00:57:05.455Z,31.30
2019-01-23T00:59:32.607Z,31.73
2019-01-23T01:01:59.255Z,31.60
2019-01-23T01:04:26.391Z,31.27
2019-01-23T01:06:53.162Z,32.30
2019-01-23T01:09:19.814Z,28.25
2019-01-23T01:11:46.948Z,31.00
2019-01-23T01:14:14.084Z,29.77
2019-01-23T01:16:41.258Z,30.27
2019-01-23T01:19:08.350Z,31.42
2019-01-23T01:21:35.419Z,31.82
2019-01-23T01:24:02.466Z,32.45
2019-01-23T01:26:29.191Z,30.50
2019-01-23T01:28:56.285Z,31.35
2019-01-23T01:31:23.407Z,30.25
2019-01-23T01:33:50.562Z,30.08
2019-01-23T01:36:17.241Z,29.90
2019-01-23T01:38:44.223Z,32.98
2019-01-23T01:41:11.271Z,30.23
2019-01-23T01:43:38.404Z,29.37
2019-01-23T01:46:05.599Z,29.85
2019-01-23T01:48:32.321Z,31.60
2019-01-23T01:50:59.029Z,30.90
2019-01-23T01:53:26.256Z,30.80
2019-01-23T01:55:52.966Z,30.40
2019-01-23T01:58:20.148Z,31.40
2019-01-23T02:00:46.932Z,29.15
2019-01-23T02:03:15.606Z,31.45
2019-01-23T02:05:42.386Z,29.07
2019-01-23T02:08:09.128Z,28.95
2019-01-23T02:10:35.846Z,29.00
2019-01-23T02:13:02.516Z,29.90
2019-01-23T02:15:29.322Z,28.45
2019-01-23T02:17:56.405Z,29.45
2019-01-23T02:20:23.430Z,31.25
2019-01-23T02:22:50.174Z,29.27
2019-01-23T02:25:17.214Z,28.95
2019-01-23T02:27:44.698Z,30.40
2019-01-23T02:30:11.414Z,28.42
2019-01-23T02:32:38.479Z,29.87
2019-01-23T02:35:05.205Z,27.98
2019-01-23T02:37:32.376Z,29.00
2019-01-23T02:39:59.430Z,25.88
2019-01-23T02:42:26.471Z,26.37
2019-01-23T02:44:54.132Z,26.95
2019-01-23T02:47:21.157Z,22.75
2019-01-23T02:49:47.859Z,21.70
2019-01-23T02:52:14.655Z,21.33
2019-01-23T02:54:41.467Z,20.05
2019-01-23T02:57:08.546Z,22.52
2019-01-23T02:59:35.709Z,21.10
2019-01-23T03:02:02.358Z,19.60
2019-01-23T03:04:29.494Z,21.20
2019-01-23T03:06:56.616Z,21.07
2019-01-23T03:09:23.694Z,20.48
2019-01-23T03:11:50.715Z,22.55
2019-01-23T03:14:17.916Z,22.07
2019-01-23T03:16:44.911Z,20.10
2019-01-23T03:19:11.610Z,21.68
2019-01-23T03:21:39.077Z,19.27
2019-01-23T03:24:06.217Z,18.82
2019-01-23T03:26:33.365Z,17.52
2019-01-23T03:29:00.566Z,19.37
2019-01-23T03:31:27.790Z,18.50
2019-01-23T03:33:54.440Z,19.35
2019-01-23T03:36:21.151Z,19.50
2019-01-23T03:38:47.923Z,17.85
2019-01-23T03:41:14.563Z,17.77
2019-01-23T03:43:41.640Z,20.30
2019-01-23T03:46:08.818Z,19.40
2019-01-23T03:48:35.497Z,18.25
2019-01-23T03:51:02.176Z,19.50
2019-01-23T03:53:28.973Z,17.52
2019-01-23T03:55:56.061Z,18.25
2019-01-23T03:58:22.714Z,18.92
2019-01-23T04:00:49.953Z,18.23
2019-01-23T04:03:17.767Z,17.87
2019-01-23T04:05:45.716Z,16.32
2019-01-23T04:08:12.455Z,15.18
2019-01-23T04:10:39.585Z,18.15
2019-01-23T04:13:06.601Z,16.60
2019-01-23T04:15:33.752Z,17.55
2019-01-23T04:18:00.820Z,16.30
2019-01-23T04:20:27.872Z,16.10
2019-01-23T04:22:55.023Z,17.55
2019-01-23T04:25:22.047Z,17.73
2019-01-23T04:27:50.689Z,17.48
2019-01-23T04:30:17.800Z,17.27
2019-01-23T04:32:44.827Z,17.07
2019-01-23T04:35:11.487Z,18.05
2019-01-23T04:37:38.620Z,17.00
2019-01-23T04:40:05.280Z,16.40
2019-01-23T04:42:32.021Z,18.50
2019-01-23T04:44:58.725Z,16.65
2019-01-23T04:47:25.817Z,16.15
2019-01-23T04:49:52.856Z,19.42
2019-01-23T04:52:19.982Z,18.50
2019-01-23T04:54:46.644Z,17.12
2019-01-23T04:57:13.712Z,16.32
2019-01-23T04:59:46.786Z,16.95
2019-01-23T05:02:09.213Z,20.75
2019-01-23T05:04:35.855Z,19.60
2019-01-23T05:07:03.034Z,30.43
2019-01-23T05:09:30.092Z,52.15
2019-01-23T05:11:56.742Z,35.60
2019-01-23T05:14:23.844Z,19.25
2019-01-23T05:16:51.017Z,21.73
2019-01-23T05:19:18.038Z,21.35
2019-01-23T05:21:44.734Z,26.33
2019-01-23T05:24:11.459Z,26.45
2019-01-23T05:26:38.565Z,19.02
2019-01-23T05:29:05.602Z,21.00
2019-01-23T05:31:32.296Z,19.80
2019-01-23T05:33:59.401Z,18.75
2019-01-23T05:36:26.117Z,17.02
2019-01-23T05:38:53.295Z,17.75
2019-01-23T05:41:20.366Z,16.30
2019-01-23T05:43:47.516Z,16.23
2019-01-23T05:46:14.675Z,17.98
2019-01-23T05:48:41.373Z,20.23
2019-01-23T05:51:08.436Z,18.73
2019-01-23T05:53:36.181Z,19.98
2019-01-23T05:56:03.255Z,21.73
2019-01-23T05:58:29.894Z,21.02
2019-01-23T06:00:57.935Z,20.37
2019-01-23T06:03:24.601Z,21.07
2019-01-23T06:05:51.747Z,17.60
2019-01-23T06:08:21.107Z,16.97
2019-01-23T06:10:47.299Z,16.95
2019-01-23T06:13:16.918Z,18.30
2019-01-23T06:15:43.916Z,20.60
2019-01-23T06:18:10.575Z,18.85
2019-01-23T06:20:37.717Z,19.55
2019-01-23T06:23:04.867Z,19.45
2019-01-23T06:25:32.039Z,18.87
2019-01-23T06:27:59.063Z,16.02
2019-01-23T06:30:26.117Z,16.55
2019-01-23T06:32:53.247Z,17.90
2019-01-23T06:35:20.314Z,17.02
2019-01-23T06:37:46.972Z,17.37
2019-01-23T06:40:14.105Z,18.45
2019-01-23T06:42:40.749Z,18.48
2019-01-23T06:45:07.404Z,20.15
2019-01-23T06:47:34.659Z,20.20
2019-01-23T06:50:01.330Z,19.45
2019-01-23T06:52:28.041Z,19.32
2019-01-23T06:54:54.779Z,18.20
2019-01-23T06:57:21.460Z,16.60
2019-01-23T06:59:48.540Z,15.30
2019-01-23T07:02:15.690Z,17.32
2019-01-23T07:04:42.365Z,16.00
2019-01-23T07:07:09.481Z,18.70
2019-01-23T07:09:36.159Z,16.62
2019-01-23T07:12:03.262Z,17.67
2019-01-23T07:14:30.039Z,17.95
2019-01-23T07:16:56.682Z,17.12
2019-01-23T07:19:23.804Z,18.23
2019-01-23T07:21:50.962Z,23.15
2019-01-23T07:24:18.108Z,19.12
2019-01-23T07:26:45.115Z,17.98
2019-01-23T07:29:12.289Z,20.82
2019-01-23T07:31:39.358Z,22.22
2019-01-23T07:34:06.067Z,20.97
2019-01-23T07:36:33.233Z,20.20
2019-01-23T07:38:59.953Z,19.48
2019-01-23T07:41:26.669Z,21.50
2019-01-23T07:43:53.418Z,21.00
2019-01-23T07:46:20.128Z,20.68
2019-01-23T07:48:47.234Z,20.10
2019-01-23T07:51:14.287Z,18.92
2019-01-23T07:53:41.466Z,19.48
2019-01-23T07:56:08.139Z,20.32
2019-01-23T07:58:34.803Z,19.02
2019-01-23T08:01:01.587Z,21.07
2019-01-23T08:03:28.597Z,19.60
2019-01-23T08:05:55.638Z,21.57
2019-01-23T08:08:22.350Z,20.60
2019-01-23T08:10:49.077Z,21.77
2019-01-23T08:13:16.179Z,22.05
2019-01-23T08:15:43.432Z,23.95
2019-01-23T08:18:10.490Z,25.52
2019-01-23T08:20:37.563Z,23.32
2019-01-23T08:23:04.263Z,21.17
2019-01-23T08:25:30.988Z,22.10
2019-01-23T08:27:57.664Z,21.15
2019-01-23T08:30:24.410Z,19.10
2019-01-23T08:32:51.110Z,20.90
2019-01-23T08:35:18.104Z,23.95
2019-01-23T08:37:45.109Z,19.95
2019-01-23T08:40:11.830Z,20.02
2019-01-23T08:42:38.581Z,20.17
2019-01-23T08:45:05.729Z,21.73
2019-01-23T08:47:32.800Z,19.00
2019-01-23T08:49:59.936Z,20.65
2019-01-23T08:52:27.028Z,21.87
2019-01-23T08:54:53.675Z,21.30
2019-01-23T08:57:20.418Z,21.52
2019-01-23T08:59:47.135Z,20.62
2019-01-23T09:02:14.141Z,22.75
2019-01-23T09:04:40.801Z,22.82
2019-01-23T09:07:07.858Z,23.25
2019-01-23T09:09:34.588Z,23.07
2019-01-23T09:12:01.352Z,23.77
2019-01-23T09:14:28.496Z,25.75
2019-01-23T09:16:55.227Z,22.58
2019-01-23T09:19:21.942Z,20.27
2019-01-23T09:21:49.151Z,22.07
2019-01-23T09:24:16.275Z,22.22
2019-01-23T09:26:43.452Z,22.60
2019-01-23T09:29:10.200Z,23.75
2019-01-23T09:31:37.326Z,19.90
2019-01-23T09:34:04.016Z,20.88
2019-01-23T09:36:31.158Z,23.57
2019-01-23T09:38:58.255Z,22.50
2019-01-23T09:41:25.446Z,21.10
2019-01-23T09:43:52.425Z,23.50
2019-01-23T09:46:19.494Z,24.35
2019-01-23T09:48:46.651Z,26.50
2019-01-23T09:51:13.722Z,25.00
2019-01-23T09:53:40.399Z,24.50
2019-01-23T09:56:07.503Z,26.10
2019-01-23T09:58:34.328Z,26.75
2019-01-23T10:01:01.031Z,29.00
2019-01-23T10:03:28.112Z,23.35
2019-01-23T10:05:55.143Z,23.73
2019-01-23T10:08:21.883Z,22.85
2019-01-23T10:10:48.957Z,24.30
2019-01-23T10:13:16.052Z,21.10
2019-01-23T10:15:46.542Z,25.60
2019-01-23T10:18:13.360Z,20.15
2019-01-23T10:20:40.440Z,22.70
2019-01-23T10:23:07.227Z,23.65
2019-01-23T10:25:33.922Z,21.73
2019-01-23T10:28:01.052Z,24.80
2019-01-23T10:30:27.829Z,22.73
2019-01-23T10:32:54.518Z,20.62
2019-01-23T10:35:21.579Z,19.50
2019-01-23T10:37:48.752Z,19.42
2019-01-23T10:40:15.783Z,20.37
2019-01-23T10:42:42.928Z,21.37
2019-01-23T10:45:10.105Z,19.45
2019-01-23T10:47:36.835Z,19.67
2019-01-23T10:50:03.549Z,19.15
2019-01-23T10:52:30.200Z,23.32
2019-01-23T10:54:59.069Z,26.82
2019-01-23T10:57:26.445Z,26.27
2019-01-23T10:59:53.613Z,23.52
2019-01-23T11:02:20.744Z,27.15
2019-01-23T11:04:47.391Z,22.90
2019-01-23T11:07:14.162Z,25.23
2019-01-23T11:09:41.276Z,27.55
2019-01-23T11:12:07.926Z,31.65
2019-01-23T11:14:34.653Z,30.88
2019-01-23T11:17:01.325Z,32.20
2019-01-23T11:19:27.979Z,25.48
2019-01-23T11:21:54.821Z,22.30
2019-01-23T11:24:21.917Z,22.50
2019-01-23T11:26:48.642Z,21.90
2019-01-23T11:29:15.366Z,21.23
2019-01-23T11:31:42.018Z,20.55
2019-01-23T11:34:09.174Z,20.88
2019-01-23T11:36:36.215Z,19.48
2019-01-23T11:39:03.289Z,23.10
2019-01-23T11:41:30.445Z,21.82
2019-01-23T11:43:57.570Z,24.82
2019-01-23T11:46:24.235Z,30.92
2019-01-23T11:48:50.961Z,26.37
2019-01-23T11:51:18.115Z,23.90
2019-01-23T11:53:45.164Z,19.40
2019-01-23T11:56:12.211Z,21.05
2019-01-23T11:58:39.359Z,27.73
2019-01-23T12:01:06.046Z,25.90
2019-01-23T12:03:33.154Z,24.67
2019-01-23T12:06:00.307Z,25.08
2019-01-23T12:08:27.019Z,24.37
2019-01-23T12:10:54.095Z,21.95
2019-01-23T12:13:21.242Z,23.15
2019-01-23T12:15:48.308Z,23.60
2019-01-23T12:18:14.962Z,22.82
2019-01-23T12:20:42.074Z,20.20
2019-01-23T12:23:09.126Z,19.42
2019-01-23T12:25:35.816Z,20.40
2019-01-23T12:28:03.061Z,19.30
2019-01-23T12:30:29.782Z,16.97
2019-01-23T12:32:56.931Z,17.77
2019-01-23T12:35:24.037Z,21.07
2019-01-23T12:37:51.208Z,19.57
2019-01-23T12:40:18.362Z,19.07
2019-01-23T12:42:45.095Z,23.30
2019-01-23T12:45:11.789Z,19.55
2019-01-23T12:47:38.908Z,26.90
2019-01-23T12:50:06.066Z,35.23
2019-01-23T12:52:32.712Z,28.47
2019-01-23T12:54:59.414Z,25.12
2019-01-23T12:57:26.122Z,24.07
2019-01-23T12:59:52.817Z,20.80
2019-01-23T13:02:19.509Z,20.90
2019-01-23T13:04:46.257Z,21.82
2019-01-23T13:07:13.357Z,20.27
2019-01-23T13:09:40.047Z,18.35
2019-01-23T13:12:06.843Z,17.17
2019-01-23T13:14:33.521Z,19.20
2019-01-23T13:17:00.595Z,20.43
2019-01-23T13:19:27.744Z,19.10
2019-01-23T13:21:54.398Z,25.48
2019-01-23T13:24:21.128Z,34.53
2019-01-23T13:26:47.840Z,28.38
2019-01-23T13:29:14.994Z,24.05
2019-01-23T13:31:41.654Z,25.55
2019-01-23T13:34:08.384Z,24.00
2019-01-23T13:36:35.419Z,25.15
2019-01-23T13:39:02.470Z,25.05
2019-01-23T13:41:29.210Z,24.70
2019-01-23T13:43:56.409Z,25.02
2019-01-23T13:46:23.565Z,24.82
2019-01-23T13:48:50.279Z,23.77
2019-01-23T13:51:16.930Z,20.85
2019-01-23T13:53:44.063Z,21.55
2019-01-23T13:56:10.724Z,19.45
2019-01-23T13:58:42.182Z,19.92
2019-01-23T14:01:08.972Z,21.68
2019-01-23T14:03:35.615Z,18.40
2019-01-23T14:06:02.335Z,19.55
2019-01-23T14:08:29.457Z,17.15
2019-01-23T14:10:56.164Z,17.12
2019-01-23T14:13:23.324Z,17.70
2019-01-23T14:15:50.452Z,18.95
2019-01-23T14:18:17.510Z,19.02
2019-01-23T14:20:44.233Z,21.17
2019-01-23T14:23:11.395Z,20.00
2019-01-23T14:25:38.568Z,19.10
2019-01-23T14:28:05.599Z,18.35
2019-01-23T14:30:33.061Z,25.08
2019-01-23T14:33:00.102Z,37.65
2019-01-23T14:35:26.831Z,31.70
2019-01-23T14:38:00.363Z,29.95
2019-01-23T14:40:22.782Z,29.32
2019-01-23T14:42:49.956Z,28.07
2019-01-23T14:45:17.179Z,27.05
2019-01-23T14:47:44.038Z,27.10
2019-01-23T14:50:11.201Z,23.05
2019-01-23T14:52:37.984Z,21.77
2019-01-23T14:55:05.093Z,20.37
2019-01-23T14:57:32.095Z,21.12
2019-01-23T14:59:59.273Z,21.82
2019-01-23T15:02:26.490Z,23.15
2019-01-23T15:04:53.773Z,24.55
2019-01-23T15:07:20.923Z,22.77
2019-01-23T15:09:47.970Z,19.77
2019-01-23T15:12:14.704Z,22.52
2019-01-23T15:14:41.755Z,23.65
2019-01-23T15:17:08.905Z,23.57
2019-01-23T15:19:36.066Z,25.37
2019-01-23T15:22:03.107Z,29.48
2019-01-23T15:24:30.153Z,26.37
2019-01-23T15:26:56.940Z,27.02
2019-01-23T15:29:24.043Z,24.02
2019-01-23T15:31:51.148Z,25.75
2019-01-23T15:34:17.912Z,26.85
2019-01-23T15:36:45.010Z,24.60
2019-01-23T15:39:11.658Z,26.00
2019-01-23T15:41:38.771Z,24.12
2019-01-23T15:44:05.568Z,26.42
2019-01-23T15:46:32.643Z,25.48
2019-01-23T15:48:59.710Z,25.37
2019-01-23T15:51:26.481Z,25.15
2019-01-23T15:53:53.171Z,24.18
2019-01-23T15:56:20.241Z,27.93
2019-01-23T15:58:46.933Z,35.28
2019-01-23T16:01:14.141Z,33.23
2019-01-23T16:03:41.321Z,31.30
2019-01-23T16:06:08.614Z,29.35
2019-01-23T16:08:35.808Z,33.13
2019-01-23T16:11:02.487Z,45.03
2019-01-23T16:13:29.708Z,37.93
2019-01-23T16:15:56.419Z,56.28
2019-01-23T16:18:23.466Z,55.83
2019-01-23T16:20:50.619Z,56.60
2019-01-23T16:23:18.131Z,49.53
2019-01-23T16:25:44.815Z,43.90
2019-01-23T16:28:12.436Z,48.30
2019-01-23T16:30:39.517Z,44.90
2019-01-23T16:33:06.158Z,40.05
2019-01-23T16:35:38.578Z,36.45
2019-01-23T16:38:01.688Z,32.88
2019-01-23T16:40:28.335Z,33.02
2019-01-23T16:42:55.487Z,31.30
2019-01-23T16:45:22.138Z,27.22
2019-01-23T16:47:49.272Z,24.40
2019-01-23T16:50:16.454Z,21.17
2019-01-23T16:52:43.091Z,22.07
2019-01-23T16:55:09.827Z,22.55
2019-01-23T16:57:36.925Z,24.75
2019-01-23T17:00:04.015Z,26.57
2019-01-23T17:02:30.997Z,27.67
2019-01-23T17:04:58.222Z,22.00
2019-01-23T17:07:25.345Z,20.05
2019-01-23T17:09:52.513Z,20.77
2019-01-23T17:12:19.173Z,19.82
2019-01-23T17:14:46.257Z,24.02
2019-01-23T17:17:13.344Z,22.45
2019-01-23T17:19:40.383Z,19.17
2019-01-23T17:22:07.564Z,21.00
2019-01-23T17:24:34.714Z,19.67
2019-01-23T17:27:01.855Z,20.48
2019-01-23T17:29:30.806Z,19.48
2019-01-23T17:31:57.368Z,19.02
2019-01-23T17:34:24.052Z,23.25
2019-01-23T17:36:50.798Z,21.65
2019-01-23T17:39:17.998Z,24.02
2019-01-23T17:41:45.062Z,23.92
2019-01-23T17:44:12.186Z,22.95
2019-01-23T17:46:39.232Z,23.83
2019-01-23T17:49:06.038Z,23.52
2019-01-23T17:51:33.152Z,23.87
2019-01-23T17:54:00.278Z,23.65
2019-01-23T17:56:27.422Z,23.25
2019-01-23T17:58:54.147Z,22.40
2019-01-23T18:01:21.234Z,22.67
2019-01-23T18:03:48.432Z,23.92
2019-01-23T18:06:15.221Z,22.67
2019-01-23T18:08:48.117Z,20.30
2019-01-23T18:11:10.692Z,18.40
2019-01-23T18:13:37.348Z,19.52
2019-01-23T18:16:05.990Z,18.87
2019-01-23T18:18:32.685Z,30.00
2019-01-23T18:20:59.984Z,42.62
2019-01-23T18:23:29.223Z,49.90
2019-01-23T18:25:56.149Z,46.58
2019-01-23T18:28:23.252Z,41.98
2019-01-23T18:30:50.471Z,33.60
2019-01-23T18:33:17.212Z,26.17
2019-01-23T18:35:44.904Z,27.60
2019-01-23T18:38:12.368Z,25.88
2019-01-23T18:40:39.079Z,25.05
2019-01-23T18:43:06.171Z,25.10
2019-01-23T18:45:34.331Z,24.92
2019-01-23T18:48:01.348Z,21.42
2019-01-23T18:50:28.500Z,21.05
2019-01-23T18:52:55.190Z,25.52
2019-01-23T18:55:22.361Z,23.52
2019-01-23T18:57:49.524Z,23.22
2019-01-23T19:00:16.206Z,24.77
2019-01-23T19:02:43.314Z,26.50
2019-01-23T19:05:10.817Z,24.43
2019-01-23T19:07:37.880Z,22.73
2019-01-23T19:10:04.518Z,23.22
2019-01-23T19:12:31.643Z,23.80
2019-01-23T19:14:58.757Z,21.65
2019-01-23T19:17:25.444Z,21.37
2019-01-23T19:19:52.198Z,23.35
2019-01-23T19:22:19.332Z,23.40
2019-01-23T19:24:46.378Z,25.45
2019-01-23T19:27:13.522Z,31.33
2019-01-23T19:29:40.209Z,39.50
2019-01-23T19:32:07.514Z,35.33
2019-01-23T19:34:34.669Z,36.80
2019-01-23T19:37:01.726Z,34.27
2019-01-23T19:39:28.420Z,35.63
2019-01-23T19:41:55.154Z,33.35
2019-01-23T19:44:22.345Z,32.88
2019-01-23T19:46:49.041Z,33.58
2019-01-23T19:49:16.287Z,26.07
2019-01-23T19:51:43.575Z,24.95
2019-01-23T19:54:10.284Z,25.00
2019-01-23T19:56:37.006Z,24.27
2019-01-23T19:59:03.743Z,24.67
2019-01-23T20:01:30.419Z,22.95
2019-01-23T20:03:57.080Z,21.80
2019-01-23T20:06:23.818Z,23.35
2019-01-23T20:08:50.544Z,19.35
2019-01-23T20:11:17.300Z,19.60
2019-01-23T20:13:43.948Z,19.75
2019-01-23T20:16:10.641Z,19.05
2019-01-23T20:18:37.387Z,28.40
2019-01-23T20:21:04.110Z,24.45
2019-01-23T20:23:30.821Z,22.98
2019-01-23T20:25:57.945Z,20.97
2019-01-23T20:28:24.646Z,26.87
2019-01-23T20:30:51.746Z,23.90
2019-01-23T20:33:18.909Z,22.30
2019-01-23T20:35:45.591Z,19.40
2019-01-23T20:38:12.777Z,18.73
2019-01-23T20:40:39.944Z,20.70
2019-01-23T20:43:06.673Z,20.37
2019-01-23T20:45:33.465Z,18.92
2019-01-23T20:48:00.550Z,21.33
2019-01-23T20:50:28.017Z,18.40
2019-01-23T20:52:54.947Z,18.87
2019-01-23T20:55:21.727Z,19.73
2019-01-23T20:57:55.497Z,19.05
2019-01-23T21:00:22.699Z,21.52
2019-01-23T21:02:49.810Z,21.23
2019-01-23T21:05:16.534Z,19.90
2019-01-23T21:07:44.031Z,22.02
2019-01-23T21:10:10.847Z,21.35
2019-01-23T21:12:37.898Z,17.92
2019-01-23T21:15:05.169Z,19.42
2019-01-23T21:17:31.897Z,19.23
2019-01-23T21:20:02.844Z,17.07
2019-01-23T21:22:29.543Z,16.77
2019-01-23T21:24:56.863Z,16.70
2019-01-23T21:27:23.698Z,19.90
2019-01-23T21:29:50.838Z,20.12
2019-01-23T21:32:18.312Z,19.37
2019-01-23T21:34:45.491Z,18.27
2019-01-23T21:37:12.681Z,17.50
2019-01-23T21:39:39.747Z,17.30
2019-01-23T21:42:06.399Z,18.40
2019-01-23T21:44:33.124Z,19.05
2019-01-23T21:47:00.250Z,17.62
2019-01-23T21:49:29.767Z,22.17
2019-01-23T21:52:01.036Z,21.40
2019-01-23T21:54:29.631Z,21.55
2019-01-23T21:57:01.971Z,23.75
2019-01-23T21:59:26.489Z,22.67
2019-01-23T22:01:53.616Z,21.60
2019-01-23T22:04:21.462Z,20.43
2019-01-23T22:06:48.664Z,21.62
2019-01-23T22:09:16.446Z,22.90
2019-01-23T22:11:43.954Z,19.62
2019-01-23T22:14:11.302Z,22.48
2019-01-23T22:16:38.466Z,21.75
2019-01-23T22:19:05.183Z,22.45
2019-01-23T22:21:32.743Z,17.27
2019-01-23T22:23:59.998Z,17.57
2019-01-23T22:26:27.047Z,20.15
2019-01-23T22:28:53.709Z,22.98
2019-01-23T22:31:20.854Z,21.62
2019-01-23T22:33:48.029Z,20.00
2019-01-23T22:36:14.737Z,17.05
2019-01-23T22:38:41.493Z,18.62
2019-01-23T22:41:08.614Z,23.70
2019-01-23T22:43:35.355Z,18.92
2019-01-23T22:46:02.407Z,18.48
2019-01-23T22:48:29.479Z,20.17
2019-01-23T22:50:56.624Z,22.93
2019-01-23T22:53:23.782Z,22.82
2019-01-23T22:55:50.928Z,24.72
2019-01-23T22:58:17.953Z,23.62
2019-01-23T23:00:45.143Z,21.57
2019-01-23T23:03:11.857Z,24.75
2019-01-23T23:05:39.008Z,21.95
2019-01-23T23:08:06.162Z,23.25
2019-01-23T23:10:32.882Z,21.87
2019-01-23T23:12:59.606Z,24.45
2019-01-23T23:15:26.683Z,23.92
2019-01-23T23:17:53.872Z,24.85
2019-01-23T23:20:20.583Z,21.85
2019-01-23T23:22:47.742Z,21.87
2019-01-23T23:25:14.397Z,23.35
2019-01-23T23:27:41.142Z,20.95
2019-01-23T23:30:07.859Z,20.82
2019-01-23T23:32:35.035Z,22.07
2019-01-23T23:35:02.154Z,21.52
2019-01-23T23:37:28.803Z,20.17
2019-01-23T23:39:55.922Z,20.40
2019-01-23T23:42:23.121Z,22.07
2019-01-23T23:44:50.241Z,19.90
2019-01-23T23:47:17.387Z,19.85
2019-01-23T23:49:44.043Z,19.87
2019-01-23T23:52:11.159Z,21.30
2019-01-23T23:54:39.016Z,21.82
2019-01-23T23:57:06.704Z,20.20
2019-01-23T23:59:34.518Z,20.08
