createdAt,value
2018-08-22T00:01:23.851Z,25.16
2018-08-22T00:03:52.995Z,25.15
2018-08-22T00:06:22.045Z,25.13
2018-08-22T00:08:51.167Z,25.11
2018-08-22T00:11:20.418Z,25.12
2018-08-22T00:13:49.472Z,25.10
2018-08-22T00:16:18.561Z,25.09
2018-08-22T00:18:47.615Z,25.10
2018-08-22T00:21:16.670Z,25.05
2018-08-22T00:23:45.735Z,25.05
2018-08-22T00:26:14.922Z,25.03
2018-08-22T00:28:44.038Z,25.02
2018-08-22T00:31:13.103Z,25.00
2018-08-22T00:33:42.216Z,24.98
2018-08-22T00:36:11.317Z,25.01
2018-08-22T00:38:40.367Z,24.98
2018-08-22T00:41:09.436Z,24.98
2018-08-22T00:43:38.592Z,24.95
2018-08-22T00:46:07.700Z,24.93
2018-08-22T00:48:36.778Z,24.94
2018-08-22T00:51:05.879Z,24.93
2018-08-22T00:53:35.010Z,24.92
2018-08-22T00:56:04.098Z,24.92
2018-08-22T00:58:33.396Z,24.93
2018-08-22T01:01:02.468Z,24.91
2018-08-22T01:03:31.527Z,24.91
2018-08-22T01:06:00.607Z,24.91
2018-08-22T01:08:29.667Z,24.90
2018-08-22T01:10:58.755Z,24.89
2018-08-22T01:13:27.903Z,24.90
2018-08-22T01:15:56.965Z,24.88
2018-08-22T01:18:26.041Z,24.88
2018-08-22T01:20:55.141Z,24.86
2018-08-22T01:23:24.243Z,24.85
2018-08-22T01:25:53.326Z,24.85
2018-08-22T01:28:22.385Z,24.87
2018-08-22T01:30:51.538Z,24.84
2018-08-22T01:33:20.621Z,24.85
2018-08-22T01:35:49.885Z,24.85
2018-08-22T01:38:19.237Z,24.85
2018-08-22T01:40:48.427Z,24.85
2018-08-22T01:43:17.527Z,24.82
2018-08-22T01:45:46.631Z,24.81
2018-08-22T01:48:15.724Z,24.81
2018-08-22T01:50:45.087Z,24.80
2018-08-22T01:53:14.197Z,24.82
2018-08-22T01:55:43.387Z,24.81
2018-08-22T01:58:12.695Z,24.80
2018-08-22T02:00:41.806Z,24.80
2018-08-22T02:03:10.902Z,24.80
2018-08-22T02:05:43.065Z,24.80
2018-08-22T02:08:12.153Z,24.78
2018-08-22T02:10:41.253Z,24.79
2018-08-22T02:13:10.369Z,24.79
2018-08-22T02:15:39.413Z,24.82
2018-08-22T02:18:08.546Z,24.80
2018-08-22T02:20:37.621Z,24.78
2018-08-22T02:23:06.952Z,24.81
2018-08-22T02:25:36.014Z,24.79
2018-08-22T02:28:05.162Z,24.81
2018-08-22T02:30:34.228Z,24.79
2018-08-22T02:33:03.344Z,24.80
2018-08-22T02:35:32.407Z,24.77
2018-08-22T02:38:01.679Z,24.77
2018-08-22T02:40:30.816Z,24.80
2018-08-22T02:42:59.883Z,24.80
2018-08-22T02:45:29.012Z,24.78
2018-08-22T02:47:58.091Z,24.77
2018-08-22T02:50:27.305Z,24.75
2018-08-22T02:52:56.403Z,24.78
2018-08-22T02:55:25.474Z,24.77
2018-08-22T02:57:54.569Z,24.78
2018-08-22T03:00:23.719Z,24.79
2018-08-22T03:02:52.862Z,24.81
2018-08-22T03:05:22.228Z,24.82
2018-08-22T03:07:51.399Z,24.79
2018-08-22T03:10:20.591Z,24.75
2018-08-22T03:12:49.715Z,24.74
2018-08-22T03:15:18.891Z,24.73
2018-08-22T03:17:48.093Z,24.73
2018-08-22T03:20:17.287Z,24.71
2018-08-22T03:22:46.381Z,24.70
2018-08-22T03:25:15.505Z,24.68
2018-08-22T03:27:44.686Z,24.71
2018-08-22T03:30:13.772Z,24.70
2018-08-22T03:32:42.864Z,24.67
2018-08-22T03:35:11.956Z,24.66
2018-08-22T03:37:41.022Z,24.65
2018-08-22T03:40:10.160Z,24.65
2018-08-22T03:42:39.343Z,24.66
2018-08-22T03:45:08.430Z,24.64
2018-08-22T03:47:37.504Z,24.65
2018-08-22T03:50:06.869Z,24.64
2018-08-22T03:52:35.922Z,24.63
2018-08-22T03:55:04.986Z,24.61
2018-08-22T03:57:34.078Z,24.61
2018-08-22T04:00:03.229Z,24.62
2018-08-22T04:02:32.296Z,24.62
2018-08-22T04:05:01.406Z,24.60
2018-08-22T04:07:30.662Z,24.61
2018-08-22T04:09:59.758Z,24.63
2018-08-22T04:12:28.894Z,24.62
2018-08-22T04:14:57.996Z,24.62
2018-08-22T04:17:31.499Z,24.57
2018-08-22T04:20:00.578Z,24.56
2018-08-22T04:22:29.646Z,24.59
2018-08-22T04:24:58.638Z,24.56
2018-08-22T04:27:27.780Z,24.56
2018-08-22T04:29:56.912Z,24.57
2018-08-22T04:32:26.044Z,24.58
2018-08-22T04:34:55.190Z,24.56
2018-08-22T04:37:24.335Z,24.58
2018-08-22T04:39:53.561Z,24.54
2018-08-22T04:42:22.677Z,24.56
2018-08-22T04:44:51.999Z,24.56
2018-08-22T04:47:21.062Z,24.58
2018-08-22T04:49:50.128Z,24.57
2018-08-22T04:52:19.267Z,24.57
2018-08-22T04:54:48.326Z,24.56
2018-08-22T04:57:17.430Z,24.53
2018-08-22T04:59:46.538Z,24.53
2018-08-22T05:02:15.639Z,24.52
2018-08-22T05:04:44.702Z,24.53
2018-08-22T05:07:13.827Z,24.54
2018-08-22T05:09:42.907Z,24.53
2018-08-22T05:12:11.895Z,24.54
2018-08-22T05:14:41.014Z,24.53
2018-08-22T05:17:09.996Z,24.55
2018-08-22T05:19:39.123Z,24.53
2018-08-22T05:22:08.210Z,24.54
2018-08-22T05:24:37.334Z,24.52
2018-08-22T05:27:06.629Z,24.54
2018-08-22T05:29:35.786Z,24.55
2018-08-22T05:32:04.923Z,24.56
2018-08-22T05:34:33.988Z,24.54
2018-08-22T05:37:03.071Z,24.53
2018-08-22T05:39:32.180Z,24.55
2018-08-22T05:42:01.263Z,24.55
2018-08-22T05:44:30.392Z,24.58
2018-08-22T05:46:59.459Z,24.57
2018-08-22T05:49:28.562Z,24.56
2018-08-22T05:51:57.551Z,24.55
2018-08-22T05:54:26.630Z,24.55
2018-08-22T05:56:55.707Z,24.54
2018-08-22T05:59:24.851Z,24.56
2018-08-22T06:01:53.907Z,24.57
2018-08-22T06:04:23.025Z,24.59
2018-08-22T06:06:52.020Z,24.61
2018-08-22T06:09:21.136Z,24.62
2018-08-22T06:11:50.231Z,24.63
2018-08-22T06:14:19.303Z,24.63
2018-08-22T06:16:48.371Z,24.64
2018-08-22T06:19:17.448Z,24.63
2018-08-22T06:21:46.583Z,24.67
2018-08-22T06:24:15.703Z,24.68
2018-08-22T06:26:44.787Z,24.67
2018-08-22T06:29:13.871Z,24.68
2018-08-22T06:31:43.011Z,24.70
2018-08-22T06:34:12.203Z,24.72
2018-08-22T06:36:41.367Z,24.74
2018-08-22T06:39:11.481Z,24.76
2018-08-22T06:41:40.872Z,24.82
2018-08-22T06:44:10.045Z,24.88
2018-08-22T06:46:39.300Z,24.90
2018-08-22T06:49:08.400Z,24.92
2018-08-22T06:51:37.707Z,24.94
2018-08-22T06:54:06.950Z,24.97
2018-08-22T06:56:36.051Z,24.97
2018-08-22T06:59:05.238Z,24.95
2018-08-22T07:01:34.356Z,24.98
2018-08-22T07:04:03.440Z,25.03
2018-08-22T07:06:32.540Z,25.05
2018-08-22T07:09:01.686Z,25.03
2018-08-22T07:11:30.785Z,25.06
2018-08-22T07:13:59.943Z,25.12
2018-08-22T07:16:29.176Z,25.17
2018-08-22T07:18:58.292Z,25.25
2018-08-22T07:21:27.387Z,25.28
2018-08-22T07:23:56.468Z,25.21
2018-08-22T07:26:25.728Z,25.21
2018-08-22T07:28:54.962Z,25.31
2018-08-22T07:31:24.028Z,25.31
2018-08-22T07:33:53.242Z,25.32
2018-08-22T07:36:22.350Z,25.34
2018-08-22T07:38:51.461Z,25.44
2018-08-22T07:41:20.535Z,25.48
2018-08-22T07:43:49.636Z,25.55
2018-08-22T07:46:18.722Z,25.63
2018-08-22T07:48:47.821Z,25.66
2018-08-22T07:51:16.947Z,25.74
2018-08-22T07:53:46.030Z,25.76
2018-08-22T07:56:15.092Z,25.83
2018-08-22T07:58:44.433Z,25.90
2018-08-22T08:01:13.515Z,25.87
2018-08-22T08:03:42.603Z,25.94
2018-08-22T08:06:11.699Z,25.95
2018-08-22T08:08:40.830Z,26.01
2018-08-22T08:11:10.057Z,26.10
2018-08-22T08:13:39.188Z,26.16
2018-08-22T08:16:08.311Z,26.20
2018-08-22T08:18:37.405Z,26.18
2018-08-22T08:21:06.492Z,26.26
2018-08-22T08:23:35.562Z,26.31
2018-08-22T08:26:04.743Z,26.38
2018-08-22T08:28:33.992Z,26.42
2018-08-22T08:31:03.172Z,26.44
2018-08-22T08:33:32.341Z,26.49
2018-08-22T08:36:01.487Z,26.56
2018-08-22T08:38:30.779Z,26.64
2018-08-22T08:41:05.302Z,26.74
2018-08-22T08:43:34.960Z,26.74
2018-08-22T08:46:04.443Z,26.70
2018-08-22T08:48:33.843Z,26.72
2018-08-22T08:51:03.018Z,26.74
2018-08-22T08:53:32.415Z,26.70
2018-08-22T08:56:01.834Z,26.65
2018-08-22T08:58:31.067Z,26.70
2018-08-22T09:01:00.236Z,26.63
2018-08-22T09:03:29.305Z,26.63
2018-08-22T09:05:58.525Z,26.63
2018-08-22T09:08:27.600Z,26.59
2018-08-22T09:10:56.716Z,26.58
2018-08-22T09:13:25.809Z,26.60
2018-08-22T09:15:54.879Z,26.62
2018-08-22T09:18:23.971Z,26.59
2018-08-22T09:20:53.596Z,26.54
2018-08-22T09:23:22.711Z,26.58
2018-08-22T09:25:51.807Z,26.56
2018-08-22T09:28:20.975Z,26.55
2018-08-22T09:30:50.097Z,26.53
2018-08-22T09:33:19.273Z,26.56
2018-08-22T09:35:48.398Z,26.48
2018-08-22T09:38:17.693Z,26.49
2018-08-22T09:40:46.872Z,26.47
2018-08-22T09:43:16.117Z,26.48
2018-08-22T09:45:45.466Z,26.50
2018-08-22T09:48:14.519Z,26.40
2018-08-22T09:50:43.681Z,26.39
2018-08-22T09:53:12.923Z,26.30
2018-08-22T09:55:42.063Z,26.39
2018-08-22T09:58:11.156Z,26.37
2018-08-22T10:00:45.878Z,26.33
2018-08-22T10:03:15.144Z,26.34
2018-08-22T10:05:44.215Z,26.30
2018-08-22T10:08:13.288Z,26.28
2018-08-22T10:10:42.367Z,26.28
2018-08-22T10:13:11.626Z,26.21
2018-08-22T10:15:40.980Z,26.18
2018-08-22T10:18:10.190Z,26.17
2018-08-22T10:20:39.271Z,26.19
2018-08-22T10:23:08.402Z,26.21
2018-08-22T10:25:37.566Z,26.25
2018-08-22T10:28:06.654Z,26.23
2018-08-22T10:30:35.859Z,26.21
2018-08-22T10:33:05.043Z,26.25
2018-08-22T10:35:34.262Z,26.23
2018-08-22T10:38:03.468Z,26.23
2018-08-22T10:40:32.568Z,26.20
2018-08-22T10:43:01.665Z,26.21
2018-08-22T10:45:30.756Z,26.16
2018-08-22T10:47:59.998Z,26.15
2018-08-22T10:50:29.377Z,26.16
2018-08-22T10:52:58.455Z,26.13
2018-08-22T10:55:27.568Z,26.13
2018-08-22T10:57:56.804Z,26.12
2018-08-22T11:00:25.890Z,26.16
2018-08-22T11:02:55.033Z,26.10
2018-08-22T11:05:24.137Z,26.15
2018-08-22T11:07:53.234Z,26.12
2018-08-22T11:10:22.303Z,26.07
2018-08-22T11:12:51.390Z,26.09
2018-08-22T11:15:20.523Z,26.11
2018-08-22T11:17:49.826Z,26.09
2018-08-22T11:20:19.004Z,26.06
2018-08-22T11:22:59.620Z,26.12
2018-08-22T11:25:40.309Z,26.09
2018-08-22T11:28:20.764Z,26.13
2018-08-22T11:31:01.187Z,26.11
2018-08-22T11:33:41.780Z,26.13
2018-08-22T11:36:09.812Z,26.13
2018-08-22T11:38:38.903Z,26.07
2018-08-22T11:41:08.137Z,26.03
2018-08-22T11:43:37.805Z,26.03
2018-08-22T11:46:06.901Z,26.01
2018-08-22T11:48:35.988Z,26.04
2018-08-22T11:51:05.605Z,26.06
2018-08-22T11:53:34.659Z,26.09
2018-08-22T11:56:03.848Z,26.07
2018-08-22T11:58:33.068Z,26.11
2018-08-22T12:01:02.170Z,26.07
2018-08-22T12:03:31.384Z,26.06
2018-08-22T12:06:00.549Z,26.06
2018-08-22T12:08:29.672Z,26.06
2018-08-22T12:10:58.952Z,26.02
2018-08-22T12:13:28.059Z,26.06
2018-08-22T12:15:57.173Z,26.10
2018-08-22T12:18:26.286Z,26.06
2018-08-22T12:20:55.473Z,26.08
2018-08-22T12:23:24.574Z,26.08
2018-08-22T12:25:53.864Z,26.06
2018-08-22T12:28:22.975Z,26.07
2018-08-22T12:30:52.081Z,26.07
2018-08-22T12:33:21.251Z,26.00
2018-08-22T12:35:50.374Z,26.03
2018-08-22T12:38:19.442Z,26.03
2018-08-22T12:40:48.529Z,25.99
2018-08-22T12:43:18.371Z,26.06
2018-08-22T12:45:47.415Z,26.04
2018-08-22T12:48:16.569Z,26.03
2018-08-22T12:50:45.639Z,26.08
2018-08-22T12:53:14.724Z,26.03
2018-08-22T12:55:43.832Z,26.07
2018-08-22T12:58:12.944Z,26.07
2018-08-22T13:00:42.032Z,26.07
2018-08-22T13:03:11.162Z,26.05
2018-08-22T13:05:40.301Z,26.09
2018-08-22T13:08:09.409Z,26.09
2018-08-22T13:10:38.502Z,26.02
2018-08-22T13:13:07.724Z,26.06
2018-08-22T13:15:36.875Z,26.09
2018-08-22T13:18:06.099Z,26.05
2018-08-22T13:20:35.161Z,26.07
2018-08-22T13:23:04.323Z,26.08
2018-08-22T13:25:33.487Z,26.07
2018-08-22T13:28:02.742Z,26.09
2018-08-22T13:30:31.890Z,26.09
2018-08-22T13:33:01.100Z,26.10
2018-08-22T13:35:30.188Z,26.06
2018-08-22T13:37:59.483Z,25.99
2018-08-22T13:40:28.596Z,26.00
2018-08-22T13:42:57.675Z,26.06
2018-08-22T13:45:26.794Z,26.06
2018-08-22T13:47:55.891Z,26.01
2018-08-22T13:50:25.067Z,25.97
2018-08-22T13:52:54.133Z,25.96
2018-08-22T13:55:23.199Z,25.98
2018-08-22T13:57:52.338Z,25.97
2018-08-22T14:00:21.461Z,26.00
2018-08-22T14:02:51.619Z,26.01
2018-08-22T14:05:20.702Z,25.97
2018-08-22T14:07:49.860Z,26.00
2018-08-22T14:10:18.915Z,26.10
2018-08-22T14:12:48.091Z,26.07
2018-08-22T14:15:17.276Z,26.09
2018-08-22T14:17:46.307Z,26.09
2018-08-22T14:20:15.418Z,26.11
2018-08-22T14:22:44.495Z,26.08
2018-08-22T14:25:13.652Z,26.11
2018-08-22T14:27:42.842Z,26.15
2018-08-22T14:30:11.934Z,26.14
2018-08-22T14:32:41.205Z,26.13
2018-08-22T14:35:10.421Z,26.13
2018-08-22T14:37:39.545Z,26.07
2018-08-22T14:40:08.689Z,26.09
2018-08-22T14:42:37.932Z,26.10
2018-08-22T14:45:07.487Z,26.09
2018-08-22T14:47:36.791Z,26.11
2018-08-22T14:50:06.799Z,26.01
2018-08-22T14:52:36.216Z,26.04
2018-08-22T14:55:05.371Z,26.00
2018-08-22T14:57:34.612Z,26.07
2018-08-22T15:00:03.736Z,26.01
2018-08-22T15:02:33.018Z,26.04
2018-08-22T15:05:02.115Z,26.10
2018-08-22T15:07:31.395Z,26.09
2018-08-22T15:10:00.446Z,26.06
2018-08-22T15:12:29.519Z,26.07
2018-08-22T15:14:58.645Z,26.07
2018-08-22T15:17:27.823Z,26.11
2018-08-22T15:19:56.904Z,26.09
2018-08-22T15:22:26.169Z,26.09
2018-08-22T15:24:55.307Z,26.11
2018-08-22T15:27:24.417Z,26.12
2018-08-22T15:29:53.748Z,26.12
2018-08-22T15:32:23.365Z,26.11
2018-08-22T15:34:54.336Z,26.13
2018-08-22T15:37:24.140Z,26.14
2018-08-22T15:39:53.271Z,26.15
2018-08-22T15:42:22.332Z,26.12
2018-08-22T15:44:51.454Z,26.12
2018-08-22T15:47:20.731Z,26.14
2018-08-22T15:49:49.983Z,26.13
2018-08-22T15:52:19.058Z,26.16
2018-08-22T15:55:03.859Z,26.18
2018-08-22T15:57:48.301Z,26.10
2018-08-22T16:00:36.595Z,26.12
2018-08-22T16:03:07.004Z,26.10
2018-08-22T16:05:36.954Z,26.04
2018-08-22T16:08:06.323Z,26.11
2018-08-22T16:10:35.391Z,26.11
2018-08-22T16:13:04.451Z,26.01
2018-08-22T16:15:34.940Z,26.04
2018-08-22T16:18:07.407Z,26.08
2018-08-22T16:20:43.533Z,25.99
2018-08-22T16:23:12.613Z,25.98
2018-08-22T16:25:43.938Z,26.01
2018-08-22T16:28:13.070Z,26.02
2018-08-22T16:30:42.405Z,26.06
2018-08-22T16:33:11.823Z,26.06
2018-08-22T16:35:41.000Z,26.07
2018-08-22T16:38:11.249Z,26.06
2018-08-22T16:40:41.984Z,26.10
2018-08-22T16:43:11.144Z,26.08
2018-08-22T16:45:46.091Z,26.07
2018-08-22T16:48:18.183Z,26.02
2018-08-22T16:50:47.438Z,26.01
2018-08-22T16:53:16.531Z,25.98
2018-08-22T16:55:46.219Z,25.95
2018-08-22T16:58:16.054Z,26.00
2018-08-22T17:00:46.803Z,26.01
2018-08-22T17:03:15.887Z,26.02
2018-08-22T17:05:44.971Z,26.04
2018-08-22T17:08:14.142Z,26.02
2018-08-22T17:10:54.620Z,26.01
2018-08-22T17:13:32.726Z,25.87
2018-08-22T17:16:02.348Z,25.91
2018-08-22T17:18:31.540Z,25.92
2018-08-22T17:21:00.652Z,25.93
2018-08-22T17:23:29.850Z,25.90
2018-08-22T17:25:59.131Z,25.91
2018-08-22T17:28:33.704Z,25.95
2018-08-22T17:31:03.588Z,25.94
2018-08-22T17:33:36.723Z,25.95
2018-08-22T17:36:06.773Z,25.95
2018-08-22T17:38:35.984Z,25.97
2018-08-22T17:41:05.196Z,25.98
2018-08-22T17:43:49.824Z,25.98
2018-08-22T17:46:19.054Z,25.99
2018-08-22T17:48:48.241Z,25.86
2018-08-22T17:51:17.442Z,25.82
2018-08-22T17:53:46.634Z,25.88
2018-08-22T17:56:15.752Z,25.86
2018-08-22T17:58:44.880Z,25.88
2018-08-22T18:01:13.948Z,25.88
2018-08-22T18:03:43.089Z,25.94
2018-08-22T18:06:12.220Z,25.91
2018-08-22T18:08:41.499Z,25.96
2018-08-22T18:11:10.727Z,25.92
2018-08-22T18:13:39.806Z,25.94
2018-08-22T18:16:08.919Z,25.94
2018-08-22T18:18:38.005Z,25.87
2018-08-22T18:21:07.083Z,25.89
2018-08-22T18:23:39.040Z,25.95
2018-08-22T18:26:08.143Z,25.92
2018-08-22T18:28:37.236Z,25.89
2018-08-22T18:31:06.507Z,25.94
2018-08-22T18:33:45.880Z,25.90
2018-08-22T18:36:15.115Z,25.91
2018-08-22T18:38:57.459Z,25.88
2018-08-22T18:41:26.563Z,25.88
2018-08-22T18:43:55.639Z,25.88
2018-08-22T18:46:25.927Z,25.87
2018-08-22T18:48:55.010Z,25.87
2018-08-22T18:51:24.393Z,25.82
2018-08-22T18:53:53.466Z,25.83
2018-08-22T18:56:22.906Z,25.84
2018-08-22T18:58:52.000Z,25.82
2018-08-22T19:01:21.103Z,25.75
2018-08-22T19:03:50.296Z,25.75
2018-08-22T19:06:19.400Z,25.76
2018-08-22T19:08:48.489Z,25.75
2018-08-22T19:11:17.586Z,25.76
2018-08-22T19:13:46.654Z,25.75
2018-08-22T19:16:15.725Z,25.75
2018-08-22T19:18:44.779Z,25.68
2018-08-22T19:21:13.870Z,25.71
2018-08-22T19:23:44.788Z,25.74
2018-08-22T19:26:14.414Z,25.77
2018-08-22T19:28:56.773Z,25.72
2018-08-22T19:31:25.871Z,25.59
2018-08-22T19:33:55.016Z,25.59
2018-08-22T19:36:24.094Z,25.60
2018-08-22T19:38:53.196Z,25.52
2018-08-22T19:41:27.468Z,25.47
2018-08-22T19:43:56.632Z,25.44
2018-08-22T19:46:25.810Z,25.44
2018-08-22T19:48:55.085Z,25.45
2018-08-22T19:51:24.428Z,25.46
2018-08-22T19:53:59.060Z,25.44
2018-08-22T19:56:30.435Z,25.44
2018-08-22T19:58:59.753Z,25.43
2018-08-22T20:01:30.326Z,25.41
2018-08-22T20:03:59.452Z,25.44
2018-08-22T20:06:28.728Z,25.35
2018-08-22T20:08:59.050Z,25.38
2018-08-22T20:11:28.506Z,25.42
2018-08-22T20:13:59.450Z,25.40
2018-08-22T20:16:28.579Z,25.38
2018-08-22T20:18:58.964Z,25.39
2018-08-22T20:21:32.019Z,25.39
2018-08-22T20:24:01.899Z,25.43
2018-08-22T20:26:31.477Z,25.35
2018-08-22T20:29:01.607Z,25.35
2018-08-22T20:31:32.276Z,25.36
2018-08-22T20:34:12.295Z,25.33
2018-08-22T20:36:44.143Z,25.37
2018-08-22T20:39:14.154Z,25.35
2018-08-22T20:41:43.868Z,25.36
2018-08-22T20:44:19.925Z,25.29
2018-08-22T20:46:54.390Z,25.29
2018-08-22T20:49:23.496Z,25.25
2018-08-22T20:51:52.672Z,25.25
2018-08-22T20:54:24.159Z,25.22
2018-08-22T20:56:58.590Z,25.17
2018-08-22T20:59:27.770Z,25.13
2018-08-22T21:02:03.807Z,25.13
2018-08-22T21:04:33.623Z,25.13
2018-08-22T21:07:03.081Z,25.16
2018-08-22T21:09:32.256Z,25.15
2018-08-22T21:12:01.330Z,25.08
2018-08-22T21:14:31.086Z,25.09
2018-08-22T21:17:00.292Z,25.12
2018-08-22T21:19:29.416Z,25.10
2018-08-22T21:21:58.684Z,25.10
2018-08-22T21:24:28.028Z,25.07
2018-08-22T21:26:57.188Z,25.05
2018-08-22T21:29:26.319Z,25.05
2018-08-22T21:31:55.428Z,25.07
2018-08-22T21:34:24.518Z,25.07
2018-08-22T21:36:53.583Z,25.02
2018-08-22T21:39:23.644Z,25.01
2018-08-22T21:41:52.970Z,25.01
2018-08-22T21:44:23.111Z,25.01
2018-08-22T21:46:58.498Z,25.00
2018-08-22T21:49:28.266Z,24.97
2018-08-22T21:51:59.766Z,24.97
2018-08-22T21:54:29.111Z,24.99
2018-08-22T21:56:58.174Z,24.97
2018-08-22T21:59:27.692Z,24.94
2018-08-22T22:02:02.019Z,24.95
2018-08-22T22:04:33.803Z,24.94
2018-08-22T22:07:04.035Z,24.95
2018-08-22T22:09:33.522Z,24.94
2018-08-22T22:12:03.285Z,24.93
2018-08-22T22:14:35.453Z,24.93
2018-08-22T22:17:05.206Z,24.92
2018-08-22T22:19:36.035Z,24.94
2018-08-22T22:22:05.364Z,24.94
2018-08-22T22:24:43.695Z,24.92
2018-08-22T22:27:13.183Z,24.93
2018-08-22T22:29:42.244Z,24.93
2018-08-22T22:32:11.295Z,24.93
2018-08-22T22:34:40.536Z,24.90
2018-08-22T22:37:09.619Z,24.89
2018-08-22T22:39:44.884Z,24.87
2018-08-22T22:42:19.408Z,24.87
2018-08-22T22:44:49.778Z,24.86
2018-08-22T22:47:24.271Z,24.85
2018-08-22T22:49:53.420Z,24.85
2018-08-22T22:52:28.989Z,24.87
2018-08-22T22:54:59.244Z,24.85
2018-08-22T22:57:29.482Z,24.84
2018-08-22T22:59:59.214Z,24.86
2018-08-22T23:02:28.691Z,24.84
2018-08-22T23:04:58.549Z,24.85
2018-08-22T23:07:30.188Z,24.85
2018-08-22T23:10:00.504Z,24.83
2018-08-22T23:12:33.788Z,24.83
2018-08-22T23:15:03.056Z,24.81
2018-08-22T23:17:32.111Z,24.83
2018-08-22T23:20:12.955Z,24.81
2018-08-22T23:22:42.085Z,24.79
2018-08-22T23:25:11.544Z,24.81
2018-08-22T23:27:41.127Z,24.80
2018-08-22T23:30:10.756Z,24.79
2018-08-22T23:32:39.884Z,24.69
2018-08-22T23:35:28.201Z,24.65
2018-08-22T23:38:00.163Z,24.70
2018-08-22T23:40:30.355Z,24.74
2018-08-22T23:42:59.492Z,24.72
2018-08-22T23:45:28.782Z,24.70
2018-08-22T23:47:57.827Z,24.73
2018-08-22T23:50:45.286Z,24.70
2018-08-22T23:53:14.417Z,24.70
2018-08-22T23:55:43.525Z,24.65
2018-08-22T23:58:12.742Z,24.66
