createdAt,value
2023-03-21T00:01:51.413Z,99.90
2023-03-21T00:04:18.221Z,99.90
2023-03-21T00:06:45.012Z,99.90
2023-03-21T00:09:12.353Z,99.90
2023-03-21T00:11:39.344Z,99.90
2023-03-21T00:14:08.966Z,99.90
2023-03-21T00:16:36.616Z,99.90
2023-03-21T00:19:06.406Z,99.90
2023-03-21T00:21:59.172Z,99.90
2023-03-21T00:24:25.453Z,99.90
2023-03-21T00:26:52.418Z,99.90
2023-03-21T00:29:19.671Z,99.90
2023-03-21T00:31:46.996Z,99.90
2023-03-21T00:34:14.073Z,99.90
2023-03-21T00:36:41.248Z,99.90
2023-03-21T00:39:08.107Z,99.90
2023-03-21T00:41:42.647Z,99.90
2023-03-21T00:44:13.700Z,99.90
2023-03-21T00:46:54.465Z,99.90
2023-03-21T00:49:27.683Z,99.90
2023-03-21T00:51:55.359Z,99.90
2023-03-21T00:54:24.490Z,99.90
2023-03-21T00:56:51.504Z,99.90
2023-03-21T00:59:18.401Z,99.90
2023-03-21T01:01:46.764Z,99.90
2023-03-21T01:04:16.683Z,99.90
2023-03-21T01:06:44.431Z,99.90
2023-03-21T01:09:19.377Z,99.90
2023-03-21T01:11:46.900Z,99.90
2023-03-21T01:14:22.523Z,99.90
2023-03-21T01:16:53.963Z,99.90
2023-03-21T01:19:30.842Z,99.90
2023-03-21T01:22:04.996Z,99.90
2023-03-21T01:24:32.455Z,99.90
2023-03-21T01:27:02.883Z,99.90
2023-03-21T01:29:29.608Z,99.90
2023-03-21T01:31:58.056Z,99.90
2023-03-21T01:34:24.954Z,99.90
2023-03-21T01:36:52.021Z,99.90
2023-03-21T01:39:21.578Z,99.90
2023-03-21T01:41:49.691Z,99.90
2023-03-21T01:44:22.386Z,99.90
2023-03-21T01:47:11.403Z,99.90
2023-03-21T01:49:46.150Z,99.90
2023-03-21T01:52:37.798Z,99.90
2023-03-21T01:55:13.960Z,99.90
2023-03-21T01:58:05.535Z,99.90
2023-03-21T02:00:53.931Z,99.90
2023-03-21T02:03:52.138Z,99.90
2023-03-21T02:06:37.790Z,99.90
2023-03-21T02:09:16.383Z,99.90
2023-03-21T02:11:46.666Z,99.90
2023-03-21T02:14:28.284Z,99.90
2023-03-21T02:17:08.347Z,99.90
2023-03-21T02:20:11.688Z,99.90
2023-03-21T02:22:52.698Z,99.90
2023-03-21T02:25:38.565Z,99.90
2023-03-21T02:28:26.025Z,99.90
2023-03-21T02:31:04.989Z,99.90
2023-03-21T02:33:47.633Z,99.90
2023-03-21T02:36:32.485Z,99.90
2023-03-21T02:39:31.922Z,99.90
2023-03-21T02:42:17.489Z,99.90
2023-03-21T02:44:44.243Z,99.90
2023-03-21T02:47:37.906Z,99.90
2023-03-21T02:50:18.442Z,99.90
2023-03-21T02:52:48.189Z,99.90
2023-03-21T02:55:20.687Z,99.90
2023-03-21T02:57:59.233Z,99.90
2023-03-21T03:00:34.614Z,99.90
2023-03-21T03:03:09.878Z,99.90
2023-03-21T03:05:46.039Z,99.90
2023-03-21T03:08:52.920Z,99.90
2023-03-21T03:11:33.343Z,99.90
2023-03-21T03:14:39.696Z,99.90
2023-03-21T03:17:24.273Z,99.90
2023-03-21T03:20:28.380Z,99.90
2023-03-21T03:23:18.604Z,99.90
2023-03-21T03:26:00.845Z,99.90
2023-03-21T03:28:33.110Z,99.90
2023-03-21T03:31:09.076Z,99.90
2023-03-21T03:33:55.226Z,99.90
2023-03-21T03:36:32.017Z,99.90
2023-03-21T03:39:06.634Z,99.90
2023-03-21T03:42:06.080Z,99.90
2023-03-21T03:44:36.385Z,99.90
2023-03-21T03:47:29.840Z,99.90
2023-03-21T03:50:32.917Z,99.90
2023-03-21T03:53:23.449Z,99.90
2023-03-21T03:55:55.685Z,99.90
2023-03-21T03:58:33.449Z,99.90
2023-03-21T04:01:09.833Z,99.90
2023-03-21T04:03:49.498Z,99.90
2023-03-21T04:06:18.597Z,99.90
2023-03-21T04:08:45.925Z,99.90
2023-03-21T04:11:16.252Z,99.90
2023-03-21T04:13:47.505Z,99.90
2023-03-21T04:16:20.132Z,99.90
2023-03-21T04:18:47.746Z,99.90
2023-03-21T04:21:18.394Z,99.90
2023-03-21T04:23:45.462Z,99.90
2023-03-21T04:26:12.408Z,99.90
2023-03-21T04:28:44.573Z,99.90
2023-03-21T04:31:31.049Z,99.90
2023-03-21T04:34:09.695Z,99.90
2023-03-21T04:36:45.853Z,99.90
2023-03-21T04:39:15.171Z,99.90
2023-03-21T04:41:46.690Z,99.90
2023-03-21T04:44:15.750Z,99.90
2023-03-21T04:46:43.453Z,99.90
2023-03-21T04:49:11.451Z,99.90
2023-03-21T04:51:39.134Z,99.90
2023-03-21T04:56:36.650Z,99.90
2023-03-21T04:59:08.298Z,99.90
2023-03-21T05:01:35.237Z,99.90
2023-03-21T05:04:05.015Z,99.90
2023-03-21T05:06:34.822Z,99.90
2023-03-21T05:09:05.394Z,99.90
2023-03-21T05:11:37.584Z,99.90
2023-03-21T05:14:09.844Z,99.90
2023-03-21T05:16:48.589Z,99.90
2023-03-21T05:19:17.429Z,99.90
2023-03-21T05:21:45.350Z,99.90
2023-03-21T05:24:24.825Z,99.90
2023-03-21T05:26:56.128Z,99.90
2023-03-21T05:29:25.437Z,99.90
2023-03-21T05:31:59.749Z,99.90
2023-03-21T05:34:27.923Z,99.90
2023-03-21T05:36:55.230Z,99.90
2023-03-21T05:39:24.407Z,99.90
2023-03-21T05:42:02.182Z,99.90
2023-03-21T05:44:30.607Z,99.90
2023-03-21T05:46:58.438Z,99.90
2023-03-21T05:49:31.893Z,99.90
2023-03-21T05:52:01.265Z,99.90
2023-03-21T05:54:28.111Z,99.90
2023-03-21T05:56:55.133Z,99.90
2023-03-21T05:59:47.457Z,99.90
2023-03-21T06:02:14.392Z,99.90
2023-03-21T06:04:41.330Z,99.90
2023-03-21T06:07:08.115Z,99.90
2023-03-21T06:09:35.067Z,99.90
2023-03-21T06:12:03.736Z,99.90
2023-03-21T06:14:35.993Z,99.90
2023-03-21T06:17:28.976Z,99.90
2023-03-21T06:20:01.155Z,99.90
2023-03-21T06:22:31.928Z,99.90
2023-03-21T06:25:00.635Z,99.90
2023-03-21T06:27:28.056Z,99.90
2023-03-21T06:29:57.946Z,99.90
2023-03-21T06:32:25.485Z,99.90
2023-03-21T06:34:57.207Z,99.90
2023-03-21T06:37:26.380Z,99.90
2023-03-21T06:39:55.388Z,99.90
2023-03-21T06:42:22.858Z,99.90
2023-03-21T06:44:51.166Z,99.90
2023-03-21T06:47:18.116Z,99.90
2023-03-21T06:49:46.400Z,99.90
2023-03-21T06:52:13.647Z,99.90
2023-03-21T06:54:41.159Z,99.90
2023-03-21T06:57:11.399Z,99.90
2023-03-21T06:59:41.570Z,99.90
2023-03-21T07:02:17.837Z,99.90
2023-03-21T07:04:50.911Z,99.90
2023-03-21T07:07:26.043Z,99.90
2023-03-21T07:09:52.862Z,99.90
2023-03-21T07:12:19.927Z,99.90
2023-03-21T07:15:19.476Z,99.90
2023-03-21T07:17:46.867Z,99.90
2023-03-21T07:20:14.144Z,99.90
2023-03-21T07:22:41.469Z,99.90
2023-03-21T07:25:09.762Z,99.90
2023-03-21T07:27:41.250Z,99.90
2023-03-21T07:30:10.213Z,99.90
2023-03-21T07:32:38.000Z,99.90
2023-03-21T07:35:11.879Z,99.90
2023-03-21T07:37:39.775Z,99.90
2023-03-21T07:40:10.622Z,99.90
2023-03-21T07:42:40.476Z,99.90
2023-03-21T07:45:09.286Z,99.90
2023-03-21T07:47:36.608Z,99.90
2023-03-21T07:50:04.603Z,99.90
2023-03-21T07:52:32.075Z,99.90
2023-03-21T07:54:58.913Z,99.90
2023-03-21T07:57:26.054Z,99.90
2023-03-21T07:59:52.989Z,99.90
2023-03-21T08:02:19.984Z,99.90
2023-03-21T08:04:46.848Z,99.90
2023-03-21T08:07:13.796Z,99.90
2023-03-21T08:09:42.637Z,99.90
2023-03-21T08:12:09.744Z,99.90
2023-03-21T08:14:36.970Z,99.90
2023-03-21T08:17:04.847Z,99.90
2023-03-21T08:19:32.357Z,99.90
2023-03-21T08:22:02.357Z,99.90
2023-03-21T08:24:29.992Z,99.90
2023-03-21T08:26:57.330Z,99.90
2023-03-21T08:29:25.706Z,99.90
2023-03-21T08:31:52.724Z,99.90
2023-03-21T08:34:20.546Z,99.90
2023-03-21T08:36:47.393Z,99.90
2023-03-21T08:39:14.181Z,99.90
2023-03-21T08:41:41.084Z,99.90
2023-03-21T08:44:07.967Z,99.90
2023-03-21T08:46:34.960Z,99.90
2023-03-21T08:49:01.893Z,99.90
2023-03-21T08:51:28.658Z,99.90
2023-03-21T08:53:56.674Z,99.90
2023-03-21T08:56:23.445Z,99.90
2023-03-21T08:58:50.175Z,99.90
2023-03-21T09:01:16.996Z,99.90
2023-03-21T09:03:44.074Z,99.90
2023-03-21T09:06:13.619Z,99.90
2023-03-21T09:08:41.960Z,99.90
2023-03-21T09:11:10.357Z,99.90
2023-03-21T09:13:37.232Z,99.90
2023-03-21T09:16:05.174Z,99.90
2023-03-21T09:18:48.891Z,99.90
2023-03-21T09:21:18.461Z,99.90
2023-03-21T09:23:45.338Z,99.90
2023-03-21T09:26:13.278Z,99.90
2023-03-21T09:28:40.566Z,99.90
2023-03-21T09:31:12.314Z,99.90
2023-03-21T09:33:42.419Z,99.90
2023-03-21T09:36:12.033Z,99.90
2023-03-21T09:38:40.584Z,99.90
2023-03-21T09:41:40.461Z,99.90
2023-03-21T09:44:44.999Z,99.90
2023-03-21T09:47:21.723Z,99.90
2023-03-21T09:50:07.552Z,99.90
2023-03-21T09:53:00.978Z,99.90
2023-03-21T09:55:31.597Z,99.90
2023-03-21T09:58:14.462Z,99.90
2023-03-21T10:00:47.540Z,99.90
2023-03-21T10:03:26.175Z,99.90
2023-03-21T10:05:58.718Z,97.30
2023-03-21T10:08:32.632Z,94.60
2023-03-21T10:11:06.657Z,94.20
2023-03-21T10:13:39.342Z,92.20
2023-03-21T10:16:36.312Z,90.50
2023-03-21T10:19:09.769Z,93.10
2023-03-21T10:21:59.735Z,92.50
2023-03-21T10:24:28.960Z,86.80
2023-03-21T10:26:56.802Z,78.30
2023-03-21T10:29:28.230Z,74.90
2023-03-21T10:31:55.679Z,71.70
2023-03-21T10:34:33.061Z,72.80
2023-03-21T10:37:02.147Z,70.90
2023-03-21T10:39:36.573Z,71.50
2023-03-21T10:42:03.935Z,73.00
2023-03-21T10:44:35.836Z,78.10
2023-03-21T10:47:08.471Z,76.50
2023-03-21T10:50:13.065Z,73.00
2023-03-21T10:52:28.620Z,69.90
2023-03-21T10:55:17.741Z,72.40
2023-03-21T10:57:46.887Z,64.90
2023-03-21T11:00:29.119Z,65.80
2023-03-21T11:02:57.965Z,66.80
2023-03-21T11:05:41.914Z,64.30
2023-03-21T11:08:19.447Z,62.60
2023-03-21T11:11:05.856Z,70.20
2023-03-21T11:13:42.444Z,64.60
2023-03-21T11:16:23.350Z,64.40
2023-03-21T11:18:51.980Z,65.80
2023-03-21T11:21:20.066Z,66.70
2023-03-21T11:23:49.883Z,70.00
2023-03-21T11:26:26.790Z,67.90
2023-03-21T11:28:54.224Z,69.80
2023-03-21T11:31:24.689Z,68.80
2023-03-21T11:33:56.194Z,69.00
2023-03-21T11:36:22.985Z,70.50
2023-03-21T11:38:57.443Z,73.60
2023-03-21T11:41:29.324Z,75.80
2023-03-21T11:43:57.299Z,71.60
2023-03-21T11:46:26.542Z,72.60
2023-03-21T11:48:55.494Z,72.20
2023-03-21T11:51:42.500Z,76.20
2023-03-21T11:54:25.257Z,71.70
2023-03-21T11:56:56.716Z,74.50
2023-03-21T11:59:35.488Z,75.40
2023-03-21T12:02:11.179Z,74.00
2023-03-21T12:04:54.369Z,74.90
2023-03-21T12:07:36.185Z,72.80
2023-03-21T12:10:33.374Z,76.20
2023-03-21T12:13:15.323Z,73.60
2023-03-21T12:16:07.018Z,74.10
2023-03-21T12:19:07.913Z,76.40
2023-03-21T12:21:42.278Z,69.00
2023-03-21T12:24:23.284Z,73.00
2023-03-21T12:27:01.897Z,71.80
2023-03-21T12:29:30.025Z,71.40
2023-03-21T12:32:23.773Z,71.70
2023-03-21T12:35:25.593Z,74.80
2023-03-21T12:38:27.086Z,71.30
2023-03-21T12:41:12.799Z,74.20
2023-03-21T12:43:55.409Z,76.00
2023-03-21T12:46:40.745Z,74.90
2023-03-21T12:49:20.672Z,75.90
2023-03-21T12:51:51.778Z,77.70
2023-03-21T12:54:34.999Z,78.30
2023-03-21T12:57:13.199Z,76.00
2023-03-21T12:59:55.432Z,76.10
2023-03-21T13:02:29.058Z,76.40
2023-03-21T13:05:10.694Z,74.80
2023-03-21T13:07:43.092Z,74.70
2023-03-21T13:10:16.954Z,77.50
2023-03-21T13:13:02.366Z,78.60
2023-03-21T13:15:51.051Z,79.10
2023-03-21T13:18:44.311Z,80.20
2023-03-21T13:21:25.684Z,80.30
2023-03-21T13:24:03.785Z,80.10
2023-03-21T13:26:40.899Z,82.00
2023-03-21T13:29:26.099Z,83.20
2023-03-21T13:31:57.493Z,78.40
2023-03-21T13:34:25.571Z,80.50
2023-03-21T13:36:53.062Z,80.50
2023-03-21T13:39:26.011Z,81.50
2023-03-21T13:41:54.644Z,81.20
2023-03-21T13:44:32.002Z,83.00
2023-03-21T13:47:22.198Z,83.60
2023-03-21T13:50:21.525Z,84.00
2023-03-21T13:53:19.806Z,85.90
2023-03-21T13:55:57.466Z,82.40
2023-03-21T13:58:51.084Z,82.00
2023-03-21T14:01:31.680Z,86.00
2023-03-21T14:04:01.251Z,85.80
2023-03-21T14:06:55.296Z,85.70
2023-03-21T14:09:44.383Z,85.50
2023-03-21T14:12:16.243Z,89.40
2023-03-21T14:14:49.419Z,90.30
2023-03-21T14:17:24.854Z,90.30
2023-03-21T14:20:16.361Z,90.50
2023-03-21T14:22:47.550Z,90.20
2023-03-21T14:25:17.360Z,91.00
2023-03-21T14:27:56.957Z,91.00
2023-03-21T14:30:38.855Z,89.90
2023-03-21T14:33:18.088Z,88.80
2023-03-21T14:35:47.974Z,85.20
2023-03-21T14:38:21.886Z,85.50
2023-03-21T14:40:51.511Z,86.60
2023-03-21T14:43:23.161Z,86.50
2023-03-21T14:45:57.351Z,86.40
2023-03-21T14:48:32.521Z,88.80
2023-03-21T14:51:05.902Z,90.00
2023-03-21T14:53:37.796Z,90.30
2023-03-21T14:56:25.636Z,90.20
2023-03-21T14:58:53.501Z,90.70
2023-03-21T15:01:34.704Z,90.50
2023-03-21T15:04:05.483Z,90.90
2023-03-21T15:06:32.422Z,91.80
2023-03-21T15:09:02.346Z,92.80
2023-03-21T15:11:38.923Z,93.60
2023-03-21T15:14:13.069Z,94.70
2023-03-21T15:16:40.405Z,95.20
2023-03-21T15:19:10.580Z,95.60
2023-03-21T15:21:47.294Z,96.30
2023-03-21T15:24:20.639Z,96.70
2023-03-21T15:26:48.899Z,97.20
2023-03-21T15:29:17.944Z,98.00
2023-03-21T15:31:48.134Z,98.20
2023-03-21T15:34:24.424Z,98.10
2023-03-21T15:37:07.336Z,98.50
2023-03-21T15:39:37.264Z,98.90
2023-03-21T15:42:25.584Z,99.40
2023-03-21T15:44:55.737Z,99.80
2023-03-21T15:47:43.678Z,99.90
2023-03-21T15:50:38.084Z,99.90
2023-03-21T15:53:11.768Z,99.90
2023-03-21T15:55:51.944Z,99.90
2023-03-21T15:58:22.262Z,99.90
2023-03-21T16:00:55.541Z,99.90
2023-03-21T16:03:30.546Z,99.90
2023-03-21T16:06:08.830Z,99.90
2023-03-21T16:08:42.613Z,99.90
2023-03-21T16:11:19.053Z,99.90
2023-03-21T16:13:46.267Z,99.90
2023-03-21T16:16:22.049Z,99.90
2023-03-21T16:18:50.700Z,99.90
2023-03-21T16:21:19.805Z,99.90
2023-03-21T16:23:48.265Z,99.90
2023-03-21T16:26:21.542Z,99.90
2023-03-21T16:28:49.234Z,99.90
2023-03-21T16:31:21.958Z,99.90
2023-03-21T16:33:48.970Z,99.90
2023-03-21T16:36:18.741Z,99.90
2023-03-21T16:38:47.516Z,99.90
2023-03-21T16:41:15.862Z,99.90
2023-03-21T16:43:43.375Z,99.90
2023-03-21T16:46:30.515Z,99.90
2023-03-21T16:48:58.588Z,99.90
2023-03-21T16:51:34.446Z,99.90
2023-03-21T16:54:02.100Z,99.90
2023-03-21T16:56:41.957Z,99.90
2023-03-21T16:59:12.876Z,99.90
2023-03-21T17:01:41.369Z,99.90
2023-03-21T17:04:09.022Z,99.90
2023-03-21T17:06:46.416Z,99.90
2023-03-21T17:09:16.255Z,99.90
2023-03-21T17:11:43.785Z,99.90
2023-03-21T17:14:11.812Z,99.90
2023-03-21T17:16:40.392Z,99.90
2023-03-21T17:19:27.091Z,99.90
2023-03-21T17:21:55.150Z,99.90
2023-03-21T17:24:23.620Z,99.90
2023-03-21T17:26:50.666Z,99.90
2023-03-21T17:29:17.524Z,99.90
2023-03-21T17:31:47.387Z,99.90
2023-03-21T17:34:15.435Z,99.90
2023-03-21T17:36:43.959Z,99.90
2023-03-21T17:39:24.939Z,99.90
2023-03-21T17:41:52.890Z,99.90
2023-03-21T17:44:20.402Z,99.90
2023-03-21T17:46:48.966Z,99.90
2023-03-21T17:49:17.140Z,99.90
2023-03-21T17:51:46.741Z,99.90
2023-03-21T17:54:13.656Z,99.90
2023-03-21T17:56:42.031Z,99.90
2023-03-21T17:59:12.871Z,99.90
2023-03-21T18:01:39.726Z,99.90
2023-03-21T18:04:07.052Z,99.90
2023-03-21T18:06:35.160Z,99.90
2023-03-21T18:09:06.959Z,99.90
2023-03-21T18:11:34.058Z,99.90
2023-03-21T18:14:15.024Z,99.90
2023-03-21T18:16:43.287Z,99.90
2023-03-21T18:19:12.862Z,99.90
2023-03-21T18:21:40.758Z,99.90
2023-03-21T18:24:08.055Z,99.90
2023-03-21T18:26:34.937Z,99.90
2023-03-21T18:32:04.334Z,99.90
2023-03-21T18:34:32.497Z,99.90
2023-03-21T18:36:59.336Z,99.90
2023-03-21T18:39:26.290Z,99.90
2023-03-21T18:41:57.866Z,99.90
2023-03-21T18:44:25.703Z,99.90
2023-03-21T18:46:52.865Z,99.90
2023-03-21T18:50:05.526Z,99.90
2023-03-21T18:52:08.320Z,99.90
2023-03-21T18:54:36.535Z,99.90
2023-03-21T18:59:52.158Z,99.90
2023-03-21T19:02:19.064Z,99.90
2023-03-21T19:04:46.444Z,99.90
2023-03-21T19:07:13.447Z,99.90
2023-03-21T19:10:01.649Z,99.90
2023-03-21T19:12:28.061Z,99.90
2023-03-21T19:14:54.945Z,99.90
2023-03-21T19:20:09.863Z,99.90
2023-03-21T19:22:36.769Z,99.90
2023-03-21T19:25:05.616Z,99.90
2023-03-21T19:27:34.202Z,99.90
2023-03-21T19:30:13.510Z,99.90
2023-03-21T19:32:41.801Z,99.90
2023-03-21T19:35:09.437Z,99.90
2023-03-21T19:37:36.693Z,99.90
2023-03-21T19:40:06.013Z,99.90
2023-03-21T19:42:34.650Z,99.90
2023-03-21T19:45:01.541Z,99.90
2023-03-21T19:47:28.500Z,99.90
2023-03-21T19:50:42.083Z,99.90
2023-03-21T19:52:42.212Z,99.90
2023-03-21T19:55:09.316Z,99.90
2023-03-21T19:57:36.352Z,99.90
2023-03-21T20:00:04.713Z,99.90
2023-03-21T20:02:36.007Z,99.90
2023-03-21T20:05:03.494Z,99.90
2023-03-21T20:07:32.626Z,99.90
2023-03-21T20:09:59.910Z,99.90
2023-03-21T20:12:27.524Z,99.90
2023-03-21T20:15:07.245Z,99.90
2023-03-21T20:17:42.643Z,99.90
2023-03-21T20:20:10.224Z,99.90
2023-03-21T20:23:05.255Z,99.90
2023-03-21T20:25:24.129Z,99.90
2023-03-21T20:28:09.276Z,99.90
2023-03-21T20:30:38.767Z,99.90
2023-03-21T20:33:05.653Z,99.90
2023-03-21T20:36:23.627Z,99.90
2023-03-21T20:38:20.683Z,99.90
2023-03-21T20:40:48.054Z,99.90
2023-03-21T20:44:06.519Z,99.90
2023-03-21T20:46:10.612Z,99.90
2023-03-21T20:48:38.692Z,99.90
2023-03-21T20:52:00.034Z,99.90
2023-03-21T20:53:55.813Z,99.90
2023-03-21T20:56:22.875Z,99.90
2023-03-21T20:59:07.890Z,99.90
2023-03-21T21:01:37.000Z,99.90
2023-03-21T21:04:05.647Z,99.90
2023-03-21T21:06:32.986Z,99.90
2023-03-21T21:09:00.294Z,99.90
2023-03-21T21:12:05.163Z,99.90
2023-03-21T21:14:15.814Z,99.90
2023-03-21T21:16:42.867Z,99.90
2023-03-21T21:19:10.608Z,99.90
2023-03-21T21:21:37.536Z,99.90
2023-03-21T21:24:07.511Z,99.90
2023-03-21T21:26:35.185Z,99.90
2023-03-21T21:29:02.237Z,99.90
2023-03-21T21:31:29.135Z,99.90
2023-03-21T21:33:55.910Z,99.90
2023-03-21T21:36:22.766Z,99.90
2023-03-21T21:38:49.586Z,99.90
2023-03-21T21:41:19.970Z,99.90
2023-03-21T21:43:48.156Z,99.90
2023-03-21T21:46:15.752Z,99.90
2023-03-21T21:48:43.861Z,99.90
2023-03-21T21:51:10.987Z,99.90
2023-03-21T21:53:38.838Z,99.90
2023-03-21T21:56:06.404Z,99.90
2023-03-21T21:58:46.007Z,99.90
2023-03-21T22:01:12.955Z,99.90
2023-03-21T22:03:45.802Z,99.90
2023-03-21T22:06:12.765Z,99.90
2023-03-21T22:08:46.710Z,99.90
2023-03-21T22:11:14.952Z,99.90
2023-03-21T22:13:43.477Z,99.90
2023-03-21T22:16:10.893Z,99.90
2023-03-21T22:18:38.493Z,99.90
2023-03-21T22:21:06.721Z,99.90
2023-03-21T22:23:33.636Z,99.90
2023-03-21T22:26:01.256Z,99.90
2023-03-21T22:28:28.149Z,99.90
2023-03-21T22:30:55.754Z,99.90
2023-03-21T22:33:23.273Z,99.90
2023-03-21T22:35:51.248Z,99.90
2023-03-21T22:38:24.094Z,99.90
2023-03-21T22:40:58.894Z,99.90
2023-03-21T22:43:25.896Z,99.90
2023-03-21T22:45:53.216Z,99.90
2023-03-21T22:48:21.157Z,99.90
2023-03-21T22:50:48.488Z,99.90
2023-03-21T22:53:15.441Z,99.90
2023-03-21T22:55:42.197Z,99.90
2023-03-21T22:58:08.981Z,99.90
2023-03-21T23:00:35.735Z,99.90
2023-03-21T23:03:02.512Z,99.90
2023-03-21T23:05:29.572Z,99.90
2023-03-21T23:07:56.410Z,99.90
2023-03-21T23:10:23.229Z,99.90
2023-03-21T23:12:51.594Z,99.90
2023-03-21T23:15:18.378Z,99.90
2023-03-21T23:17:45.509Z,99.90
2023-03-21T23:20:12.585Z,99.90
2023-03-21T23:22:39.701Z,99.90
2023-03-21T23:25:06.957Z,99.90
2023-03-21T23:27:35.328Z,99.90
2023-03-21T23:30:03.531Z,99.90
2023-03-21T23:32:31.432Z,99.90
2023-03-21T23:34:58.889Z,99.90
2023-03-21T23:37:26.049Z,99.90
2023-03-21T23:39:55.201Z,99.90
2023-03-21T23:42:22.767Z,99.90
2023-03-21T23:44:49.654Z,99.90
2023-03-21T23:47:16.496Z,99.90
2023-03-21T23:49:49.175Z,99.90
2023-03-21T23:52:16.428Z,99.90
2023-03-21T23:54:43.284Z,99.90
2023-03-21T23:57:11.030Z,99.90
2023-03-21T23:59:37.827Z,99.90
