createdAt,value
2017-11-11T00:00:32.582Z,0
2017-11-11T00:01:42.751Z,0
2017-11-11T00:02:53.230Z,0
2017-11-11T00:04:03.722Z,0
2017-11-11T00:05:14.196Z,0
2017-11-11T00:06:24.649Z,0
2017-11-11T00:07:35.096Z,0
2017-11-11T00:08:45.585Z,0
2017-11-11T00:09:56.053Z,0
2017-11-11T00:11:06.534Z,0
2017-11-11T00:12:16.998Z,0
2017-11-11T00:13:27.110Z,0
2017-11-11T00:14:36.920Z,0
2017-11-11T00:15:47.460Z,0
2017-11-11T00:16:58.887Z,0
2017-11-11T00:18:09.369Z,0
2017-11-11T00:19:19.824Z,0
2017-11-11T00:20:30.300Z,0
2017-11-11T00:21:40.433Z,0
2017-11-11T00:22:50.870Z,0
2017-11-11T00:24:01.358Z,0
2017-11-11T00:25:11.816Z,0
2017-11-11T00:26:22.381Z,0
2017-11-11T00:27:32.528Z,0
2017-11-11T00:28:43.018Z,0
2017-11-11T00:29:53.490Z,0
2017-11-11T00:31:03.768Z,0
2017-11-11T00:32:14.217Z,0
2017-11-11T00:33:24.721Z,0
2017-11-11T00:34:34.797Z,0
2017-11-11T00:35:45.278Z,0
2017-11-11T00:36:55.734Z,0
2017-11-11T00:38:06.184Z,0
2017-11-11T00:39:16.497Z,0
2017-11-11T00:40:26.972Z,0
2017-11-11T00:41:37.181Z,0
2017-11-11T00:42:47.246Z,0
2017-11-11T00:43:57.997Z,0
2017-11-11T00:45:08.451Z,0
2017-11-11T00:46:18.585Z,0
2017-11-11T00:47:28.702Z,0
2017-11-11T00:48:39.148Z,0
2017-11-11T00:49:49.311Z,0
2017-11-11T00:50:59.780Z,0
2017-11-11T00:52:10.271Z,0
2017-11-11T00:53:20.436Z,0
2017-11-11T00:54:30.890Z,0
2017-11-11T00:55:41.340Z,0
2017-11-11T00:56:51.836Z,0
2017-11-11T00:58:02.332Z,0
2017-11-11T00:59:12.785Z,0
2017-11-11T01:00:22.911Z,0
2017-11-11T01:01:33.391Z,0
2017-11-11T01:02:43.637Z,0
2017-11-11T01:03:54.076Z,0
2017-11-11T01:05:04.481Z,0
2017-11-11T01:06:14.927Z,0
2017-11-11T01:07:25.412Z,0
2017-11-11T01:08:35.900Z,0
2017-11-11T01:09:46.459Z,0
2017-11-11T01:10:56.905Z,0
2017-11-11T01:12:07.428Z,0
2017-11-11T01:13:17.539Z,0
2017-11-11T01:14:27.977Z,0
2017-11-11T01:15:38.483Z,0
2017-11-11T01:16:48.304Z,0
2017-11-11T01:17:58.742Z,0
2017-11-11T01:19:08.885Z,0
2017-11-11T01:20:19.363Z,0
2017-11-11T01:21:30.904Z,0
2017-11-11T01:22:41.776Z,0
2017-11-11T01:23:52.253Z,0
2017-11-11T01:25:02.477Z,0
2017-11-11T01:26:12.632Z,0
2017-11-11T01:27:22.956Z,0
2017-11-11T01:28:33.450Z,0
2017-11-11T01:29:43.954Z,0
2017-11-11T01:30:54.069Z,0
2017-11-11T01:32:04.248Z,0
2017-11-11T01:33:14.747Z,0
2017-11-11T01:34:25.232Z,0
2017-11-11T01:35:35.739Z,0
2017-11-11T01:36:45.843Z,0
2017-11-11T01:37:56.273Z,0
2017-11-11T01:39:06.825Z,0
2017-11-11T01:40:17.313Z,0
2017-11-11T01:41:27.452Z,0
2017-11-11T01:42:37.949Z,0
2017-11-11T01:43:48.423Z,0
2017-11-11T01:44:58.578Z,0
2017-11-11T01:46:09.052Z,0
2017-11-11T01:47:19.529Z,0
2017-11-11T01:48:30.092Z,0
2017-11-11T01:49:40.580Z,0
2017-11-11T01:50:51.027Z,0
2017-11-11T01:52:01.480Z,0
2017-11-11T01:53:11.990Z,0
2017-11-11T01:54:22.282Z,0
2017-11-11T01:55:32.782Z,0
2017-11-11T01:56:42.924Z,0
2017-11-11T01:57:53.493Z,0
2017-11-11T01:59:03.605Z,0
2017-11-11T02:00:14.066Z,0
2017-11-11T02:01:24.188Z,0
2017-11-11T02:02:34.672Z,0
2017-11-11T02:03:45.114Z,0
2017-11-11T02:04:55.612Z,0
2017-11-11T02:06:06.093Z,0
2017-11-11T02:07:16.554Z,0
2017-11-11T02:08:27.030Z,0
2017-11-11T02:09:37.161Z,0
2017-11-11T02:10:47.293Z,0
2017-11-11T02:11:57.740Z,0
2017-11-11T02:13:07.882Z,0
2017-11-11T02:14:18.334Z,0
2017-11-11T02:15:28.778Z,0
2017-11-11T02:16:38.900Z,0
2017-11-11T02:17:49.331Z,0
2017-11-11T02:18:59.822Z,0
2017-11-11T02:20:10.302Z,0
2017-11-11T02:21:20.805Z,0
2017-11-11T02:22:31.215Z,0
2017-11-11T02:23:41.254Z,0
2017-11-11T02:24:51.730Z,0
2017-11-11T02:26:02.187Z,0
2017-11-11T02:27:12.530Z,0
2017-11-11T02:28:23.021Z,0
2017-11-11T02:29:33.166Z,0
2017-11-11T02:30:42.976Z,0
2017-11-11T02:31:52.893Z,0
2017-11-11T02:33:03.364Z,0
2017-11-11T02:34:13.835Z,0
2017-11-11T02:35:24.347Z,0
2017-11-11T02:36:34.818Z,0
2017-11-11T02:37:45.564Z,0
2017-11-11T02:38:56.052Z,0
2017-11-11T02:40:06.214Z,0
2017-11-11T02:41:16.050Z,0
2017-11-11T02:42:26.157Z,0
2017-11-11T02:43:36.199Z,0
2017-11-11T02:44:46.666Z,0
2017-11-11T02:45:56.725Z,0
2017-11-11T02:47:06.216Z,0
2017-11-11T02:48:16.830Z,0
2017-11-11T02:49:26.951Z,0
2017-11-11T02:50:37.073Z,0
2017-11-11T02:51:47.592Z,0
2017-11-11T02:52:58.211Z,0
2017-11-11T02:54:08.671Z,0
2017-11-11T02:55:18.814Z,0
2017-11-11T02:56:28.973Z,0
2017-11-11T02:57:39.505Z,0
2017-11-11T02:58:49.687Z,0
2017-11-11T03:00:00.190Z,0
2017-11-11T03:01:10.311Z,0
2017-11-11T03:02:20.352Z,0
2017-11-11T03:03:30.524Z,0
2017-11-11T03:04:40.977Z,0
2017-11-11T03:05:51.429Z,0
2017-11-11T03:07:01.868Z,0
2017-11-11T03:08:11.990Z,0
2017-11-11T03:09:22.430Z,0
2017-11-11T03:10:32.495Z,0
2017-11-11T03:11:43.908Z,0
2017-11-11T03:12:53.616Z,0
2017-11-11T03:14:04.067Z,0
2017-11-11T03:15:14.553Z,0
2017-11-11T03:16:24.610Z,0
2017-11-11T03:17:34.670Z,0
2017-11-11T03:18:44.674Z,0
2017-11-11T03:19:55.193Z,0
2017-11-11T03:21:05.006Z,0
2017-11-11T03:22:15.444Z,0
2017-11-11T03:23:25.959Z,0
2017-11-11T03:24:36.395Z,0
2017-11-11T03:25:46.861Z,0
2017-11-11T03:26:57.327Z,0
2017-11-11T03:28:07.772Z,0
2017-11-11T03:29:17.901Z,0
2017-11-11T03:30:28.374Z,0
2017-11-11T03:31:38.880Z,0
2017-11-11T03:32:49.332Z,0
2017-11-11T03:33:59.399Z,0
2017-11-11T03:35:09.511Z,0
2017-11-11T03:36:19.999Z,0
2017-11-11T03:37:30.139Z,0
2017-11-11T03:38:40.231Z,0
2017-11-11T03:39:50.661Z,0
2017-11-11T03:41:01.208Z,0
2017-11-11T03:42:11.342Z,0
2017-11-11T03:43:21.386Z,0
2017-11-11T03:44:31.829Z,0
2017-11-11T03:45:42.049Z,0
2017-11-11T03:46:52.251Z,0
2017-11-11T03:48:02.269Z,0
2017-11-11T03:49:12.785Z,0
2017-11-11T03:50:22.965Z,0
2017-11-11T03:51:33.425Z,0
2017-11-11T03:52:43.559Z,0
2017-11-11T03:53:53.674Z,0
2017-11-11T03:55:04.117Z,0
2017-11-11T03:56:14.776Z,0
2017-11-11T03:57:25.248Z,0
2017-11-11T03:58:35.931Z,0
2017-11-11T03:59:46.402Z,0
2017-11-11T04:00:56.895Z,0
2017-11-11T04:02:07.336Z,0
2017-11-11T04:03:17.447Z,0
2017-11-11T04:04:27.905Z,0
2017-11-11T04:05:38.431Z,0
2017-11-11T04:06:48.813Z,0
2017-11-11T04:07:59.309Z,0
2017-11-11T04:09:09.753Z,0
2017-11-11T04:10:20.331Z,0
2017-11-11T04:11:30.001Z,0
2017-11-11T04:12:40.463Z,0
2017-11-11T04:13:50.925Z,0
2017-11-11T04:15:01.064Z,0
2017-11-11T04:16:10.874Z,0
2017-11-11T04:17:21.333Z,0
2017-11-11T04:18:31.834Z,0
2017-11-11T04:19:42.368Z,0
2017-11-11T04:20:52.836Z,0
2017-11-11T04:22:03.305Z,0
2017-11-11T04:23:13.092Z,0
2017-11-11T04:24:23.104Z,0
2017-11-11T04:25:33.566Z,0
2017-11-11T04:26:43.706Z,0
2017-11-11T04:27:53.817Z,0
2017-11-11T04:29:04.274Z,0
2017-11-11T04:30:14.408Z,0
2017-11-11T04:31:24.229Z,0
2017-11-11T04:32:34.665Z,0
2017-11-11T04:33:44.542Z,0
2017-11-11T04:34:55.006Z,0
2017-11-11T04:36:05.544Z,0
2017-11-11T04:37:16.074Z,0
2017-11-11T04:38:26.176Z,0
2017-11-11T04:39:36.685Z,0
2017-11-11T04:40:46.828Z,0
2017-11-11T04:41:56.946Z,0
2017-11-11T04:43:07.417Z,0
2017-11-11T04:44:17.162Z,0
2017-11-11T04:45:27.617Z,0
2017-11-11T04:46:37.765Z,0
2017-11-11T04:47:48.217Z,0
2017-11-11T04:48:58.688Z,0
2017-11-11T04:50:08.682Z,0
2017-11-11T04:51:19.011Z,0
2017-11-11T04:52:29.711Z,0
2017-11-11T04:53:40.159Z,0
2017-11-11T04:54:50.285Z,0
2017-11-11T04:56:00.470Z,0
2017-11-11T04:57:11.219Z,0
2017-11-11T04:58:21.683Z,0
2017-11-11T04:59:32.487Z,0
2017-11-11T05:00:42.833Z,0
2017-11-11T05:01:52.641Z,0
2017-11-11T05:03:03.119Z,0
2017-11-11T05:04:13.596Z,0
2017-11-11T05:05:24.048Z,0
2017-11-11T05:06:34.757Z,0
2017-11-11T05:07:45.187Z,0
2017-11-11T05:08:55.353Z,0
2017-11-11T05:10:05.917Z,0
2017-11-11T05:11:16.413Z,0
2017-11-11T05:12:26.875Z,0
2017-11-11T05:13:37.304Z,0
2017-11-11T05:14:46.966Z,0
2017-11-11T05:15:57.424Z,0
2017-11-11T05:17:07.855Z,0
2017-11-11T05:18:18.342Z,0
2017-11-11T05:19:28.464Z,0
2017-11-11T05:20:38.946Z,0
2017-11-11T05:21:48.667Z,0
2017-11-11T05:22:59.101Z,0
2017-11-11T05:24:09.213Z,0
2017-11-11T05:25:19.329Z,0
2017-11-11T05:26:29.832Z,0
2017-11-11T05:27:39.524Z,0
2017-11-11T05:28:50.021Z,0
2017-11-11T05:30:00.156Z,0
2017-11-11T05:31:10.275Z,0
2017-11-11T05:32:20.082Z,0
2017-11-11T05:33:30.523Z,0
2017-11-11T05:34:40.639Z,0
2017-11-11T05:35:50.766Z,0
2017-11-11T05:37:01.193Z,0
2017-11-11T05:38:11.314Z,0
2017-11-11T05:39:21.460Z,0
2017-11-11T05:40:31.580Z,0
2017-11-11T05:41:42.061Z,0
2017-11-11T05:42:52.184Z,0
2017-11-11T05:44:02.879Z,0
2017-11-11T05:45:13.041Z,0
2017-11-11T05:46:23.193Z,0
2017-11-11T05:47:33.098Z,0
2017-11-11T05:48:43.267Z,0
2017-11-11T05:49:53.744Z,0
2017-11-11T05:51:04.209Z,0
2017-11-11T05:52:14.702Z,0
2017-11-11T05:53:25.138Z,0
2017-11-11T05:54:35.607Z,0
2017-11-11T05:55:46.109Z,0
2017-11-11T05:56:56.399Z,0
2017-11-11T05:58:06.615Z,0
2017-11-11T05:59:16.750Z,0
2017-11-11T06:00:27.189Z,0
2017-11-11T06:01:37.307Z,0
2017-11-11T06:02:47.756Z,0
2017-11-11T06:03:57.883Z,0
2017-11-11T06:05:08.008Z,0
2017-11-11T06:06:18.484Z,0
2017-11-11T06:07:28.744Z,0
2017-11-11T06:08:39.183Z,0
2017-11-11T06:09:49.703Z,0
2017-11-11T06:11:00.261Z,0
2017-11-11T06:12:10.768Z,0
2017-11-11T06:13:21.309Z,0
2017-11-11T06:14:31.455Z,0
2017-11-11T06:15:41.643Z,0
2017-11-11T06:16:51.834Z,0
2017-11-11T06:18:02.162Z,0
2017-11-11T06:19:12.023Z,0
2017-11-11T06:20:22.630Z,0
2017-11-11T06:21:33.179Z,5
2017-11-11T06:22:43.359Z,5
2017-11-11T06:23:53.896Z,5
2017-11-11T06:25:04.481Z,5
2017-11-11T06:26:15.013Z,5
2017-11-11T06:27:25.550Z,5
2017-11-11T06:28:36.052Z,5
2017-11-11T06:29:45.898Z,5
2017-11-11T06:30:56.470Z,10
2017-11-11T06:32:06.986Z,10
2017-11-11T06:33:16.744Z,10
2017-11-11T06:34:26.930Z,10
2017-11-11T06:35:37.499Z,15
2017-11-11T06:36:48.251Z,15
2017-11-11T06:37:58.335Z,15
2017-11-11T06:39:08.845Z,15
2017-11-11T06:40:19.408Z,15
2017-11-11T06:41:29.954Z,15
2017-11-11T06:42:40.123Z,15
2017-11-11T06:43:49.886Z,15
2017-11-11T06:45:00.079Z,10
2017-11-11T06:46:10.655Z,10
2017-11-11T06:47:20.818Z,15
2017-11-11T06:48:31.435Z,15
2017-11-11T06:49:41.997Z,25
2017-11-11T06:50:51.874Z,25
2017-11-11T06:52:02.086Z,30
2017-11-11T06:53:12.622Z,30
2017-11-11T06:54:23.130Z,35
2017-11-11T06:55:33.677Z,35
2017-11-11T06:56:44.244Z,40
2017-11-11T06:57:54.486Z,45
2017-11-11T06:59:04.994Z,45
2017-11-11T07:00:15.503Z,45
2017-11-11T07:01:26.161Z,45
2017-11-11T07:02:36.425Z,50
2017-11-11T07:03:46.673Z,50
2017-11-11T07:04:56.844Z,55
2017-11-11T07:06:07.342Z,55
2017-11-11T07:07:17.183Z,55
2017-11-11T07:08:27.366Z,60
2017-11-11T07:09:37.945Z,60
2017-11-11T07:10:48.651Z,60
2017-11-11T07:11:59.412Z,60
2017-11-11T07:13:09.989Z,50
2017-11-11T07:14:21.215Z,50
2017-11-11T07:15:31.809Z,55
2017-11-11T07:16:42.304Z,70
2017-11-11T07:17:52.874Z,75
2017-11-11T07:19:03.405Z,75
2017-11-11T07:20:13.929Z,75
2017-11-11T07:21:24.474Z,70
2017-11-11T07:22:34.573Z,70
2017-11-11T07:23:45.084Z,75
2017-11-11T07:24:55.637Z,80
2017-11-11T07:26:06.217Z,85
2017-11-11T07:27:16.443Z,85
2017-11-11T07:28:27.003Z,80
2017-11-11T07:29:37.252Z,80
2017-11-11T07:30:47.762Z,75
2017-11-11T07:31:58.305Z,80
2017-11-11T07:33:08.813Z,80
2017-11-11T07:34:19.407Z,85
2017-11-11T07:35:29.614Z,115
2017-11-11T07:36:39.474Z,90
2017-11-11T07:37:49.670Z,90
2017-11-11T07:39:00.305Z,100
2017-11-11T07:40:10.972Z,115
2017-11-11T07:41:21.200Z,205
2017-11-11T07:42:31.849Z,135
2017-11-11T07:43:42.411Z,285
2017-11-11T07:44:52.889Z,185
2017-11-11T07:46:03.115Z,335
2017-11-11T07:47:13.375Z,265
2017-11-11T07:48:23.893Z,185
2017-11-11T07:49:34.065Z,190
2017-11-11T07:50:44.593Z,175
2017-11-11T07:51:54.831Z,160
2017-11-11T07:53:05.372Z,155
2017-11-11T07:54:15.486Z,155
2017-11-11T07:55:25.605Z,155
2017-11-11T07:56:36.105Z,160
2017-11-11T07:57:45.968Z,160
2017-11-11T07:58:56.185Z,160
2017-11-11T08:00:06.692Z,160
2017-11-11T08:01:17.239Z,155
2017-11-11T08:02:27.788Z,145
2017-11-11T08:03:38.341Z,120
2017-11-11T08:04:48.503Z,120
2017-11-11T08:05:58.693Z,125
2017-11-11T08:07:09.214Z,125
2017-11-11T08:08:19.812Z,140
2017-11-11T08:09:30.357Z,150
2017-11-11T08:10:40.465Z,165
2017-11-11T08:11:50.974Z,175
2017-11-11T08:13:01.496Z,170
2017-11-11T08:14:12.009Z,160
2017-11-11T08:15:21.903Z,155
2017-11-11T08:16:32.454Z,160
2017-11-11T08:17:42.552Z,165
2017-11-11T08:18:52.438Z,175
2017-11-11T08:20:02.687Z,185
2017-11-11T08:21:13.240Z,185
2017-11-11T08:22:23.815Z,170
2017-11-11T08:23:34.011Z,140
2017-11-11T08:24:44.557Z,125
2017-11-11T08:25:54.795Z,115
2017-11-11T08:27:05.011Z,155
2017-11-11T08:28:15.531Z,140
2017-11-11T08:29:26.061Z,130
2017-11-11T08:30:36.621Z,135
2017-11-11T08:31:46.717Z,80
2017-11-11T08:32:57.314Z,60
2017-11-11T08:34:07.507Z,70
2017-11-11T08:35:17.959Z,75
2017-11-11T08:36:27.371Z,110
2017-11-11T08:37:37.916Z,135
2017-11-11T08:38:47.792Z,110
2017-11-11T08:39:58.378Z,145
2017-11-11T08:41:08.530Z,135
2017-11-11T08:42:18.662Z,150
2017-11-11T08:43:29.244Z,155
2017-11-11T08:44:39.800Z,185
2017-11-11T08:45:50.015Z,245
2017-11-11T08:47:00.516Z,290
2017-11-11T08:48:10.613Z,265
2017-11-11T08:49:21.170Z,280
2017-11-11T08:50:31.731Z,285
2017-11-11T08:51:42.307Z,235
2017-11-11T08:52:52.135Z,200
2017-11-11T08:54:02.043Z,255
2017-11-11T08:55:12.612Z,655
2017-11-11T08:56:23.242Z,305
2017-11-11T08:57:33.503Z,800
2017-11-11T08:58:43.625Z,1100
2017-11-11T08:59:55.269Z,295
2017-11-11T09:01:05.499Z,1115
2017-11-11T09:02:16.015Z,1175
2017-11-11T09:03:26.205Z,1135
2017-11-11T09:04:36.726Z,1155
2017-11-11T09:05:47.361Z,835
2017-11-11T09:06:57.660Z,645
2017-11-11T09:08:08.199Z,560
2017-11-11T09:09:18.422Z,1065
2017-11-11T09:10:28.639Z,1040
2017-11-11T09:11:39.179Z,1080
2017-11-11T09:12:49.694Z,1155
2017-11-11T09:13:59.936Z,1230
2017-11-11T09:15:10.482Z,1190
2017-11-11T09:16:20.717Z,1150
2017-11-11T09:17:30.935Z,1175
2017-11-11T09:18:41.207Z,1160
2017-11-11T09:19:51.496Z,1210
2017-11-11T09:21:02.028Z,1205
2017-11-11T09:22:12.625Z,1200
2017-11-11T09:23:22.811Z,1160
2017-11-11T09:24:32.910Z,1140
2017-11-11T09:25:43.577Z,1160
2017-11-11T09:26:54.324Z,880
2017-11-11T09:28:04.527Z,1335
2017-11-11T09:29:15.268Z,1285
2017-11-11T09:30:25.263Z,1155
2017-11-11T09:31:35.787Z,1225
2017-11-11T09:32:46.337Z,1115
2017-11-11T09:33:57.108Z,875
2017-11-11T09:35:07.662Z,1190
2017-11-11T09:36:18.672Z,1255
2017-11-11T09:37:28.851Z,1305
2017-11-11T09:38:39.411Z,1280
2017-11-11T09:39:49.976Z,1300
2017-11-11T09:41:00.198Z,1360
2017-11-11T09:42:10.779Z,1380
2017-11-11T09:43:21.353Z,1265
2017-11-11T09:44:31.567Z,1410
2017-11-11T09:45:42.189Z,1410
2017-11-11T09:46:52.541Z,1340
2017-11-11T09:48:03.137Z,1245
2017-11-11T09:49:13.923Z,1445
2017-11-11T09:50:24.448Z,1415
2017-11-11T09:51:35.009Z,1185
2017-11-11T09:52:45.552Z,1410
2017-11-11T09:53:55.921Z,870
2017-11-11T09:55:06.503Z,565
2017-11-11T09:56:16.690Z,1515
2017-11-11T09:57:26.599Z,1585
2017-11-11T09:58:36.819Z,1440
2017-11-11T09:59:47.066Z,1690
2017-11-11T10:00:57.303Z,1580
2017-11-11T10:02:07.598Z,1815
2017-11-11T10:03:17.805Z,930
2017-11-11T10:04:27.566Z,875
2017-11-11T10:05:37.816Z,905
2017-11-11T10:06:48.052Z,445
2017-11-11T10:07:58.266Z,555
2017-11-11T10:09:08.711Z,660
2017-11-11T10:10:19.291Z,540
2017-11-11T10:11:29.958Z,1585
2017-11-11T10:12:40.065Z,925
2017-11-11T10:13:50.607Z,1600
2017-11-11T10:15:01.165Z,1565
2017-11-11T10:16:11.732Z,735
2017-11-11T10:17:22.253Z,1860
2017-11-11T10:18:32.854Z,1705
2017-11-11T10:19:43.131Z,505
2017-11-11T10:20:53.704Z,470
2017-11-11T10:22:03.603Z,530
2017-11-11T10:23:14.166Z,510
2017-11-11T10:24:23.605Z,540
2017-11-11T10:25:34.153Z,405
2017-11-11T10:26:44.698Z,355
2017-11-11T10:27:54.858Z,345
2017-11-11T10:29:05.419Z,230
2017-11-11T10:30:16.927Z,175
2017-11-11T10:31:27.490Z,270
2017-11-11T10:32:37.752Z,305
2017-11-11T10:33:48.276Z,260
2017-11-11T10:34:58.391Z,180
2017-11-11T10:36:08.975Z,180
2017-11-11T10:37:19.620Z,465
2017-11-11T10:38:29.386Z,1595
2017-11-11T10:39:39.966Z,1600
2017-11-11T10:40:50.506Z,555
2017-11-11T10:42:00.720Z,675
2017-11-11T10:43:11.499Z,1200
2017-11-11T10:44:22.052Z,1030
2017-11-11T10:45:32.588Z,1675
2017-11-11T10:46:43.236Z,1645
2017-11-11T10:47:53.169Z,1545
2017-11-11T10:49:03.691Z,1780
2017-11-11T10:50:13.634Z,1595
2017-11-11T10:51:24.183Z,1300
2017-11-11T10:52:34.738Z,1700
2017-11-11T10:53:45.335Z,1460
2017-11-11T10:54:56.000Z,1960
2017-11-11T10:56:06.538Z,1990
2017-11-11T10:57:17.185Z,1400
2017-11-11T10:58:27.753Z,370
2017-11-11T10:59:38.353Z,1025
2017-11-11T11:00:48.685Z,690
2017-11-11T11:01:58.548Z,525
2017-11-11T11:03:09.130Z,330
2017-11-11T11:04:18.616Z,235
2017-11-11T11:05:28.901Z,205
2017-11-11T11:06:39.107Z,175
2017-11-11T11:07:48.611Z,195
2017-11-11T11:08:59.805Z,210
2017-11-11T11:10:10.236Z,235
2017-11-11T11:11:20.422Z,220
2017-11-11T11:12:30.659Z,215
2017-11-11T11:13:40.995Z,220
2017-11-11T11:14:51.557Z,255
2017-11-11T11:16:01.659Z,270
2017-11-11T11:17:12.230Z,295
2017-11-11T11:18:22.784Z,335
2017-11-11T11:19:33.339Z,360
2017-11-11T11:20:43.913Z,380
2017-11-11T11:21:54.170Z,420
2017-11-11T11:23:04.765Z,450
2017-11-11T11:24:15.640Z,440
2017-11-11T11:25:26.288Z,440
2017-11-11T11:26:36.583Z,425
2017-11-11T11:27:46.871Z,385
2017-11-11T11:28:56.960Z,360
2017-11-11T11:30:06.945Z,375
2017-11-11T11:31:16.390Z,330
2017-11-11T11:32:26.597Z,355
2017-11-11T11:33:37.150Z,660
2017-11-11T11:34:47.268Z,355
2017-11-11T11:35:57.794Z,290
2017-11-11T11:37:08.474Z,265
2017-11-11T11:38:19.009Z,290
2017-11-11T11:39:29.605Z,290
2017-11-11T11:40:39.375Z,300
2017-11-11T11:41:49.573Z,240
2017-11-11T11:43:00.105Z,210
2017-11-11T11:44:10.654Z,215
2017-11-11T11:45:21.327Z,305
2017-11-11T11:46:31.573Z,380
2017-11-11T11:47:42.437Z,415
2017-11-11T11:48:53.060Z,375
2017-11-11T11:50:04.006Z,305
2017-11-11T11:51:14.209Z,200
2017-11-11T11:52:24.130Z,160
2017-11-11T11:53:34.521Z,135
2017-11-11T11:54:45.074Z,140
2017-11-11T11:55:55.853Z,150
2017-11-11T11:57:06.576Z,165
2017-11-11T11:58:16.811Z,170
2017-11-11T11:59:27.067Z,155
2017-11-11T12:00:37.299Z,125
2017-11-11T12:01:47.941Z,105
2017-11-11T12:02:58.467Z,100
2017-11-11T12:04:08.685Z,130
2017-11-11T12:05:19.218Z,245
2017-11-11T12:06:29.313Z,325
2017-11-11T12:07:39.673Z,345
2017-11-11T12:09:22.131Z,275
2017-11-11T12:10:32.891Z,160
2017-11-11T12:11:43.455Z,115
2017-11-11T12:12:54.069Z,90
2017-11-11T12:14:04.307Z,55
2017-11-11T12:15:14.875Z,45
2017-11-11T12:16:25.091Z,40
2017-11-11T12:17:35.647Z,35
2017-11-11T12:18:46.223Z,25
2017-11-11T12:19:56.146Z,20
2017-11-11T12:21:06.358Z,20
2017-11-11T12:22:16.579Z,20
2017-11-11T12:23:26.801Z,25
2017-11-11T12:24:37.392Z,25
2017-11-11T12:25:47.984Z,25
2017-11-11T12:26:58.622Z,20
2017-11-11T12:28:08.869Z,20
2017-11-11T12:29:19.169Z,20
2017-11-11T12:30:29.414Z,30
2017-11-11T12:31:39.655Z,35
2017-11-11T12:32:50.277Z,55
2017-11-11T12:34:00.814Z,105
2017-11-11T12:35:11.203Z,180
2017-11-11T12:36:21.994Z,205
2017-11-11T12:37:32.633Z,195
2017-11-11T12:38:43.152Z,175
2017-11-11T12:39:53.709Z,170
2017-11-11T12:41:03.908Z,165
2017-11-11T12:42:14.519Z,160
2017-11-11T12:43:25.046Z,165
2017-11-11T12:44:35.633Z,180
2017-11-11T12:45:45.729Z,205
2017-11-11T12:46:56.284Z,220
2017-11-11T12:48:06.850Z,235
2017-11-11T12:49:17.037Z,265
2017-11-11T12:50:27.819Z,265
2017-11-11T12:51:38.372Z,235
2017-11-11T12:52:49.020Z,165
2017-11-11T12:53:59.569Z,85
2017-11-11T12:55:10.148Z,85
2017-11-11T12:56:20.427Z,75
2017-11-11T12:57:30.664Z,80
2017-11-11T12:58:40.883Z,65
2017-11-11T12:59:51.324Z,50
2017-11-11T13:01:01.951Z,30
2017-11-11T13:02:12.341Z,25
2017-11-11T13:03:23.017Z,20
2017-11-11T13:04:33.232Z,25
2017-11-11T13:05:43.019Z,30
2017-11-11T13:06:53.347Z,20
2017-11-11T13:08:03.563Z,20
2017-11-11T13:09:13.789Z,20
2017-11-11T13:10:24.335Z,30
2017-11-11T13:11:35.359Z,30
2017-11-11T13:12:46.025Z,30
2017-11-11T13:13:56.566Z,35
2017-11-11T13:15:06.886Z,30
2017-11-11T13:16:17.173Z,35
2017-11-11T13:17:27.436Z,40
2017-11-11T13:18:37.745Z,45
2017-11-11T13:19:47.993Z,45
2017-11-11T13:20:58.263Z,45
2017-11-11T13:22:08.561Z,40
2017-11-11T13:23:19.119Z,45
2017-11-11T13:24:28.975Z,35
2017-11-11T13:25:39.578Z,30
2017-11-11T13:26:50.132Z,30
2017-11-11T13:28:00.677Z,25
2017-11-11T13:29:10.981Z,30
2017-11-11T13:30:21.502Z,25
2017-11-11T13:31:32.043Z,35
2017-11-11T13:32:42.565Z,45
2017-11-11T13:33:53.139Z,45
2017-11-11T13:35:03.049Z,50
2017-11-11T13:36:12.853Z,70
2017-11-11T13:37:23.714Z,115
2017-11-11T13:38:34.452Z,170
2017-11-11T13:39:45.043Z,200
2017-11-11T13:40:55.496Z,230
2017-11-11T13:42:06.040Z,245
2017-11-11T13:43:16.350Z,245
2017-11-11T13:44:26.917Z,220
2017-11-11T13:45:37.463Z,195
2017-11-11T13:46:47.988Z,185
2017-11-11T13:47:58.188Z,175
2017-11-11T13:49:08.958Z,160
2017-11-11T13:50:19.074Z,150
2017-11-11T13:51:29.629Z,135
2017-11-11T13:52:40.438Z,115
2017-11-11T13:53:50.819Z,100
2017-11-11T13:55:01.102Z,70
2017-11-11T13:56:10.568Z,55
2017-11-11T13:57:21.106Z,50
2017-11-11T13:58:30.986Z,55
2017-11-11T13:59:41.195Z,65
2017-11-11T14:00:51.729Z,60
2017-11-11T14:02:02.351Z,55
2017-11-11T14:03:12.789Z,50
2017-11-11T14:04:23.374Z,45
2017-11-11T14:05:33.684Z,50
2017-11-11T14:06:43.903Z,55
2017-11-11T14:07:54.471Z,55
2017-11-11T14:09:05.052Z,55
2017-11-11T14:10:15.374Z,45
2017-11-11T14:11:25.629Z,35
2017-11-11T14:12:35.960Z,30
2017-11-11T14:13:45.855Z,30
2017-11-11T14:14:56.720Z,20
2017-11-11T14:16:06.552Z,15
2017-11-11T14:17:17.109Z,10
2017-11-11T14:18:27.234Z,15
2017-11-11T14:19:37.566Z,15
2017-11-11T14:20:47.817Z,15
2017-11-11T14:21:58.359Z,15
2017-11-11T14:23:08.559Z,20
2017-11-11T14:24:18.790Z,20
2017-11-11T14:25:29.361Z,10
2017-11-11T14:26:39.559Z,10
2017-11-11T14:27:50.082Z,10
2017-11-11T14:29:00.601Z,15
2017-11-11T14:30:10.541Z,10
2017-11-11T14:31:21.091Z,10
2017-11-11T14:32:32.637Z,10
2017-11-11T14:33:43.246Z,10
2017-11-11T14:34:53.855Z,15
2017-11-11T14:36:04.409Z,15
2017-11-11T14:37:15.037Z,15
2017-11-11T14:38:25.268Z,15
2017-11-11T14:39:35.800Z,25
2017-11-11T14:40:46.486Z,30
2017-11-11T14:41:57.137Z,30
2017-11-11T14:43:07.687Z,20
2017-11-11T14:44:17.784Z,20
2017-11-11T14:45:28.502Z,25
2017-11-11T14:46:39.117Z,20
2017-11-11T14:47:49.816Z,15
2017-11-11T14:49:00.397Z,15
2017-11-11T14:50:10.563Z,20
2017-11-11T14:51:21.140Z,30
2017-11-11T14:52:31.832Z,25
2017-11-11T14:53:42.352Z,25
2017-11-11T14:54:52.989Z,25
2017-11-11T14:56:03.214Z,20
2017-11-11T14:57:13.122Z,15
2017-11-11T14:58:23.353Z,15
2017-11-11T14:59:33.672Z,10
2017-11-11T15:00:43.886Z,10
2017-11-11T15:01:54.103Z,10
2017-11-11T15:03:04.711Z,10
2017-11-11T15:04:15.379Z,5
2017-11-11T15:05:26.009Z,5
2017-11-11T15:06:35.780Z,5
2017-11-11T15:07:46.471Z,0
2017-11-11T15:08:57.008Z,0
2017-11-11T15:10:07.127Z,0
2017-11-11T15:11:17.764Z,0
2017-11-11T15:12:27.665Z,0
2017-11-11T15:13:37.901Z,0
2017-11-11T15:14:47.772Z,0
2017-11-11T15:15:57.917Z,0
2017-11-11T15:17:08.477Z,0
2017-11-11T15:18:19.039Z,0
2017-11-11T15:19:29.638Z,0
2017-11-11T15:20:40.247Z,0
2017-11-11T15:21:50.067Z,0
2017-11-11T15:23:00.755Z,0
2017-11-11T15:24:11.294Z,0
2017-11-11T15:25:22.174Z,0
2017-11-11T15:26:32.733Z,0
2017-11-11T15:27:42.657Z,0
2017-11-11T15:28:52.845Z,0
2017-11-11T15:30:02.786Z,0
2017-11-11T15:31:13.003Z,0
2017-11-11T15:32:23.631Z,0
2017-11-11T15:33:34.234Z,0
2017-11-11T15:34:44.825Z,0
2017-11-11T15:35:55.402Z,0
2017-11-11T15:37:05.622Z,0
2017-11-11T15:38:16.103Z,0
2017-11-11T15:39:26.332Z,0
2017-11-11T15:40:36.886Z,0
2017-11-11T15:41:47.110Z,0
2017-11-11T15:42:57.347Z,0
2017-11-11T15:44:07.882Z,0
2017-11-11T15:45:18.553Z,0
2017-11-11T15:46:28.880Z,0
2017-11-11T15:47:39.514Z,0
2017-11-11T15:48:50.112Z,0
2017-11-11T15:50:00.900Z,0
2017-11-11T15:51:11.122Z,0
2017-11-11T15:52:21.409Z,0
2017-11-11T15:53:31.956Z,0
2017-11-11T15:54:42.545Z,0
2017-11-11T15:55:53.096Z,0
2017-11-11T15:57:03.767Z,0
2017-11-11T15:58:14.316Z,0
2017-11-11T15:59:24.517Z,0
2017-11-11T16:00:35.056Z,0
2017-11-11T16:01:45.654Z,0
2017-11-11T16:02:55.929Z,0
2017-11-11T16:04:06.046Z,0
2017-11-11T16:05:16.676Z,0
2017-11-11T16:06:26.899Z,0
2017-11-11T16:07:37.496Z,0
2017-11-11T16:08:48.063Z,0
2017-11-11T16:09:57.498Z,0
2017-11-11T16:11:08.119Z,0
2017-11-11T16:12:18.672Z,0
2017-11-11T16:13:29.236Z,0
2017-11-11T16:14:39.783Z,0
2017-11-11T16:15:50.184Z,0
2017-11-11T16:17:00.811Z,0
2017-11-11T16:18:11.437Z,0
2017-11-11T16:19:21.719Z,0
2017-11-11T16:20:32.262Z,0
2017-11-11T16:21:42.822Z,0
2017-11-11T16:22:53.368Z,0
2017-11-11T16:24:03.577Z,0
2017-11-11T16:25:14.144Z,0
2017-11-11T16:26:24.703Z,0
2017-11-11T16:27:35.249Z,0
2017-11-11T16:28:45.789Z,0
2017-11-11T16:29:56.340Z,0
2017-11-11T16:31:38.406Z,0
2017-11-11T16:32:48.511Z,0
2017-11-11T16:33:59.078Z,0
2017-11-11T16:35:09.626Z,0
2017-11-11T16:36:19.953Z,0
2017-11-11T16:37:30.158Z,0
2017-11-11T16:38:39.947Z,0
2017-11-11T16:39:50.630Z,0
2017-11-11T16:41:01.142Z,0
2017-11-11T16:42:11.711Z,0
2017-11-11T16:43:22.334Z,0
2017-11-11T16:44:32.463Z,0
2017-11-11T16:45:43.031Z,0
2017-11-11T16:46:53.605Z,0
2017-11-11T16:48:04.189Z,0