createdAt,value
2022-12-31T00:00:21.842Z,93.18
2022-12-31T00:01:21.771Z,93.22
2022-12-31T00:02:21.915Z,93.22
2022-12-31T00:03:21.873Z,93.22
2022-12-31T00:04:21.724Z,93.22
2022-12-31T00:05:21.730Z,93.22
2022-12-31T00:06:21.741Z,93.22
2022-12-31T00:07:21.707Z,93.22
2022-12-31T00:08:21.715Z,93.22
2022-12-31T00:09:21.684Z,93.32
2022-12-31T00:10:21.657Z,93.43
2022-12-31T00:11:21.662Z,93.52
2022-12-31T00:12:21.668Z,93.63
2022-12-31T00:13:21.630Z,93.73
2022-12-31T00:14:21.636Z,93.73
2022-12-31T00:15:21.595Z,93.73
2022-12-31T00:16:21.660Z,93.83
2022-12-31T00:17:21.594Z,93.93
2022-12-31T00:18:21.642Z,93.93
2022-12-31T00:19:21.564Z,94.04
2022-12-31T00:20:21.541Z,94.13
2022-12-31T00:21:21.519Z,94.13
2022-12-31T00:22:21.546Z,94.34
2022-12-31T00:23:21.525Z,94.44
2022-12-31T00:24:21.488Z,94.54
2022-12-31T00:25:21.499Z,94.54
2022-12-31T00:26:21.505Z,94.64
2022-12-31T00:27:21.440Z,94.64
2022-12-31T00:28:21.480Z,94.74
2022-12-31T00:29:21.421Z,94.85
2022-12-31T00:30:21.429Z,94.95
2022-12-31T00:31:21.468Z,95.15
2022-12-31T00:32:21.441Z,95.25
2022-12-31T00:33:21.381Z,95.56
2022-12-31T00:34:21.391Z,95.97
2022-12-31T00:35:21.354Z,96.17
2022-12-31T00:36:21.353Z,96.37
2022-12-31T00:37:21.362Z,96.62
2022-12-31T00:38:21.332Z,96.83
2022-12-31T00:39:21.354Z,97.03
2022-12-31T00:40:21.690Z,97.23
2022-12-31T00:41:21.283Z,97.44
2022-12-31T00:42:21.283Z,97.64
2022-12-31T00:43:21.272Z,97.84
2022-12-31T00:44:21.298Z,98.05
2022-12-31T00:45:21.259Z,98.14
2022-12-31T00:46:21.475Z,98.35
2022-12-31T00:47:21.233Z,98.45
2022-12-31T00:48:21.245Z,98.55
2022-12-31T00:49:21.214Z,98.75
2022-12-31T00:50:21.218Z,98.86
2022-12-31T00:51:21.183Z,98.86
2022-12-31T00:52:21.196Z,99.01
2022-12-31T00:53:21.137Z,99.11
2022-12-31T00:54:21.172Z,99.11
2022-12-31T00:55:21.117Z,99.21
2022-12-31T00:56:21.140Z,99.21
2022-12-31T00:57:21.195Z,99.21
2022-12-31T00:58:21.114Z,99.31
2022-12-31T00:59:21.079Z,99.31
2022-12-31T01:00:21.069Z,99.31
2022-12-31T01:01:21.165Z,99.41
2022-12-31T01:02:21.297Z,99.41
2022-12-31T01:03:21.046Z,99.41
2022-12-31T01:04:21.064Z,99.41
2022-12-31T01:05:21.001Z,99.41
2022-12-31T01:06:20.989Z,99.41
2022-12-31T01:07:20.996Z,99.31
2022-12-31T01:08:21.285Z,99.31
2022-12-31T01:09:20.976Z,99.41
2022-12-31T01:10:20.949Z,99.41
2022-12-31T01:11:20.954Z,99.41
2022-12-31T01:12:20.965Z,99.41
2022-12-31T01:13:21.176Z,99.31
2022-12-31T01:14:20.904Z,99.31
2022-12-31T01:15:20.879Z,99.31
2022-12-31T01:16:20.886Z,99.21
2022-12-31T01:17:20.861Z,99.31
2022-12-31T01:18:20.852Z,99.21
2022-12-31T01:19:20.950Z,99.21
2022-12-31T01:20:20.833Z,99.21
2022-12-31T01:21:20.804Z,99.21
2022-12-31T01:22:20.810Z,99.11
2022-12-31T01:23:20.782Z,99.11
2022-12-31T01:24:20.797Z,99.01
2022-12-31T01:25:21.000Z,98.91
2022-12-31T01:26:20.757Z,98.91
2022-12-31T01:27:20.766Z,98.80
2022-12-31T01:28:20.765Z,98.70
2022-12-31T01:29:20.713Z,98.70
2022-12-31T01:30:20.738Z,98.60
2022-12-31T01:31:20.952Z,98.60
2022-12-31T01:32:20.719Z,98.39
2022-12-31T01:33:20.691Z,98.30
2022-12-31T01:34:20.694Z,98.30
2022-12-31T01:35:20.649Z,98.09
2022-12-31T01:36:25.608Z,97.94
2022-12-31T01:37:21.627Z,97.74
2022-12-31T01:38:20.693Z,97.74
2022-12-31T01:39:20.634Z,97.53
2022-12-31T01:40:20.604Z,97.44
2022-12-31T01:41:20.608Z,97.44
2022-12-31T01:42:41.575Z,97.33
2022-12-31T01:43:20.584Z,97.33
2022-12-31T01:44:20.561Z,97.29
2022-12-31T01:45:20.530Z,97.49
2022-12-31T01:46:20.558Z,97.60
2022-12-31T01:47:20.515Z,97.69
2022-12-31T01:48:20.522Z,97.80
2022-12-31T01:49:20.515Z,97.89
2022-12-31T01:50:20.496Z,98.00
2022-12-31T01:51:20.489Z,98.00
2022-12-31T01:52:20.526Z,98.10
2022-12-31T01:53:20.478Z,98.10
2022-12-31T01:54:20.455Z,98.20
2022-12-31T01:55:20.413Z,98.20
2022-12-31T01:56:20.410Z,98.20
2022-12-31T01:57:20.453Z,98.20
2022-12-31T01:58:20.411Z,98.30
2022-12-31T01:59:20.362Z,98.30
2022-12-31T02:00:20.355Z,98.30
2022-12-31T02:01:20.430Z,98.30
2022-12-31T02:02:20.523Z,98.30
2022-12-31T02:03:20.371Z,98.30
2022-12-31T02:04:20.304Z,98.30
2022-12-31T02:05:20.310Z,98.30
2022-12-31T02:06:20.298Z,98.30
2022-12-31T02:07:20.292Z,98.20
2022-12-31T02:08:20.273Z,98.20
2022-12-31T02:09:20.268Z,98.20
2022-12-31T02:10:20.253Z,98.20
2022-12-31T02:11:20.237Z,98.20
2022-12-31T02:12:20.215Z,98.20
2022-12-31T02:13:20.196Z,98.10
2022-12-31T02:14:20.185Z,98.10
2022-12-31T02:15:20.197Z,98.00
2022-12-31T02:16:20.300Z,97.89
2022-12-31T02:17:20.155Z,97.80
2022-12-31T02:18:20.146Z,97.75
2022-12-31T02:19:20.128Z,97.75
2022-12-31T02:20:20.146Z,97.65
2022-12-31T02:21:20.425Z,97.55
2022-12-31T02:22:20.101Z,97.44
2022-12-31T02:23:20.074Z,97.44
2022-12-31T02:24:20.069Z,97.34
2022-12-31T02:25:20.075Z,97.14
2022-12-31T02:26:20.073Z,97.04
2022-12-31T02:27:20.168Z,96.73
2022-12-31T02:28:20.029Z,96.48
2022-12-31T02:29:20.007Z,96.28
2022-12-31T02:30:20.037Z,95.87
2022-12-31T02:31:20.000Z,95.57
2022-12-31T02:32:20.007Z,95.37
2022-12-31T02:33:30.698Z,95.12
2022-12-31T02:34:19.951Z,94.92
2022-12-31T02:35:19.933Z,94.82
2022-12-31T02:36:19.930Z,94.61
2022-12-31T02:37:19.914Z,94.41
2022-12-31T02:38:19.903Z,94.31
2022-12-31T02:39:19.922Z,94.10
2022-12-31T02:40:19.930Z,93.80
2022-12-31T02:41:19.872Z,93.55
2022-12-31T02:42:19.862Z,93.45
2022-12-31T02:43:19.863Z,93.25
2022-12-31T02:44:19.861Z,93.15
2022-12-31T02:45:19.865Z,93.15
2022-12-31T02:46:19.885Z,92.84
2022-12-31T02:47:19.784Z,92.84
2022-12-31T02:48:19.813Z,92.74
2022-12-31T02:49:19.766Z,92.84
2022-12-31T02:50:19.801Z,92.94
2022-12-31T02:51:19.773Z,93.05
2022-12-31T02:52:19.819Z,93.05
2022-12-31T02:53:19.743Z,93.15
2022-12-31T02:54:19.731Z,93.15
2022-12-31T02:55:19.721Z,93.15
2022-12-31T02:56:19.755Z,93.35
2022-12-31T02:57:19.707Z,93.55
2022-12-31T02:58:19.693Z,93.55
2022-12-31T02:59:19.674Z,93.45
2022-12-31T03:00:19.645Z,93.55
2022-12-31T03:01:19.695Z,93.55
2022-12-31T03:02:19.875Z,93.65
2022-12-31T03:03:19.651Z,93.76
2022-12-31T03:04:19.638Z,93.76
2022-12-31T03:05:19.591Z,93.76
2022-12-31T03:06:19.579Z,93.86
2022-12-31T03:07:19.570Z,93.96
2022-12-31T03:08:19.617Z,93.76
2022-12-31T03:09:19.557Z,93.65
2022-12-31T03:10:19.543Z,93.35
2022-12-31T03:11:19.540Z,93.30
2022-12-31T03:12:19.568Z,93.10
2022-12-31T03:13:19.489Z,93.10
2022-12-31T03:14:19.482Z,93.21
2022-12-31T03:15:19.466Z,93.30
2022-12-31T03:16:19.589Z,93.41
2022-12-31T03:17:19.483Z,93.41
2022-12-31T03:18:19.474Z,93.61
2022-12-31T03:19:19.415Z,93.61
2022-12-31T03:20:19.439Z,93.71
2022-12-31T03:21:19.422Z,93.81
2022-12-31T03:22:19.394Z,93.91
2022-12-31T03:23:19.404Z,93.71
2022-12-31T03:24:19.398Z,93.51
2022-12-31T03:25:19.378Z,93.61
2022-12-31T03:26:19.380Z,93.51
2022-12-31T03:27:19.357Z,93.41
2022-12-31T03:28:19.324Z,93.30
2022-12-31T03:29:19.372Z,93.41
2022-12-31T03:30:19.323Z,93.51
2022-12-31T03:31:19.323Z,93.51
2022-12-31T03:32:19.302Z,93.41
2022-12-31T03:33:19.263Z,93.51
2022-12-31T03:34:19.257Z,93.51
2022-12-31T03:35:19.283Z,93.61
2022-12-31T03:36:19.228Z,93.61
2022-12-31T03:37:19.235Z,93.51
2022-12-31T03:38:19.217Z,93.41
2022-12-31T03:39:19.188Z,93.30
2022-12-31T03:40:19.257Z,93.41
2022-12-31T03:41:19.175Z,93.30
2022-12-31T03:42:19.248Z,92.80
2022-12-31T03:43:19.141Z,92.70
2022-12-31T03:44:19.127Z,92.90
2022-12-31T03:45:19.136Z,93.00
2022-12-31T03:46:19.200Z,93.10
2022-12-31T03:47:19.108Z,93.00
2022-12-31T03:48:19.089Z,92.90
2022-12-31T03:49:19.106Z,92.76
2022-12-31T03:50:19.099Z,92.65
2022-12-31T03:51:19.084Z,92.76
2022-12-31T03:52:19.092Z,92.55
2022-12-31T03:53:19.022Z,91.94
2022-12-31T03:54:19.047Z,91.64
2022-12-31T03:55:19.032Z,91.44
2022-12-31T03:56:19.050Z,91.24
2022-12-31T03:57:18.994Z,91.30
2022-12-31T03:58:19.010Z,91.34
2022-12-31T03:59:18.945Z,91.19
2022-12-31T04:00:18.964Z,91.30
2022-12-31T04:01:19.047Z,90.58
2022-12-31T04:02:22.043Z,90.38
2022-12-31T04:03:19.975Z,90.18
2022-12-31T04:04:18.897Z,90.18
2022-12-31T04:05:18.915Z,90.28
2022-12-31T04:06:18.878Z,90.08
2022-12-31T04:07:19.087Z,89.83
2022-12-31T04:08:18.857Z,89.83
2022-12-31T04:09:18.861Z,89.23
2022-12-31T04:10:18.863Z,88.72
2022-12-31T04:11:20.976Z,88.51
2022-12-31T04:12:18.817Z,88.62
2022-12-31T04:13:18.839Z,88.62
2022-12-31T04:14:18.809Z,88.51
2022-12-31T04:15:18.810Z,88.51
2022-12-31T04:16:18.798Z,88.62
2022-12-31T04:17:18.739Z,88.07
2022-12-31T04:18:18.796Z,87.97
2022-12-31T04:19:18.728Z,87.56
2022-12-31T04:21:34.855Z,87.36
2022-12-31T04:22:30.703Z,87.26
2022-12-31T04:23:29.731Z,87.36
2022-12-31T04:24:29.683Z,87.56
2022-12-31T04:25:29.657Z,87.56
2022-12-31T04:26:29.672Z,87.46
2022-12-31T04:27:29.673Z,87.56
2022-12-31T04:28:29.659Z,87.56
2022-12-31T04:29:29.632Z,87.66
2022-12-31T04:30:29.605Z,87.46
2022-12-31T04:31:29.629Z,87.46
2022-12-31T04:32:29.597Z,87.56
2022-12-31T04:33:29.595Z,87.36
2022-12-31T04:34:29.572Z,87.46
2022-12-31T04:35:29.568Z,87.56
2022-12-31T04:36:52.414Z,87.77
2022-12-31T04:37:29.529Z,87.97
2022-12-31T04:38:29.571Z,88.27
2022-12-31T04:39:29.510Z,88.78
2022-12-31T04:40:29.565Z,89.69
2022-12-31T04:41:29.487Z,89.89
2022-12-31T04:42:29.493Z,90.24
2022-12-31T04:43:29.458Z,90.54
2022-12-31T04:44:31.140Z,90.84
2022-12-31T04:45:29.525Z,89.94
2022-12-31T04:46:29.443Z,89.73
2022-12-31T04:47:29.438Z,89.43
2022-12-31T04:48:29.429Z,89.53
2022-12-31T04:49:29.408Z,89.53
2022-12-31T04:50:29.379Z,89.32
2022-12-31T04:51:29.424Z,88.92
2022-12-31T04:52:29.388Z,88.68
2022-12-31T04:53:29.370Z,88.48
2022-12-31T04:54:29.359Z,88.07
2022-12-31T04:55:29.317Z,87.97
2022-12-31T04:56:29.344Z,87.66
2022-12-31T04:57:29.324Z,87.56
2022-12-31T04:58:29.303Z,87.66
2022-12-31T04:59:29.283Z,87.56
2022-12-31T05:00:29.288Z,87.46
2022-12-31T05:01:29.310Z,87.26
2022-12-31T05:02:29.423Z,86.65
2022-12-31T05:03:29.243Z,86.41
2022-12-31T05:04:29.215Z,86.21
2022-12-31T05:05:29.207Z,86.10
2022-12-31T05:06:29.219Z,86.10
2022-12-31T05:07:29.226Z,86.00
2022-12-31T05:08:29.204Z,85.90
2022-12-31T05:09:29.183Z,85.70
2022-12-31T05:10:29.147Z,85.50
2022-12-31T05:11:29.125Z,85.05
2022-12-31T05:12:29.202Z,84.95
2022-12-31T05:13:33.167Z,84.75
2022-12-31T05:14:29.108Z,84.55
2022-12-31T05:15:29.112Z,84.65
2022-12-31T05:16:29.088Z,84.45
2022-12-31T05:17:29.133Z,84.45
2022-12-31T05:18:29.068Z,84.45
2022-12-31T05:19:29.039Z,84.45
2022-12-31T05:20:29.061Z,84.34
2022-12-31T05:21:29.014Z,84.14
2022-12-31T05:22:29.080Z,83.94
2022-12-31T05:23:28.991Z,83.60
2022-12-31T05:24:29.029Z,83.60
2022-12-31T05:25:28.964Z,83.60
2022-12-31T05:26:29.087Z,83.60
2022-12-31T05:27:28.978Z,83.70
2022-12-31T05:28:28.968Z,83.70
2022-12-31T05:29:28.951Z,83.80
2022-12-31T05:30:28.987Z,83.60
2022-12-31T05:31:28.903Z,83.40
2022-12-31T05:32:28.979Z,83.19
2022-12-31T05:33:28.896Z,83.09
2022-12-31T05:34:28.906Z,83.09
2022-12-31T05:35:28.855Z,83.09
2022-12-31T05:36:28.871Z,82.89
2022-12-31T05:37:28.838Z,82.69
2022-12-31T05:38:28.866Z,82.65
2022-12-31T05:39:28.819Z,82.65
2022-12-31T05:40:28.805Z,82.45
2022-12-31T05:41:28.801Z,82.55
2022-12-31T05:42:47.011Z,82.55
2022-12-31T05:43:28.769Z,82.55
2022-12-31T05:44:35.838Z,82.45
2022-12-31T05:45:31.120Z,82.49
2022-12-31T05:46:28.798Z,82.55
2022-12-31T05:47:28.740Z,82.65
2022-12-31T05:48:28.711Z,82.45
2022-12-31T05:49:28.688Z,82.45
2022-12-31T05:50:28.685Z,82.45
2022-12-31T05:51:28.689Z,82.24
2022-12-31T05:52:28.693Z,82.14
2022-12-31T05:53:28.667Z,82.14
2022-12-31T05:54:28.689Z,82.14
2022-12-31T05:55:28.647Z,82.24
2022-12-31T05:56:28.627Z,81.84
2022-12-31T05:57:28.823Z,81.74
2022-12-31T05:58:28.620Z,81.74
2022-12-31T05:59:28.575Z,81.34
2022-12-31T06:00:28.591Z,81.44
2022-12-31T06:01:28.632Z,81.23
2022-12-31T06:02:28.628Z,80.90
2022-12-31T06:03:28.595Z,80.99
2022-12-31T06:04:28.553Z,80.90
2022-12-31T06:05:28.535Z,81.10
2022-12-31T06:06:28.525Z,81.20
2022-12-31T06:07:28.543Z,81.30
2022-12-31T06:08:28.479Z,81.10
2022-12-31T06:09:28.484Z,81.40
2022-12-31T06:10:28.475Z,81.30
2022-12-31T06:11:28.429Z,81.30
2022-12-31T06:12:28.492Z,81.20
2022-12-31T06:13:28.406Z,81.30
2022-12-31T06:14:28.409Z,81.10
2022-12-31T06:15:28.420Z,80.79
2022-12-31T06:16:28.379Z,80.79
2022-12-31T06:17:28.357Z,80.59
2022-12-31T06:18:28.379Z,80.79
2022-12-31T06:19:28.361Z,80.90
2022-12-31T06:20:28.387Z,80.90
2022-12-31T06:21:28.309Z,80.90
2022-12-31T06:22:28.320Z,80.90
2022-12-31T06:23:28.343Z,81.10
2022-12-31T06:24:28.288Z,81.10
2022-12-31T06:25:28.287Z,81.10
2022-12-31T06:26:28.268Z,80.90
2022-12-31T06:27:28.268Z,80.79
2022-12-31T06:28:28.261Z,80.90
2022-12-31T06:29:28.267Z,80.99
2022-12-31T06:30:28.256Z,81.10
2022-12-31T06:31:28.241Z,81.30
2022-12-31T06:32:28.295Z,81.20
2022-12-31T06:33:28.202Z,81.20
2022-12-31T06:34:28.303Z,81.20
2022-12-31T06:35:28.151Z,81.40
2022-12-31T06:36:28.145Z,81.30
2022-12-31T06:37:28.129Z,81.30
2022-12-31T06:38:28.157Z,81.20
2022-12-31T06:39:28.101Z,81.20
2022-12-31T06:40:28.135Z,81.40
2022-12-31T06:41:28.111Z,81.20
2022-12-31T06:42:28.076Z,81.20
2022-12-31T06:43:28.083Z,81.30
2022-12-31T06:44:28.093Z,81.40
2022-12-31T06:45:28.147Z,81.50
2022-12-31T06:46:28.087Z,81.50
2022-12-31T06:47:28.037Z,81.40
2022-12-31T06:48:28.034Z,81.30
2022-12-31T06:49:28.006Z,81.40
2022-12-31T06:50:28.015Z,81.60
2022-12-31T06:51:28.033Z,81.40
2022-12-31T06:52:27.986Z,81.40
2022-12-31T06:53:27.956Z,81.50
2022-12-31T06:54:27.956Z,81.60
2022-12-31T06:55:27.911Z,81.50
2022-12-31T06:56:33.472Z,81.50
2022-12-31T06:57:29.051Z,81.50
2022-12-31T06:58:27.916Z,81.40
2022-12-31T06:59:27.899Z,81.30
2022-12-31T07:00:27.887Z,81.20
2022-12-31T07:01:27.944Z,81.30
2022-12-31T07:02:27.997Z,81.20
2022-12-31T07:03:27.885Z,81.20
2022-12-31T07:04:27.812Z,81.20
2022-12-31T07:05:27.805Z,81.10
2022-12-31T07:06:27.794Z,81.20
2022-12-31T07:07:27.955Z,81.30
2022-12-31T07:08:31.234Z,81.30
2022-12-31T07:09:27.835Z,81.20
2022-12-31T07:10:30.066Z,80.99
2022-12-31T07:11:27.722Z,81.10
2022-12-31T07:12:27.731Z,81.10
2022-12-31T07:13:27.931Z,81.10
2022-12-31T07:14:28.682Z,81.20
2022-12-31T07:15:27.695Z,81.20
2022-12-31T07:16:27.731Z,81.10
2022-12-31T07:17:27.655Z,80.99
2022-12-31T07:18:27.693Z,80.79
2022-12-31T07:19:27.796Z,80.76
2022-12-31T07:20:27.654Z,80.45
2022-12-31T07:21:27.645Z,80.55
2022-12-31T07:22:27.644Z,80.55
2022-12-31T07:23:27.590Z,80.45
2022-12-31T07:24:27.603Z,80.55
2022-12-31T07:25:27.592Z,80.65
2022-12-31T07:26:27.604Z,80.35
2022-12-31T07:27:27.538Z,80.35
2022-12-31T07:28:27.574Z,80.45
2022-12-31T07:29:27.518Z,80.25
2022-12-31T07:30:27.545Z,80.25
2022-12-31T07:31:27.565Z,80.15
2022-12-31T07:32:27.525Z,80.15
2022-12-31T07:33:27.467Z,80.15
2022-12-31T07:34:27.497Z,80.25
2022-12-31T07:35:34.530Z,80.05
2022-12-31T07:36:28.504Z,80.05
2022-12-31T07:37:27.452Z,80.05
2022-12-31T07:38:27.439Z,79.64
2022-12-31T07:39:27.431Z,79.64
2022-12-31T07:40:27.524Z,79.64
2022-12-31T07:41:27.452Z,79.34
2022-12-31T07:42:27.389Z,79.10
2022-12-31T07:43:27.391Z,79.00
2022-12-31T07:44:27.374Z,78.70
2022-12-31T07:45:27.372Z,78.70
2022-12-31T07:46:27.496Z,78.80
2022-12-31T07:47:27.369Z,78.70
2022-12-31T07:48:27.318Z,78.80
2022-12-31T07:49:27.341Z,78.90
2022-12-31T07:50:27.293Z,78.90
2022-12-31T07:51:27.348Z,79.00
2022-12-31T07:52:27.281Z,79.00
2022-12-31T07:53:27.248Z,79.00
2022-12-31T07:54:27.228Z,79.10
2022-12-31T07:55:27.273Z,79.10
2022-12-31T07:56:27.206Z,79.00
2022-12-31T07:57:27.270Z,78.90
2022-12-31T07:58:27.211Z,79.00
2022-12-31T07:59:27.206Z,78.90
2022-12-31T08:00:27.175Z,78.90
2022-12-31T08:01:27.280Z,79.00
2022-12-31T08:02:27.288Z,79.10
2022-12-31T08:03:27.158Z,79.00
2022-12-31T08:04:27.112Z,78.90
2022-12-31T08:05:27.111Z,78.80
2022-12-31T08:06:27.085Z,78.80
2022-12-31T08:07:27.219Z,78.70
2022-12-31T08:08:27.061Z,78.59
2022-12-31T08:09:27.065Z,78.70
2022-12-31T08:10:27.075Z,78.59
2022-12-31T08:11:27.068Z,78.39
2022-12-31T08:12:27.023Z,78.30
2022-12-31T08:13:27.081Z,78.30
2022-12-31T08:14:27.011Z,78.19
2022-12-31T08:15:30.524Z,78.39
2022-12-31T08:16:27.092Z,78.19
2022-12-31T08:17:27.027Z,78.19
2022-12-31T08:18:26.971Z,78.09
2022-12-31T08:19:26.976Z,77.99
2022-12-31T08:20:26.965Z,77.89
2022-12-31T08:21:32.728Z,77.89
2022-12-31T08:22:28.020Z,77.69
2022-12-31T08:23:26.904Z,77.69
2022-12-31T08:24:26.889Z,77.69
2022-12-31T08:25:26.878Z,77.79
2022-12-31T08:26:26.876Z,77.49
2022-12-31T08:27:26.875Z,77.49
2022-12-31T08:28:26.859Z,77.49
2022-12-31T08:29:26.848Z,77.49
2022-12-31T08:30:26.836Z,77.25
2022-12-31T08:31:26.961Z,77.15
2022-12-31T08:32:26.806Z,77.15
2022-12-31T08:33:26.829Z,77.15
2022-12-31T08:34:26.807Z,77.15
2022-12-31T08:35:26.794Z,76.84
2022-12-31T08:36:26.741Z,76.84
2022-12-31T08:37:26.746Z,76.84
2022-12-31T08:38:26.834Z,76.75
2022-12-31T08:39:26.738Z,76.64
2022-12-31T08:40:26.718Z,76.54
2022-12-31T08:41:26.722Z,76.64
2022-12-31T08:42:26.661Z,76.54
2022-12-31T08:43:26.689Z,76.75
2022-12-31T08:44:27.015Z,76.75
2022-12-31T08:45:26.778Z,76.75
2022-12-31T08:46:26.656Z,76.84
2022-12-31T08:47:26.658Z,76.84
2022-12-31T08:48:26.679Z,76.64
2022-12-31T08:49:26.656Z,76.84
2022-12-31T08:50:26.794Z,76.95
2022-12-31T08:51:26.646Z,76.95
2022-12-31T08:52:26.599Z,76.84
2022-12-31T08:53:26.611Z,76.75
2022-12-31T08:54:26.608Z,76.75
2022-12-31T08:55:26.548Z,76.75
2022-12-31T08:56:26.739Z,76.54
2022-12-31T08:57:26.548Z,76.54
2022-12-31T08:58:26.489Z,76.64
2022-12-31T08:59:26.518Z,76.54
2022-12-31T09:00:26.494Z,76.44
2022-12-31T09:01:26.569Z,76.54
2022-12-31T09:02:48.395Z,76.64
2022-12-31T09:03:26.442Z,76.64
2022-12-31T09:04:26.602Z,76.64
2022-12-31T09:05:26.400Z,76.64
2022-12-31T09:06:26.425Z,76.64
2022-12-31T09:07:26.431Z,76.64
2022-12-31T09:08:26.417Z,76.54
2022-12-31T09:09:26.365Z,76.54
2022-12-31T09:10:26.388Z,76.44
2022-12-31T09:11:26.343Z,76.44
2022-12-31T09:12:26.398Z,76.44
2022-12-31T09:13:26.315Z,76.44
2022-12-31T09:14:26.320Z,76.34
2022-12-31T09:15:26.293Z,76.44
2022-12-31T09:16:26.495Z,76.34
2022-12-31T09:17:26.302Z,76.24
2022-12-31T09:18:31.334Z,76.34
2022-12-31T09:19:27.264Z,76.24
2022-12-31T09:20:26.278Z,76.24
2022-12-31T09:21:26.253Z,76.14
2022-12-31T09:22:26.237Z,76.24
2022-12-31T09:23:26.249Z,76.04
2022-12-31T09:24:26.257Z,76.04
2022-12-31T09:25:26.179Z,75.80
2022-12-31T09:26:26.177Z,75.70
2022-12-31T09:27:27.995Z,75.70
2022-12-31T09:28:26.360Z,75.80
2022-12-31T09:29:26.145Z,75.70
2022-12-31T09:30:26.174Z,75.70
2022-12-31T09:31:26.215Z,75.70
2022-12-31T09:32:26.117Z,75.80
2022-12-31T09:33:26.090Z,75.90
2022-12-31T09:34:26.161Z,75.90
2022-12-31T09:35:26.126Z,75.90
2022-12-31T09:36:26.096Z,75.90
2022-12-31T09:37:26.067Z,75.90
2022-12-31T09:38:26.082Z,75.90
2022-12-31T09:39:26.052Z,75.80
2022-12-31T09:40:26.189Z,75.80
2022-12-31T09:41:26.018Z,75.90
2022-12-31T09:42:25.993Z,75.90
2022-12-31T09:43:26.000Z,75.90
2022-12-31T09:44:26.002Z,76.00
2022-12-31T09:45:25.976Z,76.10
2022-12-31T09:46:26.015Z,76.00
2022-12-31T09:47:25.987Z,76.10
2022-12-31T09:48:25.960Z,76.00
2022-12-31T09:49:25.938Z,76.10
2022-12-31T09:50:25.922Z,76.00
2022-12-31T09:51:25.912Z,76.10
2022-12-31T09:52:25.937Z,76.10
2022-12-31T09:53:25.893Z,76.10
2022-12-31T09:54:25.882Z,76.10
2022-12-31T09:55:25.862Z,76.00
2022-12-31T09:56:25.844Z,76.10
2022-12-31T09:57:25.816Z,76.00
2022-12-31T09:58:25.946Z,76.10
2022-12-31T09:59:25.789Z,76.20
2022-12-31T10:00:26.110Z,76.31
2022-12-31T10:01:25.959Z,76.40
2022-12-31T10:02:26.022Z,76.44
2022-12-31T10:03:25.894Z,76.40
2022-12-31T10:04:25.808Z,76.40
2022-12-31T10:05:25.769Z,76.31
2022-12-31T10:06:25.807Z,76.51
2022-12-31T10:07:26.532Z,76.51
2022-12-31T10:08:26.764Z,76.61
2022-12-31T10:09:25.718Z,76.51
2022-12-31T10:10:25.777Z,76.64
2022-12-31T10:11:25.731Z,76.71
2022-12-31T10:12:25.710Z,76.51
2022-12-31T10:13:25.681Z,76.20
2022-12-31T10:14:26.108Z,76.20
2022-12-31T10:15:25.663Z,76.31
2022-12-31T10:16:25.748Z,76.40
2022-12-31T10:17:25.653Z,76.20
2022-12-31T10:18:25.623Z,76.10
2022-12-31T10:19:25.650Z,76.00
2022-12-31T10:20:25.804Z,76.20
2022-12-31T10:21:25.979Z,76.10
2022-12-31T10:22:25.603Z,76.00
2022-12-31T10:23:25.589Z,75.80
2022-12-31T10:24:25.985Z,75.80
2022-12-31T10:25:37.788Z,75.90
2022-12-31T10:26:26.670Z,75.90
2022-12-31T10:27:25.475Z,75.90
2022-12-31T10:28:25.478Z,75.90
2022-12-31T10:29:25.475Z,75.80
2022-12-31T10:30:25.464Z,75.80
2022-12-31T10:31:25.452Z,75.60
2022-12-31T10:32:31.188Z,75.50
2022-12-31T10:33:26.425Z,75.30
2022-12-31T10:34:25.433Z,75.30
2022-12-31T10:35:25.380Z,75.16
2022-12-31T10:36:25.396Z,75.06
2022-12-31T10:37:25.402Z,75.06
2022-12-31T10:38:25.412Z,74.96
2022-12-31T10:39:25.348Z,74.96
2022-12-31T10:40:25.358Z,74.86
2022-12-31T10:41:25.335Z,74.76
2022-12-31T10:42:25.316Z,74.76
2022-12-31T10:43:25.326Z,74.76
2022-12-31T10:44:25.291Z,74.86
2022-12-31T10:45:25.272Z,74.86
2022-12-31T10:46:25.418Z,74.86
2022-12-31T10:47:25.290Z,74.76
2022-12-31T10:48:25.270Z,74.66
2022-12-31T10:49:25.424Z,74.66
2022-12-31T10:50:25.241Z,74.86
2022-12-31T10:51:25.214Z,74.96
2022-12-31T10:52:25.195Z,74.76
2022-12-31T10:53:25.189Z,75.06
2022-12-31T10:54:25.196Z,74.96
2022-12-31T10:55:25.236Z,75.06
2022-12-31T10:56:25.195Z,74.96
2022-12-31T10:57:25.156Z,74.86
2022-12-31T10:58:25.153Z,74.96
2022-12-31T10:59:25.132Z,74.76
2022-12-31T11:00:25.132Z,74.76
2022-12-31T11:01:25.460Z,74.76
2022-12-31T11:02:25.218Z,74.86
2022-12-31T11:03:29.291Z,74.86
2022-12-31T11:04:25.099Z,74.86
2022-12-31T11:05:25.065Z,74.96
2022-12-31T11:06:25.065Z,74.86
2022-12-31T11:07:25.207Z,74.86
2022-12-31T11:08:25.047Z,74.96
2022-12-31T11:09:29.891Z,74.96
2022-12-31T11:10:26.027Z,74.96
2022-12-31T11:11:24.994Z,74.96
2022-12-31T11:12:24.998Z,74.96
2022-12-31T11:13:24.981Z,74.76
2022-12-31T11:14:24.952Z,74.96
2022-12-31T11:15:24.968Z,74.96
2022-12-31T11:16:24.983Z,74.76
2022-12-31T11:17:24.894Z,74.76
2022-12-31T11:18:25.028Z,74.73
2022-12-31T11:19:24.874Z,74.52
2022-12-31T11:20:24.909Z,74.52
2022-12-31T11:21:28.439Z,74.52
2022-12-31T11:22:24.912Z,74.42
2022-12-31T11:23:24.834Z,74.32
2022-12-31T11:24:24.953Z,74.42
2022-12-31T11:25:24.813Z,74.22
2022-12-31T11:26:24.842Z,74.22
2022-12-31T11:27:24.824Z,74.12
2022-12-31T11:28:24.790Z,74.22
2022-12-31T11:29:24.766Z,74.12
2022-12-31T11:30:24.816Z,74.22
2022-12-31T11:31:24.814Z,74.22
2022-12-31T11:32:24.769Z,74.32
2022-12-31T11:33:24.730Z,74.42
2022-12-31T11:34:24.725Z,74.42
2022-12-31T11:35:24.702Z,74.32
2022-12-31T11:36:24.709Z,74.32
2022-12-31T11:37:24.696Z,74.22
2022-12-31T11:38:24.704Z,74.32
2022-12-31T11:39:30.799Z,74.32
2022-12-31T11:40:25.656Z,74.32
2022-12-31T11:41:24.666Z,74.42
2022-12-31T11:42:24.660Z,74.42
2022-12-31T11:43:24.653Z,74.46
2022-12-31T11:44:24.640Z,74.46
2022-12-31T11:45:24.608Z,74.46
2022-12-31T11:46:24.647Z,74.12
2022-12-31T11:47:24.552Z,74.32
2022-12-31T11:48:32.576Z,74.26
2022-12-31T11:49:25.568Z,74.15
2022-12-31T11:50:24.541Z,74.35
2022-12-31T11:51:24.535Z,74.26
2022-12-31T11:52:24.758Z,74.15
2022-12-31T11:53:24.524Z,74.35
2022-12-31T11:54:24.478Z,74.15
2022-12-31T11:55:24.485Z,74.26
2022-12-31T11:56:24.457Z,74.15
2022-12-31T11:57:24.522Z,74.35
2022-12-31T11:58:24.462Z,74.35
2022-12-31T11:59:24.443Z,74.15
2022-12-31T12:00:24.409Z,74.26
2022-12-31T12:01:24.506Z,74.35
2022-12-31T12:02:24.535Z,74.15
2022-12-31T12:03:24.450Z,73.95
2022-12-31T12:04:24.385Z,74.15
2022-12-31T12:05:24.361Z,74.26
2022-12-31T12:06:24.365Z,74.35
2022-12-31T12:07:24.337Z,74.05
2022-12-31T12:08:24.540Z,74.05
2022-12-31T12:09:24.319Z,74.05
2022-12-31T12:10:25.939Z,73.85
2022-12-31T12:11:25.332Z,73.95
2022-12-31T12:12:24.289Z,74.15
2022-12-31T12:13:24.300Z,74.26
2022-12-31T12:14:24.300Z,74.15
2022-12-31T12:15:24.251Z,74.46
2022-12-31T12:16:24.278Z,74.26
2022-12-31T12:17:24.267Z,73.95
2022-12-31T12:18:24.205Z,74.26
2022-12-31T12:19:24.303Z,74.55
2022-12-31T12:20:24.183Z,74.86
2022-12-31T12:21:31.192Z,74.76
2022-12-31T12:22:24.162Z,74.96
2022-12-31T12:23:24.175Z,75.16
2022-12-31T12:24:24.215Z,75.46
2022-12-31T12:25:24.158Z,76.10
2022-12-31T12:26:24.123Z,76.20
2022-12-31T12:27:24.127Z,76.51
2022-12-31T12:28:24.116Z,76.40
2022-12-31T12:29:24.111Z,76.31
2022-12-31T12:30:24.120Z,76.40
2022-12-31T12:31:24.163Z,76.81
2022-12-31T12:32:24.075Z,76.61
2022-12-31T12:33:24.050Z,77.42
2022-12-31T12:34:24.190Z,77.35
2022-12-31T12:35:24.053Z,76.84
2022-12-31T12:36:24.020Z,76.75
2022-12-31T12:37:24.013Z,77.04
2022-12-31T12:38:23.977Z,76.95
2022-12-31T12:39:24.030Z,77.45
2022-12-31T12:40:28.347Z,77.35
2022-12-31T12:41:24.950Z,77.75
2022-12-31T12:42:23.951Z,78.66
2022-12-31T12:43:23.941Z,78.76
2022-12-31T12:44:24.030Z,79.06
2022-12-31T12:45:23.932Z,79.50
2022-12-31T12:46:23.922Z,79.61
2022-12-31T12:47:23.906Z,81.22
2022-12-31T12:48:23.905Z,81.67
2022-12-31T12:49:23.887Z,81.26
2022-12-31T12:50:23.909Z,81.56
2022-12-31T12:51:23.873Z,81.87
2022-12-31T12:52:23.825Z,81.56
2022-12-31T12:53:23.835Z,81.30