createdAt,value
2023-01-04T00:00:08.045Z,17.49
2023-01-04T00:02:36.009Z,17.49
2023-01-04T00:05:05.295Z,17.48
2023-01-04T00:07:33.006Z,17.48
2023-01-04T00:10:00.608Z,17.48
2023-01-04T00:12:28.622Z,17.48
2023-01-04T00:14:56.270Z,17.48
2023-01-04T00:17:23.972Z,17.47
2023-01-04T00:19:51.668Z,17.47
2023-01-04T00:22:20.708Z,17.44
2023-01-04T00:24:48.711Z,17.46
2023-01-04T00:27:16.323Z,17.48
2023-01-04T00:29:45.362Z,17.46
2023-01-04T00:32:13.319Z,17.45
2023-01-04T00:34:41.068Z,17.44
2023-01-04T00:37:08.749Z,17.41
2023-01-04T00:39:37.831Z,17.41
2023-01-04T00:42:06.167Z,17.42
2023-01-04T00:44:34.453Z,17.43
2023-01-04T00:47:02.724Z,17.43
2023-01-04T00:49:30.640Z,17.42
2023-01-04T00:51:58.555Z,17.43
2023-01-04T00:54:26.247Z,17.43
2023-01-04T00:56:55.294Z,17.42
2023-01-04T00:59:23.181Z,17.42
2023-01-04T01:01:51.183Z,17.42
2023-01-04T01:04:19.707Z,17.41
2023-01-04T01:06:47.687Z,17.42
2023-01-04T01:09:15.332Z,17.42
2023-01-04T01:11:43.069Z,17.43
2023-01-04T01:14:13.750Z,17.43
2023-01-04T01:16:58.549Z,17.44
2023-01-04T01:19:26.839Z,17.43
2023-01-04T01:21:54.592Z,17.43
2023-01-04T01:24:22.166Z,17.42
2023-01-04T01:26:49.898Z,17.42
2023-01-04T01:29:19.236Z,17.42
2023-01-04T01:31:46.958Z,17.43
2023-01-04T01:34:14.991Z,17.43
2023-01-04T01:36:42.735Z,17.42
2023-01-04T01:39:10.431Z,17.43
2023-01-04T01:41:38.016Z,17.42
2023-01-04T01:44:06.879Z,17.42
2023-01-04T01:46:37.244Z,17.42
2023-01-04T01:49:06.208Z,17.41
2023-01-04T01:51:34.095Z,17.39
2023-01-04T01:54:03.115Z,17.38
2023-01-04T01:56:30.773Z,17.38
2023-01-04T01:58:58.392Z,17.37
2023-01-04T02:01:26.246Z,17.38
2023-01-04T02:03:55.400Z,17.37
2023-01-04T02:06:23.747Z,17.38
2023-01-04T02:08:51.354Z,17.37
2023-01-04T02:11:18.976Z,17.38
2023-01-04T02:14:03.961Z,17.38
2023-01-04T02:16:36.142Z,17.38
2023-01-04T02:19:07.161Z,17.36
2023-01-04T02:21:36.386Z,17.37
2023-01-04T02:24:11.819Z,17.35
2023-01-04T02:26:54.237Z,17.34
2023-01-04T02:29:48.696Z,17.33
2023-01-04T02:32:18.650Z,17.32
2023-01-04T02:34:47.547Z,17.31
2023-01-04T02:37:18.727Z,17.30
2023-01-04T02:39:48.721Z,17.31
2023-01-04T02:42:17.701Z,17.31
2023-01-04T02:44:54.415Z,17.31
2023-01-04T02:47:44.213Z,17.29
2023-01-04T02:50:31.279Z,17.30
2023-01-04T02:52:58.964Z,17.29
2023-01-04T02:55:26.847Z,17.30
2023-01-04T02:57:55.461Z,17.31
2023-01-04T03:00:28.965Z,17.31
2023-01-04T03:03:23.548Z,17.30
2023-01-04T03:06:09.773Z,17.31
2023-01-04T03:08:38.469Z,17.31
2023-01-04T03:11:28.900Z,17.30
2023-01-04T03:13:55.549Z,17.28
2023-01-04T03:16:23.481Z,17.29
2023-01-04T03:18:53.247Z,17.29
2023-01-04T03:21:20.926Z,17.29
2023-01-04T03:24:05.871Z,17.28
2023-01-04T03:26:50.739Z,17.27
2023-01-04T03:29:36.414Z,17.26
2023-01-04T03:32:22.897Z,17.27
2023-01-04T03:35:09.239Z,17.28
2023-01-04T03:37:38.523Z,17.29
2023-01-04T03:40:31.651Z,17.28
2023-01-04T03:43:21.081Z,17.27
2023-01-04T03:46:06.871Z,17.28
2023-01-04T03:48:35.725Z,17.28
2023-01-04T03:51:08.562Z,17.28
2023-01-04T03:53:37.523Z,17.28
2023-01-04T03:56:05.563Z,17.29
2023-01-04T03:58:33.393Z,17.29
2023-01-04T04:01:03.905Z,17.29
2023-01-04T04:03:49.386Z,17.29
2023-01-04T04:06:35.537Z,17.24
2023-01-04T04:09:03.457Z,17.29
2023-01-04T04:11:33.923Z,17.27
2023-01-04T04:14:01.839Z,17.28
2023-01-04T04:16:29.589Z,17.27
2023-01-04T04:18:57.255Z,17.26
2023-01-04T04:21:26.229Z,17.27
2023-01-04T04:23:55.407Z,17.25
2023-01-04T04:26:23.537Z,17.25
2023-01-04T04:28:51.153Z,17.25
2023-01-04T04:31:18.863Z,17.25
2023-01-04T04:33:46.493Z,17.26
2023-01-04T04:36:14.074Z,17.26
2023-01-04T04:38:42.998Z,17.26
2023-01-04T04:41:28.347Z,17.24
2023-01-04T04:43:56.015Z,17.21
2023-01-04T04:46:23.684Z,17.20
2023-01-04T04:48:51.480Z,17.20
2023-01-04T04:51:19.165Z,17.23
2023-01-04T04:53:48.498Z,17.23
2023-01-04T04:56:16.353Z,17.22
2023-01-04T04:58:44.001Z,17.22
2023-01-04T05:01:11.689Z,17.22
2023-01-04T05:03:39.583Z,17.22
2023-01-04T05:06:07.320Z,17.25
2023-01-04T05:08:35.150Z,17.24
2023-01-04T05:11:06.782Z,17.26
2023-01-04T05:13:33.660Z,17.25
2023-01-04T05:16:01.644Z,17.23
2023-01-04T05:18:29.383Z,17.25
2023-01-04T05:20:57.207Z,17.25
2023-01-04T05:23:24.864Z,17.26
2023-01-04T05:25:52.900Z,17.25
2023-01-04T05:28:21.919Z,17.26
2023-01-04T05:30:51.979Z,17.25
2023-01-04T05:33:20.145Z,17.23
2023-01-04T05:35:47.803Z,17.23
2023-01-04T05:38:15.512Z,17.23
2023-01-04T05:40:43.148Z,17.24
2023-01-04T05:43:10.843Z,17.25
2023-01-04T05:45:39.889Z,17.24
2023-01-04T05:48:07.507Z,17.25
2023-01-04T05:50:35.294Z,17.20
2023-01-04T05:53:05.398Z,17.28
2023-01-04T05:55:32.988Z,17.28
2023-01-04T05:58:00.802Z,17.29
2023-01-04T06:00:28.412Z,17.30
2023-01-04T06:02:57.475Z,17.30
2023-01-04T06:05:25.433Z,17.31
2023-01-04T06:07:53.083Z,17.32
2023-01-04T06:10:20.916Z,17.31
2023-01-04T06:12:48.487Z,17.31
2023-01-04T06:15:16.097Z,17.31
2023-01-04T06:17:43.723Z,17.32
2023-01-04T06:20:12.904Z,17.32
2023-01-04T06:22:41.559Z,17.32
2023-01-04T06:25:09.585Z,17.33
2023-01-04T06:27:37.404Z,17.32
2023-01-04T06:30:05.248Z,17.31
2023-01-04T06:32:33.222Z,17.32
2023-01-04T06:35:00.841Z,17.33
2023-01-04T06:37:29.814Z,17.33
2023-01-04T06:39:57.367Z,17.34
2023-01-04T06:42:42.243Z,17.35
2023-01-04T06:45:10.543Z,17.34
2023-01-04T06:47:38.169Z,17.28
2023-01-04T06:50:06.306Z,17.26
2023-01-04T06:52:35.781Z,17.26
2023-01-04T06:55:03.677Z,17.25
2023-01-04T06:57:31.807Z,17.27
2023-01-04T06:59:59.428Z,17.28
2023-01-04T07:02:28.312Z,17.29
2023-01-04T07:04:56.049Z,17.30
2023-01-04T07:07:23.728Z,17.29
2023-01-04T07:09:52.709Z,17.29
2023-01-04T07:12:20.319Z,17.29
2023-01-04T07:14:47.921Z,17.31
2023-01-04T07:17:15.559Z,17.32
2023-01-04T07:19:43.230Z,17.31
2023-01-04T07:22:10.860Z,17.30
2023-01-04T07:24:38.419Z,17.25
2023-01-04T07:27:07.862Z,17.15
2023-01-04T07:29:35.433Z,17.17
2023-01-04T07:32:03.797Z,17.21
2023-01-04T07:34:32.940Z,17.24
2023-01-04T07:37:00.505Z,17.26
2023-01-04T07:39:28.116Z,17.26
2023-01-04T07:41:55.731Z,17.27
2023-01-04T07:44:27.920Z,17.28
2023-01-04T07:46:55.551Z,17.26
2023-01-04T07:49:23.152Z,17.23
2023-01-04T07:51:50.826Z,17.28
2023-01-04T07:54:18.580Z,17.27
2023-01-04T07:56:46.571Z,17.25
2023-01-04T07:59:17.296Z,17.26
2023-01-04T08:01:46.561Z,17.25
2023-01-04T08:04:14.355Z,17.27
2023-01-04T08:06:42.106Z,17.26
2023-01-04T08:09:09.728Z,17.25
2023-01-04T08:11:37.348Z,17.25
2023-01-04T08:14:04.984Z,17.24
2023-01-04T08:16:33.060Z,17.22
2023-01-04T08:19:03.303Z,17.25
2023-01-04T08:21:31.104Z,17.24
2023-01-04T08:23:58.712Z,17.24
2023-01-04T08:26:26.293Z,17.21
2023-01-04T08:28:54.955Z,17.17
2023-01-04T08:31:23.266Z,17.16
2023-01-04T08:33:51.031Z,17.14
2023-01-04T08:36:26.314Z,17.12
2023-01-04T08:39:00.058Z,17.12
2023-01-04T08:41:56.500Z,17.14
2023-01-04T08:44:16.123Z,17.13
2023-01-04T08:46:43.808Z,17.15
2023-01-04T08:49:11.463Z,17.11
2023-01-04T08:51:40.573Z,17.14
2023-01-04T08:54:08.447Z,17.13
2023-01-04T08:56:36.247Z,17.12
2023-01-04T08:59:03.940Z,17.09
2023-01-04T09:01:32.661Z,17.08
2023-01-04T09:04:00.423Z,17.09
2023-01-04T09:06:28.256Z,17.12
2023-01-04T09:08:58.062Z,17.15
2023-01-04T09:11:25.741Z,17.14
2023-01-04T09:13:58.244Z,17.16
2023-01-04T09:16:30.302Z,17.17
2023-01-04T09:18:58.066Z,17.18
2023-01-04T09:21:25.683Z,17.22
2023-01-04T09:23:53.594Z,17.20
2023-01-04T09:26:23.600Z,17.16
2023-01-04T09:28:51.892Z,17.14
2023-01-04T09:31:20.326Z,17.16
2023-01-04T09:34:13.369Z,17.15
2023-01-04T09:36:35.595Z,17.14
2023-01-04T09:39:03.209Z,17.15
2023-01-04T09:41:32.446Z,17.14
2023-01-04T09:44:02.136Z,17.13
2023-01-04T09:46:31.525Z,17.08
2023-01-04T09:49:01.509Z,17.07
2023-01-04T09:51:32.385Z,17.09
2023-01-04T09:54:01.675Z,17.15
2023-01-04T09:56:30.203Z,17.16
2023-01-04T09:58:59.249Z,17.17
2023-01-04T10:01:27.396Z,17.16
2023-01-04T10:03:56.870Z,17.13
2023-01-04T10:06:24.490Z,17.13
2023-01-04T10:08:52.075Z,17.10
2023-01-04T10:11:29.036Z,17.12
2023-01-04T10:14:01.959Z,17.15
2023-01-04T10:17:11.432Z,17.14
2023-01-04T10:21:08.536Z,17.13
2023-01-04T10:22:13.282Z,17.09
2023-01-04T10:24:43.615Z,17.10
2023-01-04T10:27:12.906Z,17.13
2023-01-04T10:29:43.755Z,17.16
2023-01-04T10:32:14.376Z,17.16
2023-01-04T10:34:42.724Z,17.14
2023-01-04T10:37:13.630Z,17.14
2023-01-04T10:39:41.259Z,17.15
2023-01-04T10:42:11.377Z,17.17
2023-01-04T10:44:39.843Z,17.21
2023-01-04T10:47:10.651Z,17.22
2023-01-04T10:49:41.235Z,17.22
2023-01-04T10:52:10.404Z,17.22
2023-01-04T10:54:39.424Z,17.19
2023-01-04T10:57:08.530Z,17.20
2023-01-04T10:59:37.423Z,17.21
2023-01-04T11:02:08.083Z,17.20
2023-01-04T11:04:38.564Z,17.19
2023-01-04T11:07:10.833Z,17.20
2023-01-04T11:09:40.144Z,17.15
2023-01-04T11:12:07.808Z,17.16
2023-01-04T11:14:37.573Z,17.16
2023-01-04T11:17:06.522Z,17.16
2023-01-04T11:19:34.484Z,17.16
2023-01-04T11:22:06.293Z,17.16
2023-01-04T11:24:34.642Z,17.16
2023-01-04T11:27:05.299Z,17.12
2023-01-04T11:29:34.016Z,17.07
2023-01-04T11:32:02.896Z,17.04
2023-01-04T11:34:46.819Z,17.02
2023-01-04T11:37:25.637Z,17.09
2023-01-04T11:39:53.296Z,17.09
2023-01-04T11:42:21.093Z,17.09
2023-01-04T11:44:58.610Z,17.07
2023-01-04T11:47:29.801Z,17.08
2023-01-04T11:49:59.253Z,17.09
2023-01-04T11:52:30.652Z,17.09
2023-01-04T11:54:58.399Z,17.10
2023-01-04T11:57:26.017Z,17.11
2023-01-04T12:00:08.836Z,17.11
2023-01-04T12:05:29.936Z,17.10
2023-01-04T12:07:59.705Z,17.06
2023-01-04T12:10:27.857Z,17.06
2023-01-04T12:12:55.731Z,17.06
2023-01-04T12:15:26.641Z,17.06
2023-01-04T12:17:54.790Z,17.11
2023-01-04T12:20:22.449Z,17.10
2023-01-04T12:22:50.064Z,17.09
2023-01-04T12:25:31.793Z,17.09
2023-01-04T12:27:59.453Z,17.07
2023-01-04T12:30:34.139Z,17.09
2023-01-04T12:33:01.726Z,17.10
2023-01-04T12:36:06.277Z,17.10
2023-01-04T12:38:52.439Z,17.14
2023-01-04T12:41:21.490Z,17.11
2023-01-04T12:43:49.962Z,17.09
2023-01-04T12:46:54.375Z,17.12
2023-01-04T12:49:40.535Z,17.09
2023-01-04T12:52:34.771Z,17.06
2023-01-04T12:55:26.976Z,17.01
2023-01-04T12:57:56.004Z,17.00
2023-01-04T13:00:23.788Z,17.03
2023-01-04T13:03:21.759Z,17.04
2023-01-04T13:05:58.387Z,17.06
2023-01-04T13:08:26.112Z,17.00
2023-01-04T13:10:55.133Z,17.08
2023-01-04T13:13:26.806Z,17.11
2023-01-04T13:15:56.271Z,17.12
2023-01-04T13:18:28.460Z,17.09
2023-01-04T13:20:56.345Z,17.06
2023-01-04T13:23:24.033Z,17.05
2023-01-04T13:25:51.763Z,17.06
2023-01-04T13:28:19.412Z,17.04
2023-01-04T13:30:48.882Z,17.02
2023-01-04T13:33:27.297Z,17.03
2023-01-04T13:36:00.649Z,17.02
2023-01-04T13:38:28.265Z,17.04
2023-01-04T13:40:56.112Z,17.02
2023-01-04T13:43:34.553Z,17.04
2023-01-04T13:46:11.081Z,17.00
2023-01-04T13:48:39.112Z,16.99
2023-01-04T13:51:07.154Z,16.93
2023-01-04T13:53:34.793Z,17.00
2023-01-04T13:56:02.688Z,17.02
2023-01-04T13:58:31.531Z,17.00
2023-01-04T14:00:59.644Z,16.99
2023-01-04T14:03:32.823Z,17.01
2023-01-04T14:06:18.431Z,17.04
2023-01-04T14:08:47.397Z,17.04
2023-01-04T14:11:36.676Z,17.03
2023-01-04T14:14:04.359Z,17.03
2023-01-04T14:16:31.982Z,17.00
2023-01-04T14:19:01.029Z,17.02
2023-01-04T14:21:34.646Z,17.00
2023-01-04T14:24:02.272Z,16.99
2023-01-04T14:26:30.196Z,16.99
2023-01-04T14:28:57.767Z,16.99
2023-01-04T14:31:32.087Z,16.99
2023-01-04T14:34:01.939Z,17.00
2023-01-04T14:36:30.447Z,17.01
2023-01-04T14:39:02.214Z,17.01
2023-01-04T14:41:31.170Z,17.01
2023-01-04T14:44:04.634Z,17.02
2023-01-04T14:46:32.523Z,17.04
2023-01-04T14:49:01.559Z,17.04
2023-01-04T14:51:32.041Z,17.03
2023-01-04T14:53:59.600Z,17.01
2023-01-04T14:56:27.184Z,17.01
2023-01-04T14:58:55.714Z,17.01
2023-01-04T15:01:23.315Z,16.97
2023-01-04T15:03:50.996Z,16.97
2023-01-04T15:06:20.019Z,16.96
2023-01-04T15:08:48.721Z,16.97
2023-01-04T15:11:17.786Z,16.97
2023-01-04T15:13:45.419Z,16.99
2023-01-04T15:16:13.706Z,17.00
2023-01-04T15:18:41.368Z,17.00
2023-01-04T15:21:09.321Z,17.01
2023-01-04T15:23:38.271Z,17.00
2023-01-04T15:26:06.028Z,17.00
2023-01-04T15:28:33.693Z,16.98
2023-01-04T15:31:01.368Z,16.99
2023-01-04T15:33:32.071Z,17.00
2023-01-04T15:36:00.551Z,17.00
2023-01-04T15:38:28.358Z,16.99
2023-01-04T15:41:01.800Z,16.94
2023-01-04T15:43:34.138Z,16.95
2023-01-04T15:46:04.335Z,16.96
2023-01-04T15:48:31.974Z,16.99
2023-01-04T15:51:02.540Z,16.98
2023-01-04T15:53:30.156Z,16.99
2023-01-04T15:56:06.101Z,17.00
2023-01-04T15:58:33.699Z,17.01
2023-01-04T16:01:06.376Z,17.02
2023-01-04T16:03:35.232Z,17.01
2023-01-04T16:06:05.251Z,17.00
2023-01-04T16:08:32.829Z,17.05
2023-01-04T16:11:00.477Z,17.04
2023-01-04T16:13:29.451Z,17.05
2023-01-04T16:16:01.165Z,17.02
2023-01-04T16:18:32.354Z,17.01
2023-01-04T16:21:00.717Z,17.01
2023-01-04T16:23:28.357Z,17.01
2023-01-04T16:26:05.948Z,17.01
2023-01-04T16:28:34.943Z,17.03
2023-01-04T16:31:02.655Z,17.04
2023-01-04T16:33:30.481Z,17.01
2023-01-04T16:36:01.706Z,17.00
2023-01-04T16:38:29.319Z,17.01
2023-01-04T16:41:00.409Z,17.01
2023-01-04T16:43:28.498Z,17.00
2023-01-04T16:46:14.465Z,16.98
2023-01-04T16:48:42.071Z,16.97
2023-01-04T16:51:09.939Z,16.98
2023-01-04T16:53:37.539Z,16.99
2023-01-04T16:56:05.351Z,17.00
2023-01-04T16:58:32.951Z,16.98
2023-01-04T17:01:06.398Z,16.99
2023-01-04T17:03:35.471Z,17.01
2023-01-04T17:06:05.966Z,17.04
2023-01-04T17:08:33.568Z,17.06
2023-01-04T17:11:38.327Z,17.04
2023-01-04T17:13:52.600Z,17.02
2023-01-04T17:16:21.362Z,17.04
2023-01-04T17:18:50.414Z,17.05
2023-01-04T17:21:33.903Z,17.04
2023-01-04T17:24:02.536Z,16.95
2023-01-04T17:26:31.370Z,17.04
2023-01-04T17:28:59.100Z,17.07
2023-01-04T17:31:27.276Z,17.03
2023-01-04T17:33:56.560Z,17.05
2023-01-04T17:36:24.509Z,17.06
2023-01-04T17:38:52.138Z,17.06
2023-01-04T17:41:20.213Z,17.08
2023-01-04T17:43:48.108Z,17.10
2023-01-04T17:46:22.436Z,17.11
2023-01-04T17:49:04.100Z,17.08
2023-01-04T17:51:39.921Z,17.11
2023-01-04T17:54:08.347Z,17.08
2023-01-04T17:56:37.658Z,17.09
2023-01-04T17:59:06.655Z,17.07
2023-01-04T18:01:34.738Z,17.05
2023-01-04T18:04:02.717Z,17.07
2023-01-04T18:06:30.805Z,17.08
2023-01-04T18:09:05.305Z,17.10
2023-01-04T18:11:32.933Z,17.11
2023-01-04T18:14:02.918Z,17.11
2023-01-04T18:16:33.716Z,17.09
2023-01-04T18:19:01.332Z,17.08
2023-01-04T18:21:30.640Z,17.06
2023-01-04T18:27:19.898Z,16.98
2023-01-04T18:29:35.853Z,17.05
2023-01-04T18:32:03.926Z,17.05
2023-01-04T18:34:31.722Z,17.07
2023-01-04T18:36:59.354Z,17.08
2023-01-04T18:39:28.316Z,17.09
2023-01-04T18:41:56.167Z,17.11
2023-01-04T18:44:33.515Z,17.13
2023-01-04T18:47:02.417Z,17.13
2023-01-04T18:49:31.692Z,17.16
2023-01-04T18:51:59.340Z,17.19
2023-01-04T18:54:28.334Z,17.20
2023-01-04T18:57:00.685Z,17.19
2023-01-04T18:59:29.198Z,17.18
2023-01-04T19:02:00.935Z,17.18
2023-01-04T19:04:29.440Z,17.17
2023-01-04T19:06:57.091Z,17.18
2023-01-04T19:09:24.721Z,17.19
2023-01-04T19:11:53.702Z,17.19
2023-01-04T19:14:21.477Z,17.20
2023-01-04T19:16:49.231Z,17.23
2023-01-04T19:19:16.977Z,17.23
2023-01-04T19:21:44.766Z,17.22
2023-01-04T19:24:12.363Z,17.20
2023-01-04T19:26:40.034Z,17.21
2023-01-04T19:29:09.080Z,17.21
2023-01-04T19:31:36.699Z,17.21
2023-01-04T19:34:04.296Z,17.19
2023-01-04T19:36:31.888Z,17.19
2023-01-04T19:38:59.950Z,17.18
2023-01-04T19:41:33.864Z,17.20
2023-01-04T19:44:02.353Z,17.22
2023-01-04T19:46:31.788Z,17.20
2023-01-04T19:48:59.928Z,17.19
2023-01-04T19:51:28.911Z,17.18
2023-01-04T19:53:56.497Z,17.19
2023-01-04T19:56:24.116Z,17.20
2023-01-04T19:58:51.696Z,17.20
2023-01-04T20:01:19.953Z,17.20
2023-01-04T20:03:49.281Z,17.18
2023-01-04T20:06:16.906Z,17.18
2023-01-04T20:08:44.465Z,17.20
2023-01-04T20:11:12.636Z,17.18
2023-01-04T20:13:41.433Z,17.19
2023-01-04T20:16:09.226Z,17.18
2023-01-04T20:18:37.077Z,17.19
2023-01-04T20:21:09.446Z,17.18
2023-01-04T20:23:37.696Z,17.17
2023-01-04T20:26:11.184Z,17.17
2023-01-04T20:28:40.572Z,17.20
2023-01-04T20:31:09.658Z,17.22
2023-01-04T20:33:37.328Z,17.21
2023-01-04T20:36:05.625Z,17.21
2023-01-04T20:38:39.624Z,17.21
2023-01-04T20:41:07.915Z,17.21
2023-01-04T20:43:34.640Z,17.22
2023-01-04T20:46:02.646Z,17.25
2023-01-04T20:48:30.386Z,17.27
2023-01-04T20:50:58.151Z,17.28
2023-01-04T20:53:25.782Z,17.29
2023-01-04T20:55:54.848Z,17.27
2023-01-04T20:58:22.539Z,17.26
2023-01-04T21:00:50.394Z,17.26
2023-01-04T21:03:18.347Z,17.28
2023-01-04T21:05:46.127Z,17.29
2023-01-04T21:08:13.967Z,17.28
2023-01-04T21:10:41.883Z,17.28
2023-01-04T21:13:11.012Z,17.28
2023-01-04T21:15:38.773Z,17.27
2023-01-04T21:18:06.589Z,17.26
2023-01-04T21:20:34.233Z,17.26
2023-01-04T21:23:01.878Z,17.27
2023-01-04T21:25:29.659Z,17.27
2023-01-04T21:28:00.604Z,17.26
2023-01-04T21:30:29.630Z,17.25
2023-01-04T21:33:01.509Z,17.28
2023-01-04T21:35:29.590Z,17.28
2023-01-04T21:37:57.251Z,17.26
2023-01-04T21:40:24.887Z,17.24
2023-01-04T21:42:52.500Z,17.25
2023-01-04T21:45:20.326Z,17.27
2023-01-04T21:47:49.326Z,17.30
2023-01-04T21:50:17.438Z,17.33
2023-01-04T21:52:45.095Z,17.33
2023-01-04T21:55:12.739Z,17.38
2023-01-04T21:57:40.366Z,17.42
2023-01-04T22:00:09.027Z,17.45
2023-01-04T22:02:36.767Z,17.45
2023-01-04T22:05:06.323Z,17.44
2023-01-04T22:07:34.013Z,17.43
2023-01-04T22:10:01.617Z,17.44
2023-01-04T22:12:29.231Z,17.44
2023-01-04T22:14:56.897Z,17.44
2023-01-04T22:17:24.524Z,17.45
2023-01-04T22:19:52.080Z,17.47
2023-01-04T22:22:21.032Z,17.50
2023-01-04T22:24:48.765Z,17.51
2023-01-04T22:27:16.440Z,17.53
2023-01-04T22:29:44.102Z,17.55
2023-01-04T22:32:11.733Z,17.55
2023-01-04T22:34:39.336Z,17.55
2023-01-04T22:37:06.971Z,17.57
2023-01-04T22:39:35.925Z,17.55
2023-01-04T22:42:03.593Z,17.51
2023-01-04T22:44:31.509Z,17.49
2023-01-04T22:46:59.258Z,17.48
2023-01-04T22:49:26.931Z,17.48
2023-01-04T22:51:56.197Z,17.49
2023-01-04T22:54:23.867Z,17.51
2023-01-04T22:56:52.849Z,17.55
2023-01-04T22:59:20.469Z,17.56
2023-01-04T23:01:48.165Z,17.57
2023-01-04T23:04:16.744Z,17.59
2023-01-04T23:06:44.457Z,17.53
2023-01-04T23:09:12.956Z,17.60
2023-01-04T23:11:41.030Z,17.62
2023-01-04T23:14:12.036Z,17.63
2023-01-04T23:16:39.778Z,17.63
2023-01-04T23:19:07.478Z,17.63
2023-01-04T23:21:35.258Z,17.64
2023-01-04T23:24:03.047Z,17.63
2023-01-04T23:26:30.962Z,17.63
2023-01-04T23:28:58.655Z,17.64
2023-01-04T23:31:28.490Z,17.63
2023-01-04T23:33:56.877Z,17.64
2023-01-04T23:36:25.337Z,17.64
2023-01-04T23:38:53.173Z,17.65
2023-01-04T23:41:20.866Z,17.64
2023-01-04T23:43:48.619Z,17.65
2023-01-04T23:46:17.254Z,17.65
2023-01-04T23:48:46.308Z,17.64
2023-01-04T23:51:14.173Z,17.65
2023-01-04T23:53:41.906Z,17.64
2023-01-04T23:56:13.583Z,17.66
2023-01-04T23:58:41.224Z,17.65
