createdAt,value
2023-01-13T00:01:11.113Z,73.95
2023-01-13T00:06:03.847Z,73.98
2023-01-13T00:10:55.442Z,75.28
2023-01-13T00:15:58.558Z,75.96
2023-01-13T00:21:02.416Z,76.43
2023-01-13T00:25:56.674Z,77.44
2023-01-13T00:30:48.316Z,77.71
2023-01-13T00:35:39.977Z,78.60
2023-01-13T00:40:31.814Z,77.93
2023-01-13T00:45:23.536Z,79.23
2023-01-13T00:50:15.408Z,79.94
2023-01-13T00:55:07.363Z,79.96
2023-01-13T00:59:58.949Z,80.51
2023-01-13T01:04:50.632Z,81.28
2023-01-13T01:09:42.450Z,80.97
2023-01-13T01:14:34.558Z,81.34
2023-01-13T01:19:26.212Z,83.02
2023-01-13T01:24:17.928Z,82.87
2023-01-13T01:29:13.842Z,83.71
2023-01-13T01:34:05.533Z,83.96
2023-01-13T01:38:58.782Z,83.69
2023-01-13T01:44:13.369Z,82.57
2023-01-13T01:49:26.200Z,82.66
2023-01-13T01:54:24.522Z,83.22
2023-01-13T01:59:16.561Z,84.16
2023-01-13T02:04:30.778Z,84.63
2023-01-13T02:09:22.455Z,85.34
2023-01-13T02:14:14.398Z,84.91
2023-01-13T02:19:33.155Z,86.20
2023-01-13T02:24:56.628Z,85.32
2023-01-13T02:30:25.917Z,86.39
2023-01-13T02:35:29.491Z,86.95
2023-01-13T02:40:39.772Z,86.42
2023-01-13T02:45:40.114Z,86.44
2023-01-13T02:50:44.528Z,86.77
2023-01-13T02:55:46.984Z,87.08
2023-01-13T03:00:39.303Z,87.16
2023-01-13T03:05:33.309Z,87.27
2023-01-13T03:10:27.907Z,88.07
2023-01-13T03:15:29.325Z,88.17
2023-01-13T03:20:33.554Z,88.98
2023-01-13T03:25:44.768Z,89.25
2023-01-13T03:30:39.765Z,89.77
2023-01-13T03:35:36.783Z,89.47
2023-01-13T03:40:33.684Z,89.55
2023-01-13T03:45:26.351Z,89.94
2023-01-13T03:50:32.663Z,90.94
2023-01-13T03:55:33.591Z,91.89
2023-01-13T04:00:30.038Z,92.77
2023-01-13T04:05:22.443Z,93.63
2023-01-13T04:10:19.716Z,93.57
2023-01-13T04:15:12.727Z,94.26
2023-01-13T04:20:05.000Z,94.48
2023-01-13T04:24:56.876Z,95.18
2023-01-13T04:29:48.468Z,95.79
2023-01-13T04:34:40.028Z,96.55
2023-01-13T04:39:31.719Z,97.09
2023-01-13T04:44:23.373Z,98.63
2023-01-13T04:49:15.128Z,98.09
2023-01-13T04:54:06.843Z,98.08
2023-01-13T04:58:58.502Z,98.26
2023-01-13T05:03:50.038Z,98.83
2023-01-13T05:08:41.744Z,99.44
2023-01-13T05:20:27.471Z,98.58
2023-01-13T05:25:27.005Z,98.93
2023-01-13T05:30:19.491Z,99.21
2023-01-13T05:35:11.356Z,98.74
2023-01-13T05:40:24.973Z,98.48
2023-01-13T05:45:22.912Z,97.20
2023-01-13T05:50:45.608Z,96.08
2023-01-13T05:55:41.404Z,95.14
2023-01-13T06:00:33.165Z,95.31
2023-01-13T06:05:24.739Z,95.25
2023-01-13T06:10:17.287Z,94.16
2023-01-13T06:15:09.131Z,94.21
2023-01-13T06:20:00.839Z,94.41
2023-01-13T06:24:54.265Z,94.15
2023-01-13T06:29:45.921Z,93.88
2023-01-13T06:34:38.887Z,94.41
2023-01-13T06:39:31.772Z,93.67
2023-01-13T06:44:24.542Z,93.81
2023-01-13T06:49:16.162Z,94.29
2023-01-13T06:54:07.859Z,93.71
2023-01-13T06:58:59.524Z,94.14
2023-01-13T07:03:51.654Z,93.99
2023-01-13T07:08:43.323Z,93.42
2023-01-13T07:13:54.192Z,93.35
2023-01-13T07:18:45.819Z,93.03
2023-01-13T07:23:40.187Z,92.37
2023-01-13T07:28:32.008Z,91.95
2023-01-13T07:33:23.812Z,92.42
2023-01-13T07:38:15.913Z,93.24
2023-01-13T07:43:26.146Z,93.72
2023-01-13T07:48:17.742Z,94.01
2023-01-13T07:53:09.535Z,93.89
2023-01-13T07:58:01.082Z,94.09
2023-01-13T08:02:55.781Z,93.96
2023-01-13T08:07:47.338Z,93.91
2023-01-13T08:12:57.763Z,93.55
2023-01-13T08:17:49.345Z,93.05
2023-01-13T08:22:41.011Z,93.46
2023-01-13T08:27:32.835Z,92.92
2023-01-13T08:32:24.626Z,92.93
2023-01-13T08:37:16.546Z,92.39
2023-01-13T08:42:08.283Z,91.70
2023-01-13T08:47:00.537Z,91.50
2023-01-13T08:51:52.808Z,91.76
2023-01-13T08:56:45.683Z,90.81
2023-01-13T09:01:39.356Z,90.29
2023-01-13T09:06:31.136Z,90.40
2023-01-13T09:11:49.267Z,90.63
2023-01-13T09:16:40.873Z,90.44
2023-01-13T09:21:32.649Z,90.15
2023-01-13T09:26:24.269Z,90.13
2023-01-13T09:31:15.942Z,90.28
2023-01-13T09:36:07.984Z,90.70
2023-01-13T09:40:59.657Z,88.65
2023-01-13T09:46:36.998Z,86.68
2023-01-13T09:51:36.756Z,85.12
2023-01-13T09:56:28.432Z,86.44
2023-01-13T10:01:32.396Z,84.25
2023-01-13T10:06:49.920Z,82.25
2023-01-13T10:12:24.326Z,79.40
2023-01-13T10:17:37.759Z,78.29
2023-01-13T10:22:41.276Z,77.37
2023-01-13T10:27:38.394Z,76.64
2023-01-13T10:32:30.026Z,75.00
2023-01-13T10:37:25.955Z,75.71
2023-01-13T10:42:22.051Z,75.34
2023-01-13T10:47:30.468Z,73.81
2023-01-13T10:52:26.522Z,74.20
2023-01-13T10:57:24.301Z,71.28
2023-01-13T11:02:27.399Z,70.77
2023-01-13T11:07:38.459Z,72.02
2023-01-13T11:12:33.183Z,72.21
2023-01-13T11:18:00.831Z,73.30
2023-01-13T11:22:59.964Z,72.05
2023-01-13T11:28:03.751Z,73.50
2023-01-13T11:33:11.616Z,73.88
2023-01-13T11:38:20.076Z,74.73
2023-01-13T11:43:21.707Z,74.98
2023-01-13T11:48:20.952Z,75.33
2023-01-13T11:53:44.810Z,75.92
2023-01-13T11:59:08.665Z,76.43
2023-01-13T12:04:25.381Z,76.13
2023-01-13T12:09:44.678Z,76.94
2023-01-13T12:14:57.521Z,77.33
2023-01-13T12:19:51.169Z,76.57
2023-01-13T12:24:54.492Z,75.86
2023-01-13T12:29:48.955Z,76.50
2023-01-13T12:35:09.571Z,76.11
2023-01-13T12:40:47.096Z,75.50
2023-01-13T12:45:38.745Z,74.78
2023-01-13T12:50:30.348Z,74.98
2023-01-13T12:55:32.655Z,75.58
2023-01-13T13:00:31.086Z,76.72
2023-01-13T13:05:22.717Z,75.80
2023-01-13T13:10:27.475Z,75.50
2023-01-13T13:15:22.817Z,74.27
2023-01-13T13:20:54.223Z,73.88
2023-01-13T13:26:20.292Z,75.36
2023-01-13T13:31:44.477Z,73.83
2023-01-13T13:36:57.376Z,73.79
2023-01-13T13:42:12.523Z,74.18
2023-01-13T13:47:06.411Z,74.04
2023-01-13T13:52:10.946Z,73.80
2023-01-13T13:57:02.944Z,73.14
2023-01-13T14:02:04.058Z,73.16
2023-01-13T14:06:57.044Z,73.42
2023-01-13T14:12:01.452Z,74.79
2023-01-13T14:16:55.022Z,74.32
2023-01-13T14:21:48.290Z,75.18
2023-01-13T14:26:40.331Z,75.24
2023-01-13T14:31:32.669Z,74.43
2023-01-13T14:36:33.339Z,74.44
2023-01-13T14:41:28.372Z,74.59
2023-01-13T14:46:23.168Z,74.23
2023-01-13T14:51:23.616Z,74.83
2023-01-13T14:56:47.327Z,74.86
2023-01-13T15:01:39.612Z,75.07
2023-01-13T15:06:31.258Z,74.82
2023-01-13T15:11:27.259Z,75.61
2023-01-13T15:16:22.490Z,74.70
2023-01-13T15:21:15.826Z,74.74
2023-01-13T15:26:23.674Z,75.19
2023-01-13T15:31:15.732Z,75.17
2023-01-13T15:36:20.065Z,76.42
2023-01-13T15:41:13.499Z,77.29
2023-01-13T15:46:33.499Z,77.26
2023-01-13T15:51:25.202Z,78.30
2023-01-13T15:56:24.804Z,78.32
2023-01-13T16:01:17.335Z,78.06
2023-01-13T16:06:16.776Z,79.05
2023-01-13T16:11:10.214Z,77.77
2023-01-13T16:16:02.318Z,77.69
2023-01-13T16:20:55.242Z,78.45
2023-01-13T16:25:47.758Z,78.22
2023-01-13T16:30:40.459Z,78.88
2023-01-13T16:35:32.360Z,79.05
2023-01-13T16:40:31.106Z,79.15
2023-01-13T16:45:23.054Z,79.74
2023-01-13T16:50:36.127Z,79.37
2023-01-13T16:55:27.836Z,79.46
2023-01-13T17:00:20.292Z,79.51
2023-01-13T17:05:13.553Z,78.76
2023-01-13T17:10:06.031Z,79.17
2023-01-13T17:14:57.632Z,78.77
2023-01-13T17:19:50.095Z,79.67
2023-01-13T17:24:42.287Z,80.16
2023-01-13T17:29:34.212Z,80.56
2023-01-13T17:34:27.549Z,80.30
2023-01-13T17:39:23.714Z,80.30
2023-01-13T17:44:17.129Z,81.09
2023-01-13T17:49:11.309Z,81.26
2023-01-13T17:54:03.182Z,81.29
2023-01-13T17:58:54.889Z,83.30
2023-01-13T18:03:47.207Z,83.64
2023-01-13T18:08:39.466Z,84.77
2023-01-13T18:13:34.359Z,85.24
2023-01-13T18:18:26.098Z,85.71
2023-01-13T18:23:38.639Z,85.92
2023-01-13T18:28:30.539Z,87.83
2023-01-13T18:33:22.736Z,87.77
2023-01-13T18:38:26.362Z,88.15
2023-01-13T18:43:18.191Z,88.64
2023-01-13T18:48:10.773Z,88.21
2023-01-13T18:53:03.253Z,88.47
2023-01-13T18:57:56.373Z,89.32
2023-01-13T19:02:50.813Z,88.89
2023-01-13T19:07:46.532Z,89.27
2023-01-13T19:12:38.313Z,89.11
2023-01-13T19:17:34.779Z,89.60
2023-01-13T19:22:32.870Z,89.47
2023-01-13T19:27:25.540Z,89.36
2023-01-13T19:32:17.584Z,88.78
2023-01-13T19:37:09.840Z,88.79
2023-01-13T19:42:20.540Z,88.90
2023-01-13T19:47:12.182Z,88.95
2023-01-13T19:52:04.119Z,88.14
2023-01-13T19:56:55.818Z,87.75
2023-01-13T20:01:47.898Z,87.29
2023-01-13T20:06:41.667Z,86.31
2023-01-13T20:11:34.248Z,86.60
2023-01-13T20:16:28.106Z,86.05
2023-01-13T20:21:26.187Z,85.66
2023-01-13T20:26:21.907Z,85.45
2023-01-13T20:31:16.291Z,85.75
2023-01-13T20:36:16.815Z,85.62
2023-01-13T20:41:27.778Z,85.93
2023-01-13T20:46:21.462Z,85.00
2023-01-13T20:51:14.820Z,85.44
2023-01-13T20:56:09.660Z,85.54
2023-01-13T21:01:03.046Z,86.14
2023-01-13T21:05:58.747Z,85.90
2023-01-13T21:10:51.422Z,86.37
2023-01-13T21:15:49.212Z,86.75
2023-01-13T21:20:41.222Z,87.17
2023-01-13T21:25:35.399Z,87.25
2023-01-13T21:30:27.275Z,87.43
2023-01-13T21:35:18.891Z,87.64
2023-01-13T21:40:12.825Z,88.22
2023-01-13T21:45:23.472Z,88.53
2023-01-13T21:50:18.278Z,88.05
2023-01-13T21:55:17.311Z,88.92
2023-01-13T22:00:09.523Z,89.15
2023-01-13T22:05:07.226Z,89.40
2023-01-13T22:10:02.016Z,89.70
2023-01-13T22:14:55.431Z,89.85
2023-01-13T22:19:52.882Z,90.45
2023-01-13T22:24:49.835Z,90.03
2023-01-13T22:29:41.659Z,90.32
2023-01-13T22:34:33.407Z,90.95
2023-01-13T22:39:25.240Z,90.41
2023-01-13T22:44:16.891Z,90.37
2023-01-13T22:49:09.385Z,89.94
2023-01-13T22:54:00.961Z,89.76
2023-01-13T22:58:57.134Z,89.58
2023-01-13T23:03:48.802Z,88.92
2023-01-13T23:08:40.451Z,89.05
2023-01-13T23:13:32.279Z,89.65
2023-01-13T23:18:25.515Z,90.44
2023-01-13T23:23:17.206Z,91.13
2023-01-13T23:28:10.865Z,92.14
2023-01-13T23:33:02.816Z,92.22
2023-01-13T23:37:54.426Z,93.01
2023-01-13T23:42:46.142Z,93.65
2023-01-13T23:47:38.022Z,94.44
2023-01-13T23:52:29.727Z,95.23
2023-01-13T23:57:21.483Z,96.33
