createdAt,value
2018-02-05T00:00:41.090Z,1.00
2018-02-05T00:03:10.029Z,1.00
2018-02-05T00:05:38.167Z,1.00
2018-02-05T00:08:06.341Z,1.00
2018-02-05T00:10:34.452Z,0.90
2018-02-05T00:13:02.582Z,1.00
2018-02-05T00:15:30.753Z,0.90
2018-02-05T00:17:59.647Z,0.90
2018-02-05T00:20:27.762Z,0.90
2018-02-05T00:22:55.891Z,0.80
2018-02-05T00:25:24.030Z,0.80
2018-02-05T00:27:52.236Z,0.80
2018-02-05T00:30:20.433Z,0.70
2018-02-05T00:32:48.569Z,0.70
2018-02-05T00:35:17.463Z,0.60
2018-02-05T00:37:46.361Z,0.60
2018-02-05T00:40:14.531Z,0.60
2018-02-05T00:42:43.405Z,0.60
2018-02-05T00:45:12.304Z,0.60
2018-02-05T00:47:41.246Z,0.50
2018-02-05T00:50:09.336Z,0.50
2018-02-05T00:52:37.539Z,0.50
2018-02-05T00:55:06.439Z,0.50
2018-02-05T00:57:34.607Z,0.50
2018-02-05T01:00:03.480Z,0.50
2018-02-05T01:02:32.375Z,0.50
2018-02-05T01:05:01.261Z,0.50
2018-02-05T01:07:30.151Z,0.40
2018-02-05T01:09:59.043Z,0.40
2018-02-05T01:12:27.915Z,0.30
2018-02-05T01:14:56.045Z,0.30
2018-02-05T01:17:24.203Z,0.30
2018-02-05T01:19:52.309Z,0.30
2018-02-05T01:22:20.419Z,0.30
2018-02-05T01:24:49.323Z,0.30
2018-02-05T01:27:18.423Z,0.20
2018-02-05T01:29:46.570Z,0.20
2018-02-05T01:32:14.639Z,0.20
2018-02-05T01:34:43.575Z,0.10
2018-02-05T01:37:12.455Z,0.10
2018-02-05T01:39:40.575Z,0.10
2018-02-05T01:42:08.699Z,0.10
2018-02-05T01:44:36.863Z,0.10
2018-02-05T01:47:05.963Z,0.10
2018-02-05T01:49:34.077Z,0.10
2018-02-05T01:52:02.184Z,0.00
2018-02-05T01:54:31.079Z,0.10
2018-02-05T01:56:59.989Z,0.00
2018-02-05T01:59:28.095Z,0.00
2018-02-05T02:01:56.229Z,0.00
2018-02-05T02:04:24.377Z,0.00
2018-02-05T02:06:52.495Z,0.00
2018-02-05T02:09:20.615Z,-0.10
2018-02-05T02:11:48.837Z,-0.10
2018-02-05T02:14:16.976Z,-0.10
2018-02-05T02:16:45.887Z,-0.10
2018-02-05T02:19:14.039Z,-0.10
2018-02-05T02:21:42.923Z,-0.10
2018-02-05T02:24:11.810Z,-0.10
2018-02-05T02:26:39.956Z,-0.10
2018-02-05T02:29:08.079Z,-0.10
2018-02-05T02:31:36.190Z,-0.10
2018-02-05T02:34:04.370Z,-0.10
2018-02-05T02:36:32.513Z,-0.10
2018-02-05T02:39:00.619Z,0.00
2018-02-05T02:41:28.727Z,0.00
2018-02-05T02:43:57.729Z,0.00
2018-02-05T02:46:26.635Z,0.10
2018-02-05T02:48:54.752Z,0.10
2018-02-05T02:51:22.862Z,0.10
2018-02-05T02:53:50.978Z,0.20
2018-02-05T02:56:19.102Z,0.20
2018-02-05T02:58:47.998Z,0.30
2018-02-05T03:01:16.106Z,0.30
2018-02-05T03:03:44.238Z,0.40
2018-02-05T03:06:13.138Z,0.40
2018-02-05T03:08:41.270Z,0.40
2018-02-05T03:11:09.378Z,0.40
2018-02-05T03:13:37.544Z,0.40
2018-02-05T03:16:06.476Z,0.40
2018-02-05T03:18:34.606Z,0.40
2018-02-05T03:21:03.474Z,0.30
2018-02-05T03:23:31.669Z,0.30
2018-02-05T03:25:59.826Z,0.30
2018-02-05T03:28:27.950Z,0.30
2018-02-05T03:30:56.063Z,0.20
2018-02-05T03:33:24.178Z,0.20
2018-02-05T03:35:52.329Z,0.20
2018-02-05T03:38:21.336Z,0.10
2018-02-05T03:40:49.444Z,0.10
2018-02-05T03:43:17.543Z,0.10
2018-02-05T03:45:45.666Z,0.00
2018-02-05T03:48:13.798Z,0.00
2018-02-05T03:50:42.668Z,0.00
2018-02-05T03:53:10.884Z,0.00
2018-02-05T03:55:39.048Z,0.00
2018-02-05T03:58:07.226Z,0.00
2018-02-05T04:00:35.344Z,-0.10
2018-02-05T04:03:03.480Z,-0.10
2018-02-05T04:05:31.633Z,-0.10
2018-02-05T04:08:00.538Z,-0.10
2018-02-05T04:10:28.659Z,-0.10
2018-02-05T04:12:56.771Z,-0.20
2018-02-05T04:15:25.676Z,-0.20
2018-02-05T04:17:53.805Z,-0.20
2018-02-05T04:20:22.002Z,-0.20
2018-02-05T04:22:50.896Z,-0.20
2018-02-05T04:25:19.274Z,-0.20
2018-02-05T04:27:48.168Z,-0.20
2018-02-05T04:30:16.305Z,-0.30
2018-02-05T04:32:44.513Z,-0.20
2018-02-05T04:35:13.403Z,-0.30
2018-02-05T04:37:42.293Z,-0.30
2018-02-05T04:40:11.181Z,-0.30
2018-02-05T04:42:40.171Z,-0.30
2018-02-05T04:45:09.055Z,-0.30
2018-02-05T04:47:38.008Z,-0.30
2018-02-05T04:50:06.185Z,-0.30
2018-02-05T04:52:34.323Z,-0.30
2018-02-05T04:55:03.203Z,-0.30
2018-02-05T04:57:31.331Z,-0.40
2018-02-05T04:59:59.461Z,-0.30
2018-02-05T05:02:27.639Z,-0.30
2018-02-05T05:04:55.759Z,-0.30
2018-02-05T05:07:23.953Z,-0.30
2018-02-05T05:09:52.879Z,-0.30
2018-02-05T05:12:21.019Z,-0.30
2018-02-05T05:14:49.135Z,-0.30
2018-02-05T05:17:17.363Z,-0.30
2018-02-05T05:19:46.352Z,-0.40
2018-02-05T05:22:15.252Z,-0.40
2018-02-05T05:24:43.383Z,-0.40
2018-02-05T05:27:11.507Z,-0.40
2018-02-05T05:29:39.647Z,-0.40
2018-02-05T05:32:08.531Z,-0.40
2018-02-05T05:34:36.648Z,-0.40
2018-02-05T05:37:04.787Z,-0.40
2018-02-05T05:39:33.688Z,-0.40
2018-02-05T05:42:01.811Z,-0.40
2018-02-05T05:44:29.957Z,-0.40
2018-02-05T05:46:58.835Z,-0.40
2018-02-05T05:49:26.970Z,-0.40
2018-02-05T05:51:55.092Z,-0.40
2018-02-05T05:54:23.214Z,-0.40
2018-02-05T05:56:51.399Z,-0.40
2018-02-05T05:59:20.514Z,-0.30
2018-02-05T06:01:48.680Z,-0.40
2018-02-05T06:04:16.794Z,-0.30
2018-02-05T06:06:44.928Z,-0.30
2018-02-05T06:09:13.298Z,-0.30
2018-02-05T06:11:42.174Z,-0.30
2018-02-05T06:14:11.078Z,-0.30
2018-02-05T06:16:39.251Z,-0.30
2018-02-05T06:19:07.384Z,-0.30
2018-02-05T06:21:35.500Z,-0.40
2018-02-05T06:24:03.616Z,-0.40
2018-02-05T06:26:31.758Z,-0.40
2018-02-05T06:28:59.906Z,-0.40
2018-02-05T06:31:28.794Z,-0.40
2018-02-05T06:33:57.678Z,-0.40
2018-02-05T06:36:26.604Z,-0.40
2018-02-05T06:38:54.750Z,-0.40
2018-02-05T06:41:22.864Z,-0.40
2018-02-05T06:43:50.973Z,-0.40
2018-02-05T06:46:20.094Z,-0.50
2018-02-05T06:48:48.322Z,-0.50
2018-02-05T06:51:28.354Z,-0.50
2018-02-05T06:54:08.304Z,-0.50
2018-02-05T06:56:36.442Z,-0.50
2018-02-05T06:59:04.624Z,-0.60
2018-02-05T07:01:32.751Z,-0.60
2018-02-05T07:04:00.875Z,-0.60
2018-02-05T07:06:28.993Z,-0.60
2018-02-05T07:08:57.132Z,-0.60
2018-02-05T07:11:25.276Z,-0.60
2018-02-05T07:13:53.397Z,-0.60
2018-02-05T07:16:21.596Z,-0.60
2018-02-05T07:18:49.899Z,-0.60
2018-02-05T07:21:18.084Z,-0.60
2018-02-05T07:23:46.195Z,-0.70
2018-02-05T07:26:14.353Z,-0.60
2018-02-05T07:28:42.495Z,-0.60
2018-02-05T07:31:10.863Z,-0.60
2018-02-05T07:33:39.041Z,-0.60
2018-02-05T07:36:07.159Z,-0.60
2018-02-05T07:38:35.413Z,-0.70
2018-02-05T07:41:03.511Z,-0.60
2018-02-05T07:43:31.709Z,-0.70
2018-02-05T07:45:59.805Z,-0.60
2018-02-05T07:48:27.939Z,-0.60
2018-02-05T07:50:56.095Z,-0.60
2018-02-05T07:53:24.212Z,-0.60
2018-02-05T07:55:53.090Z,-0.60
2018-02-05T07:58:22.103Z,-0.60
2018-02-05T08:00:50.521Z,-0.70
2018-02-05T08:03:18.639Z,-0.60
2018-02-05T08:05:47.547Z,-0.60
2018-02-05T08:08:15.679Z,-0.60
2018-02-05T08:10:43.877Z,-0.60
2018-02-05T08:13:12.783Z,-0.50
2018-02-05T08:15:40.951Z,-0.60
2018-02-05T08:18:09.067Z,-0.50
2018-02-05T08:20:37.318Z,-0.50
2018-02-05T08:23:05.465Z,-0.50
2018-02-05T08:25:34.347Z,-0.40
2018-02-05T08:28:03.277Z,-0.40
2018-02-05T08:30:31.427Z,-0.40
2018-02-05T08:32:59.611Z,-0.30
2018-02-05T08:35:27.753Z,-0.20
2018-02-05T08:37:56.639Z,-0.10
2018-02-05T08:40:25.587Z,-0.10
2018-02-05T08:42:53.746Z,-0.10
2018-02-05T08:45:21.917Z,-0.10
2018-02-05T08:47:50.079Z,0.00
2018-02-05T08:50:18.243Z,0.10
2018-02-05T08:52:46.391Z,0.10
2018-02-05T08:55:14.575Z,0.10
2018-02-05T08:57:43.499Z,0.20
2018-02-05T09:00:11.642Z,0.20
2018-02-05T09:02:40.579Z,0.20
2018-02-05T09:05:08.697Z,0.20
2018-02-05T09:07:36.896Z,0.20
2018-02-05T09:10:05.067Z,0.20
2018-02-05T09:12:33.241Z,0.20
2018-02-05T09:15:01.362Z,0.20
2018-02-05T09:17:29.534Z,0.10
2018-02-05T09:19:57.754Z,0.10
2018-02-05T09:22:25.876Z,0.10
2018-02-05T09:24:54.924Z,0.10
2018-02-05T09:27:23.064Z,0.10
2018-02-05T09:29:51.202Z,0.10
2018-02-05T09:32:19.332Z,0.10
2018-02-05T09:34:48.226Z,0.20
2018-02-05T09:37:16.398Z,0.20
2018-02-05T09:39:45.326Z,0.30
2018-02-05T09:42:13.448Z,0.30
2018-02-05T09:44:42.322Z,0.40
2018-02-05T09:47:10.442Z,0.40
2018-02-05T09:49:38.584Z,0.50
2018-02-05T09:52:07.486Z,0.60
2018-02-05T09:54:35.681Z,0.60
2018-02-05T09:57:03.786Z,0.70
2018-02-05T09:59:32.136Z,0.80
2018-02-05T10:02:00.226Z,0.90
2018-02-05T10:04:28.340Z,0.90
2018-02-05T10:06:57.224Z,1.10
2018-02-05T10:09:26.124Z,1.10
2018-02-05T10:11:55.076Z,1.20
2018-02-05T10:14:23.288Z,1.20
2018-02-05T10:16:52.200Z,1.30
2018-02-05T10:19:20.316Z,1.30
2018-02-05T10:21:48.537Z,1.40
2018-02-05T10:24:16.707Z,1.50
2018-02-05T10:26:44.792Z,1.60
2018-02-05T10:29:12.939Z,1.70
2018-02-05T10:31:41.872Z,1.70
2018-02-05T10:34:09.982Z,1.70
2018-02-05T10:36:38.112Z,1.70
2018-02-05T10:39:06.241Z,1.60
2018-02-05T10:41:35.160Z,1.60
2018-02-05T10:44:03.282Z,1.60
2018-02-05T10:46:31.499Z,1.60
2018-02-05T10:48:59.672Z,1.50
2018-02-05T10:51:27.852Z,1.50
2018-02-05T10:53:55.967Z,1.50
2018-02-05T10:56:24.138Z,1.60
2018-02-05T10:58:52.213Z,1.60
2018-02-05T11:01:20.335Z,1.60
2018-02-05T11:03:48.471Z,1.60
2018-02-05T11:06:16.611Z,1.70
2018-02-05T11:08:44.719Z,1.60
2018-02-05T11:11:12.911Z,1.70
2018-02-05T11:13:41.871Z,1.80
2018-02-05T11:16:09.973Z,1.70
2018-02-05T11:18:38.863Z,1.80
2018-02-05T11:21:07.823Z,1.80
2018-02-05T11:23:35.937Z,1.80
2018-02-05T11:26:04.104Z,1.90
2018-02-05T11:28:32.251Z,1.90
2018-02-05T11:31:00.419Z,2.00
2018-02-05T11:33:28.531Z,2.00
2018-02-05T11:35:56.707Z,2.00
2018-02-05T11:38:24.967Z,2.10
2018-02-05T11:40:53.858Z,2.10
2018-02-05T11:43:21.985Z,2.10
2018-02-05T11:45:50.091Z,2.20
2018-02-05T11:48:18.987Z,2.20
2018-02-05T11:50:47.895Z,2.20
2018-02-05T11:53:16.059Z,2.20
2018-02-05T11:55:44.195Z,2.20
2018-02-05T11:58:12.342Z,2.30
2018-02-05T12:00:40.463Z,2.30
2018-02-05T12:03:09.423Z,2.40
2018-02-05T12:05:37.542Z,2.30
2018-02-05T12:08:05.667Z,2.40
2018-02-05T12:10:33.807Z,2.40
2018-02-05T12:13:01.919Z,2.50
2018-02-05T12:15:30.133Z,2.50
2018-02-05T12:17:58.251Z,2.50
2018-02-05T12:20:26.406Z,2.60
2018-02-05T12:22:54.518Z,2.60
2018-02-05T12:25:22.631Z,2.60
2018-02-05T12:27:50.793Z,2.70
2018-02-05T12:30:18.947Z,2.70
2018-02-05T12:32:47.850Z,2.80
2018-02-05T12:35:16.025Z,2.80
2018-02-05T12:37:44.942Z,2.90
2018-02-05T12:40:13.059Z,2.90
2018-02-05T12:42:41.184Z,2.90
2018-02-05T12:45:09.287Z,2.90
2018-02-05T12:47:37.425Z,2.90
2018-02-05T12:50:05.535Z,2.90
2018-02-05T12:52:33.706Z,2.90
2018-02-05T12:55:01.831Z,3.00
2018-02-05T12:57:30.699Z,3.10
2018-02-05T13:00:12.326Z,3.10
2018-02-05T13:02:44.988Z,3.10
2018-02-05T13:05:19.243Z,3.10
2018-02-05T13:07:47.374Z,3.10
2018-02-05T13:10:15.482Z,3.20
2018-02-05T13:12:43.746Z,3.20
2018-02-05T13:15:11.894Z,3.30
2018-02-05T13:17:40.115Z,3.40
2018-02-05T13:20:08.256Z,3.40
2018-02-05T13:22:36.475Z,3.40
2018-02-05T13:25:04.570Z,3.50
2018-02-05T13:27:33.444Z,3.50
2018-02-05T13:30:01.594Z,3.50
2018-02-05T13:32:29.698Z,3.60
2018-02-05T13:34:58.602Z,3.70
2018-02-05T13:37:26.760Z,3.70
2018-02-05T13:39:55.646Z,3.70
2018-02-05T13:42:24.540Z,3.80
2018-02-05T13:44:53.476Z,3.80
2018-02-05T13:47:21.554Z,3.80
2018-02-05T13:49:49.799Z,3.80
2018-02-05T13:52:17.916Z,3.80
2018-02-05T13:54:46.087Z,3.80
2018-02-05T13:57:14.182Z,3.90
2018-02-05T13:59:43.080Z,3.90
2018-02-05T14:02:12.022Z,3.90
2018-02-05T14:04:40.132Z,3.90
2018-02-05T14:07:08.336Z,3.90
2018-02-05T14:09:36.440Z,3.90
2018-02-05T14:12:04.676Z,3.90
2018-02-05T14:14:33.598Z,3.80
2018-02-05T14:17:01.815Z,3.80
2018-02-05T14:19:29.943Z,3.80
2018-02-05T14:21:58.192Z,3.80
2018-02-05T14:24:27.090Z,3.90
2018-02-05T14:26:55.226Z,3.90
2018-02-05T14:29:23.414Z,3.90
2018-02-05T14:31:52.337Z,3.90
2018-02-05T14:34:20.456Z,3.90
2018-02-05T14:36:48.564Z,3.90
2018-02-05T14:39:16.727Z,3.90
2018-02-05T14:41:45.626Z,3.90
2018-02-05T14:44:14.503Z,3.90
2018-02-05T14:46:43.433Z,3.90
2018-02-05T14:49:11.663Z,3.80
2018-02-05T14:51:40.555Z,3.80
2018-02-05T14:54:09.435Z,3.80
2018-02-05T14:56:37.545Z,3.80
2018-02-05T14:59:05.673Z,3.90
2018-02-05T15:01:33.843Z,3.90
2018-02-05T15:04:02.752Z,3.90
2018-02-05T15:06:31.685Z,3.90
2018-02-05T15:08:59.823Z,3.90
2018-02-05T15:11:28.103Z,3.90
2018-02-05T15:13:57.026Z,3.90
2018-02-05T15:16:25.882Z,3.80
2018-02-05T15:18:54.815Z,3.80
2018-02-05T15:21:23.077Z,3.80
2018-02-05T15:23:51.261Z,3.80
2018-02-05T15:26:19.383Z,3.80
2018-02-05T15:28:48.386Z,3.80
2018-02-05T15:31:16.607Z,3.80
2018-02-05T15:33:44.851Z,3.80
2018-02-05T15:36:12.983Z,3.80
2018-02-05T15:38:41.105Z,3.80
2018-02-05T15:41:09.231Z,3.80
2018-02-05T15:43:37.363Z,3.80
2018-02-05T15:46:05.475Z,3.80
2018-02-05T15:48:33.608Z,3.80
2018-02-05T15:51:01.727Z,3.80
2018-02-05T15:53:30.647Z,3.70
2018-02-05T15:55:58.772Z,3.70
2018-02-05T15:58:26.879Z,3.70
2018-02-05T16:00:55.056Z,3.70
2018-02-05T16:03:23.962Z,3.70
2018-02-05T16:05:52.087Z,3.60
2018-02-05T16:08:20.226Z,3.60
2018-02-05T16:10:48.394Z,3.60
2018-02-05T16:13:16.575Z,3.50
2018-02-05T16:15:44.684Z,3.50
2018-02-05T16:18:13.613Z,3.40
2018-02-05T16:20:42.586Z,3.40
2018-02-05T16:23:10.800Z,3.40
2018-02-05T16:25:38.966Z,3.40
2018-02-05T16:28:07.096Z,3.30
2018-02-05T16:30:36.088Z,3.20
2018-02-05T16:33:05.174Z,3.20
2018-02-05T16:35:34.160Z,3.20
2018-02-05T16:38:02.280Z,3.20
2018-02-05T16:40:30.452Z,3.10
2018-02-05T16:42:58.624Z,3.10
2018-02-05T16:45:26.738Z,3.00
2018-02-05T16:47:54.845Z,3.00
2018-02-05T16:50:22.984Z,2.90
2018-02-05T16:52:51.212Z,2.90
2018-02-05T16:55:19.342Z,2.90
2018-02-05T16:57:48.250Z,2.80
2018-02-05T17:00:17.120Z,2.80
2018-02-05T17:02:45.338Z,2.80
2018-02-05T17:05:13.454Z,2.70
2018-02-05T17:07:41.640Z,2.70
2018-02-05T17:10:09.798Z,2.70
2018-02-05T17:12:37.948Z,2.60
2018-02-05T17:15:06.102Z,2.60
2018-02-05T17:17:34.216Z,2.50
2018-02-05T17:20:02.432Z,2.50
2018-02-05T17:22:30.615Z,2.50
2018-02-05T17:24:58.732Z,2.50
2018-02-05T17:27:26.840Z,2.50
2018-02-05T17:29:55.846Z,2.40
2018-02-05T17:32:24.016Z,2.40
2018-02-05T17:34:52.131Z,2.40
2018-02-05T17:37:20.248Z,2.40
2018-02-05T17:39:49.199Z,2.30
2018-02-05T17:42:17.414Z,2.30
2018-02-05T17:44:46.350Z,2.20
2018-02-05T17:47:15.232Z,2.20
2018-02-05T17:49:43.379Z,2.20
2018-02-05T17:52:11.520Z,2.20
2018-02-05T17:54:39.732Z,2.20
2018-02-05T17:57:07.933Z,2.20
2018-02-05T17:59:36.803Z,2.10
2018-02-05T18:02:04.919Z,2.10
2018-02-05T18:04:33.132Z,2.10
2018-02-05T18:07:01.315Z,2.10
2018-02-05T18:09:29.483Z,2.10
2018-02-05T18:11:57.648Z,2.00
2018-02-05T18:14:26.645Z,2.00
2018-02-05T18:16:54.795Z,2.00
2018-02-05T18:19:23.683Z,2.00
2018-02-05T18:21:52.603Z,1.90
2018-02-05T18:24:20.867Z,1.90
2018-02-05T18:26:49.755Z,1.90
2018-02-05T18:29:18.660Z,1.90
2018-02-05T18:31:46.831Z,1.90
2018-02-05T18:34:15.008Z,1.90
2018-02-05T18:36:43.177Z,1.90
2018-02-05T18:39:11.259Z,1.90
2018-02-05T18:41:39.371Z,1.80
2018-02-05T18:44:07.499Z,1.80
2018-02-05T18:46:35.614Z,1.80
2018-02-05T18:49:03.738Z,1.80
2018-02-05T18:51:31.943Z,1.80
2018-02-05T18:54:00.175Z,1.80
2018-02-05T18:56:40.957Z,1.70
2018-02-05T18:59:09.155Z,1.70
2018-02-05T19:01:38.171Z,1.70
2018-02-05T19:04:06.373Z,1.70
2018-02-05T19:06:34.465Z,1.60
2018-02-05T19:09:02.593Z,1.60
2018-02-05T19:11:30.758Z,1.60
2018-02-05T19:13:59.083Z,1.60
2018-02-05T19:16:27.967Z,1.50
2018-02-05T19:18:56.155Z,1.50
2018-02-05T19:21:24.435Z,1.50
2018-02-05T19:23:52.563Z,1.50
2018-02-05T19:26:20.753Z,1.50
2018-02-05T19:28:49.667Z,1.50
2018-02-05T19:31:17.801Z,1.40
2018-02-05T19:33:45.998Z,1.40
2018-02-05T19:36:14.898Z,1.40
2018-02-05T19:38:43.062Z,1.40
2018-02-05T19:41:12.063Z,1.40
2018-02-05T19:43:40.175Z,1.40
2018-02-05T19:46:08.282Z,1.30
2018-02-05T19:48:36.475Z,1.30
2018-02-05T19:51:05.370Z,1.30
2018-02-05T19:53:33.644Z,1.30
2018-02-05T19:56:01.822Z,1.20
2018-02-05T19:58:29.943Z,1.20
2018-02-05T20:00:58.075Z,1.20
2018-02-05T20:03:26.264Z,1.20
2018-02-05T20:05:54.376Z,1.20
2018-02-05T20:08:22.596Z,1.20
2018-02-05T20:10:50.728Z,1.20
2018-02-05T20:13:18.926Z,1.20
2018-02-05T20:15:47.095Z,1.10
2018-02-05T20:18:15.274Z,1.10
2018-02-05T20:20:43.420Z,1.10
2018-02-05T20:23:11.624Z,1.00
2018-02-05T20:25:39.747Z,1.00
2018-02-05T20:28:07.878Z,1.00
2018-02-05T20:30:36.026Z,1.00
2018-02-05T20:33:04.924Z,0.90
2018-02-05T20:35:33.836Z,0.90
2018-02-05T20:38:01.964Z,0.90
2018-02-05T20:40:30.164Z,0.90
2018-02-05T20:42:58.504Z,0.90
2018-02-05T20:45:26.626Z,0.90
2018-02-05T20:47:54.789Z,0.90
2018-02-05T20:50:22.890Z,0.80
2018-02-05T20:52:51.000Z,0.80
2018-02-05T20:55:19.134Z,0.80
2018-02-05T20:57:47.301Z,0.80
2018-02-05T21:00:15.444Z,0.80
2018-02-05T21:02:43.624Z,0.70
2018-02-05T21:05:12.511Z,0.70
2018-02-05T21:07:40.784Z,0.70
2018-02-05T21:10:09.167Z,0.70
2018-02-05T21:12:37.294Z,0.70
2018-02-05T21:15:05.405Z,0.70
2018-02-05T21:17:33.574Z,0.60
2018-02-05T21:20:02.455Z,0.60
2018-02-05T21:22:30.668Z,0.60
2018-02-05T21:24:58.757Z,0.60
2018-02-05T21:27:26.872Z,0.60
2018-02-05T21:29:55.784Z,0.50
2018-02-05T21:32:23.942Z,0.50
2018-02-05T21:34:52.947Z,0.40
2018-02-05T21:37:21.072Z,0.40
2018-02-05T21:39:49.191Z,0.40
2018-02-05T21:42:17.450Z,0.40
2018-02-05T21:44:46.351Z,0.30
2018-02-05T21:47:15.223Z,0.30
2018-02-05T21:49:44.129Z,0.40
2018-02-05T21:52:13.034Z,0.30
2018-02-05T21:54:41.189Z,0.30
2018-02-05T21:57:09.300Z,0.30
2018-02-05T21:59:37.443Z,0.30
2018-02-05T22:02:05.607Z,0.30
2018-02-05T22:04:33.775Z,0.20
2018-02-05T22:07:02.650Z,0.20
2018-02-05T22:09:30.767Z,0.20
2018-02-05T22:11:58.911Z,0.20
2018-02-05T22:14:27.823Z,0.20
2018-02-05T22:16:55.943Z,0.20
2018-02-05T22:19:24.063Z,0.20
2018-02-05T22:21:52.199Z,0.20
2018-02-05T22:24:20.321Z,0.20
2018-02-05T22:26:48.427Z,0.10
2018-02-05T22:29:16.589Z,0.10
2018-02-05T22:31:47.505Z,0.10
2018-02-05T22:34:15.787Z,0.10
2018-02-05T22:36:43.935Z,0.10
2018-02-05T22:39:12.060Z,0.10
2018-02-05T22:41:40.192Z,0.00
2018-02-05T22:44:08.347Z,0.00
2018-02-05T22:46:36.462Z,0.00
2018-02-05T22:49:04.570Z,0.00
2018-02-05T22:51:33.520Z,-0.10
2018-02-05T22:54:01.750Z,-0.10
2018-02-05T22:56:29.903Z,-0.10
2018-02-05T22:58:58.027Z,-0.10
2018-02-05T23:01:26.153Z,-0.10
2018-02-05T23:03:55.063Z,-0.10
2018-02-05T23:06:23.231Z,-0.10
2018-02-05T23:08:51.351Z,-0.10
2018-02-05T23:11:19.681Z,-0.20
2018-02-05T23:13:47.859Z,-0.20
2018-02-05T23:16:16.035Z,-0.20
2018-02-05T23:18:44.171Z,-0.20
2018-02-05T23:21:12.293Z,-0.20
2018-02-05T23:23:40.449Z,-0.20
2018-02-05T23:26:09.550Z,-0.20
2018-02-05T23:28:37.690Z,-0.30
2018-02-05T23:31:06.587Z,-0.30
2018-02-05T23:33:35.531Z,-0.30
2018-02-05T23:36:03.707Z,-0.30
2018-02-05T23:38:31.831Z,-0.30
2018-02-05T23:41:00.716Z,-0.30
2018-02-05T23:43:29.626Z,-0.40
2018-02-05T23:45:57.797Z,-0.40
2018-02-05T23:48:25.918Z,-0.40
2018-02-05T23:50:54.034Z,-0.40
2018-02-05T23:53:22.171Z,-0.40
2018-02-05T23:55:50.304Z,-0.40
2018-02-05T23:58:18.466Z,-0.40
