createdAt,value
2017-01-25T00:00:29.488Z,99.99
2017-01-25T00:01:29.455Z,99.99
2017-01-25T00:02:29.425Z,99.99
2017-01-25T00:03:29.399Z,99.99
2017-01-25T00:04:29.382Z,99.99
2017-01-25T00:05:29.339Z,99.99
2017-01-25T00:06:29.312Z,99.99
2017-01-25T00:07:29.283Z,99.99
2017-01-25T00:08:29.256Z,99.99
2017-01-25T00:09:29.223Z,99.99
2017-01-25T00:10:29.209Z,99.99
2017-01-25T00:11:29.219Z,99.99
2017-01-25T00:12:29.143Z,99.99
2017-01-25T00:13:29.112Z,99.99
2017-01-25T00:14:29.082Z,99.99
2017-01-25T00:15:28.650Z,99.99
2017-01-25T00:16:29.029Z,99.99
2017-01-25T00:17:28.997Z,99.99
2017-01-25T00:18:28.965Z,99.99
2017-01-25T00:19:28.936Z,99.99
2017-01-25T00:20:28.909Z,99.99
2017-01-25T00:21:28.479Z,99.99
2017-01-25T00:22:28.852Z,99.99
2017-01-25T00:23:28.822Z,99.99
2017-01-25T00:24:28.796Z,99.99
2017-01-25T00:25:28.767Z,99.99
2017-01-25T00:26:28.732Z,99.99
2017-01-25T00:27:28.712Z,99.99
2017-01-25T00:28:28.678Z,99.99
2017-01-25T00:29:28.647Z,99.99
2017-01-25T00:30:28.618Z,99.99
2017-01-25T00:31:28.591Z,99.99
2017-01-25T00:32:28.611Z,99.99
2017-01-25T00:33:28.535Z,99.99
2017-01-25T00:34:28.106Z,99.99
2017-01-25T00:35:28.478Z,99.99
2017-01-25T00:36:28.442Z,99.99
2017-01-25T00:37:28.414Z,99.99
2017-01-25T00:38:28.387Z,99.99
2017-01-25T00:39:28.361Z,99.99
2017-01-25T00:40:28.327Z,99.99
2017-01-25T00:41:28.299Z,99.99
2017-01-25T00:42:27.870Z,99.99
2017-01-25T00:43:28.244Z,99.99
2017-01-25T00:44:28.224Z,99.99
2017-01-25T00:45:28.181Z,99.99
2017-01-25T00:46:28.158Z,99.99
2017-01-25T00:47:28.123Z,99.99
2017-01-25T00:48:28.095Z,99.99
2017-01-25T00:49:27.686Z,99.99
2017-01-25T00:50:28.112Z,99.99
2017-01-25T00:51:27.605Z,99.99
2017-01-25T00:52:27.590Z,99.99
2017-01-25T00:53:27.957Z,99.99
2017-01-25T00:54:27.924Z,99.99
2017-01-25T00:55:27.891Z,99.99
2017-01-25T00:56:27.468Z,99.99
2017-01-25T00:57:27.832Z,99.99
2017-01-25T00:58:27.815Z,99.99
2017-01-25T00:59:27.778Z,99.99
2017-01-25T01:00:27.746Z,99.99
2017-01-25T01:01:27.716Z,99.99
2017-01-25T01:02:27.697Z,99.99
2017-01-25T01:03:27.663Z,99.99
2017-01-25T01:04:27.232Z,99.99
2017-01-25T01:05:27.596Z,99.99
2017-01-25T01:06:27.574Z,99.99
2017-01-25T01:07:27.542Z,99.99
2017-01-25T01:08:27.511Z,99.99
2017-01-25T01:09:27.485Z,99.99
2017-01-25T01:10:27.454Z,99.99
2017-01-25T01:11:27.425Z,99.99
2017-01-25T01:12:26.998Z,99.99
2017-01-25T01:13:27.368Z,99.99
2017-01-25T01:14:27.331Z,99.99
2017-01-25T01:15:27.306Z,99.99
2017-01-25T01:16:27.277Z,99.99
2017-01-25T01:17:27.246Z,99.99
2017-01-25T01:18:27.220Z,99.99
2017-01-25T01:19:27.238Z,99.99
2017-01-25T01:20:26.759Z,99.99
2017-01-25T01:21:26.737Z,99.99
2017-01-25T01:22:27.101Z,99.99
2017-01-25T01:23:27.072Z,99.99
2017-01-25T01:24:27.042Z,99.99
2017-01-25T01:25:27.015Z,99.99
2017-01-25T01:26:26.984Z,99.99
2017-01-25T01:27:26.954Z,99.99
2017-01-25T01:28:26.924Z,99.99
2017-01-25T01:29:26.893Z,99.99
2017-01-25T01:30:26.870Z,99.99
2017-01-25T01:31:26.861Z,99.99
2017-01-25T01:32:26.809Z,99.99
2017-01-25T01:33:26.773Z,99.99
2017-01-25T01:34:26.800Z,99.99
2017-01-25T01:35:26.718Z,99.99
2017-01-25T01:36:26.689Z,99.99
2017-01-25T01:37:26.658Z,99.99
2017-01-25T01:38:26.633Z,99.99
2017-01-25T01:39:26.601Z,99.99
2017-01-25T01:40:26.875Z,99.99
2017-01-25T01:41:26.543Z,99.99
2017-01-25T01:42:26.122Z,99.99
2017-01-25T01:43:26.482Z,99.99
2017-01-25T01:44:26.448Z,99.99
2017-01-25T01:45:26.081Z,99.99
2017-01-25T01:46:26.394Z,99.99
2017-01-25T01:47:26.365Z,99.99
2017-01-25T01:48:26.333Z,99.99
2017-01-25T01:49:26.307Z,99.99
2017-01-25T01:50:26.280Z,99.99
2017-01-25T01:51:26.240Z,99.99
2017-01-25T01:52:26.215Z,99.99
2017-01-25T01:53:25.788Z,99.99
2017-01-25T01:54:26.158Z,99.99
2017-01-25T01:55:26.128Z,99.99
2017-01-25T01:56:25.727Z,99.99
2017-01-25T01:57:25.670Z,99.99
2017-01-25T01:58:26.041Z,99.99
2017-01-25T01:59:26.011Z,99.99
2017-01-25T02:00:26.007Z,99.99
2017-01-25T02:01:25.950Z,99.99
2017-01-25T02:02:25.925Z,99.99
2017-01-25T02:03:25.885Z,99.99
2017-01-25T02:04:25.862Z,99.99
2017-01-25T02:05:25.431Z,99.99
2017-01-25T02:06:25.795Z,99.99
2017-01-25T02:07:25.371Z,99.99
2017-01-25T02:08:25.742Z,99.99
2017-01-25T02:09:25.738Z,99.99
2017-01-25T02:10:25.677Z,99.99
2017-01-25T02:11:25.648Z,99.99
2017-01-25T02:12:25.624Z,99.99
2017-01-25T02:13:25.646Z,99.99
2017-01-25T02:14:25.566Z,99.99
2017-01-25T02:15:25.131Z,99.99
2017-01-25T02:16:25.102Z,99.99
2017-01-25T02:17:25.072Z,99.99
2017-01-25T02:18:25.448Z,99.99
2017-01-25T02:19:25.416Z,99.99
2017-01-25T02:20:25.381Z,99.99
2017-01-25T02:21:25.353Z,99.99
2017-01-25T02:22:25.323Z,99.99
2017-01-25T02:23:25.300Z,99.99
2017-01-25T02:24:25.258Z,99.99
2017-01-25T02:25:24.835Z,99.99
2017-01-25T02:26:25.204Z,99.99
2017-01-25T02:27:25.178Z,99.99
2017-01-25T02:28:25.143Z,99.99
2017-01-25T02:29:25.119Z,99.99
2017-01-25T02:30:25.087Z,99.99
2017-01-25T02:31:25.102Z,99.99
2017-01-25T02:32:25.028Z,99.99
2017-01-25T02:33:24.994Z,99.99
2017-01-25T02:34:24.960Z,99.99
2017-01-25T02:35:24.536Z,99.99
2017-01-25T02:36:24.902Z,99.99
2017-01-25T02:37:24.875Z,99.99
2017-01-25T02:38:24.849Z,99.99
2017-01-25T02:39:24.814Z,99.99
2017-01-25T02:40:24.789Z,99.99
2017-01-25T02:41:24.752Z,99.99
2017-01-25T02:42:24.724Z,99.99
2017-01-25T02:43:24.697Z,99.99
2017-01-25T02:44:24.710Z,99.99
2017-01-25T02:45:24.631Z,99.99
2017-01-25T02:46:24.608Z,99.99
2017-01-25T02:47:24.172Z,99.99
2017-01-25T02:48:24.541Z,99.99
2017-01-25T02:49:24.523Z,99.99
2017-01-25T02:50:24.479Z,99.99
2017-01-25T02:51:24.451Z,99.99
2017-01-25T02:52:24.422Z,99.99
2017-01-25T02:53:24.399Z,99.99
2017-01-25T02:54:23.959Z,99.99
2017-01-25T02:55:24.343Z,99.99
2017-01-25T02:56:23.908Z,99.99
2017-01-25T02:57:23.876Z,99.99
2017-01-25T02:58:24.544Z,99.99
2017-01-25T02:59:24.209Z,99.99
2017-01-25T03:00:24.180Z,99.99
2017-01-25T03:01:23.748Z,99.99
2017-01-25T03:02:24.131Z,99.99
2017-01-25T03:03:24.089Z,99.99
2017-01-25T03:04:24.063Z,99.99
2017-01-25T03:05:24.029Z,99.99
2017-01-25T03:06:23.997Z,99.99
2017-01-25T03:07:24.003Z,99.99
2017-01-25T03:08:23.945Z,99.99
2017-01-25T03:09:23.914Z,99.99
2017-01-25T03:10:23.876Z,99.99
2017-01-25T03:11:23.458Z,99.99
2017-01-25T03:12:23.818Z,99.99
2017-01-25T03:13:23.834Z,99.99
2017-01-25T03:14:23.757Z,99.99
2017-01-25T03:15:23.326Z,99.99
2017-01-25T03:16:23.703Z,99.99
2017-01-25T03:17:23.266Z,99.99
2017-01-25T03:18:23.642Z,99.99
2017-01-25T03:19:23.616Z,99.99
2017-01-25T03:20:23.178Z,99.99
2017-01-25T03:21:23.547Z,99.99
2017-01-25T03:22:23.516Z,99.99
2017-01-25T03:23:23.492Z,99.99
2017-01-25T03:24:23.455Z,99.99
2017-01-25T03:25:23.430Z,99.99
2017-01-25T03:26:23.398Z,99.99
2017-01-25T03:27:23.419Z,99.99
2017-01-25T03:28:23.246Z,99.99
2017-01-25T03:29:23.304Z,99.99
2017-01-25T03:30:23.277Z,99.99
2017-01-25T03:31:23.249Z,99.99
2017-01-25T03:32:22.817Z,99.99
2017-01-25T03:33:23.189Z,99.99
2017-01-25T03:34:23.150Z,99.99
2017-01-25T03:35:22.726Z,99.99
2017-01-25T03:36:23.097Z,99.99
2017-01-25T03:37:22.665Z,99.99
2017-01-25T03:38:23.036Z,99.99
2017-01-25T03:39:23.007Z,99.99
2017-01-25T03:40:22.978Z,99.99
2017-01-25T03:41:22.944Z,99.99
2017-01-25T03:42:22.917Z,99.99
2017-01-25T03:43:22.490Z,99.99
2017-01-25T03:44:23.263Z,99.99
2017-01-25T03:45:22.828Z,99.99
2017-01-25T03:46:22.796Z,99.99
2017-01-25T03:47:22.767Z,99.99
2017-01-25T03:48:22.746Z,99.99
2017-01-25T03:49:22.706Z,99.99
2017-01-25T03:50:22.673Z,99.99
2017-01-25T03:51:22.649Z,99.99
2017-01-25T03:52:22.610Z,99.99
2017-01-25T03:53:22.589Z,99.99
2017-01-25T03:54:22.559Z,99.99
2017-01-25T03:55:22.523Z,99.99
2017-01-25T03:56:22.497Z,99.99
2017-01-25T03:57:22.469Z,99.99
2017-01-25T03:58:22.442Z,99.99
2017-01-25T03:59:22.461Z,99.99
2017-01-25T04:00:22.378Z,99.99
2017-01-25T04:01:22.344Z,99.99
2017-01-25T04:02:22.391Z,99.99
2017-01-25T04:03:22.281Z,99.99
2017-01-25T04:04:22.298Z,99.99
2017-01-25T04:05:22.224Z,99.99
2017-01-25T04:06:22.194Z,99.99
2017-01-25T04:07:22.163Z,99.99
2017-01-25T04:08:22.133Z,99.99
2017-01-25T04:09:21.756Z,99.99
2017-01-25T04:10:22.073Z,99.99
2017-01-25T04:11:22.044Z,99.99
2017-01-25T04:12:22.015Z,99.99
2017-01-25T04:13:21.981Z,99.99
2017-01-25T04:14:21.957Z,99.99
2017-01-25T04:15:21.919Z,99.99
2017-01-25T04:16:21.892Z,99.99
2017-01-25T04:17:21.463Z,99.99
2017-01-25T04:18:21.835Z,99.99
2017-01-25T04:19:21.402Z,99.99
2017-01-25T04:20:21.773Z,99.99
2017-01-25T04:21:21.341Z,99.99
2017-01-25T04:22:21.716Z,99.99
2017-01-25T04:23:21.683Z,99.99
2017-01-25T04:24:21.649Z,99.99
2017-01-25T04:25:21.618Z,99.99
2017-01-25T04:26:21.589Z,99.99
2017-01-25T04:27:21.563Z,99.99
2017-01-25T04:28:21.523Z,99.99
2017-01-25T04:29:21.499Z,99.99
2017-01-25T04:30:21.491Z,99.99
2017-01-25T04:31:21.439Z,99.99
2017-01-25T04:32:21.018Z,99.99
2017-01-25T04:33:21.377Z,99.99
2017-01-25T04:34:20.949Z,99.99
2017-01-25T04:35:21.312Z,99.99
2017-01-25T04:36:21.287Z,99.99
2017-01-25T04:37:20.856Z,99.99
2017-01-25T04:38:21.223Z,99.99
2017-01-25T04:39:21.189Z,99.99
2017-01-25T04:40:21.167Z,99.99
2017-01-25T04:41:21.139Z,99.99
2017-01-25T04:42:21.104Z,99.99
2017-01-25T04:43:21.071Z,99.99
2017-01-25T04:44:21.046Z,99.99
2017-01-25T04:45:20.612Z,99.99
2017-01-25T04:46:20.979Z,99.99
2017-01-25T04:47:20.958Z,99.99
2017-01-25T04:48:20.930Z,99.99
2017-01-25T04:49:20.495Z,99.99
2017-01-25T04:50:20.880Z,99.99
2017-01-25T04:51:20.835Z,99.99
2017-01-25T04:52:20.403Z,99.99
2017-01-25T04:53:20.767Z,99.99
2017-01-25T04:54:20.740Z,99.99
2017-01-25T04:55:20.309Z,99.99
2017-01-25T04:56:20.930Z,99.99
2017-01-25T04:57:20.253Z,99.99
2017-01-25T04:58:20.613Z,99.99
2017-01-25T04:59:20.587Z,99.99
2017-01-25T05:00:20.160Z,99.99
2017-01-25T05:01:20.125Z,99.99
2017-01-25T05:02:20.496Z,99.99
2017-01-25T05:03:20.464Z,99.99
2017-01-25T05:04:20.434Z,99.99
2017-01-25T05:05:20.406Z,99.99
2017-01-25T05:06:20.374Z,99.99
2017-01-25T05:07:20.346Z,99.99
2017-01-25T05:08:20.310Z,99.99
2017-01-25T05:09:20.298Z,99.99
2017-01-25T05:10:20.251Z,99.99
2017-01-25T05:11:20.220Z,99.99
2017-01-25T05:12:20.193Z,99.99
2017-01-25T05:13:19.762Z,99.99
2017-01-25T05:14:20.128Z,99.99
2017-01-25T05:15:20.100Z,99.99
2017-01-25T05:16:20.064Z,99.99
2017-01-25T05:17:20.037Z,99.99
2017-01-25T05:18:20.012Z,99.99
2017-01-25T05:19:19.974Z,99.99
2017-01-25T05:20:19.548Z,99.99
2017-01-25T05:21:19.968Z,99.99
2017-01-25T05:22:19.883Z,99.99
2017-01-25T05:23:19.458Z,99.99
2017-01-25T05:24:19.827Z,99.99
2017-01-25T05:25:19.791Z,99.99
2017-01-25T05:26:19.762Z,99.99
2017-01-25T05:27:19.758Z,99.99
2017-01-25T05:28:19.701Z,99.99
2017-01-25T05:29:19.690Z,99.99
2017-01-25T05:30:19.639Z,99.99
2017-01-25T05:31:19.614Z,99.99
2017-01-25T05:32:19.578Z,99.99
2017-01-25T05:33:19.555Z,99.99
2017-01-25T05:34:19.517Z,99.99
2017-01-25T05:35:19.123Z,99.99
2017-01-25T05:36:19.452Z,99.99
2017-01-25T05:37:19.476Z,99.99
2017-01-25T05:38:19.392Z,99.99
2017-01-25T05:39:19.368Z,99.99
2017-01-25T05:40:19.330Z,99.99
2017-01-25T05:41:18.905Z,99.99
2017-01-25T05:42:19.272Z,99.99
2017-01-25T05:43:19.692Z,99.99
2017-01-25T05:44:19.210Z,99.99
2017-01-25T05:45:19.182Z,99.99
2017-01-25T05:46:18.748Z,99.99
2017-01-25T05:47:19.145Z,99.99
2017-01-25T05:48:19.082Z,99.99
2017-01-25T05:49:19.059Z,99.99
2017-01-25T05:50:19.029Z,99.99
2017-01-25T05:51:18.992Z,99.99
2017-01-25T05:52:18.572Z,99.99
2017-01-25T05:53:18.933Z,99.99
2017-01-25T05:54:18.906Z,99.99
2017-01-25T05:55:18.871Z,99.99
2017-01-25T05:56:18.838Z,99.99
2017-01-25T05:57:18.811Z,99.99
2017-01-25T05:58:18.783Z,99.99
2017-01-25T05:59:18.747Z,99.99
2017-01-25T06:00:18.718Z,99.99
2017-01-25T06:01:18.290Z,99.99
2017-01-25T06:02:18.656Z,99.99
2017-01-25T06:03:18.228Z,99.99
2017-01-25T06:04:18.196Z,99.99
2017-01-25T06:05:18.167Z,99.99
2017-01-25T06:06:18.532Z,99.99
2017-01-25T06:07:18.105Z,99.99
2017-01-25T06:08:18.472Z,99.99
2017-01-25T06:09:18.446Z,99.99
2017-01-25T06:10:18.411Z,99.99
2017-01-25T06:11:17.982Z,99.99
2017-01-25T06:12:18.351Z,99.99
2017-01-25T06:13:18.331Z,99.99
2017-01-25T06:14:18.290Z,99.99
2017-01-25T06:15:18.256Z,99.99
2017-01-25T06:16:18.227Z,99.99
2017-01-25T06:17:18.203Z,99.99
2017-01-25T06:18:18.166Z,99.99
2017-01-25T06:19:18.134Z,99.99
2017-01-25T06:20:17.707Z,99.99
2017-01-25T06:21:18.080Z,99.99
2017-01-25T06:22:17.696Z,99.99
2017-01-25T06:23:17.612Z,99.99
2017-01-25T06:24:17.981Z,99.99
2017-01-25T06:25:17.555Z,99.99
2017-01-25T06:26:17.926Z,99.99
2017-01-25T06:27:17.891Z,99.99
2017-01-25T06:28:17.461Z,99.99
2017-01-25T06:29:17.827Z,99.99
2017-01-25T06:30:17.800Z,99.99
2017-01-25T06:31:17.769Z,99.99
2017-01-25T06:32:17.735Z,99.99
2017-01-25T06:33:17.709Z,99.99
2017-01-25T06:34:17.672Z,99.99
2017-01-25T06:35:17.242Z,99.99
2017-01-25T06:36:17.662Z,99.99
2017-01-25T06:37:17.582Z,99.99
2017-01-25T06:38:17.553Z,99.99
2017-01-25T06:39:17.518Z,99.99
2017-01-25T06:40:17.089Z,99.99
2017-01-25T06:41:17.458Z,99.99
2017-01-25T06:42:17.432Z,99.99
2017-01-25T06:43:16.999Z,99.99
2017-01-25T06:44:17.366Z,99.99
2017-01-25T06:45:17.339Z,99.99
2017-01-25T06:46:17.309Z,99.99
2017-01-25T06:47:17.277Z,99.99
2017-01-25T06:48:17.246Z,99.99
2017-01-25T06:49:17.214Z,99.99
2017-01-25T06:50:17.182Z,99.99
2017-01-25T06:51:17.157Z,99.99
2017-01-25T06:52:16.719Z,99.99
2017-01-25T06:53:17.089Z,99.99
2017-01-25T06:54:17.064Z,99.99
2017-01-25T06:55:16.628Z,99.99
2017-01-25T06:56:17.002Z,99.99
2017-01-25T06:57:17.019Z,99.99
2017-01-25T06:58:16.940Z,99.99
2017-01-25T06:59:16.913Z,99.99
2017-01-25T07:00:16.904Z,99.99
2017-01-25T07:01:16.849Z,99.99
2017-01-25T07:02:16.813Z,99.99
2017-01-25T07:03:16.787Z,99.99
2017-01-25T07:04:16.356Z,99.99
2017-01-25T07:05:16.324Z,99.99
2017-01-25T07:06:16.697Z,99.99
2017-01-25T07:07:16.262Z,99.99
2017-01-25T07:08:16.230Z,99.99
2017-01-25T07:09:16.603Z,99.99
2017-01-25T07:10:16.570Z,99.99
2017-01-25T07:11:16.535Z,99.99
2017-01-25T07:12:16.510Z,99.99
2017-01-25T07:13:16.479Z,99.99
2017-01-25T07:14:16.445Z,99.99
2017-01-25T07:15:16.416Z,99.99
2017-01-25T07:16:16.381Z,99.99
2017-01-25T07:17:16.402Z,99.99
2017-01-25T07:18:16.320Z,99.99
2017-01-25T07:19:16.289Z,99.99
2017-01-25T07:20:16.262Z,99.99
2017-01-25T07:21:15.829Z,99.99
2017-01-25T07:22:16.197Z,99.99
2017-01-25T07:23:16.175Z,99.99
2017-01-25T07:24:16.138Z,99.99
2017-01-25T07:25:16.105Z,99.99
2017-01-25T07:26:16.075Z,99.99
2017-01-25T07:27:16.039Z,99.99
2017-01-25T07:28:16.016Z,99.99
2017-01-25T07:29:16.028Z,99.99
2017-01-25T07:30:15.609Z,99.99
2017-01-25T07:31:15.926Z,99.99
2017-01-25T07:32:15.894Z,99.99
2017-01-25T07:33:16.160Z,99.99
2017-01-25T07:34:15.829Z,99.99
2017-01-25T07:35:15.804Z,99.99
2017-01-25T07:36:15.769Z,99.99
2017-01-25T07:37:15.754Z,99.99
2017-01-25T07:38:15.708Z,99.99
2017-01-25T07:39:15.673Z,99.99
2017-01-25T07:40:15.644Z,99.99
2017-01-25T07:41:15.613Z,99.99
2017-01-25T07:42:15.581Z,99.99
2017-01-25T07:43:15.152Z,99.99
2017-01-25T07:44:15.519Z,99.99
2017-01-25T07:45:15.490Z,99.99
2017-01-25T07:46:15.453Z,99.99
2017-01-25T07:47:15.457Z,99.99
2017-01-25T07:48:15.406Z,99.99
2017-01-25T07:49:14.969Z,99.99
2017-01-25T07:50:15.336Z,99.99
2017-01-25T07:51:15.307Z,99.99
2017-01-25T07:52:14.932Z,99.99
2017-01-25T07:53:15.248Z,99.99
2017-01-25T07:54:15.217Z,99.99
2017-01-25T07:55:15.187Z,99.99
2017-01-25T07:56:15.155Z,99.99
2017-01-25T07:57:15.129Z,99.99
2017-01-25T07:58:15.106Z,99.99
2017-01-25T07:59:15.068Z,99.99
2017-01-25T08:00:15.040Z,99.99
2017-01-25T08:01:15.009Z,99.99
2017-01-25T08:02:14.984Z,99.99
2017-01-25T08:03:14.951Z,99.99
2017-01-25T08:04:14.966Z,99.99
2017-01-25T08:05:14.944Z,99.99
2017-01-25T08:06:14.863Z,99.99
2017-01-25T08:07:14.840Z,99.99
2017-01-25T08:08:14.805Z,99.99
2017-01-25T08:09:14.377Z,99.99
2017-01-25T08:10:14.742Z,99.99
2017-01-25T08:11:14.742Z,99.99
2017-01-25T08:12:14.691Z,99.99
2017-01-25T08:13:14.655Z,99.99
2017-01-25T08:14:14.922Z,99.99
2017-01-25T08:15:14.645Z,99.99
2017-01-25T08:16:14.190Z,99.99
2017-01-25T08:17:14.538Z,99.99
2017-01-25T08:18:14.107Z,99.99
2017-01-25T08:19:14.484Z,99.99
2017-01-25T08:20:14.050Z,99.99
2017-01-25T08:21:14.024Z,99.99
2017-01-25T08:22:14.398Z,99.99
2017-01-25T08:23:14.363Z,99.99
2017-01-25T08:24:14.340Z,99.99
2017-01-25T08:25:13.917Z,99.99
2017-01-25T08:26:14.285Z,99.99
2017-01-25T08:27:14.254Z,99.99
2017-01-25T08:28:14.227Z,99.99
2017-01-25T08:29:13.795Z,99.99
2017-01-25T08:30:13.769Z,99.99
2017-01-25T08:31:14.138Z,99.99
2017-01-25T08:32:14.121Z,99.99
2017-01-25T08:33:14.090Z,99.99
2017-01-25T08:34:14.064Z,99.99
2017-01-25T08:35:14.038Z,99.99
2017-01-25T08:36:13.611Z,99.99
2017-01-25T08:37:13.980Z,99.99
2017-01-25T08:38:13.951Z,99.99
2017-01-25T08:39:13.925Z,99.99
2017-01-25T08:40:13.893Z,99.99
2017-01-25T08:41:13.480Z,99.99
2017-01-25T08:42:13.841Z,99.99
2017-01-25T08:43:13.829Z,99.99
2017-01-25T08:44:13.797Z,99.99
2017-01-25T08:45:13.365Z,99.99
2017-01-25T08:46:13.741Z,99.99
2017-01-25T08:47:13.711Z,99.99
2017-01-25T08:48:13.684Z,99.99
2017-01-25T08:49:13.263Z,99.99
2017-01-25T08:50:13.629Z,99.99
2017-01-25T08:51:13.612Z,99.99
2017-01-25T08:52:13.581Z,99.99
2017-01-25T08:53:13.153Z,99.99
2017-01-25T08:54:13.529Z,99.99
2017-01-25T08:55:13.501Z,99.99
2017-01-25T08:56:13.480Z,99.99
2017-01-25T08:57:13.053Z,99.99
2017-01-25T08:58:13.427Z,99.99
2017-01-25T08:59:13.002Z,99.99
2017-01-25T09:00:13.378Z,99.99
2017-01-25T09:01:13.351Z,99.99
2017-01-25T09:02:13.320Z,99.99
2017-01-25T09:03:12.900Z,99.99
2017-01-25T09:04:13.276Z,99.99
2017-01-25T09:05:13.250Z,99.99
2017-01-25T09:06:13.230Z,99.99
2017-01-25T09:07:13.200Z,99.66
2017-01-25T09:08:13.174Z,96.64
2017-01-25T09:09:13.155Z,96.97
2017-01-25T09:10:12.721Z,97.25
2017-01-25T09:11:13.119Z,96.69
2017-01-25T09:12:13.070Z,97.11
2017-01-25T09:13:13.046Z,96.64
2017-01-25T09:14:13.020Z,97.53
2017-01-25T09:15:12.590Z,98.76
2017-01-25T09:16:12.997Z,99.33
2017-01-25T09:17:12.943Z,99.99
2017-01-25T09:18:12.909Z,99.99
2017-01-25T09:19:12.894Z,99.99
2017-01-25T09:20:12.466Z,99.99
2017-01-25T09:21:12.838Z,99.99
2017-01-25T09:22:12.815Z,99.99
2017-01-25T09:23:12.778Z,99.99
2017-01-25T09:24:12.358Z,99.99
2017-01-25T09:25:12.329Z,99.99
2017-01-25T09:26:12.702Z,99.99
2017-01-25T09:27:12.673Z,99.99
2017-01-25T09:28:12.646Z,99.99
2017-01-25T09:29:12.616Z,99.99
2017-01-25T09:30:12.195Z,99.99
2017-01-25T09:31:12.563Z,99.99
2017-01-25T09:32:12.138Z,99.99
2017-01-25T09:33:12.510Z,99.99
2017-01-25T09:34:12.480Z,99.99
2017-01-25T09:35:12.451Z,99.99
2017-01-25T09:36:12.430Z,99.99
2017-01-25T09:37:12.000Z,99.99
2017-01-25T09:38:12.374Z,99.99
2017-01-25T09:39:12.346Z,99.99
2017-01-25T09:40:12.325Z,99.99
2017-01-25T09:41:12.289Z,99.99
2017-01-25T09:43:12.234Z,99.99
2017-01-25T09:44:12.219Z,99.99
2017-01-25T09:45:12.174Z,99.99
2017-01-25T09:46:12.149Z,99.99
2017-01-25T09:47:12.124Z,99.99
2017-01-25T09:48:12.090Z,99.99
2017-01-25T09:49:12.065Z,99.99
2017-01-25T09:50:12.038Z,99.99
2017-01-25T09:51:11.604Z,99.99
2017-01-25T09:52:11.981Z,99.99
2017-01-25T09:53:11.555Z,99.99
2017-01-25T09:54:11.530Z,99.99
2017-01-25T09:55:11.899Z,99.99
2017-01-25T09:56:11.891Z,99.99
2017-01-25T09:57:11.829Z,99.99
2017-01-25T09:58:11.857Z,99.99
2017-01-25T09:59:11.388Z,99.99
2017-01-25T10:00:11.361Z,99.99
2017-01-25T10:01:11.726Z,99.99
2017-01-25T10:02:11.703Z,99.99
2017-01-25T10:03:11.692Z,99.99
2017-01-25T10:04:11.241Z,99.99
2017-01-25T10:05:11.667Z,99.99
2017-01-25T10:06:11.590Z,99.99
2017-01-25T10:07:11.562Z,99.99
2017-01-25T10:08:11.539Z,99.99
2017-01-25T10:09:11.108Z,99.99
2017-01-25T10:10:11.081Z,99.99
2017-01-25T10:11:11.106Z,99.99
2017-01-25T10:12:11.021Z,99.99
2017-01-25T10:13:11.393Z,99.99
2017-01-25T10:14:11.379Z,99.99
2017-01-25T10:15:10.943Z,99.99
2017-01-25T10:16:11.305Z,99.99
2017-01-25T10:17:10.885Z,99.99
2017-01-25T10:18:11.260Z,99.99
2017-01-25T10:19:11.228Z,99.99
2017-01-25T10:20:11.201Z,99.99
2017-01-25T10:21:11.226Z,99.99
2017-01-25T10:22:11.147Z,99.99
2017-01-25T10:23:11.111Z,99.99
2017-01-25T10:24:11.091Z,99.99
2017-01-25T10:25:11.062Z,99.99
2017-01-25T10:26:11.046Z,99.99
2017-01-25T10:27:10.609Z,99.99
2017-01-25T10:28:10.988Z,99.99
2017-01-25T10:29:10.947Z,99.99
2017-01-25T10:30:10.528Z,99.99
2017-01-25T10:31:10.499Z,99.99
2017-01-25T10:32:10.475Z,99.99
2017-01-25T10:33:10.454Z,99.99
2017-01-25T10:34:10.841Z,99.99
2017-01-25T10:35:10.788Z,99.99
2017-01-25T10:36:10.762Z,99.99
2017-01-25T10:37:10.333Z,99.99
2017-01-25T10:38:10.710Z,99.99
2017-01-25T10:39:10.327Z,99.99
2017-01-25T10:40:10.652Z,99.99
2017-01-25T10:41:10.221Z,99.99
2017-01-25T10:42:10.198Z,99.99
2017-01-25T10:43:10.570Z,99.99
2017-01-25T10:44:10.144Z,99.99
2017-01-25T10:45:10.508Z,99.99
2017-01-25T10:46:10.490Z,99.99
2017-01-25T10:47:10.463Z,99.99
2017-01-25T10:48:10.435Z,99.99
2017-01-25T10:49:10.009Z,99.99
2017-01-25T10:50:10.401Z,99.99
2017-01-25T10:51:10.350Z,99.8
2017-01-25T10:52:09.920Z,99.71
2017-01-25T10:53:09.898Z,99.99
2017-01-25T10:54:09.926Z,99.99
2017-01-25T10:55:09.848Z,99.99
2017-01-25T10:56:10.242Z,99.99
2017-01-25T10:57:10.191Z,99.99
2017-01-25T10:58:10.159Z,99.76
2017-01-25T10:59:09.764Z,98.9
2017-01-25T11:00:09.906Z,98.33
2017-01-25T11:01:10.084Z,98.43
2017-01-25T11:02:10.053Z,97.86
2017-01-25T11:03:09.634Z,97.44
2017-01-25T11:04:09.603Z,96.68
2017-01-25T11:05:09.684Z,96.26
2017-01-25T11:06:09.542Z,96.68
2017-01-25T11:07:09.934Z,96.96
2017-01-25T11:08:09.891Z,98.19
2017-01-25T11:09:09.467Z,97.3
2017-01-25T11:10:09.440Z,96.73
2017-01-25T11:11:09.808Z,97.11
2017-01-25T11:12:09.386Z,97.67
2017-01-25T11:13:09.753Z,98.05
2017-01-25T11:14:09.369Z,98.14
2017-01-25T11:15:09.339Z,97.77
2017-01-25T11:16:09.276Z,96.64
2017-01-25T11:17:09.649Z,96.54
2017-01-25T11:18:09.228Z,96.07
2017-01-25T11:19:09.605Z,96.35
2017-01-25T11:20:09.564Z,96.73
2017-01-25T11:21:09.597Z,97.2
2017-01-25T11:22:09.518Z,97.3
2017-01-25T11:23:09.086Z,96.64
2017-01-25T11:24:09.757Z,97.2
2017-01-25T11:25:09.037Z,97.58
2017-01-25T11:26:09.405Z,97.67
2017-01-25T11:28:08.999Z,98.62
2017-01-25T11:29:09.628Z,99.09
2017-01-25T11:30:09.602Z,98.62
2017-01-25T11:31:09.274Z,98.62
2017-01-25T11:32:09.238Z,97.77
2017-01-25T11:33:09.217Z,97.86
2017-01-25T11:34:09.191Z,97.96
2017-01-25T11:35:09.168Z,97.67
2017-01-25T11:36:08.781Z,97.67
2017-01-25T11:37:09.111Z,97.01
2017-01-25T11:38:09.087Z,96.73
2017-01-25T11:39:09.055Z,96.83
2017-01-25T11:40:09.022Z,96.92
2017-01-25T11:41:08.600Z,96.83
2017-01-25T11:42:08.578Z,97.3
2017-01-25T11:43:08.945Z,97.2
2017-01-25T11:44:08.916Z,97.11
2017-01-25T11:45:08.895Z,96.92
2017-01-25T11:46:08.872Z,96.64
2017-01-25T11:47:08.843Z,96.83
2017-01-25T11:48:08.415Z,97.11
2017-01-25T11:49:08.795Z,97.39
2017-01-25T11:50:08.359Z,98.33
2017-01-25T11:51:08.733Z,97.86
2017-01-25T11:52:08.307Z,97.58
2017-01-25T11:53:08.931Z,98.05
2017-01-25T11:54:08.250Z,98.43
2017-01-25T11:55:08.270Z,98.81
2017-01-25T11:56:08.602Z,99.19
2017-01-25T11:57:08.171Z,99
2017-01-25T11:58:08.555Z,99
2017-01-25T11:59:08.112Z,99.09
2017-01-25T12:00:08.187Z,98.81
2017-01-25T12:01:08.061Z,98.24
2017-01-25T12:02:08.039Z,97.96
2017-01-25T12:03:08.413Z,97.91
2017-01-25T12:04:07.983Z,97.49
2017-01-25T12:05:07.958Z,97.58
2017-01-25T12:06:07.922Z,97.11
2017-01-25T12:07:08.305Z,96.73
2017-01-25T12:08:07.877Z,96.92
2017-01-25T12:09:08.245Z,97.58
2017-01-25T12:10:08.217Z,97.2
2017-01-25T12:11:08.296Z,96.64
2017-01-25T12:12:08.158Z,95.4
2017-01-25T12:13:07.736Z,94.46
2017-01-25T12:14:08.140Z,95.5
2017-01-25T12:15:07.686Z,95.12
2017-01-25T12:16:07.656Z,95.59
2017-01-25T12:17:08.027Z,94.56
2017-01-25T12:18:07.907Z,94.84
2017-01-25T12:19:07.967Z,94.84
2017-01-25T12:20:07.552Z,94.27
2017-01-25T12:21:07.923Z,94.46
2017-01-25T12:22:07.888Z,94.93
2017-01-25T12:23:07.865Z,95.5
2017-01-25T12:24:07.838Z,95.78
2017-01-25T12:25:07.815Z,95.88
2017-01-25T12:26:07.385Z,96.16
2017-01-25T12:27:07.758Z,95.5
2017-01-25T12:28:07.736Z,95.31
2017-01-25T12:29:07.703Z,95.5
2017-01-25T12:30:07.284Z,95.5
2017-01-25T12:31:07.647Z,94.65
2017-01-25T12:32:07.626Z,93.99
2017-01-25T12:33:07.593Z,93.61
2017-01-25T12:34:07.170Z,93.18
2017-01-25T12:35:07.538Z,94.08
2017-01-25T12:36:07.526Z,94.08
2017-01-25T12:37:07.487Z,94.37
2017-01-25T12:38:07.469Z,94.04
2017-01-25T12:39:07.433Z,92.94
2017-01-25T12:40:07.415Z,92.85
2017-01-25T12:41:07.425Z,93.04
2017-01-25T12:42:07.348Z,93.37
2017-01-25T12:43:07.325Z,92.94
2017-01-25T12:44:07.292Z,92
2017-01-25T12:45:07.273Z,91.77
2017-01-25T12:46:07.240Z,91.15
2017-01-25T12:47:07.219Z,91.34
2017-01-25T12:48:07.191Z,92
2017-01-25T12:49:07.466Z,92.85
2017-01-25T12:50:06.732Z,93.28
2017-01-25T12:51:07.107Z,93.18
2017-01-25T12:52:07.082Z,92.52
2017-01-25T12:53:07.052Z,92.8
2017-01-25T12:54:07.028Z,92.43
2017-01-25T12:55:06.604Z,91.58