createdAt,value
2022-08-17T00:00:49.248Z,8.30
2022-08-17T00:03:17.491Z,9.20
2022-08-17T00:05:49.985Z,9.27
2022-08-17T00:08:18.582Z,8.65
2022-08-17T00:10:46.236Z,9.07
2022-08-17T00:13:15.913Z,8.00
2022-08-17T00:15:43.243Z,9.18
2022-08-17T00:19:00.936Z,9.45
2022-08-17T00:20:58.961Z,9.38
2022-08-17T00:23:26.963Z,10.20
2022-08-17T00:25:54.544Z,9.15
2022-08-17T00:28:22.231Z,9.80
2022-08-17T00:30:53.164Z,9.60
2022-08-17T00:33:25.792Z,9.50
2022-08-17T00:35:54.154Z,9.48
2022-08-17T00:38:22.094Z,9.90
2022-08-17T00:40:55.775Z,9.90
2022-08-17T00:43:32.541Z,9.90
2022-08-17T00:46:00.800Z,9.88
2022-08-17T00:48:31.097Z,10.07
2022-08-17T00:51:01.532Z,9.90
2022-08-17T00:53:30.757Z,10.23
2022-08-17T00:56:02.483Z,10.05
2022-08-17T00:58:36.683Z,10.02
2022-08-17T01:01:06.685Z,9.70
2022-08-17T01:03:34.754Z,9.88
2022-08-17T01:06:02.683Z,9.48
2022-08-17T01:08:42.646Z,9.40
2022-08-17T01:11:15.865Z,9.82
2022-08-17T01:13:43.808Z,10.05
2022-08-17T01:16:20.211Z,10.13
2022-08-17T01:18:48.834Z,9.77
2022-08-17T01:21:22.015Z,9.93
2022-08-17T01:23:49.475Z,10.20
2022-08-17T01:26:17.683Z,9.85
2022-08-17T01:28:53.876Z,9.52
2022-08-17T01:31:25.023Z,10.60
2022-08-17T01:33:52.498Z,10.85
2022-08-17T01:36:19.872Z,10.25
2022-08-17T01:38:47.428Z,10.55
2022-08-17T01:41:15.792Z,10.88
2022-08-17T01:43:55.391Z,10.48
2022-08-17T01:46:31.269Z,10.40
2022-08-17T01:48:58.802Z,10.10
2022-08-17T01:51:27.657Z,10.68
2022-08-17T01:53:57.323Z,11.23
2022-08-17T01:56:25.585Z,11.35
2022-08-17T01:58:53.203Z,11.75
2022-08-17T02:01:31.210Z,11.10
2022-08-17T02:04:01.102Z,10.88
2022-08-17T02:06:30.186Z,11.35
2022-08-17T02:09:02.737Z,11.13
2022-08-17T02:11:37.850Z,10.60
2022-08-17T02:14:05.837Z,11.50
2022-08-17T02:16:40.954Z,11.23
2022-08-17T02:19:11.799Z,11.07
2022-08-17T02:21:40.128Z,12.50
2022-08-17T02:24:09.669Z,12.68
2022-08-17T02:26:37.034Z,11.55
2022-08-17T02:29:04.605Z,11.85
2022-08-17T02:31:31.889Z,11.68
2022-08-17T02:34:04.005Z,12.52
2022-08-17T02:36:33.262Z,12.13
2022-08-17T02:39:08.553Z,11.48
2022-08-17T02:41:36.044Z,11.05
2022-08-17T02:44:03.468Z,10.82
2022-08-17T02:46:30.689Z,11.20
2022-08-17T02:48:58.603Z,10.90
2022-08-17T02:51:34.619Z,12.02
2022-08-17T02:54:41.056Z,10.98
2022-08-17T02:56:50.641Z,10.93
2022-08-17T02:59:18.094Z,10.60
2022-08-17T03:01:45.445Z,11.18
2022-08-17T03:04:12.775Z,11.30
2022-08-17T03:06:40.273Z,11.00
2022-08-17T03:09:07.700Z,11.18
2022-08-17T03:11:35.001Z,12.95
2022-08-17T03:14:02.431Z,13.93
2022-08-17T03:16:29.779Z,13.35
2022-08-17T03:18:57.030Z,12.13
2022-08-17T03:21:24.545Z,11.80
2022-08-17T03:23:54.447Z,11.77
2022-08-17T03:26:22.072Z,10.73
2022-08-17T03:28:49.642Z,11.93
2022-08-17T03:31:16.910Z,12.38
2022-08-17T03:33:44.501Z,11.20
2022-08-17T03:36:12.054Z,11.20
2022-08-17T03:38:39.643Z,11.23
2022-08-17T03:41:07.227Z,12.07
2022-08-17T03:43:34.876Z,12.00
2022-08-17T03:46:02.702Z,11.73
2022-08-17T03:48:29.979Z,12.25
2022-08-17T03:50:57.909Z,12.52
2022-08-17T03:53:25.207Z,12.73
2022-08-17T03:55:52.575Z,13.32
2022-08-17T03:58:20.103Z,13.32
2022-08-17T04:00:47.577Z,13.05
2022-08-17T04:03:15.404Z,12.98
2022-08-17T04:05:42.904Z,11.98
2022-08-17T04:08:10.246Z,11.85
2022-08-17T04:10:41.272Z,12.52
2022-08-17T04:13:12.966Z,11.32
2022-08-17T04:15:40.365Z,10.95
2022-08-17T04:18:07.751Z,11.07
2022-08-17T04:20:38.572Z,10.90
2022-08-17T04:23:08.309Z,10.02
2022-08-17T04:25:36.493Z,10.43
2022-08-17T04:28:04.604Z,11.25
2022-08-17T04:30:35.703Z,10.40
2022-08-17T04:33:07.796Z,10.25
2022-08-17T04:35:39.876Z,9.90
2022-08-17T04:38:07.981Z,10.18
2022-08-17T04:40:35.364Z,10.45
2022-08-17T04:43:08.947Z,10.77
2022-08-17T04:45:40.267Z,9.57
2022-08-17T04:48:22.863Z,9.73
2022-08-17T04:50:55.448Z,9.95
2022-08-17T04:53:23.858Z,9.85
2022-08-17T04:55:51.863Z,9.23
2022-08-17T04:58:22.188Z,9.18
2022-08-17T05:00:49.560Z,9.10
2022-08-17T05:03:17.008Z,9.00
2022-08-17T05:05:44.284Z,9.00
2022-08-17T05:08:16.676Z,9.15
2022-08-17T05:10:45.576Z,8.90
2022-08-17T05:13:14.543Z,9.45
2022-08-17T05:15:45.194Z,8.25
2022-08-17T05:18:15.990Z,8.25
2022-08-17T05:20:43.644Z,7.35
2022-08-17T05:23:35.532Z,7.85
2022-08-17T05:26:26.387Z,7.72
2022-08-17T05:28:55.379Z,7.75
2022-08-17T05:31:27.404Z,7.70
2022-08-17T05:33:54.903Z,7.82
2022-08-17T05:36:41.743Z,7.60
2022-08-17T05:39:16.545Z,7.60
2022-08-17T05:41:45.656Z,7.60
2022-08-17T05:44:13.159Z,7.00
2022-08-17T05:46:41.520Z,6.90
2022-08-17T05:49:09.366Z,7.05
2022-08-17T05:51:36.851Z,6.90
2022-08-17T05:54:07.171Z,6.88
2022-08-17T05:56:34.547Z,6.20
2022-08-17T05:59:10.835Z,6.57
2022-08-17T06:01:52.363Z,7.03
2022-08-17T06:04:25.897Z,7.15
2022-08-17T06:07:00.710Z,6.68
2022-08-17T06:09:37.564Z,6.50
2022-08-17T06:12:04.904Z,7.05
2022-08-17T06:14:45.070Z,6.63
2022-08-17T06:17:14.455Z,7.13
2022-08-17T06:19:51.082Z,6.75
2022-08-17T06:22:20.255Z,6.65
2022-08-17T06:24:52.765Z,6.75
2022-08-17T06:27:25.296Z,6.97
2022-08-17T06:29:58.586Z,7.60
2022-08-17T06:32:26.278Z,7.57
2022-08-17T06:35:10.547Z,7.97
2022-08-17T06:37:57.583Z,7.50
2022-08-17T06:40:35.741Z,8.27
2022-08-17T06:43:06.507Z,7.53
2022-08-17T06:45:36.218Z,9.38
2022-08-17T06:48:21.768Z,10.45
2022-08-17T06:50:51.042Z,10.20
2022-08-17T06:53:18.298Z,9.60
2022-08-17T06:55:50.420Z,10.88
2022-08-17T06:58:29.569Z,7.88
2022-08-17T07:00:58.915Z,7.78
2022-08-17T07:03:35.450Z,7.88
2022-08-17T07:06:08.344Z,8.02
2022-08-17T07:08:44.779Z,9.32
2022-08-17T07:11:14.351Z,11.30
2022-08-17T07:13:56.622Z,13.45
2022-08-17T07:16:38.872Z,8.00
2022-08-17T07:19:06.514Z,11.18
2022-08-17T07:21:36.861Z,12.02
2022-08-17T07:24:11.250Z,11.93
2022-08-17T07:27:10.710Z,10.82
2022-08-17T07:29:46.193Z,9.82
2022-08-17T07:32:44.694Z,8.63
2022-08-17T07:35:12.202Z,9.68
2022-08-17T07:37:51.065Z,11.52
2022-08-17T07:40:18.800Z,9.02
2022-08-17T07:43:04.171Z,9.23
2022-08-17T07:45:33.757Z,10.05
2022-08-17T07:48:01.104Z,10.20
2022-08-17T07:50:30.679Z,10.20
2022-08-17T07:53:09.741Z,9.97
2022-08-17T07:55:37.023Z,9.02
2022-08-17T07:58:04.469Z,7.93
2022-08-17T08:00:32.993Z,9.60
2022-08-17T08:03:03.144Z,9.75
2022-08-17T08:05:50.574Z,8.88
2022-08-17T08:08:24.922Z,7.97
2022-08-17T08:11:15.649Z,8.60
2022-08-17T08:13:44.143Z,8.80
2022-08-17T08:16:13.181Z,8.65
2022-08-17T08:18:54.136Z,8.38
2022-08-17T08:21:32.999Z,8.15
2022-08-17T08:24:18.768Z,7.72
2022-08-17T08:26:46.520Z,6.32
2022-08-17T08:29:13.859Z,6.90
2022-08-17T08:31:47.027Z,6.20
2022-08-17T08:34:49.732Z,6.07
2022-08-17T08:40:26.533Z,5.72
2022-08-17T08:43:18.163Z,6.00
2022-08-17T08:46:05.025Z,5.53
2022-08-17T08:48:53.407Z,4.95
2022-08-17T08:51:27.957Z,4.72
2022-08-17T08:53:58.239Z,4.93
2022-08-17T08:59:12.991Z,4.95
2022-08-17T09:01:57.418Z,4.85
2022-08-17T09:04:28.037Z,4.85
2022-08-17T09:07:11.556Z,5.00
2022-08-17T09:09:45.061Z,5.53
2022-08-17T09:12:15.114Z,5.40
2022-08-17T09:17:14.056Z,5.90
2022-08-17T09:19:46.732Z,5.63
2022-08-17T09:22:16.792Z,5.53
2022-08-17T09:24:50.149Z,6.22
2022-08-17T09:27:38.028Z,6.15
2022-08-17T09:30:07.968Z,5.43
2022-08-17T09:32:43.834Z,5.40
2022-08-17T09:35:20.245Z,5.15
2022-08-17T09:38:00.091Z,5.40
2022-08-17T09:40:51.791Z,5.63
2022-08-17T09:43:38.901Z,5.60
2022-08-17T09:46:13.931Z,5.20
2022-08-17T09:48:43.966Z,5.50
2022-08-17T09:53:38.985Z,5.45
2022-08-17T09:56:06.267Z,5.22
2022-08-17T09:58:39.716Z,5.50
2022-08-17T10:01:16.053Z,5.50
2022-08-17T10:03:58.568Z,5.00
2022-08-17T10:06:29.813Z,4.88
2022-08-17T10:09:08.364Z,5.38
2022-08-17T10:11:38.445Z,4.90
2022-08-17T10:14:36.304Z,5.53
2022-08-17T10:17:05.357Z,5.00
2022-08-17T10:19:38.554Z,4.85
2022-08-17T10:22:35.022Z,5.43
2022-08-17T10:25:23.508Z,5.28
2022-08-17T10:27:55.676Z,5.05
2022-08-17T10:30:25.119Z,5.10
2022-08-17T10:33:14.673Z,4.47
2022-08-17T10:35:47.771Z,4.90
2022-08-17T10:38:26.045Z,5.13
2022-08-17T10:41:25.897Z,5.03
2022-08-17T10:44:38.520Z,4.95
2022-08-17T10:50:53.033Z,5.40
2022-08-17T10:53:32.468Z,5.07
2022-08-17T10:56:11.631Z,4.57
2022-08-17T10:58:55.832Z,5.20
2022-08-17T11:01:29.113Z,5.30
2022-08-17T11:03:58.063Z,5.07
2022-08-17T11:06:34.383Z,5.05
2022-08-17T11:09:22.097Z,5.32
2022-08-17T11:12:07.872Z,4.90
2022-08-17T11:14:38.346Z,4.75
2022-08-17T11:19:35.850Z,4.97
2022-08-17T11:22:06.026Z,5.50
2022-08-17T11:24:40.425Z,5.50
2022-08-17T11:27:24.112Z,5.35
2022-08-17T11:30:01.577Z,5.43
2022-08-17T11:32:35.263Z,5.28
2022-08-17T11:35:06.176Z,5.10
2022-08-17T11:37:53.902Z,4.90
2022-08-17T11:40:38.259Z,5.05
2022-08-17T11:43:15.059Z,4.70
2022-08-17T11:46:01.430Z,5.00
2022-08-17T11:48:42.520Z,4.93
2022-08-17T11:51:12.347Z,5.53
2022-08-17T11:53:39.817Z,5.70
2022-08-17T11:56:11.959Z,4.80
2022-08-17T11:58:43.292Z,5.18
2022-08-17T12:01:13.795Z,4.90
2022-08-17T12:03:54.152Z,5.22
2022-08-17T12:06:31.946Z,4.80
2022-08-17T12:09:08.305Z,5.10
2022-08-17T12:11:55.124Z,5.38
2022-08-17T12:14:44.975Z,5.18
2022-08-17T12:17:39.766Z,5.57
2022-08-17T12:20:12.182Z,5.35
2022-08-17T12:23:05.891Z,5.22
2022-08-17T12:25:40.283Z,5.40
2022-08-17T12:28:27.678Z,4.53
2022-08-17T12:30:58.369Z,4.75
2022-08-17T12:33:28.087Z,5.10
2022-08-17T12:35:59.440Z,5.00
2022-08-17T12:38:32.852Z,5.05
2022-08-17T12:41:01.981Z,5.50
2022-08-17T12:43:29.488Z,6.25
2022-08-17T12:45:58.355Z,5.30
2022-08-17T12:48:26.483Z,5.38
2022-08-17T12:51:00.289Z,5.13
2022-08-17T12:53:29.360Z,5.78
2022-08-17T12:55:58.918Z,5.25
2022-08-17T12:58:31.600Z,5.22
2022-08-17T13:01:04.165Z,5.20
2022-08-17T13:03:36.668Z,5.40
2022-08-17T13:06:07.800Z,5.22
2022-08-17T13:08:42.545Z,5.40
2022-08-17T13:11:17.204Z,5.65
2022-08-17T13:13:45.919Z,5.70
2022-08-17T13:16:13.361Z,5.30
2022-08-17T13:18:45.417Z,5.20
2022-08-17T13:21:12.771Z,5.50
2022-08-17T13:23:48.825Z,5.53
2022-08-17T13:26:23.215Z,5.72
2022-08-17T13:28:50.904Z,5.90
2022-08-17T13:31:27.138Z,5.65
2022-08-17T13:34:13.337Z,5.28
2022-08-17T13:36:41.112Z,5.50
2022-08-17T13:39:22.606Z,5.35
2022-08-17T13:41:51.609Z,5.15
2022-08-17T13:44:36.327Z,5.53
2022-08-17T13:47:15.870Z,5.28
2022-08-17T13:49:49.247Z,5.30
2022-08-17T13:52:32.034Z,5.55
2022-08-17T13:55:02.993Z,6.50
2022-08-17T13:57:30.393Z,5.88
2022-08-17T14:00:07.742Z,5.15
2022-08-17T14:02:35.340Z,4.97
2022-08-17T14:05:06.107Z,5.30
2022-08-17T14:07:35.997Z,5.55
2022-08-17T14:10:12.294Z,5.05
2022-08-17T14:12:40.287Z,4.78
2022-08-17T14:15:08.597Z,4.75
2022-08-17T14:17:38.925Z,4.65
2022-08-17T14:20:11.231Z,4.93
2022-08-17T14:22:40.122Z,4.53
2022-08-17T14:25:10.286Z,4.88
2022-08-17T14:27:51.838Z,5.05
2022-08-17T14:30:24.970Z,5.13
2022-08-17T14:32:52.865Z,4.75
2022-08-17T14:35:21.478Z,4.70
2022-08-17T14:37:49.623Z,4.60
2022-08-17T14:40:17.711Z,4.85
2022-08-17T14:42:46.054Z,5.00
2022-08-17T14:45:30.357Z,4.68
2022-08-17T14:48:06.510Z,4.80
2022-08-17T14:50:35.865Z,4.75
2022-08-17T14:53:05.796Z,5.00
2022-08-17T14:55:36.340Z,4.80
2022-08-17T14:58:04.147Z,4.55
2022-08-17T15:00:31.949Z,4.85
2022-08-17T15:03:00.329Z,4.72
2022-08-17T15:05:29.527Z,5.05
2022-08-17T15:07:57.061Z,4.93
2022-08-17T15:10:27.720Z,4.83
2022-08-17T15:12:55.471Z,4.68
2022-08-17T15:15:24.315Z,4.85
2022-08-17T15:17:53.675Z,4.60
2022-08-17T15:20:25.602Z,4.90
2022-08-17T15:22:58.987Z,4.78
2022-08-17T15:25:28.409Z,4.85
2022-08-17T15:27:55.869Z,4.55
2022-08-17T15:30:23.499Z,4.70
2022-08-17T15:32:55.067Z,4.88
2022-08-17T15:35:29.193Z,4.93
2022-08-17T15:38:11.261Z,4.75
2022-08-17T15:40:42.569Z,4.35
2022-08-17T15:43:11.559Z,4.60
2022-08-17T15:45:39.449Z,4.70
2022-08-17T15:48:06.781Z,4.80
2022-08-17T15:50:39.220Z,4.60
2022-08-17T15:53:18.163Z,4.45
2022-08-17T15:59:13.393Z,4.70
2022-08-17T16:07:03.006Z,4.97
2022-08-17T16:09:02.471Z,4.72
2022-08-17T16:15:25.316Z,4.80
2022-08-17T16:17:53.068Z,5.03
2022-08-17T16:20:21.105Z,4.50
2022-08-17T16:22:49.524Z,4.70
2022-08-17T16:25:20.211Z,4.78
2022-08-17T16:27:51.259Z,4.80
2022-08-17T16:30:20.735Z,4.60
2022-08-17T16:32:51.215Z,4.80
2022-08-17T16:35:19.157Z,6.40
2022-08-17T16:37:47.383Z,4.65
2022-08-17T16:40:18.458Z,4.70
2022-08-17T16:42:46.447Z,4.55
2022-08-17T16:45:16.965Z,4.65
2022-08-17T16:47:44.358Z,4.88
2022-08-17T16:50:12.865Z,4.38
2022-08-17T16:52:40.698Z,4.93
2022-08-17T16:55:09.374Z,5.10
2022-08-17T16:57:48.535Z,5.20
2022-08-17T17:00:19.603Z,5.00
2022-08-17T17:03:19.703Z,4.88
2022-08-17T17:06:11.237Z,5.05
2022-08-17T17:08:46.042Z,4.88
2022-08-17T17:11:22.904Z,4.50
2022-08-17T17:13:57.739Z,4.97
2022-08-17T17:16:30.801Z,5.07
2022-08-17T17:19:13.795Z,4.50
2022-08-17T17:22:02.038Z,4.90
2022-08-17T17:24:32.314Z,5.05
2022-08-17T17:27:02.488Z,5.30
2022-08-17T17:30:10.750Z,5.25
2022-08-17T17:32:44.152Z,4.85
2022-08-17T17:35:16.661Z,5.25
2022-08-17T17:37:44.423Z,4.75
2022-08-17T17:40:20.847Z,5.10
2022-08-17T17:42:50.182Z,5.45
2022-08-17T17:45:22.525Z,5.03
2022-08-17T17:47:51.713Z,5.85
2022-08-17T17:50:19.755Z,6.18
2022-08-17T17:53:04.023Z,5.50
2022-08-17T17:55:38.887Z,5.32
2022-08-17T17:58:06.296Z,6.95
2022-08-17T18:01:02.876Z,5.25
2022-08-17T18:03:54.728Z,5.10
2022-08-17T18:06:29.570Z,5.25
2022-08-17T18:09:00.393Z,5.05
2022-08-17T18:11:51.359Z,5.70
2022-08-17T18:14:24.888Z,5.22
2022-08-17T18:16:57.019Z,6.10
2022-08-17T18:19:30.350Z,9.07
2022-08-17T18:22:13.093Z,5.93
2022-08-17T18:24:43.193Z,4.75
2022-08-17T18:27:22.772Z,5.10
2022-08-17T18:29:52.454Z,5.43
2022-08-17T18:32:22.777Z,5.38
2022-08-17T18:34:57.789Z,7.32
2022-08-17T18:37:33.009Z,6.70
2022-08-17T18:40:20.211Z,5.22
2022-08-17T18:42:56.857Z,5.80
2022-08-17T18:45:32.986Z,6.22
2022-08-17T18:48:00.487Z,5.53
2022-08-17T18:50:34.028Z,5.53
2022-08-17T18:53:36.666Z,6.30
2022-08-17T18:56:22.732Z,6.40
2022-08-17T18:58:58.487Z,6.63
2022-08-17T19:01:52.221Z,6.18
2022-08-17T19:04:27.442Z,5.72
2022-08-17T19:07:20.163Z,6.10
2022-08-17T19:09:50.435Z,6.55
2022-08-17T19:12:29.543Z,6.13
2022-08-17T19:14:57.885Z,6.78
2022-08-17T19:17:28.495Z,6.85
2022-08-17T19:20:12.425Z,5.47
2022-08-17T19:22:53.951Z,5.82
2022-08-17T19:25:24.507Z,6.45
2022-08-17T19:28:21.587Z,6.00
2022-08-17T19:30:50.701Z,6.30
2022-08-17T19:33:20.928Z,6.30
2022-08-17T19:35:51.929Z,6.22
2022-08-17T19:38:29.246Z,6.85
2022-08-17T19:41:05.601Z,6.03
2022-08-17T19:43:35.974Z,6.28
2022-08-17T19:46:07.821Z,6.63
2022-08-17T19:48:50.474Z,6.15
2022-08-17T19:51:24.128Z,6.07
2022-08-17T19:54:05.857Z,6.57
2022-08-17T19:56:36.836Z,6.15
2022-08-17T19:59:04.312Z,6.43
2022-08-17T20:01:35.094Z,6.95
2022-08-17T20:04:06.657Z,6.47
2022-08-17T20:09:15.709Z,7.10
2022-08-17T20:11:53.284Z,6.60
2022-08-17T20:14:22.565Z,7.30
2022-08-17T20:16:50.301Z,7.05
2022-08-17T20:19:27.757Z,7.82
2022-08-17T20:22:09.412Z,6.80
2022-08-17T20:24:44.076Z,7.43
2022-08-17T20:27:16.113Z,7.28
2022-08-17T20:30:02.336Z,6.70
2022-08-17T20:32:35.801Z,8.40
2022-08-17T20:35:07.655Z,7.20
2022-08-17T20:37:36.343Z,7.22
2022-08-17T20:40:06.455Z,7.45
2022-08-17T20:42:39.111Z,7.32
2022-08-17T20:45:21.679Z,8.57
2022-08-17T20:48:18.477Z,7.90
2022-08-17T20:50:43.575Z,8.20
2022-08-17T20:53:11.949Z,7.78
2022-08-17T20:55:52.036Z,8.20
2022-08-17T20:58:30.566Z,8.43
2022-08-17T21:00:58.812Z,8.35
2022-08-17T21:03:49.939Z,8.48
2022-08-17T21:06:18.273Z,8.63
2022-08-17T21:09:04.306Z,8.82
2022-08-17T21:12:03.422Z,8.35
2022-08-17T21:14:32.593Z,7.95
2022-08-17T21:17:05.800Z,7.78
2022-08-17T21:19:54.211Z,8.48
2022-08-17T21:22:45.319Z,7.95
2022-08-17T21:25:29.723Z,9.02
2022-08-17T21:28:15.577Z,8.60
2022-08-17T21:30:48.904Z,9.32
2022-08-17T21:33:27.474Z,9.40
2022-08-17T21:35:58.522Z,13.57
2022-08-17T21:38:41.126Z,8.45
2022-08-17T21:41:18.818Z,8.52
2022-08-17T21:43:48.954Z,8.70
2022-08-17T21:46:28.912Z,9.00
2022-08-17T21:49:02.162Z,10.05
2022-08-17T21:51:30.639Z,9.07
2022-08-17T21:54:03.035Z,9.48
2022-08-17T21:56:32.786Z,8.90
2022-08-17T21:59:05.496Z,9.70
2022-08-17T22:01:42.333Z,8.77
2022-08-17T22:04:09.555Z,9.13
2022-08-17T22:06:52.515Z,9.18
2022-08-17T22:09:31.576Z,9.23
2022-08-17T22:12:02.502Z,9.02
2022-08-17T22:14:52.960Z,9.40
2022-08-17T22:17:18.823Z,9.80
2022-08-17T22:19:51.172Z,9.85
2022-08-17T22:22:24.023Z,9.05
2022-08-17T22:24:57.523Z,9.27
2022-08-17T22:27:43.890Z,9.18
2022-08-17T22:30:32.459Z,9.27
2022-08-17T22:33:01.503Z,9.52
2022-08-17T22:35:29.025Z,9.73
2022-08-17T22:37:57.017Z,9.45
2022-08-17T22:40:29.343Z,9.48
2022-08-17T22:42:57.772Z,9.95
2022-08-17T22:45:26.683Z,10.15
2022-08-17T22:47:55.845Z,9.50
2022-08-17T22:50:24.936Z,9.52
2022-08-17T22:52:56.700Z,9.75
2022-08-17T22:55:24.664Z,9.90
2022-08-17T22:57:52.207Z,10.23
2022-08-17T23:00:28.891Z,10.43
2022-08-17T23:03:15.106Z,9.85
2022-08-17T23:05:43.990Z,9.65
2022-08-17T23:08:12.781Z,9.43
2022-08-17T23:10:41.424Z,10.00
2022-08-17T23:13:12.478Z,9.65
2022-08-17T23:15:40.517Z,10.20
2022-08-17T23:18:07.835Z,10.98
2022-08-17T23:20:36.580Z,10.27
2022-08-17T23:23:04.863Z,10.35
2022-08-17T23:25:32.831Z,10.13
2022-08-17T23:28:00.830Z,10.20
2022-08-17T23:30:29.446Z,10.23
2022-08-17T23:33:07.518Z,11.20
2022-08-17T23:35:40.065Z,10.80
2022-08-17T23:38:09.221Z,10.70
2022-08-17T23:40:36.799Z,11.30
2022-08-17T23:43:09.853Z,10.68
2022-08-17T23:45:57.287Z,10.48
2022-08-17T23:48:35.290Z,11.93
2022-08-17T23:51:07.024Z,11.45
2022-08-17T23:53:34.734Z,11.23
2022-08-17T23:56:06.922Z,10.98
2022-08-17T23:58:41.642Z,12.13
