createdAt,value
2019-03-20T00:01:12.319Z,6.30
2019-03-20T00:03:16.015Z,5.60
2019-03-20T00:05:19.671Z,6.00
2019-03-20T00:07:23.334Z,6.30
2019-03-20T00:09:27.126Z,6.20
2019-03-20T00:11:30.791Z,6.50
2019-03-20T00:13:34.478Z,6.70
2019-03-20T00:15:38.130Z,6.90
2019-03-20T00:17:41.786Z,7.00
2019-03-20T00:19:45.582Z,7.10
2019-03-20T00:21:49.271Z,7.10
2019-03-20T00:23:52.972Z,7.00
2019-03-20T00:25:56.636Z,7.00
2019-03-20T00:28:00.417Z,7.00
2019-03-20T00:30:07.059Z,7.10
2019-03-20T00:32:10.710Z,6.60
2019-03-20T00:34:14.423Z,6.40
2019-03-20T00:36:18.079Z,6.50
2019-03-20T00:38:21.744Z,6.70
2019-03-20T00:40:25.422Z,6.10
2019-03-20T00:42:29.093Z,6.40
2019-03-20T00:44:32.836Z,5.70
2019-03-20T00:46:36.581Z,6.10
2019-03-20T00:48:40.242Z,6.40
2019-03-20T00:50:43.907Z,6.60
2019-03-20T00:52:47.634Z,6.80
2019-03-20T00:54:51.315Z,6.90
2019-03-20T00:56:54.965Z,7.00
2019-03-20T00:58:58.621Z,7.10
2019-03-20T01:01:02.336Z,7.00
2019-03-20T01:03:05.974Z,7.10
2019-03-20T01:05:12.882Z,7.10
2019-03-20T01:07:15.253Z,7.10
2019-03-20T01:09:18.901Z,7.20
2019-03-20T01:11:22.575Z,7.10
2019-03-20T01:13:26.256Z,6.50
2019-03-20T01:15:30.010Z,7.10
2019-03-20T01:17:33.664Z,7.00
2019-03-20T01:19:37.514Z,7.10
2019-03-20T01:21:41.209Z,6.80
2019-03-20T01:23:44.870Z,6.90
2019-03-20T01:25:48.560Z,6.90
2019-03-20T01:27:52.215Z,6.80
2019-03-20T01:29:55.874Z,6.40
2019-03-20T01:31:59.547Z,5.90
2019-03-20T01:34:03.334Z,6.10
2019-03-20T01:36:07.026Z,6.20
2019-03-20T01:38:11.282Z,6.00
2019-03-20T01:40:14.939Z,5.10
2019-03-20T01:42:18.629Z,5.50
2019-03-20T01:44:22.295Z,5.30
2019-03-20T01:46:26.019Z,5.40
2019-03-20T01:48:29.663Z,5.70
2019-03-20T01:50:33.487Z,5.30
2019-03-20T01:52:37.162Z,5.70
2019-03-20T01:54:40.824Z,5.90
2019-03-20T01:56:44.521Z,6.00
2019-03-20T01:58:48.182Z,6.20
2019-03-20T02:00:51.848Z,6.50
2019-03-20T02:02:55.549Z,6.60
2019-03-20T02:04:59.203Z,6.60
2019-03-20T02:07:02.880Z,6.70
2019-03-20T02:09:06.931Z,6.60
2019-03-20T02:11:10.587Z,6.40
2019-03-20T02:13:14.282Z,6.40
2019-03-20T02:15:18.756Z,5.90
2019-03-20T02:17:22.454Z,5.30
2019-03-20T02:19:26.103Z,4.90
2019-03-20T02:21:29.754Z,4.40
2019-03-20T02:23:33.438Z,4.40
2019-03-20T02:25:37.094Z,3.90
2019-03-20T02:27:40.978Z,3.00
2019-03-20T02:29:44.769Z,3.40
2019-03-20T02:31:48.430Z,3.80
2019-03-20T02:33:52.131Z,3.00
2019-03-20T02:35:55.883Z,2.50
2019-03-20T02:37:59.661Z,3.30
2019-03-20T02:40:04.838Z,4.10
2019-03-20T02:42:08.506Z,4.80
2019-03-20T02:44:12.200Z,4.70
2019-03-20T02:46:15.866Z,4.90
2019-03-20T02:48:19.563Z,4.60
2019-03-20T02:50:23.237Z,4.40
2019-03-20T02:52:26.897Z,4.30
2019-03-20T02:54:30.576Z,4.40
2019-03-20T02:56:34.231Z,4.00
2019-03-20T02:58:37.921Z,3.30
2019-03-20T03:00:41.687Z,3.40
2019-03-20T03:02:45.420Z,3.80
2019-03-20T03:04:49.163Z,3.90
2019-03-20T03:06:52.821Z,3.80
2019-03-20T03:08:56.479Z,4.20
2019-03-20T03:11:00.170Z,4.40
2019-03-20T03:13:03.823Z,3.60
2019-03-20T03:15:09.702Z,3.60
2019-03-20T03:17:13.480Z,3.70
2019-03-20T03:19:17.136Z,3.50
2019-03-20T03:21:20.811Z,2.70
2019-03-20T03:23:24.464Z,3.40
2019-03-20T03:25:28.142Z,3.00
2019-03-20T03:27:31.873Z,3.50
2019-03-20T03:29:35.642Z,3.80
2019-03-20T03:31:39.515Z,3.40
2019-03-20T03:33:43.415Z,3.90
2019-03-20T03:35:47.090Z,4.60
2019-03-20T03:37:50.761Z,4.50
2019-03-20T03:39:54.423Z,4.00
2019-03-20T03:41:58.151Z,4.20
2019-03-20T03:44:01.818Z,4.20
2019-03-20T03:46:05.504Z,4.40
2019-03-20T03:48:09.191Z,3.20
2019-03-20T03:50:13.151Z,3.50
2019-03-20T03:52:16.845Z,4.00
2019-03-20T03:54:20.502Z,4.60
2019-03-20T03:56:24.206Z,4.90
2019-03-20T03:58:27.857Z,3.90
2019-03-20T04:00:31.556Z,3.30
2019-03-20T04:02:35.210Z,3.70
2019-03-20T04:04:38.870Z,4.10
2019-03-20T04:06:42.551Z,4.10
2019-03-20T04:08:46.226Z,4.10
2019-03-20T04:10:49.912Z,3.80
2019-03-20T04:12:54.119Z,3.40
2019-03-20T04:14:57.780Z,2.40
2019-03-20T04:17:01.479Z,2.50
2019-03-20T04:19:05.136Z,2.80
2019-03-20T04:21:08.820Z,2.20
2019-03-20T04:23:12.510Z,1.70
2019-03-20T04:25:16.477Z,1.70
2019-03-20T04:27:20.203Z,2.20
2019-03-20T04:29:23.903Z,2.60
2019-03-20T04:31:27.571Z,2.70
2019-03-20T04:33:31.243Z,2.70
2019-03-20T04:35:34.913Z,2.50
2019-03-20T04:37:38.605Z,1.60
2019-03-20T04:39:42.295Z,1.80
2019-03-20T04:41:46.002Z,1.70
2019-03-20T04:43:49.775Z,1.90
2019-03-20T04:45:54.262Z,1.70
2019-03-20T04:47:57.965Z,2.20
2019-03-20T04:50:01.613Z,2.50
2019-03-20T04:52:05.361Z,2.80
2019-03-20T04:54:09.166Z,3.20
2019-03-20T04:56:12.832Z,2.40
2019-03-20T04:58:16.512Z,2.90
2019-03-20T05:00:21.068Z,3.20
2019-03-20T05:02:24.730Z,3.40
2019-03-20T05:04:28.423Z,3.90
2019-03-20T05:06:32.077Z,4.40
2019-03-20T05:08:35.763Z,4.50
2019-03-20T05:10:39.578Z,3.90
2019-03-20T05:12:43.448Z,3.30
2019-03-20T05:14:47.111Z,2.30
2019-03-20T05:16:50.806Z,2.30
2019-03-20T05:18:54.494Z,2.70
2019-03-20T05:20:58.371Z,3.10
2019-03-20T05:23:02.634Z,3.20
2019-03-20T05:25:06.840Z,3.30
2019-03-20T05:27:10.513Z,3.30
2019-03-20T05:29:14.192Z,2.90
2019-03-20T05:31:17.980Z,2.60
2019-03-20T05:33:21.714Z,2.80
2019-03-20T05:35:25.390Z,1.80
2019-03-20T05:37:29.072Z,1.90
2019-03-20T05:39:32.711Z,1.70
2019-03-20T05:41:36.447Z,1.70
2019-03-20T05:43:40.198Z,1.40
2019-03-20T05:45:44.003Z,1.90
2019-03-20T05:47:47.666Z,1.90
2019-03-20T05:49:51.396Z,1.90
2019-03-20T05:51:55.178Z,2.30
2019-03-20T05:53:58.853Z,2.50
2019-03-20T05:56:02.544Z,2.90
2019-03-20T05:58:06.316Z,2.40
2019-03-20T06:00:18.660Z,2.00
2019-03-20T06:02:22.312Z,2.40
2019-03-20T06:04:25.969Z,2.80
2019-03-20T06:06:29.819Z,2.70
2019-03-20T06:08:33.476Z,2.60
2019-03-20T06:10:37.146Z,2.90
2019-03-20T06:12:42.414Z,2.50
2019-03-20T06:14:46.107Z,2.60
2019-03-20T06:16:49.797Z,2.60
2019-03-20T06:18:53.471Z,2.00
2019-03-20T06:20:57.294Z,2.20
2019-03-20T06:23:00.975Z,2.70
2019-03-20T06:25:07.236Z,2.50
2019-03-20T06:27:10.925Z,2.20
2019-03-20T06:29:14.591Z,2.40
2019-03-20T06:31:18.904Z,3.10
2019-03-20T06:33:22.689Z,3.70
2019-03-20T06:35:26.350Z,3.10
2019-03-20T06:37:32.756Z,3.40
2019-03-20T06:39:35.490Z,3.80
2019-03-20T06:41:39.198Z,4.30
2019-03-20T06:43:42.914Z,4.90
2019-03-20T06:45:46.579Z,4.60
2019-03-20T06:47:50.399Z,4.40
2019-03-20T06:49:54.051Z,4.90
2019-03-20T06:51:57.723Z,5.30
2019-03-20T06:54:01.411Z,5.60
2019-03-20T06:56:05.562Z,5.20
2019-03-20T06:58:09.327Z,5.40
2019-03-20T07:00:41.824Z,4.80
2019-03-20T07:02:46.221Z,5.40
2019-03-20T07:05:04.763Z,5.20
2019-03-20T07:07:15.381Z,5.50
2019-03-20T07:09:37.299Z,5.80
2019-03-20T07:11:40.970Z,5.90
2019-03-20T07:13:44.674Z,6.20
2019-03-20T07:15:48.353Z,4.80
2019-03-20T07:17:52.124Z,5.20
2019-03-20T07:19:55.844Z,5.40
2019-03-20T07:21:59.602Z,5.60
2019-03-20T07:24:03.374Z,6.00
2019-03-20T07:26:07.034Z,6.30
2019-03-20T07:28:10.702Z,6.10
2019-03-20T07:30:15.877Z,6.40
2019-03-20T07:32:19.539Z,6.40
2019-03-20T07:34:23.230Z,6.70
2019-03-20T07:36:26.946Z,7.70
2019-03-20T07:38:30.602Z,7.10
2019-03-20T07:40:34.281Z,6.80
2019-03-20T07:42:37.943Z,6.50
2019-03-20T07:44:41.680Z,7.00
2019-03-20T07:46:45.335Z,7.10
2019-03-20T07:48:49.002Z,7.20
2019-03-20T07:50:52.682Z,7.40
2019-03-20T07:52:56.338Z,7.30
2019-03-20T07:55:00.092Z,7.30
2019-03-20T07:57:03.771Z,7.40
2019-03-20T07:59:07.441Z,7.60
2019-03-20T08:01:11.110Z,7.90
2019-03-20T08:03:14.788Z,8.00
2019-03-20T08:05:28.451Z,8.20
2019-03-20T08:07:23.874Z,8.30
2019-03-20T08:09:27.653Z,8.20
2019-03-20T08:11:31.395Z,8.40
2019-03-20T08:13:35.109Z,8.40
2019-03-20T08:15:38.790Z,8.20
2019-03-20T08:17:42.442Z,8.40
2019-03-20T08:19:46.101Z,8.30
2019-03-20T08:21:49.777Z,8.50
2019-03-20T08:23:53.446Z,8.70
2019-03-20T08:25:57.148Z,8.80
2019-03-20T08:28:00.814Z,8.90
2019-03-20T08:30:07.250Z,9.00
2019-03-20T08:32:10.927Z,9.10
2019-03-20T08:34:14.580Z,9.20
2019-03-20T08:36:18.266Z,9.30
2019-03-20T08:38:21.928Z,9.30
2019-03-20T08:40:25.595Z,9.40
2019-03-20T08:42:29.374Z,9.50
2019-03-20T08:44:33.028Z,9.60
2019-03-20T08:46:36.768Z,9.50
2019-03-20T08:48:40.444Z,9.60
2019-03-20T08:50:44.713Z,9.80
2019-03-20T08:52:48.390Z,9.80
2019-03-20T08:54:52.049Z,9.90
2019-03-20T08:56:55.721Z,9.90
2019-03-20T08:58:59.429Z,10.00
2019-03-20T09:01:03.183Z,10.00
2019-03-20T09:03:06.951Z,9.80
2019-03-20T09:05:12.106Z,9.70
2019-03-20T09:07:15.793Z,9.90
2019-03-20T09:09:19.442Z,9.90
2019-03-20T09:11:23.106Z,10.00
2019-03-20T09:13:26.778Z,9.80
2019-03-20T09:15:30.429Z,9.70
2019-03-20T09:17:34.111Z,9.50
2019-03-20T09:19:37.774Z,9.90
2019-03-20T09:21:41.601Z,10.00
2019-03-20T09:23:45.374Z,10.20
2019-03-20T09:25:49.049Z,10.00
2019-03-20T09:27:52.782Z,10.10
2019-03-20T09:29:56.447Z,9.30
2019-03-20T09:32:00.095Z,9.60
2019-03-20T09:34:03.898Z,9.40
2019-03-20T09:36:07.609Z,9.80
2019-03-20T09:38:11.413Z,10.20
2019-03-20T09:40:23.880Z,10.40
2019-03-20T09:42:27.707Z,10.60
2019-03-20T09:44:31.563Z,10.60
2019-03-20T09:46:35.560Z,10.50
2019-03-20T09:48:39.238Z,10.50
2019-03-20T09:50:42.992Z,10.60
2019-03-20T09:52:46.663Z,10.70
2019-03-20T09:54:50.364Z,10.80
2019-03-20T09:56:54.007Z,10.40
2019-03-20T09:58:57.709Z,10.30
2019-03-20T10:01:01.357Z,10.30
2019-03-20T10:03:05.038Z,10.30
2019-03-20T10:05:08.915Z,10.50
2019-03-20T10:07:12.574Z,10.50
2019-03-20T10:09:16.318Z,10.40
2019-03-20T10:11:19.977Z,10.60
2019-03-20T10:13:23.643Z,10.80
2019-03-20T10:15:29.402Z,10.80
2019-03-20T10:17:33.073Z,10.50
2019-03-20T10:19:36.723Z,10.20
2019-03-20T10:21:40.422Z,10.40
2019-03-20T10:23:44.151Z,10.60
2019-03-20T10:25:47.839Z,10.60
2019-03-20T10:27:52.070Z,10.50
2019-03-20T10:29:55.853Z,10.50
2019-03-20T10:31:59.506Z,10.60
2019-03-20T10:34:03.270Z,10.80
2019-03-20T10:36:06.955Z,11.00
2019-03-20T10:38:10.624Z,11.10
2019-03-20T10:40:15.989Z,11.10
2019-03-20T10:42:19.665Z,10.80
2019-03-20T10:44:23.345Z,10.80
2019-03-20T10:46:27.046Z,10.80
2019-03-20T10:48:30.864Z,10.90
2019-03-20T10:50:34.535Z,10.70
2019-03-20T10:52:38.221Z,10.30
2019-03-20T10:54:41.884Z,10.50
2019-03-20T10:56:45.566Z,10.80
2019-03-20T10:58:49.240Z,10.60
2019-03-20T11:00:52.931Z,10.90
2019-03-20T11:02:56.589Z,11.00
2019-03-20T11:05:00.373Z,10.80
2019-03-20T11:07:04.197Z,11.10
2019-03-20T11:09:17.736Z,10.70
2019-03-20T11:11:13.457Z,10.00
2019-03-20T11:13:17.124Z,10.40
2019-03-20T11:15:22.543Z,10.90
2019-03-20T11:17:26.235Z,10.90
2019-03-20T11:19:29.931Z,10.90
2019-03-20T11:21:33.614Z,11.40
2019-03-20T11:23:37.267Z,11.40
2019-03-20T11:25:40.925Z,11.60
2019-03-20T11:27:44.635Z,11.90
2019-03-20T11:29:48.291Z,11.90
2019-03-20T11:31:51.983Z,11.80
2019-03-20T11:33:55.661Z,11.60
2019-03-20T11:35:59.321Z,11.50
2019-03-20T11:38:03.010Z,10.90
2019-03-20T11:40:18.403Z,10.80
2019-03-20T11:42:22.069Z,10.60
2019-03-20T11:44:25.755Z,10.90
2019-03-20T11:46:29.723Z,11.30
2019-03-20T11:48:33.596Z,11.20
2019-03-20T11:50:39.061Z,11.30
2019-03-20T11:52:42.878Z,11.50
2019-03-20T11:54:46.562Z,11.70
2019-03-20T11:56:50.229Z,11.80
2019-03-20T11:58:53.918Z,11.60
2019-03-20T12:00:57.575Z,11.60
2019-03-20T12:03:01.268Z,11.70
2019-03-20T12:05:06.234Z,11.70
2019-03-20T12:07:09.891Z,11.70
2019-03-20T12:09:13.571Z,11.90
2019-03-20T12:11:17.243Z,12.10
2019-03-20T12:13:20.950Z,11.80
2019-03-20T12:15:24.708Z,12.00
2019-03-20T12:17:28.412Z,12.20
2019-03-20T12:19:32.090Z,11.70
2019-03-20T12:21:35.755Z,11.60
2019-03-20T12:23:39.454Z,11.60
2019-03-20T12:25:43.148Z,12.00
2019-03-20T12:27:46.812Z,12.20
2019-03-20T12:29:50.499Z,12.40
2019-03-20T12:31:54.172Z,12.20
2019-03-20T12:33:58.257Z,12.00
2019-03-20T12:36:01.927Z,11.90
2019-03-20T12:38:14.321Z,11.70
2019-03-20T12:40:19.465Z,11.90
2019-03-20T12:42:23.241Z,11.80
2019-03-20T12:44:26.882Z,12.00
2019-03-20T12:46:40.953Z,11.50
2019-03-20T12:48:35.968Z,11.50
2019-03-20T12:50:39.727Z,11.60
2019-03-20T12:52:43.409Z,11.80
2019-03-20T12:54:47.196Z,12.10
2019-03-20T12:56:51.166Z,12.20
2019-03-20T12:58:54.840Z,12.10
2019-03-20T13:00:58.526Z,12.30
2019-03-20T13:03:02.183Z,12.30
2019-03-20T13:05:08.835Z,12.50
2019-03-20T13:07:12.494Z,12.60
2019-03-20T13:09:17.831Z,12.70
2019-03-20T13:11:21.522Z,12.70
2019-03-20T13:13:25.208Z,12.80
2019-03-20T13:15:29.177Z,12.80
2019-03-20T13:17:32.881Z,12.70
2019-03-20T13:19:36.536Z,12.80
2019-03-20T13:21:40.235Z,12.80
2019-03-20T13:23:43.977Z,12.80
2019-03-20T13:25:47.681Z,12.90
2019-03-20T13:27:51.368Z,12.40
2019-03-20T13:29:55.118Z,12.30
2019-03-20T13:31:58.810Z,12.20
2019-03-20T13:34:02.487Z,12.60
2019-03-20T13:36:06.948Z,12.70
2019-03-20T13:38:10.629Z,12.50
2019-03-20T13:40:14.927Z,12.70
2019-03-20T13:42:18.782Z,12.60
2019-03-20T13:44:22.438Z,13.00
2019-03-20T13:46:26.136Z,12.80
2019-03-20T13:48:29.895Z,13.00
2019-03-20T13:50:33.602Z,13.00
2019-03-20T13:52:37.283Z,12.70
2019-03-20T13:54:40.961Z,12.60
2019-03-20T13:56:44.617Z,12.70
2019-03-20T13:58:48.309Z,12.70
2019-03-20T14:00:51.973Z,12.70
2019-03-20T14:02:55.655Z,12.60
2019-03-20T14:04:59.323Z,12.80
2019-03-20T14:07:03.047Z,12.80
2019-03-20T14:09:07.966Z,12.80
2019-03-20T14:11:11.615Z,12.80
2019-03-20T14:13:15.297Z,13.10
2019-03-20T14:15:19.480Z,13.10
2019-03-20T14:17:23.279Z,13.20
2019-03-20T14:19:26.948Z,13.20
2019-03-20T14:21:30.597Z,13.10
2019-03-20T14:23:34.279Z,13.00
2019-03-20T14:25:37.997Z,12.60
2019-03-20T14:27:41.673Z,12.60
2019-03-20T14:29:45.328Z,12.00
2019-03-20T14:31:48.990Z,12.50
2019-03-20T14:33:52.680Z,12.90
2019-03-20T14:35:56.331Z,12.90
2019-03-20T14:37:59.990Z,12.80
2019-03-20T14:40:05.084Z,12.70
2019-03-20T14:42:08.741Z,12.80
2019-03-20T14:44:12.427Z,13.00
2019-03-20T14:46:16.090Z,12.90
2019-03-20T14:48:19.809Z,13.20
2019-03-20T14:50:30.647Z,13.40
2019-03-20T14:52:34.334Z,13.60
2019-03-20T14:54:38.043Z,13.50
2019-03-20T14:56:41.726Z,13.30
2019-03-20T14:58:45.822Z,13.30
2019-03-20T15:00:49.600Z,13.40
2019-03-20T15:02:53.280Z,13.50
2019-03-20T15:04:57.049Z,13.40
2019-03-20T15:07:00.853Z,13.10
2019-03-20T15:09:06.689Z,13.00
2019-03-20T15:11:10.354Z,13.00
2019-03-20T15:13:14.071Z,13.00
2019-03-20T15:15:40.251Z,12.40
2019-03-20T15:17:43.911Z,13.00
2019-03-20T15:19:47.580Z,13.10
2019-03-20T15:21:51.251Z,13.20
2019-03-20T15:23:54.919Z,13.50
2019-03-20T15:25:58.614Z,13.60
2019-03-20T15:28:02.266Z,13.70
2019-03-20T15:30:08.884Z,13.60
2019-03-20T15:32:12.563Z,13.50
2019-03-20T15:34:16.232Z,13.90
2019-03-20T15:36:20.088Z,14.50
2019-03-20T15:38:23.746Z,14.80
2019-03-20T15:40:29.183Z,15.00
2019-03-20T15:42:32.874Z,15.10
2019-03-20T15:44:36.541Z,15.00
2019-03-20T15:46:40.239Z,14.10
2019-03-20T15:48:43.904Z,14.10
2019-03-20T15:50:47.621Z,14.10
2019-03-20T15:52:51.327Z,14.10
2019-03-20T15:54:54.989Z,14.20
2019-03-20T15:56:58.675Z,14.30
2019-03-20T15:59:02.363Z,14.20
2019-03-20T16:01:06.008Z,13.90
2019-03-20T16:03:35.187Z,14.00
2019-03-20T16:05:38.837Z,14.20
2019-03-20T16:07:42.607Z,13.90
2019-03-20T16:09:46.259Z,13.60
2019-03-20T16:11:49.926Z,13.90
2019-03-20T16:13:53.609Z,13.80
2019-03-20T16:15:57.277Z,14.00
2019-03-20T16:18:00.994Z,13.90
2019-03-20T16:20:07.597Z,13.90
2019-03-20T16:22:11.261Z,13.90
2019-03-20T16:24:14.942Z,14.00
2019-03-20T16:26:18.602Z,14.10
2019-03-20T16:28:22.282Z,14.10
2019-03-20T16:30:30.093Z,14.00
2019-03-20T16:32:33.752Z,14.00
2019-03-20T16:34:37.452Z,13.80
2019-03-20T16:36:41.114Z,13.70
2019-03-20T16:38:44.809Z,13.80
2019-03-20T16:40:48.550Z,13.70
2019-03-20T16:42:52.250Z,13.90
2019-03-20T16:44:55.930Z,13.20
2019-03-20T16:46:59.605Z,13.30
2019-03-20T16:49:03.406Z,13.60
2019-03-20T16:51:07.066Z,13.60
2019-03-20T16:53:10.730Z,13.70
2019-03-20T16:55:15.710Z,13.80
2019-03-20T16:57:19.387Z,13.80
2019-03-20T16:59:23.060Z,13.60
2019-03-20T17:01:26.770Z,13.50
2019-03-20T17:03:30.459Z,13.60
2019-03-20T17:05:34.132Z,13.70
2019-03-20T17:07:37.800Z,13.70
2019-03-20T17:09:41.570Z,13.70
2019-03-20T17:11:45.274Z,13.70
2019-03-20T17:13:48.965Z,13.60
2019-03-20T17:15:52.785Z,13.50
2019-03-20T17:17:56.430Z,13.50
2019-03-20T17:20:00.122Z,13.60
2019-03-20T17:22:03.837Z,13.60
2019-03-20T17:24:07.490Z,13.60
2019-03-20T17:26:11.195Z,13.60
2019-03-20T17:28:14.869Z,13.60
2019-03-20T17:30:38.111Z,13.50
2019-03-20T17:32:41.756Z,13.50
2019-03-20T17:34:45.430Z,13.30
2019-03-20T17:36:49.119Z,13.30
2019-03-20T17:38:52.988Z,13.30
2019-03-20T17:40:56.667Z,13.20
2019-03-20T17:43:00.341Z,13.20
2019-03-20T17:45:05.941Z,13.10
2019-03-20T17:47:09.681Z,13.00
2019-03-20T17:49:13.350Z,12.90
2019-03-20T17:51:17.052Z,12.80
2019-03-20T17:53:20.717Z,12.80
2019-03-20T17:55:24.393Z,12.70
2019-03-20T17:57:28.229Z,12.70
2019-03-20T17:59:31.947Z,12.70
2019-03-20T18:01:35.655Z,12.60
2019-03-20T18:03:39.322Z,12.60
2019-03-20T18:05:42.987Z,12.40
2019-03-20T18:07:46.681Z,12.30
2019-03-20T18:09:50.335Z,12.30
2019-03-20T18:11:54.042Z,12.10
2019-03-20T18:13:57.704Z,12.10
2019-03-20T18:16:01.466Z,12.20
2019-03-20T18:18:06.353Z,12.20
2019-03-20T18:20:12.896Z,12.00
2019-03-20T18:22:16.620Z,11.90
2019-03-20T18:24:23.553Z,11.80
2019-03-20T18:26:27.174Z,11.80
2019-03-20T18:28:30.860Z,11.70
2019-03-20T18:30:36.727Z,11.60
2019-03-20T18:32:40.425Z,11.50
2019-03-20T18:34:44.085Z,11.50
2019-03-20T18:36:47.802Z,11.40
2019-03-20T18:38:51.490Z,11.40
2019-03-20T18:40:55.145Z,11.30
2019-03-20T18:42:59.099Z,11.20
2019-03-20T18:45:02.853Z,11.20
2019-03-20T18:47:06.509Z,11.10
2019-03-20T18:49:10.196Z,11.10
2019-03-20T18:51:13.974Z,11.00
2019-03-20T18:53:17.662Z,10.90
2019-03-20T18:55:21.543Z,10.90
2019-03-20T18:57:25.282Z,10.80
2019-03-20T18:59:29.007Z,10.70
2019-03-20T19:01:32.666Z,10.70
2019-03-20T19:03:39.296Z,10.70
2019-03-20T19:05:51.447Z,10.50
2019-03-20T19:07:55.354Z,10.50
2019-03-20T19:09:59.121Z,10.70
2019-03-20T19:12:08.431Z,10.20
2019-03-20T19:14:08.281Z,10.20
2019-03-20T19:16:11.981Z,10.20
2019-03-20T19:18:15.725Z,10.00
2019-03-20T19:20:20.027Z,9.80
2019-03-20T19:22:23.807Z,9.80
2019-03-20T19:24:27.588Z,9.70
2019-03-20T19:26:31.251Z,9.80
2019-03-20T19:28:34.931Z,9.80
2019-03-20T19:30:38.610Z,9.80
2019-03-20T19:32:42.261Z,9.70
2019-03-20T19:34:46.055Z,9.70
2019-03-20T19:36:49.726Z,9.60
2019-03-20T19:38:53.376Z,9.60
2019-03-20T19:40:57.099Z,9.50
2019-03-20T19:43:00.738Z,9.40
2019-03-20T19:45:06.822Z,9.30
2019-03-20T19:47:10.589Z,9.10
2019-03-20T19:49:14.321Z,9.10
2019-03-20T19:51:18.019Z,9.10
2019-03-20T19:53:21.691Z,9.20
2019-03-20T19:55:25.359Z,9.30
2019-03-20T19:57:29.033Z,9.40
2019-03-20T19:59:32.703Z,9.30
2019-03-20T20:01:36.406Z,9.30
2019-03-20T20:03:40.069Z,9.40
2019-03-20T20:05:43.758Z,9.30
2019-03-20T20:07:47.426Z,9.30
2019-03-20T20:09:51.223Z,9.20
2019-03-20T20:11:54.918Z,9.10
2019-03-20T20:13:58.572Z,9.00
2019-03-20T20:16:02.281Z,9.00
2019-03-20T20:18:05.947Z,8.90
2019-03-20T20:20:14.903Z,8.90
2019-03-20T20:22:18.639Z,9.00
2019-03-20T20:24:22.318Z,8.90
2019-03-20T20:26:26.016Z,8.80
2019-03-20T20:28:29.665Z,8.80
2019-03-20T20:30:33.406Z,8.70
2019-03-20T20:32:37.075Z,8.80
2019-03-20T20:34:40.760Z,8.90
2019-03-20T20:36:44.510Z,8.80
2019-03-20T20:38:49.072Z,8.70
2019-03-20T20:40:53.613Z,8.80
2019-03-20T20:42:57.292Z,8.80
2019-03-20T20:45:00.949Z,8.90
2019-03-20T20:47:04.641Z,8.90
2019-03-20T20:49:08.354Z,8.90
2019-03-20T20:51:12.056Z,9.00
2019-03-20T20:53:15.734Z,8.90
2019-03-20T20:55:22.854Z,8.70
2019-03-20T20:57:26.683Z,8.70
2019-03-20T20:59:30.354Z,8.60
2019-03-20T21:01:34.014Z,8.60
2019-03-20T21:03:37.694Z,8.60
2019-03-20T21:05:41.367Z,8.60
2019-03-20T21:07:45.047Z,8.70
2019-03-20T21:09:48.779Z,8.70
2019-03-20T21:11:52.453Z,8.70
2019-03-20T21:13:56.127Z,8.70
2019-03-20T21:15:59.800Z,8.60
2019-03-20T21:18:15.121Z,8.40
2019-03-20T21:20:18.835Z,8.30
2019-03-20T21:22:34.176Z,8.20
2019-03-20T21:24:37.865Z,8.20
2019-03-20T21:26:53.334Z,8.10
2019-03-20T21:29:34.735Z,8.10
2019-03-20T21:31:43.344Z,8.10
2019-03-20T21:34:15.751Z,8.80
2019-03-20T21:36:55.629Z,7.80
2019-03-20T21:38:59.327Z,7.80
2019-03-20T21:41:21.126Z,7.70
2019-03-20T21:43:56.707Z,7.80
2019-03-20T21:46:08.964Z,7.80
2019-03-20T21:48:12.691Z,7.60
2019-03-20T21:50:40.413Z,7.60
2019-03-20T21:52:44.083Z,7.70
2019-03-20T21:55:02.382Z,7.60
2019-03-20T21:57:31.221Z,7.60
2019-03-20T22:00:10.839Z,7.70
2019-03-20T22:02:43.513Z,7.60
2019-03-20T22:04:47.287Z,7.50
2019-03-20T22:07:09.079Z,7.50
2019-03-20T22:09:14.556Z,7.70
2019-03-20T22:11:32.613Z,7.70
2019-03-20T22:13:41.783Z,7.70
2019-03-20T22:16:15.306Z,7.60
2019-03-20T22:18:33.691Z,7.60
2019-03-20T22:20:40.562Z,7.60
2019-03-20T22:22:56.033Z,7.60
2019-03-20T22:25:23.148Z,7.50
2019-03-20T22:27:48.028Z,7.40
2019-03-20T22:29:51.693Z,7.20
2019-03-20T22:32:24.904Z,7.00
2019-03-20T22:34:37.479Z,7.10
2019-03-20T22:36:41.163Z,7.00
2019-03-20T22:38:56.522Z,7.10
2019-03-20T22:41:17.978Z,7.20
2019-03-20T22:43:30.245Z,7.20
2019-03-20T22:46:06.235Z,7.20
2019-03-20T22:48:30.573Z,7.20
2019-03-20T22:50:40.262Z,7.00
2019-03-20T22:52:52.401Z,6.80
2019-03-20T22:55:13.875Z,7.00
2019-03-20T22:57:31.583Z,6.80
2019-03-20T22:59:35.244Z,7.00
2019-03-20T23:01:56.667Z,7.20
2019-03-20T23:04:06.236Z,7.40
2019-03-20T23:06:09.885Z,7.50
2019-03-20T23:08:13.884Z,7.50
2019-03-20T23:10:17.957Z,7.50
2019-03-20T23:12:21.662Z,7.70
2019-03-20T23:14:25.318Z,7.60
2019-03-20T23:16:28.977Z,7.60
2019-03-20T23:18:32.668Z,7.60
2019-03-20T23:20:36.338Z,7.60
2019-03-20T23:22:40.027Z,7.60
2019-03-20T23:24:44.082Z,7.60
2019-03-20T23:26:47.730Z,7.60
2019-03-20T23:28:51.408Z,7.70
2019-03-20T23:30:55.074Z,7.70
2019-03-20T23:32:58.742Z,7.80
2019-03-20T23:35:02.406Z,7.70
2019-03-20T23:37:06.060Z,7.70
2019-03-20T23:39:09.741Z,7.70
2019-03-20T23:41:13.407Z,7.50
2019-03-20T23:43:17.093Z,7.50
2019-03-20T23:45:20.879Z,7.00
2019-03-20T23:47:27.462Z,7.00
2019-03-20T23:49:31.437Z,6.70
2019-03-20T23:51:36.519Z,7.00
2019-03-20T23:53:43.501Z,7.00
2019-03-20T23:55:47.160Z,7.10
2019-03-20T23:57:50.833Z,7.10
2019-03-20T23:59:54.801Z,7.20
