createdAt,value
2022-10-14T00:00:01.778Z,95.18
2022-10-14T00:02:28.119Z,94.81
2022-10-14T00:04:54.466Z,94.64
2022-10-14T00:07:21.004Z,94.83
2022-10-14T00:09:47.527Z,94.41
2022-10-14T00:12:13.862Z,94.59
2022-10-14T00:14:40.221Z,94.72
2022-10-14T00:17:06.567Z,94.62
2022-10-14T00:19:32.923Z,94.26
2022-10-14T00:21:59.272Z,94.36
2022-10-14T00:24:25.688Z,94.42
2022-10-14T00:26:52.024Z,94.71
2022-10-14T00:29:19.280Z,94.43
2022-10-14T00:31:46.714Z,94.46
2022-10-14T00:34:15.701Z,94.68
2022-10-14T00:36:43.091Z,94.49
2022-10-14T00:39:10.242Z,94.69
2022-10-14T00:41:37.319Z,94.13
2022-10-14T00:44:12.834Z,93.94
2022-10-14T00:46:45.013Z,94.28
2022-10-14T00:49:17.880Z,94.55
2022-10-14T00:52:10.643Z,95.09
2022-10-14T00:54:42.298Z,96.13
2022-10-14T00:57:10.115Z,96.93
2022-10-14T00:59:37.280Z,97.50
2022-10-14T01:02:03.731Z,98.18
2022-10-14T01:04:30.615Z,98.24
2022-10-14T01:07:15.218Z,98.69
2022-10-14T01:09:53.875Z,98.63
2022-10-14T01:12:54.294Z,98.84
2022-10-14T01:15:33.498Z,99.08
2022-10-14T01:18:20.347Z,98.92
2022-10-14T01:20:56.438Z,99.27
2022-10-14T01:23:53.444Z,99.10
2022-10-14T01:26:44.606Z,99.54
2022-10-14T01:29:31.119Z,99.44
2022-10-14T01:32:06.386Z,99.83
2022-10-14T01:34:40.841Z,99.80
2022-10-14T01:37:13.275Z,100.00
2022-10-14T01:39:45.826Z,99.99
2022-10-14T01:42:18.601Z,100.00
2022-10-14T01:44:51.726Z,100.00
2022-10-14T01:47:21.054Z,100.00
2022-10-14T01:49:53.988Z,100.00
2022-10-14T01:52:27.344Z,100.00
2022-10-14T01:54:59.055Z,100.00
2022-10-14T01:57:29.630Z,100.00
2022-10-14T01:59:56.779Z,100.00
2022-10-14T02:02:24.513Z,100.00
2022-10-14T02:04:51.638Z,100.00
2022-10-14T02:07:28.262Z,100.00
2022-10-14T02:10:36.486Z,100.00
2022-10-14T02:13:26.679Z,100.00
2022-10-14T02:16:01.906Z,100.00
2022-10-14T02:18:40.255Z,100.00
2022-10-14T02:21:33.796Z,100.00
2022-10-14T02:24:07.885Z,100.00
2022-10-14T02:26:36.868Z,100.00
2022-10-14T02:29:05.001Z,100.00
2022-10-14T02:31:34.468Z,100.00
2022-10-14T02:34:03.992Z,100.00
2022-10-14T02:36:33.185Z,100.00
2022-10-14T02:39:01.131Z,100.00
2022-10-14T02:41:36.180Z,100.00
2022-10-14T02:44:05.188Z,100.00
2022-10-14T02:46:32.529Z,100.00
2022-10-14T02:48:58.964Z,100.00
2022-10-14T02:51:25.723Z,100.00
2022-10-14T02:53:52.055Z,100.00
2022-10-14T02:56:19.478Z,100.00
2022-10-14T02:58:46.204Z,100.00
2022-10-14T03:01:12.571Z,100.00
2022-10-14T03:03:38.919Z,100.00
2022-10-14T03:06:05.503Z,100.00
2022-10-14T03:08:31.837Z,100.00
2022-10-14T03:10:58.449Z,100.00
2022-10-14T03:13:24.814Z,100.00
2022-10-14T03:15:51.406Z,100.00
2022-10-14T03:18:18.405Z,100.00
2022-10-14T03:20:45.004Z,100.00
2022-10-14T03:23:12.217Z,100.00
2022-10-14T03:25:39.372Z,100.00
2022-10-14T03:28:05.852Z,100.00
2022-10-14T03:30:32.223Z,100.00
2022-10-14T03:32:58.583Z,100.00
2022-10-14T03:35:24.977Z,100.00
2022-10-14T03:37:53.552Z,100.00
2022-10-14T03:40:19.942Z,100.00
2022-10-14T03:42:46.979Z,100.00
2022-10-14T03:45:13.407Z,100.00
2022-10-14T03:47:39.757Z,100.00
2022-10-14T03:50:06.540Z,100.00
2022-10-14T03:52:32.961Z,100.00
2022-10-14T03:54:59.502Z,100.00
2022-10-14T03:57:26.003Z,100.00
2022-10-14T03:59:52.380Z,100.00
2022-10-14T04:02:18.954Z,100.00
2022-10-14T04:04:45.569Z,100.00
2022-10-14T04:07:12.006Z,100.00
2022-10-14T04:09:38.396Z,100.00
2022-10-14T04:12:05.362Z,100.00
2022-10-14T04:14:31.737Z,100.00
2022-10-14T04:16:58.058Z,100.00
2022-10-14T04:19:24.458Z,100.00
2022-10-14T04:21:50.783Z,100.00
2022-10-14T04:24:17.143Z,100.00
2022-10-14T04:26:43.679Z,100.00
2022-10-14T04:29:10.010Z,100.00
2022-10-14T04:31:36.360Z,100.00
2022-10-14T04:34:02.789Z,100.00
2022-10-14T04:36:29.115Z,100.00
2022-10-14T04:38:55.466Z,100.00
2022-10-14T04:41:21.898Z,100.00
2022-10-14T04:43:48.270Z,100.00
2022-10-14T04:46:14.617Z,100.00
2022-10-14T04:48:40.939Z,100.00
2022-10-14T04:51:07.301Z,100.00
2022-10-14T04:53:33.673Z,100.00
2022-10-14T04:56:00.034Z,100.00
2022-10-14T04:58:26.362Z,100.00
2022-10-14T05:00:55.055Z,100.00
2022-10-14T05:03:21.551Z,100.00
2022-10-14T05:05:48.003Z,100.00
2022-10-14T05:08:14.458Z,100.00
2022-10-14T05:10:41.104Z,100.00
2022-10-14T05:13:08.013Z,100.00
2022-10-14T05:15:34.725Z,100.00
2022-10-14T05:18:01.176Z,100.00
2022-10-14T05:20:27.820Z,100.00
2022-10-14T05:22:54.403Z,100.00
2022-10-14T05:25:20.921Z,100.00
2022-10-14T05:27:47.453Z,100.00
2022-10-14T05:30:14.301Z,100.00
2022-10-14T05:32:40.815Z,100.00
2022-10-14T05:35:07.599Z,100.00
2022-10-14T05:37:34.146Z,100.00
2022-10-14T05:40:00.656Z,100.00
2022-10-14T05:42:27.357Z,100.00
2022-10-14T05:44:53.833Z,100.00
2022-10-14T05:47:20.497Z,100.00
2022-10-14T05:49:47.118Z,100.00
2022-10-14T05:52:13.606Z,100.00
2022-10-14T05:54:40.231Z,100.00
2022-10-14T05:57:06.805Z,100.00
2022-10-14T05:59:34.843Z,100.00
2022-10-14T06:02:02.451Z,100.00
2022-10-14T06:04:29.250Z,100.00
2022-10-14T06:06:55.782Z,100.00
2022-10-14T06:09:22.268Z,100.00
2022-10-14T06:11:48.876Z,100.00
2022-10-14T06:14:15.354Z,100.00
2022-10-14T06:16:41.862Z,100.00
2022-10-14T06:19:08.457Z,100.00
2022-10-14T06:21:35.044Z,100.00
2022-10-14T06:24:01.576Z,100.00
2022-10-14T06:26:28.198Z,100.00
2022-10-14T06:28:54.837Z,100.00
2022-10-14T06:31:21.489Z,100.00
2022-10-14T06:33:48.023Z,100.00
2022-10-14T06:36:14.575Z,100.00
2022-10-14T06:38:41.040Z,100.00
2022-10-14T06:41:10.431Z,100.00
2022-10-14T06:43:36.908Z,100.00
2022-10-14T06:46:04.952Z,100.00
2022-10-14T06:48:34.671Z,99.86
2022-10-14T06:51:02.332Z,100.00
2022-10-14T06:53:29.608Z,99.64
2022-10-14T06:56:01.370Z,99.13
2022-10-14T06:58:29.431Z,99.19
2022-10-14T07:03:22.615Z,99.55
2022-10-14T07:05:49.148Z,99.28
2022-10-14T07:08:18.115Z,99.39
2022-10-14T07:10:47.402Z,99.33
2022-10-14T07:13:14.975Z,99.68
2022-10-14T07:15:41.489Z,99.36
2022-10-14T07:18:10.352Z,99.40
2022-10-14T07:20:36.947Z,99.15
2022-10-14T07:23:03.422Z,98.88
2022-10-14T07:25:29.927Z,98.57
2022-10-14T07:27:56.625Z,98.36
2022-10-14T07:30:23.248Z,98.60
2022-10-14T07:32:49.966Z,98.73
2022-10-14T07:35:16.932Z,98.34
2022-10-14T07:37:43.647Z,97.91
2022-10-14T07:40:11.228Z,98.33
2022-10-14T07:42:38.161Z,97.90
2022-10-14T07:45:05.804Z,97.28
2022-10-14T07:47:33.677Z,96.97
2022-10-14T07:50:02.159Z,97.41
2022-10-14T07:52:29.031Z,97.05
2022-10-14T07:54:55.648Z,97.34
2022-10-14T07:57:28.458Z,97.02
2022-10-14T07:59:55.367Z,96.95
2022-10-14T08:02:22.259Z,95.91
2022-10-14T08:04:52.800Z,95.97
2022-10-14T08:07:25.626Z,94.62
2022-10-14T08:09:54.864Z,94.15
2022-10-14T08:12:24.205Z,93.85
2022-10-14T08:14:50.978Z,92.59
2022-10-14T08:17:17.607Z,92.55
2022-10-14T08:19:44.518Z,92.33
2022-10-14T08:22:13.330Z,92.07
2022-10-14T08:24:45.022Z,91.98
2022-10-14T08:27:13.915Z,91.71
2022-10-14T08:29:40.841Z,90.89
2022-10-14T08:32:07.513Z,91.39
2022-10-14T08:34:34.330Z,90.19
2022-10-14T08:37:02.226Z,89.79
2022-10-14T08:39:28.799Z,89.61
2022-10-14T08:42:13.761Z,90.37
2022-10-14T08:44:46.395Z,90.71
2022-10-14T08:47:18.651Z,89.70
2022-10-14T08:50:05.658Z,88.93
2022-10-14T08:53:37.398Z,88.88
2022-10-14T08:56:03.131Z,89.19
2022-10-14T08:58:34.726Z,88.68
2022-10-14T09:01:23.342Z,87.94
2022-10-14T09:04:02.729Z,87.61
2022-10-14T09:06:33.447Z,86.91
2022-10-14T09:09:24.086Z,86.95
2022-10-14T09:11:56.726Z,86.87
2022-10-14T09:14:27.128Z,87.17
2022-10-14T09:16:58.582Z,86.19
2022-10-14T09:19:57.491Z,84.18
2022-10-14T09:22:25.417Z,83.98
2022-10-14T09:25:09.465Z,83.12
2022-10-14T09:27:39.533Z,83.14
2022-10-14T09:30:45.661Z,82.66
2022-10-14T09:33:53.565Z,82.91
2022-10-14T09:36:28.687Z,82.18
2022-10-14T09:38:56.329Z,82.56
2022-10-14T09:41:36.695Z,80.38
2022-10-14T09:44:18.673Z,79.74
2022-10-14T09:46:57.571Z,79.40
2022-10-14T09:49:58.865Z,79.61
2022-10-14T09:52:40.317Z,79.79
2022-10-14T09:55:37.360Z,80.28
2022-10-14T09:58:17.237Z,80.55
2022-10-14T10:00:52.338Z,80.18
2022-10-14T10:03:51.039Z,79.63
2022-10-14T10:06:25.728Z,79.13
2022-10-14T10:09:04.758Z,78.27
2022-10-14T10:11:42.620Z,77.88
2022-10-14T10:14:39.917Z,74.99
2022-10-14T10:17:14.086Z,75.65
2022-10-14T10:19:52.359Z,73.43
2022-10-14T10:22:31.474Z,73.01
2022-10-14T10:25:01.150Z,72.73
2022-10-14T10:27:41.541Z,72.48
2022-10-14T10:31:03.578Z,72.34
2022-10-14T10:34:13.733Z,71.55
2022-10-14T10:37:25.141Z,72.23
2022-10-14T10:41:15.941Z,71.10
2022-10-14T10:44:32.077Z,70.44
2022-10-14T10:47:54.478Z,70.80
2022-10-14T10:50:49.394Z,70.27
2022-10-14T10:53:22.031Z,68.93
2022-10-14T10:56:22.556Z,68.73
2022-10-14T11:01:56.337Z,69.10
2022-10-14T11:04:33.513Z,69.17
2022-10-14T11:08:04.380Z,70.04
2022-10-14T11:14:49.738Z,68.37
2022-10-14T11:18:04.717Z,66.88
2022-10-14T11:21:23.072Z,67.42
2022-10-14T11:38:57.147Z,65.20
2022-10-14T11:53:16.705Z,65.45
2022-10-14T11:56:12.448Z,66.32
2022-10-14T11:58:48.934Z,66.29
2022-10-14T12:01:20.873Z,66.05
2022-10-14T12:03:59.968Z,64.91
2022-10-14T12:07:15.911Z,65.50
2022-10-14T12:09:58.994Z,65.77
2022-10-14T12:12:40.115Z,66.30
2022-10-14T12:22:32.622Z,66.05
2022-10-14T12:25:05.780Z,65.68
2022-10-14T12:27:58.903Z,65.66
2022-10-14T12:31:11.318Z,65.76
2022-10-14T12:34:32.704Z,65.90
2022-10-14T12:37:31.434Z,66.22
2022-10-14T12:40:31.991Z,66.02
2022-10-14T12:43:02.686Z,65.92
2022-10-14T12:45:32.628Z,66.17
2022-10-14T12:48:12.458Z,65.23
2022-10-14T12:50:44.724Z,65.74
2022-10-14T12:53:31.812Z,65.87
2022-10-14T12:56:03.329Z,66.70
2022-10-14T12:58:47.646Z,66.68
2022-10-14T13:01:36.578Z,65.83
2022-10-14T13:04:20.978Z,66.40
2022-10-14T13:07:43.756Z,66.44
2022-10-14T13:14:28.245Z,66.36
2022-10-14T13:16:58.043Z,67.23
2022-10-14T13:19:37.889Z,67.38
2022-10-14T13:22:28.377Z,67.08
2022-10-14T13:25:12.084Z,66.77
2022-10-14T13:27:57.306Z,67.05
2022-10-14T13:30:48.704Z,67.51
2022-10-14T13:33:30.252Z,67.82
2022-10-14T13:36:09.504Z,67.30
2022-10-14T13:38:38.389Z,67.09
2022-10-14T13:41:28.324Z,67.44
2022-10-14T13:44:00.145Z,67.90
2022-10-14T13:46:36.980Z,68.05
2022-10-14T13:49:07.087Z,67.95
2022-10-14T13:51:57.726Z,67.14
2022-10-14T13:54:26.821Z,67.40
2022-10-14T14:00:40.815Z,66.40
2022-10-14T14:03:24.799Z,66.01
2022-10-14T14:05:55.619Z,66.09
2022-10-14T14:08:41.482Z,65.94
2022-10-14T14:11:18.661Z,66.26
2022-10-14T14:14:01.208Z,65.99
2022-10-14T14:16:44.848Z,65.90
2022-10-14T14:19:33.458Z,66.32
2022-10-14T14:22:30.651Z,66.44
2022-10-14T14:25:33.605Z,67.02
2022-10-14T14:28:08.321Z,67.57
2022-10-14T14:30:39.574Z,68.29
2022-10-14T14:33:15.729Z,68.01
2022-10-14T14:36:02.054Z,68.08
2022-10-14T14:38:37.109Z,68.51
2022-10-14T14:41:18.209Z,68.80
2022-10-14T14:47:31.690Z,69.42
2022-10-14T14:50:25.518Z,69.68
2022-10-14T14:52:50.542Z,69.80
2022-10-14T14:55:39.992Z,69.85
2022-10-14T14:58:20.720Z,69.75
2022-10-14T15:00:49.061Z,69.98
2022-10-14T15:03:19.018Z,70.04
2022-10-14T15:06:19.178Z,70.65
2022-10-14T15:08:51.092Z,70.58
2022-10-14T15:11:21.076Z,70.68
2022-10-14T15:13:56.781Z,70.83
2022-10-14T15:16:37.308Z,70.77
2022-10-14T15:19:27.227Z,71.04
2022-10-14T15:22:28.857Z,70.62
2022-10-14T15:25:18.066Z,71.59
2022-10-14T15:27:59.230Z,72.00
2022-10-14T15:30:38.759Z,72.86
2022-10-14T15:33:17.694Z,73.42
2022-10-14T15:35:46.722Z,73.40
2022-10-14T15:38:16.640Z,74.07
2022-10-14T15:40:44.781Z,74.51
2022-10-14T15:43:28.501Z,74.44
2022-10-14T15:46:25.526Z,73.23
2022-10-14T15:48:59.543Z,73.31
2022-10-14T15:51:32.831Z,72.85
2022-10-14T15:54:01.951Z,73.42
2022-10-14T15:56:30.529Z,73.31
2022-10-14T15:59:06.171Z,73.85
2022-10-14T16:01:37.288Z,73.77
2022-10-14T16:04:04.925Z,74.43
2022-10-14T16:06:32.637Z,74.21
2022-10-14T16:09:02.780Z,74.45
2022-10-14T16:11:32.844Z,74.39
2022-10-14T16:14:02.568Z,74.79
2022-10-14T16:16:36.924Z,74.88
2022-10-14T16:19:07.055Z,74.71
2022-10-14T16:21:46.882Z,75.08
2022-10-14T16:24:25.367Z,74.87
2022-10-14T16:26:55.830Z,75.16
2022-10-14T16:29:29.240Z,75.32
2022-10-14T16:31:56.729Z,75.37
2022-10-14T16:34:25.100Z,75.23
2022-10-14T16:36:54.435Z,75.38
2022-10-14T16:39:27.436Z,75.28
2022-10-14T16:41:55.817Z,76.06
2022-10-14T16:44:50.963Z,76.46
2022-10-14T16:47:21.319Z,75.92
2022-10-14T16:49:51.988Z,75.82
2022-10-14T16:52:21.547Z,76.05
2022-10-14T16:54:57.226Z,75.89
2022-10-14T16:57:27.990Z,75.91
2022-10-14T16:59:58.535Z,76.10
2022-10-14T17:02:32.022Z,76.64
2022-10-14T17:05:01.307Z,76.75
2022-10-14T17:07:27.939Z,76.88
2022-10-14T17:09:54.774Z,76.79
2022-10-14T17:12:21.745Z,76.98
2022-10-14T17:14:53.659Z,77.04
2022-10-14T17:17:24.141Z,77.20
2022-10-14T17:19:59.982Z,77.58
2022-10-14T17:22:27.007Z,77.55
2022-10-14T17:24:54.976Z,81.13
2022-10-14T17:27:24.295Z,84.80
2022-10-14T17:29:51.346Z,87.54
2022-10-14T17:32:20.870Z,89.42
2022-10-14T17:34:49.590Z,90.35
2022-10-14T17:37:18.029Z,91.13
2022-10-14T17:39:47.839Z,92.11
2022-10-14T17:42:22.223Z,92.57
2022-10-14T17:45:12.761Z,93.38
2022-10-14T17:47:39.628Z,93.42
2022-10-14T17:50:11.964Z,93.40
2022-10-14T17:52:51.311Z,93.72
2022-10-14T17:58:26.048Z,93.94
2022-10-14T18:00:53.022Z,93.66
2022-10-14T18:04:09.968Z,93.27
2022-10-14T18:06:37.387Z,93.23
2022-10-14T18:09:11.493Z,93.86
2022-10-14T18:14:30.534Z,93.30
2022-10-14T18:16:59.383Z,93.13
2022-10-14T18:19:26.284Z,93.95
2022-10-14T18:22:13.582Z,93.78
2022-10-14T18:24:43.948Z,93.88
2022-10-14T18:27:12.819Z,93.94
2022-10-14T18:29:41.355Z,93.64
2022-10-14T18:32:08.257Z,93.69
2022-10-14T18:34:35.033Z,94.02
2022-10-14T18:37:03.720Z,93.99
2022-10-14T18:39:33.096Z,94.42
2022-10-14T18:41:59.836Z,94.94
2022-10-14T18:44:58.119Z,95.27
2022-10-14T18:47:26.805Z,96.32
2022-10-14T18:49:53.769Z,96.72
2022-10-14T18:52:23.069Z,97.36
2022-10-14T18:55:02.927Z,97.47
2022-10-14T18:57:57.041Z,97.60
2022-10-14T19:00:27.065Z,98.19
2022-10-14T19:02:54.787Z,98.13
2022-10-14T19:05:21.585Z,98.60
2022-10-14T19:07:49.791Z,98.79
2022-10-14T19:10:27.226Z,98.80
2022-10-14T19:12:53.858Z,98.94
2022-10-14T19:15:25.369Z,98.58
2022-10-14T19:17:59.997Z,98.79
2022-10-14T19:20:35.583Z,98.53
2022-10-14T19:23:07.899Z,98.53
2022-10-14T19:25:36.130Z,99.15
2022-10-14T19:28:05.381Z,98.72
2022-10-14T19:30:32.082Z,98.36
2022-10-14T19:33:01.068Z,98.10
2022-10-14T19:35:27.743Z,98.59
2022-10-14T19:37:54.492Z,98.46
2022-10-14T19:40:23.805Z,99.37
2022-10-14T19:42:50.588Z,99.17
2022-10-14T19:45:18.733Z,98.89
2022-10-14T19:47:45.509Z,98.95
2022-10-14T19:50:13.494Z,99.07
2022-10-14T19:52:40.126Z,98.99
2022-10-14T19:55:12.042Z,99.46
2022-10-14T19:57:38.762Z,99.50
2022-10-14T20:00:08.024Z,99.14
2022-10-14T20:02:40.435Z,99.53
2022-10-14T20:05:11.295Z,99.25
2022-10-14T20:07:37.889Z,99.42
2022-10-14T20:10:04.843Z,98.76
2022-10-14T20:12:31.345Z,98.46
2022-10-14T20:14:58.002Z,98.62
2022-10-14T20:17:24.720Z,98.56
2022-10-14T20:19:51.368Z,98.15
2022-10-14T20:22:18.110Z,97.74
2022-10-14T20:24:44.859Z,97.69
2022-10-14T20:27:13.017Z,97.81
2022-10-14T20:29:39.671Z,97.83
2022-10-14T20:32:06.811Z,98.08
2022-10-14T20:34:35.687Z,97.81
2022-10-14T20:37:04.073Z,97.80
2022-10-14T20:39:33.174Z,97.73
2022-10-14T20:41:59.973Z,97.97
2022-10-14T20:44:26.880Z,98.13
2022-10-14T20:46:57.998Z,97.92
2022-10-14T20:49:24.637Z,98.17
2022-10-14T20:51:51.157Z,98.07
2022-10-14T20:54:26.435Z,98.06
2022-10-14T20:56:52.972Z,98.44
2022-10-14T20:59:22.194Z,98.51
2022-10-14T21:01:48.864Z,98.82
2022-10-14T21:04:18.629Z,99.03
2022-10-14T21:06:45.170Z,99.19
2022-10-14T21:09:11.829Z,98.92
2022-10-14T21:11:39.332Z,98.93
2022-10-14T21:14:05.768Z,99.06
2022-10-14T21:16:37.552Z,98.89
2022-10-14T21:19:09.465Z,98.81
2022-10-14T21:21:39.805Z,99.07
2022-10-14T21:24:08.222Z,99.02
2022-10-14T21:26:34.822Z,99.03
2022-10-14T21:29:02.707Z,99.00
2022-10-14T21:31:29.849Z,99.24
2022-10-14T21:34:02.740Z,99.44
2022-10-14T21:36:32.442Z,99.54
2022-10-14T21:39:00.923Z,100.00
2022-10-14T21:41:28.180Z,99.85
2022-10-14T21:43:59.328Z,99.33
2022-10-14T21:46:26.369Z,99.34
2022-10-14T21:48:57.283Z,99.41
2022-10-14T21:51:28.957Z,99.61
2022-10-14T21:53:56.206Z,99.40
2022-10-14T21:56:25.324Z,99.56
2022-10-14T21:58:52.086Z,99.80
2022-10-14T22:01:21.747Z,100.00
2022-10-14T22:03:53.817Z,100.00
2022-10-14T22:06:20.492Z,100.00
2022-10-14T22:08:49.020Z,100.00
2022-10-14T22:11:22.265Z,100.00
2022-10-14T22:13:52.508Z,100.00
2022-10-14T22:16:19.733Z,100.00
2022-10-14T22:18:47.726Z,100.00
2022-10-14T22:21:18.742Z,100.00
2022-10-14T22:23:49.365Z,100.00
2022-10-14T22:26:18.386Z,100.00
2022-10-14T22:28:45.131Z,100.00
2022-10-14T22:31:28.140Z,100.00
2022-10-14T22:33:55.151Z,100.00
2022-10-14T22:36:24.560Z,100.00
2022-10-14T22:38:53.331Z,100.00
2022-10-14T22:41:20.860Z,100.00
2022-10-14T22:43:49.327Z,100.00
2022-10-14T22:46:20.119Z,100.00
2022-10-14T22:48:48.171Z,100.00
2022-10-14T22:51:17.525Z,100.00
2022-10-14T22:53:45.665Z,100.00
2022-10-14T22:56:15.628Z,100.00
2022-10-14T22:58:42.205Z,100.00
2022-10-14T23:01:11.115Z,100.00
2022-10-14T23:03:40.827Z,100.00
2022-10-14T23:06:10.812Z,100.00
2022-10-14T23:08:38.113Z,100.00
2022-10-14T23:11:05.863Z,100.00
2022-10-14T23:13:33.040Z,100.00
2022-10-14T23:16:07.177Z,100.00
2022-10-14T23:18:36.534Z,100.00
2022-10-14T23:21:14.631Z,100.00
2022-10-14T23:23:45.172Z,100.00
2022-10-14T23:26:15.729Z,100.00
2022-10-14T23:28:42.943Z,100.00
2022-10-14T23:31:11.802Z,100.00
2022-10-14T23:33:39.016Z,100.00
2022-10-14T23:36:11.562Z,100.00
2022-10-14T23:38:38.822Z,100.00
2022-10-14T23:41:07.384Z,100.00
2022-10-14T23:43:34.248Z,100.00
2022-10-14T23:46:00.750Z,100.00
2022-10-14T23:48:29.271Z,100.00
2022-10-14T23:50:56.182Z,100.00
2022-10-14T23:53:23.534Z,100.00
2022-10-14T23:55:50.063Z,100.00
2022-10-14T23:58:16.508Z,100.00
