createdAt,value
2022-11-13T00:02:19.099Z,45618.06
2022-11-13T00:05:04.439Z,45604.06
2022-11-13T00:07:49.423Z,45600.06
2022-11-13T00:10:34.608Z,45614.06
2022-11-13T00:13:19.823Z,45598.06
2022-11-13T00:16:11.583Z,45614.06
2022-11-13T00:18:56.800Z,45614.06
2022-11-13T00:21:41.662Z,45604.06
2022-11-13T00:24:26.719Z,45606.06
2022-11-13T00:27:12.128Z,45622.06
2022-11-13T00:29:57.523Z,45612.06
2022-11-13T00:32:42.681Z,45618.06
2022-11-13T00:35:27.579Z,45610.06
2022-11-13T00:38:12.562Z,45636.06
2022-11-13T00:40:58.150Z,45610.06
2022-11-13T00:43:43.515Z,45622.06
2022-11-13T00:46:28.668Z,45634.06
2022-11-13T00:49:13.675Z,45610.06
2022-11-13T00:52:00.179Z,45616.06
2022-11-13T00:54:45.229Z,45618.06
2022-11-13T00:57:30.117Z,45630.06
2022-11-13T01:00:15.684Z,45638.06
2022-11-13T01:03:00.726Z,45640.03
2022-11-13T01:05:46.679Z,45622.06
2022-11-13T01:08:31.866Z,45626.06
2022-11-13T01:11:19.763Z,45626.06
2022-11-13T01:14:04.794Z,45638.06
2022-11-13T01:16:49.612Z,45636.06
2022-11-13T01:19:34.707Z,45602.06
2022-11-13T01:22:19.923Z,45638.06
2022-11-13T01:25:05.452Z,45628.06
2022-11-13T01:27:50.860Z,45612.06
2022-11-13T01:30:35.867Z,45630.06
2022-11-13T01:33:20.780Z,45640.03
2022-11-13T01:36:12.441Z,45640.03
2022-11-13T01:38:57.902Z,45616.06
2022-11-13T01:41:42.919Z,45604.06
2022-11-13T01:44:49.604Z,45642.03
2022-11-13T01:47:35.740Z,45634.06
2022-11-13T01:50:20.704Z,45622.06
2022-11-13T01:53:07.170Z,45628.06
2022-11-13T01:55:52.593Z,45634.06
2022-11-13T01:58:38.301Z,45640.03
2022-11-13T02:01:23.432Z,45638.06
2022-11-13T02:04:08.940Z,45632.06
2022-11-13T02:06:57.671Z,45618.06
2022-11-13T02:09:45.231Z,45622.06
2022-11-13T02:12:37.329Z,45640.03
2022-11-13T02:15:25.317Z,45608.06
2022-11-13T02:18:11.150Z,45624.06
2022-11-13T02:21:01.777Z,45610.06
2022-11-13T02:23:51.398Z,45630.06
2022-11-13T02:26:37.647Z,45630.06
2022-11-13T02:29:22.655Z,45638.06
2022-11-13T02:32:07.650Z,45604.06
2022-11-13T02:34:52.507Z,45648.03
2022-11-13T02:37:37.604Z,45642.03
2022-11-13T02:40:24.117Z,45632.06
2022-11-13T02:43:09.057Z,45630.06
2022-11-13T02:45:54.584Z,45626.06
2022-11-13T02:48:39.711Z,45606.06
2022-11-13T02:51:24.758Z,45634.06
2022-11-13T02:54:15.562Z,45624.06
2022-11-13T02:57:01.813Z,45618.06
2022-11-13T02:59:46.655Z,45630.06
2022-11-13T03:02:31.531Z,45614.06
2022-11-13T03:05:16.587Z,45626.06
2022-11-13T03:08:01.677Z,45622.06
2022-11-13T03:10:46.689Z,45622.06
2022-11-13T03:13:31.627Z,45628.06
2022-11-13T03:16:17.866Z,45604.06
2022-11-13T03:19:03.753Z,45610.06
2022-11-13T03:21:49.025Z,45604.06
2022-11-13T03:24:33.924Z,45632.06
2022-11-13T03:27:19.676Z,45598.06
2022-11-13T03:30:05.540Z,45624.06
2022-11-13T03:32:57.759Z,45636.06
2022-11-13T03:35:46.697Z,45626.06
2022-11-13T03:38:34.236Z,45612.06
2022-11-13T03:41:19.538Z,45606.06
2022-11-13T03:44:04.502Z,45624.06
2022-11-13T03:46:49.503Z,45610.06
2022-11-13T03:49:34.592Z,45622.06
2022-11-13T03:52:19.717Z,45630.06
2022-11-13T03:55:05.119Z,45628.06
2022-11-13T03:57:50.140Z,45638.06
2022-11-13T04:00:35.324Z,45642.03
2022-11-13T04:03:20.544Z,45618.06
2022-11-13T04:06:05.989Z,45622.06
2022-11-13T04:08:51.101Z,45652.03
2022-11-13T04:11:36.141Z,45638.06
2022-11-13T04:14:20.955Z,45662.03
2022-11-13T04:17:06.005Z,45614.06
2022-11-13T04:19:50.883Z,45638.06
2022-11-13T04:22:35.979Z,45646.03
2022-11-13T04:25:21.235Z,45656.03
2022-11-13T04:28:06.430Z,45654.03
2022-11-13T04:30:54.063Z,45634.06
2022-11-13T04:33:39.123Z,45664.03
2022-11-13T04:36:24.008Z,45666.03
2022-11-13T04:39:08.897Z,45662.03
2022-11-13T04:42:12.516Z,45648.03
2022-11-13T04:44:57.867Z,45650.03
2022-11-13T04:47:43.689Z,45650.03
2022-11-13T04:50:28.907Z,45678.03
2022-11-13T04:53:13.782Z,45654.03
2022-11-13T04:55:58.683Z,45654.03
2022-11-13T04:58:44.256Z,45648.03
2022-11-13T05:01:29.245Z,45666.03
2022-11-13T05:04:15.344Z,45686.00
2022-11-13T05:07:00.591Z,45670.03
2022-11-13T05:09:45.532Z,45644.03
2022-11-13T05:12:30.504Z,45658.03
2022-11-13T05:15:15.470Z,45686.00
2022-11-13T05:18:00.474Z,45678.03
2022-11-13T05:20:45.703Z,45678.03
2022-11-13T05:23:30.997Z,45666.03
2022-11-13T05:26:16.112Z,45678.03
2022-11-13T05:29:01.322Z,45674.03
2022-11-13T05:31:46.708Z,45694.00
2022-11-13T05:34:31.791Z,45674.03
2022-11-13T05:37:17.083Z,45680.03
2022-11-13T05:40:01.953Z,45674.03
2022-11-13T05:42:47.091Z,45692.00
2022-11-13T05:45:32.137Z,45678.03
2022-11-13T05:48:17.031Z,45690.00
2022-11-13T05:51:10.306Z,45700.00
2022-11-13T05:53:55.640Z,45682.00
2022-11-13T05:56:40.564Z,45690.00
2022-11-13T05:59:25.899Z,45692.00
2022-11-13T06:02:11.008Z,45680.03
2022-11-13T06:04:56.702Z,45694.00
2022-11-13T06:07:41.818Z,45678.03
2022-11-13T06:10:26.735Z,45694.00
2022-11-13T06:13:11.733Z,45702.00
2022-11-13T06:16:05.979Z,45702.00
2022-11-13T06:18:55.349Z,45686.00
2022-11-13T06:21:41.131Z,45682.00
2022-11-13T06:24:26.159Z,45706.00
2022-11-13T06:27:10.944Z,45702.00
2022-11-13T06:29:55.772Z,45712.00
2022-11-13T06:32:40.703Z,45696.00
2022-11-13T06:35:26.012Z,45692.00
2022-11-13T06:38:11.042Z,45658.03
2022-11-13T06:40:57.072Z,45710.00
2022-11-13T06:43:42.471Z,45698.00
2022-11-13T06:46:29.084Z,45678.03
2022-11-13T06:49:14.268Z,45704.00
2022-11-13T06:51:59.262Z,45690.00
2022-11-13T06:54:44.116Z,45698.00
2022-11-13T06:57:28.973Z,45686.00
2022-11-13T07:00:14.394Z,45680.03
2022-11-13T07:02:59.531Z,45702.00
2022-11-13T07:05:45.236Z,45698.00
2022-11-13T07:08:31.202Z,45698.00
2022-11-13T07:11:19.066Z,45694.00
2022-11-13T07:14:04.101Z,45690.00
2022-11-13T07:17:08.640Z,45706.00
2022-11-13T07:19:54.518Z,45686.00
2022-11-13T07:22:39.288Z,45694.00
2022-11-13T07:25:24.813Z,45686.00
2022-11-13T07:28:10.242Z,45678.03
2022-11-13T07:30:58.602Z,45688.00
2022-11-13T07:33:44.401Z,45698.00
2022-11-13T07:36:29.521Z,45670.03
2022-11-13T07:39:14.451Z,45694.00
2022-11-13T07:41:59.298Z,45674.03
2022-11-13T07:44:59.411Z,45682.00
2022-11-13T07:47:44.616Z,45704.00
2022-11-13T07:50:32.738Z,45702.00
2022-11-13T07:53:18.970Z,45682.00
2022-11-13T07:56:04.539Z,45698.00
2022-11-13T07:58:49.728Z,45680.03
2022-11-13T08:01:34.966Z,45686.00
2022-11-13T08:04:19.912Z,45708.00
2022-11-13T08:07:05.278Z,45686.00
2022-11-13T08:09:50.793Z,45682.00
2022-11-13T08:12:35.638Z,45684.00
2022-11-13T08:15:20.533Z,45688.00
2022-11-13T08:18:06.636Z,45656.03
2022-11-13T08:20:52.043Z,45678.03
2022-11-13T08:23:37.190Z,45678.03
2022-11-13T08:26:22.861Z,45672.03
2022-11-13T08:29:09.161Z,45670.03
2022-11-13T08:31:54.203Z,45672.03
2022-11-13T08:34:39.112Z,45664.03
2022-11-13T08:37:23.969Z,45658.03
2022-11-13T08:40:09.572Z,45670.03
2022-11-13T08:42:59.854Z,45642.03
2022-11-13T08:45:47.120Z,45666.03
2022-11-13T08:48:32.207Z,45630.06
2022-11-13T08:51:18.219Z,45634.06
2022-11-13T08:54:03.377Z,45622.06
2022-11-13T08:56:54.494Z,45638.06
2022-11-13T08:59:41.072Z,45620.06
2022-11-13T09:02:26.927Z,45624.06
2022-11-13T09:05:12.301Z,45616.06
2022-11-13T09:07:59.160Z,45636.06
2022-11-13T09:10:44.796Z,45620.06
2022-11-13T09:13:30.868Z,45608.06
2022-11-13T09:16:15.854Z,45598.06
2022-11-13T09:19:00.729Z,45610.06
2022-11-13T09:21:46.919Z,45596.06
2022-11-13T09:24:32.476Z,45610.06
2022-11-13T09:27:18.301Z,45578.09
2022-11-13T09:30:03.909Z,45590.09
2022-11-13T09:32:53.114Z,45576.09
2022-11-13T09:35:38.071Z,45568.09
2022-11-13T09:38:23.219Z,45588.09
2022-11-13T09:41:14.661Z,45590.09
2022-11-13T09:44:03.984Z,45568.09
2022-11-13T09:47:19.958Z,45584.09
2022-11-13T09:50:14.531Z,45556.09
2022-11-13T09:52:59.634Z,45570.09
2022-11-13T09:55:57.940Z,45578.09
2022-11-13T09:58:56.898Z,45558.09
2022-11-13T10:02:09.480Z,45568.09
2022-11-13T10:05:12.104Z,45542.13
2022-11-13T10:08:07.440Z,45548.13
2022-11-13T10:10:58.832Z,45556.09
2022-11-13T10:13:47.882Z,45538.13
2022-11-13T10:16:37.339Z,45546.13
2022-11-13T10:19:32.078Z,45526.13
2022-11-13T10:22:41.054Z,45528.13
2022-11-13T10:25:32.190Z,45532.13
2022-11-13T10:28:50.175Z,45510.16
2022-11-13T10:31:25.414Z,45506.16
2022-11-13T10:34:12.087Z,45526.13
2022-11-13T10:37:29.581Z,45512.16
2022-11-13T10:40:29.168Z,45514.13
2022-11-13T10:43:23.040Z,45522.13
2022-11-13T10:46:20.307Z,45502.16
2022-11-13T10:49:13.145Z,45490.16
2022-11-13T10:52:01.023Z,45494.16
2022-11-13T10:54:46.386Z,45478.16
2022-11-13T10:57:34.584Z,45478.16
2022-11-13T11:00:24.360Z,45490.16
2022-11-13T11:03:18.569Z,45498.16
2022-11-13T11:06:05.340Z,45470.19
2022-11-13T11:08:50.671Z,45456.19
2022-11-13T11:11:54.761Z,45478.16
2022-11-13T11:14:45.633Z,45456.19
2022-11-13T11:17:39.407Z,45474.16
2022-11-13T11:20:49.181Z,45438.19
2022-11-13T11:23:40.432Z,45456.19
2022-11-13T11:26:32.690Z,45454.19
2022-11-13T11:29:32.023Z,45442.19
2022-11-13T11:32:23.448Z,45422.22
2022-11-13T11:35:20.539Z,45384.25
2022-11-13T11:38:14.741Z,45398.22
2022-11-13T11:41:16.483Z,45374.25
2022-11-13T11:44:30.791Z,45366.25
2022-11-13T11:47:17.890Z,45344.28
2022-11-13T11:50:06.572Z,45348.28
2022-11-13T11:53:16.806Z,45334.28
2022-11-13T11:56:08.248Z,45314.28
2022-11-13T11:59:08.562Z,45310.31
2022-11-13T12:02:21.932Z,45302.31
2022-11-13T12:05:25.752Z,45290.31
2022-11-13T12:08:30.537Z,45286.31
2022-11-13T12:11:45.413Z,45286.31
2022-11-13T12:15:11.961Z,45282.31
2022-11-13T12:18:08.527Z,45250.34
2022-11-13T12:20:59.723Z,45262.34
2022-11-13T12:24:03.560Z,45244.34
2022-11-13T12:27:13.560Z,45248.34
2022-11-13T12:30:14.668Z,45226.38
2022-11-13T12:33:23.399Z,45222.38
2022-11-13T12:36:11.997Z,45234.38
2022-11-13T12:39:12.518Z,45230.38
2022-11-13T12:42:12.424Z,45230.38
2022-11-13T12:45:04.697Z,45212.38
2022-11-13T12:47:51.985Z,45194.41
2022-11-13T12:50:37.257Z,45200.41
2022-11-13T12:53:28.379Z,45198.41
2022-11-13T12:56:28.382Z,45198.41
2022-11-13T12:59:36.484Z,45192.41
2022-11-13T13:02:40.622Z,45188.41
2022-11-13T13:05:40.254Z,45194.41
2022-11-13T13:09:17.728Z,45198.41
2022-11-13T13:12:13.804Z,45174.41
2022-11-13T13:15:17.652Z,45178.41
2022-11-13T13:18:11.616Z,45202.38
2022-11-13T13:21:08.572Z,45206.38
2022-11-13T13:23:53.665Z,45188.41
2022-11-13T13:26:46.463Z,45206.38
2022-11-13T13:29:33.351Z,45208.38
2022-11-13T13:32:24.081Z,45220.38
2022-11-13T13:35:43.062Z,45228.38
2022-11-13T13:38:35.608Z,45210.38
2022-11-13T13:41:27.123Z,45218.38
2022-11-13T13:44:38.489Z,45250.34
2022-11-13T13:47:38.952Z,45250.34
2022-11-13T13:50:38.936Z,45274.34
2022-11-13T13:53:34.518Z,45256.34
2022-11-13T13:56:21.288Z,45270.34
2022-11-13T13:59:14.010Z,45286.31
2022-11-13T14:02:01.837Z,45274.34
2022-11-13T14:04:52.582Z,45282.31
2022-11-13T14:07:46.080Z,45290.31
2022-11-13T14:10:31.088Z,45296.31
2022-11-13T14:13:34.551Z,45286.31
2022-11-13T14:16:19.429Z,45302.31
2022-11-13T14:19:05.460Z,45310.31
2022-11-13T14:21:53.926Z,45316.28
2022-11-13T14:24:49.539Z,45310.31
2022-11-13T14:27:34.613Z,45330.28
2022-11-13T14:30:28.739Z,45314.28
2022-11-13T14:33:21.812Z,45326.28
2022-11-13T14:36:07.531Z,45322.28
2022-11-13T14:38:53.330Z,45322.28
2022-11-13T14:41:53.126Z,45350.28
2022-11-13T14:44:38.413Z,45326.28
2022-11-13T14:47:29.989Z,45346.28
2022-11-13T14:50:22.876Z,45350.28
2022-11-13T14:53:10.360Z,45350.28
2022-11-13T14:56:01.923Z,45358.25
2022-11-13T14:58:47.581Z,45354.25
2022-11-13T15:01:32.721Z,45366.25
2022-11-13T15:04:17.859Z,45378.25
2022-11-13T15:07:18.760Z,45362.25
2022-11-13T15:10:04.066Z,45370.25
2022-11-13T15:12:49.290Z,45372.25
2022-11-13T15:15:34.291Z,45366.25
2022-11-13T15:18:19.854Z,45364.25
2022-11-13T15:21:05.420Z,45386.25
2022-11-13T15:23:50.634Z,45396.22
2022-11-13T15:26:35.454Z,45398.22
2022-11-13T15:29:20.396Z,45412.22
2022-11-13T15:32:05.471Z,45410.22
2022-11-13T15:34:50.363Z,45394.22
2022-11-13T15:37:35.188Z,45420.22
2022-11-13T15:40:20.088Z,45410.22
2022-11-13T15:43:09.783Z,45424.22
2022-11-13T15:45:54.899Z,45414.22
2022-11-13T15:48:39.710Z,45450.19
2022-11-13T15:51:32.794Z,45426.22
2022-11-13T15:54:31.500Z,45432.19
2022-11-13T15:57:30.172Z,45436.19
2022-11-13T16:00:21.481Z,45430.22
2022-11-13T16:03:11.467Z,45454.19
2022-11-13T16:05:58.696Z,45448.19
2022-11-13T16:08:44.194Z,45450.19
2022-11-13T16:11:34.827Z,45454.19
2022-11-13T16:14:24.550Z,45460.19
2022-11-13T16:17:20.197Z,45462.19
2022-11-13T16:20:07.944Z,45462.19
2022-11-13T16:22:53.256Z,45482.16
2022-11-13T16:25:38.400Z,45466.19
2022-11-13T16:28:23.426Z,45462.19
2022-11-13T16:31:08.325Z,45470.19
2022-11-13T16:33:53.166Z,45484.16
2022-11-13T16:36:38.135Z,45498.16
2022-11-13T16:39:23.332Z,45486.16
2022-11-13T16:42:08.546Z,45484.16
2022-11-13T16:44:53.565Z,45462.19
2022-11-13T16:47:38.504Z,45478.16
2022-11-13T16:50:28.593Z,45482.16
2022-11-13T16:53:13.624Z,45472.16
2022-11-13T16:55:58.700Z,45486.16
2022-11-13T16:58:43.895Z,45490.16
2022-11-13T17:01:29.055Z,45478.16
2022-11-13T17:04:17.255Z,45496.16
2022-11-13T17:07:02.422Z,45478.16
2022-11-13T17:09:55.113Z,45486.16
2022-11-13T17:12:53.699Z,45510.16
2022-11-13T17:15:38.715Z,45500.16
2022-11-13T17:18:23.699Z,45480.16
2022-11-13T17:21:08.527Z,45510.16
2022-11-13T17:23:57.929Z,45494.16
2022-11-13T17:26:43.013Z,45510.16
2022-11-13T17:29:28.097Z,45474.16
2022-11-13T17:32:12.989Z,45508.16
2022-11-13T17:34:58.139Z,45496.16
2022-11-13T17:37:43.430Z,45510.16
2022-11-13T17:40:28.828Z,45512.16
2022-11-13T17:43:14.329Z,45506.16
2022-11-13T17:45:59.320Z,45516.13
2022-11-13T17:48:44.823Z,45530.13
2022-11-13T17:51:29.944Z,45524.13
2022-11-13T17:54:15.276Z,45510.16
2022-11-13T17:57:02.066Z,45534.13
2022-11-13T17:59:47.192Z,45526.13
2022-11-13T18:02:33.981Z,45538.13
2022-11-13T18:05:18.750Z,45518.13
2022-11-13T18:08:05.884Z,45540.13
2022-11-13T18:10:50.917Z,45538.13
2022-11-13T18:13:37.014Z,45534.13
2022-11-13T18:16:30.581Z,45542.13
2022-11-13T18:19:15.714Z,45534.13
2022-11-13T18:22:00.899Z,45538.13
2022-11-13T18:24:45.984Z,45548.13
2022-11-13T18:27:31.027Z,45532.13
2022-11-13T18:30:16.850Z,45528.13
2022-11-13T18:33:02.224Z,45538.13
2022-11-13T18:35:47.091Z,45534.13
2022-11-13T18:38:32.493Z,45526.13
2022-11-13T18:41:20.188Z,45538.13
2022-11-13T18:44:05.078Z,45538.13
2022-11-13T18:46:50.005Z,45538.13
2022-11-13T18:49:34.795Z,45528.13
2022-11-13T18:52:19.710Z,45522.13
2022-11-13T18:55:04.822Z,45544.13
2022-11-13T18:57:50.250Z,45536.13
2022-11-13T19:00:35.438Z,45542.13
2022-11-13T19:03:20.840Z,45554.09
2022-11-13T19:06:12.621Z,45538.13
2022-11-13T19:09:00.318Z,45552.13
2022-11-13T19:11:45.890Z,45542.13
2022-11-13T19:14:31.045Z,45534.13
2022-11-13T19:17:15.972Z,45540.13
2022-11-13T19:20:00.947Z,45562.09
2022-11-13T19:22:45.945Z,45522.13
2022-11-13T19:25:31.283Z,45530.13
2022-11-13T19:28:16.263Z,45554.09
2022-11-13T19:31:05.615Z,45566.09
2022-11-13T19:34:02.144Z,45538.13
2022-11-13T19:36:49.341Z,45526.13
2022-11-13T19:39:34.924Z,45546.13
2022-11-13T19:42:19.943Z,45546.13
2022-11-13T19:45:04.911Z,45538.13
2022-11-13T19:47:50.161Z,45562.09
2022-11-13T19:50:35.031Z,45562.09
2022-11-13T19:53:19.988Z,45538.13
2022-11-13T19:56:06.469Z,45554.09
2022-11-13T19:58:52.393Z,45542.13
2022-11-13T20:01:37.452Z,45548.13
2022-11-13T20:04:23.165Z,45554.09
2022-11-13T20:07:14.805Z,45546.13
2022-11-13T20:09:59.693Z,45544.13
2022-11-13T20:12:46.176Z,45546.13
2022-11-13T20:15:32.331Z,45566.09
2022-11-13T20:18:17.712Z,45546.13
2022-11-13T20:21:02.977Z,45574.09
2022-11-13T20:23:47.972Z,45558.09
2022-11-13T20:26:33.096Z,45526.13
2022-11-13T20:29:18.539Z,45560.09
2022-11-13T20:32:03.926Z,45562.09
2022-11-13T20:34:48.988Z,45564.09
2022-11-13T20:37:34.451Z,45566.09
2022-11-13T20:40:19.367Z,45570.09
2022-11-13T20:43:04.522Z,45578.09
2022-11-13T20:45:49.553Z,45570.09
2022-11-13T20:48:35.429Z,45554.09
2022-11-13T20:51:23.641Z,45566.09
2022-11-13T20:54:08.519Z,45560.09
2022-11-13T20:56:53.440Z,45582.09
2022-11-13T20:59:38.161Z,45574.09
2022-11-13T21:02:23.400Z,45578.09
2022-11-13T21:05:08.678Z,45566.09
2022-11-13T21:07:54.016Z,45566.09
2022-11-13T21:10:39.218Z,45594.09
2022-11-13T21:13:24.208Z,45610.06
2022-11-13T21:16:09.740Z,45578.09
2022-11-13T21:18:56.797Z,45600.06
2022-11-13T21:21:41.988Z,45602.06
2022-11-13T21:24:27.055Z,45578.09
2022-11-13T21:27:11.974Z,45610.06
2022-11-13T21:29:57.020Z,45580.09
2022-11-13T21:32:41.978Z,45590.09
2022-11-13T21:35:30.177Z,45602.06
2022-11-13T21:38:15.479Z,45608.06
2022-11-13T21:41:21.442Z,45614.06
2022-11-13T21:44:08.453Z,45594.09
2022-11-13T21:46:54.124Z,45602.06
2022-11-13T21:49:39.248Z,45582.09
2022-11-13T21:52:24.324Z,45602.06
2022-11-13T21:55:10.546Z,45618.06
2022-11-13T21:57:55.794Z,45610.06
2022-11-13T22:00:40.822Z,45610.06
2022-11-13T22:03:26.755Z,45610.06
2022-11-13T22:06:29.396Z,45624.06
2022-11-13T22:09:15.593Z,45614.06
2022-11-13T22:12:00.753Z,45620.06
2022-11-13T22:14:45.667Z,45606.06
2022-11-13T22:17:30.399Z,45616.06
2022-11-13T22:20:15.597Z,45630.06
2022-11-13T22:23:00.640Z,45642.03
2022-11-13T22:25:45.449Z,45634.06
2022-11-13T22:28:32.661Z,45636.06
2022-11-13T22:31:20.272Z,45634.06
2022-11-13T22:34:05.937Z,45618.06
2022-11-13T22:36:51.135Z,45608.06
2022-11-13T22:39:36.072Z,45610.06
2022-11-13T22:42:20.914Z,45626.06
2022-11-13T22:45:22.364Z,45642.03
2022-11-13T22:48:10.490Z,45628.06
2022-11-13T22:50:56.029Z,45622.06
2022-11-13T22:53:42.593Z,45636.06
2022-11-13T22:56:30.013Z,45640.03
2022-11-13T22:59:14.871Z,45622.06
2022-11-13T23:01:59.740Z,45618.06
2022-11-13T23:04:45.221Z,45602.06
2022-11-13T23:07:30.544Z,45634.06
2022-11-13T23:10:15.872Z,45630.06
2022-11-13T23:13:00.750Z,45644.03
2022-11-13T23:15:45.879Z,45646.03
2022-11-13T23:18:32.312Z,45632.06
2022-11-13T23:21:18.482Z,45664.03
2022-11-13T23:24:03.989Z,45650.03
2022-11-13T23:26:49.034Z,45646.03
2022-11-13T23:29:33.890Z,45670.03
2022-11-13T23:32:18.822Z,45670.03
2022-11-13T23:35:03.848Z,45618.06
2022-11-13T23:37:49.231Z,45654.03
2022-11-13T23:40:34.158Z,45642.03
2022-11-13T23:43:19.420Z,45642.03
2022-11-13T23:46:04.931Z,45654.03
2022-11-13T23:48:50.099Z,45650.03
2022-11-13T23:51:35.589Z,45650.03
2022-11-13T23:54:20.383Z,45642.03
2022-11-13T23:57:05.315Z,45638.06
2022-11-13T23:59:50.148Z,45666.03
