createdAt,value
2022-11-24T00:01:15.407Z,99791.09
2022-11-24T00:03:43.747Z,99791.09
2022-11-24T00:06:13.276Z,99795.25
2022-11-24T00:08:42.960Z,99794.19
2022-11-24T00:11:12.338Z,99802.06
2022-11-24T00:13:40.216Z,99797.47
2022-11-24T00:16:11.898Z,99802.84
2022-11-24T00:18:40.913Z,99812.59
2022-11-24T00:21:09.079Z,99804.13
2022-11-24T00:23:37.299Z,99806.16
2022-11-24T00:26:06.931Z,99806.56
2022-11-24T00:28:35.581Z,99816.50
2022-11-24T00:31:04.541Z,99810.66
2022-11-24T00:33:34.271Z,99811.72
2022-11-24T00:36:02.009Z,99816.50
2022-11-24T00:38:29.674Z,99824.75
2022-11-24T00:40:57.349Z,99825.34
2022-11-24T00:43:25.031Z,99823.28
2022-11-24T00:45:52.833Z,99831.75
2022-11-24T00:48:20.634Z,99826.78
2022-11-24T00:50:58.076Z,99839.84
2022-11-24T00:53:26.196Z,99835.09
2022-11-24T00:55:54.684Z,99842.53
2022-11-24T00:58:22.921Z,99846.91
2022-11-24T01:00:51.285Z,99839.22
2022-11-24T01:03:21.041Z,99842.94
2022-11-24T01:05:48.726Z,99844.38
2022-11-24T01:08:17.729Z,99837.75
2022-11-24T01:10:45.415Z,99837.94
2022-11-24T01:13:13.297Z,99846.22
2022-11-24T01:15:41.068Z,99843.16
2022-11-24T01:18:08.754Z,99842.50
2022-11-24T01:20:37.640Z,99850.00
2022-11-24T01:23:05.341Z,99847.09
2022-11-24T01:25:34.297Z,99850.13
2022-11-24T01:28:02.000Z,99852.66
2022-11-24T01:30:29.770Z,99853.69
2022-11-24T01:32:57.585Z,99855.13
2022-11-24T01:35:25.273Z,99852.03
2022-11-24T01:37:52.977Z,99856.41
2022-11-24T01:40:21.028Z,99852.69
2022-11-24T01:42:51.966Z,99855.38
2022-11-24T01:45:40.576Z,99854.06
2022-11-24T01:48:14.019Z,99858.03
2022-11-24T01:50:43.384Z,99863.34
2022-11-24T01:53:13.536Z,99865.66
2022-11-24T01:55:42.052Z,99867.34
2022-11-24T01:58:15.141Z,99867.50
2022-11-24T02:00:46.151Z,99870.41
2022-11-24T02:03:18.987Z,99878.44
2022-11-24T02:05:52.071Z,99862.28
2022-11-24T02:08:27.542Z,99879.28
2022-11-24T02:10:55.868Z,99881.38
2022-11-24T02:13:25.892Z,99877.88
2022-11-24T02:15:54.244Z,99871.88
2022-11-24T02:18:22.224Z,99871.66
2022-11-24T02:20:49.872Z,99873.13
2022-11-24T02:23:24.865Z,99878.09
2022-11-24T02:26:04.170Z,99889.28
2022-11-24T02:28:33.476Z,99883.72
2022-11-24T02:31:02.888Z,99883.34
2022-11-24T02:33:31.259Z,99878.16
2022-11-24T02:35:58.961Z,99878.31
2022-11-24T02:38:32.185Z,99887.25
2022-11-24T02:41:03.781Z,99897.16
2022-11-24T02:43:36.089Z,99899.66
2022-11-24T02:46:03.898Z,99899.03
2022-11-24T02:48:31.603Z,99891.00
2022-11-24T02:50:59.283Z,99897.88
2022-11-24T02:53:27.057Z,99901.59
2022-11-24T02:55:54.747Z,99902.03
2022-11-24T02:58:22.728Z,99911.53
2022-11-24T03:00:54.144Z,99907.56
2022-11-24T03:03:22.216Z,99910.06
2022-11-24T03:05:49.887Z,99911.53
2022-11-24T03:08:17.607Z,99918.38
2022-11-24T03:10:45.665Z,99917.53
2022-11-24T03:13:13.377Z,99921.09
2022-11-24T03:15:41.189Z,99928.97
2022-11-24T03:18:10.810Z,99934.59
2022-11-24T03:20:38.520Z,99928.19
2022-11-24T03:23:06.203Z,99931.69
2022-11-24T03:25:33.893Z,99935.88
2022-11-24T03:28:01.601Z,99927.56
2022-11-24T03:30:29.394Z,99937.31
2022-11-24T03:32:57.265Z,99940.84
2022-11-24T03:35:26.677Z,99935.09
2022-11-24T03:37:54.394Z,99936.56
2022-11-24T03:40:22.147Z,99948.31
2022-11-24T03:42:49.841Z,99942.91
2022-11-24T03:45:38.464Z,99949.97
2022-11-24T03:48:06.033Z,99949.53
2022-11-24T03:50:35.034Z,99948.63
2022-11-24T03:53:02.695Z,99952.94
2022-11-24T03:55:30.463Z,99947.81
2022-11-24T03:57:58.171Z,99950.50
2022-11-24T04:00:25.840Z,99951.72
2022-11-24T04:02:53.543Z,99956.53
2022-11-24T04:05:21.343Z,99961.53
2022-11-24T04:07:50.439Z,99962.78
2022-11-24T04:10:18.276Z,99963.25
2022-11-24T04:12:44.982Z,99973.81
2022-11-24T04:15:14.699Z,99963.25
2022-11-24T04:17:42.584Z,99966.56
2022-11-24T04:20:11.723Z,99968.22
2022-11-24T04:22:39.896Z,99970.09
2022-11-24T04:25:10.779Z,99973.41
2022-11-24T04:27:39.101Z,99976.09
2022-11-24T04:30:08.462Z,99975.75
2022-11-24T04:32:36.739Z,99974.69
2022-11-24T04:35:05.388Z,99980.06
2022-11-24T04:37:33.175Z,99978.22
2022-11-24T04:40:00.846Z,99984.06
2022-11-24T04:42:29.861Z,99980.72
2022-11-24T04:44:57.701Z,99989.47
2022-11-24T04:47:26.811Z,99992.16
2022-11-24T04:49:55.088Z,99999.38
2022-11-24T04:52:24.323Z,100000.03
2022-11-24T04:54:52.490Z,100002.28
2022-11-24T04:57:22.653Z,100003.50
2022-11-24T04:59:52.526Z,100010.34
2022-11-24T05:02:20.839Z,100008.47
2022-11-24T05:04:51.232Z,100018.25
2022-11-24T05:07:20.079Z,100012.22
2022-11-24T05:10:05.906Z,100012.03
2022-11-24T05:12:34.159Z,100019.25
2022-11-24T05:15:05.040Z,100020.50
2022-11-24T05:17:34.584Z,100023.63
2022-11-24T05:20:03.031Z,100018.44
2022-11-24T05:22:31.629Z,100022.41
2022-11-24T05:24:59.557Z,100024.91
2022-11-24T05:27:27.274Z,100021.84
2022-11-24T05:29:54.995Z,100030.28
2022-11-24T05:32:24.516Z,100035.06
2022-11-24T05:34:53.768Z,100038.13
2022-11-24T05:37:21.519Z,100039.19
2022-11-24T05:39:49.266Z,100042.03
2022-11-24T05:42:34.775Z,100041.22
2022-11-24T05:45:02.469Z,100048.66
2022-11-24T05:47:32.075Z,100051.53
2022-11-24T05:49:59.814Z,100053.81
2022-11-24T05:52:27.544Z,100059.75
2022-11-24T05:54:55.544Z,100065.97
2022-11-24T05:57:23.392Z,100060.28
2022-11-24T05:59:51.128Z,100065.28
2022-11-24T06:02:19.172Z,100069.25
2022-11-24T06:04:48.379Z,100072.16
2022-11-24T06:07:16.290Z,100073.75
2022-11-24T06:09:44.441Z,100077.84
2022-11-24T06:12:12.957Z,100080.09
2022-11-24T06:14:41.380Z,100076.97
2022-11-24T06:17:11.111Z,100075.75
2022-11-24T06:19:42.102Z,100084.03
2022-11-24T06:22:11.528Z,100086.44
2022-11-24T06:24:39.322Z,100084.31
2022-11-24T06:27:07.707Z,100088.81
2022-11-24T06:29:35.478Z,100093.72
2022-11-24T06:32:03.579Z,100092.91
2022-11-24T06:34:31.655Z,100094.75
2022-11-24T06:36:59.589Z,100092.91
2022-11-24T06:39:28.720Z,100087.94
2022-11-24T06:41:56.912Z,100107.72
2022-11-24T06:44:24.907Z,100102.59
2022-11-24T06:46:52.752Z,100105.28
2022-11-24T06:49:20.512Z,100105.09
2022-11-24T06:51:48.296Z,100106.56
2022-11-24T06:54:20.973Z,100102.88
2022-11-24T06:56:50.084Z,100107.59
2022-11-24T06:59:19.256Z,100101.81
2022-11-24T07:01:47.664Z,100108.44
2022-11-24T07:04:16.083Z,100111.56
2022-11-24T07:06:44.695Z,100117.63
2022-11-24T07:09:14.273Z,100124.28
2022-11-24T07:11:42.748Z,100128.66
2022-11-24T07:14:14.551Z,100126.59
2022-11-24T07:16:42.404Z,100120.19
2022-11-24T07:19:10.890Z,100133.91
2022-11-24T07:21:38.771Z,100131.88
2022-11-24T07:24:07.537Z,100137.50
2022-11-24T07:26:37.220Z,100140.34
2022-11-24T07:29:05.714Z,100146.22
2022-11-24T07:31:35.003Z,100147.50
2022-11-24T07:34:02.761Z,100159.81
2022-11-24T07:36:30.479Z,100159.69
2022-11-24T07:38:58.366Z,100165.09
2022-11-24T07:41:27.293Z,100165.84
2022-11-24T07:43:55.064Z,100166.25
2022-11-24T07:46:22.847Z,100180.56
2022-11-24T07:48:52.221Z,100179.06
2022-11-24T07:51:19.969Z,100187.34
2022-11-24T07:53:47.715Z,100191.94
2022-11-24T07:56:15.506Z,100190.25
2022-11-24T07:58:45.944Z,100193.97
2022-11-24T08:01:18.277Z,100201.41
2022-11-24T08:03:47.152Z,100189.78
2022-11-24T08:06:27.421Z,100194.34
2022-11-24T08:08:58.887Z,100199.50
2022-11-24T08:11:27.449Z,100199.28
2022-11-24T08:13:55.918Z,100202.00
2022-11-24T08:16:23.825Z,100195.19
2022-11-24T08:18:53.445Z,100196.84
2022-11-24T08:21:23.815Z,100201.84
2022-11-24T08:23:55.612Z,100201.91
2022-11-24T08:26:24.703Z,100209.44
2022-11-24T08:28:55.613Z,100209.03
2022-11-24T08:31:23.639Z,100208.22
2022-11-24T08:33:51.517Z,100213.88
2022-11-24T08:36:20.298Z,100214.75
2022-11-24T08:38:49.932Z,100215.81
2022-11-24T08:41:18.416Z,100217.09
2022-11-24T08:43:46.210Z,100223.81
2022-11-24T08:46:16.841Z,100225.91
2022-11-24T08:48:45.110Z,100231.34
2022-11-24T08:51:15.178Z,100231.84
2022-11-24T08:53:43.446Z,100244.22
2022-11-24T08:56:13.943Z,100253.81
2022-11-24T08:58:42.687Z,100254.03
2022-11-24T09:01:14.383Z,100261.09
2022-11-24T09:03:48.590Z,100261.75
2022-11-24T09:06:19.658Z,100271.91
2022-11-24T09:08:47.349Z,100271.69
2022-11-24T09:11:17.306Z,100270.28
2022-11-24T09:13:46.021Z,100273.19
2022-11-24T09:16:17.585Z,100276.97
2022-11-24T09:18:47.238Z,100285.31
2022-11-24T09:21:17.229Z,100287.63
2022-11-24T09:23:46.858Z,100280.59
2022-11-24T09:26:18.555Z,100283.81
2022-11-24T09:28:46.908Z,100284.44
2022-11-24T09:31:16.544Z,100280.69
2022-11-24T09:33:47.196Z,100283.41
2022-11-24T09:36:15.299Z,100287.13
2022-11-24T09:38:43.079Z,100278.59
2022-11-24T09:41:40.041Z,100287.97
2022-11-24T09:44:18.261Z,100282.38
2022-11-24T09:46:56.937Z,100289.44
2022-11-24T09:49:32.317Z,100287.56
2022-11-24T09:52:08.729Z,100287.38
2022-11-24T09:54:39.420Z,100288.59
2022-11-24T09:57:13.020Z,100292.59
2022-11-24T09:59:42.025Z,100284.50
2022-11-24T10:02:13.034Z,100293.81
2022-11-24T10:04:44.176Z,100294.66
2022-11-24T10:07:21.790Z,100296.16
2022-11-24T10:10:09.210Z,100293.56
2022-11-24T10:12:59.184Z,100297.09
2022-11-24T10:15:38.841Z,100298.78
2022-11-24T10:18:26.308Z,100298.81
2022-11-24T10:21:02.585Z,100299.28
2022-11-24T10:23:44.631Z,100303.88
2022-11-24T10:26:33.014Z,100300.41
2022-11-24T10:29:09.725Z,100304.75
2022-11-24T10:31:41.508Z,100307.88
2022-11-24T10:34:17.741Z,100306.22
2022-11-24T10:36:52.367Z,100307.66
2022-11-24T10:39:28.209Z,100313.06
2022-11-24T10:42:04.908Z,100315.34
2022-11-24T10:44:34.388Z,100321.81
2022-11-24T10:47:02.454Z,100316.19
2022-11-24T10:49:33.541Z,100316.47
2022-11-24T10:52:08.093Z,100315.03
2022-11-24T10:54:37.066Z,100312.31
2022-11-24T10:57:07.366Z,100307.78
2022-11-24T10:59:39.249Z,100311.94
2022-11-24T11:02:30.906Z,100314.41
2022-11-24T11:04:58.728Z,100320.66
2022-11-24T11:07:27.949Z,100314.63
2022-11-24T11:10:19.219Z,100319.44
2022-11-24T11:12:46.964Z,100317.34
2022-11-24T11:15:29.969Z,100324.66
2022-11-24T11:17:59.851Z,100314.91
2022-11-24T11:20:32.480Z,100314.31
2022-11-24T11:23:02.563Z,100321.78
2022-11-24T11:25:34.164Z,100323.44
2022-11-24T11:28:24.120Z,100328.25
2022-11-24T11:31:19.925Z,100344.06
2022-11-24T11:34:03.228Z,100339.72
2022-11-24T11:36:36.234Z,100335.34
2022-11-24T11:39:05.505Z,100344.50
2022-11-24T11:41:34.774Z,100343.44
2022-11-24T11:44:14.235Z,100345.34
2022-11-24T11:46:44.738Z,100345.13
2022-11-24T11:49:13.633Z,100346.59
2022-11-24T11:52:00.848Z,100351.16
2022-11-24T11:54:42.124Z,100355.31
2022-11-24T11:57:15.778Z,100356.91
2022-11-24T11:59:54.945Z,100353.63
2022-11-24T12:02:54.536Z,100353.22
2022-11-24T12:05:31.583Z,100357.38
2022-11-24T12:08:14.588Z,100360.53
2022-11-24T12:10:51.566Z,100355.34
2022-11-24T12:13:50.361Z,100371.16
2022-11-24T12:16:35.365Z,100364.09
2022-11-24T12:19:25.472Z,100369.13
2022-11-24T12:22:00.133Z,100379.50
2022-11-24T12:24:39.258Z,100374.06
2022-11-24T12:27:22.247Z,100380.94
2022-11-24T12:30:15.106Z,100370.31
2022-11-24T12:33:00.913Z,100383.19
2022-11-24T12:35:37.280Z,100381.97
2022-11-24T12:38:19.620Z,100383.66
2022-11-24T12:41:33.740Z,100390.13
2022-11-24T12:43:56.271Z,100391.13
2022-11-24T12:46:31.825Z,100406.31
2022-11-24T12:49:13.209Z,100399.25
2022-11-24T12:51:47.052Z,100403.38
2022-11-24T12:54:18.527Z,100400.69
2022-11-24T12:56:50.658Z,100396.09
2022-11-24T12:59:34.241Z,100398.41
2022-11-24T13:02:15.144Z,100412.31
2022-11-24T13:04:51.104Z,100413.59
2022-11-24T13:07:28.000Z,100406.72
2022-11-24T13:13:19.248Z,100412.75
2022-11-24T13:19:14.841Z,100423.09
2022-11-24T13:21:57.623Z,100428.53
2022-11-24T13:24:30.627Z,100436.84
2022-11-24T13:27:27.589Z,100447.66
2022-11-24T13:29:55.740Z,100441.44
2022-11-24T13:32:47.163Z,100451.22
2022-11-24T13:35:16.440Z,100450.56
2022-11-24T13:37:53.523Z,100451.78
2022-11-24T13:40:59.820Z,100455.34
2022-11-24T13:43:32.612Z,100459.69
2022-11-24T13:46:00.584Z,100456.59
2022-11-24T13:48:58.492Z,100470.53
2022-11-24T13:51:26.948Z,100465.53
2022-11-24T13:53:57.779Z,100463.22
2022-11-24T13:56:29.623Z,100476.91
2022-11-24T13:58:59.925Z,100475.47
2022-11-24T14:01:29.606Z,100470.06
2022-11-24T14:06:57.234Z,100487.69
2022-11-24T14:09:31.792Z,100488.09
2022-11-24T14:12:07.204Z,100490.81
2022-11-24T14:14:35.256Z,100495.38
2022-11-24T14:17:16.237Z,100493.50
2022-11-24T14:19:46.217Z,100495.19
2022-11-24T14:22:17.132Z,100495.38
2022-11-24T14:24:47.493Z,100504.97
2022-11-24T14:27:20.508Z,100509.94
2022-11-24T14:29:58.315Z,100503.66
2022-11-24T14:32:26.246Z,100502.63
2022-11-24T14:34:54.129Z,100500.78
2022-11-24T14:37:22.403Z,100507.66
2022-11-24T14:39:50.318Z,100505.13
2022-11-24T14:42:22.175Z,100514.09
2022-11-24T14:44:53.777Z,100517.84
2022-11-24T14:47:31.373Z,100512.03
2022-11-24T14:50:10.381Z,100517.25
2022-11-24T14:52:45.590Z,100514.94
2022-11-24T14:55:26.688Z,100515.78
2022-11-24T14:57:55.841Z,100517.38
2022-11-24T15:00:28.598Z,100520.94
2022-11-24T15:03:08.554Z,100532.56
2022-11-24T15:05:53.337Z,100533.81
2022-11-24T15:08:21.398Z,100541.91
2022-11-24T15:10:49.610Z,100554.41
2022-11-24T15:13:22.033Z,100557.94
2022-11-24T15:15:57.600Z,100557.31
2022-11-24T15:18:37.281Z,100549.19
2022-11-24T15:21:05.317Z,100558.53
2022-11-24T15:23:35.015Z,100549.56
2022-11-24T15:26:30.678Z,100551.69
2022-11-24T15:29:00.483Z,100560.00
2022-11-24T15:31:28.388Z,100555.22
2022-11-24T15:33:56.169Z,100553.56
2022-11-24T15:36:24.011Z,100558.13
2022-11-24T15:38:52.028Z,100555.63
2022-11-24T15:41:22.235Z,100564.75
2022-11-24T15:43:49.916Z,100566.19
2022-11-24T15:46:18.995Z,100561.38
2022-11-24T15:48:46.743Z,100563.44
2022-11-24T15:51:15.709Z,100565.88
2022-11-24T15:53:47.462Z,100568.38
2022-11-24T15:56:20.051Z,100573.59
2022-11-24T15:58:48.391Z,100580.66
2022-11-24T16:01:16.165Z,100581.31
2022-11-24T16:03:47.432Z,100578.22
2022-11-24T16:06:24.042Z,100579.50
2022-11-24T16:08:52.687Z,100585.72
2022-11-24T16:11:20.443Z,100589.22
2022-11-24T16:13:52.292Z,100590.25
2022-11-24T16:16:21.902Z,100599.97
2022-11-24T16:21:37.109Z,100604.09
2022-11-24T16:26:51.142Z,100600.31
2022-11-24T16:29:20.851Z,100610.25
2022-11-24T16:31:50.280Z,100605.88
2022-11-24T16:34:19.378Z,100605.31
2022-11-24T16:36:47.101Z,100607.16
2022-11-24T16:39:14.764Z,100613.63
2022-11-24T16:41:42.531Z,100607.81
2022-11-24T16:44:10.320Z,100616.53
2022-11-24T16:46:38.034Z,100612.56
2022-11-24T16:49:05.757Z,100611.75
2022-11-24T16:51:35.306Z,100612.34
2022-11-24T16:54:04.049Z,100612.34
2022-11-24T16:56:32.325Z,100619.31
2022-11-24T16:58:59.982Z,100621.84
2022-11-24T17:01:27.843Z,100623.50
2022-11-24T17:03:57.142Z,100626.88
2022-11-24T17:06:25.267Z,100629.94
2022-11-24T17:08:56.359Z,100632.47
2022-11-24T17:11:27.169Z,100636.00
2022-11-24T17:13:56.676Z,100641.78
2022-11-24T17:16:26.107Z,100638.03
2022-11-24T17:18:54.495Z,100637.41
2022-11-24T17:21:23.958Z,100644.03
2022-11-24T17:23:56.015Z,100635.66
2022-11-24T17:26:24.864Z,100641.72
2022-11-24T17:28:52.852Z,100640.03
2022-11-24T17:31:23.246Z,100639.03
2022-11-24T17:33:51.739Z,100635.09
2022-11-24T17:36:19.742Z,100644.59
2022-11-24T17:38:49.322Z,100638.75
2022-11-24T17:41:20.721Z,100643.31
2022-11-24T17:43:49.524Z,100644.97
2022-11-24T17:46:17.488Z,100650.50
2022-11-24T17:48:45.258Z,100655.25
2022-11-24T17:51:15.612Z,100655.25
2022-11-24T17:53:45.361Z,100647.53
2022-11-24T17:56:15.307Z,100652.53
2022-11-24T17:58:44.604Z,100659.81
2022-11-24T18:01:13.483Z,100655.91
2022-11-24T18:03:41.924Z,100661.94
2022-11-24T18:06:11.371Z,100659.63
2022-11-24T18:08:40.866Z,100668.56
2022-11-24T18:11:10.457Z,100663.16
2022-11-24T18:13:56.699Z,100665.69
2022-11-24T18:16:29.879Z,100660.56
2022-11-24T18:19:14.329Z,100660.38
2022-11-24T18:21:43.640Z,100654.97
2022-11-24T18:24:12.900Z,100654.97
2022-11-24T18:26:42.143Z,100659.06
2022-11-24T18:29:12.213Z,100662.78
2022-11-24T18:31:41.309Z,100662.78
2022-11-24T18:34:09.156Z,100662.59
2022-11-24T18:36:37.013Z,100669.03
2022-11-24T18:39:06.742Z,100662.59
2022-11-24T18:41:36.831Z,100669.69
2022-11-24T18:44:08.348Z,100670.44
2022-11-24T18:46:36.735Z,100676.56
2022-11-24T18:49:06.783Z,100679.94
2022-11-24T18:51:34.733Z,100680.13
2022-11-24T18:54:05.186Z,100681.97
2022-11-24T18:56:32.930Z,100674.06
2022-11-24T18:59:00.950Z,100672.38
2022-11-24T19:01:29.914Z,100676.56
2022-11-24T19:03:59.647Z,100678.44
2022-11-24T19:06:32.514Z,100671.75
2022-11-24T19:09:01.859Z,100676.50
2022-11-24T19:11:33.642Z,100677.06
2022-11-24T19:14:02.319Z,100677.06
2022-11-24T19:16:30.411Z,100682.47
2022-11-24T19:19:00.163Z,100679.59
2022-11-24T19:21:31.276Z,100677.44
2022-11-24T19:24:04.571Z,100672.59
2022-11-24T19:26:34.722Z,100679.69
2022-11-24T19:29:02.536Z,100671.78
2022-11-24T19:31:30.320Z,100676.50
2022-11-24T19:33:59.504Z,100677.19
2022-11-24T19:36:27.258Z,100674.19
2022-11-24T19:38:57.703Z,100684.72
2022-11-24T19:41:28.139Z,100679.31
2022-11-24T19:43:57.981Z,100687.13
2022-11-24T19:46:27.320Z,100686.47
2022-11-24T19:48:57.139Z,100686.19
2022-11-24T19:51:26.675Z,100690.84
2022-11-24T19:53:55.737Z,100695.13
2022-11-24T19:56:25.218Z,100694.47
2022-11-24T19:58:54.765Z,100699.19
2022-11-24T20:01:25.002Z,100705.16
2022-11-24T20:03:58.675Z,100692.50
2022-11-24T20:06:28.004Z,100701.88
2022-11-24T20:08:58.401Z,100703.28
2022-11-24T20:11:26.164Z,100703.44
2022-11-24T20:13:54.346Z,100709.03
2022-11-24T20:16:26.439Z,100693.03
2022-11-24T20:18:56.672Z,100690.97
2022-11-24T20:21:28.497Z,100695.91
2022-11-24T20:23:59.771Z,100691.53
2022-11-24T20:26:30.569Z,100697.84
2022-11-24T20:29:01.050Z,100699.59
2022-11-24T20:31:32.006Z,100704.31
2022-11-24T20:34:01.482Z,100702.00
2022-11-24T20:36:31.127Z,100706.09
2022-11-24T20:39:02.410Z,100709.97
2022-11-24T20:41:33.317Z,100711.00
2022-11-24T20:44:03.803Z,100723.47
2022-11-24T20:46:33.463Z,100718.06
2022-11-24T20:49:03.319Z,100721.78
2022-11-24T20:51:32.884Z,100727.16
2022-11-24T20:54:07.328Z,100729.19
2022-11-24T20:56:37.343Z,100722.50
2022-11-24T20:59:05.642Z,100728.75
2022-11-24T21:01:38.025Z,100733.28
2022-11-24T21:04:08.360Z,100742.03
2022-11-24T21:06:36.504Z,100733.09
2022-11-24T21:09:07.841Z,100742.03
2022-11-24T21:11:38.341Z,100738.66
2022-11-24T21:14:07.264Z,100739.03
2022-11-24T21:16:36.827Z,100746.09
2022-11-24T21:19:07.172Z,100749.81
2022-11-24T21:21:38.915Z,100753.53
2022-11-24T21:24:12.192Z,100753.53
2022-11-24T21:26:40.976Z,100756.41
2022-11-24T21:29:09.484Z,100754.91
2022-11-24T21:31:38.525Z,100753.41
2022-11-24T21:34:07.740Z,100751.53
2022-11-24T21:36:39.939Z,100754.22
2022-11-24T21:39:12.580Z,100759.69
2022-11-24T21:41:40.448Z,100773.03
2022-11-24T21:44:08.262Z,100773.56
2022-11-24T21:46:43.657Z,100779.31
2022-11-24T21:49:14.111Z,100773.72
2022-11-24T21:51:41.763Z,100779.31
2022-11-24T21:54:10.948Z,100778.28
2022-11-24T21:56:38.671Z,100770.72
2022-11-24T21:59:06.346Z,100768.03
2022-11-24T22:01:34.061Z,100770.25
2022-11-24T22:04:01.906Z,100769.09
2022-11-24T22:06:29.591Z,100764.59
2022-11-24T22:11:44.079Z,100768.63
2022-11-24T22:14:12.057Z,100759.91
2022-11-24T22:16:39.779Z,100767.81
2022-11-24T22:19:07.572Z,100767.63
2022-11-24T22:21:35.363Z,100762.09
2022-11-24T22:24:05.185Z,100760.59
2022-11-24T22:26:32.956Z,100764.16
2022-11-24T22:29:02.104Z,100770.19
2022-11-24T22:31:32.113Z,100762.47
2022-11-24T22:34:01.109Z,100770.72
2022-11-24T22:36:31.106Z,100767.34
2022-11-24T22:39:02.900Z,100766.34
2022-11-24T22:41:31.726Z,100759.28
2022-11-24T22:43:59.555Z,100756.59
2022-11-24T22:46:30.583Z,100766.16
2022-11-24T22:49:00.347Z,100757.72
2022-11-24T22:51:31.136Z,100752.00
2022-11-24T22:54:01.167Z,100750.16
2022-11-24T22:56:32.013Z,100749.78
2022-11-24T22:58:59.981Z,100749.13
2022-11-24T23:01:33.472Z,100754.69
2022-11-24T23:04:01.729Z,100754.22
2022-11-24T23:06:31.691Z,100757.44
2022-11-24T23:09:01.147Z,100754.91
2022-11-24T23:11:35.105Z,100748.69
2022-11-24T23:14:06.607Z,100745.16
2022-11-24T23:16:35.791Z,100746.16
2022-11-24T23:19:03.924Z,100753.38
2022-11-24T23:21:33.549Z,100750.53
2022-11-24T23:24:03.526Z,100751.75
2022-11-24T23:26:32.752Z,100744.47
2022-11-24T23:29:00.836Z,100750.06
2022-11-24T23:31:29.545Z,100752.06
2022-11-24T23:33:59.455Z,100732.38
2022-11-24T23:36:28.272Z,100735.06
2022-11-24T23:38:56.299Z,100739.97
2022-11-24T23:41:25.462Z,100732.75
2022-11-24T23:43:53.999Z,100736.44
2022-11-24T23:46:23.164Z,100735.78
2022-11-24T23:48:53.063Z,100733.63
2022-11-24T23:51:24.180Z,100732.94
2022-11-24T23:53:52.509Z,100735.66
2022-11-24T23:56:21.905Z,100735.84
2022-11-24T23:58:49.793Z,100734.16
