createdAt,value
2023-04-11T00:00:20.361Z,55.79
2023-04-11T00:02:48.503Z,53.87
2023-04-11T00:05:16.398Z,54.63
2023-04-11T00:07:44.151Z,55.15
2023-04-11T00:10:13.316Z,54.51
2023-04-11T00:12:41.067Z,52.76
2023-04-11T00:15:09.844Z,53.04
2023-04-11T00:17:37.938Z,52.86
2023-04-11T00:20:08.154Z,53.68
2023-04-11T00:22:36.171Z,54.35
2023-04-11T00:25:04.014Z,54.81
2023-04-11T00:27:33.150Z,53.77
2023-04-11T00:30:01.251Z,54.74
2023-04-11T00:32:29.032Z,56.90
2023-04-11T00:34:56.828Z,55.31
2023-04-11T00:37:24.677Z,54.86
2023-04-11T00:39:53.058Z,55.61
2023-04-11T00:42:21.297Z,57.02
2023-04-11T00:44:50.928Z,54.47
2023-04-11T00:47:18.757Z,55.31
2023-04-11T00:49:46.863Z,57.69
2023-04-11T00:52:14.780Z,56.50
2023-04-11T00:54:42.727Z,55.68
2023-04-11T00:57:10.882Z,55.65
2023-04-11T00:59:39.299Z,55.60
2023-04-11T01:02:08.557Z,55.13
2023-04-11T01:04:36.361Z,56.19
2023-04-11T01:07:07.021Z,57.53
2023-04-11T01:09:36.621Z,57.74
2023-04-11T01:12:06.074Z,58.77
2023-04-11T01:14:34.139Z,63.57
2023-04-11T01:17:03.072Z,63.63
2023-04-11T01:19:32.531Z,64.33
2023-04-11T01:22:01.871Z,63.53
2023-04-11T01:24:31.779Z,64.29
2023-04-11T01:26:59.888Z,69.08
2023-04-11T01:29:27.670Z,65.12
2023-04-11T01:31:55.763Z,67.01
2023-04-11T01:34:28.223Z,70.31
2023-04-11T01:36:56.611Z,62.33
2023-04-11T01:39:24.741Z,62.82
2023-04-11T01:41:55.057Z,62.38
2023-04-11T01:44:24.485Z,60.59
2023-04-11T01:46:52.701Z,57.69
2023-04-11T01:49:21.731Z,56.96
2023-04-11T01:51:49.567Z,57.63
2023-04-11T01:54:17.443Z,56.77
2023-04-11T01:56:45.394Z,57.08
2023-04-11T01:59:14.671Z,58.04
2023-04-11T02:01:44.427Z,60.05
2023-04-11T02:04:12.564Z,59.35
2023-04-11T02:06:40.606Z,57.07
2023-04-11T02:09:08.631Z,58.44
2023-04-11T02:11:36.484Z,57.83
2023-04-11T02:14:06.424Z,58.13
2023-04-11T02:16:37.608Z,59.60
2023-04-11T02:19:05.588Z,58.70
2023-04-11T02:21:33.403Z,60.26
2023-04-11T02:24:01.217Z,57.55
2023-04-11T02:26:28.976Z,58.10
2023-04-11T02:28:56.933Z,57.73
2023-04-11T02:31:24.984Z,57.70
2023-04-11T02:33:54.176Z,57.76
2023-04-11T02:36:22.149Z,55.96
2023-04-11T02:38:49.961Z,56.32
2023-04-11T02:41:17.745Z,56.96
2023-04-11T02:43:46.309Z,57.97
2023-04-11T02:46:14.204Z,59.14
2023-04-11T02:48:42.005Z,58.22
2023-04-11T02:51:11.333Z,59.24
2023-04-11T02:53:39.152Z,63.79
2023-04-11T02:56:07.897Z,65.27
2023-04-11T02:58:38.995Z,67.67
2023-04-11T03:01:08.330Z,67.40
2023-04-11T03:03:36.310Z,69.80
2023-04-11T03:06:04.303Z,72.27
2023-04-11T03:08:33.576Z,70.35
2023-04-11T03:11:01.355Z,71.22
2023-04-11T03:13:29.294Z,81.63
2023-04-11T03:15:57.148Z,89.02
2023-04-11T03:18:25.375Z,84.60
2023-04-11T03:20:53.244Z,90.81
2023-04-11T03:23:21.061Z,93.77
2023-04-11T03:25:50.989Z,100.00
2023-04-11T03:28:18.850Z,100.00
2023-04-11T03:30:46.715Z,100.00
2023-04-11T03:33:14.509Z,100.00
2023-04-11T03:35:42.256Z,100.00
2023-04-11T03:38:10.028Z,100.00
2023-04-11T03:40:37.827Z,100.00
2023-04-11T03:43:07.060Z,100.00
2023-04-11T03:45:35.037Z,100.00
2023-04-11T03:48:02.879Z,100.00
2023-04-11T03:50:30.980Z,100.00
2023-04-11T03:52:58.792Z,100.00
2023-04-11T03:55:27.120Z,100.00
2023-04-11T03:57:54.967Z,100.00
2023-04-11T04:00:24.110Z,100.00
2023-04-11T04:02:51.983Z,100.00
2023-04-11T04:05:20.080Z,100.00
2023-04-11T04:07:47.804Z,100.00
2023-04-11T04:10:15.564Z,100.00
2023-04-11T04:12:43.272Z,100.00
2023-04-11T04:15:14.822Z,100.00
2023-04-11T04:17:44.721Z,100.00
2023-04-11T04:20:13.184Z,100.00
2023-04-11T04:22:41.181Z,100.00
2023-04-11T04:25:12.616Z,100.00
2023-04-11T04:27:44.486Z,100.00
2023-04-11T04:30:15.723Z,100.00
2023-04-11T04:32:45.867Z,100.00
2023-04-11T04:35:16.817Z,100.00
2023-04-11T04:37:46.280Z,100.00
2023-04-11T04:40:15.866Z,100.00
2023-04-11T04:42:44.086Z,100.00
2023-04-11T04:45:12.166Z,100.00
2023-04-11T04:47:40.017Z,100.00
2023-04-11T04:50:10.559Z,100.00
2023-04-11T04:52:38.263Z,100.00
2023-04-11T04:55:07.578Z,100.00
2023-04-11T04:57:35.398Z,100.00
2023-04-11T05:00:06.691Z,100.00
2023-04-11T05:02:34.586Z,100.00
2023-04-11T05:05:04.281Z,100.00
2023-04-11T05:07:33.478Z,100.00
2023-04-11T05:10:01.293Z,100.00
2023-04-11T05:12:29.262Z,100.00
2023-04-11T05:14:57.027Z,100.00
2023-04-11T05:17:26.274Z,100.00
2023-04-11T05:19:54.068Z,100.00
2023-04-11T05:22:21.886Z,100.00
2023-04-11T05:24:50.920Z,100.00
2023-04-11T05:27:19.332Z,100.00
2023-04-11T05:29:47.276Z,100.00
2023-04-11T05:32:15.047Z,100.00
2023-04-11T05:34:52.539Z,100.00
2023-04-11T05:37:20.858Z,100.00
2023-04-11T05:39:48.782Z,100.00
2023-04-11T05:42:18.745Z,100.00
2023-04-11T05:44:46.492Z,100.00
2023-04-11T05:47:14.346Z,100.00
2023-04-11T05:49:42.072Z,100.00
2023-04-11T05:52:09.825Z,100.00
2023-04-11T05:54:38.329Z,100.00
2023-04-11T05:57:07.476Z,100.00
2023-04-11T05:59:36.722Z,100.00
2023-04-11T06:02:04.866Z,100.00
2023-04-11T06:04:32.824Z,100.00
2023-04-11T06:07:00.740Z,100.00
2023-04-11T06:09:28.468Z,100.00
2023-04-11T06:11:57.606Z,100.00
2023-04-11T06:14:25.373Z,100.00
2023-04-11T06:16:54.522Z,100.00
2023-04-11T06:19:22.204Z,100.00
2023-04-11T06:21:49.928Z,100.00
2023-04-11T06:24:19.222Z,100.00
2023-04-11T06:26:46.984Z,100.00
2023-04-11T06:29:14.732Z,100.00
2023-04-11T06:31:42.518Z,100.00
2023-04-11T06:34:12.072Z,100.00
2023-04-11T06:36:42.675Z,100.00
2023-04-11T06:39:11.024Z,100.00
2023-04-11T06:41:38.863Z,100.00
2023-04-11T06:44:06.710Z,100.00
2023-04-11T07:01:02.951Z,100.00
2023-04-11T07:03:32.544Z,100.00
2023-04-11T07:06:01.103Z,100.00
2023-04-11T07:08:28.948Z,100.00
2023-04-11T07:11:20.423Z,100.00
2023-04-11T07:13:50.391Z,100.00
2023-04-11T07:16:18.372Z,100.00
2023-04-11T07:18:46.160Z,100.00
2023-04-11T07:21:31.039Z,100.00
2023-04-11T07:24:13.376Z,100.00
2023-04-11T07:26:42.328Z,100.00
2023-04-11T07:29:13.928Z,100.00
2023-04-11T07:31:44.796Z,100.00
2023-04-11T07:34:12.715Z,100.00
2023-04-11T07:36:41.657Z,100.00
2023-04-11T07:39:13.620Z,100.00
2023-04-11T07:41:41.454Z,100.00
2023-04-11T07:44:09.790Z,100.00
2023-04-11T07:46:39.038Z,100.00
2023-04-11T07:49:07.017Z,100.00
2023-04-11T07:51:34.808Z,100.00
2023-04-11T07:54:02.828Z,100.00
2023-04-11T07:56:30.680Z,100.00
2023-04-11T07:58:58.608Z,100.00
2023-04-11T08:01:27.226Z,100.00
2023-04-11T08:03:58.069Z,100.00
2023-04-11T08:06:26.503Z,100.00
2023-04-11T08:08:54.315Z,100.00
2023-04-11T08:11:22.075Z,100.00
2023-04-11T08:13:50.100Z,100.00
2023-04-11T08:16:17.930Z,100.00
2023-04-11T08:18:46.340Z,100.00
2023-04-11T08:21:15.475Z,100.00
2023-04-11T08:23:43.396Z,100.00
2023-04-11T08:26:12.886Z,100.00
2023-04-11T08:28:42.921Z,100.00
2023-04-11T08:31:12.673Z,100.00
2023-04-11T08:33:41.053Z,100.00
2023-04-11T08:36:10.112Z,100.00
2023-04-11T08:38:40.770Z,100.00
2023-04-11T08:41:08.632Z,100.00
2023-04-11T08:43:37.759Z,100.00
2023-04-11T08:46:06.221Z,100.00
2023-04-11T08:48:33.993Z,100.00
2023-04-11T08:51:01.898Z,100.00
2023-04-11T08:53:31.445Z,100.00
2023-04-11T08:56:00.887Z,100.00
2023-04-11T08:58:29.538Z,100.00
2023-04-11T09:00:57.289Z,100.00
2023-04-11T09:03:25.085Z,100.00
2023-04-11T09:05:54.347Z,100.00
2023-04-11T09:08:22.123Z,100.00
2023-04-11T09:10:49.916Z,100.00
2023-04-11T09:13:24.171Z,100.00
2023-04-11T09:16:06.646Z,100.00
2023-04-11T09:18:35.497Z,100.00
2023-04-11T09:21:06.223Z,100.00
2023-04-11T09:23:34.059Z,100.00
2023-04-11T09:26:02.152Z,100.00
2023-04-11T09:28:42.627Z,100.00
2023-04-11T09:31:13.078Z,100.00
2023-04-11T09:33:53.567Z,100.00
2023-04-11T09:36:22.863Z,100.00
2023-04-11T09:38:51.387Z,100.00
2023-04-11T09:41:30.910Z,100.00
2023-04-11T09:44:01.353Z,100.00
2023-04-11T09:46:29.252Z,100.00
2023-04-11T09:48:57.261Z,100.00
2023-04-11T09:53:58.993Z,100.00
2023-04-11T09:56:27.738Z,100.00
2023-04-11T09:58:57.375Z,100.00
2023-04-11T10:01:27.430Z,100.00
2023-04-11T10:03:57.531Z,100.00
2023-04-11T10:06:34.143Z,100.00
2023-04-11T10:09:10.956Z,100.00
2023-04-11T10:11:42.260Z,100.00
2023-04-11T10:14:10.186Z,100.00
2023-04-11T10:17:12.652Z,98.89
2023-04-11T10:19:40.626Z,96.65
2023-04-11T10:22:08.366Z,100.00
2023-04-11T10:24:36.265Z,93.32
2023-04-11T10:27:06.241Z,98.47
2023-04-11T10:29:51.863Z,85.92
2023-04-11T10:32:23.494Z,86.36
2023-04-11T10:35:31.077Z,94.89
2023-04-11T10:38:00.156Z,95.79
2023-04-11T10:40:30.217Z,99.17
2023-04-11T10:42:58.591Z,89.42
2023-04-11T10:45:27.554Z,90.21
2023-04-11T10:48:05.574Z,91.24
2023-04-11T10:50:40.690Z,96.14
2023-04-11T10:53:14.241Z,100.00
2023-04-11T10:55:47.401Z,100.00
2023-04-11T10:58:19.485Z,100.00
2023-04-11T11:01:26.654Z,99.88
2023-04-11T11:04:01.693Z,97.27
2023-04-11T11:06:30.987Z,100.00
2023-04-11T11:08:59.663Z,100.00
2023-04-11T11:11:27.502Z,100.00
2023-04-11T11:13:56.848Z,100.00
2023-04-11T11:16:27.680Z,100.00
2023-04-11T11:18:56.826Z,100.00
2023-04-11T11:21:28.634Z,95.31
2023-04-11T11:23:57.793Z,100.00
2023-04-11T11:26:39.798Z,100.00
2023-04-11T11:29:08.115Z,100.00
2023-04-11T11:31:37.706Z,98.12
2023-04-11T11:34:22.206Z,100.00
2023-04-11T11:36:53.679Z,96.39
2023-04-11T11:39:22.845Z,97.91
2023-04-11T11:41:52.181Z,100.00
2023-04-11T11:44:26.444Z,100.00
2023-04-11T11:47:05.140Z,100.00
2023-04-11T11:49:46.393Z,97.19
2023-04-11T11:52:35.451Z,99.31
2023-04-11T11:55:07.597Z,100.00
2023-04-11T11:57:37.279Z,98.61
2023-04-11T12:00:10.637Z,100.00
2023-04-11T12:02:40.662Z,99.19
2023-04-11T12:05:11.734Z,100.00
2023-04-11T12:07:41.450Z,92.02
2023-04-11T12:10:15.023Z,91.73
2023-04-11T12:12:44.353Z,97.62
2023-04-11T12:15:23.402Z,91.84
2023-04-11T12:17:52.411Z,91.05
2023-04-11T12:20:23.927Z,95.77
2023-04-11T12:22:54.585Z,90.32
2023-04-11T12:25:25.653Z,88.27
2023-04-11T12:27:53.464Z,87.39
2023-04-11T12:30:21.240Z,87.03
2023-04-11T12:32:49.227Z,84.95
2023-04-11T12:35:17.054Z,84.45
2023-04-11T12:37:45.553Z,84.85
2023-04-11T12:40:15.431Z,80.94
2023-04-11T12:42:53.561Z,79.74
2023-04-11T12:45:24.333Z,79.81
2023-04-11T12:47:52.436Z,78.43
2023-04-11T12:50:22.938Z,78.67
2023-04-11T12:52:50.786Z,76.30
2023-04-11T12:55:20.437Z,73.50
2023-04-11T12:57:48.538Z,72.04
2023-04-11T13:00:17.473Z,64.51
2023-04-11T13:02:45.849Z,66.95
2023-04-11T13:05:15.834Z,62.33
2023-04-11T13:07:46.127Z,62.02
2023-04-11T13:10:15.777Z,63.69
2023-04-11T13:12:46.587Z,59.61
2023-04-11T13:15:16.558Z,63.15
2023-04-11T13:17:44.716Z,60.34
2023-04-11T13:20:13.836Z,61.14
2023-04-11T13:22:42.927Z,61.68
2023-04-11T13:25:12.187Z,61.66
2023-04-11T13:27:40.215Z,61.29
2023-04-11T13:30:11.254Z,59.68
2023-04-11T13:32:40.180Z,59.16
2023-04-11T13:35:08.967Z,59.89
2023-04-11T13:37:36.672Z,58.50
2023-04-11T13:40:08.556Z,56.33
2023-04-11T13:42:36.520Z,55.01
2023-04-11T13:45:04.653Z,56.23
2023-04-11T13:47:36.902Z,54.80
2023-04-11T13:50:08.095Z,55.42
2023-04-11T13:52:35.824Z,55.77
2023-04-11T13:55:03.721Z,55.80
2023-04-11T13:57:31.765Z,55.54
2023-04-11T13:59:59.863Z,56.27
2023-04-11T14:02:28.234Z,56.17
2023-04-11T14:04:58.166Z,55.07
2023-04-11T14:07:26.078Z,54.84
2023-04-11T14:09:53.854Z,55.07
2023-04-11T14:12:21.982Z,54.99
2023-04-11T14:14:49.756Z,54.19
2023-04-11T14:17:17.454Z,54.72
2023-04-11T14:19:45.493Z,57.80
2023-04-11T14:22:14.614Z,56.59
2023-04-11T14:24:42.852Z,56.60
2023-04-11T14:27:10.566Z,56.41
2023-04-11T14:29:38.540Z,57.61
2023-04-11T14:32:07.641Z,56.70
2023-04-11T14:34:35.427Z,59.62
2023-04-11T14:37:03.797Z,58.31
2023-04-11T14:39:33.186Z,56.67
2023-04-11T14:42:02.003Z,58.37
2023-04-11T14:44:30.171Z,56.12
2023-04-11T14:46:58.012Z,56.63
2023-04-11T14:49:25.824Z,57.89
2023-04-11T14:51:53.663Z,57.77
2023-04-11T14:54:24.210Z,56.33
2023-04-11T14:56:53.836Z,54.98
2023-04-11T14:59:22.053Z,54.72
2023-04-11T15:01:49.936Z,55.43
2023-04-11T15:04:19.269Z,53.73
2023-04-11T15:06:47.565Z,51.92
2023-04-11T15:09:19.834Z,53.46
2023-04-11T15:11:47.792Z,55.44
2023-04-11T15:14:16.921Z,55.17
2023-04-11T15:16:44.700Z,52.57
2023-04-11T15:19:12.526Z,54.78
2023-04-11T15:21:40.319Z,56.30
2023-04-11T15:24:08.384Z,58.08
2023-04-11T15:26:36.362Z,58.08
2023-04-11T15:29:04.152Z,57.43
2023-04-11T15:31:33.435Z,58.85
2023-04-11T15:34:03.874Z,60.40
2023-04-11T15:36:31.700Z,62.97
2023-04-11T15:39:00.630Z,64.66
2023-04-11T15:41:28.443Z,72.13
2023-04-11T15:43:56.535Z,66.77
2023-04-11T15:46:27.242Z,67.92
2023-04-11T15:48:56.506Z,66.99
2023-04-11T15:51:24.755Z,65.28
2023-04-11T15:53:52.710Z,69.17
2023-04-11T15:56:20.566Z,69.70
2023-04-11T15:58:49.216Z,73.04
2023-04-11T16:01:25.360Z,81.67
2023-04-11T16:03:54.151Z,81.38
2023-04-11T16:06:23.562Z,87.52
2023-04-11T16:08:51.744Z,86.16
2023-04-11T16:11:19.621Z,89.16
2023-04-11T16:13:47.538Z,93.89
2023-04-11T16:16:15.569Z,92.38
2023-04-11T16:18:43.331Z,96.04
2023-04-11T16:21:14.717Z,97.05
2023-04-11T16:23:44.095Z,96.22
2023-04-11T16:26:11.882Z,95.70
2023-04-11T16:28:39.817Z,92.60
2023-04-11T16:31:09.403Z,95.28
2023-04-11T16:33:37.261Z,97.42
2023-04-11T16:36:05.795Z,100.00
2023-04-11T16:38:33.874Z,100.00
2023-04-11T16:41:03.500Z,100.00
2023-04-11T16:43:31.400Z,100.00
2023-04-11T16:45:59.303Z,100.00
2023-04-11T16:48:27.209Z,100.00
2023-04-11T16:50:55.134Z,100.00
2023-04-11T16:53:22.877Z,100.00
2023-04-11T16:55:52.589Z,100.00
2023-04-11T16:58:21.711Z,100.00
2023-04-11T17:00:52.059Z,100.00
2023-04-11T17:03:20.107Z,100.00
2023-04-11T17:05:48.162Z,100.00
2023-04-11T17:08:15.889Z,100.00
2023-04-11T17:10:44.155Z,100.00
2023-04-11T17:13:12.798Z,100.00
2023-04-11T17:15:42.109Z,100.00
2023-04-11T17:18:09.910Z,100.00
2023-04-11T17:20:37.940Z,100.00
2023-04-11T17:23:05.733Z,100.00
2023-04-11T17:25:33.479Z,100.00
2023-04-11T17:28:01.546Z,100.00
2023-04-11T17:30:31.187Z,100.00
2023-04-11T17:33:00.373Z,100.00
2023-04-11T17:35:28.954Z,100.00
2023-04-11T17:37:56.746Z,100.00
2023-04-11T17:40:24.581Z,100.00
2023-04-11T17:42:52.375Z,100.00
2023-04-11T17:45:21.503Z,100.00
2023-04-11T17:47:49.299Z,100.00
2023-04-11T17:50:20.063Z,100.00
2023-04-11T17:52:48.429Z,100.00
2023-04-11T17:55:17.355Z,100.00
2023-04-11T18:00:36.738Z,100.00
2023-04-11T18:03:10.030Z,100.00
2023-04-11T18:05:39.425Z,100.00
2023-04-11T18:08:07.828Z,100.00
2023-04-11T18:10:35.979Z,100.00
2023-04-11T18:13:04.540Z,100.00
2023-04-11T18:15:33.168Z,100.00
2023-04-11T18:18:03.962Z,100.00
2023-04-11T18:20:32.333Z,100.00
2023-04-11T18:23:02.108Z,100.00
2023-04-11T18:25:30.099Z,100.00
2023-04-11T18:27:57.904Z,100.00
2023-04-11T18:30:26.305Z,100.00
2023-04-11T18:32:55.081Z,100.00
2023-04-11T18:35:24.277Z,100.00
2023-04-11T18:37:53.322Z,100.00
2023-04-11T18:40:22.476Z,100.00
2023-04-11T18:42:53.203Z,100.00
2023-04-11T18:45:22.943Z,100.00
2023-04-11T18:47:51.459Z,100.00
2023-04-11T18:50:19.788Z,100.00
2023-04-11T18:52:51.405Z,100.00
2023-04-11T18:55:24.140Z,100.00
2023-04-11T18:57:54.778Z,100.00
2023-04-11T19:00:25.075Z,100.00
2023-04-11T19:02:53.243Z,100.00
2023-04-11T19:05:21.241Z,100.00
2023-04-11T19:07:49.126Z,100.00
2023-04-11T19:10:17.382Z,100.00
2023-04-11T19:12:46.626Z,100.00
2023-04-11T19:15:14.596Z,100.00
2023-04-11T19:17:42.701Z,100.00
2023-04-11T19:20:13.565Z,100.00
2023-04-11T19:22:41.990Z,100.00
2023-04-11T19:25:11.552Z,100.00
2023-04-11T19:27:41.507Z,100.00
2023-04-11T19:30:14.126Z,100.00
2023-04-11T19:32:43.712Z,100.00
2023-04-11T19:35:12.815Z,100.00
2023-04-11T19:37:41.244Z,100.00
2023-04-11T19:40:12.310Z,100.00
2023-04-11T19:42:40.536Z,100.00
2023-04-11T19:45:12.076Z,100.00
2023-04-11T19:47:40.762Z,100.00
2023-04-11T19:50:12.125Z,100.00
2023-04-11T19:52:39.980Z,100.00
2023-04-11T19:55:09.408Z,100.00
2023-04-11T19:57:38.285Z,100.00
2023-04-11T20:00:12.832Z,100.00
2023-04-11T20:02:45.516Z,100.00
2023-04-11T20:05:15.205Z,100.00
2023-04-11T20:07:43.987Z,100.00
2023-04-11T20:10:12.328Z,100.00
2023-04-11T20:12:40.415Z,100.00
2023-04-11T20:15:09.523Z,100.00
2023-04-11T20:17:37.421Z,100.00
2023-04-11T20:20:08.412Z,100.00
2023-04-11T20:22:38.250Z,100.00
2023-04-11T20:25:08.039Z,100.00
2023-04-11T20:27:36.296Z,100.00
2023-04-11T20:30:07.780Z,100.00
2023-04-11T20:32:35.636Z,100.00
2023-04-11T20:35:05.500Z,100.00
2023-04-11T20:37:37.259Z,100.00
2023-04-11T20:40:07.941Z,100.00
2023-04-11T20:42:40.081Z,100.00
2023-04-11T20:45:10.406Z,100.00
2023-04-11T20:47:38.431Z,100.00
2023-04-11T20:50:09.002Z,100.00
2023-04-11T20:52:41.098Z,100.00
2023-04-11T20:55:09.653Z,100.00
2023-04-11T20:57:37.650Z,100.00
2023-04-11T21:00:12.335Z,100.00
2023-04-11T21:02:41.649Z,100.00
2023-04-11T21:05:09.809Z,100.00
2023-04-11T21:07:39.709Z,100.00
2023-04-11T21:10:08.896Z,100.00
2023-04-11T21:12:36.909Z,100.00
2023-04-11T21:15:05.488Z,100.00
2023-04-11T21:17:34.528Z,100.00
2023-04-11T21:20:02.393Z,100.00
2023-04-11T21:22:30.210Z,100.00
2023-04-11T21:24:59.380Z,100.00
2023-04-11T21:27:27.093Z,100.00
2023-04-11T21:29:54.821Z,100.00
2023-04-11T21:32:22.533Z,100.00
2023-04-11T21:34:50.318Z,100.00
2023-04-11T21:37:18.035Z,100.00
2023-04-11T21:39:45.913Z,100.00
2023-04-11T21:42:15.026Z,100.00
2023-04-11T21:44:42.782Z,100.00
2023-04-11T21:47:10.665Z,100.00
2023-04-11T21:49:38.475Z,100.00
2023-04-11T21:52:06.189Z,100.00
2023-04-11T21:54:35.075Z,100.00
2023-04-11T21:57:02.820Z,100.00
2023-04-11T21:59:34.984Z,100.00
2023-04-11T22:02:02.653Z,100.00
2023-04-11T22:04:30.673Z,100.00
2023-04-11T22:06:59.216Z,100.00
2023-04-11T22:09:27.301Z,100.00
2023-04-11T22:11:55.027Z,100.00
2023-04-11T22:14:27.049Z,100.00
2023-04-11T22:16:58.275Z,100.00
2023-04-11T22:19:26.591Z,100.00
2023-04-11T22:21:56.450Z,100.00
2023-04-11T22:24:31.121Z,100.00
2023-04-11T22:27:04.069Z,100.00
2023-04-11T22:29:34.610Z,100.00
2023-04-11T22:32:04.204Z,100.00
2023-04-11T22:34:32.055Z,100.00
2023-04-11T22:37:00.033Z,100.00
2023-04-11T22:39:27.792Z,100.00
2023-04-11T22:41:55.542Z,100.00
2023-04-11T22:44:23.347Z,100.00
2023-04-11T22:47:06.266Z,100.00
2023-04-11T22:49:40.712Z,100.00
2023-04-11T22:52:14.463Z,100.00
2023-04-11T22:54:42.987Z,100.00
2023-04-11T22:57:11.096Z,100.00
2023-04-11T22:59:40.953Z,100.00
2023-04-11T23:02:10.343Z,100.00
2023-04-11T23:04:39.554Z,100.00
2023-04-11T23:07:07.317Z,100.00
2023-04-11T23:09:35.174Z,100.00
2023-04-11T23:12:02.897Z,100.00
2023-04-11T23:14:32.012Z,100.00
2023-04-11T23:16:59.896Z,100.00
2023-04-11T23:19:29.995Z,100.00
2023-04-11T23:21:59.499Z,100.00
2023-04-11T23:24:29.009Z,100.00
2023-04-11T23:26:56.937Z,100.00
2023-04-11T23:29:24.805Z,100.00
2023-04-11T23:31:52.625Z,100.00
2023-04-11T23:34:20.993Z,100.00
2023-04-11T23:36:49.305Z,100.00
2023-04-11T23:39:18.423Z,100.00
2023-04-11T23:41:46.187Z,100.00
2023-04-11T23:44:15.673Z,100.00
2023-04-11T23:46:43.568Z,100.00
2023-04-11T23:49:11.408Z,100.00
2023-04-11T23:51:39.889Z,100.00
2023-04-11T23:54:07.749Z,100.00
2023-04-11T23:56:37.003Z,100.00
2023-04-11T23:59:04.860Z,100.00
