createdAt,value
2018-09-23T00:00:47.607Z,1.60
2018-09-23T00:01:47.597Z,1.10
2018-09-23T00:02:47.585Z,1.00
2018-09-23T00:03:47.574Z,1.10
2018-09-23T00:04:47.586Z,1.00
2018-09-23T00:05:47.551Z,0.80
2018-09-23T00:06:47.540Z,0.90
2018-09-23T00:07:47.528Z,1.10
2018-09-23T00:08:47.517Z,0.90
2018-09-23T00:09:47.531Z,0.80
2018-09-23T00:10:47.497Z,1.10
2018-09-23T00:11:47.485Z,0.70
2018-09-23T00:12:47.474Z,0.90
2018-09-23T00:13:47.461Z,1.00
2018-09-23T00:14:47.475Z,0.70
2018-09-23T00:15:47.440Z,0.90
2018-09-23T00:16:47.428Z,1.10
2018-09-23T00:17:47.417Z,1.10
2018-09-23T00:18:47.405Z,0.90
2018-09-23T00:19:47.417Z,0.90
2018-09-23T00:20:47.386Z,1.00
2018-09-23T00:21:47.373Z,0.80
2018-09-23T00:22:47.361Z,0.90
2018-09-23T00:23:47.350Z,1.20
2018-09-23T00:24:47.364Z,0.80
2018-09-23T00:25:47.327Z,0.80
2018-09-23T00:26:47.323Z,1.10
2018-09-23T00:27:47.305Z,0.90
2018-09-23T00:28:47.295Z,0.90
2018-09-23T00:29:47.309Z,1.10
2018-09-23T00:30:47.272Z,0.80
2018-09-23T00:31:47.262Z,0.80
2018-09-23T00:32:47.249Z,0.80
2018-09-23T00:33:47.239Z,0.90
2018-09-23T00:34:47.290Z,1.00
2018-09-23T00:35:47.217Z,0.80
2018-09-23T00:36:47.208Z,1.10
2018-09-23T00:37:47.194Z,0.80
2018-09-23T00:38:47.185Z,1.10
2018-09-23T00:39:47.175Z,0.70
2018-09-23T00:40:47.186Z,0.80
2018-09-23T00:41:47.149Z,0.70
2018-09-23T00:42:47.139Z,1.00
2018-09-23T00:43:47.130Z,0.70
2018-09-23T00:44:47.119Z,1.00
2018-09-23T00:45:47.129Z,0.80
2018-09-23T00:46:47.093Z,0.70
2018-09-23T00:47:47.083Z,0.80
2018-09-23T00:48:47.071Z,0.80
2018-09-23T00:49:47.061Z,0.70
2018-09-23T00:50:47.073Z,0.70
2018-09-23T00:51:47.038Z,0.70
2018-09-23T00:52:47.026Z,0.80
2018-09-23T00:53:47.015Z,0.80
2018-09-23T00:54:47.006Z,0.70
2018-09-23T00:55:47.018Z,0.70
2018-09-23T00:56:46.983Z,0.70
2018-09-23T00:57:46.971Z,0.80
2018-09-23T00:58:46.962Z,0.60
2018-09-23T00:59:46.949Z,0.90
2018-09-23T01:00:46.960Z,0.90
2018-09-23T01:01:46.925Z,0.70
2018-09-23T01:02:46.915Z,0.70
2018-09-23T01:03:46.904Z,1.00
2018-09-23T01:04:46.893Z,1.10
2018-09-23T01:05:46.907Z,0.90
2018-09-23T01:06:46.882Z,1.10
2018-09-23T01:07:46.859Z,0.90
2018-09-23T01:08:46.847Z,0.90
2018-09-23T01:09:46.837Z,0.80
2018-09-23T01:10:46.851Z,0.70
2018-09-23T01:11:46.815Z,1.00
2018-09-23T01:12:46.803Z,0.80
2018-09-23T01:13:46.793Z,0.60
2018-09-23T01:14:46.783Z,0.70
2018-09-23T01:15:46.793Z,0.90
2018-09-23T01:16:46.758Z,0.90
2018-09-23T01:17:46.748Z,0.80
2018-09-23T01:18:46.737Z,0.70
2018-09-23T01:19:46.725Z,0.70
2018-09-23T01:20:46.742Z,0.80
2018-09-23T01:21:46.704Z,0.80
2018-09-23T01:22:46.692Z,0.70
2018-09-23T01:23:46.681Z,0.80
2018-09-23T01:24:46.670Z,0.50
2018-09-23T01:25:46.685Z,0.60
2018-09-23T01:26:46.649Z,0.70
2018-09-23T01:27:46.642Z,0.70
2018-09-23T01:28:46.629Z,0.80
2018-09-23T01:29:46.615Z,0.50
2018-09-23T01:30:46.641Z,0.80
2018-09-23T01:31:46.594Z,0.60
2018-09-23T01:32:46.582Z,0.50
2018-09-23T01:33:46.570Z,0.60
2018-09-23T01:34:46.558Z,0.80
2018-09-23T01:35:46.572Z,0.70
2018-09-23T01:36:46.538Z,0.90
2018-09-23T01:37:46.529Z,0.80
2018-09-23T01:38:46.513Z,0.80
2018-09-23T01:39:46.503Z,0.60
2018-09-23T01:40:46.516Z,0.60
2018-09-23T01:41:46.481Z,0.60
2018-09-23T01:42:46.474Z,0.70
2018-09-23T01:43:46.458Z,0.50
2018-09-23T01:44:46.447Z,0.80
2018-09-23T01:45:46.460Z,0.70
2018-09-23T01:46:46.424Z,0.60
2018-09-23T01:47:46.416Z,0.70
2018-09-23T01:48:46.402Z,0.70
2018-09-23T01:49:46.391Z,0.60
2018-09-23T01:50:46.407Z,0.70
2018-09-23T01:51:46.369Z,0.50
2018-09-23T01:52:46.357Z,0.80
2018-09-23T01:53:46.348Z,0.50
2018-09-23T01:54:46.337Z,0.60
2018-09-23T01:55:46.351Z,0.60
2018-09-23T01:56:46.315Z,0.80
2018-09-23T01:57:46.301Z,0.70
2018-09-23T01:58:46.291Z,0.60
2018-09-23T01:59:46.283Z,0.70
2018-09-23T02:00:46.293Z,0.60
2018-09-23T02:01:46.257Z,0.60
2018-09-23T02:02:46.247Z,0.60
2018-09-23T02:03:46.236Z,0.70
2018-09-23T02:04:46.225Z,0.70
2018-09-23T02:05:46.238Z,0.80
2018-09-23T02:06:46.201Z,0.70
2018-09-23T02:07:46.191Z,0.60
2018-09-23T02:08:46.181Z,0.60
2018-09-23T02:09:46.170Z,0.50
2018-09-23T02:10:46.180Z,0.60
2018-09-23T02:11:46.146Z,0.70
2018-09-23T02:12:46.135Z,0.70
2018-09-23T02:13:46.125Z,0.70
2018-09-23T02:14:46.113Z,0.70
2018-09-23T02:15:46.126Z,0.70
2018-09-23T02:16:46.090Z,0.60
2018-09-23T02:17:46.080Z,0.80
2018-09-23T02:18:46.068Z,0.50
2018-09-23T02:19:46.057Z,0.50
2018-09-23T02:20:46.050Z,0.60
2018-09-23T02:21:46.060Z,0.60
2018-09-23T02:22:46.025Z,0.70
2018-09-23T02:23:46.013Z,0.50
2018-09-23T02:24:46.001Z,0.80
2018-09-23T02:25:45.992Z,0.60
2018-09-23T02:26:46.005Z,0.50
2018-09-23T02:27:45.968Z,0.60
2018-09-23T02:28:45.957Z,0.70
2018-09-23T02:29:45.947Z,0.60
2018-09-23T02:30:45.938Z,0.60
2018-09-23T02:31:45.950Z,0.60
2018-09-23T02:32:45.912Z,0.80
2018-09-23T02:33:45.903Z,0.50
2018-09-23T02:34:45.890Z,0.60
2018-09-23T02:35:45.881Z,0.50
2018-09-23T02:36:45.892Z,0.80
2018-09-23T02:37:45.856Z,0.50
2018-09-23T02:38:45.846Z,0.70
2018-09-23T02:39:45.834Z,0.50
2018-09-23T02:40:45.824Z,0.50
2018-09-23T02:41:45.837Z,0.70
2018-09-23T02:42:45.801Z,0.60
2018-09-23T02:43:45.789Z,0.80
2018-09-23T02:44:45.779Z,0.80
2018-09-23T02:45:45.768Z,0.60
2018-09-23T02:46:45.780Z,0.70
2018-09-23T02:47:45.745Z,0.80
2018-09-23T02:48:45.734Z,0.80
2018-09-23T02:49:45.723Z,0.60
2018-09-23T02:50:45.713Z,0.70
2018-09-23T02:51:45.724Z,0.70
2018-09-23T02:52:45.689Z,0.50
2018-09-23T02:53:45.696Z,0.50
2018-09-23T02:54:45.667Z,0.70
2018-09-23T02:55:45.657Z,0.50
2018-09-23T02:56:45.669Z,0.60
2018-09-23T02:57:45.633Z,0.70
2018-09-23T02:58:45.626Z,0.50
2018-09-23T02:59:45.612Z,0.50
2018-09-23T03:00:45.599Z,0.70
2018-09-23T03:01:45.614Z,0.50
2018-09-23T03:02:45.579Z,0.70
2018-09-23T03:03:45.567Z,0.60
2018-09-23T03:04:45.556Z,0.70
2018-09-23T03:05:45.545Z,0.80
2018-09-23T03:06:45.557Z,0.60
2018-09-23T03:07:45.523Z,0.60
2018-09-23T03:08:45.515Z,0.60
2018-09-23T03:09:45.503Z,0.60
2018-09-23T03:10:45.489Z,0.50
2018-09-23T03:11:45.503Z,0.60
2018-09-23T03:12:45.468Z,0.40
2018-09-23T03:13:45.454Z,0.70
2018-09-23T03:14:45.444Z,0.60
2018-09-23T03:15:45.433Z,0.50
2018-09-23T03:16:45.446Z,0.60
2018-09-23T03:17:45.412Z,0.60
2018-09-23T03:18:45.400Z,0.60
2018-09-23T03:19:45.390Z,0.50
2018-09-23T03:20:45.378Z,0.50
2018-09-23T03:21:45.391Z,0.70
2018-09-23T03:22:45.360Z,0.60
2018-09-23T03:23:45.347Z,0.50
2018-09-23T03:24:45.333Z,0.70
2018-09-23T03:25:45.323Z,0.50
2018-09-23T03:26:45.339Z,0.60
2018-09-23T03:27:45.301Z,0.40
2018-09-23T03:28:45.288Z,0.50
2018-09-23T03:29:45.304Z,0.40
2018-09-23T03:30:45.271Z,0.70
2018-09-23T03:31:45.287Z,0.60
2018-09-23T03:32:45.243Z,0.50
2018-09-23T03:33:45.235Z,0.40
2018-09-23T03:34:45.222Z,0.50
2018-09-23T03:35:45.210Z,0.50
2018-09-23T03:36:45.222Z,0.50
2018-09-23T03:37:45.187Z,0.80
2018-09-23T03:38:45.183Z,0.40
2018-09-23T03:39:45.168Z,0.40
2018-09-23T03:40:45.155Z,0.60
2018-09-23T03:41:45.167Z,0.50
2018-09-23T03:42:45.132Z,0.40
2018-09-23T03:43:45.121Z,0.60
2018-09-23T03:44:45.110Z,0.60
2018-09-23T03:45:45.100Z,0.50
2018-09-23T03:46:45.111Z,0.80
2018-09-23T03:47:45.077Z,0.40
2018-09-23T03:48:45.066Z,0.60
2018-09-23T03:49:45.054Z,0.50
2018-09-23T03:50:45.052Z,0.60
2018-09-23T03:51:45.056Z,0.50
2018-09-23T03:52:45.021Z,0.60
2018-09-23T03:53:45.013Z,0.50
2018-09-23T03:54:44.999Z,0.40
2018-09-23T03:55:44.989Z,0.50
2018-09-23T03:56:45.002Z,0.50
2018-09-23T03:57:44.965Z,0.40
2018-09-23T03:58:44.964Z,0.50
2018-09-23T03:59:44.943Z,0.70
2018-09-23T04:00:44.933Z,0.50
2018-09-23T04:01:44.923Z,0.40
2018-09-23T04:02:44.935Z,0.50
2018-09-23T04:03:44.901Z,0.40
2018-09-23T04:04:44.887Z,0.60
2018-09-23T04:05:44.878Z,0.30
2018-09-23T04:06:44.891Z,0.40
2018-09-23T04:07:44.855Z,0.50
2018-09-23T04:08:44.845Z,0.40
2018-09-23T04:09:44.833Z,0.50
2018-09-23T04:10:44.821Z,0.50
2018-09-23T04:11:44.812Z,0.50
2018-09-23T04:12:44.822Z,0.60
2018-09-23T04:13:44.789Z,0.40
2018-09-23T04:14:44.779Z,0.40
2018-09-23T04:15:44.765Z,0.30
2018-09-23T04:16:44.756Z,0.40
2018-09-23T04:17:44.765Z,0.70
2018-09-23T04:18:44.732Z,0.50
2018-09-23T04:19:44.720Z,0.50
2018-09-23T04:20:44.710Z,0.50
2018-09-23T04:21:44.702Z,0.50
2018-09-23T04:22:44.710Z,0.40
2018-09-23T04:23:44.680Z,0.50
2018-09-23T04:24:44.665Z,0.40
2018-09-23T04:25:44.654Z,0.30
2018-09-23T04:26:44.644Z,0.40
2018-09-23T04:27:44.655Z,0.50
2018-09-23T04:28:44.620Z,0.50
2018-09-23T04:29:44.608Z,0.40
2018-09-23T04:30:44.597Z,0.50
2018-09-23T04:31:44.587Z,0.40
2018-09-23T04:32:44.600Z,0.60
2018-09-23T04:33:44.564Z,0.60
2018-09-23T04:34:44.552Z,0.50
2018-09-23T04:35:44.543Z,0.50
2018-09-23T04:36:44.530Z,0.30
2018-09-23T04:37:44.543Z,0.20
2018-09-23T04:38:44.507Z,0.50
2018-09-23T04:39:44.499Z,0.40
2018-09-23T04:40:44.485Z,0.40
2018-09-23T04:41:44.475Z,0.50
2018-09-23T04:42:44.490Z,0.40
2018-09-23T04:43:44.452Z,0.40
2018-09-23T04:44:44.475Z,0.40
2018-09-23T04:45:44.431Z,0.30
2018-09-23T04:46:44.419Z,0.30
2018-09-23T04:47:44.433Z,0.40
2018-09-23T04:48:44.401Z,0.40
2018-09-23T04:49:44.384Z,0.40
2018-09-23T04:50:44.375Z,0.40
2018-09-23T04:51:44.364Z,0.40
2018-09-23T04:52:44.375Z,0.30
2018-09-23T04:53:44.341Z,0.60
2018-09-23T04:54:44.331Z,0.20
2018-09-23T04:55:44.319Z,0.40
2018-09-23T04:56:44.310Z,0.30
2018-09-23T04:57:44.322Z,0.40
2018-09-23T04:58:44.285Z,0.30
2018-09-23T04:59:44.277Z,0.40
2018-09-23T05:00:44.271Z,0.40
2018-09-23T05:01:44.251Z,0.40
2018-09-23T05:02:44.266Z,0.40
2018-09-23T05:03:44.230Z,0.40
2018-09-23T05:04:44.218Z,0.40
2018-09-23T05:05:44.207Z,0.20
2018-09-23T05:06:44.200Z,0.30
2018-09-23T05:07:44.209Z,0.40
2018-09-23T05:08:44.175Z,0.30
2018-09-23T05:09:44.162Z,0.40
2018-09-23T05:10:44.153Z,0.50
2018-09-23T05:11:44.140Z,0.40
2018-09-23T05:12:44.153Z,0.40
2018-09-23T05:13:44.118Z,0.30
2018-09-23T05:14:44.107Z,0.40
2018-09-23T05:15:44.097Z,0.20
2018-09-23T05:16:44.085Z,0.50
2018-09-23T05:17:44.100Z,0.40
2018-09-23T05:18:44.062Z,0.40
2018-09-23T05:19:44.049Z,0.40
2018-09-23T05:20:44.041Z,0.30
2018-09-23T05:21:44.027Z,0.40
2018-09-23T05:22:44.044Z,0.30
2018-09-23T05:23:44.006Z,0.50
2018-09-23T05:24:43.994Z,0.40
2018-09-23T05:25:43.984Z,0.30
2018-09-23T05:26:43.974Z,0.30
2018-09-23T05:27:43.985Z,0.40
2018-09-23T05:28:43.950Z,0.50
2018-09-23T05:29:43.973Z,0.40
2018-09-23T05:30:43.928Z,0.40
2018-09-23T05:31:43.917Z,0.30
2018-09-23T05:32:43.937Z,0.40
2018-09-23T05:33:43.895Z,0.30
2018-09-23T05:34:43.886Z,0.20
2018-09-23T05:35:43.875Z,0.40
2018-09-23T05:36:43.862Z,0.30
2018-09-23T05:37:43.874Z,0.30
2018-09-23T05:38:43.838Z,0.40
2018-09-23T05:39:43.830Z,0.20
2018-09-23T05:40:43.816Z,0.30
2018-09-23T05:41:43.805Z,0.30
2018-09-23T05:42:43.818Z,0.30
2018-09-23T05:43:43.784Z,0.30
2018-09-23T05:44:43.774Z,0.30
2018-09-23T05:45:43.760Z,0.50
2018-09-23T05:46:43.750Z,0.40
2018-09-23T05:47:43.741Z,0.30
2018-09-23T05:48:43.751Z,0.30
2018-09-23T05:49:43.717Z,0.30
2018-09-23T05:50:43.706Z,0.30
2018-09-23T05:51:43.698Z,0.30
2018-09-23T05:52:43.684Z,0.40
2018-09-23T05:53:43.697Z,0.30
2018-09-23T05:54:43.661Z,0.20
2018-09-23T05:55:43.651Z,0.30
2018-09-23T05:56:43.638Z,0.30
2018-09-23T05:57:43.634Z,0.30
2018-09-23T05:58:43.644Z,0.20
2018-09-23T05:59:43.606Z,0.20
2018-09-23T06:00:43.596Z,0.30
2018-09-23T06:01:43.583Z,0.30
2018-09-23T06:02:43.576Z,0.20
2018-09-23T06:03:43.584Z,0.30
2018-09-23T06:04:43.550Z,0.30
2018-09-23T06:05:43.537Z,0.40
2018-09-23T06:06:43.527Z,0.30
2018-09-23T06:07:43.517Z,0.20
2018-09-23T06:08:43.559Z,0.40
2018-09-23T06:09:43.498Z,0.30
2018-09-23T06:10:43.482Z,0.30
2018-09-23T06:11:43.472Z,0.20
2018-09-23T06:12:43.460Z,0.40
2018-09-23T06:13:43.472Z,0.30
2018-09-23T06:14:43.438Z,0.20
2018-09-23T06:15:43.451Z,0.40
2018-09-23T06:16:43.417Z,0.40
2018-09-23T06:17:43.404Z,0.30
2018-09-23T06:18:43.417Z,0.30
2018-09-23T06:19:43.383Z,0.30
2018-09-23T06:20:43.371Z,0.30
2018-09-23T06:21:43.364Z,0.30
2018-09-23T06:22:43.348Z,0.20
2018-09-23T06:23:43.360Z,0.30
2018-09-23T06:24:43.327Z,0.20
2018-09-23T06:25:43.314Z,0.20
2018-09-23T06:26:43.305Z,0.20
2018-09-23T06:27:43.292Z,0.40
2018-09-23T06:28:43.310Z,0.20
2018-09-23T06:29:43.272Z,0.20
2018-09-23T06:30:43.260Z,0.30
2018-09-23T06:31:43.250Z,0.30
2018-09-23T06:32:43.238Z,0.30
2018-09-23T06:33:43.252Z,0.30
2018-09-23T06:34:43.214Z,0.20
2018-09-23T06:35:43.207Z,0.20
2018-09-23T06:36:43.193Z,0.20
2018-09-23T06:37:43.181Z,0.30
2018-09-23T06:38:43.195Z,0.30
2018-09-23T06:39:43.159Z,0.10
2018-09-23T06:40:43.152Z,0.20
2018-09-23T06:41:43.137Z,0.30
2018-09-23T06:42:43.125Z,0.20
2018-09-23T06:43:43.142Z,0.20
2018-09-23T06:44:43.104Z,0.20
2018-09-23T06:45:43.156Z,0.20
2018-09-23T06:46:43.081Z,0.20
2018-09-23T06:47:43.071Z,0.30
2018-09-23T06:48:43.085Z,0.20
2018-09-23T06:49:43.047Z,0.20
2018-09-23T06:50:43.037Z,0.40
2018-09-23T06:51:43.027Z,0.10
2018-09-23T06:52:43.015Z,0.30
2018-09-23T06:53:43.033Z,0.20
2018-09-23T06:54:42.996Z,0.20
2018-09-23T06:55:42.981Z,0.20
2018-09-23T06:56:42.972Z,0.20
2018-09-23T06:57:42.962Z,0.10
2018-09-23T06:58:42.973Z,0.30
2018-09-23T06:59:42.937Z,0.30
2018-09-23T07:00:42.926Z,0.20
2018-09-23T07:01:42.914Z,0.20
2018-09-23T07:02:42.903Z,0.20
2018-09-23T07:03:42.916Z,0.10
2018-09-23T07:04:42.973Z,0.20
2018-09-23T07:05:42.870Z,0.20
2018-09-23T07:06:42.858Z,0.20
2018-09-23T07:07:42.848Z,0.20
2018-09-23T07:08:42.860Z,0.30
2018-09-23T07:09:42.827Z,0.30
2018-09-23T07:10:42.815Z,0.30
2018-09-23T07:11:42.802Z,0.20
2018-09-23T07:12:42.794Z,0.20
2018-09-23T07:13:42.804Z,0.30
2018-09-23T07:14:42.770Z,0.20
2018-09-23T07:15:42.757Z,0.30
2018-09-23T07:16:42.747Z,0.20
2018-09-23T07:17:42.738Z,0.20
2018-09-23T07:18:42.749Z,0.10
2018-09-23T07:19:42.714Z,0.20
2018-09-23T07:20:42.706Z,0.30
2018-09-23T07:21:42.691Z,0.10
2018-09-23T07:22:42.682Z,0.20
2018-09-23T07:23:42.739Z,0.30
2018-09-23T07:24:42.659Z,0.20
2018-09-23T07:25:42.647Z,0.20
2018-09-23T07:26:42.637Z,0.20
2018-09-23T07:27:42.693Z,0.20
2018-09-23T07:28:42.615Z,0.20
2018-09-23T07:29:42.628Z,0.30
2018-09-23T07:30:42.591Z,0.20
2018-09-23T07:31:42.581Z,0.30
2018-09-23T07:32:42.570Z,0.20
2018-09-23T07:33:42.583Z,0.20
2018-09-23T07:34:42.547Z,0.20
2018-09-23T07:35:42.536Z,0.20
2018-09-23T07:36:42.570Z,0.40
2018-09-23T07:37:42.515Z,0.20
2018-09-23T07:38:42.506Z,0.20
2018-09-23T07:39:42.553Z,0.30
2018-09-23T07:40:42.480Z,0.10
2018-09-23T07:41:42.470Z,0.10
2018-09-23T07:42:42.461Z,0.20
2018-09-23T07:43:42.448Z,0.20
2018-09-23T07:44:42.461Z,0.10
2018-09-23T07:45:42.430Z,0.20
2018-09-23T07:46:42.414Z,0.10
2018-09-23T07:47:42.403Z,0.20
2018-09-23T07:48:42.393Z,0.10
2018-09-23T07:49:42.404Z,0.20
2018-09-23T07:50:42.370Z,0.20
2018-09-23T07:51:42.357Z,0.10
2018-09-23T07:52:42.346Z,0.10
2018-09-23T07:53:42.335Z,0.20
2018-09-23T07:54:42.347Z,0.30
2018-09-23T07:55:42.313Z,0.20
2018-09-23T07:56:42.308Z,0.20
2018-09-23T07:57:42.291Z,0.20
2018-09-23T07:58:42.278Z,0.20
2018-09-23T07:59:42.293Z,0.20
2018-09-23T08:00:42.258Z,0.10
2018-09-23T08:01:42.246Z,0.20
2018-09-23T08:02:42.234Z,0.10
2018-09-23T08:03:42.223Z,0.20
2018-09-23T08:04:42.238Z,0.30
2018-09-23T08:05:42.202Z,0.20
2018-09-23T08:06:42.191Z,0.10
2018-09-23T08:07:42.180Z,0.20
2018-09-23T08:08:42.170Z,0.10
2018-09-23T08:09:42.182Z,0.20
2018-09-23T08:10:42.147Z,0.20
2018-09-23T08:11:42.135Z,0.20
2018-09-23T08:12:42.186Z,0.20
2018-09-23T08:13:42.273Z,0.10
2018-09-23T08:14:42.606Z,0.20
2018-09-23T08:15:42.091Z,0.20
2018-09-23T08:16:42.080Z,0.20
2018-09-23T08:17:42.069Z,0.20
2018-09-23T08:18:42.056Z,0.10
2018-09-23T08:19:42.245Z,0.20
2018-09-23T08:20:42.079Z,0.30
2018-09-23T08:21:42.026Z,0.30
2018-09-23T08:22:42.012Z,0.20
2018-09-23T08:23:42.002Z,0.60
2018-09-23T08:24:42.015Z,0.30
2018-09-23T08:25:42.106Z,0.20
2018-09-23T08:26:42.008Z,0.40
2018-09-23T08:27:41.957Z,0.30
2018-09-23T08:28:41.947Z,0.30
2018-09-23T08:29:41.959Z,0.20
2018-09-23T08:30:41.924Z,0.20
2018-09-23T08:31:41.913Z,0.20
2018-09-23T08:32:41.903Z,0.20
2018-09-23T08:33:41.891Z,0.20
2018-09-23T08:34:41.903Z,0.20
2018-09-23T08:35:41.869Z,0.20
2018-09-23T08:36:41.861Z,0.50
2018-09-23T08:37:41.847Z,0.30
2018-09-23T08:38:41.834Z,0.20
2018-09-23T08:39:41.854Z,0.20
2018-09-23T08:40:41.812Z,0.40
2018-09-23T08:41:41.801Z,0.40
2018-09-23T08:42:41.833Z,0.30
2018-09-23T08:43:41.779Z,0.30
2018-09-23T08:44:41.793Z,0.30
2018-09-23T08:45:41.756Z,0.20
2018-09-23T08:46:41.746Z,0.30
2018-09-23T08:47:41.734Z,0.40
2018-09-23T08:48:41.724Z,0.40
2018-09-23T08:49:41.737Z,0.30
2018-09-23T08:50:41.702Z,0.40
2018-09-23T08:51:41.702Z,1.20
2018-09-23T08:52:41.678Z,0.50
2018-09-23T08:53:41.671Z,0.30
2018-09-23T08:54:41.685Z,0.20
2018-09-23T08:55:41.649Z,0.20
2018-09-23T08:56:41.634Z,0.20
2018-09-23T08:57:41.670Z,0.20
2018-09-23T08:58:41.613Z,0.30
2018-09-23T08:59:41.626Z,0.40
2018-09-23T09:00:41.591Z,0.20
2018-09-23T09:01:41.580Z,0.10
2018-09-23T09:02:41.571Z,0.20
2018-09-23T09:03:41.618Z,0.20
2018-09-23T09:04:41.573Z,0.20
2018-09-23T09:05:41.534Z,0.20
2018-09-23T09:06:41.523Z,0.40
2018-09-23T09:07:41.512Z,0.30
2018-09-23T09:08:41.502Z,0.20
2018-09-23T09:09:41.514Z,0.30
2018-09-23T09:10:41.482Z,0.20
2018-09-23T09:11:41.526Z,0.20
2018-09-23T09:12:41.457Z,0.20
2018-09-23T09:13:41.446Z,0.30
2018-09-23T09:14:41.436Z,0.20
2018-09-23T09:15:41.449Z,0.10
2018-09-23T09:16:41.413Z,0.20
2018-09-23T09:17:41.403Z,0.20
2018-09-23T09:18:41.588Z,0.20
2018-09-23T09:19:41.405Z,0.20
2018-09-23T09:20:41.370Z,0.10
2018-09-23T09:21:41.357Z,0.10
2018-09-23T09:22:41.346Z,0.30
2018-09-23T09:23:41.337Z,0.20
2018-09-23T09:24:41.326Z,0.10
2018-09-23T09:25:41.336Z,0.20
2018-09-23T09:26:41.365Z,0.20
2018-09-23T09:27:41.292Z,0.10
2018-09-23T09:28:41.283Z,0.50
2018-09-23T09:29:41.270Z,0.30
2018-09-23T09:30:41.283Z,0.30
2018-09-23T09:31:41.245Z,0.20
2018-09-23T09:32:41.236Z,0.20
2018-09-23T09:33:41.225Z,0.30
2018-09-23T09:34:41.212Z,0.10
2018-09-23T09:35:41.226Z,0.20
2018-09-23T09:36:41.190Z,0.20
2018-09-23T09:37:41.179Z,0.30
2018-09-23T09:38:41.170Z,0.30
2018-09-23T09:39:41.158Z,0.20
2018-09-23T09:40:41.173Z,0.20
2018-09-23T09:41:41.135Z,0.20
2018-09-23T09:42:41.125Z,0.20
2018-09-23T09:43:41.115Z,0.20
2018-09-23T09:44:41.101Z,0.30
2018-09-23T09:45:41.114Z,0.20
2018-09-23T09:46:41.078Z,0.10
2018-09-23T09:47:41.069Z,0.30
2018-09-23T09:48:41.059Z,0.20
2018-09-23T09:49:41.045Z,0.30
2018-09-23T09:50:41.059Z,0.20
2018-09-23T09:51:41.025Z,0.20
2018-09-23T09:52:41.013Z,0.20
2018-09-23T09:53:41.001Z,0.20
2018-09-23T09:54:40.991Z,0.30
2018-09-23T09:55:41.003Z,0.20
2018-09-23T09:56:40.974Z,0.30
2018-09-23T09:57:40.957Z,0.20
2018-09-23T09:58:40.945Z,0.20
2018-09-23T09:59:40.934Z,0.40
2018-09-23T10:00:40.947Z,0.40
2018-09-23T10:01:40.913Z,0.30
2018-09-23T10:02:40.902Z,0.40
2018-09-23T10:03:40.903Z,0.50
2018-09-23T10:04:40.879Z,0.30
2018-09-23T10:05:40.897Z,0.20
2018-09-23T10:06:40.856Z,0.40
2018-09-23T10:07:40.845Z,0.30
2018-09-23T10:08:40.834Z,0.30
2018-09-23T10:09:40.825Z,0.30
2018-09-23T10:10:40.837Z,0.30
2018-09-23T10:11:40.832Z,0.30
2018-09-23T10:12:40.790Z,0.30
2018-09-23T10:13:40.778Z,0.20
2018-09-23T10:14:40.768Z,0.30
2018-09-23T10:15:40.780Z,0.30
2018-09-23T10:16:40.746Z,0.40
2018-09-23T10:17:40.734Z,0.40
2018-09-23T10:18:40.723Z,0.50
2018-09-23T10:19:40.767Z,0.40
2018-09-23T10:20:40.724Z,0.40
2018-09-23T10:21:40.691Z,0.30
2018-09-23T10:22:40.816Z,0.20
2018-09-23T10:23:40.818Z,0.30
2018-09-23T10:24:40.658Z,0.30
2018-09-23T10:25:40.674Z,0.30
2018-09-23T10:26:40.637Z,0.30
2018-09-23T10:27:40.622Z,0.30
2018-09-23T10:28:40.611Z,0.50
2018-09-23T10:29:40.600Z,0.30
2018-09-23T10:30:40.614Z,0.30
2018-09-23T10:31:40.628Z,0.40
2018-09-23T10:32:40.568Z,0.30
2018-09-23T10:33:40.555Z,0.30
2018-09-23T10:34:40.543Z,0.30
2018-09-23T10:35:40.559Z,0.30
2018-09-23T10:36:40.523Z,0.30
2018-09-23T10:37:40.511Z,0.30
2018-09-23T10:38:40.500Z,0.40
2018-09-23T10:39:40.489Z,0.40
2018-09-23T10:40:40.509Z,0.30
2018-09-23T10:42:40.456Z,0.40
2018-09-23T10:43:40.446Z,0.30
2018-09-23T10:44:40.433Z,0.30
2018-09-23T10:45:40.447Z,0.30
2018-09-23T10:46:40.412Z,0.40
2018-09-23T10:47:40.400Z,0.40
2018-09-23T10:48:40.390Z,0.40
2018-09-23T10:49:40.379Z,0.30
2018-09-23T10:50:40.393Z,0.50
2018-09-23T10:51:40.359Z,0.40
2018-09-23T10:52:40.345Z,0.50
2018-09-23T10:53:40.335Z,0.40
2018-09-23T10:54:40.323Z,0.30
2018-09-23T10:55:40.354Z,0.40
2018-09-23T10:56:40.323Z,0.50
2018-09-23T10:57:40.292Z,0.30
2018-09-23T10:58:40.280Z,0.40
2018-09-23T10:59:40.270Z,0.40
2018-09-23T11:00:40.258Z,0.40
2018-09-23T11:01:40.272Z,0.30
2018-09-23T11:02:40.234Z,0.30
2018-09-23T11:03:40.231Z,0.20
2018-09-23T11:04:40.214Z,0.30
2018-09-23T11:05:40.209Z,0.30
2018-09-23T11:06:40.216Z,0.30
2018-09-23T11:07:40.179Z,0.40
2018-09-23T11:08:40.169Z,0.40
2018-09-23T11:09:40.193Z,0.30
2018-09-23T11:10:40.150Z,0.30
2018-09-23T11:11:40.159Z,0.40
2018-09-23T11:12:40.123Z,0.40
2018-09-23T11:13:40.112Z,0.30
2018-09-23T11:14:40.104Z,0.30
2018-09-23T11:15:40.097Z,0.50
2018-09-23T11:16:40.104Z,0.30
2018-09-23T11:17:40.069Z,0.30
2018-09-23T11:18:40.057Z,0.30
2018-09-23T11:19:40.045Z,0.40
2018-09-23T11:20:40.038Z,0.40
2018-09-23T11:21:40.049Z,0.20
2018-09-23T11:22:40.014Z,0.30
2018-09-23T11:23:40.002Z,0.30
2018-09-23T11:24:40.004Z,0.60
2018-09-23T11:25:39.980Z,0.60
2018-09-23T11:26:39.994Z,0.50
2018-09-23T11:27:39.958Z,0.40
2018-09-23T11:28:39.947Z,0.40
2018-09-23T11:29:39.937Z,0.50
2018-09-23T11:30:39.954Z,0.70
2018-09-23T11:31:39.938Z,0.50
2018-09-23T11:32:39.903Z,0.40
2018-09-23T11:33:39.891Z,0.40
2018-09-23T11:34:39.881Z,0.30
2018-09-23T11:35:39.871Z,0.50
2018-09-23T11:36:39.886Z,0.40
2018-09-23T11:37:39.847Z,0.50
2018-09-23T11:38:39.838Z,0.40
2018-09-23T11:39:39.825Z,0.40
2018-09-23T11:40:39.814Z,0.40
2018-09-23T11:41:39.828Z,0.30
2018-09-23T11:42:39.792Z,0.40
2018-09-23T11:43:39.781Z,0.50
2018-09-23T11:44:39.771Z,0.50
2018-09-23T11:45:39.760Z,0.60
2018-09-23T11:46:39.772Z,0.40
2018-09-23T11:47:39.737Z,0.40
2018-09-23T11:48:39.726Z,0.30
2018-09-23T11:49:39.714Z,0.30
2018-09-23T11:50:39.704Z,0.40
2018-09-23T11:51:39.718Z,0.40
2018-09-23T11:52:39.684Z,0.40
2018-09-23T11:53:39.673Z,0.40
2018-09-23T11:54:39.660Z,0.40
2018-09-23T11:55:39.648Z,0.30
2018-09-23T11:56:39.661Z,0.40
2018-09-23T11:57:39.626Z,0.30
2018-09-23T11:58:39.617Z,0.30
2018-09-23T11:59:39.605Z,0.40
2018-09-23T12:00:39.594Z,0.30
2018-09-23T12:01:39.606Z,0.30
2018-09-23T12:02:39.573Z,0.30
2018-09-23T12:03:39.560Z,0.40
2018-09-23T12:04:39.550Z,0.40
2018-09-23T12:05:39.538Z,0.30
2018-09-23T12:06:39.551Z,0.20
2018-09-23T12:07:39.516Z,0.20
2018-09-23T12:08:39.505Z,0.10
2018-09-23T12:09:39.494Z,0.30
2018-09-23T12:10:39.506Z,0.30
2018-09-23T12:11:39.503Z,0.30
2018-09-23T12:12:39.463Z,0.40
2018-09-23T12:13:39.450Z,0.40
2018-09-23T12:14:39.464Z,0.40
2018-09-23T12:15:39.485Z,0.40
2018-09-23T12:16:39.441Z,0.40
2018-09-23T12:17:39.406Z,0.30
2018-09-23T12:18:39.397Z,0.50
2018-09-23T12:19:39.384Z,0.40
2018-09-23T12:20:39.373Z,0.40
2018-09-23T12:21:39.385Z,0.40
2018-09-23T12:22:39.351Z,0.40
2018-09-23T12:23:39.339Z,0.70
2018-09-23T12:24:39.327Z,0.50
2018-09-23T12:25:39.452Z,0.40
2018-09-23T12:26:39.333Z,0.60
2018-09-23T12:27:39.295Z,0.40
2018-09-23T12:28:39.285Z,0.50
2018-09-23T12:29:39.303Z,0.40
2018-09-23T12:30:39.262Z,0.40
2018-09-23T12:31:39.275Z,0.40
2018-09-23T12:32:39.240Z,0.40
2018-09-23T12:33:39.230Z,0.30
2018-09-23T12:34:39.218Z,0.40
2018-09-23T12:35:39.206Z,0.40
2018-09-23T12:36:39.197Z,0.50
2018-09-23T12:37:39.209Z,0.20
2018-09-23T12:38:39.175Z,0.30
2018-09-23T12:39:39.165Z,0.60
2018-09-23T12:40:39.151Z,0.40
2018-09-23T12:41:39.166Z,0.60
2018-09-23T12:42:39.129Z,0.40
2018-09-23T12:43:39.117Z,0.40
2018-09-23T12:44:39.106Z,0.40
2018-09-23T12:45:39.095Z,0.50
2018-09-23T12:46:39.085Z,0.30
2018-09-23T12:47:39.099Z,0.30
2018-09-23T12:48:39.062Z,0.40
2018-09-23T12:49:39.051Z,0.40
2018-09-23T12:50:39.041Z,0.30
2018-09-23T12:51:39.029Z,0.30
2018-09-23T12:52:39.041Z,0.40
2018-09-23T12:53:39.007Z,0.70
2018-09-23T12:54:38.996Z,0.80
2018-09-23T12:55:38.983Z,0.50
2018-09-23T12:56:38.977Z,0.30
2018-09-23T12:57:38.985Z,0.40
2018-09-23T12:58:38.952Z,0.30
2018-09-23T12:59:38.939Z,0.40
2018-09-23T13:00:38.927Z,0.50
2018-09-23T13:01:38.917Z,0.40
2018-09-23T13:02:38.993Z,0.20
2018-09-23T13:03:38.895Z,0.40
2018-09-23T13:04:38.884Z,0.30
2018-09-23T13:05:38.873Z,0.30
2018-09-23T13:06:38.860Z,0.50
2018-09-23T13:07:38.875Z,0.40
2018-09-23T13:08:38.838Z,0.30
2018-09-23T13:09:38.828Z,0.30
2018-09-23T13:10:38.821Z,0.40
2018-09-23T13:11:38.806Z,0.40
2018-09-23T13:12:38.819Z,0.30
2018-09-23T13:13:38.785Z,0.30
2018-09-23T13:14:38.773Z,0.50
2018-09-23T13:15:38.762Z,0.20
2018-09-23T13:16:38.749Z,0.40
2018-09-23T13:17:38.763Z,0.30
2018-09-23T13:18:38.736Z,0.40
2018-09-23T13:19:38.858Z,0.20