createdAt,value
2019-01-24T00:00:41.817Z,19.2
2019-01-24T00:01:31.594Z,19.2
2019-01-24T00:02:21.942Z,19.2
2019-01-24T00:03:11.719Z,19.2
2019-01-24T00:04:01.502Z,19.2
2019-01-24T00:04:52.107Z,19.2
2019-01-24T00:05:42.174Z,19.2
2019-01-24T00:06:32.219Z,19.2
2019-01-24T00:07:21.741Z,19.1
2019-01-24T00:08:12.056Z,19.2
2019-01-24T00:09:01.884Z,19.2
2019-01-24T00:09:52.466Z,19.1
2019-01-24T00:10:42.513Z,19.1
2019-01-24T00:11:32.296Z,19.1
2019-01-24T00:12:22.629Z,19.1
2019-01-24T00:13:12.428Z,19.1
2019-01-24T00:14:02.466Z,19.1
2019-01-24T00:14:52.808Z,19.1
2019-01-24T00:15:42.588Z,19.1
2019-01-24T00:16:32.115Z,19.1
2019-01-24T00:17:22.706Z,19.1
2019-01-24T00:18:12.744Z,19.1
2019-01-24T00:19:03.096Z,19.1
2019-01-24T00:19:53.165Z,19.1
2019-01-24T00:20:42.676Z,19.1
2019-01-24T00:21:32.991Z,19.1
2019-01-24T00:22:23.053Z,19.1
2019-01-24T00:23:13.169Z,19.1
2019-01-24T00:24:03.139Z,19.1
2019-01-24T00:24:52.930Z,19.1
2019-01-24T00:25:43.304Z,19.1
2019-01-24T00:26:32.210Z,19.1
2019-01-24T00:27:23.137Z,19.1
2019-01-24T00:28:13.736Z,19.1
2019-01-24T00:29:03.783Z,19.1
2019-01-24T00:29:53.546Z,19.1
2019-01-24T00:30:43.347Z,19.1
2019-01-24T00:31:33.948Z,19.1
2019-01-24T00:32:23.742Z,19.1
2019-01-24T00:33:13.786Z,19.1
2019-01-24T00:34:04.206Z,19.1
2019-01-24T00:34:53.060Z,19.1
2019-01-24T00:35:43.992Z,19.1
2019-01-24T00:36:34.049Z,19.1
2019-01-24T00:37:23.805Z,19.1
2019-01-24T00:38:13.879Z,19.1
2019-01-24T00:39:04.517Z,19.1
2019-01-24T00:39:54.519Z,19.1
2019-01-24T00:40:44.017Z,19.1
2019-01-24T00:41:34.335Z,19.1
2019-01-24T00:42:24.747Z,19.1
2019-01-24T00:43:15.599Z,19.1
2019-01-24T00:44:04.519Z,19
2019-01-24T00:44:54.876Z,19
2019-01-24T00:45:44.677Z,19.1
2019-01-24T00:46:34.698Z,19.1
2019-01-24T00:47:24.544Z,19
2019-01-24T00:48:14.608Z,19
2019-01-24T00:49:04.124Z,19
2019-01-24T00:49:54.909Z,19.1
2019-01-24T00:50:44.521Z,19
2019-01-24T00:51:34.846Z,19
2019-01-24T00:52:24.335Z,19
2019-01-24T00:53:14.956Z,19
2019-01-24T00:54:04.491Z,19
2019-01-24T00:54:55.053Z,19.1
2019-01-24T00:55:44.916Z,19
2019-01-24T00:56:34.358Z,19
2019-01-24T00:57:24.693Z,19
2019-01-24T00:58:15.031Z,19
2019-01-24T00:59:04.846Z,19
2019-01-24T00:59:55.448Z,19
2019-01-24T01:00:45.200Z,19
2019-01-24T01:01:35.519Z,19
2019-01-24T01:02:25.305Z,19
2019-01-24T01:03:15.360Z,19
2019-01-24T01:04:05.700Z,19
2019-01-24T01:04:55.754Z,19
2019-01-24T01:05:45.540Z,19
2019-01-24T01:06:35.861Z,19
2019-01-24T01:07:25.662Z,19
2019-01-24T01:08:16.498Z,18.9
2019-01-24T01:09:06.541Z,19
2019-01-24T01:09:55.878Z,19
2019-01-24T01:10:46.365Z,18.9
2019-01-24T01:11:36.220Z,19
2019-01-24T01:12:26.502Z,18.9
2019-01-24T01:13:16.255Z,18.9
2019-01-24T01:14:06.597Z,19
2019-01-24T01:14:56.223Z,18.9
2019-01-24T01:15:46.252Z,18.9
2019-01-24T01:16:36.605Z,18.9
2019-01-24T01:17:26.824Z,18.9
2019-01-24T01:18:16.910Z,18.9
2019-01-24T01:19:06.939Z,18.9
2019-01-24T01:19:57.270Z,18.9
2019-01-24T01:20:47.052Z,18.9
2019-01-24T01:21:37.114Z,18.9
2019-01-24T01:22:27.159Z,18.9
2019-01-24T01:23:16.402Z,18.9
2019-01-24T01:24:07.566Z,18.9
2019-01-24T01:24:57.381Z,18.9
2019-01-24T01:25:47.670Z,18.9
2019-01-24T01:26:37.227Z,18.9
2019-01-24T01:27:27.789Z,18.9
2019-01-24T01:28:16.527Z,18.9
2019-01-24T01:29:07.621Z,18.9
2019-01-24T01:29:57.960Z,18.9
2019-01-24T01:30:47.729Z,18.9
2019-01-24T01:31:37.781Z,18.9
2019-01-24T01:32:27.859Z,18.9
2019-01-24T01:33:18.184Z,18.9
2019-01-24T01:34:07.414Z,18.9
2019-01-24T01:34:58.028Z,18.9
2019-01-24T01:35:48.086Z,18.9
2019-01-24T01:36:38.153Z,18.9
2019-01-24T01:37:28.196Z,18.9
2019-01-24T01:38:19.628Z,18.9
2019-01-24T01:39:08.301Z,18.9
2019-01-24T01:39:58.084Z,18.9
2019-01-24T01:40:48.736Z,18.9
2019-01-24T01:41:37.982Z,18.9
2019-01-24T01:42:28.252Z,18.9
2019-01-24T01:43:18.613Z,18.9
2019-01-24T01:44:08.646Z,18.9
2019-01-24T01:44:58.173Z,18.9
2019-01-24T01:45:49.077Z,18.9
2019-01-24T01:46:38.820Z,18.9
2019-01-24T01:47:28.610Z,18.9
2019-01-24T01:48:19.218Z,18.9
2019-01-24T01:49:08.729Z,18.9
2019-01-24T01:49:59.325Z,18.9
2019-01-24T01:50:49.442Z,18.9
2019-01-24T01:51:38.907Z,18.9
2019-01-24T01:52:29.502Z,18.9
2019-01-24T01:53:19.580Z,18.9
2019-01-24T01:54:08.801Z,18.9
2019-01-24T01:54:59.129Z,18.9
2019-01-24T01:55:49.502Z,18.9
2019-01-24T01:56:39.837Z,18.9
2019-01-24T01:57:29.562Z,18.9
2019-01-24T01:58:19.907Z,18.9
2019-01-24T01:59:09.675Z,18.9
2019-01-24T01:59:59.471Z,18.9
2019-01-24T02:00:50.077Z,18.9
2019-01-24T02:01:39.902Z,18.9
2019-01-24T02:02:30.199Z,18.9
2019-01-24T02:03:19.979Z,18.9
2019-01-24T02:04:10.316Z,18.9
2019-01-24T02:05:00.091Z,18.9
2019-01-24T02:05:50.156Z,18.9
2019-01-24T02:06:40.299Z,18.9
2019-01-24T02:07:30.271Z,18.9
2019-01-24T02:08:20.054Z,18.9
2019-01-24T02:09:10.385Z,18.9
2019-01-24T02:10:00.210Z,19
2019-01-24T02:10:50.506Z,19
2019-01-24T02:11:40.627Z,19
2019-01-24T02:12:30.881Z,19.1
2019-01-24T02:13:20.945Z,19.1
2019-01-24T02:14:10.483Z,19.3
2019-01-24T02:15:01.174Z,19.3
2019-01-24T02:15:51.113Z,19.4
2019-01-24T02:16:40.932Z,19.5
2019-01-24T02:17:30.956Z,19.6
2019-01-24T02:18:21.011Z,19.7
2019-01-24T02:19:11.133Z,19.8
2019-01-24T02:20:01.261Z,19.9
2019-01-24T02:20:51.186Z,20.1
2019-01-24T02:21:41.253Z,20.3
2019-01-24T02:22:31.578Z,20.4
2019-01-24T02:23:21.095Z,20.6
2019-01-24T02:24:11.175Z,20.6
2019-01-24T02:25:01.766Z,20.8
2019-01-24T02:25:51.520Z,20.9
2019-01-24T02:27:31.862Z,21.3
2019-01-24T02:28:21.989Z,21.4
2019-01-24T02:29:11.757Z,21.6
2019-01-24T02:30:02.390Z,21.8
2019-01-24T02:30:52.165Z,21.9
2019-01-24T02:31:41.945Z,22.1
2019-01-24T02:32:32.039Z,22.2
2019-01-24T02:33:21.808Z,22.4
2019-01-24T02:34:11.845Z,22.6
2019-01-24T02:35:02.517Z,22.8
2019-01-24T02:35:52.002Z,22.9
2019-01-24T02:36:42.312Z,23.1
2019-01-24T02:37:32.367Z,23.3
2019-01-24T02:38:22.145Z,23.4
2019-01-24T02:39:12.787Z,23.6
2019-01-24T02:40:02.806Z,23.8
2019-01-24T02:40:52.059Z,23.9
2019-01-24T02:41:42.927Z,24.1
2019-01-24T02:42:32.147Z,24.3
2019-01-24T02:43:22.271Z,24.5
2019-01-24T02:44:12.819Z,24.7
2019-01-24T02:45:03.054Z,24.8
2019-01-24T02:45:53.253Z,25
2019-01-24T02:46:42.464Z,25.2
2019-01-24T02:47:33.036Z,25.3
2019-01-24T02:48:23.400Z,25.5
2019-01-24T02:49:13.269Z,25.7
2019-01-24T02:50:03.432Z,25.8
2019-01-24T02:50:53.023Z,26
2019-01-24T02:51:43.063Z,26.1
2019-01-24T02:52:32.832Z,26.3
2019-01-24T02:53:23.163Z,26.5
2019-01-24T02:54:12.987Z,26.6
2019-01-24T02:55:03.690Z,26.8
2019-01-24T02:55:53.591Z,26.9
2019-01-24T02:56:43.660Z,27.1
2019-01-24T02:57:34.058Z,27.1
2019-01-24T02:58:24.063Z,27.3
2019-01-24T02:59:14.108Z,27.4
2019-01-24T03:00:04.271Z,27.5
2019-01-24T03:00:53.410Z,27.7
2019-01-24T03:01:44.011Z,27.8
2019-01-24T03:02:34.363Z,27.9
2019-01-24T03:03:24.447Z,27.9
2019-01-24T03:04:14.185Z,28.1
2019-01-24T03:05:04.250Z,28.1
2019-01-24T03:08:37.071Z,28.6
2019-01-24T03:09:27.077Z,28.6
2019-01-24T03:10:17.084Z,28.7
2019-01-24T03:11:06.943Z,28.8
2019-01-24T03:11:57.466Z,28.9
2019-01-24T03:12:47.527Z,29
2019-01-24T03:13:37.302Z,29.1
2019-01-24T03:14:27.702Z,29.2
2019-01-24T03:15:17.175Z,29.2
2019-01-24T03:16:07.211Z,29.3
2019-01-24T03:16:57.554Z,29.4
2019-01-24T03:17:47.897Z,29.5
2019-01-24T03:18:37.682Z,29.6
2019-01-24T03:19:27.757Z,29.6
2019-01-24T03:20:17.506Z,29.7
2019-01-24T03:21:08.124Z,29.8
2019-01-24T03:21:58.168Z,29.9
2019-01-24T03:22:47.936Z,29.9
2019-01-24T03:23:38.007Z,30.1
2019-01-24T03:24:28.349Z,30.1
2019-01-24T03:25:17.848Z,30.3
2019-01-24T03:26:08.175Z,30.3
2019-01-24T03:26:58.239Z,30.4
2019-01-24T03:27:48.604Z,30.4
2019-01-24T03:28:38.368Z,30.5
2019-01-24T03:29:28.388Z,30.6
2019-01-24T03:30:18.404Z,30.7
2019-01-24T03:31:08.314Z,30.8
2019-01-24T03:31:58.979Z,30.8
2019-01-24T03:32:48.831Z,30.8
2019-01-24T03:33:38.775Z,30.9
2019-01-24T03:34:29.075Z,31
2019-01-24T03:35:18.865Z,31
2019-01-24T03:36:09.142Z,31.1
2019-01-24T03:36:58.913Z,31.1
2019-01-24T03:37:48.429Z,31.1
2019-01-24T03:38:38.760Z,31.2
2019-01-24T03:39:29.116Z,31.3
2019-01-24T03:40:18.951Z,31.3
2019-01-24T03:41:09.530Z,31.3
2019-01-24T03:41:59.528Z,31.3
2019-01-24T03:42:49.608Z,31.4
2019-01-24T03:43:39.656Z,31.4
2019-01-24T03:44:29.462Z,31.4
2019-01-24T03:45:19.553Z,31.4
2019-01-24T03:46:09.822Z,31.5
2019-01-24T03:46:59.652Z,31.5
2019-01-24T03:47:49.705Z,31.6
2019-01-24T03:48:39.988Z,31.6
2019-01-24T03:49:29.217Z,31.6
2019-01-24T03:50:20.130Z,31.6
2019-01-24T03:51:09.942Z,31.6
2019-01-24T03:52:00.214Z,31.6
2019-01-24T03:52:50.322Z,31.7
2019-01-24T03:53:40.357Z,31.7
2019-01-24T03:54:30.472Z,31.7
2019-01-24T03:55:19.945Z,31.8
2019-01-24T03:56:10.214Z,31.8
2019-01-24T03:56:59.734Z,31.8
2019-01-24T03:57:50.427Z,31.8
2019-01-24T03:58:40.687Z,31.8
2019-01-24T03:59:30.507Z,31.8
2019-01-24T04:00:20.567Z,31.9
2019-01-24T04:01:10.921Z,31.9
2019-01-24T04:02:00.924Z,31.9
2019-01-24T04:02:50.433Z,31.9
2019-01-24T04:03:40.749Z,31.9
2019-01-24T04:04:30.549Z,31.9
2019-01-24T04:05:21.187Z,31.9
2019-01-24T04:06:10.914Z,31.9
2019-01-24T04:07:01.056Z,31.9
2019-01-24T04:07:50.850Z,31.9
2019-01-24T04:08:40.848Z,31.9
2019-01-24T04:09:31.168Z,32
2019-01-24T04:10:21.525Z,32
2019-01-24T04:11:10.698Z,32
2019-01-24T04:12:01.336Z,32
2019-01-24T04:12:51.661Z,32.1
2019-01-24T04:13:41.159Z,32.1
2019-01-24T04:14:31.485Z,32.1
2019-01-24T04:15:21.666Z,32.1
2019-01-24T04:16:11.950Z,32.1
2019-01-24T04:17:01.959Z,32.1
2019-01-24T04:17:52.041Z,32.1
2019-01-24T04:18:41.515Z,32.1
2019-01-24T04:19:31.942Z,32.1
2019-01-24T04:20:21.934Z,32.1
2019-01-24T04:21:11.951Z,32.1
2019-01-24T04:22:02.055Z,32.1
2019-01-24T04:22:52.105Z,32.1
2019-01-24T04:23:42.161Z,32.2
2019-01-24T04:24:32.177Z,32.2
2019-01-24T04:25:22.792Z,32.1
2019-01-24T04:26:11.752Z,32.1
2019-01-24T04:27:02.098Z,32.2
2019-01-24T04:27:52.203Z,32.2
2019-01-24T04:28:42.232Z,32.2
2019-01-24T04:29:32.280Z,32.2
2019-01-24T04:30:22.718Z,32.2
2019-01-24T04:31:12.627Z,32.2
2019-01-24T04:32:03.012Z,32.2
2019-01-24T04:32:52.791Z,32.2
2019-01-24T04:33:42.530Z,32.2
2019-01-24T04:34:33.147Z,32.2
2019-01-24T04:35:26.024Z,32.2
2019-01-24T04:36:14.874Z,32.2
2019-01-24T04:37:02.850Z,32.2
2019-01-24T04:37:53.149Z,32.2
2019-01-24T04:38:43.171Z,32.2
2019-01-24T04:39:33.220Z,32.2
2019-01-24T04:40:23.001Z,32.2
2019-01-24T04:41:13.074Z,32.2
2019-01-24T04:42:03.717Z,32.2
2019-01-24T04:42:53.196Z,32.2
2019-01-24T04:43:43.246Z,32.2
2019-01-24T04:44:33.285Z,32.2
2019-01-24T04:45:23.674Z,32.2
2019-01-24T04:46:13.403Z,32.2
2019-01-24T04:47:04.026Z,32.2
2019-01-24T04:47:53.105Z,32.2
2019-01-24T04:48:43.612Z,32.2
2019-01-24T04:49:32.902Z,32.2
2019-01-24T04:50:23.334Z,32.2
2019-01-24T04:51:13.568Z,32.2
2019-01-24T04:52:03.643Z,32.2
2019-01-24T04:52:53.416Z,32.2
2019-01-24T04:53:44.014Z,32.2
2019-01-24T04:54:33.773Z,32.2
2019-01-24T04:55:23.141Z,32.1
2019-01-24T04:56:14.268Z,32.2
2019-01-24T04:57:03.938Z,32.2
2019-01-24T04:57:55.779Z,32.2
2019-01-24T04:58:44.105Z,32.1
2019-01-24T04:59:33.983Z,32.1
2019-01-24T05:00:24.218Z,32.2
2019-01-24T05:01:13.505Z,32.2
2019-01-24T05:02:04.335Z,32.2
2019-01-24T05:02:54.405Z,32.2
2019-01-24T05:03:44.395Z,32.1
2019-01-24T05:04:33.922Z,32.1
2019-01-24T05:05:32.357Z,32.1
2019-01-24T05:06:15.017Z,32.1
2019-01-24T05:07:05.006Z,32.1
2019-01-24T05:07:54.746Z,32.1
2019-01-24T05:08:44.540Z,32.1
2019-01-24T05:09:34.552Z,32.1
2019-01-24T05:10:25.254Z,32.1
2019-01-24T05:11:14.665Z,32.1
2019-01-24T05:12:04.727Z,32.1
2019-01-24T05:12:55.574Z,32.1
2019-01-24T05:13:45.360Z,32.1
2019-01-24T05:14:35.629Z,32.1
2019-01-24T05:15:25.439Z,32.1
2019-01-24T05:16:15.774Z,32.1
2019-01-24T05:17:05.261Z,32.1
2019-01-24T05:17:55.936Z,32.1
2019-01-24T05:18:45.916Z,32.1
2019-01-24T05:19:35.705Z,32.1
2019-01-24T05:20:26.094Z,32.1
2019-01-24T05:21:16.094Z,32.1
2019-01-24T05:22:06.430Z,32.1
2019-01-24T05:22:56.254Z,32.1
2019-01-24T05:23:46.598Z,32.1
2019-01-24T05:24:36.586Z,32
2019-01-24T05:25:26.682Z,32
2019-01-24T05:26:16.485Z,32
2019-01-24T05:27:06.228Z,32
2019-01-24T05:27:56.647Z,31.9
2019-01-24T05:28:46.609Z,31.9
2019-01-24T05:29:36.388Z,31.9
2019-01-24T05:30:26.782Z,31.9
2019-01-24T05:31:16.791Z,31.9
2019-01-24T05:32:06.852Z,31.9
2019-01-24T05:32:58.229Z,31.9
2019-01-24T05:33:46.997Z,31.9
2019-01-24T05:34:37.307Z,31.9
2019-01-24T05:35:27.152Z,31.9
2019-01-24T05:36:17.414Z,31.8
2019-01-24T05:37:06.919Z,31.8
2019-01-24T05:37:57.551Z,31.9
2019-01-24T05:38:47.579Z,31.8
2019-01-24T05:39:37.622Z,31.8
2019-01-24T05:40:27.440Z,31.8
2019-01-24T05:41:17.776Z,31.8
2019-01-24T05:42:07.284Z,31.8
2019-01-24T05:42:57.951Z,31.8
2019-01-24T05:43:47.946Z,31.8
2019-01-24T05:44:37.960Z,31.8
2019-01-24T05:45:28.051Z,31.8
2019-01-24T05:46:17.826Z,31.7
2019-01-24T05:47:08.168Z,31.7
2019-01-24T05:47:58.215Z,31.7
2019-01-24T05:48:47.686Z,31.7
2019-01-24T05:49:38.023Z,31.7
2019-01-24T05:50:29.646Z,31.7
2019-01-24T05:51:18.408Z,31.6
2019-01-24T05:52:08.497Z,31.6
2019-01-24T05:52:58.003Z,31.6
2019-01-24T05:53:48.645Z,31.6
2019-01-24T05:54:38.118Z,31.6
2019-01-24T05:55:28.151Z,31.6
2019-01-24T05:56:18.480Z,31.5
2019-01-24T05:57:08.561Z,31.5
2019-01-24T05:57:58.910Z,31.5
2019-01-24T05:58:48.665Z,31.5
2019-01-24T05:59:38.992Z,31.5
2019-01-24T06:00:28.232Z,31.4
2019-01-24T06:01:19.098Z,31.4
2019-01-24T06:02:09.172Z,31.4
2019-01-24T06:02:58.925Z,31.4
2019-01-24T06:03:48.995Z,31.4
2019-01-24T06:04:39.343Z,31.4
2019-01-24T06:06:37.080Z,31.4
2019-01-24T06:07:28.355Z,31.4
2019-01-24T06:08:16.662Z,31.3
2019-01-24T06:09:07.252Z,31.3
2019-01-24T06:09:57.299Z,31.3
2019-01-24T06:10:47.109Z,31.3
2019-01-24T06:11:36.881Z,31.3
2019-01-24T06:12:27.472Z,31.3
2019-01-24T06:13:17.030Z,31.3
2019-01-24T06:14:07.576Z,31.3
2019-01-24T06:14:57.139Z,31.2
2019-01-24T06:15:47.421Z,31.3
2019-01-24T06:16:37.217Z,31.3
2019-01-24T06:17:27.531Z,31.2
2019-01-24T06:18:17.606Z,31.2
2019-01-24T06:19:07.681Z,31.2
2019-01-24T06:19:57.474Z,31.2
2019-01-24T06:20:47.520Z,31.2
2019-01-24T06:21:38.114Z,31.2
2019-01-24T06:22:28.186Z,31.1
2019-01-24T06:23:17.823Z,31.1
2019-01-24T06:24:07.999Z,31.1
2019-01-24T06:24:58.325Z,31.1
2019-01-24T06:25:47.869Z,31.1
2019-01-24T06:26:38.446Z,31.1
2019-01-24T06:27:28.499Z,31.1
2019-01-24T06:28:18.318Z,31.1
2019-01-24T06:29:08.625Z,31.1
2019-01-24T06:29:58.681Z,31.1
2019-01-24T06:30:48.171Z,31.1
2019-01-24T06:31:38.226Z,31
2019-01-24T06:32:28.871Z,31
2019-01-24T06:33:18.628Z,31
2019-01-24T06:34:08.994Z,31
2019-01-24T06:34:58.486Z,31
2019-01-24T06:35:54.346Z,31
2019-01-24T06:36:39.157Z,31
2019-01-24T06:37:28.660Z,30.9
2019-01-24T06:38:18.946Z,30.9
2019-01-24T06:39:09.012Z,30.9
2019-01-24T06:39:59.105Z,30.9
2019-01-24T06:40:48.850Z,30.9
2019-01-24T06:41:38.655Z,30.9
2019-01-24T06:42:28.977Z,30.9
2019-01-24T06:43:19.037Z,30.9
2019-01-24T06:44:09.350Z,30.9
2019-01-24T06:44:59.682Z,30.9
2019-01-24T06:45:49.480Z,30.9
2019-01-24T06:46:39.291Z,30.9
2019-01-24T06:47:29.603Z,30.9
2019-01-24T06:48:19.399Z,30.8
2019-01-24T06:49:09.984Z,30.8
2019-01-24T06:49:59.815Z,30.8
2019-01-24T06:50:50.102Z,30.8
2019-01-24T06:51:39.878Z,30.8
2019-01-24T06:52:30.199Z,30.8
2019-01-24T06:53:19.704Z,30.8
2019-01-24T06:54:10.024Z,30.8
2019-01-24T06:55:00.362Z,30.8
2019-01-24T06:55:50.166Z,30.8
2019-01-24T06:56:39.744Z,30.8
2019-01-24T06:57:30.319Z,30.8
2019-01-24T06:58:20.337Z,30.8
2019-01-24T06:59:10.116Z,30.8
2019-01-24T07:00:00.185Z,30.8
2019-01-24T07:00:50.508Z,30.7
2019-01-24T07:01:40.564Z,30.8
2019-01-24T07:02:29.771Z,30.7
2019-01-24T07:03:20.737Z,30.7
2019-01-24T07:04:10.727Z,30.7
2019-01-24T07:06:36.716Z,30.6
2019-01-24T07:07:25.919Z,30.6
2019-01-24T07:08:16.819Z,30.6
2019-01-24T07:09:06.876Z,30.6
2019-01-24T07:09:56.939Z,30.6
2019-01-24T07:10:46.997Z,30.6
2019-01-24T07:11:36.538Z,30.6
2019-01-24T07:12:27.393Z,30.6
2019-01-24T07:13:16.891Z,30.6
2019-01-24T07:14:07.215Z,30.6
2019-01-24T07:14:57.278Z,30.6
2019-01-24T07:15:47.340Z,30.6
2019-01-24T07:16:37.163Z,30.5
2019-01-24T07:17:26.953Z,30.6
2019-01-24T07:18:17.771Z,30.6
2019-01-24T07:19:06.740Z,30.5
2019-01-24T07:19:57.403Z,30.5
2019-01-24T07:20:47.403Z,30.5
2019-01-24T07:21:37.725Z,30.5
2019-01-24T07:22:28.060Z,30.5
2019-01-24T07:23:17.832Z,30.5
2019-01-24T07:24:07.398Z,30.4
2019-01-24T07:24:58.248Z,30.4
2019-01-24T07:25:47.745Z,30.4
2019-01-24T07:26:38.070Z,30.4
2019-01-24T07:27:27.855Z,30.4
2019-01-24T07:28:17.662Z,30.4
2019-01-24T07:29:07.702Z,30.4
2019-01-24T07:29:58.307Z,30.4
2019-01-24T07:30:47.862Z,30.4
2019-01-24T07:31:38.455Z,30.4
2019-01-24T07:32:28.199Z,30.4
2019-01-24T07:33:18.270Z,30.4
2019-01-24T07:34:08.589Z,30.4
2019-01-24T07:34:58.095Z,30.4
2019-01-24T07:35:48.165Z,30.4
2019-01-24T07:36:38.772Z,30.4
2019-01-24T07:37:29.156Z,30.3
2019-01-24T07:38:18.598Z,30.3
2019-01-24T07:39:09.212Z,30.3
2019-01-24T07:39:58.977Z,30.3
2019-01-24T07:40:48.819Z,30.3
2019-01-24T07:41:38.549Z,30.3
2019-01-24T07:42:27.788Z,30.3
2019-01-24T07:43:20.299Z,30.3
2019-01-24T07:44:09.299Z,30.3
2019-01-24T07:44:59.069Z,30.3
2019-01-24T07:45:49.396Z,30.3
2019-01-24T07:46:39.186Z,30.3
2019-01-24T07:47:28.671Z,30.3
2019-01-24T07:48:19.575Z,30.3
2019-01-24T07:49:09.078Z,30.3
2019-01-24T07:49:59.136Z,30.2
2019-01-24T07:50:50.026Z,30.2
2019-01-24T07:51:39.505Z,30.2
2019-01-24T07:52:30.135Z,30.2
2019-01-24T07:53:19.643Z,30.2
2019-01-24T07:54:09.128Z,30.2
2019-01-24T07:55:00.314Z,30.2
2019-01-24T07:55:50.361Z,30.2
2019-01-24T07:56:40.160Z,30.2
2019-01-24T07:57:29.651Z,30.1
2019-01-24T07:58:20.079Z,30.1
2019-01-24T07:59:10.311Z,30.1
2019-01-24T08:00:00.736Z,30.1
2019-01-24T08:00:49.874Z,30.1
2019-01-24T08:01:40.475Z,30.1
2019-01-24T08:02:29.974Z,30.1
2019-01-24T08:03:20.056Z,30.1
2019-01-24T08:04:10.698Z,30.1
2019-01-24T08:05:00.725Z,30.1
2019-01-24T08:05:50.780Z,30.1
2019-01-24T08:06:40.270Z,30.1
2019-01-24T08:07:30.620Z,30.1
2019-01-24T08:08:19.841Z,30.1
2019-01-24T08:09:11.282Z,30.1
2019-01-24T08:10:01.152Z,30
2019-01-24T08:10:50.840Z,30
2019-01-24T08:11:40.617Z,30
2019-01-24T08:12:30.953Z,30
2019-01-24T08:13:20.737Z,30
2019-01-24T08:14:11.612Z,30
2019-01-24T08:15:00.859Z,30
2019-01-24T08:15:51.187Z,29.9
2019-01-24T08:16:41.844Z,29.9
2019-01-24T08:17:30.727Z,30
2019-01-24T08:18:21.372Z,29.9
2019-01-24T08:19:11.429Z,29.9
2019-01-24T08:20:01.206Z,29.9
2019-01-24T08:20:51.547Z,29.9
2019-01-24T08:21:41.844Z,29.9
2019-01-24T08:22:31.945Z,29.9
2019-01-24T08:23:22.277Z,29.9
2019-01-24T08:24:12.032Z,29.9
2019-01-24T08:25:01.891Z,29.9
2019-01-24T08:25:52.131Z,29.9
2019-01-24T08:26:42.481Z,29.9
2019-01-24T08:27:33.991Z,29.9
2019-01-24T08:28:22.321Z,29.9
2019-01-24T08:29:11.887Z,29.9
2019-01-24T08:30:01.897Z,29.9
2019-01-24T08:30:52.211Z,29.9
2019-01-24T08:31:42.269Z,29.8
2019-01-24T08:32:32.337Z,29.8
2019-01-24T08:33:22.158Z,29.8
2019-01-24T08:34:12.718Z,29.8
2019-01-24T08:35:02.786Z,29.8
2019-01-24T08:35:52.563Z,29.8
2019-01-24T08:36:42.888Z,29.8
2019-01-24T08:37:32.675Z,29.8
2019-01-24T08:38:22.452Z,29.8
2019-01-24T08:39:13.058Z,29.8
2019-01-24T08:40:02.757Z,29.8
2019-01-24T08:40:52.620Z,29.8
2019-01-24T08:41:43.241Z,29.8
2019-01-24T08:42:33.025Z,29.8
2019-01-24T08:43:23.075Z,29.8
2019-01-24T08:44:13.183Z,29.8
2019-01-24T08:45:03.213Z,29.8
2019-01-24T08:45:52.965Z,29.7
2019-01-24T08:46:43.320Z,29.7
2019-01-24T08:47:33.357Z,29.8
2019-01-24T08:48:23.697Z,29.7
2019-01-24T08:49:13.749Z,29.7
2019-01-24T08:50:03.552Z,29.7
2019-01-24T08:50:53.862Z,29.7
2019-01-24T08:51:43.959Z,29.7
2019-01-24T08:52:34.035Z,29.7
2019-01-24T08:53:23.820Z,29.7
2019-01-24T08:54:14.142Z,29.7
2019-01-24T08:55:03.399Z,29.6
2019-01-24T08:55:54.212Z,29.7
2019-01-24T08:56:44.267Z,29.6
2019-01-24T08:57:34.057Z,29.6
2019-01-24T08:58:24.122Z,29.6
2019-01-24T08:59:14.144Z,29.6
2019-01-24T09:00:04.392Z,29.6
2019-01-24T09:00:54.307Z,29.6
2019-01-24T09:01:44.615Z,29.6
2019-01-24T09:02:34.684Z,29.6
2019-01-24T09:03:24.709Z,29.6
2019-01-24T09:04:15.059Z,29.6
2019-01-24T09:05:04.836Z,29.6
2019-01-24T09:05:54.891Z,29.6
2019-01-24T09:06:44.458Z,29.6
2019-01-24T09:07:35.039Z,29.6
2019-01-24T09:08:24.786Z,29.6
2019-01-24T09:09:15.116Z,29.5
2019-01-24T09:10:05.313Z,29.6
2019-01-24T09:10:54.691Z,29.6
2019-01-24T09:11:45.294Z,29.5
2019-01-24T09:12:36.034Z,29.5
2019-01-24T09:13:25.136Z,29.5
2019-01-24T09:14:15.464Z,29.5
2019-01-24T09:15:05.469Z,29.5
2019-01-24T09:15:55.005Z,29.5
2019-01-24T09:16:45.343Z,29.5
2019-01-24T09:17:35.981Z,29.5
2019-01-24T09:18:26.053Z,29.5
2019-01-24T09:19:15.812Z,29.5
2019-01-24T09:20:05.696Z,29.5
2019-01-24T09:20:56.886Z,29.4
2019-01-24T09:21:46.265Z,29.4
2019-01-24T09:22:36.082Z,29.4
2019-01-24T09:23:26.402Z,29.4
2019-01-24T09:24:16.161Z,29.4
2019-01-24T09:25:06.525Z,29.4
2019-01-24T09:25:55.460Z,29.4
2019-01-24T09:26:46.207Z,29.4
2019-01-24T09:27:36.585Z,29.4
2019-01-24T09:28:26.135Z,29.4
2019-01-24T09:29:16.497Z,29.4
2019-01-24T09:30:05.817Z,29.4
2019-01-24T09:30:56.340Z,29.4
2019-01-24T09:31:46.152Z,29.4
2019-01-24T09:32:36.463Z,29.4
2019-01-24T09:33:26.545Z,29.4
2019-01-24T09:34:16.272Z,29.4
2019-01-24T09:35:06.942Z,29.4
2019-01-24T09:35:56.669Z,29.4
2019-01-24T09:36:47.049Z,29.4
2019-01-24T09:37:35.960Z,29.3
2019-01-24T09:38:27.399Z,29.3
2019-01-24T09:39:16.912Z,29.3
2019-01-24T09:40:07.239Z,29.3
2019-01-24T09:40:56.736Z,29.3
2019-01-24T09:41:47.666Z,29.3
2019-01-24T09:42:36.860Z,29.3
2019-01-24T09:43:26.700Z,29.3
2019-01-24T09:44:17.234Z,29.3
2019-01-24T09:45:06.759Z,29.3
2019-01-24T09:45:57.409Z,29.3
2019-01-24T09:46:47.704Z,29.3
2019-01-24T09:47:38.046Z,29.3
2019-01-24T09:48:27.061Z,29.3
2019-01-24T09:49:17.311Z,29.3
2019-01-24T09:50:07.921Z,29.3
2019-01-24T09:50:58.266Z,29.3
2019-01-24T09:51:47.551Z,29.3
2019-01-24T09:52:37.828Z,29.3
2019-01-24T09:53:28.428Z,29.3
2019-01-24T09:54:17.668Z,29.3
2019-01-24T09:55:08.911Z,29.3
2019-01-24T09:55:58.326Z,29.2
2019-01-24T09:56:48.391Z,29.3
2019-01-24T09:57:37.609Z,29.2
2019-01-24T09:58:28.505Z,29.2
2019-01-24T09:59:18.828Z,29.2
2019-01-24T10:00:08.620Z,29.2
2019-01-24T10:00:58.473Z,29.2
2019-01-24T10:01:48.460Z,29.2
2019-01-24T10:02:38.790Z,29.2
2019-01-24T10:03:28.853Z,29.2
2019-01-24T10:04:18.445Z,29.2
2019-01-24T10:05:09.245Z,29.1
2019-01-24T10:07:35.741Z,29.1
2019-01-24T10:08:26.162Z,29.1
2019-01-24T10:09:16.662Z,29.1
2019-01-24T10:10:06.013Z,29.1
2019-01-24T10:10:56.083Z,29.1
2019-01-24T10:11:45.319Z,29.1
2019-01-24T10:12:36.417Z,29.1
2019-01-24T10:13:26.992Z,29.1
2019-01-24T10:14:17.042Z,29.1
2019-01-24T10:15:06.237Z,29.1
2019-01-24T10:15:56.309Z,29.1
2019-01-24T10:16:46.961Z,29.1
2019-01-24T10:17:38.347Z,29.1
2019-01-24T10:18:27.087Z,29.1
2019-01-24T10:19:16.793Z,29.1
2019-01-24T10:20:07.421Z,29.1
2019-01-24T10:20:56.919Z,29.1
2019-01-24T10:21:47.059Z,29.1
2019-01-24T10:22:37.944Z,29.1
2019-01-24T10:23:27.136Z,29.1
2019-01-24T10:24:17.224Z,29.1
2019-01-24T10:25:07.107Z,29.1
2019-01-24T10:25:57.057Z,29
2019-01-24T10:26:47.711Z,29.1
2019-01-24T10:27:37.136Z,29
2019-01-24T10:28:28.248Z,29
2019-01-24T10:29:16.706Z,29
2019-01-24T10:30:07.615Z,29
2019-01-24T10:30:57.443Z,29
2019-01-24T10:31:49.393Z,29
2019-01-24T10:32:36.960Z,29
2019-01-24T10:33:27.560Z,28.9
2019-01-24T10:34:17.633Z,28.9
2019-01-24T10:35:07.441Z,29
2019-01-24T10:35:57.463Z,28.9
2019-01-24T10:36:47.770Z,28.9
2019-01-24T10:37:37.585Z,28.9
2019-01-24T10:38:28.175Z,28.9
2019-01-24T10:39:18.303Z,28.9
2019-01-24T10:40:07.593Z,28.9
2019-01-24T10:40:58.100Z,28.9
2019-01-24T10:41:48.216Z,28.9
2019-01-24T10:42:38.799Z,28.9
2019-01-24T10:43:28.254Z,28.9
2019-01-24T10:44:18.577Z,28.9
2019-01-24T10:45:08.640Z,28.9
2019-01-24T10:45:58.127Z,28.9
2019-01-24T10:46:48.507Z,28.9
2019-01-24T10:47:38.808Z,28.9
2019-01-24T10:48:28.867Z,28.9
2019-01-24T10:49:18.929Z,28.9
2019-01-24T10:50:08.445Z,28.9
2019-01-24T10:50:59.070Z,28.9
2019-01-24T10:51:48.557Z,28.9
2019-01-24T10:52:38.905Z,28.9
2019-01-24T10:53:29.222Z,28.9
2019-01-24T10:54:19.286Z,28.9
2019-01-24T10:55:15.972Z,28.9
2019-01-24T10:55:59.397Z,28.9
2019-01-24T10:56:48.904Z,28.9
2019-01-24T10:57:39.794Z,28.9
2019-01-24T10:58:29.634Z,28.8
2019-01-24T10:59:19.661Z,28.9
2019-01-24T11:00:09.422Z,28.8
2019-01-24T11:00:59.205Z,28.8
2019-01-24T11:01:49.794Z,28.8
2019-01-24T11:02:40.131Z,28.8
2019-01-24T11:03:29.840Z,28.8
2019-01-24T11:04:19.978Z,28.8
2019-01-24T11:05:10.239Z,28.8
2019-01-24T11:05:59.823Z,28.8
2019-01-24T11:06:54.511Z,28.8
2019-01-24T11:07:40.670Z,28.8
2019-01-24T11:08:30.181Z,28.8
2019-01-24T11:09:20.584Z,28.8
2019-01-24T11:10:11.906Z,28.8
2019-01-24T11:11:00.451Z,28.8
2019-01-24T11:11:51.241Z,28.8
2019-01-24T11:12:40.453Z,28.8
2019-01-24T11:13:30.111Z,28.8
2019-01-24T11:14:20.613Z,28.8
2019-01-24T11:15:10.158Z,28.8
2019-01-24T11:16:01.250Z,28.7
2019-01-24T11:16:50.552Z,28.8
2019-01-24T11:17:40.890Z,28.7
2019-01-24T11:18:30.396Z,28.8