createdAt,value
2018-07-29T00:00:00.515Z,64.15
2018-07-29T00:00:36.019Z,63.76
2018-07-29T00:01:11.548Z,63.95
2018-07-29T00:01:47.042Z,63.95
2018-07-29T00:02:22.759Z,63.86
2018-07-29T00:02:58.060Z,64.15
2018-07-29T00:03:33.360Z,63.86
2018-07-29T00:04:08.689Z,63.28
2018-07-29T00:04:44.647Z,63.18
2018-07-29T00:05:20.267Z,63.28
2018-07-29T00:05:55.615Z,62.96
2018-07-29T00:06:30.820Z,62.10
2018-07-29T00:07:06.273Z,62.71
2018-07-29T00:07:41.386Z,62.41
2018-07-29T00:08:16.928Z,63.45
2018-07-29T00:08:52.372Z,63.28
2018-07-29T00:09:27.698Z,63.48
2018-07-29T00:10:03.024Z,63.45
2018-07-29T00:10:39.958Z,63.45
2018-07-29T00:11:15.245Z,64.12
2018-07-29T00:11:50.789Z,63.54
2018-07-29T00:12:26.234Z,64.50
2018-07-29T00:13:01.501Z,63.92
2018-07-29T00:13:36.913Z,64.25
2018-07-29T00:14:12.366Z,63.83
2018-07-29T00:14:47.971Z,63.25
2018-07-29T00:15:25.306Z,63.64
2018-07-29T00:16:00.943Z,63.35
2018-07-29T00:16:36.178Z,63.57
2018-07-29T00:17:11.580Z,62.96
2018-07-29T00:17:46.810Z,63.25
2018-07-29T00:18:22.121Z,63.64
2018-07-29T00:18:57.541Z,63.83
2018-07-29T00:19:33.600Z,64.31
2018-07-29T00:20:09.129Z,64.12
2018-07-29T00:20:45.736Z,64.50
2018-07-29T00:21:21.356Z,64.69
2018-07-29T00:21:56.563Z,64.02
2018-07-29T00:22:31.896Z,64.69
2018-07-29T00:23:07.199Z,64.69
2018-07-29T00:23:42.874Z,65.37
2018-07-29T00:24:18.272Z,65.27
2018-07-29T00:24:53.530Z,65.37
2018-07-29T00:25:28.672Z,65.08
2018-07-29T00:26:04.231Z,64.79
2018-07-29T00:26:39.886Z,65.46
2018-07-29T00:27:15.145Z,65.37
2018-07-29T00:27:50.665Z,64.69
2018-07-29T00:28:26.077Z,65.08
2018-07-29T00:29:02.801Z,64.89
2018-07-29T00:29:38.130Z,64.79
2018-07-29T00:30:13.552Z,64.79
2018-07-29T00:30:48.784Z,64.69
2018-07-29T00:31:24.100Z,64.31
2018-07-29T00:31:59.952Z,64.02
2018-07-29T00:32:35.150Z,63.92
2018-07-29T00:33:10.476Z,64.12
2018-07-29T00:33:45.992Z,64.69
2018-07-29T00:34:21.324Z,64.50
2018-07-29T00:34:56.567Z,64.12
2018-07-29T00:35:31.784Z,64.89
2018-07-29T00:36:07.417Z,64.22
2018-07-29T00:36:43.048Z,63.83
2018-07-29T00:37:18.276Z,63.45
2018-07-29T00:37:54.898Z,64.02
2018-07-29T00:38:30.307Z,63.92
2018-07-29T00:39:05.579Z,64.02
2018-07-29T00:39:41.329Z,63.92
2018-07-29T00:40:16.590Z,63.92
2018-07-29T00:40:52.096Z,64.22
2018-07-29T00:41:27.348Z,64.60
2018-07-29T00:42:02.885Z,65.08
2018-07-29T00:42:38.442Z,64.79
2018-07-29T00:43:13.995Z,64.40
2018-07-29T00:43:55.640Z,64.69
2018-07-29T00:47:10.069Z,64.69
2018-07-29T00:50:24.517Z,63.89
2018-07-29T00:51:00.768Z,63.83
2018-07-29T00:51:35.957Z,63.92
2018-07-29T00:52:11.180Z,63.06
2018-07-29T00:52:46.466Z,62.77
2018-07-29T00:53:22.047Z,62.19
2018-07-29T00:53:57.235Z,62.48
2018-07-29T00:54:32.657Z,61.68
2018-07-29T00:55:10.149Z,61.81
2018-07-29T00:55:45.766Z,61.33
2018-07-29T00:56:21.488Z,61.58
2018-07-29T00:56:57.842Z,61.04
2018-07-29T00:57:33.268Z,60.75
2018-07-29T00:58:11.187Z,60.34
2018-07-29T00:58:47.393Z,59.38
2018-07-29T00:59:22.637Z,59.19
2018-07-29T00:59:59.559Z,58.99
2018-07-29T01:00:35.439Z,59.09
2018-07-29T01:01:10.948Z,57.68
2018-07-29T01:01:46.189Z,57.45
2018-07-29T01:02:21.585Z,57.39
2018-07-29T01:02:56.927Z,57.26
2018-07-29T01:03:32.018Z,57.26
2018-07-29T01:04:07.899Z,57.07
2018-07-29T01:04:43.503Z,56.30
2018-07-29T01:05:18.856Z,56.40
2018-07-29T01:05:54.060Z,55.53
2018-07-29T01:06:29.421Z,55.24
2018-07-29T01:07:05.939Z,54.86
2018-07-29T01:10:21.324Z,54.67
2018-07-29T01:11:02.047Z,54.28
2018-07-29T01:11:37.369Z,54.19
2018-07-29T01:12:18.973Z,54.47
2018-07-29T01:12:58.408Z,54.19
2018-07-29T01:13:33.981Z,54.47
2018-07-29T01:14:09.721Z,53.80
2018-07-29T01:14:44.936Z,54.09
2018-07-29T01:15:20.244Z,53.42
2018-07-29T01:15:55.472Z,53.61
2018-07-29T01:16:30.768Z,53.61
2018-07-29T01:17:05.914Z,53.61
2018-07-29T01:17:41.414Z,53.13
2018-07-29T01:18:16.819Z,53.03
2018-07-29T01:18:52.010Z,51.98
2018-07-29T01:19:27.627Z,52.46
2018-07-29T01:20:03.051Z,51.69
2018-07-29T01:20:39.366Z,51.88
2018-07-29T01:21:14.888Z,50.73
2018-07-29T01:21:50.245Z,51.50
2018-07-29T01:22:25.815Z,51.11
2018-07-29T01:23:01.073Z,50.92
2018-07-29T01:23:36.726Z,51.21
2018-07-29T01:24:11.932Z,51.31
2018-07-29T01:24:47.423Z,50.54
2018-07-29T01:25:23.187Z,51.11
2018-07-29T01:25:59.938Z,50.44
2018-07-29T01:26:35.255Z,50.15
2018-07-29T01:27:10.973Z,50.25
2018-07-29T01:27:46.405Z,49.96
2018-07-29T01:28:21.585Z,49.48
2018-07-29T01:28:57.010Z,48.71
2018-07-29T01:29:32.353Z,49.00
2018-07-29T01:30:07.692Z,46.50
2018-07-29T01:30:43.276Z,45.45
2018-07-29T01:31:18.831Z,46.21
2018-07-29T01:31:54.238Z,46.02
2018-07-29T01:32:29.879Z,45.15
2018-07-29T01:33:04.867Z,44.68
2018-07-29T01:33:40.506Z,44.96
2018-07-29T01:34:15.600Z,44.00
2018-07-29T01:34:50.860Z,42.85
2018-07-29T01:35:26.781Z,42.66
2018-07-29T01:36:02.044Z,42.56
2018-07-29T01:36:37.243Z,41.50
2018-07-29T01:37:12.443Z,40.93
2018-07-29T01:37:47.734Z,40.16
2018-07-29T01:38:22.964Z,39.87
2018-07-29T01:38:58.182Z,39.01
2018-07-29T01:39:33.615Z,37.95
2018-07-29T01:40:09.333Z,37.08
2018-07-29T01:40:44.468Z,35.06
2018-07-29T01:41:19.955Z,33.42
2018-07-29T01:41:55.393Z,31.99
2018-07-29T01:42:30.639Z,30.92
2018-07-29T01:43:06.078Z,29.38
2018-07-29T01:43:41.485Z,28.61
2018-07-29T01:44:16.929Z,27.47
2018-07-29T01:44:52.419Z,26.89
2018-07-29T01:45:27.968Z,26.31
2018-07-29T01:46:03.161Z,25.64
2018-07-29T01:46:38.700Z,24.10
2018-07-29T01:47:14.028Z,22.38
2018-07-29T01:47:49.991Z,21.12
2018-07-29T01:48:25.709Z,19.78
2018-07-29T01:49:02.012Z,18.53
2018-07-29T01:49:37.415Z,17.67
2018-07-29T01:50:12.863Z,16.42
2018-07-29T01:50:48.521Z,15.55
2018-07-29T01:51:23.941Z,14.98
2018-07-29T01:51:59.138Z,14.21
2018-07-29T01:52:34.506Z,13.64
2018-07-29T01:53:09.793Z,12.96
2018-07-29T01:53:45.244Z,12.58
2018-07-29T01:54:21.006Z,12.10
2018-07-29T01:54:56.245Z,12.00
2018-07-29T01:55:31.725Z,11.52
2018-07-29T01:56:07.072Z,11.13
2018-07-29T01:56:42.372Z,10.94
2018-07-29T01:57:17.724Z,10.17
2018-07-29T01:57:52.765Z,10.37
2018-07-29T01:58:28.084Z,9.98
2018-07-29T01:59:03.404Z,9.12
2018-07-29T01:59:39.586Z,8.25
2018-07-29T02:00:14.894Z,8.54
2018-07-29T02:00:50.425Z,8.54
2018-07-29T02:01:25.654Z,8.35
2018-07-29T02:02:01.011Z,8.26
2018-07-29T02:02:36.911Z,8.26
2018-07-29T02:03:12.308Z,7.78
2018-07-29T02:03:47.610Z,7.39
2018-07-29T02:04:23.629Z,7.77
2018-07-29T02:04:58.923Z,7.59
2018-07-29T02:05:34.386Z,7.39
2018-07-29T02:06:09.706Z,7.59
2018-07-29T02:06:45.252Z,7.29
2018-07-29T02:07:20.551Z,7.29
2018-07-29T02:07:56.006Z,7.10
2018-07-29T02:08:31.364Z,6.62
2018-07-29T02:09:06.974Z,6.24
2018-07-29T02:09:43.478Z,5.95
2018-07-29T02:10:18.904Z,5.47
2018-07-29T02:10:54.149Z,5.18
2018-07-29T02:11:29.473Z,4.99
2018-07-29T02:12:05.254Z,4.90
2018-07-29T02:12:40.581Z,4.41
2018-07-29T02:13:15.888Z,4.51
2018-07-29T02:13:51.272Z,4.03
2018-07-29T02:14:26.685Z,3.84
2018-07-29T02:15:02.067Z,3.74
2018-07-29T02:15:37.369Z,3.55
2018-07-29T02:16:12.655Z,3.64
2018-07-29T02:16:48.503Z,3.07
2018-07-29T02:17:24.300Z,2.97
2018-07-29T02:17:59.734Z,2.59
2018-07-29T02:18:35.310Z,2.40
2018-07-29T02:19:10.762Z,2.30
2018-07-29T02:19:46.088Z,2.49
2018-07-29T02:20:21.549Z,2.40
2018-07-29T02:20:56.808Z,2.30
2018-07-29T02:21:32.427Z,2.40
2018-07-29T02:22:08.364Z,2.40
2018-07-29T02:22:43.679Z,2.49
2018-07-29T02:23:18.920Z,2.30
2018-07-29T02:23:54.385Z,1.63
2018-07-29T02:24:29.738Z,1.34
2018-07-29T02:25:04.941Z,0.86
2018-07-29T02:25:40.119Z,0.48
2018-07-29T02:26:15.977Z,0.48
2018-07-29T02:26:51.191Z,0.57
2018-07-29T02:27:26.627Z,0.57
2018-07-29T02:28:02.259Z,0.76
2018-07-29T02:28:37.683Z,0.57
2018-07-29T02:29:12.919Z,0.48
2018-07-29T02:29:48.676Z,0.57
2018-07-29T02:30:24.410Z,0.67
2018-07-29T02:30:59.815Z,0.38
2018-07-29T02:31:35.048Z,0.48
2018-07-29T02:32:10.386Z,0.38
2018-07-29T02:35:25.689Z,0.57
2018-07-29T02:36:03.405Z,0.67
2018-07-29T02:36:39.171Z,0.96
2018-07-29T02:37:14.464Z,0.86
2018-07-29T02:37:49.953Z,0.86
2018-07-29T02:38:25.418Z,0.57
2018-07-29T02:39:00.749Z,0.00
2018-07-29T02:39:38.297Z,0.00
2018-07-29T02:40:15.594Z,0.00
2018-07-29T02:40:51.186Z,0.00
2018-07-29T02:41:26.593Z,0.00
2018-07-29T02:42:02.946Z,0.00
2018-07-29T02:42:38.366Z,0.00
2018-07-29T02:43:13.910Z,0.00
2018-07-29T02:45:51.426Z,0.00
2018-07-29T02:46:26.846Z,0.00
2018-07-29T02:47:02.132Z,0.00
2018-07-29T02:47:39.954Z,0.00
2018-07-29T02:48:15.114Z,0.00
2018-07-29T02:48:50.426Z,0.00
2018-07-29T02:49:25.827Z,0.00
2018-07-29T02:50:04.694Z,0.00
2018-07-29T02:50:40.715Z,0.00
2018-07-29T02:51:15.893Z,0.00
2018-07-29T02:51:51.282Z,0.00
2018-07-29T02:52:27.002Z,0.00
2018-07-29T02:53:02.424Z,0.00
2018-07-29T02:53:37.882Z,0.00
2018-07-29T02:54:13.374Z,0.00
2018-07-29T02:54:49.318Z,0.00
2018-07-29T02:55:24.816Z,0.00
2018-07-29T02:56:00.366Z,0.00
2018-07-29T02:56:39.026Z,0.00
2018-07-29T02:57:14.686Z,0.00
2018-07-29T02:57:51.570Z,0.00
2018-07-29T02:58:29.312Z,0.00
2018-07-29T02:59:08.814Z,0.00
2018-07-29T02:59:44.216Z,0.00
2018-07-29T03:00:22.226Z,0.00
2018-07-29T03:01:00.116Z,0.00
2018-07-29T03:01:35.355Z,0.00
2018-07-29T03:02:10.700Z,0.00
2018-07-29T03:02:46.122Z,0.00
2018-07-29T03:03:24.685Z,0.00
2018-07-29T03:04:02.095Z,0.00
2018-07-29T03:04:42.041Z,0.00
2018-07-29T03:05:23.278Z,0.00
2018-07-29T03:05:58.722Z,0.00
2018-07-29T03:06:34.127Z,0.00
2018-07-29T03:07:09.245Z,0.00
2018-07-29T03:07:46.385Z,0.00
2018-07-29T03:08:25.625Z,0.00
2018-07-29T03:09:03.521Z,0.00
2018-07-29T03:09:43.746Z,0.00
2018-07-29T03:10:18.957Z,0.00
2018-07-29T03:10:57.829Z,0.00
2018-07-29T03:11:33.702Z,0.19
2018-07-29T03:12:09.324Z,0.67
2018-07-29T03:12:47.196Z,0.86
2018-07-29T03:13:22.787Z,1.05
2018-07-29T03:13:59.610Z,1.25
2018-07-29T03:14:35.022Z,1.63
2018-07-29T03:15:10.230Z,1.73
2018-07-29T03:15:49.365Z,1.63
2018-07-29T03:16:24.591Z,2.11
2018-07-29T03:16:59.875Z,2.11
2018-07-29T03:17:35.124Z,2.30
2018-07-29T03:18:10.488Z,2.30
2018-07-29T03:18:45.899Z,2.69
2018-07-29T03:19:21.234Z,2.59
2018-07-29T03:19:56.590Z,2.97
2018-07-29T03:20:32.751Z,3.74
2018-07-29T03:21:07.977Z,4.22
2018-07-29T03:21:43.512Z,4.80
2018-07-29T03:24:24.352Z,4.70
2018-07-29T03:25:04.715Z,4.13
2018-07-29T03:27:44.396Z,4.70
2018-07-29T03:28:19.512Z,4.51
2018-07-29T03:29:01.210Z,4.41
2018-07-29T03:29:41.151Z,3.93
2018-07-29T03:30:18.795Z,3.26
2018-07-29T03:32:58.114Z,2.40
2018-07-29T03:33:34.444Z,2.20
2018-07-29T03:34:10.026Z,1.92
2018-07-29T03:34:48.310Z,1.53
2018-07-29T03:35:26.113Z,1.25
2018-07-29T03:36:01.533Z,1.25
2018-07-29T03:36:37.098Z,1.25
2018-07-29T03:37:12.545Z,1.53
2018-07-29T03:37:47.929Z,2.30
2018-07-29T03:38:23.334Z,2.59
2018-07-29T03:38:59.553Z,2.39
2018-07-29T03:39:34.694Z,2.59
2018-07-29T03:40:09.920Z,2.30
2018-07-29T03:40:45.246Z,2.40
2018-07-29T03:41:21.521Z,2.97
2018-07-29T03:41:56.637Z,2.97
2018-07-29T03:42:31.836Z,2.69
2018-07-29T03:43:07.084Z,2.30
2018-07-29T03:46:21.627Z,3.93
2018-07-29T03:46:57.090Z,4.51
2018-07-29T03:47:33.185Z,4.80
2018-07-29T03:48:08.761Z,5.08
2018-07-29T03:48:44.284Z,4.79
2018-07-29T03:49:20.054Z,4.99
2018-07-29T03:49:55.381Z,5.08
2018-07-29T03:50:30.793Z,5.37
2018-07-29T03:51:07.782Z,5.76
2018-07-29T03:51:43.143Z,6.14
2018-07-29T03:52:19.964Z,6.52
2018-07-29T03:52:55.488Z,7.87
2018-07-29T03:53:30.842Z,8.15
2018-07-29T03:54:06.359Z,7.97
2018-07-29T03:54:41.985Z,7.39
2018-07-29T03:55:17.428Z,8.15
2018-07-29T03:55:54.244Z,8.25
2018-07-29T03:56:31.175Z,8.15
2018-07-29T03:57:06.439Z,8.25
2018-07-29T03:57:42.055Z,8.44
2018-07-29T03:58:17.479Z,8.15
2018-07-29T03:58:52.929Z,8.64
2018-07-29T03:59:28.479Z,9.98
2018-07-29T04:00:04.083Z,11.04
2018-07-29T04:00:40.568Z,10.08
2018-07-29T04:01:15.908Z,10.27
2018-07-29T04:01:51.330Z,10.65
2018-07-29T04:02:26.576Z,10.75
2018-07-29T04:03:02.010Z,10.85
2018-07-29T04:03:40.794Z,11.52
2018-07-29T04:04:16.228Z,11.32
2018-07-29T04:04:51.597Z,11.23
2018-07-29T04:05:27.152Z,11.80
2018-07-29T04:06:03.808Z,11.90
2018-07-29T04:06:39.210Z,12.29
2018-07-29T04:07:14.802Z,12.09
2018-07-29T04:07:50.085Z,11.90
2018-07-29T04:08:27.138Z,11.23
2018-07-29T04:09:02.747Z,11.99
2018-07-29T04:12:17.537Z,12.86
2018-07-29T04:12:54.756Z,13.34
2018-07-29T04:13:30.058Z,13.24
2018-07-29T04:14:05.887Z,13.43
2018-07-29T04:14:41.175Z,12.66
2018-07-29T04:17:55.749Z,13.72
2018-07-29T04:18:31.170Z,13.82
2018-07-29T04:19:10.042Z,13.72
2018-07-29T04:19:45.653Z,13.34
2018-07-29T04:22:22.210Z,14.87
2018-07-29T04:22:59.040Z,14.59
2018-07-29T04:23:34.353Z,15.55
2018-07-29T04:24:09.491Z,15.26
2018-07-29T04:24:44.802Z,16.31
2018-07-29T04:25:20.046Z,16.03
2018-07-29T04:25:56.964Z,16.22
2018-07-29T04:26:34.135Z,16.70
2018-07-29T04:27:09.332Z,17.47
2018-07-29T04:27:44.568Z,17.94
2018-07-29T04:28:20.167Z,18.04
2018-07-29T04:28:58.098Z,17.37
2018-07-29T04:29:34.508Z,17.37
2018-07-29T04:30:12.648Z,17.56
2018-07-29T04:30:48.344Z,18.33
2018-07-29T04:31:24.890Z,18.91
2018-07-29T04:32:00.389Z,18.81
2018-07-29T04:32:35.610Z,19.10
2018-07-29T04:33:12.755Z,19.38
2018-07-29T04:33:54.671Z,21.41
2018-07-29T04:34:32.976Z,22.08
2018-07-29T04:35:14.632Z,21.69
2018-07-29T04:35:55.237Z,22.65
2018-07-29T04:36:36.378Z,23.61
2018-07-29T04:39:13.042Z,25.15
2018-07-29T04:39:51.781Z,25.83
2018-07-29T04:42:31.457Z,28.91
2018-07-29T04:45:06.372Z,29.27
2018-07-29T04:45:48.687Z,29.19
2018-07-29T04:46:30.084Z,29.00
2018-07-29T04:47:05.682Z,29.96
2018-07-29T04:47:41.086Z,30.25
2018-07-29T04:48:19.533Z,30.52
2018-07-29T04:48:54.820Z,30.63
2018-07-29T04:49:30.270Z,31.11
2018-07-29T04:50:05.829Z,31.69
2018-07-29T04:50:41.683Z,32.36
2018-07-29T04:51:17.192Z,32.65
2018-07-29T04:51:53.589Z,32.75
2018-07-29T04:52:28.917Z,32.36
2018-07-29T04:53:04.255Z,32.46
2018-07-29T04:53:40.776Z,32.64
2018-07-29T04:54:16.525Z,33.61
2018-07-29T04:54:51.841Z,33.42
2018-07-29T04:55:27.308Z,33.61
2018-07-29T04:56:02.628Z,33.70
2018-07-29T04:56:38.445Z,34.09
2018-07-29T04:57:13.820Z,34.86
2018-07-29T04:57:49.250Z,35.34
2018-07-29T04:58:24.641Z,34.57
2018-07-29T04:59:01.481Z,35.24
2018-07-29T04:59:37.107Z,35.53
2018-07-29T05:00:12.559Z,35.53
2018-07-29T05:00:52.044Z,35.63
2018-07-29T05:01:28.608Z,35.72
2018-07-29T05:02:04.623Z,36.01
2018-07-29T05:02:39.953Z,36.40
2018-07-29T05:03:16.882Z,37.07
2018-07-29T05:03:52.209Z,36.30
2018-07-29T05:04:27.525Z,37.07
2018-07-29T05:05:03.175Z,39.85
2018-07-29T05:05:40.126Z,40.05
2018-07-29T05:06:15.392Z,39.85
2018-07-29T05:06:53.000Z,39.66
2018-07-29T05:07:28.471Z,39.56
2018-07-29T05:08:03.980Z,39.85
2018-07-29T05:08:39.345Z,40.62
2018-07-29T05:09:15.136Z,40.33
2018-07-29T05:09:50.270Z,41.10
2018-07-29T05:10:26.236Z,41.39
2018-07-29T05:11:01.593Z,41.39
2018-07-29T05:11:38.119Z,41.49
2018-07-29T05:12:14.380Z,41.77
2018-07-29T05:12:51.336Z,41.49
2018-07-29T05:13:27.049Z,42.35
2018-07-29T05:14:02.630Z,42.47
2018-07-29T05:14:37.964Z,43.91
2018-07-29T05:15:14.500Z,43.52
2018-07-29T05:15:53.144Z,43.04
2018-07-29T05:16:28.793Z,43.91
2018-07-29T05:17:04.213Z,43.91
2018-07-29T05:17:39.596Z,43.91
2018-07-29T05:18:14.843Z,44.58
2018-07-29T05:18:50.503Z,45.54
2018-07-29T05:19:26.185Z,45.54
2018-07-29T05:20:02.731Z,45.54
2018-07-29T05:20:38.062Z,45.54
2018-07-29T05:21:16.356Z,46.59
2018-07-29T05:21:51.909Z,46.21
2018-07-29T05:22:33.534Z,49.29
2018-07-29T05:23:09.074Z,50.34
2018-07-29T05:23:44.578Z,49.38
2018-07-29T05:24:21.824Z,49.29
2018-07-29T05:24:57.287Z,49.29
2018-07-29T05:25:32.476Z,50.92
2018-07-29T05:26:08.109Z,51.50
2018-07-29T05:26:43.943Z,52.26
2018-07-29T05:27:19.570Z,52.08
2018-07-29T05:27:54.931Z,51.79
2018-07-29T05:28:31.656Z,51.79
2018-07-29T05:29:07.079Z,52.75
2018-07-29T05:29:42.376Z,54.67
2018-07-29T05:30:17.740Z,53.70
2018-07-29T05:30:53.138Z,53.13
2018-07-29T05:31:28.795Z,52.84
2018-07-29T05:32:04.300Z,52.94
2018-07-29T05:32:39.525Z,54.19
2018-07-29T05:33:14.622Z,52.94
2018-07-29T05:33:49.948Z,53.80
2018-07-29T05:37:04.187Z,54.86
2018-07-29T05:37:44.025Z,54.67
2018-07-29T05:38:19.112Z,54.57
2018-07-29T05:38:54.459Z,54.47
2018-07-29T05:39:32.862Z,54.38
2018-07-29T05:40:07.993Z,57.45
2018-07-29T05:40:47.882Z,57.17
2018-07-29T05:41:23.302Z,57.17
2018-07-29T05:42:04.094Z,56.88
2018-07-29T05:42:39.650Z,56.30
2018-07-29T05:43:15.128Z,56.49
2018-07-29T05:43:50.524Z,57.17
2018-07-29T05:44:25.817Z,58.03
2018-07-29T05:45:01.260Z,57.55
2018-07-29T05:45:36.536Z,57.65
2018-07-29T05:46:11.853Z,58.03
2018-07-29T05:46:46.971Z,57.84
2018-07-29T05:47:22.191Z,57.48
2018-07-29T05:47:57.400Z,57.84
2018-07-29T05:48:33.018Z,57.77
2018-07-29T05:49:08.698Z,59.22
2018-07-29T05:49:44.213Z,60.08
2018-07-29T05:50:19.437Z,60.14
2018-07-29T05:50:54.855Z,59.47
2018-07-29T05:51:29.946Z,59.41
2018-07-29T05:52:05.459Z,59.95
2018-07-29T05:52:41.160Z,59.79
2018-07-29T05:53:16.592Z,59.41
2018-07-29T05:53:52.177Z,59.69
2018-07-29T05:54:27.511Z,59.22
2018-07-29T05:55:03.654Z,60.17
2018-07-29T05:55:41.139Z,59.12
2018-07-29T05:56:16.579Z,59.31
2018-07-29T05:56:51.827Z,60.17
2018-07-29T05:57:27.032Z,60.75
2018-07-29T05:58:02.393Z,60.66
2018-07-29T05:58:37.915Z,60.66
2018-07-29T05:59:13.157Z,60.94
2018-07-29T05:59:48.752Z,61.52
2018-07-29T06:00:24.234Z,62.58
2018-07-29T06:00:59.442Z,62.00
2018-07-29T06:01:34.696Z,63.73
2018-07-29T06:02:10.003Z,63.64
2018-07-29T06:02:45.366Z,63.25
2018-07-29T06:03:20.764Z,64.50
2018-07-29T06:03:56.114Z,64.02
2018-07-29T06:04:31.513Z,64.02
2018-07-29T06:05:06.952Z,64.98
2018-07-29T06:05:42.275Z,65.17
2018-07-29T06:06:17.846Z,66.33
2018-07-29T06:06:53.332Z,66.33
2018-07-29T06:07:28.481Z,65.27
2018-07-29T06:08:03.615Z,66.91
2018-07-29T06:08:39.164Z,66.91
2018-07-29T06:09:14.557Z,66.71
2018-07-29T06:09:49.793Z,67.19
2018-07-29T06:10:25.134Z,67.29
2018-07-29T06:11:00.496Z,67.38
2018-07-29T06:11:36.242Z,67.38
2018-07-29T06:12:11.550Z,67.71
2018-07-29T06:12:46.942Z,68.29
2018-07-29T06:13:22.067Z,68.29
2018-07-29T06:13:57.473Z,68.38
2018-07-29T06:14:32.488Z,69.34
2018-07-29T06:15:07.997Z,69.34
2018-07-29T06:15:43.246Z,69.63
2018-07-29T06:16:19.056Z,69.44
2018-07-29T06:16:54.490Z,69.44
2018-07-29T06:17:30.053Z,69.92
2018-07-29T06:18:05.513Z,70.11
2018-07-29T06:18:40.820Z,70.68
2018-07-29T06:19:16.147Z,70.82
2018-07-29T06:19:51.745Z,71.40
2018-07-29T06:20:27.186Z,72.26
2018-07-29T06:21:02.274Z,72.07
2018-07-29T06:21:38.005Z,72.20
2018-07-29T06:22:13.397Z,72.78
2018-07-29T06:22:48.554Z,73.46
2018-07-29T06:23:24.046Z,73.84
2018-07-29T06:23:59.565Z,73.36
2018-07-29T06:24:34.898Z,73.39
2018-07-29T06:25:10.182Z,72.95
2018-07-29T06:25:46.720Z,74.52
2018-07-29T06:26:22.177Z,75.10
2018-07-29T06:26:57.673Z,75.97
2018-07-29T06:27:32.765Z,75.88
2018-07-29T06:28:08.159Z,75.20
2018-07-29T06:28:43.597Z,75.59
2018-07-29T06:29:18.893Z,75.78
2018-07-29T06:29:54.348Z,75.88
2018-07-29T06:30:29.581Z,76.03
2018-07-29T06:31:05.030Z,76.45
2018-07-29T06:31:40.632Z,76.03
2018-07-29T06:32:16.072Z,75.74
2018-07-29T06:32:51.269Z,76.07
2018-07-29T06:33:27.033Z,76.26
2018-07-29T06:34:02.444Z,75.97
2018-07-29T06:34:37.709Z,76.07
2018-07-29T06:35:13.061Z,76.65
2018-07-29T06:35:48.513Z,76.17
2018-07-29T06:36:23.653Z,75.78
2018-07-29T06:36:59.093Z,76.07
2018-07-29T06:37:34.614Z,76.20
2018-07-29T06:38:10.133Z,75.92
2018-07-29T06:38:46.340Z,76.24
2018-07-29T06:39:21.794Z,76.15
2018-07-29T06:39:57.834Z,76.92
2018-07-29T06:40:33.158Z,75.51
2018-07-29T06:41:08.498Z,75.89
2018-07-29T06:41:43.931Z,75.89
2018-07-29T06:42:19.108Z,76.09
2018-07-29T06:42:54.752Z,75.57
2018-07-29T06:43:29.861Z,75.51
2018-07-29T06:44:05.198Z,75.70
2018-07-29T06:44:40.447Z,74.35
2018-07-29T06:45:15.947Z,74.77
2018-07-29T06:45:51.535Z,74.90
2018-07-29T06:46:27.487Z,74.85
2018-07-29T06:47:02.726Z,74.40
2018-07-29T06:47:38.052Z,73.95
2018-07-29T06:48:13.371Z,73.11
2018-07-29T06:48:48.827Z,71.60
2018-07-29T06:49:24.431Z,70.57
2018-07-29T06:49:59.908Z,70.80
2018-07-29T06:50:35.390Z,69.44
2018-07-29T06:51:10.602Z,68.57
2018-07-29T06:51:46.112Z,67.60
2018-07-29T06:52:21.573Z,68.28
2018-07-29T06:52:56.894Z,68.60
2018-07-29T06:53:32.289Z,67.44
2018-07-29T06:54:07.802Z,66.66
2018-07-29T06:54:43.154Z,66.47
2018-07-29T06:55:18.321Z,66.24
2018-07-29T06:55:53.668Z,66.95
2018-07-29T06:56:28.972Z,66.76
2018-07-29T06:57:04.218Z,66.30
2018-07-29T06:57:40.124Z,66.02
2018-07-29T06:58:15.369Z,66.11
2018-07-29T06:58:51.678Z,66.24
2018-07-29T06:59:27.022Z,65.63
2018-07-29T07:00:02.353Z,65.72
2018-07-29T07:00:37.783Z,66.02
2018-07-29T07:01:13.099Z,65.79
2018-07-29T07:01:48.542Z,65.92
2018-07-29T07:02:23.854Z,65.63
2018-07-29T07:02:59.199Z,66.11
2018-07-29T07:03:34.717Z,65.82
2018-07-29T07:04:09.849Z,66.05
2018-07-29T07:04:45.256Z,66.14
2018-07-29T07:05:20.614Z,64.04
2018-07-29T07:05:55.952Z,64.23
2018-07-29T07:06:31.274Z,64.62
2018-07-29T07:07:06.465Z,64.46
2018-07-29T07:07:41.933Z,63.97
2018-07-29T07:08:17.604Z,65.43
2018-07-29T07:08:52.828Z,64.29
2018-07-29T07:09:28.486Z,63.62
2018-07-29T07:10:03.918Z,62.35
2018-07-29T07:10:40.567Z,63.32
2018-07-29T07:11:15.884Z,62.35
2018-07-29T07:11:54.784Z,60.70
2018-07-29T07:14:31.383Z,60.44
2018-07-29T07:15:11.643Z,60.05
2018-07-29T07:15:53.298Z,59.85
2018-07-29T07:16:32.386Z,60.66
2018-07-29T07:19:46.790Z,58.15
2018-07-29T07:20:25.647Z,58.15
2018-07-29T07:21:02.054Z,58.38
2018-07-29T07:21:40.576Z,56.92
2018-07-29T07:22:16.970Z,56.43
2018-07-29T07:22:58.194Z,56.82
2018-07-29T07:23:33.597Z,56.72
2018-07-29T07:24:08.890Z,57.04
2018-07-29T07:24:45.277Z,57.53
2018-07-29T07:25:20.658Z,55.71
2018-07-29T07:25:56.039Z,53.70
2018-07-29T07:26:31.365Z,54.38
2018-07-29T07:27:07.131Z,55.36
2018-07-29T07:27:42.882Z,55.16
2018-07-29T07:28:18.306Z,55.16
2018-07-29T07:28:53.569Z,57.01
2018-07-29T07:29:29.363Z,56.46
2018-07-29T07:30:04.711Z,56.87
2018-07-29T07:30:43.118Z,53.88
2018-07-29T07:31:18.466Z,53.49
2018-07-29T07:31:53.764Z,53.00
2018-07-29T07:32:30.193Z,53.44
2018-07-29T07:33:05.502Z,53.53
2018-07-29T07:33:40.735Z,53.80
2018-07-29T07:34:15.740Z,55.11
2018-07-29T07:34:51.194Z,56.18
2018-07-29T07:35:27.123Z,56.15
2018-07-29T07:36:03.678Z,56.15
2018-07-29T07:36:40.467Z,57.15
2018-07-29T07:37:19.331Z,56.18
2018-07-29T07:37:54.929Z,56.37
2018-07-29T07:38:30.257Z,55.46
2018-07-29T07:39:05.535Z,54.68
2018-07-29T07:39:41.013Z,54.46
2018-07-29T07:40:16.243Z,54.26
2018-07-29T07:40:51.613Z,56.26
2018-07-29T07:41:27.012Z,54.73
2018-07-29T07:42:02.365Z,56.54
2018-07-29T07:42:37.676Z,53.58
2018-07-29T07:43:12.939Z,53.13
2018-07-29T07:43:48.468Z,52.34
2018-07-29T07:47:02.996Z,52.22
2018-07-29T07:47:38.394Z,52.90
2018-07-29T07:48:13.905Z,51.51
2018-07-29T07:51:28.339Z,54.46
2018-07-29T07:52:03.972Z,54.97
2018-07-29T07:52:39.888Z,54.58
2018-07-29T07:53:15.309Z,54.85
2018-07-29T07:53:52.209Z,54.09
2018-07-29T07:54:28.078Z,54.52
2018-07-29T07:55:03.307Z,55.30
2018-07-29T07:55:38.748Z,56.40
2018-07-29T07:56:15.257Z,56.62
2018-07-29T07:56:50.787Z,55.19
2018-07-29T07:57:26.292Z,54.53
2018-07-29T08:00:07.138Z,51.10
2018-07-29T08:00:43.274Z,50.73
2018-07-29T08:01:21.843Z,50.56
2018-07-29T08:02:00.127Z,50.63
2018-07-29T08:02:35.518Z,50.49
2018-07-29T08:03:12.569Z,51.56
2018-07-29T08:03:47.911Z,51.24
2018-07-29T08:04:26.742Z,51.68
2018-07-29T08:05:05.287Z,51.07
2018-07-29T08:08:20.087Z,52.12
2018-07-29T08:08:55.432Z,52.54
2018-07-29T08:09:31.566Z,51.78
2018-07-29T08:10:07.194Z,51.37
2018-07-29T08:10:42.391Z,52.34
2018-07-29T08:11:17.613Z,51.92
2018-07-29T08:11:59.540Z,52.15
2018-07-29T08:12:35.214Z,51.68
2018-07-29T08:13:11.045Z,50.98
2018-07-29T08:13:47.071Z,51.70
2018-07-29T08:14:22.288Z,52.70
2018-07-29T08:14:57.848Z,52.93
2018-07-29T08:15:33.359Z,51.68
2018-07-29T08:16:08.958Z,51.51
2018-07-29T08:16:44.318Z,50.34
2018-07-29T08:17:19.782Z,51.20
2018-07-29T08:17:55.194Z,51.20
2018-07-29T08:18:30.529Z,51.27
2018-07-29T08:19:07.408Z,51.66
2018-07-29T08:19:42.783Z,52.05
2018-07-29T08:20:18.818Z,52.64
2018-07-29T08:20:55.054Z,52.83
2018-07-29T08:21:30.152Z,52.61
2018-07-29T08:22:05.267Z,52.51
2018-07-29T08:22:40.262Z,52.44
2018-07-29T08:23:15.480Z,51.56
2018-07-29T08:23:52.587Z,52.34
2018-07-29T08:24:28.035Z,51.66
2018-07-29T08:25:03.590Z,51.32
2018-07-29T08:25:38.827Z,51.05
2018-07-29T08:26:16.567Z,50.49
2018-07-29T08:26:51.999Z,48.94
2018-07-29T08:27:27.390Z,49.14
2018-07-29T08:28:02.731Z,49.04
2018-07-29T08:28:38.016Z,48.33
2018-07-29T08:29:13.373Z,48.97
2018-07-29T08:29:49.007Z,49.92
2018-07-29T08:30:26.163Z,50.05
2018-07-29T08:31:03.256Z,49.38
2018-07-29T08:31:38.626Z,48.97
2018-07-29T08:32:15.816Z,49.19
2018-07-29T08:32:52.644Z,47.28
2018-07-29T08:33:28.965Z,46.94
2018-07-29T08:34:04.372Z,45.27
2018-07-29T08:34:41.001Z,45.00
2018-07-29T08:35:17.148Z,45.83
2018-07-29T08:35:54.271Z,45.34
2018-07-29T08:36:29.820Z,46.15
2018-07-29T08:37:08.342Z,45.76
2018-07-29T08:37:45.686Z,45.68