createdAt,value
2023-03-26T00:06:23.535Z,24.25
2023-03-26T00:10:19.986Z,22.50
2023-03-26T00:13:54.596Z,22.25
2023-03-26T00:25:39.360Z,33.33
2023-03-26T00:29:00.343Z,24.00
2023-03-26T00:32:43.207Z,21.50
2023-03-26T00:50:49.051Z,27.67
2023-03-26T00:54:43.845Z,26.67
2023-03-26T00:58:23.088Z,30.33
2023-03-26T01:02:39.881Z,15.00
2023-03-26T01:14:57.930Z,19.67
2023-03-26T01:22:04.609Z,20.00
2023-03-26T01:29:45.537Z,25.50
2023-03-26T01:41:25.353Z,14.33
2023-03-26T01:50:09.640Z,19.75
2023-03-26T01:54:31.277Z,16.00
2023-03-26T01:58:21.371Z,20.50
2023-03-26T02:02:07.332Z,20.75
2023-03-26T02:05:54.580Z,19.50
2023-03-26T02:09:11.006Z,21.50
2023-03-26T02:12:46.391Z,22.75
2023-03-26T02:20:30.962Z,11.00
2023-03-26T02:24:25.654Z,20.75
2023-03-26T02:31:45.262Z,16.00
2023-03-26T02:40:28.633Z,22.00
2023-03-26T02:48:05.611Z,17.50
2023-03-26T02:52:15.501Z,13.50
2023-03-26T02:59:57.191Z,16.50
2023-03-26T03:09:29.856Z,18.25
2023-03-26T03:13:42.278Z,12.00
2023-03-26T03:17:06.817Z,15.75
2023-03-26T03:24:15.856Z,15.75
2023-03-26T03:28:15.762Z,17.75
2023-03-26T03:36:20.753Z,11.00
2023-03-26T03:40:38.581Z,15.75
2023-03-26T03:43:49.992Z,9.00
2023-03-26T03:47:12.024Z,16.00
2023-03-26T03:50:39.117Z,14.25
2023-03-26T03:55:02.774Z,10.75
2023-03-26T04:18:13.171Z,15.50
2023-03-26T04:26:34.214Z,8.25
2023-03-26T04:30:28.924Z,10.00
2023-03-26T04:37:40.448Z,10.25
2023-03-26T04:41:03.304Z,10.00
2023-03-26T04:44:47.821Z,6.00
2023-03-26T04:48:15.538Z,9.00
2023-03-26T04:51:31.000Z,9.50
2023-03-26T05:00:21.451Z,13.50
2023-03-26T05:03:40.831Z,9.00
2023-03-26T05:11:40.769Z,8.25
2023-03-26T05:16:00.981Z,8.25
2023-03-26T05:24:02.362Z,5.25
2023-03-26T05:27:30.342Z,4.25
2023-03-26T05:34:54.445Z,8.00
2023-03-26T05:38:23.558Z,12.25
2023-03-26T05:42:28.210Z,7.50
2023-03-26T05:46:05.857Z,9.50
2023-03-26T05:49:40.749Z,10.00
2023-03-26T05:53:10.779Z,8.00
2023-03-26T06:01:42.696Z,6.00
2023-03-26T06:05:37.887Z,8.00
2023-03-26T06:09:05.353Z,7.50
2023-03-26T06:13:38.155Z,7.00
2023-03-26T06:17:33.583Z,10.50
2023-03-26T06:28:53.632Z,9.25
2023-03-26T06:32:27.971Z,9.25
2023-03-26T06:35:59.364Z,9.25
2023-03-26T06:39:11.935Z,10.00
2023-03-26T06:46:32.619Z,12.75
2023-03-26T06:50:13.376Z,7.25
2023-03-26T06:54:35.687Z,10.50
2023-03-26T06:59:07.763Z,9.00
2023-03-26T07:03:00.201Z,12.50
2023-03-26T07:24:00.580Z,9.25
2023-03-26T07:32:36.444Z,8.50
2023-03-26T07:41:49.766Z,11.00
2023-03-26T07:46:15.965Z,6.00
2023-03-26T07:50:11.723Z,10.50
2023-03-26T07:54:09.098Z,7.50
2023-03-26T07:58:36.052Z,6.75
2023-03-26T08:03:12.311Z,9.00
2023-03-26T08:18:07.950Z,10.00
2023-03-26T08:25:48.129Z,7.00
2023-03-26T08:39:01.828Z,12.00
2023-03-26T08:47:33.879Z,10.00
2023-03-26T09:04:40.715Z,8.00
2023-03-26T09:17:33.475Z,8.00
2023-03-26T09:21:29.030Z,10.00
2023-03-26T09:25:26.341Z,10.50
2023-03-26T09:29:09.308Z,15.50
2023-03-26T09:33:13.326Z,10.50
2023-03-26T09:37:09.665Z,11.00
2023-03-26T09:40:37.899Z,13.50
2023-03-26T09:44:16.272Z,12.75
2023-03-26T09:47:38.092Z,15.25
2023-03-26T09:50:54.870Z,13.25
2023-03-26T09:54:48.899Z,15.75
2023-03-26T09:58:21.886Z,12.50
2023-03-26T10:01:41.245Z,9.75
2023-03-26T10:04:54.342Z,13.50
2023-03-26T10:08:19.264Z,11.75
2023-03-26T10:11:42.891Z,7.25
2023-03-26T10:15:11.865Z,5.75
2023-03-26T10:18:27.120Z,5.50
2023-03-26T10:22:14.553Z,5.00
2023-03-26T10:25:43.567Z,3.50
2023-03-26T10:28:53.400Z,5.50
2023-03-26T10:32:48.286Z,5.00
2023-03-26T10:36:13.542Z,4.00
2023-03-26T10:39:39.020Z,1.75
2023-03-26T10:43:20.528Z,2.50
2023-03-26T10:46:58.335Z,1.00
2023-03-26T10:50:31.241Z,2.50
2023-03-26T10:54:04.369Z,2.00
2023-03-26T11:00:59.185Z,2.00
2023-03-26T11:09:23.517Z,5.00
2023-03-26T11:12:53.923Z,4.50
2023-03-26T11:16:06.067Z,3.00
2023-03-26T11:19:37.609Z,3.00
2023-03-26T11:23:00.880Z,2.00
2023-03-26T11:26:33.780Z,5.00
2023-03-26T11:30:11.387Z,6.00
2023-03-26T11:33:52.722Z,3.00
2023-03-26T11:37:04.013Z,4.00
2023-03-26T11:40:31.335Z,3.75
2023-03-26T11:43:53.751Z,1.50
2023-03-26T11:47:05.150Z,4.00
2023-03-26T11:50:31.485Z,2.50
2023-03-26T11:53:50.230Z,3.50
2023-03-26T11:57:04.778Z,3.00
2023-03-26T12:00:20.182Z,3.00
2023-03-26T12:03:26.640Z,3.50
2023-03-26T12:06:37.741Z,6.00
2023-03-26T12:10:15.433Z,6.75
2023-03-26T12:13:45.058Z,6.50
2023-03-26T12:17:12.307Z,6.00
2023-03-26T12:20:28.314Z,5.50
2023-03-26T12:25:08.928Z,3.50
2023-03-26T12:29:10.148Z,4.00
2023-03-26T12:32:46.936Z,6.00
2023-03-26T12:36:36.319Z,3.75
2023-03-26T12:40:49.022Z,3.75
2023-03-26T12:48:33.884Z,5.75
2023-03-26T12:53:28.759Z,6.00
2023-03-26T13:01:29.153Z,6.00
2023-03-26T13:05:28.845Z,3.50
2023-03-26T13:09:01.112Z,6.00
2023-03-26T13:12:42.414Z,5.25
2023-03-26T13:16:41.048Z,3.50
2023-03-26T13:20:12.714Z,5.50
2023-03-26T13:23:51.126Z,4.00
2023-03-26T13:27:17.838Z,3.00
2023-03-26T13:30:46.060Z,6.00
2023-03-26T13:34:11.452Z,5.50
2023-03-26T13:37:24.691Z,4.50
2023-03-26T13:40:31.012Z,3.00
2023-03-26T13:43:48.812Z,5.00
2023-03-26T13:47:35.443Z,6.00
2023-03-26T13:50:41.620Z,6.00
2023-03-26T13:54:03.875Z,4.00
2023-03-26T13:57:20.542Z,7.00
2023-03-26T14:00:27.872Z,3.50
2023-03-26T14:03:52.193Z,6.00
2023-03-26T14:07:19.335Z,6.00
2023-03-26T14:10:26.462Z,3.50
2023-03-26T14:13:34.073Z,6.00
2023-03-26T14:16:59.110Z,3.00
2023-03-26T14:20:28.242Z,4.00
2023-03-26T14:23:48.324Z,6.25
2023-03-26T14:27:24.946Z,8.75
2023-03-26T14:30:39.792Z,3.25
2023-03-26T14:34:10.692Z,2.50
2023-03-26T14:37:38.059Z,5.00
2023-03-26T14:40:58.036Z,3.75
2023-03-26T14:44:48.446Z,2.00
2023-03-26T14:48:23.797Z,2.25
2023-03-26T14:51:37.105Z,4.00
2023-03-26T14:54:45.994Z,3.25
2023-03-26T14:58:17.007Z,4.00
2023-03-26T15:01:24.860Z,7.25
2023-03-26T15:04:53.166Z,3.75
2023-03-26T15:08:34.249Z,4.00
2023-03-26T15:11:49.946Z,4.00
2023-03-26T15:15:34.012Z,3.50
2023-03-26T15:18:59.590Z,4.25
2023-03-26T15:22:15.730Z,4.25
2023-03-26T15:25:43.836Z,6.00
2023-03-26T15:29:09.952Z,4.50
2023-03-26T15:32:40.835Z,6.00
2023-03-26T15:35:59.270Z,3.50
2023-03-26T15:39:25.153Z,5.00
2023-03-26T15:42:52.913Z,7.25
2023-03-26T15:46:11.226Z,5.25
2023-03-26T15:49:40.145Z,7.75
2023-03-26T15:53:01.286Z,7.00
2023-03-26T15:56:19.997Z,3.00
2023-03-26T15:59:37.973Z,5.50
2023-03-26T16:02:44.236Z,5.00
2023-03-26T16:06:19.258Z,6.75
2023-03-26T16:09:43.993Z,5.00
2023-03-26T16:13:16.344Z,2.50
2023-03-26T16:16:47.751Z,0.00
2023-03-26T16:20:47.589Z,2.25
2023-03-26T16:24:09.188Z,3.00
2023-03-26T16:27:14.939Z,5.00
2023-03-26T16:30:31.517Z,3.00
2023-03-26T16:33:53.025Z,5.00
2023-03-26T16:37:01.507Z,5.00
2023-03-26T16:45:38.762Z,5.00
2023-03-26T16:49:29.739Z,7.75
2023-03-26T16:53:02.463Z,6.00
2023-03-26T16:56:45.263Z,7.50
2023-03-26T17:00:09.177Z,8.25
2023-03-26T17:03:39.207Z,6.00
2023-03-26T17:11:01.621Z,7.50
2023-03-26T17:14:19.697Z,7.25
2023-03-26T17:17:34.067Z,8.75
2023-03-26T17:21:10.835Z,7.25
2023-03-26T17:25:28.178Z,5.00
2023-03-26T17:30:27.694Z,7.00
2023-03-26T18:26:02.094Z,52.00
