createdAt,value
2018-11-13T00:01:24.043Z,20.00
2018-11-13T00:03:52.567Z,20.00
2018-11-13T00:06:21.012Z,19.90
2018-11-13T00:08:49.483Z,20.00
2018-11-13T00:11:17.889Z,20.00
2018-11-13T00:13:46.347Z,20.00
2018-11-13T00:16:14.757Z,19.90
2018-11-13T00:18:43.155Z,20.00
2018-11-13T00:21:11.517Z,19.90
2018-11-13T00:23:39.939Z,20.00
2018-11-13T00:26:08.380Z,20.00
2018-11-13T00:28:36.780Z,19.90
2018-11-13T00:31:05.531Z,20.00
2018-11-13T00:33:33.930Z,20.00
2018-11-13T00:36:02.299Z,20.00
2018-11-13T00:38:30.708Z,20.00
2018-11-13T00:40:59.132Z,20.00
2018-11-13T00:43:27.543Z,20.00
2018-11-13T00:45:56.493Z,20.00
2018-11-13T00:48:24.494Z,20.00
2018-11-13T00:50:53.020Z,20.00
2018-11-13T00:53:21.411Z,20.00
2018-11-13T00:55:49.811Z,20.00
2018-11-13T00:58:18.220Z,20.00
2018-11-13T01:00:46.625Z,20.00
2018-11-13T01:03:15.007Z,20.00
2018-11-13T01:05:43.474Z,20.00
2018-11-13T01:08:11.817Z,20.00
2018-11-13T01:10:40.215Z,20.00
2018-11-13T01:13:09.158Z,20.00
2018-11-13T01:15:37.568Z,20.00
2018-11-13T01:18:05.951Z,19.90
2018-11-13T01:20:34.386Z,20.00
2018-11-13T01:23:02.787Z,20.00
2018-11-13T01:25:31.192Z,20.00
2018-11-13T01:27:59.637Z,20.00
2018-11-13T01:30:28.299Z,20.00
2018-11-13T01:32:56.792Z,20.00
2018-11-13T01:35:25.276Z,20.00
2018-11-13T01:37:53.843Z,20.00
2018-11-13T01:40:22.255Z,20.00
2018-11-13T01:42:50.696Z,20.00
2018-11-13T01:45:19.897Z,20.00
2018-11-13T01:47:48.301Z,20.00
2018-11-13T01:50:17.853Z,20.00
2018-11-13T01:52:46.243Z,20.00
2018-11-13T01:55:15.828Z,20.00
2018-11-13T01:57:44.246Z,20.00
2018-11-13T02:00:19.267Z,19.90
2018-11-13T02:02:48.948Z,20.00
2018-11-13T02:05:18.777Z,20.00
2018-11-13T02:07:47.614Z,20.00
2018-11-13T02:10:16.771Z,20.00
2018-11-13T02:12:45.540Z,19.90
2018-11-13T02:15:13.920Z,20.00
2018-11-13T02:17:42.317Z,19.90
2018-11-13T02:20:13.753Z,19.90
2018-11-13T02:22:42.539Z,19.90
2018-11-13T02:25:12.988Z,19.90
2018-11-13T02:27:42.174Z,19.90
2018-11-13T02:30:13.197Z,19.90
2018-11-13T02:32:42.516Z,19.90
2018-11-13T02:35:11.749Z,19.90
2018-11-13T02:37:40.143Z,19.90
2018-11-13T02:40:08.547Z,19.90
2018-11-13T02:42:37.860Z,19.90
2018-11-13T02:45:09.370Z,19.90
2018-11-13T02:47:38.212Z,19.80
2018-11-13T02:50:08.814Z,19.80
2018-11-13T02:52:37.519Z,19.80
2018-11-13T02:55:06.145Z,19.80
2018-11-13T02:57:34.873Z,19.80
2018-11-13T03:00:03.283Z,19.80
2018-11-13T03:02:31.680Z,19.80
2018-11-13T03:05:00.093Z,19.80
2018-11-13T03:07:28.583Z,19.80
2018-11-13T03:09:57.054Z,19.80
2018-11-13T03:12:25.430Z,19.80
2018-11-13T03:14:54.060Z,19.80
2018-11-13T03:17:22.434Z,19.80
2018-11-13T03:19:50.891Z,19.80
2018-11-13T03:22:19.511Z,19.80
2018-11-13T03:24:48.134Z,19.80
2018-11-13T03:27:16.602Z,19.70
2018-11-13T03:29:44.992Z,19.70
2018-11-13T03:32:13.422Z,19.70
2018-11-13T03:34:41.840Z,19.70
2018-11-13T03:37:10.208Z,19.70
2018-11-13T03:39:38.600Z,19.70
2018-11-13T03:42:07.059Z,19.70
2018-11-13T03:44:35.486Z,19.70
2018-11-13T03:47:03.867Z,19.70
2018-11-13T03:49:32.277Z,19.70
2018-11-13T03:52:00.677Z,19.70
2018-11-13T03:54:29.059Z,19.70
2018-11-13T03:56:57.448Z,19.70
2018-11-13T03:59:25.859Z,19.70
2018-11-13T04:01:54.267Z,19.70
2018-11-13T04:04:22.709Z,19.70
2018-11-13T04:06:51.103Z,19.70
2018-11-13T04:09:19.483Z,19.70
2018-11-13T04:11:47.916Z,19.70
2018-11-13T04:14:16.295Z,19.60
2018-11-13T04:16:44.692Z,19.70
2018-11-13T04:19:13.336Z,19.60
2018-11-13T04:21:41.738Z,19.60
2018-11-13T04:24:11.057Z,19.60
2018-11-13T04:26:39.439Z,19.60
2018-11-13T04:29:07.821Z,19.60
2018-11-13T04:31:36.223Z,19.50
2018-11-13T04:34:04.914Z,19.60
2018-11-13T04:36:33.296Z,19.50
2018-11-13T04:39:01.788Z,19.60
2018-11-13T04:41:30.186Z,19.50
2018-11-13T04:43:58.609Z,19.50
2018-11-13T04:46:26.979Z,19.50
2018-11-13T04:48:55.392Z,19.50
2018-11-13T04:51:23.780Z,19.50
2018-11-13T04:53:52.173Z,19.50
2018-11-13T04:56:20.559Z,19.50
2018-11-13T04:58:48.960Z,19.50
2018-11-13T05:01:17.319Z,19.50
2018-11-13T05:03:45.779Z,19.50
2018-11-13T05:06:14.237Z,19.50
2018-11-13T05:08:42.720Z,19.50
2018-11-13T05:11:11.191Z,19.50
2018-11-13T05:13:39.715Z,19.50
2018-11-13T05:16:08.187Z,19.50
2018-11-13T05:18:37.447Z,19.50
2018-11-13T05:21:06.190Z,19.50
2018-11-13T05:23:34.542Z,19.50
2018-11-13T05:26:02.928Z,19.50
2018-11-13T05:28:31.356Z,19.40
2018-11-13T05:30:59.739Z,19.50
2018-11-13T05:33:28.151Z,19.40
2018-11-13T05:35:56.548Z,19.40
2018-11-13T05:38:24.925Z,19.40
2018-11-13T05:40:53.319Z,19.50
2018-11-13T05:43:21.763Z,19.50
2018-11-13T05:45:50.246Z,19.40
2018-11-13T05:48:18.639Z,19.50
2018-11-13T05:50:47.047Z,19.40
2018-11-13T05:53:15.449Z,19.40
2018-11-13T05:55:43.820Z,19.40
2018-11-13T05:58:12.229Z,19.40
2018-11-13T06:00:40.651Z,19.40
2018-11-13T06:03:09.030Z,19.40
2018-11-13T06:05:37.420Z,19.40
2018-11-13T06:08:06.167Z,19.40
2018-11-13T06:10:36.006Z,19.40
2018-11-13T06:13:04.427Z,19.40
2018-11-13T06:15:32.876Z,19.30
2018-11-13T06:18:01.278Z,19.40
2018-11-13T06:20:29.643Z,19.40
2018-11-13T06:22:58.063Z,19.40
2018-11-13T06:25:26.414Z,19.40
2018-11-13T06:27:54.817Z,19.30
2018-11-13T06:30:24.690Z,19.30
2018-11-13T06:32:53.382Z,19.30
2018-11-13T06:35:21.752Z,19.30
2018-11-13T06:37:50.211Z,19.30
2018-11-13T06:40:19.523Z,19.30
2018-11-13T06:42:47.908Z,19.30
2018-11-13T06:45:19.555Z,19.30
2018-11-13T06:47:48.678Z,19.30
2018-11-13T06:50:17.497Z,19.30
2018-11-13T06:52:46.719Z,19.30
2018-11-13T06:55:29.202Z,19.30
2018-11-13T06:57:57.622Z,19.30
2018-11-13T07:00:26.024Z,19.30
2018-11-13T07:02:54.386Z,19.30
2018-11-13T07:05:22.771Z,19.30
2018-11-13T07:07:51.135Z,19.30
2018-11-13T07:10:24.059Z,19.30
2018-11-13T07:12:53.131Z,19.30
2018-11-13T07:15:23.684Z,19.30
2018-11-13T07:17:53.687Z,19.20
2018-11-13T07:20:23.201Z,19.20
2018-11-13T07:22:51.638Z,19.20
2018-11-13T07:25:20.331Z,19.20
2018-11-13T07:27:48.734Z,19.30
2018-11-13T07:30:18.492Z,19.20
2018-11-13T07:32:47.007Z,19.20
2018-11-13T07:35:16.574Z,19.20
2018-11-13T07:37:47.846Z,19.20
2018-11-13T07:40:16.220Z,19.20
2018-11-13T07:42:44.619Z,19.20
2018-11-13T07:45:14.198Z,19.20
2018-11-13T07:47:43.753Z,19.20
2018-11-13T07:50:12.747Z,19.20
2018-11-13T07:52:41.211Z,19.20
2018-11-13T07:55:11.071Z,19.20
2018-11-13T07:57:39.444Z,19.20
2018-11-13T08:00:14.396Z,19.20
2018-11-13T08:02:43.860Z,19.20
2018-11-13T08:05:12.287Z,19.20
2018-11-13T08:07:40.660Z,19.20
2018-11-13T08:10:10.260Z,19.20
2018-11-13T08:12:38.656Z,19.20
2018-11-13T08:15:09.043Z,19.20
2018-11-13T08:17:37.630Z,19.30
2018-11-13T08:20:07.691Z,19.40
2018-11-13T08:22:36.082Z,19.50
2018-11-13T08:25:04.851Z,19.60
2018-11-13T08:27:33.289Z,19.80
2018-11-13T08:30:01.732Z,19.90
2018-11-13T08:32:30.204Z,19.90
2018-11-13T08:34:58.635Z,19.90
2018-11-13T08:37:27.448Z,19.80
2018-11-13T08:39:55.845Z,19.80
2018-11-13T08:42:24.237Z,19.70
2018-11-13T08:44:53.445Z,19.70
2018-11-13T08:47:21.838Z,19.70
2018-11-13T08:49:50.208Z,19.70
2018-11-13T08:52:18.623Z,19.70
2018-11-13T08:54:47.022Z,19.70
2018-11-13T08:57:15.479Z,19.70
2018-11-13T08:59:43.943Z,19.70
2018-11-13T09:02:12.401Z,19.70
2018-11-13T09:04:40.785Z,19.70
2018-11-13T09:07:09.171Z,19.80
2018-11-13T09:09:37.582Z,19.80
2018-11-13T09:12:06.038Z,19.80
2018-11-13T09:14:34.383Z,19.80
2018-11-13T09:17:02.925Z,19.90
2018-11-13T09:19:31.491Z,19.90
2018-11-13T09:21:59.847Z,19.90
2018-11-13T09:24:28.248Z,20.00
2018-11-13T09:26:56.716Z,20.00
2018-11-13T09:29:25.127Z,19.90
2018-11-13T09:31:53.613Z,20.00
2018-11-13T09:34:21.957Z,20.00
2018-11-13T09:36:50.380Z,20.00
2018-11-13T09:39:18.824Z,20.00
2018-11-13T09:41:47.198Z,20.10
2018-11-13T09:44:15.643Z,20.10
2018-11-13T09:46:44.087Z,20.10
2018-11-13T09:49:12.544Z,20.10
2018-11-13T09:51:41.110Z,20.20
2018-11-13T09:54:09.510Z,20.20
2018-11-13T09:56:38.273Z,20.20
2018-11-13T09:59:06.618Z,20.20
2018-11-13T10:01:35.322Z,20.20
2018-11-13T10:04:04.159Z,20.20
2018-11-13T10:06:31.923Z,20.20
2018-11-13T10:09:00.330Z,20.30
2018-11-13T10:11:28.739Z,20.30
2018-11-13T10:13:57.276Z,20.30
2018-11-13T10:16:25.678Z,20.30
2018-11-13T10:18:54.146Z,20.30
2018-11-13T10:21:22.525Z,20.30
2018-11-13T10:23:50.951Z,20.30
2018-11-13T10:26:19.379Z,20.40
2018-11-13T10:28:47.754Z,20.40
2018-11-13T10:31:16.160Z,20.40
2018-11-13T10:33:44.552Z,20.40
2018-11-13T10:36:12.955Z,20.40
2018-11-13T10:41:05.131Z,20.50
2018-11-13T10:43:33.474Z,20.50
2018-11-13T10:46:01.893Z,20.50
2018-11-13T10:48:30.863Z,20.60
2018-11-13T10:50:59.412Z,20.60
2018-11-13T10:53:27.804Z,20.70
2018-11-13T10:55:56.200Z,20.70
2018-11-13T10:58:24.630Z,20.70
2018-11-13T11:00:58.219Z,20.70
2018-11-13T11:03:32.769Z,20.60
2018-11-13T11:06:01.235Z,20.60
2018-11-13T11:08:29.638Z,20.60
2018-11-13T11:10:58.044Z,20.60
2018-11-13T11:13:26.525Z,20.50
2018-11-13T11:15:55.012Z,20.60
2018-11-13T11:20:46.751Z,20.60
2018-11-13T11:23:15.190Z,20.60
2018-11-13T11:25:43.593Z,20.50
2018-11-13T11:28:12.070Z,20.50
2018-11-13T11:30:40.396Z,20.60
2018-11-13T11:33:08.862Z,20.50
2018-11-13T11:35:37.252Z,20.60
2018-11-13T11:38:06.509Z,20.60
2018-11-13T11:40:34.911Z,20.60
2018-11-13T11:43:03.437Z,20.60
2018-11-13T11:45:31.807Z,20.60
2018-11-13T11:48:01.125Z,20.50
2018-11-13T11:50:29.575Z,20.50
2018-11-13T11:52:58.118Z,20.50
2018-11-13T11:55:26.497Z,20.50
2018-11-13T11:57:54.941Z,20.50
2018-11-13T12:00:29.627Z,20.50
2018-11-13T12:02:58.104Z,20.50
2018-11-13T12:05:26.520Z,20.50
2018-11-13T12:07:54.993Z,20.50
2018-11-13T12:10:23.389Z,20.50
2018-11-13T12:12:51.774Z,20.50
2018-11-13T12:15:20.193Z,20.50
2018-11-13T12:17:48.587Z,20.50
2018-11-13T12:20:17.073Z,20.60
2018-11-13T12:22:45.783Z,20.60
2018-11-13T12:25:15.870Z,20.60
2018-11-13T12:27:44.254Z,20.60
2018-11-13T12:30:16.282Z,20.60
2018-11-13T12:32:45.330Z,20.60
2018-11-13T12:35:14.748Z,20.60
2018-11-13T12:37:43.140Z,20.60
2018-11-13T12:40:16.113Z,20.60
2018-11-13T12:42:46.514Z,20.60
2018-11-13T12:45:14.135Z,20.60
2018-11-13T12:47:43.098Z,20.60
2018-11-13T12:50:12.741Z,20.60
2018-11-13T12:52:41.277Z,20.60
2018-11-13T12:55:12.360Z,20.60
2018-11-13T12:57:41.021Z,20.60
2018-11-13T13:00:14.253Z,20.60
2018-11-13T13:02:42.704Z,20.60
2018-11-13T13:05:11.567Z,20.60
2018-11-13T13:07:40.183Z,20.60
2018-11-13T13:10:12.542Z,20.60
2018-11-13T13:12:41.168Z,20.50
2018-11-13T13:15:11.951Z,20.60
2018-11-13T13:17:40.950Z,20.60
2018-11-13T13:20:12.280Z,20.50
2018-11-13T13:22:40.771Z,20.60
2018-11-13T13:25:11.707Z,20.50
2018-11-13T13:27:40.352Z,20.50
2018-11-13T13:30:11.184Z,20.50
2018-11-13T13:32:39.673Z,20.50
2018-11-13T13:35:54.540Z,20.50
2018-11-13T13:38:22.944Z,20.50
2018-11-13T13:40:52.652Z,20.50
2018-11-13T13:43:22.721Z,20.50
2018-11-13T13:45:51.570Z,20.50
2018-11-13T13:48:20.167Z,20.50
2018-11-13T13:50:48.706Z,20.40
2018-11-13T13:53:18.052Z,20.50
2018-11-13T13:55:47.004Z,20.50
2018-11-13T13:58:16.357Z,20.40
2018-11-13T14:00:44.828Z,20.40
2018-11-13T14:03:13.735Z,20.40
2018-11-13T14:05:42.507Z,20.40
2018-11-13T14:08:11.632Z,20.40
2018-11-13T14:10:40.183Z,20.40
2018-11-13T14:13:08.575Z,20.40
2018-11-13T14:15:37.050Z,20.40
2018-11-13T14:18:05.385Z,20.40
2018-11-13T14:20:33.855Z,20.30
2018-11-13T14:23:02.270Z,20.40
2018-11-13T14:25:31.072Z,20.30
2018-11-13T14:27:59.965Z,20.30
2018-11-13T14:30:33.573Z,20.30
2018-11-13T14:33:03.387Z,20.30
2018-11-13T14:35:31.865Z,20.30
2018-11-13T14:38:00.872Z,20.30
2018-11-13T14:40:36.512Z,20.30
2018-11-13T14:43:05.366Z,20.30
2018-11-13T14:45:33.731Z,20.30
2018-11-13T14:48:02.139Z,20.30
2018-11-13T14:50:31.840Z,20.30
2018-11-13T14:53:00.613Z,20.30
2018-11-13T14:55:31.800Z,20.20
2018-11-13T14:58:01.209Z,20.30
2018-11-13T15:00:31.007Z,20.20
2018-11-13T15:03:00.295Z,20.30
2018-11-13T15:05:29.383Z,20.30
2018-11-13T15:07:59.299Z,20.30
2018-11-13T15:10:41.612Z,20.20
2018-11-13T15:13:10.536Z,20.20
2018-11-13T15:15:38.983Z,20.20
2018-11-13T15:18:07.783Z,20.20
2018-11-13T15:20:36.170Z,20.20
2018-11-13T15:23:05.452Z,20.20
2018-11-13T15:25:33.880Z,20.20
2018-11-13T15:28:02.270Z,20.20
2018-11-13T15:30:32.428Z,20.10
2018-11-13T15:33:03.237Z,20.10
2018-11-13T15:35:31.658Z,20.10
2018-11-13T15:38:00.055Z,20.10
2018-11-13T15:40:29.862Z,20.10
2018-11-13T15:42:59.224Z,20.10
2018-11-13T15:45:27.645Z,20.10
2018-11-13T15:47:57.238Z,20.10
2018-11-13T15:50:28.076Z,20.10
2018-11-13T15:52:56.763Z,20.10
2018-11-13T15:55:25.188Z,20.00
2018-11-13T15:57:53.860Z,20.10
2018-11-13T16:00:25.711Z,20.00
2018-11-13T16:02:54.742Z,20.00
2018-11-13T16:05:34.851Z,20.00
2018-11-13T16:08:04.484Z,20.00
2018-11-13T16:10:32.899Z,20.00
2018-11-13T16:13:01.821Z,20.00
2018-11-13T16:15:30.715Z,20.00
2018-11-13T16:18:00.424Z,20.00
2018-11-13T16:20:29.008Z,20.00
2018-11-13T16:22:57.416Z,20.00
2018-11-13T16:25:26.479Z,20.00
2018-11-13T16:27:54.874Z,20.00
2018-11-13T16:30:24.894Z,20.00
2018-11-13T16:32:53.463Z,20.00
2018-11-13T16:35:23.219Z,20.00
2018-11-13T16:37:53.138Z,20.00
2018-11-13T16:40:22.913Z,20.00
2018-11-13T16:42:51.329Z,20.00
2018-11-13T16:45:20.996Z,20.00
2018-11-13T16:47:50.187Z,20.00
2018-11-13T16:50:27.111Z,20.00
2018-11-13T16:52:55.856Z,20.00
2018-11-13T16:55:29.701Z,20.00
2018-11-13T16:57:59.052Z,20.00
2018-11-13T17:00:27.538Z,20.00
2018-11-13T17:02:55.884Z,20.00
2018-11-13T17:05:25.075Z,20.00
2018-11-13T17:07:53.444Z,20.00
2018-11-13T17:10:23.207Z,20.00
2018-11-13T17:12:51.935Z,20.00
2018-11-13T17:15:21.664Z,20.00
2018-11-13T17:17:51.031Z,20.00
2018-11-13T17:20:19.449Z,20.00
2018-11-13T17:22:48.468Z,20.10
2018-11-13T17:25:18.231Z,20.00
2018-11-13T17:27:48.321Z,20.00
2018-11-13T17:30:19.468Z,20.00
2018-11-13T17:32:48.361Z,20.00
2018-11-13T17:35:18.263Z,20.00
2018-11-13T17:37:47.477Z,20.00
2018-11-13T17:40:34.632Z,20.00
2018-11-13T17:43:04.413Z,20.00
2018-11-13T17:45:34.235Z,20.00
2018-11-13T17:48:02.740Z,20.00
2018-11-13T17:50:35.356Z,20.00
2018-11-13T17:53:03.960Z,20.10
2018-11-13T17:55:32.615Z,20.00
2018-11-13T17:58:02.476Z,20.00
2018-11-13T18:00:36.504Z,20.00
2018-11-13T18:03:06.236Z,20.00
2018-11-13T18:05:35.267Z,20.00
2018-11-13T18:08:05.095Z,20.10
2018-11-13T18:10:34.488Z,20.00
2018-11-13T18:13:02.882Z,20.00
2018-11-13T18:15:31.635Z,20.00
2018-11-13T18:18:00.342Z,20.00
2018-11-13T18:20:30.136Z,20.10
2018-11-13T18:22:58.601Z,20.00
2018-11-13T18:25:27.380Z,20.00
2018-11-13T18:27:56.986Z,20.00
2018-11-13T18:30:27.711Z,20.00
2018-11-13T18:32:56.875Z,20.00
2018-11-13T18:35:26.692Z,20.00
2018-11-13T18:37:56.486Z,20.00
2018-11-13T18:40:25.583Z,20.00
2018-11-13T18:42:55.314Z,20.00
2018-11-13T18:45:26.316Z,20.00
2018-11-13T18:47:55.068Z,20.00
2018-11-13T18:50:32.357Z,20.00
2018-11-13T18:53:01.146Z,20.00
2018-11-13T18:55:29.703Z,20.00
2018-11-13T18:57:58.567Z,19.90
2018-11-13T19:00:28.430Z,19.90
2018-11-13T19:02:57.734Z,20.00
2018-11-13T19:05:27.139Z,19.90
2018-11-13T19:07:56.132Z,20.00
2018-11-13T19:10:31.455Z,20.00
2018-11-13T19:13:01.122Z,20.00
2018-11-13T19:15:31.064Z,20.00
2018-11-13T19:17:59.755Z,20.00
2018-11-13T19:20:28.432Z,19.90
2018-11-13T19:22:56.861Z,20.00
2018-11-13T19:25:26.927Z,19.90
2018-11-13T19:27:56.191Z,19.90
2018-11-13T19:30:24.709Z,19.90
2018-11-13T19:32:53.135Z,20.00
2018-11-13T19:35:21.953Z,20.00
2018-11-13T19:37:50.279Z,19.90
2018-11-13T19:40:24.172Z,20.00
2018-11-13T19:42:53.400Z,20.00
2018-11-13T19:45:22.118Z,20.00
2018-11-13T19:47:50.616Z,19.90
2018-11-13T19:50:21.601Z,19.90
2018-11-13T19:52:50.332Z,19.90
2018-11-13T19:55:19.543Z,19.90
2018-11-13T19:57:48.375Z,20.00
2018-11-13T20:00:26.228Z,19.90
2018-11-13T20:02:55.839Z,20.00
2018-11-13T20:05:24.841Z,19.90
2018-11-13T20:07:53.337Z,20.00
2018-11-13T20:10:24.003Z,19.90
2018-11-13T20:12:53.521Z,19.90
2018-11-13T20:15:23.168Z,19.90
2018-11-13T20:17:51.583Z,19.90
2018-11-13T20:20:21.669Z,19.90
2018-11-13T20:22:50.777Z,19.90
2018-11-13T20:25:34.851Z,20.00
2018-11-13T20:28:03.288Z,19.90
2018-11-13T20:30:33.941Z,19.90
2018-11-13T20:33:02.350Z,19.90
2018-11-13T20:35:30.795Z,19.90
2018-11-13T20:37:59.778Z,20.10
2018-11-13T20:40:29.431Z,20.30
2018-11-13T20:42:59.071Z,20.40
2018-11-13T20:45:27.479Z,20.40
2018-11-13T20:47:55.899Z,20.50
2018-11-13T20:50:25.751Z,20.40
2018-11-13T20:52:54.191Z,20.30
2018-11-13T20:55:22.853Z,20.30
2018-11-13T20:57:51.400Z,20.30
2018-11-13T21:00:22.143Z,20.20
2018-11-13T21:02:50.824Z,20.20
2018-11-13T21:05:19.616Z,20.20
2018-11-13T21:07:48.099Z,20.10
2018-11-13T21:10:19.375Z,20.10
2018-11-13T21:12:48.045Z,20.10
2018-11-13T21:15:18.050Z,20.10
2018-11-13T21:17:46.729Z,20.10
2018-11-13T21:20:16.485Z,20.10
2018-11-13T21:22:45.060Z,20.10
2018-11-13T21:25:15.045Z,20.10
2018-11-13T21:27:43.752Z,20.10
2018-11-13T21:30:18.493Z,20.10
2018-11-13T21:32:47.555Z,20.10
2018-11-13T21:35:16.349Z,20.10
2018-11-13T21:37:46.114Z,20.10
2018-11-13T21:40:15.767Z,20.10
2018-11-13T21:42:44.967Z,20.10
2018-11-13T21:45:14.032Z,20.10
2018-11-13T21:47:42.932Z,20.10
2018-11-13T21:50:12.972Z,20.10
2018-11-13T21:52:41.548Z,20.10
2018-11-13T21:55:11.983Z,20.10
2018-11-13T21:57:40.413Z,20.10
2018-11-13T22:00:20.641Z,20.10
2018-11-13T22:02:51.462Z,20.10
2018-11-13T22:05:20.644Z,20.10
2018-11-13T22:07:49.342Z,20.10
2018-11-13T22:10:17.772Z,20.10
2018-11-13T22:12:46.735Z,20.10
2018-11-13T22:15:18.560Z,20.10
2018-11-13T22:17:46.960Z,20.00
2018-11-13T22:20:16.452Z,20.10
2018-11-13T22:22:45.176Z,20.10
2018-11-13T22:25:16.897Z,20.10
2018-11-13T22:27:46.640Z,20.10
2018-11-13T22:30:15.800Z,20.00
2018-11-13T22:32:44.596Z,20.10
2018-11-13T22:35:13.800Z,20.10
2018-11-13T22:37:42.281Z,20.10
2018-11-13T22:40:16.598Z,20.10
2018-11-13T22:42:45.284Z,20.10
2018-11-13T22:45:23.116Z,20.10
2018-11-13T22:47:51.964Z,20.00
2018-11-13T22:50:21.659Z,20.00
2018-11-13T22:52:50.568Z,20.10
2018-11-13T22:55:19.455Z,20.00
2018-11-13T22:57:48.781Z,20.10
2018-11-13T23:00:21.407Z,20.00
2018-11-13T23:02:51.058Z,20.00
2018-11-13T23:05:19.822Z,20.00
2018-11-13T23:07:48.884Z,20.00
2018-11-13T23:10:17.814Z,20.00
2018-11-13T23:12:47.306Z,20.00
2018-11-13T23:15:20.360Z,19.90
2018-11-13T23:17:48.792Z,20.00
2018-11-13T23:20:18.512Z,19.90
2018-11-13T23:22:46.892Z,19.90
2018-11-13T23:25:16.609Z,19.90
2018-11-13T23:27:45.904Z,20.00
2018-11-13T23:30:17.500Z,19.90
2018-11-13T23:32:46.379Z,20.00
2018-11-13T23:35:15.149Z,20.00
2018-11-13T23:37:44.805Z,20.00
2018-11-13T23:40:17.453Z,20.00
2018-11-13T23:42:46.332Z,20.00
2018-11-13T23:45:15.716Z,19.90
2018-11-13T23:47:44.603Z,20.00
2018-11-13T23:50:13.185Z,20.00
2018-11-13T23:52:41.860Z,20.00
2018-11-13T23:55:12.095Z,20.00
2018-11-13T23:57:41.092Z,19.90
