createdAt,value
2023-01-26T00:01:53.721Z,2.13
2023-01-26T00:04:22.797Z,2.26
2023-01-26T00:06:51.709Z,2.22
2023-01-26T00:09:19.932Z,2.21
2023-01-26T00:11:47.900Z,2.25
2023-01-26T00:14:15.849Z,2.21
2023-01-26T00:16:43.770Z,2.26
2023-01-26T00:19:13.537Z,2.22
2023-01-26T00:21:41.442Z,2.25
2023-01-26T00:24:09.507Z,2.34
2023-01-26T00:26:37.462Z,2.29
2023-01-26T00:29:05.367Z,2.30
2023-01-26T00:31:33.368Z,2.28
2023-01-26T00:34:01.424Z,2.35
2023-01-26T00:36:30.687Z,2.19
2023-01-26T00:38:58.751Z,2.29
2023-01-26T00:41:44.580Z,2.39
2023-01-26T00:44:12.608Z,2.28
2023-01-26T00:46:40.492Z,2.24
2023-01-26T00:49:08.619Z,2.16
2023-01-26T00:51:38.153Z,2.23
2023-01-26T00:54:06.140Z,2.29
2023-01-26T00:56:34.040Z,2.38
2023-01-26T00:59:01.930Z,2.33
2023-01-26T01:01:30.000Z,2.30
2023-01-26T01:03:58.058Z,2.21
2023-01-26T01:06:28.388Z,2.05
2023-01-26T01:08:57.749Z,2.09
2023-01-26T01:11:25.755Z,2.08
2023-01-26T01:13:53.671Z,2.11
2023-01-26T01:16:21.643Z,2.12
2023-01-26T01:18:49.755Z,2.22
2023-01-26T01:21:18.720Z,2.21
2023-01-26T01:23:46.662Z,2.25
2023-01-26T01:26:17.025Z,2.25
2023-01-26T01:28:45.366Z,2.27
2023-01-26T01:31:15.266Z,2.17
2023-01-26T01:33:44.088Z,2.29
2023-01-26T01:36:15.224Z,2.38
2023-01-26T01:38:43.676Z,2.37
2023-01-26T01:41:11.986Z,2.36
2023-01-26T01:43:41.603Z,2.26
2023-01-26T01:46:16.213Z,2.29
2023-01-26T01:48:52.147Z,2.27
2023-01-26T01:51:22.330Z,2.21
2023-01-26T01:53:53.193Z,2.28
2023-01-26T01:56:24.801Z,2.10
2023-01-26T01:58:59.120Z,2.25
2023-01-26T02:01:28.008Z,2.32
2023-01-26T02:04:00.861Z,2.29
2023-01-26T02:06:36.444Z,2.43
2023-01-26T02:09:06.896Z,2.49
2023-01-26T02:11:40.522Z,2.50
2023-01-26T02:14:12.921Z,2.40
2023-01-26T02:16:40.938Z,2.33
2023-01-26T02:19:13.622Z,2.45
2023-01-26T02:21:42.757Z,2.29
2023-01-26T02:24:17.200Z,2.23
2023-01-26T02:26:46.586Z,2.26
2023-01-26T02:29:15.045Z,2.30
2023-01-26T02:31:45.124Z,2.35
2023-01-26T02:34:13.020Z,2.26
2023-01-26T02:36:41.062Z,2.26
2023-01-26T02:39:23.770Z,2.33
2023-01-26T02:42:11.404Z,2.27
2023-01-26T02:44:40.635Z,2.28
2023-01-26T02:47:19.459Z,2.42
2023-01-26T02:49:50.834Z,2.24
2023-01-26T02:52:20.454Z,2.23
2023-01-26T02:55:05.664Z,2.25
2023-01-26T02:57:35.452Z,2.17
2023-01-26T03:00:03.633Z,2.29
2023-01-26T03:02:31.701Z,2.31
2023-01-26T03:04:59.668Z,2.27
2023-01-26T03:07:27.575Z,2.27
2023-01-26T03:09:55.522Z,2.23
2023-01-26T03:12:23.587Z,2.37
2023-01-26T03:15:17.430Z,2.40
2023-01-26T03:17:45.573Z,2.44
2023-01-26T03:20:31.211Z,2.55
2023-01-26T03:23:16.824Z,2.50
2023-01-26T03:26:02.235Z,2.47
2023-01-26T03:28:30.104Z,2.48
2023-01-26T03:30:59.588Z,2.52
2023-01-26T03:33:27.493Z,2.51
2023-01-26T03:35:56.039Z,2.61
2023-01-26T03:38:23.988Z,2.61
2023-01-26T03:41:09.325Z,2.60
2023-01-26T03:43:54.664Z,2.60
2023-01-26T03:46:41.495Z,2.65
2023-01-26T03:49:26.907Z,2.71
2023-01-26T03:52:12.083Z,2.65
2023-01-26T03:54:57.477Z,2.58
2023-01-26T03:57:25.398Z,2.67
2023-01-26T03:59:53.354Z,2.58
2023-01-26T04:02:40.097Z,2.65
2023-01-26T04:05:26.362Z,2.67
2023-01-26T04:08:11.509Z,2.75
2023-01-26T04:10:39.368Z,2.76
2023-01-26T04:13:24.861Z,2.83
2023-01-26T04:16:10.731Z,2.81
2023-01-26T04:18:57.531Z,2.81
2023-01-26T04:21:27.958Z,2.84
2023-01-26T04:23:57.415Z,2.78
2023-01-26T04:26:26.161Z,2.82
2023-01-26T04:28:54.098Z,2.82
2023-01-26T04:31:22.130Z,2.83
2023-01-26T04:33:51.544Z,2.83
2023-01-26T04:36:19.514Z,2.86
2023-01-26T04:38:47.472Z,2.78
2023-01-26T04:41:15.284Z,2.75
2023-01-26T04:43:43.314Z,2.67
2023-01-26T04:46:11.572Z,2.72
2023-01-26T04:48:39.469Z,2.64
2023-01-26T04:51:13.515Z,2.77
2023-01-26T04:53:41.968Z,2.78
2023-01-26T04:56:24.774Z,2.77
2023-01-26T04:58:53.156Z,2.67
2023-01-26T05:01:21.713Z,2.71
2023-01-26T05:03:50.086Z,2.72
2023-01-26T05:06:19.665Z,2.82
2023-01-26T05:08:47.520Z,2.70
2023-01-26T05:11:15.699Z,2.84
2023-01-26T05:13:43.684Z,2.84
2023-01-26T05:16:14.041Z,2.92
2023-01-26T05:18:42.352Z,2.81
2023-01-26T05:21:11.305Z,2.82
2023-01-26T05:23:40.673Z,2.86
2023-01-26T05:26:09.453Z,2.80
2023-01-26T05:28:37.729Z,2.82
2023-01-26T05:31:05.820Z,2.82
2023-01-26T05:33:33.841Z,2.82
2023-01-26T05:36:07.003Z,2.77
2023-01-26T05:38:35.022Z,2.84
2023-01-26T05:41:04.280Z,2.96
2023-01-26T05:43:32.205Z,2.97
2023-01-26T05:46:00.407Z,3.06
2023-01-26T05:48:28.557Z,3.00
2023-01-26T05:50:57.656Z,2.97
2023-01-26T05:53:25.887Z,2.97
2023-01-26T05:55:53.752Z,2.89
2023-01-26T05:58:23.025Z,2.93
2023-01-26T06:00:51.023Z,2.91
2023-01-26T06:03:18.864Z,2.98
2023-01-26T06:05:54.109Z,3.00
2023-01-26T06:08:22.111Z,3.03
2023-01-26T06:10:49.953Z,3.14
2023-01-26T06:13:17.917Z,3.16
2023-01-26T06:15:47.128Z,3.22
2023-01-26T06:18:14.926Z,3.26
2023-01-26T06:20:44.351Z,3.24
2023-01-26T06:23:12.684Z,3.30
2023-01-26T06:25:40.532Z,3.27
2023-01-26T06:28:08.561Z,3.15
2023-01-26T06:30:36.468Z,3.18
2023-01-26T06:33:06.945Z,3.20
2023-01-26T06:35:36.108Z,3.18
2023-01-26T06:38:04.390Z,3.23
2023-01-26T06:40:32.484Z,3.18
2023-01-26T06:43:00.496Z,3.18
2023-01-26T06:45:28.481Z,3.18
2023-01-26T06:47:56.300Z,3.12
2023-01-26T06:50:27.946Z,3.06
2023-01-26T06:52:57.783Z,3.10
2023-01-26T06:55:34.123Z,3.17
2023-01-26T06:58:02.019Z,3.14
2023-01-26T07:00:30.185Z,3.22
2023-01-26T07:02:58.130Z,3.19
2023-01-26T07:05:27.424Z,3.12
2023-01-26T07:07:55.385Z,3.27
2023-01-26T07:10:23.362Z,3.28
2023-01-26T07:12:51.185Z,3.31
2023-01-26T07:15:19.546Z,3.38
2023-01-26T07:17:47.470Z,3.31
2023-01-26T07:20:15.442Z,3.35
2023-01-26T07:22:44.828Z,3.39
2023-01-26T07:25:12.706Z,3.39
2023-01-26T07:27:40.591Z,3.41
2023-01-26T07:30:10.000Z,3.50
2023-01-26T07:32:38.194Z,3.50
2023-01-26T07:35:07.164Z,3.38
2023-01-26T07:37:35.134Z,3.34
2023-01-26T07:40:06.088Z,3.47
2023-01-26T07:42:34.035Z,3.46
2023-01-26T07:45:02.334Z,3.35
2023-01-26T07:47:30.333Z,3.37
2023-01-26T07:49:58.258Z,3.38
2023-01-26T07:52:26.864Z,3.51
2023-01-26T07:54:54.783Z,3.54
2023-01-26T07:57:24.035Z,3.63
2023-01-26T07:59:51.926Z,3.53
2023-01-26T08:02:20.175Z,3.55
2023-01-26T08:04:49.162Z,3.40
2023-01-26T08:07:16.974Z,3.44
2023-01-26T08:09:44.852Z,3.52
2023-01-26T08:12:12.704Z,3.58
2023-01-26T08:14:47.169Z,3.59
2023-01-26T08:17:17.470Z,3.62
2023-01-26T08:19:45.459Z,3.73
2023-01-26T08:22:15.943Z,3.71
2023-01-26T08:24:43.838Z,3.70
2023-01-26T08:27:11.719Z,3.68
2023-01-26T08:29:41.214Z,3.69
2023-01-26T08:32:09.318Z,3.60
2023-01-26T08:34:37.533Z,3.42
2023-01-26T08:37:05.340Z,3.54
2023-01-26T08:39:33.283Z,3.52
2023-01-26T08:42:01.125Z,3.53
2023-01-26T08:44:28.948Z,3.58
2023-01-26T08:46:58.411Z,3.67
2023-01-26T08:49:26.335Z,3.72
2023-01-26T08:51:54.185Z,3.75
2023-01-26T08:54:27.283Z,3.74
2023-01-26T08:56:55.346Z,3.76
2023-01-26T08:59:24.963Z,3.87
2023-01-26T09:01:52.904Z,3.90
2023-01-26T09:04:23.066Z,3.93
2023-01-26T09:06:50.900Z,3.90
2023-01-26T09:09:18.879Z,4.02
2023-01-26T09:11:47.027Z,3.96
2023-01-26T09:14:14.890Z,3.99
2023-01-26T09:16:42.783Z,4.08
2023-01-26T09:19:10.673Z,4.10
2023-01-26T09:21:39.913Z,4.19
2023-01-26T09:24:08.374Z,4.32
2023-01-26T09:26:36.681Z,4.36
2023-01-26T09:29:04.862Z,4.43
2023-01-26T09:31:33.142Z,4.43
2023-01-26T09:34:01.070Z,4.47
2023-01-26T09:36:28.978Z,4.53
2023-01-26T09:38:58.268Z,4.55
2023-01-26T09:41:45.097Z,4.60
2023-01-26T09:44:19.687Z,4.54
2023-01-26T09:46:59.239Z,4.62
2023-01-26T09:49:30.679Z,4.57
2023-01-26T09:52:04.540Z,4.51
2023-01-26T09:54:40.313Z,4.45
2023-01-26T09:57:14.799Z,4.53
2023-01-26T09:59:48.377Z,4.53
2023-01-26T10:02:34.418Z,4.60
2023-01-26T10:05:05.843Z,4.66
2023-01-26T10:07:33.632Z,4.58
2023-01-26T10:10:05.771Z,4.58
2023-01-26T10:12:37.467Z,4.67
2023-01-26T10:15:09.700Z,4.73
2023-01-26T10:17:40.980Z,4.75
2023-01-26T10:20:19.052Z,4.86
2023-01-26T10:22:49.903Z,4.80
2023-01-26T10:25:21.488Z,4.85
2023-01-26T10:27:49.529Z,4.88
2023-01-26T10:30:20.088Z,4.95
2023-01-26T10:32:51.957Z,4.85
2023-01-26T10:35:22.149Z,4.89
2023-01-26T10:37:52.798Z,4.96
2023-01-26T10:40:22.446Z,5.01
2023-01-26T10:42:58.770Z,5.05
2023-01-26T10:45:29.952Z,5.09
2023-01-26T10:48:05.246Z,5.01
2023-01-26T10:50:33.279Z,4.98
2023-01-26T10:53:02.832Z,5.10
2023-01-26T10:55:33.815Z,5.18
2023-01-26T10:58:02.594Z,5.27
2023-01-26T11:00:33.406Z,5.29
2023-01-26T11:03:07.960Z,5.32
2023-01-26T11:05:35.982Z,5.33
2023-01-26T11:08:06.972Z,5.42
2023-01-26T11:10:38.592Z,5.39
2023-01-26T11:13:19.338Z,5.45
2023-01-26T11:15:49.339Z,5.35
2023-01-26T11:18:28.543Z,5.32
2023-01-26T11:21:02.401Z,5.39
2023-01-26T11:23:50.196Z,5.37
2023-01-26T11:26:33.252Z,5.28
2023-01-26T11:29:19.549Z,5.07
2023-01-26T11:31:58.701Z,5.13
2023-01-26T11:34:36.973Z,5.19
2023-01-26T11:37:30.765Z,5.28
2023-01-26T11:40:05.042Z,5.43
2023-01-26T11:42:42.984Z,5.48
2023-01-26T11:45:23.230Z,5.58
2023-01-26T11:48:04.477Z,5.63
2023-01-26T11:50:39.820Z,5.59
2023-01-26T11:53:36.691Z,5.54
2023-01-26T11:56:18.137Z,5.47
2023-01-26T11:58:54.645Z,5.52
2023-01-26T12:01:35.189Z,5.55
2023-01-26T12:04:03.391Z,5.53
2023-01-26T12:06:38.269Z,5.59
2023-01-26T12:09:10.784Z,5.48
2023-01-26T12:11:41.637Z,5.45
2023-01-26T12:14:23.295Z,5.53
2023-01-26T12:17:17.146Z,5.54
2023-01-26T12:19:54.029Z,5.57
2023-01-26T12:22:29.626Z,5.59
2023-01-26T12:25:20.209Z,5.53
2023-01-26T12:27:56.319Z,5.62
2023-01-26T12:30:35.673Z,5.60
2023-01-26T12:33:03.731Z,5.72
2023-01-26T12:35:50.397Z,5.76
2023-01-26T12:38:24.188Z,5.68
2023-01-26T12:41:04.580Z,5.76
2023-01-26T12:43:53.307Z,5.68
2023-01-26T12:46:24.869Z,5.72
2023-01-26T12:48:58.170Z,5.64
2023-01-26T12:51:31.772Z,5.33
2023-01-26T12:54:06.122Z,5.39
2023-01-26T12:56:40.737Z,5.61
2023-01-26T12:59:28.277Z,5.48
2023-01-26T13:02:21.559Z,5.35
2023-01-26T13:04:51.475Z,5.35
2023-01-26T13:07:34.677Z,5.39
2023-01-26T13:10:23.044Z,5.30
2023-01-26T13:12:56.963Z,5.16
2023-01-26T13:15:26.824Z,5.22
2023-01-26T13:17:58.827Z,5.16
2023-01-26T13:20:45.867Z,5.12
2023-01-26T13:23:42.698Z,5.17
2023-01-26T13:26:18.805Z,5.31
2023-01-26T13:28:48.384Z,5.40
2023-01-26T13:31:34.263Z,5.44
2023-01-26T13:34:09.037Z,5.44
2023-01-26T13:36:40.220Z,5.28
2023-01-26T13:39:15.087Z,5.28
2023-01-26T13:41:48.708Z,5.31
2023-01-26T13:44:21.796Z,5.33
2023-01-26T13:46:56.485Z,5.39
2023-01-26T13:49:28.424Z,5.40
2023-01-26T13:51:56.323Z,5.45
2023-01-26T13:54:27.795Z,5.45
2023-01-26T13:57:04.212Z,5.47
2023-01-26T13:59:33.146Z,5.51
2023-01-26T14:02:01.645Z,5.29
2023-01-26T14:04:32.631Z,5.22
2023-01-26T14:07:04.838Z,5.29
2023-01-26T14:09:36.184Z,5.35
2023-01-26T14:12:06.571Z,5.18
2023-01-26T14:14:37.935Z,5.20
2023-01-26T14:17:09.115Z,5.18
2023-01-26T14:19:42.611Z,5.05
2023-01-26T14:22:15.122Z,5.11
2023-01-26T14:24:43.199Z,5.18
2023-01-26T14:27:29.962Z,5.26
2023-01-26T14:29:58.135Z,5.27
2023-01-26T14:32:29.435Z,5.33
2023-01-26T14:35:01.193Z,5.34
2023-01-26T14:37:29.753Z,5.29
2023-01-26T14:40:21.645Z,5.31
2023-01-26T14:42:51.092Z,5.29
2023-01-26T14:45:25.485Z,5.37
2023-01-26T14:47:54.787Z,5.26
2023-01-26T14:50:28.332Z,5.26
2023-01-26T14:52:56.680Z,5.27
2023-01-26T14:55:29.072Z,5.28
2023-01-26T14:57:57.835Z,5.13
2023-01-26T15:00:28.628Z,5.03
2023-01-26T15:02:58.851Z,5.14
2023-01-26T15:05:35.485Z,5.05
2023-01-26T15:08:05.367Z,5.05
2023-01-26T15:10:38.336Z,5.16
2023-01-26T15:13:21.650Z,5.28
2023-01-26T15:16:03.914Z,5.30
2023-01-26T15:18:33.089Z,5.21
2023-01-26T15:21:13.449Z,5.00
2023-01-26T15:23:44.523Z,4.97
2023-01-26T15:26:15.908Z,4.81
2023-01-26T15:28:43.947Z,4.83
2023-01-26T15:31:22.348Z,4.84
2023-01-26T15:33:52.372Z,4.89
2023-01-26T15:36:34.583Z,4.94
2023-01-26T15:39:10.919Z,4.88
2023-01-26T15:41:38.840Z,4.89
2023-01-26T15:44:06.909Z,4.75
2023-01-26T15:46:34.826Z,4.82
2023-01-26T15:49:02.947Z,4.84
2023-01-26T15:51:32.299Z,4.95
2023-01-26T15:54:00.185Z,5.04
2023-01-26T15:56:28.164Z,5.09
2023-01-26T15:58:55.952Z,5.17
2023-01-26T16:01:24.253Z,5.21
2023-01-26T16:03:52.444Z,5.24
2023-01-26T16:06:25.986Z,5.13
2023-01-26T16:08:55.547Z,5.05
2023-01-26T16:11:26.668Z,5.20
2023-01-26T16:14:03.201Z,5.41
2023-01-26T16:16:32.579Z,5.51
2023-01-26T16:19:00.685Z,5.57
2023-01-26T16:21:33.013Z,5.55
2023-01-26T16:24:02.839Z,5.60
2023-01-26T16:26:31.606Z,5.58
2023-01-26T16:28:59.770Z,5.66
2023-01-26T16:31:33.503Z,5.75
2023-01-26T16:34:02.111Z,5.82
2023-01-26T16:36:30.150Z,5.81
2023-01-26T16:38:57.973Z,5.81
2023-01-26T16:41:29.697Z,5.85
2023-01-26T16:44:00.022Z,5.92
2023-01-26T16:46:28.890Z,5.95
2023-01-26T16:48:57.449Z,5.88
2023-01-26T16:51:26.801Z,5.94
2023-01-26T16:53:55.532Z,6.05
2023-01-26T16:56:24.335Z,6.00
2023-01-26T16:58:53.517Z,6.06
2023-01-26T17:01:23.538Z,6.14
2023-01-26T17:03:52.221Z,6.18
2023-01-26T17:06:20.952Z,6.16
2023-01-26T17:08:48.957Z,6.08
2023-01-26T17:11:22.265Z,5.98
2023-01-26T17:13:51.477Z,5.96
2023-01-26T17:16:25.351Z,6.05
2023-01-26T17:18:54.638Z,6.12
2023-01-26T17:21:23.383Z,6.11
2023-01-26T17:23:53.444Z,6.16
2023-01-26T17:26:22.513Z,6.13
2023-01-26T17:28:55.025Z,6.06
2023-01-26T17:31:25.572Z,6.13
2023-01-26T17:33:55.642Z,6.09
2023-01-26T17:36:23.733Z,6.10
2023-01-26T17:38:53.251Z,6.03
2023-01-26T17:41:21.200Z,6.09
2023-01-26T17:43:51.606Z,6.06
2023-01-26T17:46:21.640Z,6.15
2023-01-26T17:48:51.367Z,6.17
2023-01-26T17:51:21.932Z,6.23
2023-01-26T17:53:53.217Z,6.30
2023-01-26T17:56:23.234Z,6.18
2023-01-26T17:58:55.048Z,6.21
2023-01-26T18:01:25.125Z,6.28
2023-01-26T18:03:54.700Z,6.31
2023-01-26T18:06:22.612Z,6.28
2023-01-26T18:08:50.689Z,6.35
2023-01-26T18:11:18.827Z,6.32
2023-01-26T18:13:46.682Z,6.38
2023-01-26T18:16:17.555Z,6.43
2023-01-26T18:18:45.537Z,6.47
2023-01-26T18:21:17.886Z,6.43
2023-01-26T18:23:47.028Z,6.43
2023-01-26T18:26:15.771Z,6.47
2023-01-26T18:28:44.813Z,6.54
2023-01-26T18:31:14.184Z,6.60
2023-01-26T18:33:42.118Z,6.67
2023-01-26T18:36:12.153Z,6.66
2023-01-26T18:38:41.970Z,6.69
2023-01-26T18:41:17.431Z,6.69
2023-01-26T18:43:48.366Z,6.70
2023-01-26T18:46:16.466Z,6.73
2023-01-26T18:48:44.826Z,6.75
2023-01-26T18:51:13.032Z,6.66
2023-01-26T18:53:42.434Z,6.67
2023-01-26T18:56:12.280Z,6.66
2023-01-26T18:58:41.328Z,6.69
2023-01-26T19:01:13.534Z,6.75
2023-01-26T19:03:47.350Z,6.67
2023-01-26T19:06:18.374Z,6.63
2023-01-26T19:08:48.968Z,6.57
2023-01-26T19:11:16.879Z,6.49
2023-01-26T19:13:48.852Z,6.53
2023-01-26T19:16:16.804Z,6.65
2023-01-26T19:18:44.834Z,6.54
2023-01-26T19:21:12.953Z,6.59
2023-01-26T19:23:42.665Z,6.67
2023-01-26T19:26:13.203Z,6.47
2023-01-26T19:28:42.051Z,6.49
2023-01-26T19:31:10.940Z,6.57
2023-01-26T19:33:39.314Z,6.58
2023-01-26T19:36:08.948Z,6.63
2023-01-26T19:38:39.905Z,6.64
2023-01-26T19:41:07.979Z,6.58
2023-01-26T19:43:37.472Z,6.54
2023-01-26T19:46:08.468Z,6.63
2023-01-26T19:48:36.642Z,6.57
2023-01-26T19:51:07.230Z,6.48
2023-01-26T19:53:37.101Z,6.35
2023-01-26T19:56:08.958Z,6.16
2023-01-26T19:58:38.800Z,6.16
2023-01-26T20:01:08.313Z,6.16
2023-01-26T20:03:36.751Z,6.24
2023-01-26T20:06:06.311Z,6.29
2023-01-26T20:08:34.268Z,6.41
2023-01-26T20:11:05.592Z,6.43
2023-01-26T20:13:33.980Z,6.43
2023-01-26T20:16:04.557Z,6.45
2023-01-26T20:18:32.893Z,6.52
2023-01-26T20:21:01.146Z,6.48
2023-01-26T20:23:29.356Z,6.51
2023-01-26T20:26:02.596Z,6.50
2023-01-26T20:28:31.010Z,6.50
2023-01-26T20:31:07.148Z,6.48
2023-01-26T20:33:35.150Z,6.57
2023-01-26T20:36:07.065Z,6.53
2023-01-26T20:38:35.000Z,6.61
2023-01-26T20:41:07.933Z,6.62
2023-01-26T20:43:39.259Z,6.59
2023-01-26T20:46:11.145Z,6.64
2023-01-26T20:48:39.576Z,6.55
2023-01-26T20:51:11.699Z,6.48
2023-01-26T20:53:40.171Z,6.48
2023-01-26T20:56:09.172Z,6.52
2023-01-26T20:58:37.547Z,6.46
2023-01-26T21:01:06.438Z,6.42
2023-01-26T21:03:38.111Z,6.38
2023-01-26T21:06:08.639Z,6.44
2023-01-26T21:08:38.675Z,6.38
2023-01-26T21:11:10.936Z,6.35
2023-01-26T21:13:41.503Z,6.46
2023-01-26T21:16:10.653Z,6.52
2023-01-26T21:18:40.216Z,6.52
2023-01-26T21:21:10.258Z,6.50
2023-01-26T21:23:38.455Z,6.52
2023-01-26T21:26:09.531Z,6.55
2023-01-26T21:28:38.331Z,6.59
2023-01-26T21:31:09.326Z,6.67
2023-01-26T21:33:42.161Z,6.60
2023-01-26T21:36:12.126Z,6.68
2023-01-26T21:38:42.238Z,6.67
2023-01-26T21:41:26.811Z,6.65
2023-01-26T21:43:58.231Z,6.83
2023-01-26T21:46:26.939Z,6.85
2023-01-26T21:48:56.259Z,6.80
2023-01-26T21:51:43.273Z,6.72
2023-01-26T21:54:11.494Z,6.75
2023-01-26T21:56:39.852Z,6.77
2023-01-26T21:59:10.153Z,6.80
2023-01-26T22:01:40.258Z,6.84
2023-01-26T22:04:12.531Z,6.89
2023-01-26T22:06:40.738Z,6.91
2023-01-26T22:09:11.626Z,6.93
2023-01-26T22:11:40.378Z,7.00
2023-01-26T22:14:08.268Z,7.03
2023-01-26T22:16:36.162Z,6.93
2023-01-26T22:19:04.377Z,6.89
2023-01-26T22:21:33.797Z,6.99
2023-01-26T22:24:01.769Z,7.04
2023-01-26T22:26:30.101Z,6.96
2023-01-26T22:28:59.671Z,6.95
2023-01-26T22:31:29.882Z,6.96
2023-01-26T22:34:00.017Z,6.91
2023-01-26T22:36:28.988Z,6.86
2023-01-26T22:39:00.499Z,6.95
2023-01-26T22:41:30.131Z,6.95
2023-01-26T22:43:59.771Z,7.01
2023-01-26T22:46:29.684Z,7.05
2023-01-26T22:48:58.431Z,7.03
2023-01-26T22:51:28.656Z,7.05
2023-01-26T22:54:00.538Z,7.06
2023-01-26T22:56:29.486Z,7.02
2023-01-26T22:59:00.425Z,7.08
2023-01-26T23:01:30.185Z,7.10
2023-01-26T23:03:59.208Z,7.02
2023-01-26T23:06:28.660Z,7.10
2023-01-26T23:08:59.278Z,7.00
2023-01-26T23:11:30.163Z,6.94
2023-01-26T23:13:59.931Z,6.88
2023-01-26T23:16:29.047Z,6.84
2023-01-26T23:18:59.576Z,6.79
2023-01-26T23:21:29.106Z,6.81
2023-01-26T23:23:58.265Z,6.87
2023-01-26T23:26:26.577Z,6.77
2023-01-26T23:28:56.045Z,6.84
2023-01-26T23:31:24.341Z,6.92
2023-01-26T23:33:53.106Z,6.89
2023-01-26T23:36:21.723Z,6.98
2023-01-26T23:38:49.678Z,6.95
2023-01-26T23:41:17.933Z,6.95
2023-01-26T23:43:46.128Z,6.84
2023-01-26T23:46:15.509Z,6.81
2023-01-26T23:48:43.708Z,6.70
2023-01-26T23:51:12.850Z,6.64
2023-01-26T23:53:41.375Z,6.82
2023-01-26T23:56:19.516Z,6.78
2023-01-26T23:58:47.663Z,6.70
