createdAt,value
2019-02-03T00:00:38.791Z,19.50
2019-02-03T00:03:06.467Z,17.20
2019-02-03T00:05:34.267Z,17.67
2019-02-03T00:08:01.832Z,17.90
2019-02-03T00:10:29.087Z,16.83
2019-02-03T00:12:56.741Z,16.93
2019-02-03T00:15:24.442Z,18.43
2019-02-03T00:17:51.904Z,17.40
2019-02-03T00:20:19.624Z,17.43
2019-02-03T00:22:47.077Z,17.07
2019-02-03T00:25:14.652Z,15.93
2019-02-03T00:27:42.055Z,18.43
2019-02-03T00:30:09.940Z,16.33
2019-02-03T00:32:37.862Z,17.70
2019-02-03T00:35:05.557Z,18.73
2019-02-03T00:37:32.979Z,21.27
2019-02-03T00:40:00.424Z,19.20
2019-02-03T00:42:27.827Z,18.17
2019-02-03T00:44:55.213Z,20.97
2019-02-03T00:47:22.725Z,19.60
2019-02-03T00:49:50.114Z,19.17
2019-02-03T00:52:17.502Z,19.00
2019-02-03T00:54:44.934Z,20.40
2019-02-03T00:57:12.334Z,20.40
2019-02-03T00:59:39.726Z,17.80
2019-02-03T01:02:07.310Z,15.80
2019-02-03T01:04:34.701Z,17.23
2019-02-03T01:07:02.906Z,17.93
2019-02-03T01:09:30.503Z,14.50
2019-02-03T01:11:58.086Z,14.10
2019-02-03T01:14:25.802Z,14.97
2019-02-03T01:16:53.245Z,14.67
2019-02-03T01:19:20.635Z,15.90
2019-02-03T01:21:48.026Z,13.90
2019-02-03T01:24:16.071Z,13.70
2019-02-03T01:26:43.582Z,13.83
2019-02-03T01:29:10.970Z,12.87
2019-02-03T01:31:38.488Z,13.43
2019-02-03T01:34:05.886Z,13.40
2019-02-03T01:36:33.261Z,11.80
2019-02-03T01:39:00.994Z,12.27
2019-02-03T01:41:28.375Z,12.07
2019-02-03T01:43:55.772Z,11.63
2019-02-03T01:46:23.214Z,10.80
2019-02-03T01:48:50.606Z,11.03
2019-02-03T01:51:17.999Z,10.70
2019-02-03T01:53:45.549Z,10.50
2019-02-03T01:56:12.941Z,19.33
2019-02-03T01:58:40.341Z,10.60
2019-02-03T02:01:07.789Z,11.13
2019-02-03T02:03:35.269Z,12.00
2019-02-03T02:06:02.763Z,11.00
2019-02-03T02:08:30.373Z,10.03
2019-02-03T02:10:58.320Z,9.27
2019-02-03T02:13:26.102Z,10.30
2019-02-03T02:15:54.229Z,9.40
2019-02-03T02:18:21.642Z,10.00
2019-02-03T02:20:49.029Z,8.67
2019-02-03T02:23:16.629Z,9.37
2019-02-03T02:25:44.450Z,9.83
2019-02-03T02:28:11.834Z,8.80
2019-02-03T02:30:39.443Z,7.90
2019-02-03T02:33:06.844Z,7.70
2019-02-03T02:35:34.222Z,9.60
2019-02-03T02:38:06.282Z,7.37
2019-02-03T02:40:31.116Z,6.53
2019-02-03T02:42:58.804Z,6.33
2019-02-03T02:45:26.450Z,6.10
2019-02-03T02:47:53.830Z,7.00
2019-02-03T02:50:32.685Z,5.57
2019-02-03T02:53:00.074Z,5.17
2019-02-03T02:55:27.861Z,3.87
2019-02-03T02:57:55.430Z,3.70
2019-02-03T03:00:23.036Z,3.73
2019-02-03T03:02:50.431Z,2.97
2019-02-03T03:05:18.230Z,3.13
2019-02-03T03:07:45.831Z,3.80
2019-02-03T03:10:14.917Z,4.60
2019-02-03T03:12:42.342Z,4.37
2019-02-03T03:15:11.155Z,4.30
2019-02-03T03:17:38.547Z,3.80
2019-02-03T03:20:07.606Z,2.43
2019-02-03T03:22:35.013Z,2.00
2019-02-03T03:25:03.015Z,3.23
2019-02-03T03:27:30.454Z,3.53
2019-02-03T03:29:57.870Z,3.10
2019-02-03T03:32:25.260Z,2.07
2019-02-03T03:34:52.687Z,1.97
2019-02-03T03:37:20.151Z,3.93
2019-02-03T03:39:47.557Z,2.23
2019-02-03T03:42:15.786Z,2.13
2019-02-03T03:44:43.178Z,2.33
2019-02-03T03:47:10.574Z,2.80
2019-02-03T03:49:38.034Z,2.20
2019-02-03T03:52:05.525Z,1.83
2019-02-03T03:54:33.012Z,1.60
2019-02-03T03:57:00.595Z,1.20
2019-02-03T03:59:27.960Z,1.40
2019-02-03T04:01:55.356Z,1.43
2019-02-03T04:04:22.789Z,1.03
2019-02-03T04:06:50.220Z,1.10
2019-02-03T04:09:17.584Z,1.70
2019-02-03T04:11:45.015Z,2.00
2019-02-03T04:14:13.245Z,1.50
2019-02-03T04:16:40.628Z,2.67
2019-02-03T04:19:08.097Z,2.73
2019-02-03T04:21:35.484Z,1.60
2019-02-03T04:24:03.891Z,1.40
2019-02-03T04:26:31.363Z,1.40
2019-02-03T04:28:58.751Z,1.30
2019-02-03T04:31:26.146Z,1.87
2019-02-03T04:33:53.643Z,1.93
2019-02-03T04:36:20.989Z,3.13
2019-02-03T04:38:57.867Z,3.50
2019-02-03T04:41:17.876Z,4.13
2019-02-03T04:43:45.266Z,4.30
2019-02-03T04:46:12.957Z,3.77
2019-02-03T04:48:40.507Z,3.10
2019-02-03T04:51:07.894Z,3.10
2019-02-03T04:53:35.321Z,2.80
2019-02-03T04:56:03.039Z,2.93
2019-02-03T04:58:30.433Z,2.37
2019-02-03T05:00:57.830Z,2.60
2019-02-03T05:03:25.523Z,2.60
2019-02-03T05:05:52.919Z,2.03
2019-02-03T05:08:20.303Z,1.80
2019-02-03T05:10:47.710Z,3.10
2019-02-03T05:13:15.178Z,2.37
2019-02-03T05:15:43.483Z,2.10
2019-02-03T05:18:11.223Z,2.83
2019-02-03T05:20:38.628Z,3.27
2019-02-03T05:23:06.014Z,2.97
2019-02-03T05:25:33.426Z,3.10
2019-02-03T05:28:00.822Z,2.40
2019-02-03T05:30:30.481Z,2.10
2019-02-03T05:32:58.353Z,2.90
2019-02-03T05:35:25.747Z,1.60
2019-02-03T05:37:53.238Z,2.93
2019-02-03T05:40:20.842Z,3.90
2019-02-03T05:42:48.263Z,2.70
2019-02-03T05:45:17.014Z,3.20
2019-02-03T05:47:44.482Z,1.70
2019-02-03T05:50:13.566Z,2.63
2019-02-03T05:52:41.241Z,2.30
2019-02-03T05:55:08.773Z,1.57
2019-02-03T05:57:36.197Z,1.83
2019-02-03T06:00:05.454Z,2.47
2019-02-03T06:02:33.023Z,3.10
2019-02-03T06:05:00.818Z,3.07
2019-02-03T06:07:28.214Z,3.30
2019-02-03T06:09:55.646Z,1.80
2019-02-03T06:12:23.286Z,1.80
2019-02-03T06:14:51.301Z,2.83
2019-02-03T06:17:18.738Z,2.10
2019-02-03T06:19:46.446Z,2.20
2019-02-03T06:22:13.835Z,1.80
2019-02-03T06:24:41.251Z,1.70
2019-02-03T06:27:08.662Z,1.90
2019-02-03T06:29:36.061Z,1.60
2019-02-03T06:32:03.742Z,1.63
2019-02-03T06:34:31.134Z,2.10
2019-02-03T06:36:58.787Z,1.80
2019-02-03T06:39:26.283Z,1.80
2019-02-03T06:41:53.674Z,1.70
2019-02-03T06:44:21.078Z,2.07
2019-02-03T06:47:02.823Z,1.73
2019-02-03T06:49:37.854Z,1.73
2019-02-03T06:52:06.054Z,1.90
2019-02-03T06:54:33.454Z,2.27
2019-02-03T06:57:00.851Z,2.70
2019-02-03T06:59:28.306Z,2.00
2019-02-03T07:01:55.694Z,2.30
2019-02-03T07:04:23.083Z,2.40
2019-02-03T07:06:50.669Z,2.73
2019-02-03T07:09:18.075Z,2.93
2019-02-03T07:11:45.478Z,3.57
2019-02-03T07:14:12.910Z,2.80
2019-02-03T07:16:43.334Z,3.70
2019-02-03T07:19:09.864Z,3.50
2019-02-03T07:21:37.294Z,3.50
2019-02-03T07:24:04.732Z,3.10
2019-02-03T07:26:32.123Z,3.37
2019-02-03T07:28:59.606Z,3.17
2019-02-03T07:31:26.993Z,4.90
2019-02-03T07:33:54.545Z,5.97
2019-02-03T07:36:21.982Z,7.20
2019-02-03T07:38:49.395Z,4.87
2019-02-03T07:41:16.792Z,4.17
2019-02-03T07:43:44.354Z,5.50
2019-02-03T07:46:11.750Z,3.63
2019-02-03T07:48:39.289Z,5.50
2019-02-03T07:51:07.118Z,4.30
2019-02-03T07:53:34.563Z,4.70
2019-02-03T07:56:01.966Z,4.30
2019-02-03T07:58:29.423Z,4.80
2019-02-03T08:00:56.832Z,4.80
2019-02-03T08:03:25.617Z,5.20
2019-02-03T08:05:53.166Z,6.20
2019-02-03T08:08:20.875Z,7.03
2019-02-03T08:10:48.254Z,6.23
2019-02-03T08:13:15.688Z,7.20
2019-02-03T08:15:43.450Z,7.33
2019-02-03T08:18:10.836Z,6.90
2019-02-03T08:20:38.631Z,6.20
2019-02-03T08:23:06.019Z,15.60
2019-02-03T08:25:33.421Z,12.03
2019-02-03T08:28:00.847Z,9.90
2019-02-03T08:30:28.368Z,14.40
2019-02-03T08:32:55.866Z,14.03
2019-02-03T08:35:23.303Z,12.60
2019-02-03T08:37:50.710Z,9.13
2019-02-03T08:40:19.254Z,6.73
2019-02-03T08:42:47.122Z,11.93
2019-02-03T08:45:16.847Z,6.60
2019-02-03T08:47:45.676Z,4.00
2019-02-03T08:50:15.811Z,5.40
2019-02-03T08:52:43.197Z,4.87
2019-02-03T08:55:11.510Z,3.87
2019-02-03T08:57:39.059Z,6.17
2019-02-03T09:00:11.955Z,4.87
2019-02-03T09:02:39.383Z,3.87
2019-02-03T09:05:08.516Z,12.70
2019-02-03T09:07:35.909Z,42.17
2019-02-03T09:10:04.096Z,11.57
2019-02-03T09:12:31.538Z,10.30
2019-02-03T09:14:59.019Z,7.97
2019-02-03T09:17:26.440Z,3.00
2019-02-03T09:19:53.888Z,2.83
2019-02-03T09:22:21.281Z,3.23
2019-02-03T09:24:48.674Z,3.00
2019-02-03T09:27:16.110Z,3.23
2019-02-03T09:29:43.523Z,5.23
2019-02-03T09:32:11.350Z,4.23
2019-02-03T09:34:38.982Z,8.30
2019-02-03T09:37:06.485Z,14.90
2019-02-03T09:39:33.897Z,43.23
2019-02-03T09:42:01.984Z,10.73
2019-02-03T09:44:29.471Z,5.97
2019-02-03T09:46:56.859Z,4.00
2019-02-03T09:49:24.322Z,2.80
2019-02-03T09:51:51.990Z,4.00
2019-02-03T09:54:19.394Z,4.20
2019-02-03T09:56:46.833Z,2.80
2019-02-03T09:59:14.533Z,3.30
2019-02-03T10:01:41.953Z,3.10
2019-02-03T10:04:11.798Z,2.20
2019-02-03T10:06:39.206Z,2.40
2019-02-03T10:09:07.583Z,2.80
2019-02-03T10:11:35.051Z,7.67
2019-02-03T10:14:03.327Z,7.97
2019-02-03T10:16:31.306Z,5.17
2019-02-03T10:18:59.290Z,8.47
2019-02-03T10:21:26.683Z,7.37
2019-02-03T10:23:54.076Z,8.07
2019-02-03T10:26:21.517Z,8.37
2019-02-03T10:28:48.926Z,10.20
2019-02-03T10:31:16.326Z,9.40
2019-02-03T10:33:43.922Z,9.27
2019-02-03T10:36:11.435Z,9.73
2019-02-03T10:38:38.952Z,7.63
2019-02-03T10:41:06.600Z,7.53
2019-02-03T10:43:33.997Z,7.30
2019-02-03T10:46:01.791Z,8.20
2019-02-03T10:48:29.493Z,8.90
2019-02-03T10:50:56.906Z,8.80
2019-02-03T10:53:24.316Z,9.70
2019-02-03T10:55:51.816Z,8.60
2019-02-03T10:58:19.214Z,10.70
2019-02-03T11:00:46.618Z,7.70
2019-02-03T11:03:14.074Z,6.93
2019-02-03T11:05:47.173Z,8.23
2019-02-03T11:08:15.031Z,7.70
2019-02-03T11:10:43.262Z,15.47
2019-02-03T11:13:30.356Z,18.17
2019-02-03T11:15:58.501Z,23.87
2019-02-03T11:18:25.951Z,16.00
2019-02-03T11:20:53.341Z,14.30
2019-02-03T11:23:20.902Z,20.90
2019-02-03T11:25:48.304Z,16.20
2019-02-03T11:28:15.691Z,6.40
2019-02-03T11:30:43.275Z,3.17
2019-02-03T11:33:10.677Z,2.53
2019-02-03T11:35:38.089Z,3.00
2019-02-03T11:38:05.967Z,2.53
2019-02-03T11:40:34.012Z,3.20
2019-02-03T11:43:01.526Z,2.50
2019-02-03T11:45:31.750Z,2.10
2019-02-03T11:47:59.500Z,2.40
2019-02-03T11:50:30.261Z,2.20
2019-02-03T11:52:57.992Z,2.80
2019-02-03T11:55:25.452Z,2.23
2019-02-03T11:57:52.979Z,3.00
2019-02-03T12:00:22.530Z,2.50
2019-02-03T12:02:49.936Z,2.73
2019-02-03T12:05:17.744Z,2.60
2019-02-03T12:07:45.430Z,2.63
2019-02-03T12:10:15.682Z,3.03
2019-02-03T12:12:43.085Z,3.20
2019-02-03T12:15:13.500Z,2.80
2019-02-03T12:17:41.338Z,3.27
2019-02-03T12:20:10.059Z,3.37
2019-02-03T12:22:37.793Z,3.80
2019-02-03T12:25:06.825Z,3.50
2019-02-03T12:27:34.272Z,4.67
2019-02-03T12:30:02.005Z,3.93
2019-02-03T12:32:29.422Z,13.47
2019-02-03T12:34:57.039Z,4.80
2019-02-03T12:37:24.711Z,6.67
2019-02-03T12:39:52.114Z,4.53
2019-02-03T12:42:19.506Z,5.10
2019-02-03T12:44:46.986Z,5.20
2019-02-03T12:47:14.456Z,7.50
2019-02-03T12:49:42.465Z,5.30
2019-02-03T12:52:10.095Z,5.50
2019-02-03T12:54:37.495Z,5.43
2019-02-03T12:57:04.906Z,4.90
2019-02-03T12:59:32.683Z,4.83
2019-02-03T13:02:00.093Z,4.80
2019-02-03T13:04:27.485Z,5.20
2019-02-03T13:06:56.001Z,4.70
2019-02-03T13:09:23.411Z,5.33
2019-02-03T13:11:50.808Z,6.40
2019-02-03T13:14:18.274Z,5.03
2019-02-03T13:16:46.072Z,5.43
2019-02-03T13:19:15.607Z,5.50
2019-02-03T13:21:42.916Z,5.07
2019-02-03T13:24:10.417Z,5.40
2019-02-03T13:26:37.826Z,5.03
2019-02-03T13:29:05.515Z,4.70
2019-02-03T13:31:32.933Z,4.67
2019-02-03T13:34:00.358Z,4.00
2019-02-03T13:36:28.103Z,4.77
2019-02-03T13:38:55.531Z,3.90
2019-02-03T13:41:23.125Z,4.20
2019-02-03T13:43:50.798Z,4.10
2019-02-03T13:46:18.210Z,3.73
2019-02-03T13:48:45.597Z,4.00
2019-02-03T13:51:13.067Z,3.67
2019-02-03T13:53:40.454Z,3.50
2019-02-03T13:56:07.852Z,4.00
2019-02-03T13:58:37.008Z,4.27
2019-02-03T14:01:04.570Z,3.60
2019-02-03T14:03:31.957Z,3.90
2019-02-03T14:05:59.428Z,3.73
2019-02-03T14:08:26.919Z,3.63
2019-02-03T14:10:54.308Z,5.17
2019-02-03T14:13:21.742Z,5.63
2019-02-03T14:15:49.453Z,4.60
2019-02-03T14:18:17.543Z,4.10
2019-02-03T14:20:46.568Z,4.07
2019-02-03T14:23:15.418Z,4.57
2019-02-03T14:25:43.962Z,6.00
2019-02-03T14:28:12.340Z,6.03
2019-02-03T14:30:42.018Z,5.93
2019-02-03T14:33:09.786Z,5.53
2019-02-03T14:35:37.237Z,4.50
2019-02-03T14:38:06.136Z,6.00
2019-02-03T14:40:33.517Z,4.83
2019-02-03T14:43:02.275Z,6.00
2019-02-03T14:45:30.144Z,4.33
2019-02-03T14:47:57.551Z,4.50
2019-02-03T14:50:25.390Z,4.83
2019-02-03T14:52:53.874Z,4.93
2019-02-03T14:55:23.904Z,4.57
2019-02-03T14:57:51.358Z,5.00
2019-02-03T15:00:24.750Z,4.40
2019-02-03T15:02:52.180Z,4.63
2019-02-03T15:05:20.272Z,4.43
2019-02-03T15:07:47.757Z,4.20
2019-02-03T15:10:15.251Z,4.53
2019-02-03T15:12:42.699Z,3.93
2019-02-03T15:15:12.306Z,3.63
2019-02-03T15:17:39.869Z,4.33
2019-02-03T15:20:10.646Z,4.63
2019-02-03T15:22:38.062Z,3.60
2019-02-03T15:25:05.751Z,4.20
2019-02-03T15:27:33.370Z,5.07
2019-02-03T15:30:00.789Z,4.60
2019-02-03T15:32:28.202Z,4.60
2019-02-03T15:34:55.641Z,5.80
2019-02-03T15:37:23.029Z,5.10
2019-02-03T15:39:50.504Z,4.30
2019-02-03T15:42:17.896Z,4.53
2019-02-03T15:44:45.320Z,4.50
2019-02-03T15:47:12.709Z,6.03
2019-02-03T15:49:40.327Z,6.37
2019-02-03T15:52:08.226Z,9.13
2019-02-03T15:54:35.575Z,6.77
2019-02-03T15:57:03.362Z,12.77
2019-02-03T15:59:30.767Z,6.80
2019-02-03T16:01:58.282Z,12.67
2019-02-03T16:04:25.934Z,11.07
2019-02-03T16:06:53.338Z,7.80
2019-02-03T16:09:20.767Z,8.77
2019-02-03T16:11:48.408Z,10.70
2019-02-03T16:14:15.815Z,15.40
2019-02-03T16:16:43.455Z,8.93
2019-02-03T16:19:11.255Z,8.70
2019-02-03T16:21:38.642Z,8.10
2019-02-03T16:24:06.535Z,8.73
2019-02-03T16:26:34.103Z,8.73
2019-02-03T16:29:01.923Z,7.10
2019-02-03T16:31:29.410Z,10.60
2019-02-03T16:33:57.123Z,9.83
2019-02-03T16:36:24.897Z,9.50
2019-02-03T16:38:52.306Z,10.97
2019-02-03T16:41:19.748Z,7.37
2019-02-03T16:43:49.214Z,6.60
2019-02-03T16:46:16.346Z,10.50
2019-02-03T16:48:44.049Z,8.40
2019-02-03T16:51:11.427Z,7.00
2019-02-03T16:53:39.210Z,7.47
2019-02-03T16:56:06.746Z,14.30
2019-02-03T16:58:34.145Z,13.80
2019-02-03T17:01:01.534Z,31.33
2019-02-03T17:03:29.061Z,8.93
2019-02-03T17:05:56.501Z,23.30
2019-02-03T17:08:23.953Z,11.47
2019-02-03T17:10:51.550Z,9.53
2019-02-03T17:13:19.370Z,12.43
2019-02-03T17:16:00.854Z,5.37
2019-02-03T17:18:28.598Z,7.57
2019-02-03T17:21:02.089Z,7.00
2019-02-03T17:23:25.896Z,10.40
2019-02-03T17:26:00.326Z,8.10
2019-02-03T17:28:27.826Z,7.27
2019-02-03T17:30:55.476Z,7.10
2019-02-03T17:33:22.850Z,5.50
2019-02-03T17:35:54.551Z,7.13
2019-02-03T17:38:19.637Z,6.63
2019-02-03T17:40:47.333Z,5.63
2019-02-03T17:43:14.735Z,6.10
2019-02-03T17:45:42.237Z,6.70
2019-02-03T17:48:09.762Z,7.80
2019-02-03T17:50:38.066Z,6.60
2019-02-03T17:53:05.554Z,8.17
2019-02-03T17:55:32.980Z,7.43
2019-02-03T17:58:00.592Z,8.87
2019-02-03T18:00:40.150Z,9.67
2019-02-03T18:03:07.618Z,7.70
2019-02-03T18:05:35.159Z,7.43
2019-02-03T18:08:02.943Z,7.87
2019-02-03T18:10:30.735Z,7.87
2019-02-03T18:12:58.133Z,7.80
2019-02-03T18:15:25.717Z,7.70
2019-02-03T18:17:53.427Z,7.90
2019-02-03T18:20:21.221Z,8.50
2019-02-03T18:22:48.994Z,7.57
2019-02-03T18:25:16.407Z,7.80
2019-02-03T18:27:44.015Z,7.10
2019-02-03T18:30:17.917Z,7.13
2019-02-03T18:32:45.320Z,7.80
2019-02-03T18:35:12.862Z,7.90
2019-02-03T18:37:40.333Z,7.93
2019-02-03T18:40:09.095Z,6.70
2019-02-03T18:42:36.511Z,7.80
2019-02-03T18:45:05.292Z,6.33
2019-02-03T18:47:32.741Z,7.53
2019-02-03T18:50:00.220Z,7.27
2019-02-03T18:52:27.826Z,6.77
2019-02-03T18:54:55.240Z,7.00
2019-02-03T18:57:23.052Z,7.00
2019-02-03T18:59:50.590Z,7.23
2019-02-03T19:02:18.004Z,7.60
2019-02-03T19:04:45.413Z,7.60
2019-02-03T19:07:13.983Z,7.67
2019-02-03T19:09:41.339Z,7.90
2019-02-03T19:12:10.667Z,6.97
2019-02-03T19:14:47.095Z,7.80
2019-02-03T19:17:07.765Z,8.17
2019-02-03T19:19:35.373Z,8.07
2019-02-03T19:22:02.978Z,8.47
2019-02-03T19:24:30.374Z,7.43
2019-02-03T19:26:57.796Z,8.50
2019-02-03T19:29:25.533Z,9.63
2019-02-03T19:31:52.924Z,8.30
2019-02-03T19:34:20.333Z,7.77
2019-02-03T19:36:47.979Z,8.37
2019-02-03T19:39:15.410Z,7.70
2019-02-03T19:41:42.878Z,7.20
2019-02-03T19:44:10.417Z,8.07
2019-02-03T19:46:37.855Z,8.20
2019-02-03T19:49:05.389Z,8.40
2019-02-03T19:51:32.814Z,7.93
2019-02-03T19:54:00.238Z,7.30
2019-02-03T19:56:27.644Z,7.27
2019-02-03T19:58:55.124Z,7.30
2019-02-03T20:01:23.037Z,9.60
2019-02-03T20:03:50.497Z,9.13
2019-02-03T20:06:17.983Z,7.70
2019-02-03T20:08:45.426Z,7.03
2019-02-03T20:11:12.839Z,7.90
2019-02-03T20:13:40.294Z,8.80
2019-02-03T20:16:07.802Z,7.80
2019-02-03T20:18:35.643Z,7.83
2019-02-03T20:21:03.331Z,7.53
2019-02-03T20:23:30.733Z,7.23
2019-02-03T20:25:58.179Z,8.50
2019-02-03T20:28:25.933Z,7.00
2019-02-03T20:30:53.438Z,6.40
2019-02-03T20:33:21.020Z,6.70
2019-02-03T20:35:48.640Z,5.87
2019-02-03T20:38:16.046Z,6.70
2019-02-03T20:40:43.598Z,7.60
2019-02-03T20:43:11.381Z,6.87
2019-02-03T20:45:49.104Z,6.80
2019-02-03T20:48:10.731Z,6.63
2019-02-03T20:50:37.477Z,5.90
2019-02-03T20:53:05.153Z,8.13
2019-02-03T20:55:32.549Z,7.80
2019-02-03T20:58:00.112Z,7.40
2019-02-03T21:00:29.592Z,7.60
2019-02-03T21:02:57.284Z,7.13
2019-02-03T21:05:24.813Z,7.20
2019-02-03T21:07:52.421Z,7.33
2019-02-03T21:10:21.135Z,6.80
2019-02-03T21:12:49.222Z,6.83
2019-02-03T21:15:18.856Z,7.07
2019-02-03T21:17:46.516Z,6.30
2019-02-03T21:20:19.378Z,6.40
2019-02-03T21:22:46.805Z,6.63
2019-02-03T21:25:14.734Z,6.90
2019-02-03T21:27:42.391Z,6.40
2019-02-03T21:30:13.038Z,7.00
2019-02-03T21:32:40.446Z,7.57
2019-02-03T21:35:08.733Z,6.00
2019-02-03T21:37:36.536Z,7.63
2019-02-03T21:40:08.282Z,7.10
2019-02-03T21:42:35.950Z,7.77
2019-02-03T21:45:05.193Z,11.10
2019-02-03T21:47:32.581Z,13.00
2019-02-03T21:50:00.034Z,9.30
2019-02-03T21:52:27.723Z,8.03
2019-02-03T21:54:55.123Z,7.90
2019-02-03T21:57:22.882Z,7.37
2019-02-03T21:59:50.275Z,6.30
2019-02-03T22:02:17.831Z,7.20
2019-02-03T22:04:45.674Z,16.93
2019-02-03T22:07:13.071Z,7.87
2019-02-03T22:09:40.465Z,8.03
2019-02-03T22:12:08.151Z,7.30
2019-02-03T22:14:35.557Z,7.13
2019-02-03T22:17:03.007Z,7.30
2019-02-03T22:19:30.735Z,6.30
2019-02-03T22:21:58.549Z,6.97
2019-02-03T22:24:26.253Z,6.33
2019-02-03T22:26:53.861Z,6.10
2019-02-03T22:29:21.251Z,6.47
2019-02-03T22:31:48.686Z,6.60
2019-02-03T22:34:16.136Z,6.00
2019-02-03T22:36:43.546Z,5.90
2019-02-03T22:39:10.958Z,5.80
2019-02-03T22:41:38.389Z,6.33
2019-02-03T22:44:07.676Z,6.00
2019-02-03T22:46:34.965Z,5.10
2019-02-03T22:49:02.868Z,5.80
2019-02-03T22:51:30.267Z,4.97
2019-02-03T22:53:57.669Z,6.40
2019-02-03T22:56:25.458Z,6.03
2019-02-03T22:58:52.855Z,6.40
2019-02-03T23:01:26.826Z,6.20
2019-02-03T23:04:00.577Z,6.10
2019-02-03T23:06:29.137Z,5.17
2019-02-03T23:08:58.428Z,5.57
2019-02-03T23:11:25.978Z,5.80
2019-02-03T23:13:53.370Z,5.40
2019-02-03T23:16:20.770Z,5.63
2019-02-03T23:18:48.192Z,6.00
2019-02-03T23:21:15.746Z,5.50
2019-02-03T23:23:43.645Z,5.53
2019-02-03T23:26:11.162Z,5.63
2019-02-03T23:28:38.562Z,6.10
2019-02-03T23:31:05.965Z,5.17
2019-02-03T23:33:33.655Z,6.50
2019-02-03T23:36:01.046Z,6.20
2019-02-03T23:38:28.615Z,6.60
2019-02-03T23:40:56.453Z,6.07
2019-02-03T23:43:23.782Z,5.87
2019-02-03T23:45:52.994Z,5.20
2019-02-03T23:48:20.678Z,5.97
2019-02-03T23:50:48.061Z,5.83
2019-02-03T23:53:15.471Z,5.87
2019-02-03T23:55:42.909Z,7.27
2019-02-03T23:58:10.604Z,6.63
