createdAt,value
2022-10-17T00:00:02.227Z,7.90
2022-10-17T00:00:58.930Z,7.92
2022-10-17T00:01:55.705Z,7.48
2022-10-17T00:02:55.350Z,8.11
2022-10-17T00:03:52.030Z,7.62
2022-10-17T00:04:48.708Z,7.70
2022-10-17T00:05:47.898Z,7.80
2022-10-17T00:06:44.599Z,7.78
2022-10-17T00:07:41.469Z,7.72
2022-10-17T00:08:40.770Z,7.71
2022-10-17T00:09:37.496Z,7.80
2022-10-17T00:10:34.490Z,7.77
2022-10-17T00:11:31.182Z,7.38
2022-10-17T00:12:27.885Z,7.68
2022-10-17T00:13:25.696Z,7.58
2022-10-17T00:14:22.454Z,7.79
2022-10-17T00:15:20.950Z,7.78
2022-10-17T00:16:30.318Z,7.77
2022-10-17T00:17:27.186Z,7.67
2022-10-17T00:18:24.338Z,7.99
2022-10-17T00:19:21.033Z,7.84
2022-10-17T00:20:18.297Z,7.59
2022-10-17T00:21:17.369Z,7.92
2022-10-17T00:22:14.082Z,8.17
2022-10-17T00:23:10.922Z,8.15
2022-10-17T00:24:07.611Z,7.97
2022-10-17T00:25:04.792Z,7.84
2022-10-17T00:26:05.376Z,7.53
2022-10-17T00:27:02.120Z,7.11
2022-10-17T00:27:58.907Z,7.33
2022-10-17T00:28:55.728Z,7.77
2022-10-17T00:29:52.578Z,7.64
2022-10-17T00:30:58.910Z,7.91
2022-10-17T00:31:56.973Z,7.71
2022-10-17T00:32:53.679Z,7.95
2022-10-17T00:33:51.843Z,7.96
2022-10-17T00:34:48.557Z,7.95
2022-10-17T00:35:45.293Z,7.45
2022-10-17T00:36:41.976Z,8.01
2022-10-17T00:37:38.750Z,7.70
2022-10-17T00:38:36.906Z,7.90
2022-10-17T00:39:33.652Z,6.57
2022-10-17T00:40:30.389Z,7.87
2022-10-17T00:41:30.360Z,7.69
2022-10-17T00:42:28.467Z,7.61
2022-10-17T00:43:26.629Z,7.23
2022-10-17T00:44:29.452Z,7.55
2022-10-17T00:45:31.153Z,7.51
2022-10-17T00:46:33.600Z,7.54
2022-10-17T00:47:31.018Z,7.45
2022-10-17T00:48:28.185Z,6.92
2022-10-17T00:49:30.288Z,7.33
2022-10-17T00:50:28.627Z,7.72
2022-10-17T00:51:33.966Z,7.25
2022-10-17T00:52:31.934Z,7.62
2022-10-17T00:53:28.974Z,7.54
2022-10-17T00:54:33.976Z,7.20
2022-10-17T00:55:35.655Z,7.53
2022-10-17T00:56:33.148Z,7.04
2022-10-17T00:57:32.617Z,7.77
2022-10-17T00:58:29.326Z,7.74
2022-10-17T00:59:26.849Z,7.83
2022-10-17T01:00:24.661Z,7.68
2022-10-17T01:01:21.387Z,7.73
2022-10-17T01:02:21.625Z,7.65
2022-10-17T01:03:18.644Z,7.76
2022-10-17T01:04:15.883Z,7.86
2022-10-17T01:05:13.241Z,7.32
2022-10-17T01:06:10.113Z,7.26
2022-10-17T01:07:06.844Z,7.53
2022-10-17T01:08:04.137Z,7.40
2022-10-17T01:09:01.036Z,7.25
2022-10-17T01:09:57.961Z,7.70
2022-10-17T01:11:17.486Z,7.51
2022-10-17T01:12:34.453Z,6.92
2022-10-17T01:13:46.859Z,7.46
2022-10-17T01:15:07.775Z,7.45
2022-10-17T01:16:39.067Z,7.39
2022-10-17T01:18:00.249Z,7.31
2022-10-17T01:19:07.266Z,7.29
2022-10-17T01:20:22.857Z,7.47
2022-10-17T01:21:44.724Z,7.38
2022-10-17T01:22:52.683Z,7.09
2022-10-17T01:24:11.090Z,7.13
2022-10-17T01:25:25.881Z,7.18
2022-10-17T01:26:54.762Z,7.28
2022-10-17T01:28:03.349Z,7.33
2022-10-17T01:29:35.701Z,7.20
2022-10-17T01:30:59.426Z,7.21
2022-10-17T01:32:02.406Z,6.89
2022-10-17T01:33:10.467Z,7.09
2022-10-17T01:34:13.381Z,7.17
2022-10-17T01:35:17.661Z,7.05
2022-10-17T01:36:55.182Z,7.17
2022-10-17T01:38:23.445Z,7.46
2022-10-17T01:39:38.385Z,6.98
2022-10-17T01:40:48.747Z,7.40
2022-10-17T01:42:11.420Z,6.46
2022-10-17T01:43:31.320Z,7.02
2022-10-17T01:44:53.127Z,6.92
2022-10-17T01:46:00.397Z,7.18
2022-10-17T01:47:05.572Z,7.26
2022-10-17T01:48:08.984Z,7.14
2022-10-17T01:49:10.037Z,6.97
2022-10-17T01:50:15.244Z,7.35
2022-10-17T01:51:30.519Z,7.35
2022-10-17T01:52:34.727Z,7.23
2022-10-17T01:53:44.680Z,7.35
2022-10-17T01:54:50.120Z,7.32
2022-10-17T01:55:54.136Z,6.70
2022-10-17T01:56:58.662Z,7.34
2022-10-17T01:58:06.169Z,7.31
2022-10-17T01:59:11.914Z,7.30
2022-10-17T02:00:22.515Z,7.24
2022-10-17T02:01:22.707Z,7.33
2022-10-17T02:02:22.927Z,7.10
2022-10-17T02:03:21.920Z,6.39
2022-10-17T02:04:18.780Z,7.17
2022-10-17T02:05:20.315Z,7.24
2022-10-17T02:06:17.009Z,7.02
2022-10-17T02:07:13.815Z,7.07
2022-10-17T02:08:10.626Z,7.04
2022-10-17T02:09:20.151Z,6.85
2022-10-17T02:10:30.530Z,6.48
2022-10-17T02:11:27.861Z,7.07
2022-10-17T02:12:30.355Z,7.11
2022-10-17T02:13:39.144Z,7.11
2022-10-17T02:14:49.518Z,7.08
2022-10-17T02:15:58.505Z,6.95
2022-10-17T02:17:19.639Z,7.06
2022-10-17T02:18:44.699Z,5.88
2022-10-17T02:19:56.946Z,6.79
2022-10-17T02:21:01.353Z,6.80
2022-10-17T02:22:06.658Z,7.31
2022-10-17T02:23:30.437Z,7.33
2022-10-17T02:24:36.108Z,7.30
2022-10-17T02:25:46.873Z,7.07
2022-10-17T02:26:57.470Z,6.86
2022-10-17T02:28:22.447Z,6.82
2022-10-17T02:29:47.824Z,6.69
2022-10-17T02:31:02.699Z,6.46
2022-10-17T02:32:17.273Z,6.25
2022-10-17T02:33:23.326Z,6.70
2022-10-17T02:34:30.846Z,6.74
2022-10-17T02:35:33.021Z,6.73
2022-10-17T02:36:36.869Z,6.36
2022-10-17T02:37:36.466Z,6.10
2022-10-17T02:38:35.604Z,6.56
2022-10-17T02:39:36.684Z,6.66
2022-10-17T02:40:34.694Z,6.70
2022-10-17T02:41:33.223Z,6.83
2022-10-17T02:42:33.177Z,6.64
2022-10-17T02:43:30.372Z,6.47
2022-10-17T02:44:30.494Z,6.55
2022-10-17T02:45:30.410Z,6.69
2022-10-17T02:46:30.367Z,6.87
2022-10-17T02:47:34.849Z,6.90
2022-10-17T02:48:40.366Z,6.95
2022-10-17T02:49:44.218Z,6.98
2022-10-17T02:51:10.008Z,6.84
2022-10-17T02:52:15.854Z,6.87
2022-10-17T02:53:20.914Z,6.73
2022-10-17T02:54:31.801Z,6.02
2022-10-17T02:55:39.161Z,6.58
2022-10-17T02:56:54.978Z,6.81
2022-10-17T02:57:58.949Z,6.84
2022-10-17T02:59:00.085Z,6.73
2022-10-17T03:00:00.913Z,6.84
2022-10-17T03:00:59.086Z,6.33
2022-10-17T03:01:55.999Z,6.90
2022-10-17T03:02:54.127Z,6.69
2022-10-17T03:03:51.063Z,6.63
2022-10-17T03:04:47.774Z,6.68
2022-10-17T03:05:44.469Z,6.75
2022-10-17T03:06:41.976Z,6.46
2022-10-17T03:07:38.760Z,6.46
2022-10-17T03:08:35.500Z,6.55
2022-10-17T03:09:32.272Z,6.80
2022-10-17T03:10:29.001Z,6.83
2022-10-17T03:11:25.695Z,6.99
2022-10-17T03:12:22.366Z,6.95
2022-10-17T03:13:19.627Z,6.52
2022-10-17T03:14:16.459Z,6.77
2022-10-17T03:15:14.191Z,6.75
2022-10-17T03:16:10.909Z,6.84
2022-10-17T03:17:07.624Z,6.97
2022-10-17T03:18:04.345Z,6.80
2022-10-17T03:19:01.061Z,6.47
2022-10-17T03:19:57.902Z,6.76
2022-10-17T03:20:54.602Z,6.74
2022-10-17T03:21:51.366Z,6.77
2022-10-17T03:22:48.045Z,6.77
2022-10-17T03:23:44.765Z,6.57
2022-10-17T03:24:41.461Z,6.46
2022-10-17T03:25:38.178Z,5.90
2022-10-17T03:26:34.927Z,6.48
2022-10-17T03:27:31.957Z,6.38
2022-10-17T03:28:28.982Z,6.66
2022-10-17T03:29:25.734Z,6.26
2022-10-17T03:30:22.394Z,6.53
2022-10-17T03:31:19.108Z,6.74
2022-10-17T03:32:15.796Z,6.01
2022-10-17T03:33:12.478Z,6.84
2022-10-17T03:34:09.186Z,6.89
2022-10-17T03:35:06.121Z,6.77
2022-10-17T03:36:11.344Z,6.69
2022-10-17T03:37:08.100Z,6.77
2022-10-17T03:38:04.780Z,6.65
2022-10-17T03:39:01.823Z,6.53
2022-10-17T03:39:58.520Z,6.70
2022-10-17T03:40:56.517Z,6.55
2022-10-17T03:41:53.239Z,6.74
2022-10-17T03:42:49.921Z,6.65
2022-10-17T03:43:46.677Z,6.63
2022-10-17T03:44:43.373Z,5.65
2022-10-17T03:45:40.065Z,6.62
2022-10-17T03:46:36.767Z,6.20
2022-10-17T03:47:33.510Z,6.40
2022-10-17T03:48:31.619Z,6.38
2022-10-17T03:49:28.330Z,5.82
2022-10-17T03:50:25.203Z,6.36
2022-10-17T03:51:22.086Z,6.41
2022-10-17T03:52:18.942Z,5.70
2022-10-17T03:53:15.799Z,6.55
2022-10-17T03:54:12.605Z,6.54
2022-10-17T03:55:09.447Z,6.10
2022-10-17T03:56:23.419Z,6.58
2022-10-17T03:57:20.280Z,6.44
2022-10-17T03:58:16.974Z,6.23
2022-10-17T03:59:15.373Z,6.19
2022-10-17T04:00:12.754Z,6.41
2022-10-17T04:01:12.157Z,6.57
2022-10-17T04:02:08.916Z,6.51
2022-10-17T04:03:05.673Z,6.51
2022-10-17T04:04:02.398Z,6.42
2022-10-17T04:04:59.158Z,6.23
2022-10-17T04:05:59.681Z,6.21
2022-10-17T04:06:56.369Z,6.21
2022-10-17T04:07:53.071Z,6.13
2022-10-17T04:08:50.461Z,5.16
2022-10-17T04:09:47.254Z,6.13
2022-10-17T04:10:43.971Z,6.20
2022-10-17T04:11:40.775Z,6.28
2022-10-17T04:12:37.742Z,6.01
2022-10-17T04:13:36.030Z,6.24
2022-10-17T04:14:32.736Z,6.10
2022-10-17T04:15:29.483Z,6.34
2022-10-17T04:16:27.125Z,6.51
2022-10-17T04:17:23.830Z,6.61
2022-10-17T04:18:20.502Z,6.40
2022-10-17T04:19:17.389Z,5.96
2022-10-17T04:20:14.126Z,6.41
2022-10-17T04:21:12.236Z,6.65
2022-10-17T04:22:08.948Z,6.07
2022-10-17T04:23:05.625Z,6.14
2022-10-17T04:24:02.339Z,6.26
2022-10-17T04:24:59.044Z,6.23
2022-10-17T04:25:57.750Z,6.42
2022-10-17T04:26:55.051Z,6.55
2022-10-17T04:27:51.767Z,6.28
2022-10-17T04:28:48.469Z,6.51
2022-10-17T04:29:45.235Z,6.43
2022-10-17T04:30:45.094Z,6.38
2022-10-17T04:31:42.550Z,6.50
2022-10-17T04:32:39.575Z,6.34
2022-10-17T04:33:36.303Z,5.42
2022-10-17T04:34:33.120Z,5.84
2022-10-17T04:35:29.834Z,6.23
2022-10-17T04:36:26.510Z,6.52
2022-10-17T04:37:23.228Z,6.47
2022-10-17T04:38:20.701Z,6.29
2022-10-17T04:39:19.540Z,6.24
2022-10-17T04:40:16.308Z,5.79
2022-10-17T04:41:16.205Z,5.91
2022-10-17T04:42:12.893Z,6.07
2022-10-17T04:43:09.572Z,6.14
2022-10-17T04:44:06.332Z,5.54
2022-10-17T04:45:03.203Z,6.44
2022-10-17T04:46:02.655Z,6.57
2022-10-17T04:46:59.491Z,6.59
2022-10-17T04:47:56.252Z,6.44
2022-10-17T04:48:54.099Z,6.71
2022-10-17T04:49:50.799Z,6.65
2022-10-17T04:51:00.642Z,6.19
2022-10-17T04:51:57.312Z,6.49
2022-10-17T04:52:54.070Z,6.20
2022-10-17T04:53:50.833Z,6.45
2022-10-17T04:54:47.501Z,6.35
2022-10-17T04:55:44.222Z,5.67
2022-10-17T04:56:41.165Z,6.66
2022-10-17T04:57:37.848Z,6.53
2022-10-17T04:58:34.775Z,6.38
2022-10-17T04:59:31.489Z,6.34
2022-10-17T05:00:28.218Z,5.45
2022-10-17T05:01:26.056Z,6.02
2022-10-17T05:02:23.195Z,6.50
2022-10-17T05:03:19.902Z,6.45
2022-10-17T05:04:18.147Z,6.32
2022-10-17T05:05:16.651Z,6.49
2022-10-17T05:06:20.852Z,6.64
2022-10-17T05:07:17.530Z,6.45
2022-10-17T05:08:14.261Z,6.00
2022-10-17T05:09:10.930Z,5.53
2022-10-17T05:10:08.286Z,6.09
2022-10-17T05:11:06.694Z,6.41
2022-10-17T05:12:05.494Z,6.33
2022-10-17T05:13:05.505Z,6.22
2022-10-17T05:14:02.667Z,6.28
2022-10-17T05:14:59.498Z,6.17
2022-10-17T05:16:01.007Z,6.25
2022-10-17T05:16:57.710Z,6.21
2022-10-17T05:17:56.089Z,6.34
2022-10-17T05:18:55.317Z,6.47
2022-10-17T05:19:52.077Z,6.56
2022-10-17T05:20:48.790Z,5.55
2022-10-17T05:21:45.596Z,6.44
2022-10-17T05:22:42.491Z,6.47
2022-10-17T05:23:39.237Z,6.60
2022-10-17T05:24:36.030Z,6.73
2022-10-17T05:25:32.848Z,6.37
2022-10-17T05:26:29.557Z,6.21
2022-10-17T05:27:26.475Z,6.52
2022-10-17T05:28:24.085Z,6.76
2022-10-17T05:29:20.947Z,6.79
2022-10-17T05:30:18.036Z,6.83
2022-10-17T05:31:14.963Z,6.94
2022-10-17T05:32:11.779Z,7.07
2022-10-17T05:33:08.474Z,7.09
2022-10-17T05:34:07.046Z,7.09
2022-10-17T05:35:06.398Z,6.49
2022-10-17T05:36:03.570Z,6.54
2022-10-17T05:37:00.262Z,6.90
2022-10-17T05:37:59.131Z,7.15
2022-10-17T05:38:55.930Z,7.14
2022-10-17T05:39:52.702Z,5.41
2022-10-17T05:40:49.488Z,7.08
2022-10-17T05:41:46.786Z,7.27
2022-10-17T05:42:49.853Z,7.09
2022-10-17T05:43:46.897Z,7.35
2022-10-17T05:44:43.608Z,7.27
2022-10-17T05:45:40.831Z,6.97
2022-10-17T05:46:37.581Z,7.29
2022-10-17T05:47:34.293Z,7.37
2022-10-17T05:48:31.025Z,7.31
2022-10-17T05:49:45.094Z,7.33
2022-10-17T05:50:44.454Z,6.97
2022-10-17T05:51:41.182Z,7.35
2022-10-17T05:52:38.054Z,7.49
2022-10-17T05:53:37.250Z,7.35
2022-10-17T05:54:34.556Z,7.67
2022-10-17T05:55:31.326Z,6.89
2022-10-17T05:56:28.015Z,7.88
2022-10-17T05:57:26.460Z,7.69
2022-10-17T05:58:45.446Z,7.46
2022-10-17T05:59:39.778Z,7.61
2022-10-17T06:00:36.541Z,7.54
2022-10-17T06:01:33.384Z,7.54
2022-10-17T06:02:30.366Z,7.71
2022-10-17T06:03:27.811Z,7.82
2022-10-17T06:04:24.646Z,8.01
2022-10-17T06:05:22.247Z,7.76
2022-10-17T06:06:19.779Z,7.91
2022-10-17T06:07:17.132Z,7.73
2022-10-17T06:08:13.884Z,8.10
2022-10-17T06:09:10.598Z,8.09
2022-10-17T06:10:07.651Z,8.31
2022-10-17T06:11:07.679Z,8.46
2022-10-17T06:12:08.074Z,7.84
2022-10-17T06:13:04.810Z,8.69
2022-10-17T06:14:02.244Z,8.68
2022-10-17T06:14:59.065Z,8.88
2022-10-17T06:15:55.815Z,8.50
2022-10-17T06:16:52.533Z,8.80
2022-10-17T06:17:49.231Z,8.83
2022-10-17T06:18:45.969Z,8.45
2022-10-17T06:19:44.563Z,8.64
2022-10-17T06:20:45.252Z,8.82
2022-10-17T06:21:42.931Z,8.30
2022-10-17T06:22:39.636Z,8.45
2022-10-17T06:23:36.871Z,8.85
2022-10-17T06:24:33.575Z,9.00
2022-10-17T06:25:34.243Z,9.00
2022-10-17T06:26:30.940Z,9.14
2022-10-17T06:27:27.667Z,9.25
2022-10-17T06:28:24.419Z,9.29
2022-10-17T06:29:21.510Z,9.00
2022-10-17T06:30:18.259Z,9.14
2022-10-17T06:31:17.884Z,9.34
2022-10-17T06:32:15.329Z,9.22
2022-10-17T06:33:12.139Z,8.93
2022-10-17T06:34:08.855Z,9.31
2022-10-17T06:35:06.055Z,9.17
2022-10-17T06:36:04.344Z,9.01
2022-10-17T06:37:01.061Z,8.85
2022-10-17T06:37:57.855Z,9.46
2022-10-17T06:38:54.589Z,9.37
2022-10-17T06:39:51.353Z,8.67
2022-10-17T06:40:48.045Z,9.33
2022-10-17T06:41:44.865Z,9.42
2022-10-17T06:42:41.634Z,9.44
2022-10-17T06:43:38.549Z,9.71
2022-10-17T06:44:35.486Z,9.74
2022-10-17T06:45:32.166Z,9.31
2022-10-17T06:46:29.887Z,8.65
2022-10-17T06:47:26.988Z,8.79
2022-10-17T06:48:23.929Z,9.45
2022-10-17T06:49:20.678Z,9.35
2022-10-17T06:50:17.513Z,9.48
2022-10-17T06:51:14.237Z,9.59
2022-10-17T06:52:11.001Z,9.61
2022-10-17T06:53:07.701Z,9.71
2022-10-17T06:54:04.869Z,9.77
2022-10-17T06:56:04.345Z,9.31
2022-10-17T06:57:01.063Z,9.80
2022-10-17T06:57:57.847Z,9.19
2022-10-17T06:58:54.780Z,9.95
2022-10-17T06:59:51.524Z,9.61
2022-10-17T07:00:48.325Z,9.75
2022-10-17T07:01:47.145Z,10.00
2022-10-17T07:02:44.363Z,9.75
2022-10-17T07:03:41.337Z,9.99
2022-10-17T07:04:38.171Z,10.01
2022-10-17T07:05:34.866Z,9.15
2022-10-17T07:06:32.173Z,9.61
2022-10-17T07:07:32.516Z,10.18
2022-10-17T07:08:29.807Z,10.29
2022-10-17T07:09:27.782Z,10.30
2022-10-17T07:10:24.502Z,10.35
2022-10-17T07:11:22.893Z,10.39
2022-10-17T07:12:19.687Z,10.22
2022-10-17T07:13:16.981Z,10.06
2022-10-17T07:14:13.718Z,10.61
2022-10-17T07:15:10.870Z,10.44
2022-10-17T07:16:08.410Z,10.55
2022-10-17T07:17:05.311Z,10.52
2022-10-17T07:18:02.039Z,10.54
2022-10-17T07:18:58.723Z,10.64
2022-10-17T07:19:55.595Z,10.44
2022-10-17T07:20:55.848Z,10.46
2022-10-17T07:21:54.057Z,10.21
2022-10-17T07:22:50.743Z,10.68
2022-10-17T07:23:47.425Z,10.64
2022-10-17T07:24:44.190Z,10.53
2022-10-17T07:25:40.910Z,10.17
2022-10-17T07:26:37.642Z,10.85
2022-10-17T07:27:34.426Z,10.96
2022-10-17T07:28:31.177Z,10.81
2022-10-17T07:29:28.003Z,10.30
2022-10-17T07:30:25.086Z,10.57
2022-10-17T07:31:23.630Z,10.65
2022-10-17T07:32:20.320Z,10.77
2022-10-17T07:33:17.018Z,10.96
2022-10-17T07:34:13.727Z,10.89
2022-10-17T07:35:11.761Z,11.10
2022-10-17T07:36:09.783Z,10.78
2022-10-17T07:37:07.428Z,10.42
2022-10-17T07:38:04.114Z,11.01
2022-10-17T07:39:00.814Z,10.99
2022-10-17T07:39:57.516Z,11.17
2022-10-17T07:41:05.933Z,11.17
2022-10-17T07:42:02.727Z,11.16
2022-10-17T07:43:00.022Z,11.21
2022-10-17T07:43:56.742Z,11.23
2022-10-17T07:44:53.426Z,10.94
2022-10-17T07:45:50.562Z,11.31
2022-10-17T07:46:47.252Z,11.16
2022-10-17T07:47:43.974Z,11.05
2022-10-17T07:48:40.731Z,11.46
2022-10-17T07:49:42.446Z,11.04
2022-10-17T07:50:39.567Z,11.24
2022-10-17T07:51:36.378Z,11.56
2022-10-17T07:52:33.267Z,11.30
2022-10-17T07:53:30.304Z,10.89
2022-10-17T07:54:27.106Z,11.16
2022-10-17T07:55:23.799Z,11.30
2022-10-17T07:56:24.619Z,11.57
2022-10-17T07:57:21.330Z,10.83
2022-10-17T07:58:18.754Z,11.18
2022-10-17T07:59:15.600Z,11.69
2022-10-17T08:00:12.686Z,11.64
2022-10-17T08:01:15.537Z,11.74
2022-10-17T08:02:22.834Z,11.42
2022-10-17T08:03:19.613Z,11.59
2022-10-17T08:04:17.019Z,11.40
2022-10-17T08:05:13.841Z,11.88
2022-10-17T08:06:10.634Z,11.48
2022-10-17T08:07:21.753Z,11.53
2022-10-17T08:08:21.001Z,11.49
2022-10-17T08:09:17.930Z,11.77
2022-10-17T08:10:16.121Z,11.91
2022-10-17T08:11:14.963Z,11.93
2022-10-17T08:12:14.606Z,11.90
2022-10-17T08:13:11.352Z,12.14
2022-10-17T08:14:08.033Z,12.01
2022-10-17T08:15:06.976Z,12.20
2022-10-17T08:16:07.466Z,12.30
2022-10-17T08:17:04.484Z,12.25
2022-10-17T08:18:01.347Z,12.41
2022-10-17T08:18:58.134Z,12.21
2022-10-17T08:19:54.875Z,12.44
2022-10-17T08:20:51.586Z,12.52
2022-10-17T08:21:50.085Z,12.25
2022-10-17T08:22:53.211Z,12.62
2022-10-17T08:23:49.924Z,12.62
2022-10-17T08:24:46.694Z,12.59
2022-10-17T08:25:43.374Z,12.66
2022-10-17T08:26:42.470Z,12.53
2022-10-17T08:27:40.712Z,12.87
2022-10-17T08:28:39.202Z,12.87
2022-10-17T08:29:36.049Z,12.72
2022-10-17T08:30:32.847Z,12.75
2022-10-17T08:31:29.762Z,12.78
2022-10-17T08:32:28.623Z,13.07
2022-10-17T08:33:25.579Z,12.15
2022-10-17T08:34:22.289Z,12.95
2022-10-17T08:35:19.049Z,12.56
2022-10-17T08:36:18.854Z,13.12
2022-10-17T08:37:15.620Z,13.06
2022-10-17T08:38:13.458Z,12.44
2022-10-17T08:39:10.530Z,12.91
2022-10-17T08:40:14.899Z,13.09
2022-10-17T08:41:52.963Z,13.22
2022-10-17T08:43:14.145Z,13.42
2022-10-17T08:44:29.197Z,13.46
2022-10-17T08:45:35.721Z,13.06
2022-10-17T08:46:40.912Z,13.16
2022-10-17T08:47:48.622Z,13.64
2022-10-17T08:48:49.879Z,13.78
2022-10-17T08:49:58.021Z,13.55
2022-10-17T08:51:04.274Z,13.51
2022-10-17T08:52:22.463Z,13.54
2022-10-17T08:53:35.533Z,13.76
2022-10-17T08:54:46.192Z,13.97
2022-10-17T08:55:47.854Z,13.32
2022-10-17T08:56:49.774Z,13.80
2022-10-17T08:57:48.319Z,13.77
2022-10-17T08:58:45.255Z,13.87
2022-10-17T08:59:44.603Z,13.70
2022-10-17T09:01:10.521Z,13.76
2022-10-17T09:02:15.369Z,13.99
2022-10-17T09:03:12.140Z,14.07
2022-10-17T09:04:24.469Z,14.16
2022-10-17T09:05:26.484Z,14.02
2022-10-17T09:06:30.011Z,14.20
2022-10-17T09:07:35.595Z,14.31
2022-10-17T09:08:44.294Z,14.28
2022-10-17T09:10:15.542Z,14.23
2022-10-17T09:11:38.660Z,14.33
2022-10-17T09:12:57.939Z,14.50
2022-10-17T09:14:25.202Z,14.44
2022-10-17T09:15:40.441Z,14.57
2022-10-17T09:16:49.248Z,14.49
2022-10-17T09:17:59.854Z,14.31
2022-10-17T09:19:37.396Z,14.67
2022-10-17T09:20:44.801Z,14.76
2022-10-17T09:21:53.717Z,14.94
2022-10-17T09:23:15.324Z,15.04
2022-10-17T09:24:31.276Z,14.77
2022-10-17T09:25:31.512Z,14.99
2022-10-17T09:26:28.676Z,15.01
2022-10-17T09:28:02.558Z,15.00
2022-10-17T09:29:01.112Z,15.04
2022-10-17T09:30:33.475Z,15.22
2022-10-17T09:32:01.445Z,15.24
2022-10-17T09:32:58.221Z,15.44
2022-10-17T09:34:01.943Z,15.52
2022-10-17T09:34:58.901Z,14.61
2022-10-17T09:35:58.618Z,14.48
2022-10-17T09:36:58.642Z,15.57
2022-10-17T09:37:55.421Z,15.40
2022-10-17T09:38:59.030Z,15.56
2022-10-17T09:39:55.983Z,14.87
2022-10-17T09:41:00.037Z,15.57
2022-10-17T09:42:01.693Z,15.48
2022-10-17T09:43:02.666Z,15.32
2022-10-17T09:44:12.121Z,15.04
2022-10-17T09:45:19.572Z,15.81
2022-10-17T09:46:38.342Z,15.90
2022-10-17T09:47:46.348Z,14.87
2022-10-17T09:48:54.326Z,15.48
2022-10-17T09:49:52.164Z,15.96
2022-10-17T09:50:57.939Z,15.21
2022-10-17T09:52:12.367Z,16.03
2022-10-17T09:53:34.921Z,16.13
2022-10-17T09:54:47.899Z,16.14
2022-10-17T09:55:55.568Z,16.07
2022-10-17T09:56:58.265Z,16.20
2022-10-17T09:58:00.926Z,16.15
2022-10-17T09:58:59.270Z,15.45
2022-10-17T09:59:57.657Z,16.24
2022-10-17T10:01:21.060Z,16.08
2022-10-17T10:02:24.149Z,15.91
2022-10-17T10:03:26.301Z,15.88
2022-10-17T10:04:23.106Z,15.37
2022-10-17T10:05:21.051Z,16.21
2022-10-17T10:06:20.326Z,16.33
2022-10-17T10:07:18.905Z,16.26
2022-10-17T10:08:19.017Z,16.40
2022-10-17T10:09:28.380Z,15.50
2022-10-17T10:10:28.134Z,16.56
2022-10-17T10:11:45.230Z,16.47
2022-10-17T10:12:42.497Z,16.45
2022-10-17T10:13:39.234Z,16.27
2022-10-17T10:14:39.627Z,16.36
2022-10-17T10:15:43.635Z,16.68
2022-10-17T10:16:43.876Z,16.74
2022-10-17T10:17:42.170Z,16.65
2022-10-17T10:18:38.847Z,16.33
2022-10-17T10:19:38.909Z,16.73
2022-10-17T10:20:37.953Z,16.90
2022-10-17T10:21:37.205Z,16.80
2022-10-17T10:22:34.203Z,16.72
2022-10-17T10:23:30.950Z,16.71
2022-10-17T10:24:31.066Z,16.61
2022-10-17T10:25:27.927Z,17.04
2022-10-17T10:26:29.918Z,16.86
2022-10-17T10:27:29.683Z,16.00
2022-10-17T10:28:32.985Z,16.94
2022-10-17T10:29:36.758Z,17.06
2022-10-17T10:30:36.232Z,16.95
2022-10-17T10:31:39.919Z,16.72
2022-10-17T10:33:56.790Z,17.10
2022-10-17T10:35:08.635Z,17.09
2022-10-17T10:36:07.877Z,16.99
2022-10-17T10:37:17.932Z,16.90
2022-10-17T10:38:18.128Z,16.23
2022-10-17T10:39:41.078Z,17.17
2022-10-17T10:41:11.306Z,17.26
2022-10-17T10:42:23.362Z,16.53
2022-10-17T10:43:36.907Z,17.26
2022-10-17T10:44:38.321Z,16.58
2022-10-17T10:45:52.822Z,17.27
2022-10-17T10:47:07.137Z,17.38
2022-10-17T10:48:23.920Z,16.37
2022-10-17T10:49:31.639Z,17.18
2022-10-17T10:50:45.509Z,17.25
2022-10-17T10:51:47.781Z,17.53
2022-10-17T10:53:08.512Z,17.45
2022-10-17T10:55:49.274Z,17.45
2022-10-17T10:56:58.172Z,17.54
2022-10-17T10:58:01.441Z,16.38
2022-10-17T10:59:04.262Z,17.59
2022-10-17T11:00:17.705Z,17.56
2022-10-17T11:01:25.551Z,17.52
2022-10-17T11:02:35.316Z,17.70
2022-10-17T11:03:58.754Z,17.66
2022-10-17T11:05:22.455Z,17.41
2022-10-17T11:06:28.829Z,17.50
2022-10-17T11:07:36.687Z,17.68
2022-10-17T11:08:48.638Z,17.79
2022-10-17T11:10:15.251Z,16.85
2022-10-17T11:11:27.967Z,17.40
2022-10-17T11:12:24.708Z,17.54
2022-10-17T11:13:29.083Z,17.25
2022-10-17T11:14:53.737Z,17.74
2022-10-17T11:16:04.457Z,16.59
2022-10-17T11:17:22.605Z,17.13
2022-10-17T11:18:34.447Z,17.76
2022-10-17T11:20:00.759Z,17.12
2022-10-17T11:21:08.076Z,17.73
2022-10-17T11:22:26.598Z,17.74
2022-10-17T11:24:02.258Z,17.58
2022-10-17T11:25:13.330Z,17.87
2022-10-17T11:26:29.131Z,17.89
2022-10-17T11:27:30.079Z,17.41
2022-10-17T11:28:26.875Z,17.78
2022-10-17T11:29:29.775Z,17.84
2022-10-17T11:30:35.872Z,17.29
2022-10-17T11:31:40.167Z,17.71
2022-10-17T11:32:40.891Z,17.92
2022-10-17T11:33:59.032Z,18.01
2022-10-17T11:35:04.334Z,17.75
2022-10-17T11:36:06.818Z,17.98
2022-10-17T11:37:19.608Z,17.54
2022-10-17T11:38:45.039Z,18.06
2022-10-17T11:40:08.228Z,18.01
2022-10-17T11:41:11.725Z,15.81
2022-10-17T11:42:41.458Z,18.10
2022-10-17T11:43:49.254Z,17.33
2022-10-17T11:44:46.077Z,18.08
2022-10-17T11:45:53.276Z,18.02
2022-10-17T11:47:00.155Z,18.09
2022-10-17T11:48:17.544Z,18.07
2022-10-17T11:49:21.949Z,17.22
2022-10-17T11:52:01.532Z,18.08
2022-10-17T11:53:08.518Z,18.07
2022-10-17T11:54:26.715Z,17.27
2022-10-17T11:55:26.782Z,18.01
2022-10-17T11:57:04.726Z,17.36
2022-10-17T11:58:35.904Z,18.15
2022-10-17T12:00:03.508Z,18.18
2022-10-17T12:01:32.289Z,18.19
2022-10-17T12:02:36.536Z,18.10
2022-10-17T12:03:45.272Z,17.26
2022-10-17T12:05:06.984Z,18.17
2022-10-17T12:06:12.179Z,18.19
2022-10-17T12:07:11.684Z,18.06
2022-10-17T12:08:32.399Z,17.99
2022-10-17T12:09:49.989Z,18.23
2022-10-17T12:11:22.070Z,17.66
2022-10-17T12:12:32.486Z,18.38
2022-10-17T12:13:29.770Z,18.34
2022-10-17T12:14:47.964Z,18.32
2022-10-17T12:15:46.658Z,17.39
2022-10-17T12:16:45.743Z,18.09
2022-10-17T12:17:54.874Z,18.18
2022-10-17T12:19:11.444Z,18.34
2022-10-17T12:20:34.412Z,18.24
2022-10-17T12:21:54.782Z,18.19
2022-10-17T12:22:54.571Z,18.28
2022-10-17T12:23:54.154Z,18.02
2022-10-17T12:25:00.626Z,18.33
2022-10-17T12:26:04.521Z,18.37
2022-10-17T12:27:42.509Z,18.37
2022-10-17T12:28:46.372Z,18.31
2022-10-17T12:29:43.145Z,18.37
2022-10-17T12:31:12.454Z,18.26
2022-10-17T12:32:13.242Z,18.27
2022-10-17T12:33:09.881Z,17.84
2022-10-17T12:34:15.722Z,18.15
2022-10-17T12:35:21.413Z,18.23
2022-10-17T12:36:27.490Z,18.46
2022-10-17T12:37:42.960Z,18.59
2022-10-17T12:38:39.889Z,17.92
2022-10-17T12:39:36.505Z,18.49
2022-10-17T12:40:36.263Z,18.52
2022-10-17T12:41:38.755Z,18.47
2022-10-17T12:42:49.093Z,18.51
2022-10-17T12:44:53.419Z,18.38
2022-10-17T12:45:56.257Z,18.53
2022-10-17T12:47:10.983Z,18.61
2022-10-17T12:48:11.300Z,18.36
2022-10-17T12:49:39.886Z,17.00
2022-10-17T12:51:34.802Z,18.50
2022-10-17T12:52:43.583Z,18.04
2022-10-17T12:53:46.503Z,18.44
2022-10-17T12:55:14.296Z,18.38
2022-10-17T12:56:12.008Z,18.40
2022-10-17T12:57:47.656Z,18.46
2022-10-17T12:58:51.273Z,18.23
2022-10-17T12:59:49.010Z,18.40
2022-10-17T13:02:21.899Z,18.44
2022-10-17T13:03:35.191Z,18.38
2022-10-17T13:04:36.409Z,17.19
2022-10-17T13:05:40.257Z,18.14
2022-10-17T13:06:44.935Z,18.47
2022-10-17T13:07:45.519Z,17.90
2022-10-17T13:08:56.087Z,18.00
2022-10-17T13:09:54.840Z,18.61
2022-10-17T13:10:54.580Z,18.64
2022-10-17T13:11:52.683Z,18.65
2022-10-17T13:12:53.485Z,18.41
2022-10-17T13:13:54.484Z,18.63
2022-10-17T13:14:54.755Z,18.51
2022-10-17T13:15:53.956Z,17.85
2022-10-17T13:16:58.453Z,18.55
2022-10-17T13:17:57.334Z,18.12
2022-10-17T13:18:54.395Z,17.55
2022-10-17T13:19:51.538Z,18.56
2022-10-17T13:21:03.930Z,18.08
2022-10-17T13:22:06.860Z,17.66
2022-10-17T13:23:04.184Z,18.50
2022-10-17T13:24:01.140Z,18.52
2022-10-17T13:25:19.455Z,18.59
2022-10-17T13:26:28.462Z,18.20
2022-10-17T13:27:34.778Z,18.60
2022-10-17T13:28:33.895Z,18.39
2022-10-17T13:29:34.010Z,18.11
2022-10-17T13:30:33.890Z,17.81
2022-10-17T13:31:37.202Z,18.46
2022-10-17T13:32:39.445Z,17.87
2022-10-17T13:33:40.848Z,18.53
2022-10-17T13:34:37.583Z,18.65
2022-10-17T13:36:59.036Z,18.49
2022-10-17T13:37:57.884Z,18.57
2022-10-17T13:38:55.271Z,18.63
2022-10-17T13:39:55.780Z,18.36
2022-10-17T13:41:01.348Z,18.46
2022-10-17T13:42:02.918Z,17.79
2022-10-17T13:43:02.245Z,17.69
2022-10-17T13:43:59.553Z,18.57
2022-10-17T13:44:58.674Z,18.39
2022-10-17T13:46:19.225Z,18.27
2022-10-17T13:47:33.434Z,17.92
2022-10-17T13:48:35.465Z,18.60
2022-10-17T13:49:41.687Z,17.53
2022-10-17T13:50:45.287Z,17.84