createdAt,value
2017-11-30T00:00:36.628Z,21.40
2017-11-30T00:01:36.661Z,21.10
2017-11-30T00:02:36.699Z,21.10
2017-11-30T00:03:36.724Z,21.70
2017-11-30T00:04:36.855Z,21.50
2017-11-30T00:05:36.785Z,20.00
2017-11-30T00:06:36.825Z,20.10
2017-11-30T00:07:36.849Z,21.70
2017-11-30T00:08:36.880Z,21.30
2017-11-30T00:09:36.915Z,21.40
2017-11-30T00:10:36.942Z,20.30
2017-11-30T00:11:36.975Z,23.50
2017-11-30T00:12:37.004Z,28.00
2017-11-30T00:13:37.112Z,24.10
2017-11-30T00:14:37.070Z,23.10
2017-11-30T00:15:37.112Z,21.70
2017-11-30T00:16:37.130Z,21.00
2017-11-30T00:17:37.161Z,22.10
2017-11-30T00:18:37.197Z,22.20
2017-11-30T00:19:37.226Z,21.10
2017-11-30T00:20:37.258Z,20.20
2017-11-30T00:21:37.289Z,21.30
2017-11-30T00:22:37.454Z,20.70
2017-11-30T00:23:37.350Z,20.60
2017-11-30T00:24:37.418Z,22.00
2017-11-30T00:25:37.416Z,20.20
2017-11-30T00:26:37.453Z,20.80
2017-11-30T00:27:37.478Z,19.70
2017-11-30T00:28:37.509Z,19.80
2017-11-30T00:29:37.540Z,20.50
2017-11-30T00:30:37.571Z,19.90
2017-11-30T00:31:37.610Z,20.00
2017-11-30T00:32:37.631Z,20.30
2017-11-30T00:33:37.668Z,20.40
2017-11-30T00:34:37.696Z,21.40
2017-11-30T00:35:37.730Z,21.00
2017-11-30T00:36:37.758Z,20.30
2017-11-30T00:37:37.789Z,21.40
2017-11-30T00:38:37.819Z,21.70
2017-11-30T00:39:37.853Z,21.00
2017-11-30T00:40:37.888Z,21.50
2017-11-30T00:41:37.917Z,21.20
2017-11-30T00:42:37.946Z,21.40
2017-11-30T00:43:37.977Z,21.30
2017-11-30T00:44:38.009Z,22.60
2017-11-30T00:45:38.043Z,21.40
2017-11-30T00:46:38.081Z,20.30
2017-11-30T00:47:38.108Z,21.60
2017-11-30T00:48:38.138Z,20.90
2017-11-30T00:49:38.208Z,21.60
2017-11-30T00:50:38.199Z,23.70
2017-11-30T00:51:38.228Z,22.20
2017-11-30T00:52:38.261Z,21.10
2017-11-30T00:53:38.291Z,21.30
2017-11-30T00:54:38.323Z,21.30
2017-11-30T00:55:38.358Z,22.50
2017-11-30T00:56:38.388Z,21.60
2017-11-30T00:57:38.418Z,20.20
2017-11-30T00:58:38.452Z,22.00
2017-11-30T00:59:38.481Z,22.20
2017-11-30T01:00:38.512Z,21.80
2017-11-30T01:01:38.549Z,21.00
2017-11-30T01:02:38.575Z,20.60
2017-11-30T01:03:38.602Z,21.20
2017-11-30T01:04:38.638Z,21.70
2017-11-30T01:05:38.668Z,21.90
2017-11-30T01:06:38.700Z,21.20
2017-11-30T01:07:38.731Z,21.40
2017-11-30T01:08:38.762Z,22.10
2017-11-30T01:09:38.791Z,20.70
2017-11-30T01:10:38.826Z,22.20
2017-11-30T01:11:38.921Z,20.90
2017-11-30T01:12:38.896Z,22.90
2017-11-30T01:13:39.028Z,22.00
2017-11-30T01:14:38.949Z,21.70
2017-11-30T01:15:38.983Z,22.20
2017-11-30T01:16:39.012Z,21.70
2017-11-30T01:17:39.050Z,21.30
2017-11-30T01:18:39.075Z,22.70
2017-11-30T01:19:39.110Z,21.60
2017-11-30T01:20:39.140Z,22.00
2017-11-30T01:21:39.167Z,21.70
2017-11-30T01:22:39.258Z,21.50
2017-11-30T01:23:39.228Z,21.60
2017-11-30T01:24:39.265Z,23.10
2017-11-30T01:25:39.293Z,23.10
2017-11-30T01:26:39.333Z,22.30
2017-11-30T01:27:39.360Z,22.70
2017-11-30T01:28:39.391Z,23.20
2017-11-30T01:29:39.420Z,23.70
2017-11-30T01:30:39.449Z,24.10
2017-11-30T01:31:39.489Z,24.60
2017-11-30T01:32:39.516Z,23.90
2017-11-30T01:33:39.596Z,24.10
2017-11-30T01:34:39.586Z,24.60
2017-11-30T01:35:39.611Z,23.70
2017-11-30T01:36:39.640Z,23.50
2017-11-30T01:37:39.676Z,25.00
2017-11-30T01:38:39.708Z,24.20
2017-11-30T01:39:39.742Z,24.60
2017-11-30T01:40:39.773Z,25.10
2017-11-30T01:41:39.794Z,25.10
2017-11-30T01:42:39.827Z,24.40
2017-11-30T01:43:39.856Z,23.50
2017-11-30T01:44:39.891Z,24.60
2017-11-30T01:45:39.921Z,24.10
2017-11-30T01:46:39.952Z,23.80
2017-11-30T01:47:39.986Z,24.70
2017-11-30T01:48:40.017Z,24.90
2017-11-30T01:49:40.045Z,23.80
2017-11-30T01:50:40.077Z,23.20
2017-11-30T01:51:40.111Z,23.70
2017-11-30T01:52:40.143Z,22.10
2017-11-30T01:53:40.173Z,22.30
2017-11-30T01:54:40.202Z,21.10
2017-11-30T01:55:40.235Z,21.40
2017-11-30T01:56:40.264Z,22.40
2017-11-30T01:57:40.293Z,22.90
2017-11-30T01:58:40.326Z,22.10
2017-11-30T01:59:40.361Z,22.00
2017-11-30T02:00:40.392Z,22.10
2017-11-30T02:01:40.423Z,21.80
2017-11-30T02:02:40.453Z,22.00
2017-11-30T02:03:40.481Z,20.60
2017-11-30T02:04:40.515Z,21.40
2017-11-30T02:05:40.862Z,21.00
2017-11-30T02:06:40.579Z,20.80
2017-11-30T02:07:40.613Z,21.10
2017-11-30T02:08:40.642Z,20.50
2017-11-30T02:09:40.673Z,21.20
2017-11-30T02:10:40.702Z,20.70
2017-11-30T02:11:41.082Z,20.80
2017-11-30T02:12:40.765Z,20.30
2017-11-30T02:13:40.835Z,20.20
2017-11-30T02:14:40.830Z,21.20
2017-11-30T02:15:40.862Z,22.00
2017-11-30T02:16:40.893Z,20.40
2017-11-30T02:17:40.929Z,21.70
2017-11-30T02:18:40.954Z,21.00
2017-11-30T02:19:40.987Z,20.90
2017-11-30T02:20:41.083Z,20.70
2017-11-30T02:21:41.049Z,22.00
2017-11-30T02:22:41.102Z,21.70
2017-11-30T02:23:41.108Z,22.20
2017-11-30T02:24:41.148Z,21.10
2017-11-30T02:25:41.173Z,20.70
2017-11-30T02:26:41.204Z,22.00
2017-11-30T02:27:41.234Z,22.50
2017-11-30T02:28:41.266Z,22.40
2017-11-30T02:29:41.298Z,22.00
2017-11-30T02:30:41.332Z,23.30
2017-11-30T02:31:41.409Z,21.90
2017-11-30T02:32:41.430Z,23.40
2017-11-30T02:33:41.425Z,22.40
2017-11-30T02:34:41.455Z,22.30
2017-11-30T02:35:41.488Z,21.40
2017-11-30T02:36:41.518Z,22.20
2017-11-30T02:37:41.548Z,22.60
2017-11-30T02:38:41.579Z,22.80
2017-11-30T02:39:41.613Z,22.80
2017-11-30T02:40:41.644Z,21.90
2017-11-30T02:41:41.675Z,22.60
2017-11-30T02:42:41.711Z,22.40
2017-11-30T02:43:41.737Z,23.60
2017-11-30T02:44:41.769Z,23.00
2017-11-30T02:45:41.797Z,23.50
2017-11-30T02:46:41.829Z,23.00
2017-11-30T02:47:41.862Z,24.20
2017-11-30T02:48:41.892Z,25.70
2017-11-30T02:49:41.924Z,26.70
2017-11-30T02:50:41.955Z,26.70
2017-11-30T02:51:41.986Z,25.90
2017-11-30T02:52:42.019Z,27.00
2017-11-30T02:53:42.046Z,25.90
2017-11-30T02:54:42.078Z,26.00
2017-11-30T02:55:42.113Z,27.30
2017-11-30T02:56:42.150Z,30.50
2017-11-30T02:57:42.171Z,31.80
2017-11-30T02:58:42.202Z,31.90
2017-11-30T02:59:42.236Z,31.70
2017-11-30T03:00:42.268Z,30.30
2017-11-30T03:01:42.303Z,30.60
2017-11-30T03:02:42.328Z,32.20
2017-11-30T03:03:42.362Z,30.30
2017-11-30T03:04:42.388Z,31.70
2017-11-30T03:05:42.420Z,29.20
2017-11-30T03:06:42.449Z,28.00
2017-11-30T03:07:42.483Z,27.30
2017-11-30T03:08:42.513Z,25.70
2017-11-30T03:09:42.545Z,25.30
2017-11-30T03:10:42.571Z,24.30
2017-11-30T03:11:42.613Z,23.80
2017-11-30T03:12:42.636Z,24.70
2017-11-30T03:13:42.666Z,24.10
2017-11-30T03:14:42.696Z,23.20
2017-11-30T03:15:42.728Z,23.70
2017-11-30T03:16:42.757Z,22.30
2017-11-30T03:17:42.787Z,21.40
2017-11-30T03:18:42.825Z,20.80
2017-11-30T03:19:42.850Z,20.10
2017-11-30T03:20:43.018Z,20.30
2017-11-30T03:21:42.913Z,20.40
2017-11-30T03:22:42.949Z,21.10
2017-11-30T03:23:42.977Z,20.90
2017-11-30T03:24:43.008Z,20.50
2017-11-30T03:25:43.037Z,20.60
2017-11-30T03:26:43.066Z,20.80
2017-11-30T03:27:43.097Z,20.90
2017-11-30T03:28:43.130Z,20.40
2017-11-30T03:29:43.254Z,20.80
2017-11-30T03:30:43.191Z,21.20
2017-11-30T03:31:43.259Z,21.80
2017-11-30T03:32:43.253Z,21.20
2017-11-30T03:33:43.283Z,22.00
2017-11-30T03:34:43.315Z,22.40
2017-11-30T03:35:43.348Z,20.00
2017-11-30T03:36:43.382Z,22.60
2017-11-30T03:37:43.409Z,22.00
2017-11-30T03:38:43.441Z,22.10
2017-11-30T03:39:43.481Z,23.60
2017-11-30T03:40:43.562Z,22.70
2017-11-30T03:41:43.532Z,22.50
2017-11-30T03:42:43.569Z,22.70
2017-11-30T03:43:43.592Z,22.00
2017-11-30T03:44:43.629Z,21.70
2017-11-30T03:45:43.653Z,21.00
2017-11-30T03:46:43.689Z,21.70
2017-11-30T03:47:43.718Z,20.60
2017-11-30T03:48:43.750Z,20.40
2017-11-30T03:49:43.780Z,21.90
2017-11-30T03:50:43.812Z,21.30
2017-11-30T03:51:43.842Z,21.50
2017-11-30T03:52:43.877Z,21.20
2017-11-30T03:53:43.907Z,20.60
2017-11-30T03:54:43.934Z,21.30
2017-11-30T03:55:43.966Z,22.70
2017-11-30T03:56:43.998Z,22.70
2017-11-30T03:57:44.028Z,21.30
2017-11-30T03:58:44.059Z,21.30
2017-11-30T03:59:44.093Z,21.50
2017-11-30T04:00:44.122Z,20.50
2017-11-30T04:01:44.152Z,22.50
2017-11-30T04:02:44.184Z,21.70
2017-11-30T04:03:44.214Z,22.20
2017-11-30T04:04:44.247Z,23.00
2017-11-30T04:05:44.278Z,22.40
2017-11-30T04:06:44.315Z,22.50
2017-11-30T04:07:44.348Z,21.80
2017-11-30T04:08:44.372Z,22.60
2017-11-30T04:09:44.411Z,21.80
2017-11-30T04:10:44.433Z,22.90
2017-11-30T04:11:44.463Z,23.00
2017-11-30T04:12:44.502Z,23.30
2017-11-30T04:13:44.525Z,21.60
2017-11-30T04:14:44.555Z,23.50
2017-11-30T04:15:44.591Z,22.90
2017-11-30T04:16:44.619Z,23.10
2017-11-30T04:17:44.648Z,22.20
2017-11-30T04:18:44.682Z,21.40
2017-11-30T04:19:44.712Z,21.40
2017-11-30T04:20:44.828Z,21.80
2017-11-30T04:21:44.776Z,22.30
2017-11-30T04:22:44.807Z,22.70
2017-11-30T04:23:44.836Z,23.30
2017-11-30T04:24:44.867Z,23.90
2017-11-30T04:25:44.903Z,24.00
2017-11-30T04:26:44.934Z,22.90
2017-11-30T04:27:44.960Z,23.10
2017-11-30T04:28:44.992Z,24.20
2017-11-30T04:29:45.045Z,24.70
2017-11-30T04:30:45.054Z,23.50
2017-11-30T04:31:45.092Z,23.10
2017-11-30T04:32:45.122Z,23.10
2017-11-30T04:33:45.146Z,22.50
2017-11-30T04:34:45.182Z,23.00
2017-11-30T04:35:45.219Z,22.90
2017-11-30T04:36:45.242Z,24.00
2017-11-30T04:37:45.272Z,23.60
2017-11-30T04:38:45.389Z,22.20
2017-11-30T04:39:45.337Z,22.70
2017-11-30T04:40:45.386Z,24.30
2017-11-30T04:41:45.402Z,23.70
2017-11-30T04:42:45.432Z,24.00
2017-11-30T04:43:45.462Z,23.10
2017-11-30T04:44:45.505Z,23.70
2017-11-30T04:45:45.524Z,22.90
2017-11-30T04:46:45.563Z,22.80
2017-11-30T04:47:45.585Z,23.80
2017-11-30T04:48:45.617Z,22.00
2017-11-30T04:49:45.648Z,23.20
2017-11-30T04:50:45.693Z,23.00
2017-11-30T04:51:45.713Z,23.30
2017-11-30T04:52:45.744Z,23.60
2017-11-30T04:53:45.774Z,22.60
2017-11-30T04:54:45.802Z,24.30
2017-11-30T04:55:45.835Z,23.10
2017-11-30T04:56:45.870Z,22.50
2017-11-30T04:57:45.899Z,22.40
2017-11-30T04:58:45.935Z,21.70
2017-11-30T04:59:45.964Z,22.60
2017-11-30T05:00:45.994Z,23.30
2017-11-30T05:01:46.024Z,22.50
2017-11-30T05:02:46.058Z,22.70
2017-11-30T05:03:46.088Z,21.70
2017-11-30T05:04:46.118Z,21.70
2017-11-30T05:05:46.149Z,22.60
2017-11-30T05:06:46.184Z,22.60
2017-11-30T05:07:46.214Z,23.30
2017-11-30T05:08:46.245Z,23.20
2017-11-30T05:09:46.275Z,22.50
2017-11-30T05:10:46.307Z,22.30
2017-11-30T05:11:46.336Z,21.40
2017-11-30T05:12:46.366Z,21.00
2017-11-30T05:13:46.398Z,22.50
2017-11-30T05:14:46.429Z,21.10
2017-11-30T05:15:46.461Z,21.80
2017-11-30T05:16:46.495Z,21.10
2017-11-30T05:17:46.523Z,21.60
2017-11-30T05:18:46.554Z,20.70
2017-11-30T05:19:46.587Z,21.20
2017-11-30T05:20:46.618Z,20.30
2017-11-30T05:21:46.653Z,20.60
2017-11-30T05:22:46.681Z,20.50
2017-11-30T05:23:46.712Z,20.70
2017-11-30T05:24:46.744Z,21.20
2017-11-30T05:25:46.777Z,22.00
2017-11-30T05:26:46.810Z,22.20
2017-11-30T05:27:46.838Z,21.90
2017-11-30T05:28:46.870Z,22.60
2017-11-30T05:29:46.920Z,21.90
2017-11-30T05:30:46.933Z,22.10
2017-11-30T05:31:46.966Z,21.60
2017-11-30T05:32:46.996Z,22.50
2017-11-30T05:33:47.027Z,21.40
2017-11-30T05:34:47.058Z,21.80
2017-11-30T05:35:47.091Z,22.30
2017-11-30T05:36:47.127Z,21.10
2017-11-30T05:37:47.151Z,18.20
2017-11-30T05:38:47.203Z,18.10
2017-11-30T05:39:47.226Z,19.00
2017-11-30T05:40:47.262Z,17.70
2017-11-30T05:41:47.276Z,18.00
2017-11-30T05:42:47.310Z,18.00
2017-11-30T05:43:47.340Z,19.60
2017-11-30T05:44:47.370Z,20.30
2017-11-30T05:45:47.402Z,20.40
2017-11-30T05:46:47.436Z,18.60
2017-11-30T05:47:47.532Z,19.00
2017-11-30T05:48:47.497Z,19.40
2017-11-30T05:49:47.540Z,18.70
2017-11-30T05:50:47.562Z,19.40
2017-11-30T05:51:47.591Z,18.90
2017-11-30T05:52:47.627Z,17.40
2017-11-30T05:53:47.727Z,17.30
2017-11-30T05:54:47.687Z,18.30
2017-11-30T05:55:47.743Z,18.30
2017-11-30T05:56:47.749Z,19.10
2017-11-30T05:57:47.782Z,19.50
2017-11-30T05:58:47.819Z,18.10
2017-11-30T05:59:47.844Z,18.60
2017-11-30T06:00:47.878Z,19.70
2017-11-30T06:01:47.906Z,17.60
2017-11-30T06:02:47.937Z,18.00
2017-11-30T06:03:47.971Z,16.30
2017-11-30T06:04:48.001Z,18.00
2017-11-30T06:05:48.031Z,17.60
2017-11-30T06:06:48.061Z,12.60
2017-11-30T06:07:48.093Z,16.80
2017-11-30T06:08:48.133Z,17.10
2017-11-30T06:09:48.159Z,18.00
2017-11-30T06:10:48.188Z,18.80
2017-11-30T06:11:48.218Z,18.80
2017-11-30T06:12:48.251Z,18.50
2017-11-30T06:13:48.280Z,19.30
2017-11-30T06:14:48.313Z,18.80
2017-11-30T06:15:48.345Z,19.60
2017-11-30T06:16:48.379Z,22.60
2017-11-30T06:17:48.406Z,21.50
2017-11-30T06:18:48.440Z,19.50
2017-11-30T06:19:48.470Z,15.60
2017-11-30T06:20:48.500Z,14.90
2017-11-30T06:21:48.532Z,15.40
2017-11-30T06:22:48.562Z,14.70
2017-11-30T06:23:48.596Z,13.50
2017-11-30T06:24:48.627Z,14.90
2017-11-30T06:25:48.658Z,14.10
2017-11-30T06:26:48.696Z,14.80
2017-11-30T06:27:48.821Z,15.60
2017-11-30T06:28:48.749Z,16.30
2017-11-30T06:29:48.781Z,15.30
2017-11-30T06:30:48.812Z,14.80
2017-11-30T06:31:48.850Z,15.60
2017-11-30T06:32:48.875Z,15.50
2017-11-30T06:33:48.912Z,12.70
2017-11-30T06:34:48.934Z,13.80
2017-11-30T06:35:48.970Z,15.10
2017-11-30T06:36:49.344Z,15.20
2017-11-30T06:37:49.034Z,15.10
2017-11-30T06:38:49.112Z,14.00
2017-11-30T06:39:49.092Z,14.30
2017-11-30T06:40:49.123Z,15.90
2017-11-30T06:41:49.153Z,14.00
2017-11-30T06:42:49.185Z,13.00
2017-11-30T06:43:49.216Z,11.90
2017-11-30T06:44:49.267Z,12.20
2017-11-30T06:45:49.286Z,13.90
2017-11-30T06:46:49.311Z,14.10
2017-11-30T06:47:49.408Z,13.90
2017-11-30T06:48:49.372Z,14.80
2017-11-30T06:49:49.403Z,14.20
2017-11-30T06:50:49.434Z,14.30
2017-11-30T06:51:49.464Z,14.10
2017-11-30T06:52:49.497Z,13.00
2017-11-30T06:53:49.526Z,11.50
2017-11-30T06:54:49.563Z,11.60
2017-11-30T06:55:49.611Z,13.30
2017-11-30T06:56:49.625Z,13.00
2017-11-30T06:57:49.687Z,12.70
2017-11-30T06:58:49.684Z,17.60
2017-11-30T06:59:49.713Z,19.70
2017-11-30T07:00:49.770Z,18.90
2017-11-30T07:01:49.777Z,19.60
2017-11-30T07:02:49.812Z,20.60
2017-11-30T07:03:49.838Z,19.10
2017-11-30T07:04:49.872Z,20.50
2017-11-30T07:05:49.902Z,20.30
2017-11-30T07:06:49.932Z,18.60
2017-11-30T07:07:49.962Z,19.90
2017-11-30T07:08:49.996Z,20.70
2017-11-30T07:09:50.025Z,20.50
2017-11-30T07:10:50.058Z,20.90
2017-11-30T07:11:50.089Z,21.00
2017-11-30T07:12:50.117Z,22.20
2017-11-30T07:13:50.152Z,20.20
2017-11-30T07:14:50.181Z,21.40
2017-11-30T07:15:50.213Z,22.20
2017-11-30T07:16:50.243Z,20.50
2017-11-30T07:17:50.271Z,22.30
2017-11-30T07:18:50.306Z,22.00
2017-11-30T07:19:50.335Z,23.20
2017-11-30T07:20:50.619Z,21.50
2017-11-30T07:21:50.397Z,22.20
2017-11-30T07:22:50.446Z,23.20
2017-11-30T07:23:50.468Z,22.80
2017-11-30T07:24:50.493Z,21.80
2017-11-30T07:25:50.885Z,21.00
2017-11-30T07:26:50.560Z,22.90
2017-11-30T07:27:50.594Z,20.80
2017-11-30T07:28:50.616Z,21.20
2017-11-30T07:29:50.656Z,20.50
2017-11-30T07:30:50.676Z,21.40
2017-11-30T07:31:50.709Z,21.10
2017-11-30T07:32:50.744Z,21.30
2017-11-30T07:33:50.776Z,21.10
2017-11-30T07:34:50.804Z,20.40
2017-11-30T07:35:50.834Z,21.30
2017-11-30T07:36:50.891Z,20.80
2017-11-30T07:37:50.895Z,21.70
2017-11-30T07:38:50.942Z,21.20
2017-11-30T07:39:50.961Z,21.00
2017-11-30T07:40:50.990Z,21.60
2017-11-30T07:41:51.029Z,21.30
2017-11-30T07:42:51.055Z,21.40
2017-11-30T07:43:51.085Z,21.60
2017-11-30T07:44:51.114Z,20.40
2017-11-30T07:45:51.213Z,19.20
2017-11-30T07:46:51.173Z,20.30
2017-11-30T07:47:51.230Z,19.40
2017-11-30T07:48:51.237Z,18.50
2017-11-30T07:49:51.266Z,12.70
2017-11-30T07:50:51.297Z,13.20
2017-11-30T07:51:51.330Z,15.60
2017-11-30T07:52:51.368Z,16.00
2017-11-30T07:53:51.391Z,16.40
2017-11-30T07:54:51.433Z,16.40
2017-11-30T07:55:51.469Z,17.00
2017-11-30T07:56:51.556Z,16.90
2017-11-30T07:57:51.514Z,13.50
2017-11-30T07:58:51.549Z,14.70
2017-11-30T07:59:51.577Z,14.40
2017-11-30T08:00:51.606Z,16.00
2017-11-30T08:01:51.640Z,13.20
2017-11-30T08:02:51.670Z,15.90
2017-11-30T08:03:51.706Z,15.20
2017-11-30T08:04:51.736Z,12.70
2017-11-30T08:05:51.775Z,13.10
2017-11-30T08:06:51.795Z,12.30
2017-11-30T08:07:51.825Z,12.10
2017-11-30T08:08:51.859Z,12.70
2017-11-30T08:09:51.888Z,12.30
2017-11-30T08:10:52.232Z,12.10
2017-11-30T08:11:51.963Z,12.10
2017-11-30T08:12:51.987Z,12.00
2017-11-30T08:13:52.011Z,11.40
2017-11-30T08:14:52.059Z,13.00
2017-11-30T08:15:52.074Z,11.70
2017-11-30T08:16:52.107Z,12.60
2017-11-30T08:17:52.142Z,12.70
2017-11-30T08:18:52.166Z,12.00
2017-11-30T08:19:52.199Z,10.80
2017-11-30T08:20:52.239Z,11.60
2017-11-30T08:21:52.260Z,12.60
2017-11-30T08:22:52.301Z,13.10
2017-11-30T08:23:52.327Z,12.40
2017-11-30T08:24:52.356Z,11.40
2017-11-30T08:25:52.386Z,13.50
2017-11-30T08:26:52.418Z,12.20
2017-11-30T08:27:52.448Z,14.80
2017-11-30T08:28:52.483Z,14.00
2017-11-30T08:29:52.509Z,14.90
2017-11-30T08:30:52.541Z,14.70
2017-11-30T08:31:52.573Z,15.90
2017-11-30T08:32:52.602Z,16.60
2017-11-30T08:33:52.632Z,17.10
2017-11-30T08:34:52.667Z,15.80
2017-11-30T08:35:52.700Z,17.00
2017-11-30T08:36:52.736Z,15.60
2017-11-30T08:37:52.757Z,17.40
2017-11-30T08:38:52.788Z,16.70
2017-11-30T08:39:52.823Z,15.90
2017-11-30T08:40:52.853Z,16.80
2017-11-30T08:41:52.883Z,17.60
2017-11-30T08:42:52.919Z,17.90
2017-11-30T08:43:52.949Z,17.80
2017-11-30T08:44:52.978Z,18.00
2017-11-30T08:45:53.157Z,15.70
2017-11-30T08:46:53.041Z,15.70
2017-11-30T08:47:53.090Z,16.90
2017-11-30T08:48:53.105Z,17.30
2017-11-30T08:49:53.139Z,15.80
2017-11-30T08:50:53.172Z,16.10
2017-11-30T08:51:53.199Z,15.70
2017-11-30T08:52:53.238Z,15.10
2017-11-30T08:53:53.257Z,16.50
2017-11-30T08:54:53.289Z,17.10
2017-11-30T08:55:53.323Z,17.10
2017-11-30T08:56:53.374Z,15.80
2017-11-30T08:57:53.385Z,16.80
2017-11-30T08:58:53.419Z,15.40
2017-11-30T08:59:53.453Z,16.40
2017-11-30T09:00:53.478Z,12.70
2017-11-30T09:01:53.511Z,15.70
2017-11-30T09:02:53.539Z,19.70
2017-11-30T09:03:53.573Z,16.00
2017-11-30T09:04:53.602Z,15.70
2017-11-30T09:05:53.745Z,19.30
2017-11-30T09:06:53.663Z,19.40
2017-11-30T09:07:53.700Z,14.50
2017-11-30T09:08:53.743Z,16.80
2017-11-30T09:09:53.759Z,17.40
2017-11-30T09:10:53.790Z,17.90
2017-11-30T09:11:53.823Z,18.40
2017-11-30T09:12:53.856Z,24.40
2017-11-30T09:13:53.921Z,22.30
2017-11-30T09:14:53.919Z,18.70
2017-11-30T09:15:53.949Z,17.20
2017-11-30T09:16:53.984Z,16.00
2017-11-30T09:17:54.012Z,16.50
2017-11-30T09:18:54.045Z,17.50
2017-11-30T09:19:54.076Z,17.20
2017-11-30T09:20:54.107Z,17.50
2017-11-30T09:21:54.141Z,16.20
2017-11-30T09:22:54.172Z,15.00
2017-11-30T09:23:54.201Z,15.70
2017-11-30T09:24:54.232Z,15.60
2017-11-30T09:25:54.264Z,15.70
2017-11-30T09:26:54.305Z,13.60
2017-11-30T09:27:54.332Z,14.00
2017-11-30T09:28:54.361Z,13.00
2017-11-30T09:29:54.392Z,13.60
2017-11-30T09:30:54.422Z,13.20
2017-11-30T09:31:54.453Z,13.00
2017-11-30T09:32:54.488Z,12.50
2017-11-30T09:33:54.516Z,13.20
2017-11-30T09:34:54.549Z,13.10
2017-11-30T09:35:54.581Z,10.90
2017-11-30T09:36:54.614Z,11.00
2017-11-30T09:37:54.644Z,12.20
2017-11-30T09:38:54.678Z,11.00
2017-11-30T09:39:54.726Z,10.70
2017-11-30T09:40:54.746Z,10.30
2017-11-30T09:41:54.772Z,10.40
2017-11-30T09:42:54.802Z,10.50
2017-11-30T09:43:55.157Z,10.10
2017-11-30T09:44:54.867Z,10.20
2017-11-30T09:45:54.930Z,10.00
2017-11-30T09:46:54.932Z,11.00
2017-11-30T09:47:54.962Z,11.80
2017-11-30T09:48:54.992Z,10.60
2017-11-30T09:49:55.030Z,10.40
2017-11-30T09:50:55.058Z,9.70
2017-11-30T09:51:55.093Z,10.20
2017-11-30T09:52:55.122Z,8.70
2017-11-30T09:53:55.155Z,8.30
2017-11-30T09:54:55.194Z,8.00
2017-11-30T09:55:55.219Z,10.10
2017-11-30T09:56:55.265Z,11.30
2017-11-30T09:57:55.315Z,11.70
2017-11-30T09:58:55.313Z,12.40
2017-11-30T09:59:55.345Z,12.20
2017-11-30T10:00:55.384Z,13.00
2017-11-30T10:01:55.414Z,12.30
2017-11-30T10:02:55.443Z,11.70
2017-11-30T10:03:55.812Z,13.00
2017-11-30T10:04:55.507Z,12.70
2017-11-30T10:05:55.539Z,13.40
2017-11-30T10:06:55.573Z,14.20
2017-11-30T10:07:55.604Z,13.20
2017-11-30T10:08:55.644Z,13.80
2017-11-30T10:09:55.663Z,12.00
2017-11-30T10:10:55.697Z,12.50
2017-11-30T10:11:55.729Z,12.90
2017-11-30T10:12:55.760Z,13.50
2017-11-30T10:13:55.795Z,13.80
2017-11-30T10:14:55.823Z,14.40
2017-11-30T10:15:55.859Z,14.30
2017-11-30T10:16:55.889Z,14.20
2017-11-30T10:17:55.919Z,13.80
2017-11-30T10:18:55.953Z,14.90
2017-11-30T10:19:55.984Z,14.80
2017-11-30T10:20:56.014Z,13.80
2017-11-30T10:21:56.046Z,13.80
2017-11-30T10:22:56.085Z,14.80
2017-11-30T10:23:56.109Z,15.10
2017-11-30T10:24:56.140Z,15.20
2017-11-30T10:25:56.175Z,15.50
2017-11-30T10:26:56.205Z,15.80
2017-11-30T10:27:56.236Z,15.60
2017-11-30T10:28:56.269Z,15.80
2017-11-30T10:29:56.300Z,15.60
2017-11-30T10:30:56.335Z,15.90
2017-11-30T10:31:56.366Z,14.80
2017-11-30T10:32:56.394Z,14.80
2017-11-30T10:33:56.426Z,15.10
2017-11-30T10:34:56.456Z,15.30
2017-11-30T10:35:56.490Z,12.80
2017-11-30T10:36:56.525Z,13.50
2017-11-30T10:37:56.556Z,11.50
2017-11-30T10:38:56.585Z,12.40
2017-11-30T10:39:56.621Z,12.00
2017-11-30T10:40:56.648Z,12.40
2017-11-30T10:41:56.680Z,13.50
2017-11-30T10:42:56.718Z,13.30
2017-11-30T10:43:56.753Z,14.10
2017-11-30T10:44:56.776Z,13.60
2017-11-30T10:45:56.860Z,14.30
2017-11-30T10:46:56.840Z,14.20
2017-11-30T10:47:56.874Z,15.00
2017-11-30T10:48:56.904Z,16.60
2017-11-30T10:49:56.940Z,15.50
2017-11-30T10:50:56.969Z,15.30
2017-11-30T10:51:57.000Z,16.40
2017-11-30T10:52:57.360Z,17.40
2017-11-30T10:53:57.062Z,16.60
2017-11-30T10:54:57.095Z,17.10
2017-11-30T10:55:57.129Z,17.80
2017-11-30T10:56:57.159Z,18.20
2017-11-30T10:57:57.192Z,19.20
2017-11-30T10:58:57.236Z,18.70
2017-11-30T10:59:57.257Z,17.20
2017-11-30T11:00:57.286Z,18.50
2017-11-30T11:01:57.447Z,19.20
2017-11-30T11:02:57.349Z,19.50
2017-11-30T11:03:57.450Z,20.00
2017-11-30T11:04:57.412Z,19.70
2017-11-30T11:05:57.460Z,25.60
2017-11-30T11:06:57.478Z,23.10
2017-11-30T11:07:57.506Z,21.10
2017-11-30T11:08:57.539Z,17.20
2017-11-30T11:09:57.577Z,18.60
2017-11-30T11:10:57.602Z,18.60
2017-11-30T11:11:57.642Z,18.30
2017-11-30T11:12:57.686Z,18.20
2017-11-30T11:13:57.697Z,20.00
2017-11-30T11:14:57.738Z,16.10
2017-11-30T11:15:57.763Z,16.00
2017-11-30T11:16:57.798Z,16.80
2017-11-30T11:17:57.828Z,18.90
2017-11-30T11:18:57.862Z,18.20
2017-11-30T11:19:57.892Z,19.10
2017-11-30T11:20:57.923Z,16.20
2017-11-30T11:21:57.953Z,17.10
2017-11-30T11:22:57.984Z,18.60
2017-11-30T11:23:58.019Z,17.90
2017-11-30T11:24:58.050Z,17.40
2017-11-30T11:25:58.080Z,18.60
2017-11-30T11:26:58.111Z,20.90
2017-11-30T11:27:58.151Z,19.80
2017-11-30T11:28:58.182Z,20.10
2017-11-30T11:29:58.213Z,18.90
2017-11-30T11:30:58.238Z,20.00
2017-11-30T11:31:58.271Z,19.20
2017-11-30T11:32:58.307Z,20.00
2017-11-30T11:33:58.333Z,19.60
2017-11-30T11:34:58.368Z,20.70
2017-11-30T11:35:58.398Z,20.50
2017-11-30T11:36:58.433Z,20.40
2017-11-30T11:37:58.462Z,20.50
2017-11-30T11:38:58.494Z,19.80
2017-11-30T11:39:58.533Z,20.20
2017-11-30T11:40:58.560Z,20.00
2017-11-30T11:41:58.627Z,20.30
2017-11-30T11:42:58.623Z,20.10
2017-11-30T11:43:58.654Z,19.50
2017-11-30T11:44:58.685Z,20.70
2017-11-30T11:45:58.718Z,19.40
2017-11-30T11:46:58.749Z,21.10
2017-11-30T11:47:58.781Z,21.30
2017-11-30T11:48:58.815Z,20.70
2017-11-30T11:49:58.845Z,21.40
2017-11-30T11:50:59.268Z,20.50
2017-11-30T11:51:58.908Z,21.60
2017-11-30T11:52:58.996Z,20.20
2017-11-30T11:53:58.974Z,21.20
2017-11-30T11:54:59.003Z,21.00
2017-11-30T11:55:59.035Z,21.70
2017-11-30T11:56:59.070Z,21.30
2017-11-30T11:57:59.099Z,20.80
2017-11-30T11:58:59.137Z,21.60
2017-11-30T11:59:59.171Z,21.70
2017-11-30T12:00:59.196Z,22.00
2017-11-30T12:01:59.281Z,21.90
2017-11-30T12:02:59.259Z,21.40
2017-11-30T12:03:59.299Z,21.50
2017-11-30T12:04:59.336Z,21.90
2017-11-30T12:05:59.358Z,21.60
2017-11-30T12:06:59.387Z,22.30
2017-11-30T12:07:59.422Z,22.30
2017-11-30T12:08:59.450Z,21.40
2017-11-30T12:09:59.483Z,20.70
2017-11-30T12:10:59.569Z,20.30
2017-11-30T12:11:59.545Z,21.60
2017-11-30T12:12:59.580Z,20.90
2017-11-30T12:13:59.608Z,22.40
2017-11-30T12:14:59.641Z,22.10
2017-11-30T12:15:59.670Z,21.10
2017-11-30T12:16:59.711Z,21.80
2017-11-30T12:17:59.736Z,21.40
2017-11-30T12:18:59.767Z,20.80
2017-11-30T12:19:59.805Z,20.20
2017-11-30T12:20:59.831Z,21.40
2017-11-30T12:21:59.862Z,20.60
2017-11-30T12:22:59.897Z,20.50
2017-11-30T12:23:59.934Z,19.80
2017-11-30T12:24:59.970Z,20.50
2017-11-30T12:25:59.992Z,18.50
2017-11-30T12:27:00.026Z,19.30
2017-11-30T12:28:00.054Z,19.80
2017-11-30T12:29:00.097Z,19.10
2017-11-30T12:30:00.117Z,19.30
2017-11-30T12:31:00.166Z,20.20
2017-11-30T12:32:00.196Z,21.30
2017-11-30T12:33:00.215Z,20.80
2017-11-30T12:34:00.244Z,20.20
2017-11-30T12:35:00.275Z,20.00
2017-11-30T12:36:00.307Z,19.90
2017-11-30T12:37:00.343Z,20.60
2017-11-30T12:38:00.372Z,20.70
2017-11-30T12:39:00.404Z,18.70
2017-11-30T12:40:00.435Z,18.40
2017-11-30T12:41:00.467Z,18.50
2017-11-30T12:42:00.502Z,19.00
2017-11-30T12:43:00.534Z,18.80
2017-11-30T12:44:00.563Z,18.30
2017-11-30T12:45:00.595Z,18.20
2017-11-30T12:46:00.627Z,18.80
2017-11-30T12:47:00.665Z,18.40
2017-11-30T12:48:00.695Z,16.00
2017-11-30T12:49:00.738Z,16.40
2017-11-30T12:50:00.758Z,15.50
2017-11-30T12:51:00.785Z,15.10
2017-11-30T12:52:00.819Z,16.40
2017-11-30T12:53:00.853Z,15.90