createdAt,value
2019-02-17T00:02:40.985Z,99.90
2019-02-17T00:05:37.468Z,99.90
2019-02-17T00:08:16.544Z,99.90
2019-02-17T00:10:58.074Z,99.90
2019-02-17T00:13:40.392Z,99.90
2019-02-17T00:16:41.316Z,99.90
2019-02-17T00:19:14.580Z,99.90
2019-02-17T00:21:53.385Z,99.90
2019-02-17T00:24:28.439Z,99.90
2019-02-17T00:27:00.257Z,99.90
2019-02-17T00:29:30.681Z,99.90
2019-02-17T00:32:05.429Z,99.90
2019-02-17T00:34:35.360Z,99.90
2019-02-17T00:37:06.473Z,99.90
2019-02-17T00:39:40.011Z,99.90
2019-02-17T00:42:11.639Z,99.90
2019-02-17T00:44:42.265Z,99.90
2019-02-17T00:47:14.308Z,99.90
2019-02-17T00:49:55.229Z,99.90
2019-02-17T00:52:29.992Z,99.90
2019-02-17T00:55:01.213Z,99.90
2019-02-17T00:57:31.966Z,99.90
2019-02-17T01:00:01.976Z,99.90
2019-02-17T01:02:42.102Z,99.90
2019-02-17T01:05:16.213Z,99.90
2019-02-17T01:07:53.045Z,99.90
2019-02-17T01:10:22.611Z,99.90
2019-02-17T01:12:54.406Z,99.90
2019-02-17T01:15:24.834Z,99.90
2019-02-17T01:17:59.670Z,99.90
2019-02-17T01:20:30.306Z,99.90
2019-02-17T01:23:01.061Z,99.90
2019-02-17T01:25:48.677Z,99.90
2019-02-17T01:28:23.407Z,99.90
2019-02-17T01:30:54.453Z,99.90
2019-02-17T01:33:24.523Z,99.90
2019-02-17T01:35:59.192Z,99.90
2019-02-17T01:38:32.975Z,99.90
2019-02-17T01:41:23.256Z,99.90
2019-02-17T01:43:55.616Z,99.90
2019-02-17T01:46:26.753Z,99.90
2019-02-17T01:48:57.184Z,99.90
2019-02-17T01:51:31.081Z,99.90
2019-02-17T01:54:07.491Z,99.90
2019-02-17T01:56:37.345Z,99.90
2019-02-17T01:59:07.514Z,99.90
2019-02-17T02:01:44.718Z,99.90
2019-02-17T02:04:21.103Z,99.90
2019-02-17T02:06:51.520Z,99.90
2019-02-17T02:09:21.850Z,99.90
2019-02-17T02:11:54.122Z,99.90
2019-02-17T02:14:27.250Z,99.90
2019-02-17T02:16:57.262Z,99.90
2019-02-17T02:19:34.563Z,99.90
2019-02-17T02:22:08.223Z,99.90
2019-02-17T02:24:38.063Z,99.90
2019-02-17T02:27:08.143Z,99.90
2019-02-17T02:29:41.021Z,99.90
2019-02-17T02:32:10.293Z,99.90
2019-02-17T02:34:43.275Z,99.90
2019-02-17T02:37:14.233Z,99.90
2019-02-17T02:39:48.217Z,99.90
2019-02-17T02:42:18.606Z,99.90
2019-02-17T02:44:48.841Z,99.90
2019-02-17T02:47:19.385Z,99.90
2019-02-17T02:49:57.406Z,99.90
2019-02-17T02:52:42.980Z,99.90
2019-02-17T02:55:14.404Z,99.90
2019-02-17T02:57:51.499Z,99.90
2019-02-17T03:00:44.923Z,99.90
2019-02-17T03:03:14.924Z,99.90
2019-02-17T03:05:58.003Z,99.90
2019-02-17T03:08:27.641Z,99.90
2019-02-17T03:11:01.217Z,99.90
2019-02-17T03:13:33.176Z,99.90
2019-02-17T03:16:10.642Z,99.90
2019-02-17T03:18:41.423Z,99.90
2019-02-17T03:21:12.216Z,99.90
2019-02-17T03:23:42.863Z,99.90
2019-02-17T03:26:15.879Z,99.90
2019-02-17T03:29:03.935Z,99.90
2019-02-17T03:31:38.054Z,99.90
2019-02-17T03:34:08.366Z,99.90
2019-02-17T03:36:38.578Z,99.90
2019-02-17T03:39:12.259Z,99.90
2019-02-17T03:41:43.235Z,99.90
2019-02-17T03:44:13.635Z,99.90
2019-02-17T03:46:45.713Z,99.90
2019-02-17T03:49:16.090Z,99.90
2019-02-17T03:51:49.811Z,99.90
2019-02-17T03:54:20.255Z,99.90
2019-02-17T03:56:52.314Z,99.90
2019-02-17T04:02:51.191Z,99.90
2019-02-17T04:05:21.661Z,99.90
2019-02-17T04:08:05.612Z,99.90
2019-02-17T04:10:39.255Z,99.90
2019-02-17T04:13:09.133Z,99.90
2019-02-17T04:15:46.592Z,99.90
2019-02-17T04:18:20.089Z,99.90
2019-02-17T04:20:50.436Z,99.90
2019-02-17T04:23:30.418Z,99.90
2019-02-17T04:25:54.843Z,99.90
2019-02-17T04:28:25.797Z,99.90
2019-02-17T04:31:02.333Z,99.90
2019-02-17T04:33:32.516Z,99.90
2019-02-17T04:36:11.555Z,99.90
2019-02-17T04:38:46.946Z,99.90
2019-02-17T04:41:17.426Z,99.90
2019-02-17T04:43:47.475Z,99.90
2019-02-17T04:46:19.966Z,99.90
2019-02-17T04:48:50.865Z,99.90
2019-02-17T04:51:21.208Z,99.90
2019-02-17T04:53:52.627Z,99.90
2019-02-17T04:56:22.939Z,99.90
2019-02-17T04:58:54.765Z,99.90
2019-02-17T05:01:25.089Z,99.90
2019-02-17T05:04:01.051Z,99.90
2019-02-17T05:06:31.288Z,99.90
2019-02-17T05:09:01.814Z,99.90
2019-02-17T05:11:38.807Z,99.90
2019-02-17T05:14:09.917Z,99.90
2019-02-17T05:16:40.515Z,99.90
2019-02-17T05:19:11.292Z,99.90
2019-02-17T05:21:56.500Z,99.90
2019-02-17T05:24:15.930Z,99.90
2019-02-17T05:26:59.678Z,99.90
2019-02-17T05:29:46.488Z,99.90
2019-02-17T05:32:16.765Z,99.90
2019-02-17T05:34:50.393Z,99.90
2019-02-17T05:37:20.667Z,99.90
2019-02-17T05:39:58.633Z,99.90
2019-02-17T05:42:40.414Z,99.90
2019-02-17T05:45:08.867Z,99.90
2019-02-17T05:47:45.319Z,99.90
2019-02-17T05:50:33.152Z,99.90
2019-02-17T05:55:52.385Z,99.90
2019-02-17T06:01:58.579Z,99.90
2019-02-17T06:08:20.132Z,99.90
2019-02-17T06:11:38.740Z,99.90
2019-02-17T06:11:39.835Z,99.90
2019-02-17T06:14:29.494Z,99.90
2019-02-17T06:17:32.107Z,99.90
2019-02-17T06:21:02.883Z,99.90
2019-02-17T06:24:27.772Z,99.90
2019-02-17T06:31:14.449Z,99.90
2019-02-17T06:37:21.121Z,99.90
2019-02-17T06:40:41.547Z,99.90
2019-02-17T06:43:47.949Z,99.90
2019-02-17T06:50:18.446Z,99.90
2019-02-17T07:30:24.511Z,99.90
2019-02-17T07:33:29.177Z,99.90
2019-02-17T07:42:50.088Z,99.90
2019-02-17T07:45:31.918Z,99.90
2019-02-17T07:52:23.750Z,99.90
2019-02-17T08:01:44.946Z,99.90
2019-02-17T08:04:53.080Z,99.90
2019-02-17T08:14:23.488Z,99.90
2019-02-17T08:16:54.477Z,99.90
2019-02-17T08:19:25.687Z,99.90
2019-02-17T08:21:56.067Z,99.90
2019-02-17T08:24:26.598Z,99.90
2019-02-17T08:27:23.035Z,99.90
2019-02-17T08:33:07.857Z,99.90
2019-02-17T08:35:40.448Z,99.90
2019-02-17T08:38:50.673Z,99.90
2019-02-17T08:42:27.207Z,99.90
2019-02-17T08:49:39.201Z,99.90
2019-02-17T08:57:38.183Z,99.90
2019-02-17T09:00:39.937Z,99.90
2019-02-17T09:03:47.613Z,99.90
2019-02-17T09:12:36.743Z,99.90
2019-02-17T09:15:12.862Z,99.90
2019-02-17T09:17:48.261Z,99.90
2019-02-17T09:20:52.103Z,99.90
2019-02-17T09:23:26.262Z,99.90
2019-02-17T09:25:57.470Z,99.90
2019-02-17T09:28:36.022Z,99.90
2019-02-17T09:31:14.742Z,99.90
2019-02-17T09:34:01.430Z,99.90
2019-02-17T09:36:27.194Z,99.90
2019-02-17T09:38:57.514Z,99.90
2019-02-17T09:41:35.066Z,99.90
2019-02-17T09:44:07.772Z,99.90
2019-02-17T09:46:49.511Z,99.90
2019-02-17T09:49:21.016Z,99.90
2019-02-17T09:52:47.008Z,99.90
2019-02-17T09:55:31.903Z,99.90
2019-02-17T10:00:45.326Z,99.90
2019-02-17T10:13:08.373Z,99.90
2019-02-17T10:16:59.224Z,99.90
2019-02-17T10:42:29.129Z,99.90
2019-02-17T10:45:45.157Z,99.90
2019-02-17T10:48:39.730Z,99.90
2019-02-17T10:51:45.899Z,99.90
2019-02-17T11:32:08.525Z,99.90
2019-02-17T11:42:21.699Z,99.90
2019-02-17T12:11:38.171Z,95.20
2019-02-17T12:14:14.484Z,95.10
2019-02-17T12:17:09.077Z,95.20
2019-02-17T12:19:41.369Z,95.80
2019-02-17T12:22:22.511Z,94.70
2019-02-17T12:25:14.097Z,93.90
2019-02-17T12:30:50.887Z,94.50
2019-02-17T12:33:38.187Z,95.30
2019-02-17T12:36:09.103Z,94.40
2019-02-17T12:38:55.950Z,94.10
2019-02-17T12:45:32.399Z,93.60
2019-02-17T12:51:46.444Z,92.40
2019-02-17T13:10:47.835Z,89.90
2019-02-17T13:17:53.082Z,88.10
2019-02-17T13:21:06.963Z,85.20
2019-02-17T13:23:38.980Z,87.50
2019-02-17T13:26:10.411Z,87.80
2019-02-17T13:28:39.918Z,85.60
2019-02-17T13:31:14.399Z,84.10
2019-02-17T13:33:49.655Z,85.40
2019-02-17T13:42:07.232Z,85.10
2019-02-17T13:48:02.715Z,88.40
2019-02-17T13:50:32.635Z,87.00
2019-02-17T13:53:11.463Z,87.40
2019-02-17T13:55:34.643Z,85.20
2019-02-17T13:58:08.982Z,86.70
2019-02-17T14:00:39.309Z,88.30
2019-02-17T14:03:09.167Z,86.00
2019-02-17T14:05:38.890Z,86.80
2019-02-17T14:08:08.498Z,86.50
2019-02-17T14:10:38.868Z,87.20
2019-02-17T14:13:09.387Z,87.80
2019-02-17T14:15:39.851Z,87.80
2019-02-17T14:18:13.017Z,87.60
2019-02-17T14:20:46.313Z,88.90
2019-02-17T14:23:21.743Z,88.00
2019-02-17T14:25:52.171Z,87.00
2019-02-17T14:28:22.884Z,88.40
2019-02-17T14:31:13.683Z,88.20
2019-02-17T14:33:58.111Z,88.90
2019-02-17T14:36:24.202Z,88.90
2019-02-17T14:38:56.118Z,88.70
2019-02-17T14:41:27.889Z,89.30
2019-02-17T14:43:59.105Z,88.40
2019-02-17T14:46:46.611Z,87.80
2019-02-17T14:49:43.001Z,88.60
2019-02-17T14:52:21.340Z,89.30
2019-02-17T14:58:13.636Z,89.30
2019-02-17T15:04:24.069Z,88.90
2019-02-17T15:08:31.123Z,89.20
2019-02-17T15:11:23.364Z,90.00
2019-02-17T15:23:58.757Z,90.10
2019-02-17T15:26:28.841Z,89.60
2019-02-17T16:04:05.428Z,92.60
2019-02-17T16:10:53.760Z,92.50
2019-02-17T16:13:30.264Z,92.40
2019-02-17T16:16:04.523Z,92.30
2019-02-17T16:18:58.292Z,92.90
2019-02-17T16:41:43.355Z,93.20
2019-02-17T16:49:00.373Z,93.50
2019-02-17T17:00:10.176Z,93.10
2019-02-17T17:05:55.846Z,93.20
2019-02-17T17:08:34.054Z,94.60
2019-02-17T17:11:04.471Z,95.90
2019-02-17T17:13:38.583Z,97.00
2019-02-17T17:16:10.011Z,97.70
2019-02-17T17:19:24.054Z,98.20
2019-02-17T17:32:52.838Z,99.90
2019-02-17T17:35:41.856Z,99.90
2019-02-17T17:38:32.682Z,99.90
2019-02-17T17:41:06.726Z,99.90
2019-02-17T17:43:58.772Z,99.90
2019-02-17T17:46:51.074Z,99.90
2019-02-17T17:50:13.825Z,99.90
2019-02-17T17:59:33.973Z,99.90
2019-02-17T18:02:05.840Z,99.90
2019-02-17T18:04:57.384Z,99.90
2019-02-17T18:07:40.729Z,99.90
2019-02-17T18:10:30.755Z,99.90
2019-02-17T18:13:14.649Z,99.90
2019-02-17T18:16:53.692Z,99.90
2019-02-17T18:20:10.246Z,99.90
2019-02-17T18:22:41.977Z,99.90
2019-02-17T18:25:12.774Z,99.90
2019-02-17T18:35:26.776Z,99.90
2019-02-17T18:38:32.518Z,99.90
2019-02-17T18:42:06.486Z,99.90
2019-02-17T18:52:07.550Z,99.90
2019-02-17T18:58:12.415Z,99.90
2019-02-17T19:18:10.512Z,99.90
2019-02-17T19:20:43.122Z,99.90
2019-02-17T19:24:00.554Z,99.90
2019-02-17T19:27:05.551Z,99.90
2019-02-17T19:29:49.894Z,99.90
2019-02-17T19:32:26.433Z,99.90
2019-02-17T19:35:09.064Z,99.90
2019-02-17T19:37:39.259Z,99.90
2019-02-17T19:40:20.608Z,99.90
2019-02-17T19:43:21.179Z,99.90
2019-02-17T19:46:09.375Z,99.90
2019-02-17T19:55:20.320Z,99.90
2019-02-17T19:58:22.188Z,99.90
2019-02-17T20:00:54.450Z,99.90
2019-02-17T20:03:53.230Z,99.90
2019-02-17T20:06:33.961Z,99.90
2019-02-17T20:09:21.175Z,99.90
2019-02-17T20:12:09.472Z,99.90
2019-02-17T20:14:59.382Z,99.90
2019-02-17T20:18:07.288Z,99.90
2019-02-17T20:20:41.311Z,99.90
2019-02-17T20:23:36.848Z,99.90
2019-02-17T20:27:23.586Z,99.90
2019-02-17T20:30:18.999Z,99.90
2019-02-17T20:42:36.765Z,99.90
2019-02-17T20:46:07.287Z,99.90
2019-02-17T20:49:16.312Z,99.90
2019-02-17T20:51:54.337Z,99.90
2019-02-17T20:54:48.528Z,99.90
2019-02-17T20:57:23.412Z,99.90
2019-02-17T21:00:01.792Z,99.90
2019-02-17T21:02:36.678Z,99.90
2019-02-17T21:09:03.395Z,99.90
2019-02-17T21:13:34.427Z,99.90
2019-02-17T21:15:26.822Z,99.90
2019-02-17T21:22:25.748Z,99.90
2019-02-17T21:25:20.608Z,99.90
2019-02-17T21:29:06.611Z,99.90
2019-02-17T21:32:05.395Z,99.90
2019-02-17T21:34:53.482Z,99.90
2019-02-17T21:37:42.911Z,99.90
2019-02-17T21:40:14.005Z,99.90
2019-02-17T21:42:47.292Z,99.90
2019-02-17T21:45:39.414Z,99.90
2019-02-17T21:48:10.351Z,99.90
2019-02-17T21:51:10.389Z,99.90
2019-02-17T21:53:47.496Z,99.90
2019-02-17T21:56:38.110Z,99.90
2019-02-17T21:59:10.476Z,99.90
2019-02-17T22:01:57.687Z,99.90
2019-02-17T22:04:29.115Z,99.90
2019-02-17T22:07:05.869Z,99.90
2019-02-17T22:09:45.656Z,99.90
2019-02-17T22:12:23.496Z,99.90
2019-02-17T22:15:06.225Z,99.90
2019-02-17T22:17:37.600Z,99.90
2019-02-17T22:20:12.585Z,99.90
2019-02-17T22:22:46.217Z,99.90
2019-02-17T22:25:23.167Z,99.90
2019-02-17T22:28:11.117Z,99.90
2019-02-17T22:31:13.323Z,99.90
2019-02-17T22:34:28.728Z,99.90
2019-02-17T22:37:02.345Z,99.90
2019-02-17T22:39:40.473Z,99.90
2019-02-17T22:42:47.566Z,99.90
2019-02-17T22:45:24.603Z,99.90
2019-02-17T22:47:58.334Z,99.90
2019-02-17T22:50:40.853Z,99.90
2019-02-17T22:53:16.587Z,99.90
2019-02-17T22:55:47.843Z,99.90
2019-02-17T22:59:05.032Z,99.90
2019-02-17T23:05:10.054Z,99.90
2019-02-17T23:07:41.009Z,99.90
2019-02-17T23:10:30.919Z,99.90
2019-02-17T23:13:00.431Z,99.90
2019-02-17T23:15:57.544Z,99.90
2019-02-17T23:18:29.334Z,99.90
2019-02-17T23:21:38.341Z,99.90
2019-02-17T23:24:32.901Z,99.90
2019-02-17T23:27:05.081Z,99.90
2019-02-17T23:29:42.022Z,99.90
2019-02-17T23:32:16.602Z,99.90
2019-02-17T23:34:51.961Z,99.90
2019-02-17T23:37:22.522Z,99.90
2019-02-17T23:39:53.790Z,99.90
2019-02-17T23:42:24.263Z,99.90
2019-02-17T23:44:54.738Z,99.90
2019-02-17T23:47:27.257Z,99.90
2019-02-17T23:50:01.099Z,99.90
2019-02-17T23:52:31.208Z,99.90
2019-02-17T23:55:08.674Z,99.90
2019-02-17T23:57:39.737Z,99.90
