createdAt,value
2022-10-17T00:00:49.207Z,1017.89
2022-10-17T00:01:49.280Z,1017.89
2022-10-17T00:02:49.192Z,1017.89
2022-10-17T00:03:49.190Z,1017.88
2022-10-17T00:04:49.175Z,1017.90
2022-10-17T00:05:49.153Z,1017.90
2022-10-17T00:06:49.149Z,1017.91
2022-10-17T00:07:49.168Z,1017.90
2022-10-17T00:08:49.135Z,1017.90
2022-10-17T00:09:49.111Z,1017.90
2022-10-17T00:10:49.104Z,1017.91
2022-10-17T00:11:49.087Z,1017.92
2022-10-17T00:12:49.084Z,1017.94
2022-10-17T00:13:49.079Z,1017.94
2022-10-17T00:14:49.061Z,1017.96
2022-10-17T00:15:49.086Z,1017.97
2022-10-17T00:16:49.067Z,1017.95
2022-10-17T00:17:49.027Z,1017.95
2022-10-17T00:18:49.036Z,1017.97
2022-10-17T00:19:49.021Z,1017.96
2022-10-17T00:20:48.998Z,1017.93
2022-10-17T00:21:48.983Z,1017.90
2022-10-17T00:22:48.977Z,1017.88
2022-10-17T00:23:48.998Z,1017.86
2022-10-17T00:24:48.962Z,1017.84
2022-10-17T00:25:48.938Z,1017.79
2022-10-17T00:26:48.944Z,1017.73
2022-10-17T00:27:48.933Z,1017.71
2022-10-17T00:28:48.992Z,1017.71
2022-10-17T00:29:48.915Z,1017.72
2022-10-17T00:30:48.889Z,1017.74
2022-10-17T00:31:48.925Z,1017.78
2022-10-17T00:32:48.888Z,1017.82
2022-10-17T00:33:48.881Z,1017.87
2022-10-17T00:34:48.847Z,1017.91
2022-10-17T00:35:48.830Z,1017.94
2022-10-17T00:36:48.826Z,1017.94
2022-10-17T00:37:48.815Z,1017.91
2022-10-17T00:38:48.828Z,1017.90
2022-10-17T00:39:48.838Z,1017.88
2022-10-17T00:40:48.811Z,1017.86
2022-10-17T00:41:48.769Z,1017.82
2022-10-17T00:42:48.759Z,1017.79
2022-10-17T00:43:48.808Z,1017.76
2022-10-17T00:44:48.746Z,1017.74
2022-10-17T00:45:48.731Z,1017.71
2022-10-17T00:46:48.722Z,1017.74
2022-10-17T00:47:48.855Z,1017.74
2022-10-17T00:48:48.777Z,1017.74
2022-10-17T00:49:48.751Z,1017.74
2022-10-17T00:50:48.682Z,1017.75
2022-10-17T00:51:48.660Z,1017.77
2022-10-17T00:52:48.656Z,1017.79
2022-10-17T00:53:48.660Z,1017.82
2022-10-17T00:54:48.681Z,1017.84
2022-10-17T00:55:48.661Z,1017.86
2022-10-17T00:56:48.653Z,1017.88
2022-10-17T00:57:48.623Z,1017.89
2022-10-17T00:58:48.631Z,1017.92
2022-10-17T00:59:48.588Z,1017.93
2022-10-17T01:00:48.568Z,1017.95
2022-10-17T01:01:48.599Z,1017.97
2022-10-17T01:02:48.549Z,1017.97
2022-10-17T01:03:48.542Z,1017.96
2022-10-17T01:04:48.534Z,1017.96
2022-10-17T01:05:48.519Z,1017.97
2022-10-17T01:06:48.504Z,1017.98
2022-10-17T01:07:48.499Z,1017.98
2022-10-17T01:08:48.503Z,1017.98
2022-10-17T01:09:48.496Z,1017.98
2022-10-17T01:10:48.468Z,1017.96
2022-10-17T01:11:48.449Z,1017.95
2022-10-17T01:12:48.446Z,1017.93
2022-10-17T01:13:48.437Z,1017.91
2022-10-17T01:14:48.421Z,1017.90
2022-10-17T01:15:48.446Z,1017.89
2022-10-17T01:16:48.391Z,1017.84
2022-10-17T01:17:48.395Z,1017.80
2022-10-17T01:18:48.389Z,1017.76
2022-10-17T01:19:48.365Z,1017.73
2022-10-17T01:20:48.354Z,1017.73
2022-10-17T01:21:48.346Z,1017.75
2022-10-17T01:22:48.345Z,1017.76
2022-10-17T01:23:48.335Z,1017.75
2022-10-17T01:24:48.314Z,1017.74
2022-10-17T01:25:48.319Z,1017.73
2022-10-17T01:26:48.293Z,1017.71
2022-10-17T01:27:48.281Z,1017.69
2022-10-17T01:28:48.301Z,1017.67
2022-10-17T01:29:48.258Z,1017.66
2022-10-17T01:30:48.252Z,1017.65
2022-10-17T01:31:48.250Z,1017.64
2022-10-17T01:32:48.226Z,1017.62
2022-10-17T01:33:48.235Z,1017.62
2022-10-17T01:34:48.201Z,1017.62
2022-10-17T01:35:48.219Z,1017.61
2022-10-17T01:36:48.190Z,1017.60
2022-10-17T01:37:48.261Z,1017.60
2022-10-17T01:38:48.174Z,1017.60
2022-10-17T01:39:48.165Z,1017.61
2022-10-17T01:40:48.142Z,1017.62
2022-10-17T01:41:48.152Z,1017.62
2022-10-17T01:42:48.120Z,1017.62
2022-10-17T01:43:48.119Z,1017.62
2022-10-17T01:44:48.126Z,1017.60
2022-10-17T01:45:48.088Z,1017.59
2022-10-17T01:46:48.146Z,1017.61
2022-10-17T01:47:48.069Z,1017.61
2022-10-17T01:48:48.071Z,1017.58
2022-10-17T01:49:48.048Z,1017.57
2022-10-17T01:50:48.031Z,1017.55
2022-10-17T01:51:48.069Z,1017.54
2022-10-17T01:52:48.335Z,1017.54
2022-10-17T01:53:48.017Z,1017.54
2022-10-17T01:54:47.992Z,1017.54
2022-10-17T01:55:48.052Z,1017.54
2022-10-17T01:56:47.970Z,1017.54
2022-10-17T01:57:47.967Z,1017.53
2022-10-17T01:58:47.965Z,1017.54
2022-10-17T01:59:47.940Z,1017.54
2022-10-17T02:00:47.924Z,1017.54
2022-10-17T02:01:47.969Z,1017.54
2022-10-17T02:02:47.902Z,1017.55
2022-10-17T02:03:47.916Z,1017.55
2022-10-17T02:04:47.895Z,1017.55
2022-10-17T02:05:47.883Z,1017.55
2022-10-17T02:06:47.862Z,1017.55
2022-10-17T02:07:47.881Z,1017.54
2022-10-17T02:08:47.859Z,1017.52
2022-10-17T02:09:47.849Z,1017.52
2022-10-17T02:10:47.819Z,1017.52
2022-10-17T02:11:47.832Z,1017.52
2022-10-17T02:12:47.804Z,1017.52
2022-10-17T02:13:47.980Z,1017.53
2022-10-17T02:14:47.775Z,1017.53
2022-10-17T02:15:47.768Z,1017.54
2022-10-17T02:16:47.758Z,1017.54
2022-10-17T02:17:47.773Z,1017.56
2022-10-17T02:18:47.756Z,1017.57
2022-10-17T02:19:47.729Z,1017.56
2022-10-17T02:20:47.711Z,1017.56
2022-10-17T02:21:47.730Z,1017.56
2022-10-17T02:22:47.691Z,1017.56
2022-10-17T02:23:47.699Z,1017.54
2022-10-17T02:24:47.686Z,1017.54
2022-10-17T02:25:47.664Z,1017.55
2022-10-17T02:26:47.657Z,1017.54
2022-10-17T02:27:47.643Z,1017.57
2022-10-17T02:28:47.725Z,1017.58
2022-10-17T02:29:47.620Z,1017.58
2022-10-17T02:30:47.609Z,1017.57
2022-10-17T02:31:47.604Z,1017.57
2022-10-17T02:32:49.492Z,1017.57
2022-10-17T02:33:47.593Z,1017.55
2022-10-17T02:34:47.586Z,1017.52
2022-10-17T02:35:47.563Z,1017.50
2022-10-17T02:36:47.539Z,1017.49
2022-10-17T02:37:47.541Z,1017.50
2022-10-17T02:38:47.530Z,1017.50
2022-10-17T02:39:47.514Z,1017.49
2022-10-17T02:40:47.544Z,1017.47
2022-10-17T02:41:47.494Z,1017.46
2022-10-17T02:42:47.476Z,1017.46
2022-10-17T02:43:47.497Z,1017.46
2022-10-17T02:44:47.463Z,1017.47
2022-10-17T02:45:47.454Z,1017.48
2022-10-17T02:46:47.437Z,1017.47
2022-10-17T02:47:47.454Z,1017.46
2022-10-17T02:48:47.430Z,1017.44
2022-10-17T02:49:47.411Z,1017.43
2022-10-17T02:50:47.397Z,1017.43
2022-10-17T02:51:47.393Z,1017.43
2022-10-17T02:52:47.380Z,1017.42
2022-10-17T02:53:47.390Z,1017.42
2022-10-17T02:54:47.347Z,1017.41
2022-10-17T02:55:47.348Z,1017.40
2022-10-17T02:56:47.331Z,1017.39
2022-10-17T02:57:47.317Z,1017.40
2022-10-17T02:58:47.326Z,1017.41
2022-10-17T02:59:47.305Z,1017.43
2022-10-17T03:00:47.283Z,1017.44
2022-10-17T03:01:47.288Z,1017.45
2022-10-17T03:02:47.265Z,1017.43
2022-10-17T03:03:47.290Z,1017.45
2022-10-17T03:04:47.250Z,1017.43
2022-10-17T03:05:47.234Z,1017.41
2022-10-17T03:06:47.227Z,1017.39
2022-10-17T03:07:47.212Z,1017.42
2022-10-17T03:08:47.209Z,1017.43
2022-10-17T03:09:47.206Z,1017.43
2022-10-17T03:10:47.190Z,1017.41
2022-10-17T03:11:47.169Z,1017.40
2022-10-17T03:12:47.161Z,1017.40
2022-10-17T03:13:47.169Z,1017.40
2022-10-17T03:14:47.138Z,1017.38
2022-10-17T03:15:47.136Z,1017.36
2022-10-17T03:16:47.150Z,1017.35
2022-10-17T03:17:47.131Z,1017.35
2022-10-17T03:18:50.013Z,1017.35
2022-10-17T03:19:47.113Z,1017.36
2022-10-17T03:20:47.079Z,1017.37
2022-10-17T03:21:47.097Z,1017.39
2022-10-17T03:22:53.098Z,1017.41
2022-10-17T03:23:47.042Z,1017.44
2022-10-17T03:24:47.026Z,1017.46
2022-10-17T03:25:47.017Z,1017.47
2022-10-17T03:27:47.008Z,1017.48
2022-10-17T03:28:50.638Z,1017.47
2022-10-17T03:29:46.983Z,1017.46
2022-10-17T03:30:46.962Z,1017.44
2022-10-17T03:31:46.958Z,1017.42
2022-10-17T03:32:46.962Z,1017.42
2022-10-17T03:33:46.950Z,1017.38
2022-10-17T03:34:46.921Z,1017.35
2022-10-17T03:35:46.973Z,1017.32
2022-10-17T03:36:46.899Z,1017.31
2022-10-17T03:37:46.913Z,1017.31
2022-10-17T03:38:46.895Z,1017.31
2022-10-17T03:39:46.884Z,1017.30
2022-10-17T03:40:46.856Z,1017.26
2022-10-17T03:41:46.857Z,1017.23
2022-10-17T03:42:46.854Z,1017.24
2022-10-17T03:43:46.846Z,1017.27
2022-10-17T03:44:46.811Z,1017.28
2022-10-17T03:45:46.823Z,1017.28
2022-10-17T03:46:46.804Z,1017.28
2022-10-17T03:47:46.797Z,1017.29
2022-10-17T03:48:46.785Z,1017.31
2022-10-17T03:49:46.769Z,1017.30
2022-10-17T03:50:46.761Z,1017.29
2022-10-17T03:51:46.758Z,1017.31
2022-10-17T03:52:46.738Z,1017.31
2022-10-17T03:53:46.721Z,1017.32
2022-10-17T03:54:46.706Z,1017.32
2022-10-17T03:55:46.705Z,1017.30
2022-10-17T03:56:46.726Z,1017.30
2022-10-17T03:57:46.697Z,1017.28
2022-10-17T03:58:46.669Z,1017.26
2022-10-17T03:59:46.666Z,1017.24
2022-10-17T04:00:46.643Z,1017.24
2022-10-17T04:01:46.693Z,1017.23
2022-10-17T04:02:46.635Z,1017.24
2022-10-17T04:03:46.621Z,1017.23
2022-10-17T04:04:46.602Z,1017.23
2022-10-17T04:05:46.598Z,1017.24
2022-10-17T04:06:46.597Z,1017.23
2022-10-17T04:07:46.585Z,1017.22
2022-10-17T04:08:46.563Z,1017.20
2022-10-17T04:09:46.556Z,1017.21
2022-10-17T04:10:46.540Z,1017.19
2022-10-17T04:11:46.543Z,1017.18
2022-10-17T04:12:46.528Z,1017.16
2022-10-17T04:13:46.511Z,1017.16
2022-10-17T04:14:46.505Z,1017.15
2022-10-17T04:15:46.488Z,1017.14
2022-10-17T04:16:46.478Z,1017.13
2022-10-17T04:17:48.458Z,1017.13
2022-10-17T04:18:46.473Z,1017.13
2022-10-17T04:19:46.454Z,1017.12
2022-10-17T04:20:46.443Z,1017.10
2022-10-17T04:21:46.427Z,1017.10
2022-10-17T04:22:46.420Z,1017.09
2022-10-17T04:23:46.409Z,1017.09
2022-10-17T04:24:46.390Z,1017.09
2022-10-17T04:25:46.386Z,1017.09
2022-10-17T04:26:46.366Z,1017.09
2022-10-17T04:27:46.372Z,1017.08
2022-10-17T04:28:46.362Z,1017.08
2022-10-17T04:29:46.341Z,1017.07
2022-10-17T04:30:47.444Z,1017.08
2022-10-17T04:31:46.323Z,1017.08
2022-10-17T04:32:46.314Z,1017.09
2022-10-17T04:33:46.302Z,1017.09
2022-10-17T04:34:46.287Z,1017.10
2022-10-17T04:35:46.271Z,1017.08
2022-10-17T04:36:46.264Z,1017.09
2022-10-17T04:37:46.271Z,1017.11
2022-10-17T04:38:46.250Z,1017.10
2022-10-17T04:39:46.242Z,1017.09
2022-10-17T04:40:46.222Z,1017.10
2022-10-17T04:41:46.213Z,1017.09
2022-10-17T04:42:46.219Z,1017.09
2022-10-17T04:43:50.098Z,1017.08
2022-10-17T04:44:46.180Z,1017.07
2022-10-17T04:45:46.174Z,1017.05
2022-10-17T04:46:46.150Z,1017.04
2022-10-17T04:47:46.163Z,1017.05
2022-10-17T04:48:46.137Z,1017.06
2022-10-17T04:49:46.140Z,1017.07
2022-10-17T04:50:46.116Z,1017.08
2022-10-17T04:51:46.103Z,1017.09
2022-10-17T04:52:46.108Z,1017.09
2022-10-17T04:53:46.099Z,1017.09
2022-10-17T04:54:46.070Z,1017.09
2022-10-17T04:55:46.061Z,1017.08
2022-10-17T04:56:46.045Z,1017.08
2022-10-17T04:57:46.065Z,1017.10
2022-10-17T04:58:46.033Z,1017.10
2022-10-17T04:59:46.020Z,1017.11
2022-10-17T05:00:46.052Z,1017.12
2022-10-17T05:01:45.995Z,1017.12
2022-10-17T05:02:46.000Z,1017.14
2022-10-17T05:03:45.984Z,1017.14
2022-10-17T05:04:45.916Z,1017.14
2022-10-17T05:05:45.916Z,1017.13
2022-10-17T05:06:45.947Z,1017.13
2022-10-17T05:07:45.945Z,1017.12
2022-10-17T05:08:45.888Z,1017.11
2022-10-17T05:09:45.857Z,1017.11
2022-10-17T05:10:45.923Z,1017.11
2022-10-17T05:11:45.899Z,1017.12
2022-10-17T05:12:45.860Z,1017.14
2022-10-17T05:13:45.822Z,1017.14
2022-10-17T05:14:45.797Z,1017.14
2022-10-17T05:15:45.795Z,1017.12
2022-10-17T05:16:45.785Z,1017.12
2022-10-17T05:17:45.793Z,1017.12
2022-10-17T05:18:49.421Z,1017.12
2022-10-17T05:19:45.761Z,1017.11
2022-10-17T05:20:45.752Z,1017.10
2022-10-17T05:21:45.738Z,1017.11
2022-10-17T05:22:45.729Z,1017.13
2022-10-17T05:23:45.716Z,1017.12
2022-10-17T05:24:45.694Z,1017.15
2022-10-17T05:25:45.705Z,1017.16
2022-10-17T05:26:45.671Z,1017.17
2022-10-17T05:27:45.688Z,1017.18
2022-10-17T05:28:45.702Z,1017.21
2022-10-17T05:29:45.653Z,1017.21
2022-10-17T05:30:45.636Z,1017.20
2022-10-17T05:31:45.642Z,1017.20
2022-10-17T05:32:45.641Z,1017.21
2022-10-17T05:33:45.627Z,1017.19
2022-10-17T05:34:45.594Z,1017.16
2022-10-17T05:35:45.577Z,1017.16
2022-10-17T05:36:45.577Z,1017.16
2022-10-17T05:37:45.561Z,1017.15
2022-10-17T05:38:45.550Z,1017.15
2022-10-17T05:39:50.569Z,1017.16
2022-10-17T05:40:45.532Z,1017.18
2022-10-17T05:41:45.515Z,1017.17
2022-10-17T05:42:45.527Z,1017.15
2022-10-17T05:43:45.491Z,1017.14
2022-10-17T05:44:45.484Z,1017.09
2022-10-17T05:45:45.468Z,1017.15
2022-10-17T05:46:45.473Z,1017.14
2022-10-17T05:47:45.457Z,1017.14
2022-10-17T05:48:45.445Z,1017.14
2022-10-17T05:49:49.967Z,1017.14
2022-10-17T05:50:45.428Z,1017.14
2022-10-17T05:51:45.422Z,1017.14
2022-10-17T05:52:47.171Z,1017.17
2022-10-17T05:53:45.388Z,1017.18
2022-10-17T05:54:45.380Z,1017.18
2022-10-17T05:55:45.361Z,1017.20
2022-10-17T05:56:45.365Z,1017.20
2022-10-17T05:57:45.351Z,1017.22
2022-10-17T05:58:55.144Z,1017.20
2022-10-17T05:59:45.336Z,1017.22
2022-10-17T06:01:44.334Z,1017.27
2022-10-17T06:02:45.310Z,1017.30
2022-10-17T06:03:45.288Z,1017.31
2022-10-17T06:04:45.277Z,1017.32
2022-10-17T06:05:45.269Z,1017.33
2022-10-17T06:06:45.263Z,1017.31
2022-10-17T06:07:45.254Z,1017.32
2022-10-17T06:08:45.232Z,1017.31
2022-10-17T06:10:45.229Z,1017.34
2022-10-17T06:11:45.196Z,1017.34
2022-10-17T06:12:45.247Z,1017.35
2022-10-17T06:13:45.184Z,1017.35
2022-10-17T06:14:45.174Z,1017.36
2022-10-17T06:15:45.161Z,1017.38
2022-10-17T06:16:45.166Z,1017.41
2022-10-17T06:17:45.150Z,1017.46
2022-10-17T06:18:45.167Z,1017.47
2022-10-17T06:19:45.287Z,1017.50
2022-10-17T06:20:46.117Z,1017.51
2022-10-17T06:21:45.087Z,1017.52
2022-10-17T06:22:45.102Z,1017.54
2022-10-17T06:23:45.068Z,1017.54
2022-10-17T06:24:45.055Z,1017.55
2022-10-17T06:25:45.046Z,1017.58
2022-10-17T06:26:45.038Z,1017.60
2022-10-17T06:27:45.107Z,1017.61
2022-10-17T06:28:45.085Z,1017.61
2022-10-17T06:29:44.998Z,1017.62
2022-10-17T06:30:44.991Z,1017.61
2022-10-17T06:31:44.989Z,1017.61
2022-10-17T06:32:44.990Z,1017.60
2022-10-17T06:33:44.960Z,1017.60
2022-10-17T06:34:44.963Z,1017.61
2022-10-17T06:35:44.945Z,1017.62
2022-10-17T06:36:44.955Z,1017.65
2022-10-17T06:37:44.926Z,1017.67
2022-10-17T06:38:44.942Z,1017.69
2022-10-17T06:39:44.895Z,1017.69
2022-10-17T06:40:44.895Z,1017.68
2022-10-17T06:41:44.893Z,1017.69
2022-10-17T06:42:44.876Z,1017.71
2022-10-17T06:43:44.847Z,1017.71
2022-10-17T06:44:44.848Z,1017.68
2022-10-17T06:45:44.879Z,1017.70
2022-10-17T06:46:44.829Z,1017.70
2022-10-17T06:47:44.834Z,1017.69
2022-10-17T06:48:44.802Z,1017.74
2022-10-17T06:49:44.788Z,1017.75
2022-10-17T06:50:44.791Z,1017.77
2022-10-17T06:51:44.773Z,1017.79
2022-10-17T06:52:44.852Z,1017.80
2022-10-17T06:53:44.760Z,1017.82
2022-10-17T06:54:44.740Z,1017.81
2022-10-17T06:55:44.730Z,1017.80
2022-10-17T06:56:44.729Z,1017.81
2022-10-17T06:57:44.727Z,1017.81
2022-10-17T06:58:44.705Z,1017.80
2022-10-17T06:59:44.694Z,1017.82
2022-10-17T07:00:44.827Z,1017.81
2022-10-17T07:01:47.069Z,1017.85
2022-10-17T07:02:44.667Z,1017.81
2022-10-17T07:03:44.671Z,1017.81
2022-10-17T07:04:44.637Z,1017.81
2022-10-17T07:05:44.623Z,1017.79
2022-10-17T07:06:44.621Z,1017.76
2022-10-17T07:07:46.319Z,1017.76
2022-10-17T07:08:44.586Z,1017.74
2022-10-17T07:09:44.574Z,1017.75
2022-10-17T07:10:44.573Z,1017.74
2022-10-17T07:11:44.556Z,1017.75
2022-10-17T07:12:44.573Z,1017.76
2022-10-17T07:13:44.526Z,1017.76
2022-10-17T07:14:44.527Z,1017.78
2022-10-17T07:15:44.514Z,1017.78
2022-10-17T07:16:44.501Z,1017.79
2022-10-17T07:17:44.498Z,1017.83
2022-10-17T07:18:44.487Z,1017.83
2022-10-17T07:19:44.471Z,1017.85
2022-10-17T07:20:44.467Z,1017.86
2022-10-17T07:21:44.458Z,1017.92
2022-10-17T07:22:44.462Z,1017.92
2022-10-17T07:23:44.430Z,1017.95
2022-10-17T07:24:44.466Z,1017.93
2022-10-17T07:25:44.414Z,1017.97
2022-10-17T07:26:44.411Z,1017.91
2022-10-17T07:27:44.385Z,1017.94
2022-10-17T07:28:44.513Z,1017.94
2022-10-17T07:29:44.359Z,1017.92
2022-10-17T07:30:44.358Z,1017.96
2022-10-17T07:31:44.358Z,1017.92
2022-10-17T07:32:44.337Z,1017.94
2022-10-17T07:33:44.325Z,1017.92
2022-10-17T07:34:44.322Z,1017.96
2022-10-17T07:35:44.293Z,1017.95
2022-10-17T07:36:44.304Z,1017.98
2022-10-17T07:37:44.279Z,1017.98
2022-10-17T07:38:44.273Z,1017.99
2022-10-17T07:39:44.263Z,1017.97
2022-10-17T07:40:44.245Z,1017.99
2022-10-17T07:41:44.254Z,1017.96
2022-10-17T07:42:44.229Z,1017.95
2022-10-17T07:43:44.219Z,1017.94
2022-10-17T07:44:44.207Z,1017.92
2022-10-17T07:45:44.203Z,1017.94
2022-10-17T07:46:44.194Z,1017.94
2022-10-17T07:47:44.170Z,1017.92
2022-10-17T07:48:44.173Z,1017.91
2022-10-17T07:49:44.148Z,1017.90
2022-10-17T07:50:44.148Z,1017.89
2022-10-17T07:51:44.174Z,1017.89
2022-10-17T07:52:44.123Z,1017.88
2022-10-17T07:53:46.484Z,1017.89
2022-10-17T07:54:44.097Z,1017.87
2022-10-17T07:55:44.080Z,1017.87
2022-10-17T07:56:44.095Z,1017.88
2022-10-17T07:57:44.065Z,1017.89
2022-10-17T07:58:44.171Z,1017.89
2022-10-17T07:59:44.051Z,1017.86
2022-10-17T08:00:44.173Z,1017.88
2022-10-17T08:01:44.040Z,1017.87
2022-10-17T08:02:44.021Z,1017.87
2022-10-17T08:03:43.999Z,1017.88
2022-10-17T08:04:43.991Z,1017.87
2022-10-17T08:05:44.002Z,1017.85
2022-10-17T08:06:43.990Z,1017.88
2022-10-17T08:07:43.960Z,1017.88
2022-10-17T08:08:43.960Z,1017.88
2022-10-17T08:09:43.938Z,1017.86
2022-10-17T08:10:43.958Z,1017.84
2022-10-17T08:11:44.085Z,1017.83
2022-10-17T08:12:43.924Z,1017.84
2022-10-17T08:13:43.922Z,1017.85
2022-10-17T08:14:43.904Z,1017.88
2022-10-17T08:15:43.895Z,1017.89
2022-10-17T08:16:43.892Z,1017.88
2022-10-17T08:17:43.875Z,1017.91
2022-10-17T08:18:43.872Z,1017.92
2022-10-17T08:19:43.859Z,1017.91
2022-10-17T08:20:43.826Z,1017.91
2022-10-17T08:21:43.826Z,1017.91
2022-10-17T08:22:43.832Z,1017.95
2022-10-17T08:23:43.805Z,1017.94
2022-10-17T08:24:43.796Z,1017.95
2022-10-17T08:25:43.780Z,1017.94
2022-10-17T08:26:46.178Z,1017.92
2022-10-17T08:27:43.758Z,1017.90
2022-10-17T08:28:43.877Z,1017.88
2022-10-17T08:29:43.752Z,1017.90
2022-10-17T08:30:43.733Z,1017.93
2022-10-17T08:31:47.480Z,1017.94
2022-10-17T08:32:43.734Z,1017.94
2022-10-17T08:33:43.685Z,1017.96
2022-10-17T08:34:43.701Z,1017.97
2022-10-17T08:35:43.700Z,1017.97
2022-10-17T08:36:43.655Z,1017.95
2022-10-17T08:37:43.702Z,1017.95
2022-10-17T08:38:43.972Z,1017.95
2022-10-17T08:39:43.653Z,1017.90
2022-10-17T08:40:43.624Z,1017.89
2022-10-17T08:41:43.617Z,1017.89
2022-10-17T08:42:43.649Z,1017.90
2022-10-17T08:43:43.633Z,1017.92
2022-10-17T08:44:43.628Z,1017.92
2022-10-17T08:45:43.571Z,1017.90
2022-10-17T08:46:43.593Z,1017.86
2022-10-17T08:47:43.547Z,1017.86
2022-10-17T08:48:46.300Z,1017.86
2022-10-17T08:49:43.516Z,1017.83
2022-10-17T08:50:43.512Z,1017.81
2022-10-17T08:51:43.523Z,1017.81
2022-10-17T08:52:43.494Z,1017.81
2022-10-17T08:53:43.493Z,1017.81
2022-10-17T08:54:43.481Z,1017.80
2022-10-17T08:55:45.494Z,1017.79
2022-10-17T08:56:48.872Z,1017.78
2022-10-17T08:57:43.454Z,1017.78
2022-10-17T08:58:43.430Z,1017.78
2022-10-17T08:59:43.409Z,1017.76
2022-10-17T09:00:43.442Z,1017.77
2022-10-17T09:01:43.425Z,1017.79
2022-10-17T09:02:43.539Z,1017.80
2022-10-17T09:03:43.383Z,1017.83
2022-10-17T09:04:43.361Z,1017.80
2022-10-17T09:05:43.369Z,1017.82
2022-10-17T09:06:43.353Z,1017.82
2022-10-17T09:07:43.350Z,1017.82
2022-10-17T09:08:43.318Z,1017.80
2022-10-17T09:09:43.307Z,1017.82
2022-10-17T09:10:43.323Z,1017.81
2022-10-17T09:11:43.324Z,1017.82
2022-10-17T09:12:43.286Z,1017.84
2022-10-17T09:13:43.269Z,1017.86
2022-10-17T09:14:43.259Z,1017.86
2022-10-17T09:15:43.251Z,1017.85
2022-10-17T09:16:43.265Z,1017.85
2022-10-17T09:17:43.225Z,1017.86
2022-10-17T09:18:43.233Z,1017.86
2022-10-17T09:19:43.218Z,1017.88
2022-10-17T09:20:43.209Z,1017.89
2022-10-17T09:21:43.204Z,1017.89
2022-10-17T09:22:43.262Z,1017.92
2022-10-17T09:23:49.174Z,1017.93
2022-10-17T09:24:43.165Z,1017.93
2022-10-17T09:25:43.133Z,1017.93
2022-10-17T09:26:43.143Z,1017.91
2022-10-17T09:27:43.119Z,1017.90
2022-10-17T09:28:43.163Z,1017.91
2022-10-17T09:29:44.037Z,1017.88
2022-10-17T09:30:45.600Z,1017.90
2022-10-17T09:31:43.242Z,1017.94
2022-10-17T09:32:43.084Z,1017.93
2022-10-17T09:33:53.971Z,1017.93
2022-10-17T09:34:43.058Z,1017.91
2022-10-17T09:35:43.033Z,1017.88
2022-10-17T09:36:43.055Z,1017.85
2022-10-17T09:37:43.007Z,1017.84
2022-10-17T09:38:43.003Z,1017.82
2022-10-17T09:39:43.003Z,1017.80
2022-10-17T09:40:42.994Z,1017.79
2022-10-17T09:41:45.958Z,1017.78
2022-10-17T09:42:42.972Z,1017.78
2022-10-17T09:43:42.969Z,1017.77
2022-10-17T09:44:42.954Z,1017.78
2022-10-17T09:45:42.929Z,1017.76
2022-10-17T09:46:42.951Z,1017.79
2022-10-17T09:47:43.009Z,1017.77
2022-10-17T09:48:42.960Z,1017.76
2022-10-17T09:49:42.890Z,1017.76
2022-10-17T09:50:42.883Z,1017.75
2022-10-17T09:51:42.880Z,1017.76
2022-10-17T09:52:42.853Z,1017.75
2022-10-17T09:53:42.863Z,1017.73
2022-10-17T09:54:42.828Z,1017.75
2022-10-17T09:55:42.874Z,1017.74
2022-10-17T09:56:42.843Z,1017.75
2022-10-17T09:57:42.802Z,1017.72
2022-10-17T09:58:42.795Z,1017.72
2022-10-17T09:59:42.802Z,1017.68
2022-10-17T10:00:42.854Z,1017.68
2022-10-17T10:01:42.793Z,1017.66
2022-10-17T10:02:42.754Z,1017.66
2022-10-17T10:03:42.740Z,1017.68
2022-10-17T10:05:03.344Z,1017.68
2022-10-17T10:05:42.730Z,1017.68
2022-10-17T10:06:42.718Z,1017.71
2022-10-17T10:07:42.700Z,1017.73
2022-10-17T10:08:42.700Z,1017.73
2022-10-17T10:09:42.705Z,1017.72
2022-10-17T10:10:42.661Z,1017.71
2022-10-17T10:11:42.664Z,1017.68
2022-10-17T10:12:42.642Z,1017.65
2022-10-17T10:13:42.633Z,1017.66
2022-10-17T10:14:45.165Z,1017.65
2022-10-17T10:15:42.767Z,1017.64
2022-10-17T10:16:42.617Z,1017.63
2022-10-17T10:17:42.596Z,1017.60
2022-10-17T10:18:43.325Z,1017.63
2022-10-17T10:19:42.588Z,1017.67
2022-10-17T10:20:42.558Z,1017.72
2022-10-17T10:21:45.154Z,1017.72
2022-10-17T10:22:42.545Z,1017.74
2022-10-17T10:23:42.547Z,1017.72
2022-10-17T10:24:42.520Z,1017.71
2022-10-17T10:25:42.505Z,1017.72
2022-10-17T10:26:42.511Z,1017.69
2022-10-17T10:27:42.525Z,1017.68
2022-10-17T10:28:42.511Z,1017.69
2022-10-17T10:29:42.467Z,1017.69
2022-10-17T10:30:42.460Z,1017.71
2022-10-17T10:31:42.454Z,1017.67
2022-10-17T10:32:42.438Z,1017.62
2022-10-17T10:33:43.528Z,1017.66
2022-10-17T10:34:42.472Z,1017.67
2022-10-17T10:35:42.426Z,1017.68
2022-10-17T10:36:42.408Z,1017.68
2022-10-17T10:37:42.386Z,1017.70
2022-10-17T10:38:42.370Z,1017.71
2022-10-17T10:39:42.388Z,1017.68
2022-10-17T10:40:42.373Z,1017.71
2022-10-17T10:41:42.348Z,1017.71
2022-10-17T10:42:42.373Z,1017.70
2022-10-17T10:43:42.332Z,1017.68
2022-10-17T10:44:42.307Z,1017.67
2022-10-17T10:45:47.965Z,1017.69
2022-10-17T10:46:42.293Z,1017.66
2022-10-17T10:47:42.276Z,1017.65
2022-10-17T10:48:42.266Z,1017.66
2022-10-17T10:49:42.253Z,1017.65
2022-10-17T10:50:45.277Z,1017.66
2022-10-17T10:51:42.235Z,1017.66
2022-10-17T10:52:42.229Z,1017.65
2022-10-17T10:53:42.225Z,1017.64
2022-10-17T10:54:42.209Z,1017.62
2022-10-17T10:55:42.254Z,1017.61
2022-10-17T10:56:42.180Z,1017.56
2022-10-17T10:57:42.178Z,1017.58
2022-10-17T10:58:42.984Z,1017.55
2022-10-17T10:59:42.155Z,1017.54
2022-10-17T11:00:42.182Z,1017.54
2022-10-17T11:01:42.143Z,1017.54
2022-10-17T11:02:42.125Z,1017.54
2022-10-17T11:03:42.149Z,1017.55
2022-10-17T11:04:42.096Z,1017.48
2022-10-17T11:05:42.100Z,1017.49
2022-10-17T11:06:42.071Z,1017.55
2022-10-17T11:07:42.071Z,1017.53
2022-10-17T11:08:42.063Z,1017.56
2022-10-17T11:09:42.047Z,1017.57
2022-10-17T11:10:42.053Z,1017.57
2022-10-17T11:11:42.052Z,1017.56
2022-10-17T11:12:42.082Z,1017.57
2022-10-17T11:13:42.009Z,1017.57
2022-10-17T11:14:42.026Z,1017.55
2022-10-17T11:15:41.993Z,1017.53
2022-10-17T11:16:41.968Z,1017.51
2022-10-17T11:17:41.962Z,1017.47
2022-10-17T11:18:41.997Z,1017.47
2022-10-17T11:19:41.950Z,1017.46
2022-10-17T11:20:41.941Z,1017.42
2022-10-17T11:22:41.911Z,1017.39
2022-10-17T11:23:41.895Z,1017.37
2022-10-17T11:24:41.885Z,1017.35
2022-10-17T11:25:41.902Z,1017.32
2022-10-17T11:26:41.883Z,1017.31
2022-10-17T11:27:41.902Z,1017.34
2022-10-17T11:28:41.879Z,1017.33
2022-10-17T11:29:41.842Z,1017.31
2022-10-17T11:30:41.964Z,1017.30
2022-10-17T11:31:41.853Z,1017.26
2022-10-17T11:32:41.804Z,1017.26
2022-10-17T11:33:41.794Z,1017.25
2022-10-17T11:34:41.797Z,1017.22
2022-10-17T11:35:41.802Z,1017.23
2022-10-17T11:36:41.769Z,1017.25
2022-10-17T11:37:42.408Z,1017.26
2022-10-17T11:38:41.751Z,1017.26
2022-10-17T11:39:41.761Z,1017.28
2022-10-17T11:40:41.740Z,1017.26
2022-10-17T11:41:41.710Z,1017.28
2022-10-17T11:42:41.700Z,1017.25
2022-10-17T11:43:41.694Z,1017.26
2022-10-17T11:44:41.685Z,1017.25
2022-10-17T11:45:41.834Z,1017.26
2022-10-17T11:46:41.660Z,1017.24
2022-10-17T11:47:41.663Z,1017.25
2022-10-17T11:48:41.658Z,1017.27
2022-10-17T11:49:42.178Z,1017.25
2022-10-17T11:52:55.915Z,1017.24
2022-10-17T11:53:41.605Z,1017.23
2022-10-17T11:54:41.589Z,1017.22
2022-10-17T11:55:41.593Z,1017.19
2022-10-17T11:56:42.939Z,1017.18
2022-10-17T11:57:41.563Z,1017.22
2022-10-17T11:58:41.541Z,1017.17
2022-10-17T11:59:41.550Z,1017.15
2022-10-17T12:00:42.706Z,1017.17
2022-10-17T12:01:41.517Z,1017.16
2022-10-17T12:02:41.491Z,1017.14
2022-10-17T12:03:41.503Z,1017.13
2022-10-17T12:04:44.841Z,1017.14
2022-10-17T12:05:41.480Z,1017.14
2022-10-17T12:06:41.449Z,1017.16
2022-10-17T12:07:44.497Z,1017.12
2022-10-17T12:08:41.433Z,1017.09
2022-10-17T12:09:41.423Z,1017.09
2022-10-17T12:10:41.451Z,1017.09
2022-10-17T12:11:41.394Z,1017.08