createdAt,value
2018-07-08T00:00:08.226Z,0
2018-07-08T00:00:48.777Z,0
2018-07-08T00:01:29.342Z,0
2018-07-08T00:02:09.943Z,0
2018-07-08T00:02:50.499Z,0
2018-07-08T00:03:31.089Z,0
2018-07-08T00:04:11.657Z,0
2018-07-08T00:04:52.219Z,0
2018-07-08T00:05:32.772Z,0
2018-07-08T00:06:13.331Z,0
2018-07-08T00:06:53.916Z,0
2018-07-08T00:07:34.478Z,0
2018-07-08T00:08:15.081Z,0
2018-07-08T00:08:55.652Z,0
2018-07-08T00:09:36.192Z,0
2018-07-08T00:10:16.753Z,0
2018-07-08T00:10:57.316Z,0
2018-07-08T00:11:37.888Z,0
2018-07-08T00:12:18.460Z,0
2018-07-08T00:12:59.055Z,0
2018-07-08T00:13:39.634Z,0
2018-07-08T00:14:20.214Z,0
2018-07-08T00:15:00.770Z,0
2018-07-08T00:15:41.329Z,0
2018-07-08T00:16:21.901Z,0
2018-07-08T00:17:02.464Z,0
2018-07-08T00:17:43.030Z,0
2018-07-08T00:18:23.612Z,0
2018-07-08T00:19:04.173Z,0
2018-07-08T00:19:44.745Z,0
2018-07-08T00:20:25.341Z,0
2018-07-08T00:21:05.893Z,0
2018-07-08T00:21:46.475Z,0
2018-07-08T00:22:27.029Z,0
2018-07-08T00:23:07.592Z,0
2018-07-08T00:23:48.164Z,0
2018-07-08T00:24:28.710Z,0
2018-07-08T00:25:09.305Z,0
2018-07-08T00:25:49.855Z,0
2018-07-08T00:26:30.427Z,0
2018-07-08T00:27:10.995Z,0
2018-07-08T00:27:51.578Z,0
2018-07-08T00:28:32.132Z,0
2018-07-08T00:29:12.696Z,0
2018-07-08T00:29:53.244Z,0
2018-07-08T00:30:33.800Z,0
2018-07-08T00:31:14.352Z,0
2018-07-08T00:31:54.910Z,0
2018-07-08T00:32:35.495Z,0
2018-07-08T00:33:16.054Z,0
2018-07-08T00:33:56.631Z,0
2018-07-08T00:34:37.195Z,0
2018-07-08T00:35:17.761Z,0
2018-07-08T00:35:58.317Z,0
2018-07-08T00:36:38.891Z,0
2018-07-08T00:37:19.465Z,0
2018-07-08T00:38:00.030Z,0
2018-07-08T00:38:40.584Z,0
2018-07-08T00:39:21.153Z,0
2018-07-08T00:40:01.737Z,0
2018-07-08T00:40:42.304Z,0
2018-07-08T00:41:22.867Z,0
2018-07-08T00:42:03.428Z,0
2018-07-08T00:42:43.982Z,0
2018-07-08T00:43:24.540Z,0
2018-07-08T00:44:05.104Z,0
2018-07-08T00:44:45.692Z,0
2018-07-08T00:45:26.258Z,0
2018-07-08T00:46:06.832Z,0
2018-07-08T00:46:47.388Z,0
2018-07-08T00:47:27.968Z,0
2018-07-08T00:48:08.515Z,0
2018-07-08T00:48:49.082Z,0
2018-07-08T00:49:29.650Z,0
2018-07-08T00:50:10.224Z,0
2018-07-08T00:50:50.803Z,0
2018-07-08T00:51:31.378Z,0
2018-07-08T00:52:11.953Z,0
2018-07-08T00:52:52.525Z,0
2018-07-08T00:53:33.088Z,0
2018-07-08T00:54:13.647Z,0
2018-07-08T00:54:54.203Z,0
2018-07-08T00:55:34.749Z,0
2018-07-08T00:56:15.307Z,0
2018-07-08T00:56:55.867Z,0
2018-07-08T00:57:36.428Z,0
2018-07-08T00:58:16.994Z,0
2018-07-08T00:58:57.567Z,0
2018-07-08T00:59:38.140Z,0
2018-07-08T01:00:18.697Z,0
2018-07-08T01:00:59.272Z,0
2018-07-08T01:01:39.879Z,0
2018-07-08T01:02:20.430Z,0
2018-07-08T01:03:00.965Z,0
2018-07-08T01:03:41.547Z,0
2018-07-08T01:04:22.118Z,0
2018-07-08T01:05:02.692Z,0
2018-07-08T01:05:43.264Z,0
2018-07-08T01:06:23.866Z,0
2018-07-08T01:07:04.426Z,0
2018-07-08T01:07:44.982Z,0
2018-07-08T01:08:25.542Z,0
2018-07-08T01:09:06.101Z,0
2018-07-08T01:09:46.657Z,0
2018-07-08T01:10:27.217Z,0
2018-07-08T01:11:07.805Z,0
2018-07-08T01:11:48.356Z,0
2018-07-08T01:12:28.942Z,0
2018-07-08T01:13:09.492Z,0
2018-07-08T01:13:50.069Z,0
2018-07-08T01:14:30.629Z,0
2018-07-08T01:15:11.191Z,0
2018-07-08T01:15:51.755Z,0
2018-07-08T01:16:32.318Z,0
2018-07-08T01:17:12.879Z,0
2018-07-08T01:17:53.443Z,0
2018-07-08T01:18:34.013Z,0
2018-07-08T01:19:14.573Z,0
2018-07-08T01:19:55.147Z,0
2018-07-08T01:20:35.721Z,0
2018-07-08T01:21:16.287Z,0
2018-07-08T01:21:56.844Z,0
2018-07-08T01:22:37.409Z,0
2018-07-08T01:23:17.968Z,0
2018-07-08T01:23:58.540Z,0
2018-07-08T01:24:39.129Z,0
2018-07-08T01:25:19.687Z,0
2018-07-08T01:26:00.252Z,0
2018-07-08T01:26:40.789Z,0
2018-07-08T01:27:21.336Z,0
2018-07-08T01:28:01.902Z,0
2018-07-08T01:28:42.452Z,0
2018-07-08T01:29:23.006Z,0
2018-07-08T01:30:03.603Z,0
2018-07-08T01:30:44.146Z,0
2018-07-08T01:31:24.702Z,0
2018-07-08T01:32:05.263Z,0
2018-07-08T01:32:45.826Z,0
2018-07-08T01:33:26.392Z,0
2018-07-08T01:34:06.957Z,0
2018-07-08T01:34:47.553Z,0
2018-07-08T01:35:28.108Z,0
2018-07-08T01:36:08.694Z,0
2018-07-08T01:36:49.250Z,0
2018-07-08T01:37:29.814Z,0
2018-07-08T01:38:10.379Z,0
2018-07-08T01:38:50.912Z,0
2018-07-08T01:39:31.443Z,0
2018-07-08T01:40:12.019Z,0
2018-07-08T01:40:52.577Z,0
2018-07-08T01:41:33.152Z,0
2018-07-08T01:42:13.726Z,0
2018-07-08T01:42:54.287Z,0
2018-07-08T01:43:34.860Z,0
2018-07-08T01:44:15.460Z,0
2018-07-08T01:44:55.999Z,0
2018-07-08T01:45:36.571Z,0
2018-07-08T01:46:17.146Z,0
2018-07-08T01:46:57.706Z,0
2018-07-08T01:47:38.267Z,0
2018-07-08T01:48:18.811Z,0
2018-07-08T01:48:59.364Z,0
2018-07-08T01:49:39.909Z,0
2018-07-08T01:50:20.480Z,0
2018-07-08T01:51:01.063Z,0
2018-07-08T01:51:41.618Z,0
2018-07-08T01:52:22.185Z,0
2018-07-08T01:53:02.762Z,0
2018-07-08T01:53:43.304Z,0
2018-07-08T01:54:23.980Z,0
2018-07-08T01:55:04.557Z,0
2018-07-08T01:55:45.132Z,0
2018-07-08T01:56:25.693Z,0
2018-07-08T01:57:06.258Z,0
2018-07-08T01:57:46.810Z,0
2018-07-08T01:58:27.367Z,0
2018-07-08T01:59:07.917Z,0
2018-07-08T01:59:48.468Z,0
2018-07-08T02:00:29.040Z,0
2018-07-08T02:01:09.609Z,0
2018-07-08T02:01:50.155Z,0
2018-07-08T02:02:30.739Z,0
2018-07-08T02:03:11.272Z,0
2018-07-08T02:03:51.828Z,0
2018-07-08T02:04:32.381Z,0
2018-07-08T02:05:12.950Z,0
2018-07-08T02:05:53.524Z,0
2018-07-08T02:06:34.083Z,0
2018-07-08T02:07:14.686Z,0
2018-07-08T02:07:55.237Z,0
2018-07-08T02:08:35.825Z,0
2018-07-08T02:09:16.393Z,0
2018-07-08T02:09:56.947Z,0
2018-07-08T02:10:37.513Z,0
2018-07-08T02:11:18.089Z,0
2018-07-08T02:11:58.652Z,0
2018-07-08T02:12:39.239Z,0
2018-07-08T02:13:19.805Z,0
2018-07-08T02:14:00.374Z,0
2018-07-08T02:14:40.926Z,0
2018-07-08T02:15:21.506Z,0
2018-07-08T02:16:02.084Z,0
2018-07-08T02:16:42.646Z,0
2018-07-08T02:17:23.354Z,0
2018-07-08T02:18:03.974Z,0
2018-07-08T02:18:44.708Z,0
2018-07-08T02:19:25.498Z,0
2018-07-08T02:20:06.077Z,0
2018-07-08T02:20:46.637Z,0
2018-07-08T02:21:27.213Z,0
2018-07-08T02:22:07.780Z,0
2018-07-08T02:22:48.364Z,0
2018-07-08T02:23:28.997Z,0
2018-07-08T02:24:09.568Z,0
2018-07-08T02:24:50.143Z,0
2018-07-08T02:25:30.712Z,0
2018-07-08T02:26:11.312Z,0
2018-07-08T02:26:51.887Z,0
2018-07-08T02:27:32.450Z,0
2018-07-08T02:28:13.026Z,0
2018-07-08T02:28:53.587Z,0
2018-07-08T02:29:34.155Z,0
2018-07-08T02:30:14.718Z,0
2018-07-08T02:30:55.274Z,0
2018-07-08T02:31:35.842Z,0
2018-07-08T02:32:16.410Z,0
2018-07-08T02:32:56.968Z,0
2018-07-08T02:33:37.536Z,0
2018-07-08T02:34:18.086Z,0
2018-07-08T02:34:58.661Z,0
2018-07-08T02:35:39.266Z,0
2018-07-08T02:36:19.828Z,0
2018-07-08T02:37:00.392Z,0
2018-07-08T02:37:40.994Z,0
2018-07-08T02:38:21.569Z,0
2018-07-08T02:39:02.130Z,0
2018-07-08T02:39:42.699Z,0
2018-07-08T02:40:23.264Z,0
2018-07-08T02:41:03.835Z,0
2018-07-08T02:41:44.419Z,0
2018-07-08T02:42:25.016Z,0
2018-07-08T02:43:05.575Z,0
2018-07-08T02:43:46.152Z,0
2018-07-08T02:44:26.720Z,0
2018-07-08T02:45:07.294Z,0
2018-07-08T02:45:47.883Z,0
2018-07-08T02:46:28.443Z,0
2018-07-08T02:47:09.009Z,0
2018-07-08T02:47:49.567Z,0
2018-07-08T02:48:30.152Z,0
2018-07-08T02:49:10.709Z,0
2018-07-08T02:49:51.360Z,0
2018-07-08T02:50:31.920Z,0
2018-07-08T02:51:12.712Z,0
2018-07-08T02:51:53.168Z,0
2018-07-08T02:52:33.725Z,0
2018-07-08T02:53:14.286Z,0
2018-07-08T02:53:54.901Z,0
2018-07-08T02:54:35.469Z,0
2018-07-08T02:55:16.036Z,0
2018-07-08T02:55:56.650Z,0
2018-07-08T02:56:37.209Z,0
2018-07-08T02:57:17.859Z,0
2018-07-08T02:57:58.412Z,0
2018-07-08T02:58:39.311Z,0
2018-07-08T02:59:19.879Z,0
2018-07-08T03:00:00.582Z,0
2018-07-08T03:00:41.285Z,0
2018-07-08T03:01:21.844Z,0
2018-07-08T03:02:02.410Z,0
2018-07-08T03:02:42.956Z,0
2018-07-08T03:03:23.519Z,0
2018-07-08T03:04:04.097Z,5
2018-07-08T03:04:44.662Z,5
2018-07-08T03:05:25.237Z,5
2018-07-08T03:06:05.810Z,5
2018-07-08T03:06:46.360Z,5
2018-07-08T03:07:26.929Z,5
2018-07-08T03:08:07.489Z,5
2018-07-08T03:08:48.036Z,5
2018-07-08T03:09:28.612Z,5
2018-07-08T03:10:09.187Z,5
2018-07-08T03:10:49.755Z,5
2018-07-08T03:11:30.311Z,5
2018-07-08T03:12:10.869Z,5
2018-07-08T03:12:51.422Z,5
2018-07-08T03:13:31.991Z,5
2018-07-08T03:14:12.580Z,5
2018-07-08T03:14:53.097Z,5
2018-07-08T03:15:33.674Z,5
2018-07-08T03:16:14.251Z,10
2018-07-08T03:16:54.827Z,10
2018-07-08T03:17:35.405Z,10
2018-07-08T03:18:15.974Z,10
2018-07-08T03:18:56.523Z,10
2018-07-08T03:19:37.093Z,10
2018-07-08T03:20:17.674Z,10
2018-07-08T03:20:58.234Z,10
2018-07-08T03:21:38.797Z,10
2018-07-08T03:22:19.378Z,10
2018-07-08T03:22:59.953Z,10
2018-07-08T03:23:40.519Z,10
2018-07-08T03:24:21.111Z,10
2018-07-08T03:25:01.655Z,10
2018-07-08T03:25:42.236Z,10
2018-07-08T03:26:22.798Z,10
2018-07-08T03:27:03.353Z,10
2018-07-08T03:27:43.927Z,15
2018-07-08T03:28:24.492Z,15
2018-07-08T03:29:05.046Z,15
2018-07-08T03:29:45.611Z,15
2018-07-08T03:30:26.206Z,15
2018-07-08T03:31:06.745Z,15
2018-07-08T03:31:47.327Z,15
2018-07-08T03:32:27.874Z,15
2018-07-08T03:33:08.459Z,20
2018-07-08T03:33:49.027Z,20
2018-07-08T03:34:29.586Z,20
2018-07-08T03:35:10.152Z,20
2018-07-08T03:35:50.722Z,20
2018-07-08T03:36:31.292Z,20
2018-07-08T03:37:11.862Z,20
2018-07-08T03:37:52.419Z,20
2018-07-08T03:38:32.961Z,20
2018-07-08T03:39:13.518Z,20
2018-07-08T03:39:54.107Z,20
2018-07-08T03:40:34.673Z,20
2018-07-08T03:41:15.242Z,20
2018-07-08T03:41:55.818Z,20
2018-07-08T03:42:36.381Z,20
2018-07-08T03:43:16.947Z,20
2018-07-08T03:43:57.504Z,20
2018-07-08T03:44:38.076Z,20
2018-07-08T03:45:18.653Z,20
2018-07-08T03:45:59.223Z,20
2018-07-08T03:46:39.795Z,20
2018-07-08T03:47:20.356Z,20
2018-07-08T03:48:00.931Z,20
2018-07-08T03:48:41.501Z,15
2018-07-08T03:49:22.064Z,15
2018-07-08T03:50:02.630Z,15
2018-07-08T03:50:43.196Z,15
2018-07-08T03:51:23.752Z,15
2018-07-08T03:52:04.301Z,15
2018-07-08T03:52:44.890Z,10
2018-07-08T03:53:25.470Z,10
2018-07-08T03:54:06.032Z,10
2018-07-08T03:54:46.596Z,10
2018-07-08T03:55:27.159Z,10
2018-07-08T03:56:07.726Z,10
2018-07-08T03:56:48.342Z,15
2018-07-08T03:57:28.913Z,15
2018-07-08T03:58:09.476Z,15
2018-07-08T03:58:50.033Z,20
2018-07-08T03:59:30.607Z,20
2018-07-08T04:00:11.185Z,20
2018-07-08T04:00:51.738Z,20
2018-07-08T04:01:32.354Z,20
2018-07-08T04:02:12.925Z,20
2018-07-08T04:02:53.476Z,15
2018-07-08T04:03:34.042Z,15
2018-07-08T04:04:14.608Z,15
2018-07-08T04:04:55.165Z,15
2018-07-08T04:05:35.750Z,15
2018-07-08T04:06:16.327Z,15
2018-07-08T04:06:56.905Z,20
2018-07-08T04:07:37.464Z,20
2018-07-08T04:08:18.005Z,20
2018-07-08T04:08:58.593Z,20
2018-07-08T04:09:39.164Z,20
2018-07-08T04:10:19.743Z,25
2018-07-08T04:11:00.324Z,25
2018-07-08T04:11:40.893Z,25
2018-07-08T04:12:21.467Z,25
2018-07-08T04:13:02.033Z,25
2018-07-08T04:13:42.604Z,25
2018-07-08T04:14:23.185Z,25
2018-07-08T04:15:03.732Z,25
2018-07-08T04:15:44.312Z,25
2018-07-08T04:16:24.872Z,25
2018-07-08T04:17:05.445Z,25
2018-07-08T04:17:46.018Z,25
2018-07-08T04:18:26.574Z,25
2018-07-08T04:19:07.137Z,30
2018-07-08T04:19:47.731Z,30
2018-07-08T04:20:28.288Z,30
2018-07-08T04:21:08.853Z,30
2018-07-08T04:21:49.441Z,30
2018-07-08T04:22:29.995Z,30
2018-07-08T04:23:10.564Z,30
2018-07-08T04:23:51.118Z,30
2018-07-08T04:24:31.681Z,35
2018-07-08T04:25:12.248Z,40
2018-07-08T04:25:52.816Z,40
2018-07-08T04:26:33.383Z,40
2018-07-08T04:27:13.952Z,45
2018-07-08T04:27:54.504Z,45
2018-07-08T04:28:35.075Z,50
2018-07-08T04:29:15.632Z,50
2018-07-08T04:29:56.197Z,50
2018-07-08T04:30:36.757Z,50
2018-07-08T04:31:17.308Z,50
2018-07-08T04:31:57.875Z,50
2018-07-08T04:32:38.471Z,50
2018-07-08T04:33:19.018Z,50
2018-07-08T04:33:59.569Z,50
2018-07-08T04:34:40.136Z,55
2018-07-08T04:35:20.687Z,50
2018-07-08T04:36:01.263Z,50
2018-07-08T04:36:41.828Z,50
2018-07-08T04:37:22.387Z,45
2018-07-08T04:38:02.953Z,40
2018-07-08T04:38:43.515Z,35
2018-07-08T04:39:24.089Z,35
2018-07-08T04:40:04.663Z,35
2018-07-08T04:40:45.226Z,30
2018-07-08T04:41:26.340Z,30
2018-07-08T04:42:06.903Z,30
2018-07-08T04:42:47.456Z,30
2018-07-08T04:43:28.030Z,30
2018-07-08T04:44:08.596Z,30
2018-07-08T04:44:49.167Z,30
2018-07-08T04:45:29.743Z,25
2018-07-08T04:46:10.290Z,25
2018-07-08T04:46:50.847Z,25
2018-07-08T04:47:31.423Z,25
2018-07-08T04:48:11.993Z,30
2018-07-08T04:48:52.579Z,30
2018-07-08T04:49:33.157Z,35
2018-07-08T04:50:13.739Z,35
2018-07-08T04:50:54.309Z,40
2018-07-08T04:51:34.871Z,50
2018-07-08T04:52:15.486Z,55
2018-07-08T04:52:56.047Z,60
2018-07-08T04:53:36.598Z,60
2018-07-08T04:54:17.169Z,60
2018-07-08T04:54:57.732Z,65
2018-07-08T04:55:38.292Z,65
2018-07-08T04:56:18.854Z,65
2018-07-08T04:56:59.412Z,65
2018-07-08T04:57:39.971Z,65
2018-07-08T04:58:20.526Z,70
2018-07-08T04:59:01.090Z,65
2018-07-08T04:59:41.652Z,60
2018-07-08T05:00:22.220Z,60
2018-07-08T05:01:02.868Z,60
2018-07-08T05:01:43.346Z,55
2018-07-08T05:02:23.910Z,50
2018-07-08T05:03:04.461Z,50
2018-07-08T05:03:45.021Z,50
2018-07-08T05:04:25.565Z,50
2018-07-08T05:05:06.138Z,50
2018-07-08T05:05:46.693Z,50
2018-07-08T05:06:27.322Z,50
2018-07-08T05:07:07.830Z,50
2018-07-08T05:07:48.402Z,50
2018-07-08T05:08:28.967Z,50
2018-07-08T05:09:09.540Z,50
2018-07-08T05:09:50.114Z,55
2018-07-08T05:10:30.703Z,55
2018-07-08T05:11:11.267Z,60
2018-07-08T05:11:51.832Z,60
2018-07-08T05:12:32.407Z,60
2018-07-08T05:13:12.971Z,65
2018-07-08T05:13:53.547Z,65
2018-07-08T05:14:34.104Z,70
2018-07-08T05:15:14.672Z,70
2018-07-08T05:15:55.234Z,70
2018-07-08T05:16:35.788Z,70
2018-07-08T05:17:16.365Z,70
2018-07-08T05:17:56.920Z,65
2018-07-08T05:18:37.483Z,65
2018-07-08T05:19:18.044Z,65
2018-07-08T05:19:58.610Z,75
2018-07-08T05:20:39.173Z,65
2018-07-08T05:21:19.740Z,65
2018-07-08T05:22:00.302Z,70
2018-07-08T05:22:40.861Z,80
2018-07-08T05:23:21.427Z,85
2018-07-08T05:24:01.987Z,95
2018-07-08T05:24:42.557Z,115
2018-07-08T05:25:23.118Z,150
2018-07-08T05:26:03.663Z,180
2018-07-08T05:26:44.236Z,165
2018-07-08T05:27:24.789Z,170
2018-07-08T05:28:05.353Z,165
2018-07-08T05:28:45.920Z,180
2018-07-08T05:29:26.498Z,165
2018-07-08T05:30:07.083Z,155
2018-07-08T05:30:47.643Z,160
2018-07-08T05:31:28.203Z,165
2018-07-08T05:32:08.750Z,150
2018-07-08T05:32:49.313Z,120
2018-07-08T05:33:29.860Z,90
2018-07-08T05:34:10.432Z,70
2018-07-08T05:34:51.015Z,60
2018-07-08T05:35:31.581Z,60
2018-07-08T05:36:12.141Z,60
2018-07-08T05:36:52.760Z,75
2018-07-08T05:37:33.326Z,85
2018-07-08T05:38:13.881Z,85
2018-07-08T05:38:54.439Z,85
2018-07-08T05:39:35.016Z,95
2018-07-08T05:40:15.572Z,100
2018-07-08T05:40:56.134Z,100
2018-07-08T05:41:36.713Z,100
2018-07-08T05:42:17.282Z,105
2018-07-08T05:42:57.848Z,145
2018-07-08T05:43:38.410Z,155
2018-07-08T05:44:18.970Z,125
2018-07-08T05:44:59.520Z,105
2018-07-08T05:45:40.095Z,95
2018-07-08T05:46:20.697Z,90
2018-07-08T05:47:01.263Z,90
2018-07-08T05:47:41.825Z,90
2018-07-08T05:48:22.391Z,100
2018-07-08T05:49:02.961Z,110
2018-07-08T05:49:43.524Z,95
2018-07-08T05:50:24.185Z,90
2018-07-08T05:51:04.637Z,80
2018-07-08T05:51:45.209Z,60
2018-07-08T05:52:25.773Z,50
2018-07-08T05:53:06.318Z,50
2018-07-08T05:53:46.883Z,50
2018-07-08T05:54:27.453Z,50
2018-07-08T05:55:08.019Z,50
2018-07-08T05:55:48.594Z,55
2018-07-08T05:56:29.148Z,55
2018-07-08T05:57:09.717Z,55
2018-07-08T05:57:50.249Z,55
2018-07-08T05:58:30.821Z,55
2018-07-08T05:59:11.376Z,50
2018-07-08T05:59:51.941Z,50
2018-07-08T06:00:32.504Z,50
2018-07-08T06:01:13.082Z,50
2018-07-08T06:01:53.666Z,50
2018-07-08T06:02:34.231Z,50
2018-07-08T06:03:14.782Z,50
2018-07-08T06:03:55.354Z,50
2018-07-08T06:04:35.931Z,45
2018-07-08T06:05:16.477Z,45
2018-07-08T06:05:57.043Z,45
2018-07-08T06:06:37.630Z,45
2018-07-08T06:07:18.201Z,40
2018-07-08T06:07:58.762Z,40
2018-07-08T06:08:39.334Z,40
2018-07-08T06:09:19.898Z,40
2018-07-08T06:10:00.465Z,40
2018-07-08T06:10:41.030Z,45
2018-07-08T06:11:21.622Z,45
2018-07-08T06:12:02.171Z,50
2018-07-08T06:12:42.739Z,50
2018-07-08T06:13:23.286Z,55
2018-07-08T06:14:03.871Z,60
2018-07-08T06:14:44.434Z,75
2018-07-08T06:15:25.054Z,90
2018-07-08T06:16:05.557Z,110
2018-07-08T06:16:46.171Z,85
2018-07-08T06:17:26.679Z,80
2018-07-08T06:18:07.255Z,80
2018-07-08T06:18:47.811Z,90
2018-07-08T06:19:28.402Z,100
2018-07-08T06:20:08.953Z,100
2018-07-08T06:20:49.498Z,95
2018-07-08T06:21:30.049Z,80
2018-07-08T06:22:10.671Z,80
2018-07-08T06:22:51.225Z,70
2018-07-08T06:23:31.815Z,65
2018-07-08T06:24:12.375Z,65
2018-07-08T06:24:52.956Z,60
2018-07-08T06:25:33.501Z,55
2018-07-08T06:26:14.053Z,50
2018-07-08T06:26:54.626Z,50
2018-07-08T06:27:35.200Z,50
2018-07-08T06:28:15.756Z,50
2018-07-08T06:28:56.316Z,50
2018-07-08T06:29:36.874Z,50
2018-07-08T06:30:17.457Z,50
2018-07-08T06:30:58.030Z,50
2018-07-08T06:31:38.645Z,50
2018-07-08T06:32:20.267Z,45
2018-07-08T06:33:00.862Z,45
2018-07-08T06:33:41.434Z,45
2018-07-08T06:34:22.005Z,45
2018-07-08T06:35:02.648Z,45
2018-07-08T06:35:43.164Z,50
2018-07-08T06:36:23.767Z,50
2018-07-08T06:37:04.330Z,45
2018-07-08T06:37:44.927Z,45
2018-07-08T06:38:25.508Z,50
2018-07-08T06:39:06.118Z,55
2018-07-08T06:39:46.634Z,55
2018-07-08T06:40:27.207Z,55
2018-07-08T06:41:07.754Z,50
2018-07-08T06:41:48.325Z,50
2018-07-08T06:42:28.881Z,50
2018-07-08T06:43:09.449Z,50
2018-07-08T06:43:50.024Z,50
2018-07-08T06:44:30.586Z,55
2018-07-08T06:45:11.147Z,50
2018-07-08T06:45:51.721Z,50
2018-07-08T06:46:32.313Z,50
2018-07-08T06:47:12.897Z,50
2018-07-08T06:47:53.513Z,50
2018-07-08T06:48:34.139Z,55
2018-07-08T06:49:14.692Z,55
2018-07-08T06:49:55.267Z,55
2018-07-08T06:50:35.816Z,60
2018-07-08T06:51:16.381Z,60
2018-07-08T06:51:57.118Z,65
2018-07-08T06:52:37.703Z,70
2018-07-08T06:53:18.268Z,70
2018-07-08T06:53:58.869Z,70
2018-07-08T06:54:39.420Z,70
2018-07-08T06:55:19.974Z,70
2018-07-08T06:56:00.544Z,70
2018-07-08T06:56:41.151Z,75
2018-07-08T06:57:21.707Z,80
2018-07-08T06:58:02.312Z,85
2018-07-08T06:58:42.874Z,85
2018-07-08T06:59:23.466Z,85
2018-07-08T07:00:04.076Z,90
2018-07-08T07:00:44.636Z,90
2018-07-08T07:01:25.191Z,100
2018-07-08T07:02:05.743Z,105
2018-07-08T07:02:46.298Z,110
2018-07-08T07:03:26.994Z,105
2018-07-08T07:04:07.766Z,105
2018-07-08T07:04:48.225Z,100
2018-07-08T07:05:28.787Z,95
2018-07-08T07:06:09.357Z,95
2018-07-08T07:06:50.174Z,100
2018-07-08T07:07:30.705Z,100
2018-07-08T07:08:11.287Z,100
2018-07-08T07:08:51.844Z,100
2018-07-08T07:09:32.425Z,100
2018-07-08T07:10:12.962Z,105
2018-07-08T07:10:53.555Z,105
2018-07-08T07:11:34.115Z,110
2018-07-08T07:12:14.753Z,105
2018-07-08T07:12:55.351Z,105
2018-07-08T07:13:35.940Z,105
2018-07-08T07:14:16.545Z,100
2018-07-08T07:14:57.084Z,95
2018-07-08T07:15:37.657Z,90
2018-07-08T07:16:18.224Z,90
2018-07-08T07:16:58.775Z,90
2018-07-08T07:17:39.334Z,95
2018-07-08T07:18:19.896Z,95
2018-07-08T07:19:00.448Z,95
2018-07-08T07:19:41.010Z,95
2018-07-08T07:20:21.568Z,100
2018-07-08T07:21:02.129Z,95
2018-07-08T07:21:42.733Z,95
2018-07-08T07:22:23.301Z,100
2018-07-08T07:23:03.929Z,105
2018-07-08T07:23:44.502Z,105
2018-07-08T07:24:25.115Z,105
2018-07-08T07:25:05.615Z,100
2018-07-08T07:25:46.155Z,90
2018-07-08T07:26:26.714Z,85
2018-07-08T07:27:07.274Z,85
2018-07-08T07:27:47.831Z,90
2018-07-08T07:28:28.417Z,95
2018-07-08T07:29:08.974Z,100
2018-07-08T07:29:49.558Z,105
2018-07-08T07:30:30.124Z,115
2018-07-08T07:31:10.704Z,125
2018-07-08T07:31:51.260Z,125
2018-07-08T07:32:31.932Z,130
2018-07-08T07:33:12.488Z,140
2018-07-08T07:33:53.055Z,145
2018-07-08T07:34:33.599Z,150
2018-07-08T07:35:14.180Z,170
2018-07-08T07:35:54.745Z,175
2018-07-08T07:36:35.328Z,180
2018-07-08T07:37:15.928Z,180
2018-07-08T07:37:56.453Z,185
2018-07-08T07:38:37.010Z,190
2018-07-08T07:39:17.591Z,200
2018-07-08T07:39:58.162Z,215
2018-07-08T07:40:38.733Z,220
2018-07-08T07:41:19.309Z,220
2018-07-08T07:41:59.901Z,220
2018-07-08T07:42:40.477Z,225
2018-07-08T07:43:21.028Z,235
2018-07-08T07:44:01.602Z,255
2018-07-08T07:44:42.176Z,295
2018-07-08T07:45:22.780Z,305
2018-07-08T07:46:03.291Z,335
2018-07-08T07:46:43.854Z,310
2018-07-08T07:47:24.443Z,275
2018-07-08T07:48:05.016Z,255
2018-07-08T07:48:45.590Z,250
2018-07-08T07:49:26.222Z,250
2018-07-08T07:50:06.763Z,255
2018-07-08T07:50:47.325Z,280
2018-07-08T07:51:27.895Z,255
2018-07-08T07:52:08.590Z,230
2018-07-08T07:52:49.154Z,230
2018-07-08T07:53:29.724Z,210
2018-07-08T07:54:10.294Z,190
2018-07-08T07:54:50.917Z,185
2018-07-08T07:55:31.482Z,175
2018-07-08T07:56:12.041Z,170
2018-07-08T07:56:52.605Z,165
2018-07-08T07:57:33.183Z,160
2018-07-08T07:58:13.769Z,155
2018-07-08T07:58:54.345Z,140
2018-07-08T07:59:34.899Z,130
2018-07-08T08:00:15.482Z,120
2018-07-08T08:00:56.055Z,115
2018-07-08T08:01:36.603Z,110
2018-07-08T08:02:17.159Z,110
2018-07-08T08:02:57.718Z,115
2018-07-08T08:03:38.291Z,120
2018-07-08T08:04:18.856Z,125
2018-07-08T08:04:59.422Z,135
2018-07-08T08:05:39.988Z,140
2018-07-08T08:06:20.564Z,145
2018-07-08T08:07:01.136Z,145
2018-07-08T08:07:41.712Z,145
2018-07-08T08:08:22.292Z,150
2018-07-08T08:09:02.874Z,155
2018-07-08T08:09:43.460Z,150
2018-07-08T08:10:24.021Z,145
2018-07-08T08:11:04.587Z,135
2018-07-08T08:11:45.167Z,130
2018-07-08T08:12:25.734Z,125
2018-07-08T08:13:06.308Z,125
2018-07-08T08:13:46.909Z,125
2018-07-08T08:14:27.430Z,120
2018-07-08T08:15:08.034Z,125
2018-07-08T08:15:48.599Z,125
2018-07-08T08:16:29.187Z,125
2018-07-08T08:17:09.745Z,135
2018-07-08T08:17:50.310Z,130
2018-07-08T08:18:30.872Z,135
2018-07-08T08:19:11.428Z,135
2018-07-08T08:19:51.993Z,130
2018-07-08T08:20:32.554Z,130
2018-07-08T08:21:13.112Z,135
2018-07-08T08:21:53.684Z,140
2018-07-08T08:22:34.257Z,140
2018-07-08T08:23:14.820Z,145
2018-07-08T08:23:55.392Z,140
2018-07-08T08:24:35.982Z,140
2018-07-08T08:25:16.537Z,145
2018-07-08T08:25:57.075Z,170
2018-07-08T08:26:37.714Z,190
2018-07-08T08:27:18.269Z,195
2018-07-08T08:27:58.852Z,190
2018-07-08T08:28:39.396Z,180
2018-07-08T08:29:19.948Z,170
2018-07-08T08:30:00.545Z,165
2018-07-08T08:30:41.095Z,170
2018-07-08T08:31:21.678Z,175
2018-07-08T08:32:02.292Z,185
2018-07-08T08:32:42.884Z,195
2018-07-08T08:33:23.411Z,190
2018-07-08T08:34:03.988Z,185
2018-07-08T08:34:44.562Z,180
2018-07-08T08:35:25.133Z,185
2018-07-08T08:36:05.744Z,195
2018-07-08T08:36:46.287Z,200
2018-07-08T08:37:26.855Z,210
2018-07-08T08:38:07.493Z,215
2018-07-08T08:38:48.007Z,215
2018-07-08T08:39:28.561Z,215
2018-07-08T08:40:09.117Z,210
2018-07-08T08:40:49.703Z,210
2018-07-08T08:41:30.276Z,230
2018-07-08T08:42:10.847Z,235
2018-07-08T08:42:51.395Z,245
2018-07-08T08:43:31.968Z,260
2018-07-08T08:44:12.528Z,265
2018-07-08T08:44:53.105Z,280
2018-07-08T08:45:33.703Z,290
2018-07-08T08:46:14.262Z,310
2018-07-08T08:46:54.823Z,320
2018-07-08T08:47:35.376Z,360
2018-07-08T08:48:15.947Z,355
2018-07-08T08:48:56.469Z,340
2018-07-08T08:49:37.045Z,340
2018-07-08T08:50:17.622Z,315
2018-07-08T08:50:58.187Z,300
2018-07-08T08:51:38.772Z,295
2018-07-08T08:52:19.343Z,310
2018-07-08T08:52:59.904Z,310
2018-07-08T08:53:40.476Z,315
2018-07-08T08:54:21.046Z,310
2018-07-08T08:55:01.602Z,300
2018-07-08T08:55:42.170Z,330
2018-07-08T08:56:22.735Z,315
2018-07-08T08:57:03.298Z,305
2018-07-08T08:57:43.860Z,295
2018-07-08T08:58:24.500Z,285
2018-07-08T08:59:05.023Z,285
2018-07-08T08:59:45.600Z,295
2018-07-08T09:00:26.170Z,335
2018-07-08T09:01:06.720Z,335
2018-07-08T09:01:47.285Z,335
2018-07-08T09:02:27.883Z,305
2018-07-08T09:03:08.451Z,265
2018-07-08T09:03:49.095Z,250
2018-07-08T09:04:29.592Z,250
2018-07-08T09:05:10.170Z,250
2018-07-08T09:05:50.720Z,260
2018-07-08T09:06:31.272Z,265
2018-07-08T09:07:11.825Z,270
2018-07-08T09:07:52.374Z,280
2018-07-08T09:08:32.940Z,270
2018-07-08T09:09:13.510Z,250
2018-07-08T09:09:54.078Z,245
2018-07-08T09:10:34.789Z,240
2018-07-08T09:11:15.370Z,275
2018-07-08T09:11:55.937Z,265
2018-07-08T09:12:36.513Z,260
2018-07-08T09:13:17.086Z,250
2018-07-08T09:13:57.649Z,230
2018-07-08T09:14:38.235Z,250
2018-07-08T09:15:18.786Z,245
2018-07-08T09:15:59.333Z,215
2018-07-08T09:16:39.915Z,205
2018-07-08T09:17:20.498Z,215
2018-07-08T09:18:01.064Z,210
2018-07-08T09:18:41.620Z,210
2018-07-08T09:19:22.165Z,210
2018-07-08T09:20:02.737Z,225
2018-07-08T09:20:43.302Z,255
2018-07-08T09:21:23.878Z,265
2018-07-08T09:22:04.452Z,275
2018-07-08T09:22:45.019Z,290
2018-07-08T09:23:25.577Z,280
2018-07-08T09:24:06.176Z,260
2018-07-08T09:24:46.712Z,210
2018-07-08T09:25:27.287Z,225
2018-07-08T09:26:07.905Z,205
2018-07-08T09:26:48.460Z,210
2018-07-08T09:27:29.041Z,215
2018-07-08T09:28:09.593Z,220
2018-07-08T09:28:50.163Z,225
2018-07-08T09:29:30.722Z,235
2018-07-08T09:30:11.323Z,230
2018-07-08T09:30:51.858Z,230
2018-07-08T09:31:32.427Z,225
2018-07-08T09:32:12.997Z,210
2018-07-08T09:32:53.552Z,200
2018-07-08T09:33:34.117Z,210
2018-07-08T09:34:14.678Z,215
2018-07-08T09:34:55.240Z,210
2018-07-08T09:35:35.827Z,220
2018-07-08T09:36:16.403Z,210
2018-07-08T09:36:56.962Z,195
2018-07-08T09:37:37.547Z,200
2018-07-08T09:38:18.121Z,200
2018-07-08T09:38:58.890Z,175
2018-07-08T09:39:39.277Z,190