createdAt,value
2022-10-02T00:02:26.658Z,12.37
2022-10-02T00:05:14.374Z,12.29
2022-10-02T00:07:43.738Z,12.23
2022-10-02T00:10:18.713Z,12.22
2022-10-02T00:12:47.935Z,12.14
2022-10-02T00:15:19.050Z,12.13
2022-10-02T00:17:49.984Z,12.17
2022-10-02T00:20:19.187Z,12.12
2022-10-02T00:23:11.946Z,12.10
2022-10-02T00:25:50.131Z,12.07
2022-10-02T00:28:35.921Z,12.05
2022-10-02T00:31:23.473Z,12.03
2022-10-02T00:34:00.574Z,12.04
2022-10-02T00:37:04.669Z,12.06
2022-10-02T00:39:44.970Z,12.09
2022-10-02T00:43:02.345Z,12.17
2022-10-02T00:45:34.778Z,12.19
2022-10-02T00:48:16.947Z,12.23
2022-10-02T00:50:52.551Z,12.29
2022-10-02T00:53:32.866Z,12.32
2022-10-02T00:56:14.134Z,12.33
2022-10-02T00:59:04.741Z,12.35
2022-10-02T01:01:49.878Z,12.39
2022-10-02T01:04:37.909Z,12.43
2022-10-02T01:07:11.545Z,12.46
2022-10-02T01:09:39.081Z,12.47
2022-10-02T01:12:05.615Z,12.48
2022-10-02T01:14:33.730Z,12.53
2022-10-02T01:17:00.650Z,12.55
2022-10-02T01:19:37.102Z,12.58
2022-10-02T01:22:16.294Z,12.64
2022-10-02T01:24:53.228Z,12.66
2022-10-02T01:27:19.993Z,12.68
2022-10-02T01:29:51.645Z,12.72
2022-10-02T01:32:18.519Z,12.76
2022-10-02T01:34:45.645Z,12.80
2022-10-02T01:37:12.940Z,12.85
2022-10-02T01:39:40.088Z,12.88
2022-10-02T01:42:06.550Z,12.90
2022-10-02T01:44:33.155Z,12.91
2022-10-02T01:47:02.482Z,12.93
2022-10-02T01:49:57.698Z,12.93
2022-10-02T01:52:36.568Z,12.94
2022-10-02T01:55:33.843Z,12.93
2022-10-02T01:58:24.254Z,12.94
2022-10-02T02:01:14.765Z,12.97
2022-10-02T02:04:09.819Z,13.00
2022-10-02T02:07:05.199Z,12.96
2022-10-02T02:09:52.211Z,12.92
2022-10-02T02:12:47.210Z,12.87
2022-10-02T02:15:24.004Z,12.88
2022-10-02T02:17:58.098Z,12.87
2022-10-02T02:20:38.073Z,12.85
2022-10-02T02:23:10.807Z,12.80
2022-10-02T02:25:45.230Z,12.81
2022-10-02T02:28:15.326Z,12.76
2022-10-02T02:30:45.654Z,12.75
2022-10-02T02:33:18.102Z,12.73
2022-10-02T02:35:49.223Z,12.76
2022-10-02T02:38:24.817Z,12.80
2022-10-02T02:40:51.874Z,12.82
2022-10-02T02:43:28.287Z,12.86
2022-10-02T02:45:56.928Z,12.85
2022-10-02T02:48:50.139Z,12.85
2022-10-02T02:51:26.860Z,12.82
2022-10-02T02:54:08.058Z,12.77
2022-10-02T02:56:35.818Z,12.75
2022-10-02T02:59:10.509Z,12.72
2022-10-02T03:01:37.170Z,12.67
2022-10-02T03:04:04.031Z,12.63
2022-10-02T03:06:38.256Z,12.61
2022-10-02T03:09:18.135Z,12.56
2022-10-02T03:12:11.301Z,12.55
2022-10-02T03:14:57.858Z,12.53
2022-10-02T03:18:01.289Z,12.49
2022-10-02T03:20:36.953Z,12.51
2022-10-02T03:23:15.152Z,12.53
2022-10-02T03:25:44.870Z,12.53
2022-10-02T03:28:43.626Z,12.52
2022-10-02T03:31:11.134Z,12.52
2022-10-02T03:33:38.966Z,12.51
2022-10-02T03:36:05.757Z,12.51
2022-10-02T03:38:33.763Z,12.46
2022-10-02T03:41:00.238Z,12.43
2022-10-02T03:43:29.165Z,12.40
2022-10-02T03:45:55.659Z,12.39
2022-10-02T03:48:22.220Z,12.41
2022-10-02T03:50:50.847Z,12.40
2022-10-02T03:53:22.964Z,12.42
2022-10-02T03:56:06.406Z,12.39
2022-10-02T03:58:34.114Z,12.40
2022-10-02T04:01:07.519Z,12.37
2022-10-02T04:03:38.688Z,12.38
2022-10-02T04:06:35.792Z,12.39
2022-10-02T04:09:18.065Z,12.39
2022-10-02T04:11:49.891Z,12.38
2022-10-02T04:14:33.161Z,12.36
2022-10-02T04:17:09.634Z,12.40
2022-10-02T04:19:51.572Z,12.43
2022-10-02T04:22:50.067Z,12.44
2022-10-02T04:25:20.514Z,12.44
2022-10-02T04:27:53.174Z,12.47
2022-10-02T04:30:20.643Z,12.50
2022-10-02T04:32:47.584Z,12.51
2022-10-02T04:35:33.446Z,12.53
2022-10-02T04:38:18.579Z,12.53
2022-10-02T04:41:00.885Z,12.42
2022-10-02T04:43:34.606Z,12.43
2022-10-02T04:46:24.319Z,12.48
2022-10-02T04:49:18.532Z,12.49
2022-10-02T04:51:53.541Z,12.46
2022-10-02T04:54:41.179Z,12.37
2022-10-02T04:57:24.458Z,12.28
2022-10-02T05:00:08.655Z,12.22
2022-10-02T05:02:50.355Z,12.14
2022-10-02T05:05:22.849Z,12.17
2022-10-02T05:07:58.584Z,12.22
2022-10-02T05:10:49.671Z,12.27
2022-10-02T05:13:54.727Z,12.31
2022-10-02T05:17:03.885Z,12.28
2022-10-02T05:20:03.970Z,12.27
2022-10-02T05:22:48.261Z,12.24
2022-10-02T05:25:36.766Z,12.18
2022-10-02T05:28:05.892Z,12.14
2022-10-02T05:30:48.197Z,12.10
2022-10-02T05:33:32.590Z,12.11
2022-10-02T05:36:25.584Z,12.19
2022-10-02T05:39:02.602Z,12.25
2022-10-02T05:41:47.646Z,12.27
2022-10-02T05:44:22.393Z,12.30
2022-10-02T05:47:07.118Z,12.30
2022-10-02T05:49:41.760Z,12.17
2022-10-02T05:52:14.093Z,12.14
2022-10-02T05:55:00.147Z,12.20
2022-10-02T05:58:03.750Z,12.23
2022-10-02T06:00:51.968Z,12.15
2022-10-02T06:03:57.604Z,12.14
2022-10-02T06:06:34.211Z,12.20
2022-10-02T06:09:08.971Z,12.29
2022-10-02T06:11:50.029Z,12.35
2022-10-02T06:14:27.458Z,12.25
2022-10-02T06:17:05.359Z,12.30
2022-10-02T06:19:54.028Z,12.37
2022-10-02T06:22:26.396Z,12.43
2022-10-02T06:25:04.493Z,12.47
2022-10-02T06:27:54.603Z,12.51
2022-10-02T06:30:22.034Z,12.53
2022-10-02T06:33:19.946Z,12.54
2022-10-02T06:35:58.643Z,12.56
2022-10-02T06:38:31.099Z,12.59
2022-10-02T06:41:23.438Z,12.62
2022-10-02T06:44:08.870Z,12.67
2022-10-02T06:46:47.343Z,12.70
2022-10-02T06:49:22.861Z,12.67
2022-10-02T06:52:16.254Z,12.63
2022-10-02T06:54:51.898Z,12.68
2022-10-02T06:57:40.123Z,12.75
2022-10-02T07:00:16.288Z,12.87
2022-10-02T07:03:18.981Z,12.98
2022-10-02T07:05:53.256Z,13.03
2022-10-02T07:08:44.321Z,13.07
2022-10-02T07:11:36.262Z,13.14
2022-10-02T07:14:39.618Z,13.18
2022-10-02T07:17:33.986Z,13.29
2022-10-02T07:20:22.641Z,13.43
2022-10-02T07:23:13.553Z,13.50
2022-10-02T07:25:44.156Z,13.59
2022-10-02T07:28:33.414Z,13.66
2022-10-02T07:31:06.882Z,13.68
2022-10-02T07:33:44.633Z,13.70
2022-10-02T07:36:17.571Z,13.76
2022-10-02T07:38:46.788Z,13.80
2022-10-02T07:41:34.628Z,13.84
2022-10-02T07:44:10.182Z,13.85
2022-10-02T07:47:04.640Z,13.89
2022-10-02T07:49:45.643Z,13.94
2022-10-02T07:52:17.868Z,14.00
2022-10-02T07:55:13.707Z,14.02
2022-10-02T07:58:17.072Z,14.04
2022-10-02T08:00:47.624Z,14.07
2022-10-02T08:03:16.836Z,14.10
2022-10-02T08:05:58.461Z,14.16
2022-10-02T08:08:49.397Z,14.26
2022-10-02T08:11:17.514Z,14.39
2022-10-02T08:13:56.014Z,14.47
2022-10-02T08:16:32.344Z,14.52
2022-10-02T08:19:03.962Z,14.54
2022-10-02T08:21:38.832Z,14.56
2022-10-02T08:24:17.235Z,14.59
2022-10-02T08:26:49.958Z,14.63
2022-10-02T08:29:19.641Z,14.71
2022-10-02T08:31:47.121Z,14.76
2022-10-02T08:34:18.535Z,14.79
2022-10-02T08:37:15.575Z,14.80
2022-10-02T08:39:44.937Z,14.86
2022-10-02T08:42:48.766Z,14.92
2022-10-02T08:45:45.128Z,14.99
2022-10-02T08:48:23.306Z,15.09
2022-10-02T08:50:59.279Z,15.14
2022-10-02T08:53:37.885Z,15.22
2022-10-02T08:56:29.224Z,15.32
2022-10-02T08:59:42.195Z,15.38
2022-10-02T09:02:53.175Z,15.41
2022-10-02T09:05:31.241Z,15.47
2022-10-02T09:08:28.842Z,15.51
2022-10-02T09:11:20.827Z,15.51
2022-10-02T09:14:43.399Z,15.61
2022-10-02T09:17:19.702Z,15.64
2022-10-02T09:19:58.108Z,15.66
2022-10-02T09:23:21.618Z,15.67
2022-10-02T09:26:06.573Z,15.72
2022-10-02T09:28:47.689Z,15.73
2022-10-02T09:31:34.988Z,15.79
2022-10-02T09:34:10.541Z,15.81
2022-10-02T09:37:08.620Z,15.88
2022-10-02T09:40:04.264Z,15.84
2022-10-02T09:42:42.977Z,15.84
2022-10-02T09:45:32.337Z,15.83
2022-10-02T09:48:52.850Z,15.83
2022-10-02T09:51:41.737Z,15.90
2022-10-02T09:54:26.762Z,15.92
2022-10-02T09:57:31.026Z,15.85
2022-10-02T10:00:04.373Z,15.94
2022-10-02T10:02:39.741Z,16.01
2022-10-02T10:05:27.997Z,16.04
2022-10-02T10:08:24.650Z,16.08
2022-10-02T10:11:10.573Z,16.08
2022-10-02T10:14:05.182Z,16.09
2022-10-02T10:16:53.299Z,16.12
2022-10-02T10:19:41.999Z,16.12
2022-10-02T10:22:31.287Z,16.20
2022-10-02T10:25:30.099Z,16.30
2022-10-02T10:28:15.370Z,16.49
2022-10-02T10:30:50.877Z,16.56
2022-10-02T10:33:26.224Z,16.54
2022-10-02T10:36:30.259Z,16.52
2022-10-02T10:39:38.428Z,16.52
2022-10-02T10:43:08.691Z,16.46
2022-10-02T10:46:03.795Z,16.39
2022-10-02T10:48:34.876Z,16.37
2022-10-02T10:51:31.461Z,16.42
2022-10-02T10:54:44.783Z,16.41
2022-10-02T10:57:32.844Z,16.52
2022-10-02T11:00:20.254Z,16.60
2022-10-02T11:03:06.038Z,16.66
2022-10-02T11:05:51.486Z,16.72
2022-10-02T11:08:29.770Z,16.77
2022-10-02T11:11:27.865Z,16.81
2022-10-02T11:14:16.597Z,16.84
2022-10-02T11:17:11.632Z,16.83
2022-10-02T11:19:44.522Z,16.83
2022-10-02T11:22:17.334Z,16.81
2022-10-02T11:25:12.558Z,16.75
2022-10-02T11:28:22.250Z,16.90
2022-10-02T11:31:23.412Z,17.17
2022-10-02T11:34:13.905Z,17.24
2022-10-02T11:36:54.358Z,17.12
2022-10-02T11:39:44.902Z,16.85
2022-10-02T11:42:59.046Z,16.54
2022-10-02T11:45:32.777Z,16.43
2022-10-02T11:48:20.206Z,16.40
2022-10-02T11:50:46.654Z,16.51
2022-10-02T11:53:45.034Z,16.53
2022-10-02T11:56:39.012Z,16.61
2022-10-02T11:59:29.622Z,16.77
2022-10-02T12:02:16.522Z,16.80
2022-10-02T12:05:34.583Z,16.82
2022-10-02T12:08:30.216Z,16.88
2022-10-02T12:11:25.920Z,16.87
2022-10-02T12:14:14.451Z,16.68
2022-10-02T12:17:05.379Z,16.51
2022-10-02T12:20:44.389Z,16.47
2022-10-02T12:23:41.467Z,16.41
2022-10-02T12:26:36.798Z,16.37
2022-10-02T12:29:25.073Z,16.51
2022-10-02T12:32:08.340Z,16.62
2022-10-02T12:34:59.661Z,16.73
2022-10-02T12:37:38.612Z,16.83
2022-10-02T12:40:18.886Z,16.89
2022-10-02T12:42:49.041Z,16.95
2022-10-02T12:45:23.673Z,17.08
2022-10-02T12:48:09.194Z,17.15
2022-10-02T12:51:16.150Z,17.16
2022-10-02T12:54:01.121Z,17.01
2022-10-02T12:56:46.364Z,17.08
2022-10-02T12:59:21.654Z,17.29
2022-10-02T13:02:18.678Z,17.49
2022-10-02T13:04:50.854Z,17.58
2022-10-02T13:07:44.954Z,17.60
2022-10-02T13:10:35.333Z,17.42
2022-10-02T13:13:13.744Z,17.26
2022-10-02T13:15:59.632Z,17.09
2022-10-02T13:18:52.600Z,16.92
2022-10-02T13:21:28.185Z,16.79
2022-10-02T13:24:01.012Z,16.78
2022-10-02T13:27:09.924Z,16.78
2022-10-02T13:30:27.730Z,16.93
2022-10-02T13:33:06.098Z,17.11
2022-10-02T13:35:38.668Z,17.41
2022-10-02T13:38:41.031Z,17.70
2022-10-02T13:42:00.425Z,18.51
2022-10-02T13:44:35.652Z,19.15
2022-10-02T13:47:40.809Z,20.05
2022-10-02T13:50:17.336Z,20.00
2022-10-02T13:53:02.355Z,20.03
2022-10-02T13:55:32.910Z,19.83
2022-10-02T13:58:21.086Z,19.49
2022-10-02T14:01:32.173Z,19.58
2022-10-02T14:04:01.548Z,18.91
2022-10-02T14:06:41.493Z,18.77
2022-10-02T14:09:25.079Z,19.04
2022-10-02T14:12:03.234Z,19.01
2022-10-02T14:14:53.510Z,19.37
2022-10-02T14:17:25.798Z,18.92
2022-10-02T14:20:00.786Z,18.64
2022-10-02T14:23:00.638Z,18.34
2022-10-02T14:25:45.608Z,17.88
2022-10-02T14:28:30.331Z,17.68
2022-10-02T14:31:32.441Z,17.64
2022-10-02T14:34:35.481Z,17.48
2022-10-02T14:37:20.128Z,17.27
2022-10-02T14:39:48.922Z,17.21
2022-10-02T14:42:24.934Z,17.13
2022-10-02T14:45:21.735Z,17.08
2022-10-02T14:48:03.703Z,17.20
2022-10-02T14:50:36.009Z,17.35
2022-10-02T14:53:18.705Z,17.26
2022-10-02T14:56:13.429Z,17.12
2022-10-02T14:58:46.812Z,17.07
2022-10-02T15:01:24.593Z,17.00
2022-10-02T15:04:13.594Z,17.07
2022-10-02T15:07:02.035Z,17.10
2022-10-02T15:10:07.610Z,17.23
2022-10-02T15:12:36.807Z,17.49
2022-10-02T15:15:12.475Z,17.38
2022-10-02T15:17:55.745Z,17.38
2022-10-02T15:20:48.427Z,17.92
2022-10-02T15:23:38.922Z,18.19
2022-10-02T15:26:24.308Z,17.79
2022-10-02T15:29:02.651Z,17.67
2022-10-02T15:31:41.624Z,17.65
2022-10-02T15:34:17.981Z,17.40
2022-10-02T15:37:09.662Z,17.25
2022-10-02T15:39:39.506Z,17.21
2022-10-02T15:42:08.209Z,17.33
2022-10-02T15:45:03.094Z,17.41
2022-10-02T15:47:58.819Z,17.25
2022-10-02T15:50:40.821Z,17.14
2022-10-02T15:53:31.575Z,17.02
2022-10-02T15:56:22.826Z,16.86
2022-10-02T15:59:27.709Z,16.78
2022-10-02T16:02:31.050Z,16.70
2022-10-02T16:05:17.827Z,16.73
2022-10-02T16:08:16.381Z,16.69
2022-10-02T16:11:01.371Z,16.67
2022-10-02T16:13:47.754Z,16.64
2022-10-02T16:16:40.341Z,16.48
2022-10-02T16:19:44.722Z,16.52
2022-10-02T16:22:39.102Z,16.53
2022-10-02T16:25:17.452Z,16.46
2022-10-02T16:28:05.311Z,16.53
2022-10-02T16:30:41.598Z,17.13
2022-10-02T16:33:29.652Z,17.40
2022-10-02T16:36:17.643Z,17.99
2022-10-02T16:39:12.015Z,18.63
2022-10-02T16:42:11.187Z,19.05
2022-10-02T16:45:18.156Z,18.67
2022-10-02T16:48:00.932Z,17.31
2022-10-02T16:51:05.219Z,16.76
2022-10-02T16:53:42.589Z,16.56
2022-10-02T16:56:15.070Z,16.48
2022-10-02T16:58:48.011Z,16.31
2022-10-02T17:01:24.322Z,16.23
2022-10-02T17:04:29.486Z,15.98
2022-10-02T17:07:15.801Z,15.73
2022-10-02T17:10:18.209Z,15.65
2022-10-02T17:12:53.991Z,15.61
2022-10-02T17:15:37.754Z,15.59
2022-10-02T17:18:32.731Z,15.55
2022-10-02T17:21:11.549Z,15.46
2022-10-02T17:23:47.290Z,15.38
2022-10-02T17:26:36.752Z,15.27
2022-10-02T17:29:34.431Z,15.18
2022-10-02T17:32:02.201Z,15.13
2022-10-02T17:34:44.507Z,15.06
2022-10-02T17:37:13.913Z,15.04
2022-10-02T17:40:13.847Z,14.96
2022-10-02T17:43:11.193Z,14.98
2022-10-02T17:45:49.765Z,14.89
2022-10-02T17:48:34.919Z,14.89
2022-10-02T17:51:53.251Z,14.85
2022-10-02T17:54:55.323Z,14.84
2022-10-02T17:57:48.312Z,14.75
2022-10-02T18:00:21.879Z,14.71
2022-10-02T18:03:18.489Z,14.66
2022-10-02T18:06:03.393Z,14.57
2022-10-02T18:08:58.382Z,14.52
2022-10-02T18:12:07.775Z,14.41
2022-10-02T18:14:40.086Z,14.35
2022-10-02T18:17:43.353Z,14.32
2022-10-02T18:20:18.665Z,14.30
2022-10-02T18:23:06.071Z,14.25
2022-10-02T18:26:03.062Z,14.27
2022-10-02T18:28:55.382Z,14.25
2022-10-02T18:31:55.888Z,14.11
2022-10-02T18:35:08.447Z,14.06
2022-10-02T18:38:11.285Z,14.04
2022-10-02T18:40:53.839Z,14.00
2022-10-02T18:43:32.810Z,13.97
2022-10-02T18:46:14.191Z,14.02
2022-10-02T18:48:57.033Z,14.02
2022-10-02T18:51:47.033Z,13.96
2022-10-02T18:54:29.186Z,13.93
2022-10-02T18:57:07.754Z,13.89
2022-10-02T18:59:58.594Z,13.87
2022-10-02T19:02:27.980Z,13.82
2022-10-02T19:05:12.760Z,13.73
2022-10-02T19:07:48.686Z,13.50
2022-10-02T19:10:21.591Z,13.42
2022-10-02T19:12:53.715Z,13.32
2022-10-02T19:15:27.130Z,13.36
2022-10-02T19:18:05.134Z,13.36
2022-10-02T19:20:49.662Z,13.32
2022-10-02T19:23:25.269Z,13.26
2022-10-02T19:25:54.695Z,13.27
2022-10-02T19:28:25.516Z,13.25
2022-10-02T19:30:58.827Z,13.22
2022-10-02T19:33:41.313Z,13.15
2022-10-02T19:36:16.581Z,13.05
2022-10-02T19:38:49.683Z,13.09
2022-10-02T19:41:18.350Z,13.05
2022-10-02T19:43:54.338Z,13.08
2022-10-02T19:46:30.175Z,13.00
2022-10-02T19:48:59.322Z,12.98
2022-10-02T19:51:25.911Z,12.90
2022-10-02T19:54:17.120Z,12.84
2022-10-02T19:56:45.184Z,12.82
2022-10-02T19:59:20.407Z,12.76
2022-10-02T20:02:00.497Z,12.69
2022-10-02T20:04:31.120Z,12.60
2022-10-02T20:06:59.786Z,12.57
2022-10-02T20:09:41.935Z,12.54
2022-10-02T20:12:17.070Z,12.44
2022-10-02T20:14:53.642Z,12.38
2022-10-02T20:17:20.131Z,12.28
2022-10-02T20:19:53.825Z,12.09
2022-10-02T20:22:24.263Z,11.99
2022-10-02T20:25:06.533Z,11.86
2022-10-02T20:27:43.955Z,11.78
2022-10-02T20:30:16.779Z,11.72
2022-10-02T20:32:57.975Z,11.68
2022-10-02T20:35:35.239Z,11.59
2022-10-02T20:38:09.512Z,11.55
2022-10-02T20:40:37.274Z,11.43
2022-10-02T20:43:09.552Z,11.39
2022-10-02T20:46:08.014Z,11.26
2022-10-02T20:49:11.706Z,11.17
2022-10-02T20:52:13.275Z,11.13
2022-10-02T20:54:58.692Z,11.17
2022-10-02T20:58:03.450Z,11.24
2022-10-02T21:01:10.531Z,11.08
2022-10-02T21:03:54.496Z,11.11
2022-10-02T21:06:42.459Z,11.17
2022-10-02T21:09:24.751Z,11.23
2022-10-02T21:12:28.071Z,11.26
2022-10-02T21:15:36.072Z,11.28
2022-10-02T21:18:32.622Z,11.30
2022-10-02T21:21:20.901Z,11.39
2022-10-02T21:24:05.581Z,11.46
2022-10-02T21:26:47.282Z,11.44
2022-10-02T21:29:38.937Z,11.45
2022-10-02T21:32:15.747Z,11.45
2022-10-02T21:35:07.201Z,11.52
2022-10-02T21:37:47.894Z,11.52
2022-10-02T21:40:42.471Z,11.51
2022-10-02T21:43:11.791Z,11.49
2022-10-02T21:45:53.412Z,11.37
2022-10-02T21:48:31.789Z,11.21
2022-10-02T21:51:16.916Z,11.04
2022-10-02T21:54:05.235Z,10.95
2022-10-02T21:57:09.144Z,10.81
2022-10-02T22:00:03.479Z,10.91
2022-10-02T22:03:14.877Z,11.10
2022-10-02T22:06:18.898Z,10.87
2022-10-02T22:08:51.548Z,10.78
2022-10-02T22:11:24.018Z,10.76
2022-10-02T22:13:54.907Z,10.69
2022-10-02T22:16:34.542Z,10.62
2022-10-02T22:19:21.110Z,10.49
2022-10-02T22:22:08.637Z,10.33
2022-10-02T22:25:13.525Z,10.25
2022-10-02T22:27:49.678Z,10.21
2022-10-02T22:30:28.345Z,10.33
2022-10-02T22:33:12.022Z,10.46
2022-10-02T22:35:53.550Z,10.42
2022-10-02T22:38:32.734Z,10.50
2022-10-02T22:41:08.701Z,10.28
2022-10-02T22:43:50.357Z,10.10
2022-10-02T22:46:16.758Z,10.02
2022-10-02T22:48:57.154Z,9.96
2022-10-02T22:51:54.886Z,9.99
2022-10-02T22:54:31.264Z,9.98
2022-10-02T22:57:08.676Z,9.89
2022-10-02T23:00:00.292Z,9.84
2022-10-02T23:02:37.487Z,9.87
2022-10-02T23:05:25.853Z,9.89
2022-10-02T23:07:58.729Z,9.92
2022-10-02T23:10:51.089Z,9.97
2022-10-02T23:13:33.294Z,10.04
2022-10-02T23:16:06.187Z,10.04
2022-10-02T23:18:42.966Z,10.08
2022-10-02T23:21:34.531Z,10.09
2022-10-02T23:24:20.414Z,9.99
2022-10-02T23:27:13.903Z,9.87
2022-10-02T23:30:05.089Z,9.88
2022-10-02T23:32:44.444Z,9.89
2022-10-02T23:35:33.434Z,9.86
2022-10-02T23:38:12.022Z,9.82
2022-10-02T23:41:31.250Z,9.76
2022-10-02T23:44:19.237Z,9.68
2022-10-02T23:46:51.699Z,9.63
2022-10-02T23:49:22.181Z,9.56
2022-10-02T23:52:16.163Z,9.62
2022-10-02T23:55:14.205Z,9.62
2022-10-02T23:57:59.587Z,9.60
