createdAt,value
2018-11-29T00:00:31.750Z,9.19
2018-11-29T00:03:00.269Z,9.29
2018-11-29T00:05:34.276Z,9.19
2018-11-29T00:08:23.698Z,9.30
2018-11-29T00:10:52.601Z,9.41
2018-11-29T00:13:24.603Z,9.41
2018-11-29T00:15:52.840Z,9.40
2018-11-29T00:18:20.908Z,9.42
2018-11-29T00:20:49.902Z,9.49
2018-11-29T00:23:18.115Z,9.46
2018-11-29T00:25:48.457Z,9.53
2018-11-29T00:28:21.322Z,9.55
2018-11-29T00:30:51.990Z,9.56
2018-11-29T00:33:21.821Z,9.57
2018-11-29T00:35:50.636Z,9.54
2018-11-29T00:38:19.775Z,9.55
2018-11-29T00:40:50.280Z,9.63
2018-11-29T00:46:00.966Z,9.65
2018-11-29T00:48:29.164Z,9.71
2018-11-29T00:50:57.262Z,9.70
2018-11-29T00:53:26.444Z,9.72
2018-11-29T00:55:54.607Z,9.61
2018-11-29T00:58:22.649Z,9.66
2018-11-29T01:00:50.743Z,9.76
2018-11-29T01:03:18.811Z,9.80
2018-11-29T01:05:46.907Z,9.71
2018-11-29T01:08:15.409Z,9.76
2018-11-29T01:10:45.571Z,9.75
2018-11-29T01:13:19.448Z,9.83
2018-11-29T01:15:48.589Z,9.84
2018-11-29T01:18:17.056Z,9.87
2018-11-29T01:20:45.163Z,9.90
2018-11-29T01:23:13.659Z,9.87
2018-11-29T01:25:41.842Z,9.87
2018-11-29T01:28:10.141Z,9.91
2018-11-29T01:30:38.159Z,9.85
2018-11-29T01:33:06.308Z,9.81
2018-11-29T01:35:35.460Z,9.89
2018-11-29T01:38:03.475Z,9.87
2018-11-29T01:40:31.534Z,9.80
2018-11-29T01:42:59.560Z,9.79
2018-11-29T01:45:27.685Z,9.86
2018-11-29T01:47:55.700Z,9.93
2018-11-29T01:50:23.736Z,9.82
2018-11-29T01:52:51.827Z,9.86
2018-11-29T01:55:19.885Z,9.92
2018-11-29T01:57:47.994Z,9.93
2018-11-29T02:00:16.435Z,9.94
2018-11-29T02:02:45.938Z,9.87
2018-11-29T02:05:14.020Z,9.89
2018-11-29T02:07:42.047Z,9.95
2018-11-29T02:10:16.114Z,10.00
2018-11-29T02:12:44.312Z,10.03
2018-11-29T02:15:12.415Z,10.09
2018-11-29T02:17:40.542Z,10.02
2018-11-29T02:20:09.752Z,9.99
2018-11-29T02:22:37.803Z,10.12
2018-11-29T02:25:06.027Z,10.03
2018-11-29T02:27:36.321Z,10.07
2018-11-29T02:30:04.954Z,10.07
2018-11-29T02:32:33.044Z,10.09
2018-11-29T02:35:01.270Z,10.09
2018-11-29T02:37:29.389Z,10.03
2018-11-29T02:40:01.879Z,10.04
2018-11-29T02:42:30.014Z,10.13
2018-11-29T02:44:58.442Z,10.10
2018-11-29T02:47:26.653Z,10.15
2018-11-29T02:49:54.750Z,10.19
2018-11-29T02:52:22.904Z,10.22
2018-11-29T02:54:50.914Z,10.26
2018-11-29T02:57:18.973Z,10.21
2018-11-29T02:59:47.048Z,10.18
2018-11-29T03:02:15.301Z,10.36
2018-11-29T03:04:43.488Z,10.31
2018-11-29T03:07:11.604Z,10.34
2018-11-29T03:09:39.758Z,10.30
2018-11-29T03:12:07.771Z,10.39
2018-11-29T03:14:35.864Z,10.35
2018-11-29T03:17:04.013Z,10.30
2018-11-29T03:19:32.204Z,10.42
2018-11-29T03:22:02.166Z,10.40
2018-11-29T03:24:30.230Z,10.44
2018-11-29T03:26:58.333Z,10.47
2018-11-29T03:29:26.388Z,10.44
2018-11-29T03:31:54.430Z,10.41
2018-11-29T03:34:25.599Z,10.44
2018-11-29T03:36:53.662Z,10.47
2018-11-29T03:39:21.750Z,10.51
2018-11-29T03:41:49.811Z,10.54
2018-11-29T03:44:17.911Z,10.55
2018-11-29T03:46:45.968Z,10.43
2018-11-29T03:49:14.073Z,10.52
2018-11-29T03:51:42.110Z,10.56
2018-11-29T03:54:10.197Z,10.51
2018-11-29T03:56:38.243Z,10.57
2018-11-29T03:59:06.301Z,10.60
2018-11-29T04:01:34.539Z,10.59
2018-11-29T04:04:02.628Z,10.57
2018-11-29T04:06:30.704Z,10.61
2018-11-29T04:08:58.820Z,10.53
2018-11-29T04:11:26.881Z,10.58
2018-11-29T04:13:54.932Z,10.52
2018-11-29T04:16:23.045Z,10.54
2018-11-29T04:18:51.051Z,10.49
2018-11-29T04:21:19.407Z,10.46
2018-11-29T04:23:47.529Z,10.48
2018-11-29T04:26:15.541Z,10.37
2018-11-29T04:28:43.628Z,10.46
2018-11-29T04:31:11.620Z,10.43
2018-11-29T04:33:39.744Z,10.46
2018-11-29T04:36:08.496Z,10.46
2018-11-29T04:38:36.543Z,10.44
2018-11-29T04:41:04.942Z,10.47
2018-11-29T04:43:33.015Z,10.45
2018-11-29T04:46:06.903Z,10.47
2018-11-29T04:48:34.933Z,10.54
2018-11-29T04:51:03.011Z,10.58
2018-11-29T04:53:31.203Z,10.54
2018-11-29T04:55:59.503Z,10.46
2018-11-29T04:58:27.590Z,10.35
2018-11-29T05:00:55.661Z,10.47
2018-11-29T05:03:23.760Z,10.36
2018-11-29T05:05:52.799Z,10.44
2018-11-29T05:08:21.063Z,10.46
2018-11-29T05:10:49.269Z,10.42
2018-11-29T05:13:17.360Z,10.30
2018-11-29T05:15:45.562Z,10.47
2018-11-29T05:18:14.205Z,10.38
2018-11-29T05:20:42.542Z,10.38
2018-11-29T05:23:10.728Z,10.33
2018-11-29T05:25:39.216Z,10.41
2018-11-29T05:28:08.909Z,10.34
2018-11-29T05:30:37.059Z,10.30
2018-11-29T05:33:05.204Z,10.33
2018-11-29T05:35:33.369Z,10.19
2018-11-29T05:38:01.543Z,10.23
2018-11-29T05:40:29.963Z,10.27
2018-11-29T05:42:59.742Z,10.37
2018-11-29T05:48:12.403Z,10.26
2018-11-29T05:50:40.602Z,10.28
2018-11-29T05:53:08.802Z,10.40
2018-11-29T05:55:40.344Z,10.37
2018-11-29T05:58:08.981Z,10.39
2018-11-29T06:00:37.391Z,10.30
2018-11-29T06:03:07.549Z,10.32
2018-11-29T06:05:44.941Z,10.41
2018-11-29T06:08:17.731Z,10.42
2018-11-29T06:10:48.092Z,10.45
2018-11-29T06:13:16.577Z,10.37
2018-11-29T06:15:44.804Z,10.44
2018-11-29T06:18:13.703Z,10.43
2018-11-29T06:20:41.865Z,10.46
2018-11-29T06:23:12.544Z,10.42
2018-11-29T06:25:40.846Z,10.40
2018-11-29T06:28:09.039Z,10.37
2018-11-29T06:30:37.143Z,10.41
2018-11-29T06:33:05.209Z,10.46
2018-11-29T06:35:33.335Z,10.44
2018-11-29T06:38:01.383Z,10.50
2018-11-29T06:40:29.432Z,10.44
2018-11-29T06:42:57.563Z,10.48
2018-11-29T06:45:25.624Z,10.43
2018-11-29T06:47:53.703Z,10.46
2018-11-29T06:50:23.833Z,10.39
2018-11-29T06:52:51.992Z,10.44
2018-11-29T06:55:20.516Z,10.41
2018-11-29T06:57:48.637Z,10.53
2018-11-29T07:00:19.996Z,10.49
2018-11-29T07:02:48.075Z,10.44
2018-11-29T07:05:16.253Z,10.41
2018-11-29T07:07:44.292Z,10.40
2018-11-29T07:10:12.315Z,10.49
2018-11-29T07:12:40.477Z,10.44
2018-11-29T07:15:14.081Z,10.39
2018-11-29T07:17:42.522Z,10.40
2018-11-29T07:20:11.325Z,10.41
2018-11-29T07:22:39.566Z,10.36
2018-11-29T07:25:08.062Z,10.27
2018-11-29T07:27:36.497Z,10.34
2018-11-29T07:30:05.907Z,10.32
2018-11-29T07:32:35.061Z,10.28
2018-11-29T07:35:03.162Z,10.24
2018-11-29T07:37:31.233Z,10.33
2018-11-29T07:39:59.276Z,10.29
2018-11-29T07:42:27.407Z,10.21
2018-11-29T07:44:55.515Z,10.22
2018-11-29T07:47:23.597Z,10.31
2018-11-29T07:49:51.685Z,10.28
2018-11-29T07:52:19.778Z,10.25
2018-11-29T07:54:47.818Z,10.23
2018-11-29T07:57:15.868Z,10.18
2018-11-29T07:59:43.954Z,10.16
2018-11-29T08:02:12.089Z,10.12
2018-11-29T08:04:43.580Z,10.16
2018-11-29T08:07:11.723Z,10.21
2018-11-29T08:09:39.748Z,10.12
2018-11-29T08:12:07.861Z,10.07
2018-11-29T08:14:35.907Z,9.99
2018-11-29T08:17:03.985Z,10.11
2018-11-29T08:19:32.110Z,10.06
2018-11-29T08:22:00.210Z,9.99
2018-11-29T08:24:29.020Z,10.02
2018-11-29T08:26:57.048Z,10.03
2018-11-29T08:29:25.126Z,9.94
2018-11-29T08:31:53.214Z,9.95
2018-11-29T08:34:21.204Z,9.87
2018-11-29T08:36:50.188Z,9.92
2018-11-29T08:39:18.258Z,9.96
2018-11-29T08:41:46.428Z,9.97
2018-11-29T08:44:14.510Z,9.90
2018-11-29T08:46:42.596Z,9.95
2018-11-29T08:49:10.672Z,9.89
2018-11-29T08:51:38.808Z,9.93
2018-11-29T08:54:06.854Z,9.91
2018-11-29T08:56:34.992Z,9.86
2018-11-29T08:59:04.924Z,9.90
2018-11-29T09:01:33.101Z,9.90
2018-11-29T09:04:01.840Z,9.85
2018-11-29T09:06:29.836Z,9.90
2018-11-29T09:08:57.987Z,9.85
2018-11-29T09:11:26.101Z,9.81
2018-11-29T09:13:54.189Z,9.94
2018-11-29T09:16:22.296Z,9.92
2018-11-29T09:18:50.375Z,9.99
2018-11-29T09:21:18.454Z,9.88
2018-11-29T09:23:46.499Z,9.94
2018-11-29T09:26:14.548Z,9.96
2018-11-29T09:28:42.631Z,9.94
2018-11-29T09:31:10.730Z,9.93
2018-11-29T09:33:38.776Z,9.92
2018-11-29T09:36:06.890Z,9.93
2018-11-29T09:38:35.323Z,9.92
2018-11-29T09:41:03.370Z,9.98
2018-11-29T09:43:31.428Z,9.94
2018-11-29T09:45:59.451Z,9.88
2018-11-29T09:48:28.407Z,9.91
2018-11-29T09:50:56.704Z,10.03
2018-11-29T09:53:24.722Z,9.92
2018-11-29T09:55:52.763Z,9.98
2018-11-29T09:58:21.153Z,9.93
2018-11-29T10:00:49.254Z,9.87
2018-11-29T10:03:21.076Z,9.84
2018-11-29T10:05:49.220Z,9.90
2018-11-29T10:08:17.706Z,9.94
2018-11-29T10:10:45.850Z,9.84
2018-11-29T10:13:14.312Z,9.85
2018-11-29T10:15:43.699Z,9.86
2018-11-29T10:18:11.903Z,9.84
2018-11-29T10:20:40.057Z,9.74
2018-11-29T10:23:08.763Z,9.84
2018-11-29T10:25:38.760Z,9.83
2018-11-29T10:28:11.620Z,9.89
2018-11-29T10:30:44.661Z,9.84
2018-11-29T10:33:12.763Z,9.66
2018-11-29T10:35:40.800Z,9.72
2018-11-29T10:38:09.002Z,9.76
2018-11-29T10:40:37.948Z,9.73
2018-11-29T10:43:06.120Z,9.62
2018-11-29T10:45:34.354Z,9.74
2018-11-29T10:48:02.553Z,9.62
2018-11-29T10:50:31.883Z,9.73
2018-11-29T10:52:59.935Z,9.67
2018-11-29T10:55:28.184Z,9.59
2018-11-29T10:57:56.273Z,9.57
2018-11-29T11:00:32.319Z,9.61
2018-11-29T11:03:04.074Z,9.63
2018-11-29T11:05:32.119Z,9.64
2018-11-29T11:08:00.239Z,9.63
2018-11-29T11:10:28.285Z,9.61
2018-11-29T11:12:56.387Z,9.65
2018-11-29T11:15:24.458Z,9.64
2018-11-29T11:17:52.568Z,9.68
2018-11-29T11:20:20.687Z,9.62
2018-11-29T11:22:48.820Z,9.61
2018-11-29T11:25:17.167Z,9.64
2018-11-29T11:27:45.263Z,9.67
2018-11-29T11:30:13.848Z,9.58
2018-11-29T11:32:42.120Z,9.59
2018-11-29T11:35:10.466Z,9.67
2018-11-29T11:37:38.627Z,9.70
2018-11-29T11:40:08.264Z,9.60
2018-11-29T11:42:37.430Z,9.67
2018-11-29T11:45:07.130Z,9.64
2018-11-29T11:47:35.256Z,9.68
2018-11-29T11:50:03.543Z,9.72
2018-11-29T11:52:31.690Z,9.68
2018-11-29T11:55:06.197Z,9.75
2018-11-29T11:57:34.667Z,9.72
2018-11-29T12:00:05.719Z,9.74
2018-11-29T12:02:38.803Z,9.63
2018-11-29T12:05:07.749Z,9.70
2018-11-29T12:07:37.911Z,9.74
2018-11-29T12:10:07.527Z,9.75
2018-11-29T12:12:36.068Z,9.79
2018-11-29T12:15:04.461Z,9.74
2018-11-29T12:17:32.656Z,9.76
2018-11-29T12:20:01.054Z,9.72
2018-11-29T12:22:29.921Z,9.80
2018-11-29T12:24:58.092Z,9.76
2018-11-29T12:27:26.170Z,9.79
2018-11-29T12:29:54.351Z,9.83
2018-11-29T12:32:22.430Z,9.82
2018-11-29T12:34:51.383Z,9.74
2018-11-29T12:37:20.828Z,9.78
2018-11-29T12:39:49.664Z,9.78
2018-11-29T12:42:18.088Z,9.85
2018-11-29T12:44:46.282Z,9.76
2018-11-29T12:47:14.398Z,9.79
2018-11-29T12:49:42.426Z,9.74
2018-11-29T12:52:11.145Z,9.85
2018-11-29T12:54:40.331Z,9.82
2018-11-29T12:57:08.461Z,9.76
2018-11-29T12:59:36.616Z,9.83
2018-11-29T13:02:04.873Z,9.78
2018-11-29T13:04:33.459Z,9.82
2018-11-29T13:07:05.129Z,9.85
2018-11-29T13:09:33.328Z,9.87
2018-11-29T13:12:01.423Z,9.80
2018-11-29T13:14:29.546Z,9.73
2018-11-29T13:16:57.645Z,9.73
2018-11-29T13:19:26.700Z,9.76
2018-11-29T13:21:54.863Z,9.82
2018-11-29T13:24:23.650Z,9.77
2018-11-29T13:26:51.753Z,9.81
2018-11-29T13:29:19.917Z,9.84
2018-11-29T13:31:51.062Z,9.79
2018-11-29T13:34:19.161Z,9.72
2018-11-29T13:36:48.225Z,9.70
2018-11-29T13:39:16.309Z,9.79
2018-11-29T13:41:44.388Z,9.69
2018-11-29T13:44:12.520Z,9.70
2018-11-29T13:46:40.734Z,9.84
2018-11-29T13:49:08.784Z,9.73
2018-11-29T13:51:38.409Z,9.76
2018-11-29T13:54:08.328Z,9.75
2018-11-29T13:56:36.568Z,9.83
2018-11-29T13:59:05.241Z,9.79
2018-11-29T14:01:35.067Z,9.89
2018-11-29T14:04:03.609Z,10.00
2018-11-29T14:06:33.084Z,9.90
2018-11-29T14:09:01.662Z,9.88
2018-11-29T14:11:29.731Z,9.87
2018-11-29T14:13:57.903Z,9.83
2018-11-29T14:16:26.035Z,9.87
2018-11-29T14:18:54.159Z,9.93
2018-11-29T14:21:22.248Z,9.84
2018-11-29T14:23:50.379Z,9.86
2018-11-29T14:26:18.570Z,9.82
2018-11-29T14:28:50.130Z,9.83
2018-11-29T14:31:18.672Z,9.82
2018-11-29T14:33:46.765Z,9.81
2018-11-29T14:36:14.828Z,9.85
2018-11-29T14:38:43.016Z,9.82
2018-11-29T14:41:11.997Z,9.84
2018-11-29T14:43:40.344Z,9.91
2018-11-29T14:46:08.421Z,9.84
2018-11-29T14:48:36.516Z,9.85
2018-11-29T14:51:05.646Z,9.81
2018-11-29T14:53:33.900Z,9.93
2018-11-29T14:56:02.700Z,9.95
2018-11-29T14:58:34.564Z,9.85
2018-11-29T15:01:02.728Z,9.91
2018-11-29T15:03:31.837Z,9.92
2018-11-29T15:06:01.084Z,9.95
2018-11-29T15:08:29.639Z,9.93
2018-11-29T15:10:58.067Z,9.95
2018-11-29T15:13:27.306Z,9.94
2018-11-29T15:15:56.701Z,9.90
2018-11-29T15:18:24.817Z,9.93
2018-11-29T15:20:53.652Z,9.99
2018-11-29T15:23:21.812Z,9.96
2018-11-29T15:25:49.897Z,9.96
2018-11-29T15:28:18.003Z,10.00
2018-11-29T15:30:46.130Z,10.01
2018-11-29T15:33:15.310Z,9.99
2018-11-29T15:35:43.611Z,10.06
2018-11-29T15:38:11.908Z,10.00
2018-11-29T15:40:41.999Z,9.95
2018-11-29T15:43:14.058Z,10.03
2018-11-29T15:45:42.188Z,9.97
2018-11-29T15:48:10.373Z,10.06
2018-11-29T15:50:38.635Z,10.01
2018-11-29T15:53:07.562Z,9.96
2018-11-29T15:55:36.661Z,10.07
2018-11-29T15:58:08.615Z,9.98
2018-11-29T16:00:38.061Z,10.00
2018-11-29T16:03:08.536Z,9.98
2018-11-29T16:05:47.301Z,10.01
2018-11-29T16:08:17.336Z,10.00
2018-11-29T16:10:45.398Z,10.00
2018-11-29T16:13:13.753Z,10.04
2018-11-29T16:15:44.813Z,10.06
2018-11-29T16:18:30.330Z,10.10
2018-11-29T16:20:59.961Z,10.10
2018-11-29T16:23:32.852Z,10.04
2018-11-29T16:26:02.706Z,10.02
2018-11-29T16:28:32.579Z,10.04
2018-11-29T16:31:06.892Z,10.06
2018-11-29T16:33:38.199Z,10.09
2018-11-29T16:36:12.472Z,10.00
2018-11-29T16:38:45.314Z,10.01
2018-11-29T16:41:14.861Z,10.04
2018-11-29T16:43:43.869Z,10.01
2018-11-29T16:46:22.532Z,10.13
2018-11-29T16:48:56.623Z,10.18
2018-11-29T16:51:42.942Z,10.08
2018-11-29T16:54:12.639Z,10.11
2018-11-29T16:56:41.574Z,10.15
2018-11-29T16:59:13.142Z,10.12
2018-11-29T17:01:43.823Z,10.09
2018-11-29T17:04:18.220Z,10.10
2018-11-29T17:06:49.758Z,10.18
2018-11-29T17:09:27.749Z,10.15
2018-11-29T17:12:00.355Z,10.21
2018-11-29T17:14:32.597Z,10.27
2018-11-29T17:17:01.644Z,10.28
2018-11-29T17:19:44.081Z,10.26
2018-11-29T17:22:14.666Z,10.20
2018-11-29T17:24:47.779Z,10.21
2018-11-29T17:27:22.942Z,10.19
2018-11-29T17:29:53.190Z,10.14
2018-11-29T17:32:29.491Z,10.24
2018-11-29T17:35:13.616Z,10.22
2018-11-29T17:38:16.029Z,10.19
2018-11-29T17:43:33.054Z,10.26
2018-11-29T17:46:02.641Z,10.32
2018-11-29T17:48:47.272Z,10.33
2018-11-29T17:51:21.664Z,10.32
2018-11-29T17:53:51.552Z,10.37
2018-11-29T17:56:21.811Z,10.32
2018-11-29T17:58:50.295Z,10.33
2018-11-29T18:01:31.854Z,10.41
2018-11-29T18:04:02.544Z,10.47
2018-11-29T18:06:43.074Z,10.41
2018-11-29T18:09:19.624Z,10.42
2018-11-29T18:12:12.224Z,10.48
2018-11-29T18:17:32.967Z,10.50
2018-11-29T18:20:21.831Z,10.57
2018-11-29T18:22:56.757Z,10.39
2018-11-29T19:21:25.053Z,10.54
2018-11-29T19:26:48.043Z,10.57
2018-11-29T19:32:06.006Z,10.61
2018-11-29T19:34:37.920Z,10.67
2018-11-29T19:39:48.195Z,10.66
2018-11-29T19:42:18.632Z,10.69
2018-11-29T19:47:32.302Z,10.69
2018-11-29T19:50:16.354Z,10.68
2018-11-29T19:55:32.391Z,10.67
2018-11-29T19:58:08.199Z,10.72
2018-11-29T20:00:54.029Z,10.71
2018-11-29T20:03:22.851Z,10.68
2018-11-29T20:05:51.456Z,10.70
2018-11-29T20:08:27.997Z,10.75
2018-11-29T20:11:12.779Z,10.78
2018-11-29T20:13:41.105Z,10.73
2018-11-29T20:16:10.868Z,10.71
2018-11-29T20:18:40.712Z,10.60
2018-11-29T20:21:10.301Z,10.55
2018-11-29T20:23:39.120Z,10.69
2018-11-29T20:26:07.703Z,10.68
2018-11-29T20:28:46.083Z,10.62
2018-11-29T20:31:20.501Z,10.56
2018-11-29T20:33:53.554Z,10.59
2018-11-29T20:36:29.276Z,10.64
2018-11-29T20:38:58.798Z,10.65
2018-11-29T20:41:29.569Z,10.69
2018-11-29T20:44:07.268Z,10.63
2018-11-29T20:46:35.566Z,10.75
2018-11-29T20:49:04.054Z,10.58
2018-11-29T20:51:40.122Z,10.62
2018-11-29T20:54:08.592Z,10.64
2018-11-29T20:56:39.285Z,10.51
2018-11-29T20:59:08.034Z,10.53
2018-11-29T21:01:36.268Z,10.46
2018-11-29T21:04:08.753Z,10.44
2018-11-29T21:06:37.282Z,10.55
2018-11-29T21:09:07.406Z,10.52
2018-11-29T21:11:35.733Z,10.51
2018-11-29T21:14:04.257Z,10.47
2018-11-29T21:16:32.495Z,10.48
2018-11-29T21:19:01.067Z,10.49
2018-11-29T21:21:30.616Z,10.45
2018-11-29T21:24:00.618Z,10.43
2018-11-29T21:26:29.120Z,10.46
2018-11-29T21:28:58.178Z,10.36
2018-11-29T21:31:26.772Z,10.39
2018-11-29T21:33:55.315Z,10.56
2018-11-29T21:36:23.650Z,10.38
2018-11-29T21:38:52.736Z,10.48
2018-11-29T21:41:21.725Z,10.38
2018-11-29T21:43:50.271Z,10.39
2018-11-29T21:46:22.683Z,10.44
2018-11-29T21:48:55.304Z,10.39
2018-11-29T21:51:24.935Z,10.46
2018-11-29T21:53:55.987Z,10.38
2018-11-29T21:56:27.026Z,10.36
2018-11-29T21:59:01.923Z,10.38
2018-11-29T22:01:32.188Z,10.27
2018-11-29T22:04:05.676Z,10.37
2018-11-29T22:06:34.168Z,10.34
2018-11-29T22:09:02.468Z,10.36
2018-11-29T22:11:31.541Z,10.35
2018-11-29T22:13:59.871Z,10.27
2018-11-29T22:16:29.104Z,10.35
2018-11-29T22:18:58.441Z,10.29
2018-11-29T22:21:33.035Z,10.37
2018-11-29T22:29:39.975Z,10.30
2018-11-29T22:32:23.571Z,10.24
2018-11-29T22:35:00.278Z,10.25
2018-11-29T22:37:28.354Z,10.23
2018-11-29T22:39:56.420Z,10.26
2018-11-29T22:42:24.508Z,10.14
2018-11-29T22:44:52.601Z,10.24
2018-11-29T22:47:20.722Z,10.30
2018-11-29T22:49:48.760Z,10.24
2018-11-29T22:52:16.857Z,10.16
2018-11-29T22:54:44.999Z,10.19
2018-11-29T22:57:13.042Z,10.18
2018-11-29T22:59:41.117Z,10.15
2018-11-29T23:02:09.155Z,10.23
2018-11-29T23:04:37.231Z,10.13
2018-11-29T23:07:05.444Z,10.05
2018-11-29T23:09:33.547Z,10.06
2018-11-29T23:12:01.524Z,9.95
2018-11-29T23:14:29.586Z,10.07
2018-11-29T23:16:57.642Z,10.14
2018-11-29T23:19:25.718Z,10.03
2018-11-29T23:21:53.727Z,9.98
2018-11-29T23:24:21.805Z,9.99
2018-11-29T23:26:55.975Z,9.99
2018-11-29T23:29:24.038Z,9.97
2018-11-29T23:31:52.058Z,10.00
2018-11-29T23:34:20.098Z,10.11
2018-11-29T23:36:48.187Z,10.06
2018-11-29T23:39:16.208Z,10.07
2018-11-29T23:41:44.307Z,10.10
2018-11-29T23:44:12.331Z,10.17
2018-11-29T23:46:40.424Z,10.08
2018-11-29T23:49:10.307Z,10.05
2018-11-29T23:51:38.434Z,10.16
2018-11-29T23:54:06.539Z,10.11
2018-11-29T23:56:34.951Z,10.19
2018-11-29T23:59:03.360Z,10.17
