createdAt,value
2018-03-29T00:00:43.434Z,19.1
2018-03-29T00:01:35.024Z,19.1
2018-03-29T00:02:25.527Z,19.1
2018-03-29T00:03:15.212Z,19.1
2018-03-29T00:04:05.402Z,19.1
2018-03-29T00:04:54.437Z,19.1
2018-03-29T00:05:43.860Z,19
2018-03-29T00:06:35.140Z,19.1
2018-03-29T00:07:25.607Z,19.1
2018-03-29T00:08:15.169Z,19.1
2018-03-29T00:09:05.611Z,19.1
2018-03-29T00:09:55.798Z,19.1
2018-03-29T00:10:46.727Z,19.1
2018-03-29T00:11:35.504Z,19.1
2018-03-29T00:12:25.571Z,19.1
2018-03-29T00:13:16.119Z,19.1
2018-03-29T00:14:06.092Z,19.1
2018-03-29T00:14:56.710Z,19.1
2018-03-29T00:15:46.388Z,19.1
2018-03-29T00:16:36.036Z,19.1
2018-03-29T00:17:25.997Z,19.1
2018-03-29T00:18:15.384Z,19.1
2018-03-29T00:19:06.055Z,19.1
2018-03-29T00:19:56.293Z,19.1
2018-03-29T00:20:46.456Z,19.1
2018-03-29T00:21:36.117Z,19.1
2018-03-29T00:22:26.600Z,19.1
2018-03-29T00:23:16.139Z,19.1
2018-03-29T00:24:05.914Z,19.1
2018-03-29T00:24:56.851Z,19.1
2018-03-29T00:25:46.894Z,19.1
2018-03-29T00:26:36.539Z,19.1
2018-03-29T00:27:25.939Z,19.1
2018-03-29T00:28:15.809Z,19.1
2018-03-29T00:29:06.426Z,19.1
2018-03-29T00:29:56.415Z,19.1
2018-03-29T00:30:46.543Z,19.1
2018-03-29T00:31:36.508Z,19.1
2018-03-29T00:32:26.885Z,19.1
2018-03-29T00:33:17.970Z,19.1
2018-03-29T00:34:07.516Z,19.1
2018-03-29T00:34:58.097Z,19.1
2018-03-29T00:35:47.556Z,19.1
2018-03-29T00:36:37.953Z,19.1
2018-03-29T00:37:27.692Z,19.1
2018-03-29T00:38:18.028Z,19.1
2018-03-29T00:39:08.349Z,19.1
2018-03-29T00:39:57.888Z,19.1
2018-03-29T00:40:48.507Z,19.1
2018-03-29T00:41:38.805Z,19.1
2018-03-29T00:42:28.598Z,19.1
2018-03-29T00:43:18.637Z,19.1
2018-03-29T00:44:08.443Z,19.1
2018-03-29T00:44:59.105Z,19.1
2018-03-29T00:45:48.323Z,19.1
2018-03-29T00:46:38.040Z,19.1
2018-03-29T00:47:28.400Z,19.1
2018-03-29T00:48:19.302Z,19.1
2018-03-29T00:49:08.515Z,19.1
2018-03-29T00:49:58.032Z,19.1
2018-03-29T00:50:48.902Z,19.1
2018-03-29T00:51:39.328Z,19.1
2018-03-29T00:52:29.284Z,19.1
2018-03-29T00:53:19.371Z,19.1
2018-03-29T00:54:09.106Z,19.1
2018-03-29T00:54:59.469Z,19.1
2018-03-29T00:55:49.786Z,19.1
2018-03-29T00:56:39.578Z,19.1
2018-03-29T00:57:29.366Z,19.1
2018-03-29T00:58:19.973Z,19.1
2018-03-29T00:59:09.509Z,19.1
2018-03-29T00:59:58.944Z,19.1
2018-03-29T01:00:49.883Z,19.1
2018-03-29T01:01:39.718Z,19.1
2018-03-29T01:02:30.306Z,19.1
2018-03-29T01:03:19.788Z,19.1
2018-03-29T01:04:09.836Z,19.1
2018-03-29T01:05:00.446Z,19.1
2018-03-29T01:05:50.286Z,19.1
2018-03-29T01:06:40.561Z,19.1
2018-03-29T01:07:30.341Z,19.1
2018-03-29T01:08:20.731Z,19.1
2018-03-29T01:09:10.788Z,19.1
2018-03-29T01:10:00.522Z,19.1
2018-03-29T01:10:50.577Z,19.1
2018-03-29T01:11:40.359Z,19.1
2018-03-29T01:12:30.966Z,19.1
2018-03-29T01:13:20.758Z,19.1
2018-03-29T01:14:10.851Z,19.1
2018-03-29T01:15:00.871Z,19.1
2018-03-29T01:15:50.676Z,19.1
2018-03-29T01:16:40.730Z,19.1
2018-03-29T01:17:31.325Z,19.1
2018-03-29T01:18:20.570Z,19.1
2018-03-29T01:19:10.971Z,19.1
2018-03-29T01:20:00.202Z,19.1
2018-03-29T01:20:51.251Z,19.1
2018-03-29T01:21:41.058Z,19.1
2018-03-29T01:22:31.131Z,19.1
2018-03-29T01:23:20.885Z,19.1
2018-03-29T01:24:11.780Z,19.1
2018-03-29T01:25:13.992Z,19.1
2018-03-29T01:25:49.809Z,19.1
2018-03-29T01:26:40.241Z,19.1
2018-03-29T01:27:29.728Z,19.1
2018-03-29T01:28:19.997Z,19.1
2018-03-29T01:29:10.903Z,19.1
2018-03-29T01:30:00.199Z,19.1
2018-03-29T01:30:50.715Z,19.1
2018-03-29T01:31:41.079Z,19.1
2018-03-29T01:32:31.653Z,19.1
2018-03-29T01:33:19.837Z,19.1
2018-03-29T01:34:10.557Z,19
2018-03-29T01:35:00.647Z,19.1
2018-03-29T01:35:50.642Z,19
2018-03-29T01:36:40.776Z,19.1
2018-03-29T01:37:30.533Z,19.1
2018-03-29T01:38:22.302Z,19.1
2018-03-29T01:39:11.249Z,19.1
2018-03-29T01:40:01.383Z,19.1
2018-03-29T01:40:51.677Z,19.1
2018-03-29T01:41:40.865Z,19.1
2018-03-29T01:42:31.822Z,19.1
2018-03-29T01:43:20.827Z,19.1
2018-03-29T01:44:11.700Z,19.1
2018-03-29T01:45:02.344Z,19.1
2018-03-29T01:45:51.862Z,19.1
2018-03-29T01:46:42.356Z,19.1
2018-03-29T01:47:32.343Z,19.1
2018-03-29T01:48:21.959Z,19.1
2018-03-29T01:49:12.711Z,19.1
2018-03-29T01:50:02.769Z,19.1
2018-03-29T01:50:52.944Z,19.1
2018-03-29T01:51:42.203Z,19.1
2018-03-29T01:52:31.788Z,19.1
2018-03-29T01:53:22.408Z,19.1
2018-03-29T01:54:13.358Z,19.1
2018-03-29T01:55:01.966Z,19.1
2018-03-29T01:55:53.754Z,19.1
2018-03-29T01:56:43.024Z,19.1
2018-03-29T01:57:33.393Z,19.1
2018-03-29T01:58:23.345Z,19.1
2018-03-29T01:59:13.246Z,19.1
2018-03-29T02:00:03.535Z,19.1
2018-03-29T02:00:53.132Z,19.1
2018-03-29T02:01:43.362Z,19.1
2018-03-29T02:02:32.762Z,19.1
2018-03-29T02:03:22.708Z,19.1
2018-03-29T02:04:12.593Z,19.1
2018-03-29T02:05:02.278Z,19.1
2018-03-29T02:05:53.411Z,19.1
2018-03-29T02:06:43.188Z,19.1
2018-03-29T02:07:34.110Z,19.1
2018-03-29T02:08:23.415Z,19.1
2018-03-29T02:09:14.179Z,19.1
2018-03-29T02:10:03.878Z,19.1
2018-03-29T02:10:54.036Z,19.1
2018-03-29T02:11:44.001Z,19.1
2018-03-29T02:12:33.070Z,19.1
2018-03-29T02:13:24.018Z,19
2018-03-29T02:14:14.879Z,19.1
2018-03-29T02:15:03.930Z,19.1
2018-03-29T02:15:54.302Z,19.1
2018-03-29T02:16:44.479Z,19.1
2018-03-29T02:17:34.087Z,19.1
2018-03-29T02:18:25.022Z,19.1
2018-03-29T02:19:14.818Z,19.1
2018-03-29T02:20:04.592Z,19.1
2018-03-29T02:20:54.726Z,19.1
2018-03-29T02:21:44.202Z,19.1
2018-03-29T02:22:34.541Z,19.1
2018-03-29T02:23:24.838Z,19.1
2018-03-29T02:24:14.264Z,19.1
2018-03-29T02:25:05.604Z,19.1
2018-03-29T02:25:54.293Z,19.1
2018-03-29T02:26:44.999Z,19.1
2018-03-29T02:27:35.163Z,19.1
2018-03-29T02:28:24.681Z,19.1
2018-03-29T02:29:14.612Z,19.1
2018-03-29T02:30:04.089Z,19.1
2018-03-29T02:30:55.144Z,19.1
2018-03-29T02:31:44.142Z,19.1
2018-03-29T02:32:35.523Z,19.1
2018-03-29T02:33:24.712Z,19.1
2018-03-29T02:34:15.464Z,19.1
2018-03-29T02:35:05.267Z,19.1
2018-03-29T02:35:56.005Z,19.1
2018-03-29T02:36:45.198Z,19.1
2018-03-29T02:37:36.118Z,19.1
2018-03-29T02:38:25.936Z,19.1
2018-03-29T02:39:15.924Z,19.1
2018-03-29T02:40:06.102Z,19.1
2018-03-29T02:40:56.038Z,19.1
2018-03-29T02:41:46.418Z,19.1
2018-03-29T02:42:35.743Z,19.1
2018-03-29T02:43:26.504Z,19.1
2018-03-29T02:44:15.606Z,19.1
2018-03-29T02:45:05.414Z,19.1
2018-03-29T02:45:56.651Z,19.1
2018-03-29T02:46:45.849Z,19.1
2018-03-29T02:47:36.767Z,19.1
2018-03-29T02:48:26.426Z,19.1
2018-03-29T02:49:16.229Z,19.1
2018-03-29T02:50:06.770Z,19.1
2018-03-29T02:50:57.144Z,19.1
2018-03-29T02:51:46.616Z,19.1
2018-03-29T02:52:37.425Z,19.1
2018-03-29T02:53:26.492Z,19.1
2018-03-29T02:54:16.566Z,19.1
2018-03-29T02:55:07.526Z,19.1
2018-03-29T02:55:56.396Z,19.1
2018-03-29T02:56:46.693Z,19.1
2018-03-29T02:57:37.452Z,19.1
2018-03-29T02:58:27.078Z,19.1
2018-03-29T02:59:16.809Z,19.1
2018-03-29T03:00:07.107Z,19.1
2018-03-29T03:00:56.352Z,19.1
2018-03-29T03:01:47.775Z,19.1
2018-03-29T03:02:38.149Z,19.1
2018-03-29T03:03:28.279Z,19.1
2018-03-29T03:04:16.978Z,19.1
2018-03-29T03:05:07.532Z,19.1
2018-03-29T03:05:58.393Z,19.1
2018-03-29T03:06:47.551Z,19.1
2018-03-29T03:07:38.373Z,19.1
2018-03-29T03:08:28.240Z,19.1
2018-03-29T03:09:17.442Z,19.1
2018-03-29T03:10:07.369Z,19.1
2018-03-29T03:10:58.291Z,19.1
2018-03-29T03:11:47.899Z,19.1
2018-03-29T03:12:38.319Z,19.1
2018-03-29T03:13:29.269Z,19.1
2018-03-29T03:14:17.969Z,19.1
2018-03-29T03:15:07.835Z,19.1
2018-03-29T03:15:57.779Z,19.1
2018-03-29T03:16:48.811Z,19.1
2018-03-29T03:17:38.976Z,19.1
2018-03-29T03:18:28.447Z,19.1
2018-03-29T03:19:18.862Z,19.1
2018-03-29T03:20:08.159Z,19.1
2018-03-29T03:20:58.316Z,19.1
2018-03-29T03:21:48.406Z,19.1
2018-03-29T03:22:38.633Z,19.1
2018-03-29T03:23:28.781Z,19.1
2018-03-29T03:24:18.636Z,19.1
2018-03-29T03:25:09.491Z,19.1
2018-03-29T03:25:58.955Z,19.1
2018-03-29T03:26:49.203Z,19.1
2018-03-29T03:27:38.844Z,19.1
2018-03-29T03:28:28.647Z,19.1
2018-03-29T03:29:18.791Z,19.1
2018-03-29T03:30:09.272Z,19.1
2018-03-29T03:30:59.012Z,19.1
2018-03-29T03:31:49.896Z,19.1
2018-03-29T03:32:39.426Z,19.1
2018-03-29T03:33:29.975Z,19.1
2018-03-29T03:34:19.655Z,19.1
2018-03-29T03:35:09.797Z,19.1
2018-03-29T03:35:59.883Z,19.1
2018-03-29T03:36:49.752Z,19.1
2018-03-29T03:37:39.810Z,19.1
2018-03-29T03:38:30.628Z,19.1
2018-03-29T03:39:20.115Z,19.1
2018-03-29T03:40:09.173Z,19.1
2018-03-29T03:41:00.347Z,19.1
2018-03-29T03:41:49.982Z,19.1
2018-03-29T03:42:39.462Z,19.1
2018-03-29T03:43:30.482Z,19.1
2018-03-29T03:44:19.858Z,19.1
2018-03-29T03:45:10.778Z,19.1
2018-03-29T03:45:59.915Z,19.1
2018-03-29T03:46:51.732Z,19.1
2018-03-29T03:47:41.222Z,19.1
2018-03-29T03:48:31.265Z,19.1
2018-03-29T03:49:21.602Z,19.1
2018-03-29T03:50:11.709Z,19.1
2018-03-29T03:51:01.733Z,19.1
2018-03-29T03:51:51.822Z,19.1
2018-03-29T03:52:41.864Z,19.1
2018-03-29T03:53:31.898Z,19.1
2018-03-29T03:54:21.756Z,19.1
2018-03-29T03:55:12.027Z,19.1
2018-03-29T03:56:02.342Z,19.1
2018-03-29T03:56:51.836Z,19.1
2018-03-29T03:57:42.186Z,19.1
2018-03-29T03:58:32.253Z,19.1
2018-03-29T03:59:22.321Z,19.1
2018-03-29T04:00:12.629Z,19.1
2018-03-29T04:01:01.580Z,19.1
2018-03-29T04:01:52.797Z,19.1
2018-03-29T04:02:42.581Z,19.1
2018-03-29T04:03:32.879Z,19.1
2018-03-29T04:04:22.727Z,19.1
2018-03-29T04:05:12.721Z,19.1
2018-03-29T04:06:02.753Z,19.1
2018-03-29T04:06:52.001Z,19.1
2018-03-29T04:07:42.914Z,19.1
2018-03-29T04:08:32.950Z,19.1
2018-03-29T04:09:22.442Z,19.1
2018-03-29T04:10:13.136Z,19.1
2018-03-29T04:11:03.132Z,19.1
2018-03-29T04:11:53.160Z,19.1
2018-03-29T04:12:42.762Z,19.1
2018-03-29T04:13:33.325Z,19.1
2018-03-29T04:14:22.818Z,19.1
2018-03-29T04:15:13.717Z,19.1
2018-03-29T04:16:03.471Z,19.1
2018-03-29T04:16:53.257Z,19.1
2018-03-29T04:17:43.842Z,19.1
2018-03-29T04:18:33.415Z,19.1
2018-03-29T04:19:23.713Z,19.1
2018-03-29T04:20:13.473Z,19.1
2018-03-29T04:21:03.863Z,19.1
2018-03-29T04:21:54.199Z,19.1
2018-03-29T04:22:43.426Z,19.1
2018-03-29T04:23:33.299Z,19.1
2018-03-29T04:24:23.736Z,19.1
2018-03-29T04:25:14.125Z,19.1
2018-03-29T04:26:04.450Z,19.1
2018-03-29T04:26:54.486Z,19.1
2018-03-29T04:27:44.563Z,19.1
2018-03-29T04:28:34.353Z,19.1
2018-03-29T04:29:24.409Z,19.1
2018-03-29T04:30:14.188Z,19.1
2018-03-29T04:31:03.411Z,19.1
2018-03-29T04:31:54.495Z,19.1
2018-03-29T04:32:43.391Z,19.1
2018-03-29T04:33:33.791Z,19.1
2018-03-29T04:34:24.756Z,19.1
2018-03-29T04:35:13.774Z,19.1
2018-03-29T04:36:03.545Z,19.1
2018-03-29T04:36:54.666Z,19.1
2018-03-29T04:37:43.270Z,19.1
2018-03-29T04:38:34.115Z,19.1
2018-03-29T04:39:23.627Z,19.1
2018-03-29T04:40:14.998Z,19.1
2018-03-29T04:41:04.786Z,19.1
2018-03-29T04:41:54.464Z,19.1
2018-03-29T04:42:44.535Z,19.1
2018-03-29T04:43:34.271Z,19.1
2018-03-29T04:44:24.230Z,19.1
2018-03-29T04:45:14.265Z,19.1
2018-03-29T04:46:04.527Z,19.1
2018-03-29T04:46:54.605Z,19.1
2018-03-29T04:47:44.742Z,19.1
2018-03-29T04:48:34.110Z,19.1
2018-03-29T04:49:25.185Z,19.1
2018-03-29T04:50:15.695Z,19.1
2018-03-29T04:51:04.410Z,19.1
2018-03-29T04:51:54.545Z,19.1
2018-03-29T04:52:44.912Z,19.1
2018-03-29T04:53:35.927Z,19.1
2018-03-29T04:54:25.660Z,19.1
2018-03-29T04:55:15.395Z,19.1
2018-03-29T04:56:05.137Z,19.1
2018-03-29T04:56:56.111Z,19.1
2018-03-29T04:57:44.967Z,19
2018-03-29T04:58:36.024Z,19.1
2018-03-29T04:59:25.269Z,19.1
2018-03-29T05:00:15.226Z,19.1
2018-03-29T05:01:06.101Z,19.1
2018-03-29T05:01:55.816Z,19.1
2018-03-29T05:02:45.798Z,19
2018-03-29T05:03:35.165Z,19.1
2018-03-29T05:04:26.609Z,19.1
2018-03-29T05:05:15.776Z,19.1
2018-03-29T05:06:05.929Z,19.1
2018-03-29T05:06:57.080Z,19.1
2018-03-29T05:07:46.065Z,19.1
2018-03-29T05:08:35.703Z,19.1
2018-03-29T05:09:26.185Z,19
2018-03-29T05:10:17.313Z,19.1
2018-03-29T05:11:06.401Z,19.1
2018-03-29T05:11:56.726Z,19
2018-03-29T05:12:46.111Z,19.1
2018-03-29T05:13:36.615Z,19.1
2018-03-29T05:14:26.398Z,19.1
2018-03-29T05:15:16.081Z,19.1
2018-03-29T05:16:06.718Z,19.1
2018-03-29T05:16:56.700Z,19.1
2018-03-29T05:17:46.776Z,19.1
2018-03-29T05:18:36.898Z,19
2018-03-29T05:19:26.358Z,19.1
2018-03-29T05:20:17.398Z,19.1
2018-03-29T05:21:06.938Z,19.1
2018-03-29T05:21:57.091Z,19.1
2018-03-29T05:22:47.426Z,19.1
2018-03-29T05:23:36.980Z,19.1
2018-03-29T05:24:26.935Z,19.1
2018-03-29T05:25:17.467Z,19.1
2018-03-29T05:26:06.839Z,19.1
2018-03-29T05:26:57.070Z,19.1
2018-03-29T05:27:47.346Z,19.1
2018-03-29T05:28:37.289Z,19.1
2018-03-29T05:29:27.625Z,19.1
2018-03-29T05:30:16.735Z,19.1
2018-03-29T05:31:08.174Z,19.1
2018-03-29T05:31:57.662Z,19.1
2018-03-29T05:32:46.912Z,19.1
2018-03-29T05:33:37.842Z,19.1
2018-03-29T05:34:28.023Z,19.1
2018-03-29T05:35:18.059Z,19.1
2018-03-29T05:36:07.250Z,19.2
2018-03-29T05:36:57.880Z,19.2
2018-03-29T05:37:48.794Z,19.2
2018-03-29T05:38:38.820Z,19.1
2018-03-29T05:39:27.947Z,19.2
2018-03-29T05:40:18.617Z,19.1
2018-03-29T05:41:09.109Z,19.1
2018-03-29T05:41:59.475Z,19.1
2018-03-29T05:42:49.530Z,19.1
2018-03-29T05:43:39.638Z,19.1
2018-03-29T05:44:29.346Z,19.1
2018-03-29T05:45:19.996Z,19.1
2018-03-29T05:46:09.433Z,19.1
2018-03-29T05:46:59.622Z,19.1
2018-03-29T05:47:49.899Z,19.1
2018-03-29T05:48:39.918Z,19.1
2018-03-29T05:49:29.988Z,19.1
2018-03-29T05:50:20.336Z,19.1
2018-03-29T05:51:10.117Z,19.1
2018-03-29T05:52:00.436Z,19.1
2018-03-29T05:52:50.181Z,19.1
2018-03-29T05:53:40.303Z,19.1
2018-03-29T05:54:30.622Z,19.1
2018-03-29T05:55:20.164Z,19.1
2018-03-29T05:56:09.874Z,19.1
2018-03-29T05:57:00.818Z,19.1
2018-03-29T05:57:50.273Z,19.1
2018-03-29T05:58:40.088Z,19.1
2018-03-29T05:59:30.264Z,19.1
2018-03-29T06:00:19.306Z,19
2018-03-29T06:01:10.349Z,19.1
2018-03-29T06:02:00.134Z,19
2018-03-29T06:02:50.659Z,19
2018-03-29T06:03:39.858Z,19.1
2018-03-29T06:04:31.090Z,19
2018-03-29T06:05:19.563Z,19
2018-03-29T06:06:10.025Z,19
2018-03-29T06:06:59.867Z,19
2018-03-29T06:07:50.166Z,19
2018-03-29T06:08:40.290Z,19
2018-03-29T06:09:29.953Z,17.9
2018-03-29T06:10:19.949Z,17.6
2018-03-29T06:11:10.065Z,17.8
2018-03-29T06:12:00.258Z,20.6
2018-03-29T06:12:50.288Z,22.3
2018-03-29T06:13:40.058Z,22.3
2018-03-29T06:14:30.518Z,21.2
2018-03-29T06:15:20.278Z,20.4
2018-03-29T06:16:10.107Z,20.1
2018-03-29T06:17:00.810Z,20.3
2018-03-29T06:17:51.516Z,20.8
2018-03-29T06:18:40.701Z,21.3
2018-03-29T06:19:30.860Z,21.7
2018-03-29T06:20:21.509Z,21.9
2018-03-29T06:21:11.070Z,21.9
2018-03-29T06:22:01.734Z,21.9
2018-03-29T06:22:51.761Z,22
2018-03-29T06:23:41.170Z,22.1
2018-03-29T06:24:31.203Z,22.3
2018-03-29T06:25:22.274Z,22.5
2018-03-29T06:26:10.740Z,22.7
2018-03-29T06:27:02.052Z,22.9
2018-03-29T06:27:51.929Z,23
2018-03-29T06:28:42.287Z,23.1
2018-03-29T06:29:31.929Z,23.3
2018-03-29T06:30:22.359Z,23.4
2018-03-29T06:31:12.159Z,23.6
2018-03-29T06:32:01.947Z,23.8
2018-03-29T06:32:51.681Z,23.9
2018-03-29T06:33:42.317Z,24.1
2018-03-29T06:34:32.111Z,24.2
2018-03-29T06:35:22.959Z,24.3
2018-03-29T06:36:12.196Z,24.5
2018-03-29T06:37:02.754Z,24.6
2018-03-29T06:37:52.841Z,24.8
2018-03-29T06:38:43.067Z,24.9
2018-03-29T06:39:32.437Z,25.1
2018-03-29T06:40:22.824Z,25.3
2018-03-29T06:41:13.088Z,25.4
2018-03-29T06:42:02.608Z,25.6
2018-03-29T06:42:53.061Z,25.8
2018-03-29T06:43:43.833Z,25.9
2018-03-29T06:44:33.923Z,26.1
2018-03-29T06:45:22.563Z,26.3
2018-03-29T06:46:13.138Z,26.4
2018-03-29T06:47:04.170Z,26.5
2018-03-29T06:47:53.540Z,26.7
2018-03-29T06:48:43.406Z,26.9
2018-03-29T06:49:32.566Z,27
2018-03-29T06:50:22.918Z,27
2018-03-29T06:51:13.279Z,27
2018-03-29T06:52:04.396Z,27.1
2018-03-29T06:52:53.787Z,27.3
2018-03-29T06:53:43.335Z,27.4
2018-03-29T06:54:33.197Z,27.6
2018-03-29T06:55:24.215Z,27.6
2018-03-29T06:57:54.059Z,27.7
2018-03-29T06:58:44.887Z,27.6
2018-03-29T06:59:34.440Z,27.6
2018-03-29T07:00:24.915Z,27.4
2018-03-29T07:01:14.375Z,27.3
2018-03-29T07:02:03.579Z,27.2
2018-03-29T07:02:53.793Z,27.3
2018-03-29T07:03:44.464Z,27.4
2018-03-29T07:04:33.733Z,27.4
2018-03-29T07:05:24.837Z,27.3
2018-03-29T07:06:14.497Z,27
2018-03-29T07:07:04.365Z,26.8
2018-03-29T07:07:55.462Z,26.6
2018-03-29T07:08:44.614Z,26.6
2018-03-29T07:09:35.247Z,26.7
2018-03-29T07:10:24.268Z,26.9
2018-03-29T07:11:14.661Z,27
2018-03-29T07:12:05.639Z,27.2
2018-03-29T07:12:55.596Z,27.3
2018-03-29T07:13:44.662Z,27.3
2018-03-29T07:14:34.222Z,27.5
2018-03-29T07:15:24.427Z,27.7
2018-03-29T07:16:15.120Z,27.9
2018-03-29T07:17:05.527Z,28.1
2018-03-29T07:17:55.744Z,28.3
2018-03-29T07:18:45.712Z,28.4
2018-03-29T07:19:35.084Z,28.6
2018-03-29T07:20:24.469Z,28.8
2018-03-29T07:21:15.236Z,28.9
2018-03-29T07:22:05.400Z,29
2018-03-29T07:22:55.838Z,29.3
2018-03-29T07:23:45.076Z,29.4
2018-03-29T07:24:36.416Z,29.7
2018-03-29T07:25:25.854Z,29.9
2018-03-29T07:26:16.213Z,30.1
2018-03-29T07:27:06.331Z,30.3
2018-03-29T07:27:54.206Z,30.4
2018-03-29T07:28:46.423Z,30.6
2018-03-29T07:29:36.451Z,30.8
2018-03-29T07:30:26.573Z,31
2018-03-29T07:31:17.003Z,31.3
2018-03-29T07:32:06.382Z,31.4
2018-03-29T07:32:56.432Z,31.6
2018-03-29T07:33:45.210Z,31.8
2018-03-29T07:34:36.430Z,31.8
2018-03-29T07:35:26.418Z,32.1
2018-03-29T07:36:16.741Z,32.3
2018-03-29T07:37:06.363Z,32.4
2018-03-29T07:37:56.878Z,32.6
2018-03-29T07:38:47.420Z,32.8
2018-03-29T07:39:36.943Z,33
2018-03-29T07:40:27.553Z,33.1
2018-03-29T07:41:16.642Z,33.4
2018-03-29T07:42:06.176Z,33.6
2018-03-29T07:42:57.831Z,33.8
2018-03-29T07:43:47.097Z,33.9
2018-03-29T07:44:35.523Z,34.1
2018-03-29T07:45:27.967Z,34.3
2018-03-29T07:46:17.217Z,34.5
2018-03-29T07:47:07.950Z,34.6
2018-03-29T07:47:57.091Z,34.8
2018-03-29T07:48:48.440Z,35
2018-03-29T07:49:38.041Z,35.2
2018-03-29T07:50:27.897Z,35.4
2018-03-29T07:51:17.739Z,35.6
2018-03-29T07:52:08.107Z,35.7
2018-03-29T07:52:56.892Z,35.9
2018-03-29T07:53:48.206Z,36.1
2018-03-29T07:54:36.729Z,36.2
2018-03-29T07:55:29.196Z,36.4
2018-03-29T07:56:18.114Z,36.6
2018-03-29T07:57:08.207Z,36.7
2018-03-29T07:57:57.739Z,36.9
2018-03-29T07:58:48.316Z,37.1
2018-03-29T07:59:38.019Z,37.2
2018-03-29T08:00:28.516Z,37.4
2018-03-29T08:01:18.773Z,37.5
2018-03-29T08:02:08.343Z,37.7
2018-03-29T08:02:58.134Z,37.9
2018-03-29T08:03:48.446Z,38
2018-03-29T08:04:38.480Z,38.2
2018-03-29T08:05:28.873Z,38.3
2018-03-29T08:06:18.849Z,38.5
2018-03-29T08:07:08.707Z,38.7
2018-03-29T08:07:58.399Z,38.8
2018-03-29T08:08:49.215Z,38.9
2018-03-29T08:09:39.162Z,39.1
2018-03-29T08:10:29.356Z,39.3
2018-03-29T08:11:19.216Z,39.4
2018-03-29T08:12:09.831Z,39.6
2018-03-29T08:12:59.432Z,39.8
2018-03-29T08:13:49.818Z,39.9
2018-03-29T08:14:39.746Z,40.1
2018-03-29T08:15:29.313Z,40.2
2018-03-29T08:16:18.699Z,40.3
2018-03-29T08:17:10.129Z,40.6
2018-03-29T08:18:00.116Z,40.7
2018-03-29T08:18:49.539Z,40.8
2018-03-29T08:19:39.637Z,40.9
2018-03-29T08:20:29.291Z,41.2
2018-03-29T08:21:20.303Z,41.3
2018-03-29T08:22:10.156Z,41.4
2018-03-29T08:22:59.875Z,41.6
2018-03-29T08:23:49.651Z,41.8
2018-03-29T08:24:39.676Z,41.9
2018-03-29T08:25:30.646Z,42
2018-03-29T08:26:20.009Z,42.2
2018-03-29T08:27:10.190Z,42.3
2018-03-29T08:28:00.235Z,42.5
2018-03-29T08:28:50.508Z,42.7
2018-03-29T08:29:40.661Z,42.8
2018-03-29T08:30:31.093Z,43
2018-03-29T08:31:20.267Z,43.1
2018-03-29T08:32:10.437Z,43.3
2018-03-29T08:32:59.911Z,43.4
2018-03-29T08:33:50.068Z,43.6
2018-03-29T08:34:40.815Z,43.8
2018-03-29T08:35:30.717Z,43.9
2018-03-29T08:36:20.825Z,44.1
2018-03-29T08:37:11.340Z,44.2
2018-03-29T08:38:01.558Z,44.4
2018-03-29T08:38:50.596Z,44.5
2018-03-29T08:39:40.200Z,44.6
2018-03-29T08:40:31.137Z,44.8
2018-03-29T08:41:21.021Z,44.9
2018-03-29T08:42:10.282Z,45.1
2018-03-29T08:43:00.932Z,45.3
2018-03-29T08:43:50.613Z,45.4
2018-03-29T08:44:42.067Z,45.6
2018-03-29T08:45:30.890Z,45.7
2018-03-29T08:46:20.994Z,45.8
2018-03-29T08:47:10.555Z,46
2018-03-29T08:48:01.784Z,46.1
2018-03-29T08:48:52.276Z,46.3
2018-03-29T08:49:41.588Z,46.4
2018-03-29T08:50:31.568Z,46.5
2018-03-29T08:51:22.102Z,46.7
2018-03-29T08:52:12.129Z,46.9
2018-03-29T08:53:02.825Z,47
2018-03-29T08:53:52.528Z,47.1
2018-03-29T08:54:42.595Z,47.3
2018-03-29T08:55:32.713Z,47.3
2018-03-29T08:56:22.472Z,47.5
2018-03-29T08:57:12.853Z,47.6
2018-03-29T08:58:02.727Z,47.8
2018-03-29T08:58:52.100Z,47.9
2018-03-29T08:59:42.472Z,48.1
2018-03-29T09:00:32.991Z,48.3
2018-03-29T09:01:23.153Z,48.3
2018-03-29T09:02:12.814Z,48.4
2018-03-29T09:03:02.940Z,48.6
2018-03-29T09:03:52.287Z,48.7
2018-03-29T09:04:43.495Z,48.8
2018-03-29T09:05:33.755Z,48.9
2018-03-29T09:06:23.220Z,49.1
2018-03-29T09:07:14.132Z,49.2
2018-03-29T09:08:02.960Z,49.3
2018-03-29T09:08:53.973Z,49.4
2018-03-29T09:09:43.000Z,49.5
2018-03-29T09:10:33.263Z,49.6
2018-03-29T09:11:23.605Z,49.8
2018-03-29T09:12:13.396Z,49.9
2018-03-29T09:13:03.720Z,50
2018-03-29T09:13:53.309Z,50.1
2018-03-29T09:14:43.434Z,50.3
2018-03-29T09:15:33.814Z,50.4
2018-03-29T09:16:24.169Z,50.4
2018-03-29T09:17:13.128Z,50.6
2018-03-29T09:18:03.465Z,50.6
2018-03-29T09:18:53.229Z,50.7
2018-03-29T09:19:43.898Z,50.8
2018-03-29T09:20:33.606Z,50.9
2018-03-29T09:21:23.859Z,51.1
2018-03-29T09:22:14.974Z,51.2
2018-03-29T09:23:04.722Z,51.3
2018-03-29T09:23:53.815Z,51.4
2018-03-29T09:24:43.942Z,51.6
2018-03-29T09:25:34.468Z,51.6
2018-03-29T09:26:24.288Z,51.7
2018-03-29T09:27:14.014Z,51.9
2018-03-29T09:28:54.438Z,52.1
2018-03-29T09:29:43.940Z,52.2
2018-03-29T09:30:35.367Z,52.3
2018-03-29T09:32:14.518Z,52.5
2018-03-29T09:33:04.189Z,52.6
2018-03-29T09:33:54.335Z,52.7
2018-03-29T09:34:45.078Z,52.8
2018-03-29T09:35:34.569Z,52.9
2018-03-29T09:36:24.939Z,53
2018-03-29T09:37:15.286Z,53.1
2018-03-29T09:38:06.220Z,53.3
2018-03-29T09:38:56.009Z,53.3
2018-03-29T09:39:45.872Z,53.4
2018-03-29T09:40:35.150Z,53.5
2018-03-29T09:41:26.256Z,53.6
2018-03-29T09:42:16.108Z,53.7
2018-03-29T09:43:06.765Z,53.8
2018-03-29T09:43:56.137Z,53.9
2018-03-29T09:44:45.824Z,53.9
2018-03-29T09:45:35.500Z,54.1
2018-03-29T09:46:26.155Z,54.2
2018-03-29T09:47:16.172Z,54.3
2018-03-29T09:48:05.982Z,54.4
2018-03-29T09:48:56.350Z,54.5
2018-03-29T09:49:46.449Z,54.6
2018-03-29T09:50:37.056Z,54.6
2018-03-29T09:51:26.972Z,54.8
2018-03-29T09:52:16.544Z,54.8
2018-03-29T09:53:06.715Z,54.9
2018-03-29T09:53:56.822Z,55.1
2018-03-29T09:54:46.554Z,55.2
2018-03-29T09:55:36.866Z,55.3
2018-03-29T09:56:26.735Z,55.3
2018-03-29T09:57:17.081Z,55.4
2018-03-29T09:58:06.492Z,55.6
2018-03-29T09:58:56.957Z,55.7
2018-03-29T09:59:47.074Z,55.8
2018-03-29T10:00:36.806Z,55.9
2018-03-29T10:01:27.063Z,56
2018-03-29T10:02:17.371Z,56.1
2018-03-29T10:03:07.161Z,56.2
2018-03-29T10:03:58.020Z,56.3
2018-03-29T10:04:47.773Z,56.4
2018-03-29T10:05:37.442Z,56.5
2018-03-29T10:06:27.589Z,56.6
2018-03-29T10:07:16.577Z,56.7
2018-03-29T10:08:06.366Z,56.8
2018-03-29T10:08:58.110Z,56.9
2018-03-29T10:09:47.699Z,57.1
2018-03-29T10:10:37.054Z,57.1
2018-03-29T10:11:27.494Z,57.2
2018-03-29T10:12:15.996Z,57.3
2018-03-29T10:13:07.914Z,57.3
2018-03-29T10:13:58.338Z,57.4
2018-03-29T10:14:48.248Z,57.6
2018-03-29T10:15:38.135Z,57.6
2018-03-29T10:17:18.228Z,57.8
2018-03-29T10:18:08.061Z,57.9
2018-03-29T10:18:58.515Z,58.1
2018-03-29T10:19:47.403Z,58.1
2018-03-29T10:20:37.371Z,58.3
2018-03-29T10:21:27.958Z,58.4
2018-03-29T10:22:18.290Z,58.4
2018-03-29T10:23:07.782Z,58.5
2018-03-29T10:23:58.820Z,58.6
2018-03-29T10:24:47.697Z,58.7
2018-03-29T10:25:38.069Z,58.8
2018-03-29T10:26:28.305Z,58.8
2018-03-29T10:27:18.950Z,58.9
2018-03-29T10:28:09.282Z,59.1
2018-03-29T10:28:59.165Z,59.2
2018-03-29T10:29:48.352Z,59.3
2018-03-29T10:30:38.687Z,59.4
2018-03-29T10:31:28.875Z,59.4
2018-03-29T10:32:18.852Z,59.6
2018-03-29T10:33:09.492Z,59.6
2018-03-29T10:33:59.022Z,59.6
2018-03-29T10:34:49.014Z,59.6
2018-03-29T10:35:39.367Z,59.6
2018-03-29T10:36:28.857Z,59.6
2018-03-29T10:37:19.513Z,59.7
2018-03-29T10:38:10.054Z,59.8
2018-03-29T10:38:59.131Z,59.9
2018-03-29T10:39:49.979Z,60
2018-03-29T10:40:39.946Z,60.1
2018-03-29T10:41:30.005Z,60.1
2018-03-29T10:42:19.596Z,60.2
2018-03-29T10:43:09.934Z,60.3
2018-03-29T10:44:00.772Z,60.3
2018-03-29T10:44:49.825Z,60.4
2018-03-29T10:45:39.820Z,60.4
2018-03-29T10:46:30.668Z,60.6
2018-03-29T10:47:20.351Z,60.7
2018-03-29T10:48:09.732Z,60.8
2018-03-29T10:49:00.331Z,60.9
2018-03-29T10:49:50.041Z,60.9
2018-03-29T10:50:40.763Z,61
2018-03-29T10:51:30.510Z,61.1
2018-03-29T10:52:20.494Z,61.2
2018-03-29T10:53:10.840Z,61.3
2018-03-29T10:54:00.131Z,61.1
2018-03-29T10:54:50.494Z,59.7
2018-03-29T10:55:41.051Z,59.1
2018-03-29T10:56:30.893Z,58.9
2018-03-29T10:57:20.487Z,58.9
2018-03-29T10:58:11.823Z,59
2018-03-29T10:59:01.369Z,59.2
2018-03-29T10:59:50.453Z,59.3
2018-03-29T11:00:41.095Z,59.4
2018-03-29T11:01:31.861Z,59.4
2018-03-29T11:02:21.230Z,59.6
2018-03-29T11:03:12.255Z,59.8
2018-03-29T11:04:01.933Z,59.9
2018-03-29T11:04:51.020Z,60.1
2018-03-29T11:05:41.749Z,60.1
2018-03-29T11:06:30.638Z,60.3
2018-03-29T11:07:21.790Z,60.4
2018-03-29T11:08:10.960Z,60.5
2018-03-29T11:09:02.705Z,60.6
2018-03-29T11:09:52.402Z,60.8
2018-03-29T11:10:41.342Z,60.9
2018-03-29T11:11:31.893Z,61.1
2018-03-29T11:12:22.155Z,61.3
2018-03-29T11:13:12.145Z,61.4