createdAt,value
2023-02-05T00:00:27.981Z,8.10
2023-02-05T00:02:54.920Z,8.87
2023-02-05T00:05:21.946Z,7.70
2023-02-05T00:07:48.846Z,8.37
2023-02-05T00:10:16.554Z,8.10
2023-02-05T00:12:43.166Z,8.07
2023-02-05T00:15:10.364Z,8.40
2023-02-05T00:17:38.362Z,7.20
2023-02-05T00:20:07.403Z,7.43
2023-02-05T00:22:34.035Z,7.80
2023-02-05T00:25:01.084Z,7.47
2023-02-05T00:27:28.056Z,7.53
2023-02-05T00:29:55.631Z,6.67
2023-02-05T00:32:23.101Z,6.27
2023-02-05T00:34:50.927Z,6.57
2023-02-05T00:37:17.542Z,6.77
2023-02-05T00:39:45.011Z,6.77
2023-02-05T00:42:13.088Z,6.47
2023-02-05T00:44:41.580Z,6.63
2023-02-05T00:47:11.507Z,6.63
2023-02-05T00:49:39.460Z,6.00
2023-02-05T00:52:06.032Z,6.03
2023-02-05T00:54:33.658Z,5.90
2023-02-05T00:57:01.885Z,6.00
2023-02-05T00:59:28.888Z,5.90
2023-02-05T01:01:56.424Z,6.00
2023-02-05T01:04:31.631Z,5.80
2023-02-05T01:06:59.786Z,5.77
2023-02-05T01:09:26.411Z,5.37
2023-02-05T01:11:54.730Z,5.67
2023-02-05T01:14:21.991Z,5.67
2023-02-05T01:16:49.815Z,5.20
2023-02-05T01:19:22.119Z,5.17
2023-02-05T01:21:49.426Z,5.40
2023-02-05T01:24:16.520Z,5.73
2023-02-05T01:26:43.960Z,5.03
2023-02-05T01:29:12.167Z,5.60
2023-02-05T01:31:39.969Z,4.93
2023-02-05T01:34:06.601Z,5.97
2023-02-05T01:36:34.858Z,4.40
2023-02-05T01:39:01.482Z,4.77
2023-02-05T01:41:28.060Z,4.77
2023-02-05T01:44:10.939Z,4.63
2023-02-05T01:46:43.430Z,4.67
2023-02-05T01:49:37.393Z,4.50
2023-02-05T01:52:11.818Z,4.57
2023-02-05T01:54:41.622Z,4.10
2023-02-05T01:57:14.215Z,4.60
2023-02-05T01:59:41.898Z,4.43
2023-02-05T02:02:13.134Z,4.60
2023-02-05T02:04:42.418Z,3.90
2023-02-05T02:07:24.793Z,3.80
2023-02-05T02:09:52.690Z,3.57
2023-02-05T02:12:24.781Z,3.93
2023-02-05T02:14:57.869Z,3.17
2023-02-05T02:17:26.693Z,3.67
2023-02-05T02:20:01.550Z,3.53
2023-02-05T02:22:46.799Z,3.40
2023-02-05T02:25:28.637Z,3.73
2023-02-05T02:28:10.927Z,2.97
2023-02-05T02:30:56.631Z,3.33
2023-02-05T02:33:37.896Z,3.43
2023-02-05T02:36:26.630Z,3.27
2023-02-05T02:39:00.680Z,3.10
2023-02-05T02:41:42.029Z,3.27
2023-02-05T02:44:17.862Z,2.93
2023-02-05T02:46:49.730Z,3.10
2023-02-05T02:49:27.157Z,3.27
2023-02-05T02:51:55.653Z,3.27
2023-02-05T02:54:32.159Z,3.00
2023-02-05T02:57:04.887Z,3.23
2023-02-05T02:59:35.195Z,3.10
2023-02-05T03:02:04.879Z,2.93
2023-02-05T03:04:37.827Z,3.03
2023-02-05T03:07:20.356Z,3.07
2023-02-05T03:10:16.311Z,3.40
2023-02-05T03:12:46.886Z,3.53
2023-02-05T03:15:13.964Z,2.80
2023-02-05T03:17:42.722Z,3.00
2023-02-05T03:20:19.793Z,3.13
2023-02-05T03:22:49.462Z,3.07
2023-02-05T03:25:23.395Z,3.10
2023-02-05T03:27:55.752Z,3.80
2023-02-05T03:30:28.319Z,3.60
2023-02-05T03:33:16.633Z,3.27
2023-02-05T03:35:52.774Z,3.63
2023-02-05T03:38:57.169Z,3.30
2023-02-05T03:41:56.901Z,3.63
2023-02-05T03:45:04.178Z,3.93
2023-02-05T03:47:50.420Z,3.57
2023-02-05T03:50:45.497Z,3.77
2023-02-05T03:53:23.669Z,3.70
2023-02-05T03:56:00.595Z,3.70
2023-02-05T03:58:53.030Z,3.60
2023-02-05T04:01:22.334Z,3.87
2023-02-05T04:03:50.202Z,4.33
2023-02-05T04:06:18.146Z,3.60
2023-02-05T04:08:44.850Z,4.13
2023-02-05T04:11:13.588Z,3.80
2023-02-05T04:13:40.333Z,3.70
2023-02-05T04:16:07.825Z,3.90
2023-02-05T04:18:37.630Z,4.10
2023-02-05T04:21:05.828Z,4.03
2023-02-05T04:23:34.089Z,4.87
2023-02-05T04:26:05.075Z,4.70
2023-02-05T04:28:33.876Z,4.40
2023-02-05T04:31:01.158Z,4.30
2023-02-05T04:33:28.047Z,4.37
2023-02-05T04:35:59.253Z,4.70
2023-02-05T04:38:27.882Z,4.43
2023-02-05T04:40:57.048Z,4.90
2023-02-05T04:43:25.164Z,4.53
2023-02-05T04:45:53.184Z,4.77
2023-02-05T04:48:21.348Z,4.63
2023-02-05T04:50:48.312Z,4.70
2023-02-05T04:53:15.142Z,4.83
2023-02-05T04:55:43.312Z,4.80
2023-02-05T04:58:10.667Z,4.73
2023-02-05T05:00:37.777Z,5.07
2023-02-05T05:03:12.833Z,4.70
2023-02-05T05:05:39.425Z,4.60
2023-02-05T05:08:06.316Z,5.40
2023-02-05T05:10:34.762Z,4.60
2023-02-05T05:13:01.355Z,4.77
2023-02-05T05:15:29.168Z,5.10
2023-02-05T05:17:59.136Z,5.17
2023-02-05T05:20:29.759Z,4.40
2023-02-05T05:22:56.680Z,4.43
2023-02-05T05:25:23.242Z,4.93
2023-02-05T05:27:49.989Z,4.80
2023-02-05T05:30:16.852Z,5.40
2023-02-05T05:32:44.568Z,4.53
2023-02-05T05:35:11.173Z,5.20
2023-02-05T05:37:38.215Z,5.53
2023-02-05T05:40:23.864Z,5.07
2023-02-05T05:43:10.012Z,4.87
2023-02-05T05:45:37.691Z,5.40
2023-02-05T05:48:08.448Z,6.43
2023-02-05T05:50:36.732Z,4.83
2023-02-05T05:53:05.700Z,5.50
2023-02-05T05:55:32.434Z,5.43
2023-02-05T05:57:59.593Z,5.60
2023-02-05T06:00:27.755Z,5.63
2023-02-05T06:02:54.303Z,5.60
2023-02-05T06:05:22.302Z,5.80
2023-02-05T06:07:50.401Z,5.63
2023-02-05T06:10:17.887Z,5.83
2023-02-05T06:12:45.277Z,6.17
2023-02-05T06:15:13.220Z,6.13
2023-02-05T06:17:41.944Z,6.20
2023-02-05T06:20:09.683Z,7.03
2023-02-05T06:22:36.342Z,6.20
2023-02-05T06:25:02.938Z,6.07
2023-02-05T06:27:29.526Z,6.50
2023-02-05T06:29:56.176Z,7.47
2023-02-05T06:32:24.588Z,6.83
2023-02-05T06:34:52.345Z,7.27
2023-02-05T06:37:20.137Z,7.97
2023-02-05T06:39:48.191Z,7.97
2023-02-05T06:42:14.732Z,7.43
2023-02-05T06:44:42.925Z,7.80
2023-02-05T06:47:10.675Z,8.50
2023-02-05T06:49:39.945Z,7.53
2023-02-05T06:52:06.823Z,7.87
2023-02-05T06:54:33.399Z,8.37
2023-02-05T06:57:02.601Z,8.70
2023-02-05T06:59:30.730Z,8.07
2023-02-05T07:01:57.530Z,8.37
2023-02-05T07:04:24.370Z,8.87
2023-02-05T07:06:51.208Z,8.60
2023-02-05T07:09:18.177Z,8.73
2023-02-05T07:11:48.110Z,9.10
2023-02-05T07:14:15.297Z,8.50
2023-02-05T07:16:42.370Z,8.60
2023-02-05T07:19:10.934Z,8.63
2023-02-05T07:24:22.269Z,8.83
2023-02-05T07:26:50.812Z,9.27
2023-02-05T07:29:22.923Z,9.10
2023-02-05T07:31:54.279Z,8.60
2023-02-05T07:34:21.014Z,9.17
2023-02-05T07:36:51.549Z,8.77
2023-02-05T07:39:22.917Z,9.43
2023-02-05T07:41:51.223Z,8.53
2023-02-05T07:44:20.613Z,8.77
2023-02-05T07:46:47.965Z,8.87
2023-02-05T07:49:19.414Z,8.27
2023-02-05T07:52:04.342Z,9.27
2023-02-05T07:54:33.211Z,8.30
2023-02-05T07:57:01.406Z,7.77
2023-02-05T07:59:28.228Z,8.63
2023-02-05T08:01:55.352Z,8.77
2023-02-05T08:04:22.092Z,8.87
2023-02-05T08:06:50.155Z,8.27
2023-02-05T08:09:17.749Z,9.13
2023-02-05T08:11:47.250Z,8.90
2023-02-05T08:14:14.862Z,8.97
2023-02-05T08:16:41.812Z,9.27
2023-02-05T08:19:16.557Z,9.30
2023-02-05T08:21:43.598Z,9.47
2023-02-05T08:24:10.738Z,9.20
2023-02-05T08:26:38.776Z,9.43
2023-02-05T08:29:05.749Z,9.03
2023-02-05T08:31:32.851Z,8.87
2023-02-05T08:34:00.397Z,8.97
2023-02-05T08:36:29.441Z,8.27
2023-02-05T08:38:57.601Z,9.03
2023-02-05T08:41:24.220Z,8.57
2023-02-05T08:43:54.274Z,8.27
2023-02-05T08:46:37.434Z,7.97
2023-02-05T08:49:14.882Z,8.00
2023-02-05T08:51:43.199Z,8.33
2023-02-05T08:54:13.906Z,8.27
2023-02-05T08:56:43.581Z,8.50
2023-02-05T08:59:12.294Z,8.30
2023-02-05T09:01:41.379Z,7.77
2023-02-05T09:04:16.268Z,7.73
2023-02-05T09:06:47.522Z,8.00
2023-02-05T09:09:14.325Z,7.90
2023-02-05T09:11:42.339Z,7.43
2023-02-05T09:14:11.105Z,8.20
2023-02-05T09:16:38.202Z,7.73
2023-02-05T09:19:07.077Z,7.60
2023-02-05T09:21:34.124Z,7.90
2023-02-05T09:24:01.023Z,7.30
2023-02-05T09:26:28.847Z,7.10
2023-02-05T09:28:55.708Z,7.73
2023-02-05T09:31:27.669Z,7.90
2023-02-05T09:33:56.041Z,7.77
2023-02-05T09:36:23.696Z,7.20
2023-02-05T09:39:01.935Z,7.30
2023-02-05T09:42:02.929Z,7.00
2023-02-05T09:45:16.404Z,6.40
2023-02-05T09:47:57.868Z,6.67
2023-02-05T09:50:32.078Z,6.50
2023-02-05T09:53:06.176Z,6.60
2023-02-05T09:55:37.969Z,6.27
2023-02-05T09:58:19.693Z,6.20
2023-02-05T10:00:51.539Z,10.13
2023-02-05T10:03:47.871Z,6.50
2023-02-05T10:06:39.509Z,6.57
2023-02-05T10:09:55.639Z,6.60
2023-02-05T10:12:49.652Z,6.40
2023-02-05T10:15:27.416Z,6.93
2023-02-05T10:18:25.165Z,6.17
2023-02-05T10:21:00.661Z,6.07
2023-02-05T10:23:56.851Z,6.03
2023-02-05T10:26:33.625Z,6.93
2023-02-05T10:29:31.157Z,6.40
2023-02-05T10:32:23.101Z,7.90
2023-02-05T10:34:57.528Z,5.57
2023-02-05T10:37:45.326Z,5.50
2023-02-05T10:40:16.565Z,5.50
2023-02-05T10:42:52.330Z,5.97
2023-02-05T10:45:30.323Z,5.50
2023-02-05T10:48:15.577Z,5.10
2023-02-05T10:51:04.920Z,6.73
2023-02-05T10:53:31.940Z,5.55
2023-02-05T10:56:01.703Z,5.13
2023-02-05T10:58:34.888Z,5.30
2023-02-05T11:01:04.662Z,5.43
2023-02-05T11:03:32.774Z,6.17
2023-02-05T11:05:59.807Z,5.70
2023-02-05T11:08:38.574Z,5.80
2023-02-05T11:11:07.956Z,5.57
2023-02-05T11:13:41.749Z,5.70
2023-02-05T11:16:11.621Z,5.30
2023-02-05T11:18:46.242Z,6.00
2023-02-05T11:21:21.156Z,6.30
2023-02-05T11:24:01.411Z,6.10
2023-02-05T11:26:28.620Z,6.83
2023-02-05T11:28:55.929Z,7.50
2023-02-05T11:31:36.932Z,6.17
2023-02-05T11:34:16.414Z,7.07
2023-02-05T11:36:54.614Z,8.57
2023-02-05T11:39:34.812Z,8.40
2023-02-05T11:42:23.659Z,8.10
2023-02-05T11:44:58.227Z,9.43
2023-02-05T11:47:35.810Z,8.73
2023-02-05T11:50:04.182Z,10.10
2023-02-05T11:52:39.512Z,15.30
2023-02-05T11:55:08.302Z,10.47
2023-02-05T11:57:40.877Z,10.37
2023-02-05T12:00:08.808Z,12.53
2023-02-05T12:02:37.818Z,12.07
2023-02-05T12:05:14.621Z,20.03
2023-02-05T12:08:20.044Z,9.83
2023-02-05T12:11:17.835Z,14.37
2023-02-05T12:14:11.998Z,14.00
2023-02-05T12:17:11.032Z,11.97
2023-02-05T12:20:14.330Z,12.33
2023-02-05T12:23:15.230Z,13.10
2023-02-05T12:25:51.096Z,12.30
2023-02-05T12:28:18.349Z,12.10
2023-02-05T12:30:58.243Z,13.40
2023-02-05T12:33:50.881Z,12.60
2023-02-05T12:36:30.588Z,11.40
2023-02-05T12:39:34.324Z,11.10
2023-02-05T12:42:27.405Z,12.50
2023-02-05T12:45:25.489Z,13.03
2023-02-05T12:48:29.803Z,11.53
2023-02-05T12:51:41.598Z,11.55
2023-02-05T12:54:42.957Z,12.85
2023-02-05T12:57:18.231Z,15.82
2023-02-05T13:00:00.921Z,11.40
2023-02-05T13:02:43.576Z,11.40
2023-02-05T13:05:31.169Z,10.57
2023-02-05T13:08:06.666Z,12.00
2023-02-05T13:10:56.263Z,12.35
2023-02-05T13:13:33.088Z,13.50
2023-02-05T13:16:08.673Z,11.90
2023-02-05T13:18:47.406Z,11.75
2023-02-05T13:21:38.104Z,13.25
2023-02-05T13:24:54.864Z,14.15
2023-02-05T13:27:58.713Z,12.25
2023-02-05T13:30:33.189Z,13.93
2023-02-05T13:33:05.786Z,12.15
2023-02-05T13:35:42.912Z,14.13
2023-02-05T13:38:23.970Z,11.90
2023-02-05T13:41:17.695Z,11.48
2023-02-05T13:44:04.589Z,14.90
2023-02-05T13:47:00.094Z,27.55
2023-02-05T13:50:22.752Z,13.35
2023-02-05T13:53:32.466Z,12.15
2023-02-05T13:56:28.824Z,13.85
2023-02-05T13:59:12.241Z,17.27
2023-02-05T14:02:06.246Z,12.80
2023-02-05T14:04:42.236Z,15.00
2023-02-05T14:07:22.010Z,17.58
2023-02-05T14:09:59.681Z,15.73
2023-02-05T14:12:36.165Z,18.20
2023-02-05T14:15:16.718Z,18.37
2023-02-05T14:17:48.130Z,21.33
2023-02-05T14:20:34.913Z,21.67
2023-02-05T14:23:14.563Z,20.83
2023-02-05T14:25:48.234Z,19.20
2023-02-05T14:28:15.211Z,17.90
2023-02-05T14:30:45.478Z,18.03
2023-02-05T14:33:41.966Z,16.10
2023-02-05T14:36:18.553Z,15.48
2023-02-05T14:39:25.209Z,17.13
2023-02-05T14:41:57.736Z,22.97
2023-02-05T14:44:34.247Z,16.40
2023-02-05T14:47:08.600Z,16.17
2023-02-05T14:49:38.286Z,15.05
2023-02-05T14:52:30.864Z,14.90
2023-02-05T14:55:07.294Z,14.65
2023-02-05T14:57:41.818Z,15.93
2023-02-05T15:00:34.044Z,16.33
2023-02-05T15:03:38.390Z,16.08
2023-02-05T15:06:15.793Z,14.85
2023-02-05T15:08:51.147Z,15.23
2023-02-05T15:11:35.114Z,16.53
2023-02-05T15:14:35.310Z,15.87
2023-02-05T15:17:10.589Z,16.13
2023-02-05T15:19:51.656Z,21.98
2023-02-05T15:22:36.787Z,17.00
2023-02-05T15:25:21.492Z,17.27
2023-02-05T15:27:55.576Z,18.67
2023-02-05T15:30:26.202Z,19.30
2023-02-05T15:33:18.332Z,22.57
2023-02-05T15:35:50.991Z,18.70
2023-02-05T15:38:43.417Z,17.57
2023-02-05T15:41:17.471Z,17.23
2023-02-05T15:44:00.754Z,16.60
2023-02-05T15:46:30.952Z,17.97
2023-02-05T15:49:01.756Z,15.93
2023-02-05T15:51:37.340Z,16.07
2023-02-05T15:54:06.202Z,16.57
2023-02-05T15:56:45.315Z,16.60
2023-02-05T15:59:29.140Z,15.40
2023-02-05T16:02:22.797Z,15.88
2023-02-05T16:05:01.784Z,16.13
2023-02-05T16:07:31.176Z,15.83
2023-02-05T16:10:00.181Z,16.47
2023-02-05T16:12:27.828Z,30.03
2023-02-05T16:15:06.312Z,36.23
2023-02-05T16:17:46.621Z,30.50
2023-02-05T16:20:31.170Z,25.67
2023-02-05T16:23:33.605Z,30.27
2023-02-05T16:26:39.430Z,20.03
2023-02-05T16:29:24.781Z,19.53
2023-02-05T16:32:03.557Z,18.63
2023-02-05T16:34:32.725Z,17.87
2023-02-05T16:37:06.022Z,19.40
2023-02-05T16:39:44.951Z,18.27
2023-02-05T16:42:32.779Z,17.17
2023-02-05T16:45:13.655Z,17.00
2023-02-05T16:47:40.426Z,17.23
2023-02-05T16:50:37.776Z,18.67
2023-02-05T16:53:18.975Z,18.73
2023-02-05T16:55:46.753Z,17.97
2023-02-05T16:58:27.437Z,17.13
2023-02-05T17:01:01.689Z,19.13
2023-02-05T17:03:37.941Z,18.30
2023-02-05T17:06:14.970Z,21.87
2023-02-05T17:08:46.265Z,21.07
2023-02-05T17:11:37.356Z,20.20
2023-02-05T17:14:36.742Z,19.10
2023-02-05T17:17:25.175Z,18.10
2023-02-05T17:20:28.103Z,18.23
2023-02-05T17:23:05.195Z,17.90
2023-02-05T17:25:41.480Z,18.80
2023-02-05T17:28:15.645Z,24.33
2023-02-05T17:30:45.221Z,23.27
2023-02-05T17:33:23.228Z,24.40
2023-02-05T17:35:54.844Z,27.03
2023-02-05T17:38:26.626Z,26.50
2023-02-05T17:41:14.093Z,23.57
2023-02-05T17:43:41.366Z,31.80
2023-02-05T17:46:15.719Z,29.07
2023-02-05T17:48:44.562Z,32.10
2023-02-05T17:51:23.823Z,35.00
2023-02-05T17:53:51.494Z,28.20
2023-02-05T17:56:19.762Z,26.60
2023-02-05T17:58:48.973Z,28.60
2023-02-05T18:01:19.946Z,28.00
2023-02-05T18:03:51.591Z,26.30
2023-02-05T18:06:20.077Z,26.03
2023-02-05T18:08:47.081Z,28.33
2023-02-05T18:11:15.029Z,27.97
2023-02-05T18:13:42.786Z,27.57
2023-02-05T18:16:12.457Z,30.10
2023-02-05T18:18:39.769Z,31.80
2023-02-05T18:21:07.710Z,36.47
2023-02-05T18:23:36.307Z,35.27
2023-02-05T18:26:15.424Z,37.57
2023-02-05T18:28:46.986Z,40.60
2023-02-05T18:31:15.027Z,31.10
2023-02-05T18:33:42.561Z,35.50
2023-02-05T18:36:14.160Z,29.50
2023-02-05T18:38:46.945Z,32.27
2023-02-05T18:41:17.101Z,34.93
2023-02-05T18:43:44.655Z,36.93
2023-02-05T18:46:16.726Z,42.37
2023-02-05T18:48:46.806Z,30.70
2023-02-05T18:51:16.755Z,30.77
2023-02-05T18:53:56.297Z,32.60
2023-02-05T18:56:38.297Z,30.10
2023-02-05T18:59:18.796Z,26.67
2023-02-05T19:01:48.964Z,29.30
2023-02-05T19:04:29.445Z,25.97
2023-02-05T19:06:56.547Z,22.20
2023-02-05T19:09:25.600Z,24.30
2023-02-05T19:11:58.069Z,25.17
2023-02-05T19:14:29.928Z,28.07
2023-02-05T19:17:00.487Z,28.13
2023-02-05T19:19:27.428Z,25.90
2023-02-05T19:21:57.611Z,24.80
2023-02-05T19:24:24.425Z,30.67
2023-02-05T19:26:54.110Z,23.93
2023-02-05T19:29:20.874Z,22.90
2023-02-05T19:31:48.866Z,22.20
2023-02-05T19:34:16.508Z,18.63
2023-02-05T19:36:43.280Z,20.87
2023-02-05T19:39:14.593Z,19.67
2023-02-05T19:41:44.116Z,20.63
2023-02-05T19:44:14.222Z,20.47
2023-02-05T19:46:44.157Z,20.83
2023-02-05T19:49:17.134Z,18.50
2023-02-05T19:51:46.052Z,23.20
2023-02-05T19:54:14.963Z,21.67
2023-02-05T19:56:43.381Z,21.00
2023-02-05T19:59:10.922Z,24.30
2023-02-05T20:01:40.094Z,18.27
2023-02-05T20:04:11.902Z,18.23
2023-02-05T20:06:39.597Z,16.83
2023-02-05T20:09:10.758Z,20.10
2023-02-05T20:11:42.359Z,25.90
2023-02-05T20:14:10.542Z,19.20
2023-02-05T20:16:40.170Z,20.50
2023-02-05T20:19:10.106Z,23.60
2023-02-05T20:21:37.376Z,21.10
2023-02-05T20:24:04.682Z,18.97
2023-02-05T20:26:31.594Z,16.80
2023-02-05T20:29:16.670Z,16.33
2023-02-05T20:31:47.200Z,15.67
2023-02-05T20:34:18.527Z,16.03
2023-02-05T20:36:51.522Z,15.33
2023-02-05T20:39:19.408Z,15.83
2023-02-05T20:41:47.875Z,17.43
2023-02-05T20:44:15.225Z,31.40
2023-02-05T20:46:42.245Z,17.47
2023-02-05T20:49:09.370Z,15.17
2023-02-05T20:51:43.996Z,17.03
2023-02-05T20:54:11.568Z,17.57
2023-02-05T20:56:38.279Z,14.97
2023-02-05T20:59:07.168Z,16.03
2023-02-05T21:01:35.991Z,13.60
2023-02-05T21:04:04.491Z,15.80
2023-02-05T21:06:34.584Z,11.97
2023-02-05T21:09:01.715Z,13.33
2023-02-05T21:11:29.045Z,11.93
2023-02-05T21:13:59.110Z,11.67
2023-02-05T21:16:27.614Z,10.07
2023-02-05T21:18:55.046Z,10.33
2023-02-05T21:21:43.658Z,9.70
2023-02-05T21:24:32.718Z,10.97
2023-02-05T21:27:14.236Z,8.97
2023-02-05T21:29:40.878Z,8.53
2023-02-05T21:32:08.384Z,7.50
2023-02-05T21:37:29.582Z,7.93
2023-02-05T21:40:09.074Z,7.03
2023-02-05T21:42:36.337Z,6.57
2023-02-05T21:45:05.752Z,6.80
2023-02-05T21:47:34.359Z,7.13
2023-02-05T21:50:01.294Z,8.40
2023-02-05T21:52:29.059Z,7.07
2023-02-05T21:54:55.777Z,8.07
2023-02-05T21:57:22.686Z,7.13
2023-02-05T21:59:49.598Z,6.30
2023-02-05T22:02:16.538Z,6.37
2023-02-05T22:04:43.646Z,6.63
2023-02-05T22:07:10.414Z,6.77
2023-02-05T22:09:37.234Z,6.40
2023-02-05T22:12:05.593Z,6.20
2023-02-05T22:14:33.730Z,7.03
2023-02-05T22:17:00.911Z,6.47
2023-02-05T22:19:28.385Z,7.40
2023-02-05T22:21:55.300Z,6.40
2023-02-05T22:24:25.448Z,6.43
2023-02-05T22:26:52.512Z,5.83
2023-02-05T22:29:20.634Z,6.17
2023-02-05T22:31:52.326Z,6.53
2023-02-05T22:34:19.494Z,6.70
2023-02-05T22:36:47.374Z,5.67
2023-02-05T22:39:14.337Z,5.60
2023-02-05T22:41:44.106Z,5.83
2023-02-05T22:44:12.351Z,5.00
2023-02-05T22:46:44.008Z,5.60
2023-02-05T22:49:12.514Z,5.07
2023-02-05T22:51:40.829Z,5.27
2023-02-05T22:54:10.304Z,5.10
2023-02-05T22:56:37.600Z,5.50
2023-02-05T22:59:04.507Z,6.40
2023-02-05T23:01:34.559Z,6.03
2023-02-05T23:04:03.636Z,4.70
2023-02-05T23:06:36.654Z,5.90
2023-02-05T23:09:07.016Z,5.90
2023-02-05T23:11:34.998Z,5.13
2023-02-05T23:14:03.356Z,5.07
2023-02-05T23:16:33.081Z,5.60
2023-02-05T23:19:03.636Z,5.73
2023-02-05T23:21:32.784Z,5.80
2023-02-05T23:24:03.560Z,5.10
2023-02-05T23:26:38.614Z,5.17
2023-02-05T23:29:05.861Z,4.73
2023-02-05T23:31:33.437Z,7.70
2023-02-05T23:34:00.443Z,5.63
2023-02-05T23:36:27.439Z,5.20
2023-02-05T23:38:54.421Z,5.13
2023-02-05T23:41:36.757Z,6.33
2023-02-05T23:44:18.771Z,6.23
2023-02-05T23:46:47.327Z,5.20
2023-02-05T23:49:14.582Z,5.40
2023-02-05T23:51:41.893Z,5.30
2023-02-05T23:54:10.813Z,6.20
2023-02-05T23:56:39.167Z,6.07
2023-02-05T23:59:07.388Z,5.53
