createdAt,value
2022-09-17T00:01:29.517Z,18.16
2022-09-17T00:16:36.542Z,17.46
2022-09-17T00:31:38.619Z,18.10
2022-09-17T00:46:44.765Z,17.91
2022-09-17T01:01:46.612Z,17.35
2022-09-17T01:16:48.127Z,17.77
2022-09-17T01:32:00.128Z,17.75
2022-09-17T01:47:07.740Z,17.78
2022-09-17T02:02:12.332Z,17.51
2022-09-17T02:17:22.554Z,17.88
2022-09-17T02:32:24.978Z,19.39
2022-09-17T02:47:44.821Z,17.56
2022-09-17T03:02:50.206Z,17.95
2022-09-17T03:17:53.571Z,17.84
2022-09-17T03:32:55.229Z,17.77
2022-09-17T03:47:56.975Z,18.29
2022-09-17T04:02:58.527Z,18.29
2022-09-17T04:18:00.028Z,18.33
2022-09-17T04:33:01.568Z,18.04
2022-09-17T04:48:03.446Z,18.24
2022-09-17T05:03:04.934Z,19.72
2022-09-17T05:18:06.507Z,19.48
2022-09-17T05:33:08.003Z,19.86
2022-09-17T05:48:13.929Z,20.27
2022-09-17T06:03:16.823Z,20.23
2022-09-17T06:18:18.861Z,20.37
2022-09-17T06:33:20.909Z,19.36
2022-09-17T06:48:23.133Z,19.30
2022-09-17T07:03:24.577Z,19.33
2022-09-17T07:18:26.461Z,21.40
2022-09-17T07:33:28.049Z,23.34
2022-09-17T07:48:30.353Z,23.73
2022-09-17T08:03:31.871Z,23.14
2022-09-17T08:18:33.445Z,23.01
2022-09-17T08:33:36.226Z,23.38
2022-09-17T08:48:41.902Z,23.28
2022-09-17T09:03:43.339Z,22.48
2022-09-17T09:18:45.237Z,21.79
2022-09-17T09:33:48.172Z,21.65
2022-09-17T09:49:15.040Z,20.55
2022-09-17T10:04:24.472Z,19.61
2022-09-17T10:19:26.565Z,19.05
2022-09-17T10:34:29.373Z,20.11
2022-09-17T10:49:31.144Z,19.69
2022-09-17T11:04:32.603Z,19.87
2022-09-17T11:19:45.883Z,20.79
2022-09-17T11:34:53.862Z,20.06
2022-09-17T11:50:00.000Z,19.96
2022-09-17T12:05:09.624Z,19.52
2022-09-17T12:20:31.008Z,20.79
2022-09-17T12:36:00.202Z,20.75
2022-09-17T12:50:59.895Z,19.92
2022-09-17T13:06:13.203Z,19.93
2022-09-17T13:21:20.992Z,19.93
2022-09-17T13:36:38.183Z,20.33
2022-09-17T13:51:39.638Z,19.64
2022-09-17T14:06:48.287Z,19.92
2022-09-17T14:22:02.050Z,19.63
2022-09-17T14:37:03.579Z,19.02
2022-09-17T14:52:23.492Z,18.57
2022-09-17T15:07:25.464Z,18.72
2022-09-17T15:22:28.468Z,18.72
2022-09-17T15:37:29.902Z,18.61
2022-09-17T15:52:34.455Z,18.93
2022-09-17T16:07:35.951Z,18.80
2022-09-17T16:22:37.498Z,19.16
2022-09-17T16:37:38.967Z,18.57
2022-09-17T16:52:40.529Z,18.23
2022-09-17T17:07:41.999Z,19.90
2022-09-17T17:22:44.096Z,18.03
2022-09-17T17:37:45.665Z,18.12
2022-09-17T17:52:48.099Z,18.59
2022-09-17T18:07:49.831Z,18.58
2022-09-17T18:22:51.357Z,18.21
2022-09-17T18:37:52.875Z,17.86
2022-09-17T18:52:54.350Z,18.14
2022-09-17T19:07:55.829Z,17.78
2022-09-17T19:22:57.285Z,17.72
2022-09-17T19:37:59.021Z,17.75
2022-09-17T19:53:00.485Z,17.61
2022-09-17T20:08:03.070Z,17.36
2022-09-17T20:23:04.533Z,17.05
2022-09-17T20:39:06.827Z,16.85
2022-09-17T20:53:29.016Z,17.01
2022-09-17T21:08:30.493Z,17.24
2022-09-17T21:23:32.888Z,20.06
2022-09-17T21:38:34.497Z,19.85
2022-09-17T21:53:36.066Z,21.60
2022-09-17T22:16:08.714Z,19.24
2022-09-17T22:31:11.282Z,21.27
2022-09-17T22:46:23.245Z,21.44
2022-09-17T23:01:28.773Z,20.72
2022-09-17T23:16:34.731Z,21.39
2022-09-17T23:31:36.347Z,21.10
2022-09-17T23:46:37.956Z,21.16
