createdAt,value
2018-09-06T00:00:16.421Z,934.4
2018-09-06T00:01:17.357Z,934.8
2018-09-06T00:02:17.301Z,934.8
2018-09-06T00:03:17.217Z,934.7
2018-09-06T00:04:17.398Z,934.7
2018-09-06T00:05:17.353Z,934.7
2018-09-06T00:06:20.439Z,934.7
2018-09-06T00:07:20.367Z,934.3
2018-09-06T00:08:26.233Z,934.7
2018-09-06T00:09:26.195Z,934.6
2018-09-06T00:10:31.690Z,934.6
2018-09-06T00:11:32.619Z,934.7
2018-09-06T00:12:32.528Z,934.7
2018-09-06T00:13:32.449Z,934.7
2018-09-06T00:14:32.623Z,934.6
2018-09-06T00:15:32.532Z,934.7
2018-09-06T00:16:35.345Z,934.6
2018-09-06T00:17:35.487Z,934.2
2018-09-06T00:18:38.081Z,934.6
2018-09-06T00:19:38.015Z,933.2
2018-09-06T00:20:38.597Z,934.2
2018-09-06T00:21:42.648Z,934.6
2018-09-06T00:22:42.550Z,934.7
2018-09-06T00:23:42.695Z,934.2
2018-09-06T00:24:42.635Z,934.6
2018-09-06T00:25:46.528Z,934.7
2018-09-06T00:26:46.437Z,934.7
2018-09-06T00:27:50.276Z,934.6
2018-09-06T00:28:50.207Z,934.2
2018-09-06T00:29:56.590Z,934.6
2018-09-06T00:30:56.936Z,934.6
2018-09-06T00:31:56.864Z,934.5
2018-09-06T00:32:56.777Z,934.1
2018-09-06T00:34:00.615Z,934.5
2018-09-06T00:35:00.555Z,934.5
2018-09-06T00:36:00.460Z,934.5
2018-09-06T00:37:00.641Z,934.5
2018-09-06T00:38:04.389Z,934.5
2018-09-06T00:39:04.319Z,934.3
2018-09-06T00:40:08.785Z,934.5
2018-09-06T00:41:10.159Z,934.5
2018-09-06T00:42:10.079Z,934.5
2018-09-06T00:43:13.567Z,934.5
2018-09-06T00:44:13.510Z,934.4
2018-09-06T00:45:13.492Z,934.4
2018-09-06T00:46:13.395Z,934.5
2018-09-06T00:47:13.316Z,934.4
2018-09-06T00:48:13.461Z,934.5
2018-09-06T00:49:13.361Z,934.5
2018-09-06T00:50:13.267Z,934.5
2018-09-06T00:51:13.668Z,934.4
2018-09-06T00:52:13.619Z,934.4
2018-09-06T00:53:13.777Z,934.4
2018-09-06T00:54:14.681Z,934.5
2018-09-06T00:55:14.594Z,934.5
2018-09-06T00:56:17.491Z,934.4
2018-09-06T00:57:17.409Z,934.5
2018-09-06T00:58:17.327Z,934.1
2018-09-06T00:59:20.246Z,934.5
2018-09-06T01:00:20.162Z,934.4
2018-09-06T01:01:21.532Z,934.5
2018-09-06T01:02:21.441Z,934.4
2018-09-06T01:03:21.377Z,934.4
2018-09-06T01:04:24.453Z,934.4
2018-09-06T01:05:24.384Z,934.4
2018-09-06T01:06:24.322Z,934.5
2018-09-06T01:07:24.676Z,934.4
2018-09-06T01:08:24.592Z,934.4
2018-09-06T01:09:24.559Z,934.4
2018-09-06T01:10:24.472Z,934.4
2018-09-06T01:11:31.485Z,934.5
2018-09-06T01:12:35.338Z,934.4
2018-09-06T01:13:35.238Z,934.5
2018-09-06T01:14:35.187Z,934.4
2018-09-06T01:15:35.100Z,934.4
2018-09-06T01:16:35.026Z,934.5
2018-09-06T01:17:35.927Z,934.5
2018-09-06T01:18:36.862Z,934.5
2018-09-06T01:19:45.825Z,934.3
2018-09-06T01:20:45.959Z,934
2018-09-06T01:21:49.352Z,932.8
2018-09-06T01:22:51.880Z,934.4
2018-09-06T01:23:52.011Z,934
2018-09-06T01:24:51.914Z,933.9
2018-09-06T01:25:52.064Z,934.4
2018-09-06T01:26:52.010Z,934.3
2018-09-06T01:27:52.167Z,934.3
2018-09-06T01:28:55.041Z,932.2
2018-09-06T01:29:57.712Z,932.3
2018-09-06T01:30:57.623Z,934.3
2018-09-06T01:32:03.641Z,931.5
2018-09-06T01:33:03.572Z,931.6
2018-09-06T01:34:03.497Z,934.2
2018-09-06T01:35:03.457Z,934.3
2018-09-06T01:36:03.370Z,933.9
2018-09-06T01:37:12.036Z,934.4
2018-09-06T01:38:11.949Z,934.3
2018-09-06T01:39:15.761Z,934.4
2018-09-06T01:40:15.673Z,934
2018-09-06T01:41:15.621Z,934.3
2018-09-06T01:42:16.226Z,934.4
2018-09-06T01:43:16.147Z,934.3
2018-09-06T01:44:16.090Z,934.3
2018-09-06T01:45:16.009Z,934.3
2018-09-06T01:46:19.873Z,934.3
2018-09-06T01:47:20.020Z,933.9
2018-09-06T01:48:20.180Z,934.3
2018-09-06T01:49:20.094Z,934.3
2018-09-06T01:50:19.998Z,934.3
2018-09-06T01:51:20.939Z,934.3
2018-09-06T01:52:21.354Z,934.3
2018-09-06T01:53:21.261Z,934.3
2018-09-06T01:54:21.213Z,929.7
2018-09-06T01:55:21.114Z,933.4
2018-09-06T01:56:22.090Z,934.3
2018-09-06T01:57:22.020Z,934.3
2018-09-06T01:58:22.179Z,934.3
2018-09-06T01:59:22.094Z,934.2
2018-09-06T02:00:27.912Z,931.8
2018-09-06T02:01:27.833Z,934.2
2018-09-06T02:02:29.281Z,934.2
2018-09-06T02:03:29.202Z,934.2
2018-09-06T02:04:29.128Z,934.2
2018-09-06T02:05:29.053Z,933.8
2018-09-06T02:06:28.975Z,934.2
2018-09-06T02:07:28.914Z,933.9
2018-09-06T02:08:28.856Z,934.3
2018-09-06T02:09:29.003Z,934.2
2018-09-06T02:10:29.978Z,934.2
2018-09-06T02:11:29.887Z,934.2
2018-09-06T02:12:30.321Z,934.2
2018-09-06T02:13:30.265Z,934.2
2018-09-06T02:14:34.162Z,934.2
2018-09-06T02:15:34.083Z,934.2
2018-09-06T02:16:37.858Z,934.2
2018-09-06T02:17:37.820Z,934.2
2018-09-06T02:18:37.795Z,934.3
2018-09-06T02:19:37.719Z,934.2
2018-09-06T02:20:46.661Z,934.3
2018-09-06T02:21:46.574Z,933.8
2018-09-06T02:22:46.995Z,933.8
2018-09-06T02:23:47.983Z,934.3
2018-09-06T02:24:47.939Z,929.8
2018-09-06T02:25:47.879Z,934.2
2018-09-06T02:26:47.795Z,934.3
2018-09-06T02:27:51.669Z,934.2
2018-09-06T02:28:51.612Z,934.2
2018-09-06T02:29:51.545Z,933.8
2018-09-06T02:30:51.450Z,933.8
2018-09-06T02:31:51.618Z,934.2
2018-09-06T02:32:52.031Z,934.2
2018-09-06T02:33:51.958Z,934.2
2018-09-06T02:34:54.919Z,934.2
2018-09-06T02:35:54.832Z,934.2
2018-09-06T02:36:57.594Z,934.1
2018-09-06T02:37:57.513Z,934.1
2018-09-06T02:38:57.484Z,934.1
2018-09-06T02:39:57.392Z,934.1
2018-09-06T02:40:57.341Z,934
2018-09-06T02:41:57.496Z,934.1
2018-09-06T02:42:57.864Z,934
2018-09-06T02:43:57.826Z,934.1
2018-09-06T02:44:57.774Z,934
2018-09-06T02:45:57.910Z,934
2018-09-06T02:46:57.829Z,934
2018-09-06T02:47:57.800Z,934
2018-09-06T02:48:57.726Z,934
2018-09-06T02:49:57.687Z,934
2018-09-06T02:50:57.595Z,933.9
2018-09-06T02:51:57.955Z,929.5
2018-09-06T02:52:58.587Z,933.9
2018-09-06T02:53:59.183Z,934
2018-09-06T02:54:59.141Z,933.9
2018-09-06T02:55:59.086Z,933.9
2018-09-06T02:56:59.075Z,933.8
2018-09-06T02:57:59.053Z,933.4
2018-09-06T02:58:59.004Z,933.9
2018-09-06T02:59:58.915Z,933.4
2018-09-06T03:00:58.899Z,933.8
2018-09-06T03:01:58.877Z,933.8
2018-09-06T03:02:59.504Z,933.8
2018-09-06T03:03:59.398Z,933.9
2018-09-06T03:04:59.358Z,933.5
2018-09-06T03:05:59.285Z,933.2
2018-09-06T03:06:59.230Z,933.8
2018-09-06T03:07:59.391Z,933.8
2018-09-06T03:08:59.335Z,933.8
2018-09-06T03:09:59.300Z,933.4
2018-09-06T03:11:01.804Z,933.8
2018-09-06T03:12:04.284Z,933.8
2018-09-06T03:13:04.687Z,933.8
2018-09-06T03:14:04.596Z,933.7
2018-09-06T03:15:04.535Z,933.8
2018-09-06T03:16:04.720Z,933.8
2018-09-06T03:17:04.637Z,933.7
2018-09-06T03:18:04.554Z,933.8
2018-09-06T03:19:04.945Z,933.8
2018-09-06T03:20:04.875Z,933.8
2018-09-06T03:21:04.821Z,933.4
2018-09-06T03:22:04.741Z,933.7
2018-09-06T03:23:05.114Z,933.4
2018-09-06T03:24:05.110Z,933.7
2018-09-06T03:25:05.299Z,933.7
2018-09-06T03:26:11.022Z,933.7
2018-09-06T03:27:13.639Z,933.7
2018-09-06T03:28:17.511Z,933.7
2018-09-06T03:29:17.429Z,933.7
2018-09-06T03:30:17.334Z,933.7
2018-09-06T03:31:17.294Z,933.7
2018-09-06T03:32:17.278Z,932.3
2018-09-06T03:33:21.222Z,933.7
2018-09-06T03:34:21.585Z,933.8
2018-09-06T03:35:21.506Z,933.8
2018-09-06T03:36:21.471Z,933.7
2018-09-06T03:37:21.446Z,933.7
2018-09-06T03:38:24.328Z,933.7
2018-09-06T03:39:24.285Z,929.3
2018-09-06T03:40:24.216Z,933.7
2018-09-06T03:41:24.150Z,933.8
2018-09-06T03:42:24.052Z,933.7
2018-09-06T03:43:25.511Z,933.7
2018-09-06T03:44:25.443Z,933.6
2018-09-06T03:45:25.374Z,933.7
2018-09-06T03:46:25.320Z,933.7
2018-09-06T03:47:25.244Z,933.3
2018-09-06T03:48:25.379Z,933.6
2018-09-06T03:49:25.533Z,933.7
2018-09-06T03:50:25.467Z,933.6
2018-09-06T03:51:25.431Z,933.6
2018-09-06T03:52:25.409Z,933.7
2018-09-06T03:53:25.841Z,933.6
2018-09-06T03:54:25.781Z,933.7
2018-09-06T03:55:25.756Z,933.6
2018-09-06T03:56:25.680Z,933.6
2018-09-06T03:57:25.634Z,933.6
2018-09-06T03:58:25.558Z,933.7
2018-09-06T03:59:25.497Z,933.5
2018-09-06T04:00:25.506Z,933.7
2018-09-06T04:01:26.412Z,933.6
2018-09-06T04:02:26.358Z,933.6
2018-09-06T04:03:29.690Z,933.6
2018-09-06T04:04:29.645Z,933.5
2018-09-06T04:05:29.596Z,933.6
2018-09-06T04:06:29.534Z,933.7
2018-09-06T04:07:29.500Z,933.7
2018-09-06T04:08:29.427Z,933.6
2018-09-06T04:09:29.356Z,933.6
2018-09-06T04:10:29.277Z,933.6
2018-09-06T04:11:29.211Z,933.6
2018-09-06T04:12:29.145Z,933.6
2018-09-06T04:13:29.561Z,933.6
2018-09-06T04:14:29.488Z,933.6
2018-09-06T04:15:29.420Z,933.6
2018-09-06T04:16:29.328Z,933.6
2018-09-06T04:17:29.283Z,933.6
2018-09-06T04:18:29.767Z,933.6
2018-09-06T04:19:29.753Z,933.6
2018-09-06T04:20:29.683Z,933.6
2018-09-06T04:21:29.615Z,933.6
2018-09-06T04:22:29.547Z,933.7
2018-09-06T04:23:29.932Z,933.5
2018-09-06T04:24:30.019Z,933.1
2018-09-06T04:25:29.935Z,933.5
2018-09-06T04:26:29.878Z,933.6
2018-09-06T04:27:29.805Z,933.6
2018-09-06T04:28:29.826Z,933.6
2018-09-06T04:29:29.787Z,933.6
2018-09-06T04:30:29.700Z,933.6
2018-09-06T04:31:29.609Z,933.5
2018-09-06T04:32:32.061Z,933.5
2018-09-06T04:33:32.469Z,933.5
2018-09-06T04:34:32.419Z,933.5
2018-09-06T04:35:33.075Z,933.5
2018-09-06T04:36:33.018Z,933.5
2018-09-06T04:37:32.977Z,933.5
2018-09-06T04:38:32.952Z,933.4
2018-09-06T04:39:32.882Z,933
2018-09-06T04:40:32.815Z,933.5
2018-09-06T04:41:32.743Z,933.5
2018-09-06T04:42:32.652Z,933.5
2018-09-06T04:43:33.290Z,933
2018-09-06T04:44:33.247Z,933.5
2018-09-06T04:45:33.170Z,933.5
2018-09-06T04:46:33.115Z,933.6
2018-09-06T04:47:33.023Z,933.6
2018-09-06T04:48:32.979Z,933.6
2018-09-06T04:49:33.916Z,933.6
2018-09-06T04:50:33.873Z,933.2
2018-09-06T04:51:33.815Z,933.6
2018-09-06T04:52:33.733Z,933.6
2018-09-06T04:53:34.154Z,933.6
2018-09-06T04:54:34.110Z,933.2
2018-09-06T04:55:34.052Z,933.7
2018-09-06T04:56:33.989Z,933.6
2018-09-06T04:57:33.902Z,933.7
2018-09-06T04:58:34.455Z,933.2
2018-09-06T04:59:34.450Z,933.7
2018-09-06T05:00:34.367Z,933.6
2018-09-06T05:01:34.280Z,933.7
2018-09-06T05:02:34.196Z,933.6
2018-09-06T05:03:34.532Z,933.7
2018-09-06T05:04:34.456Z,933.7
2018-09-06T05:05:34.399Z,933.7
2018-09-06T05:06:34.330Z,933.7
2018-09-06T05:07:34.243Z,933.6
2018-09-06T05:08:34.170Z,933.6
2018-09-06T05:09:34.106Z,933.3
2018-09-06T05:10:34.059Z,933.7
2018-09-06T05:11:33.981Z,933.7
2018-09-06T05:12:33.931Z,933.3
2018-09-06T05:13:34.270Z,933.7
2018-09-06T05:14:34.178Z,933.7
2018-09-06T05:15:34.102Z,933.7
2018-09-06T05:16:34.033Z,933.7
2018-09-06T05:17:33.978Z,933.8
2018-09-06T05:18:33.901Z,933.7
2018-09-06T05:19:33.829Z,933.7
2018-09-06T05:20:33.755Z,933.7
2018-09-06T05:21:33.710Z,933.7
2018-09-06T05:22:33.633Z,933.7
2018-09-06T05:23:34.053Z,933.8
2018-09-06T05:24:33.959Z,933.7
2018-09-06T05:25:33.870Z,933.7
2018-09-06T05:26:33.776Z,933.7
2018-09-06T05:27:33.708Z,933.7
2018-09-06T05:28:33.611Z,933.8
2018-09-06T05:29:33.519Z,933.3
2018-09-06T05:30:33.506Z,933.8
2018-09-06T05:31:33.416Z,933.8
2018-09-06T05:32:33.355Z,929.2
2018-09-06T05:32:43.739Z,933.8
2018-09-06T05:33:53.542Z,933.4
2018-09-06T05:35:00.642Z,933.8
2018-09-06T05:36:01.047Z,933.8
2018-09-06T05:37:03.022Z,933.8
2018-09-06T05:38:12.674Z,933.8
2018-09-06T05:39:12.600Z,933.9
2018-09-06T05:40:16.578Z,933.9
2018-09-06T05:41:16.488Z,933.9
2018-09-06T05:42:17.094Z,933.8
2018-09-06T05:43:16.998Z,933.8
2018-09-06T05:44:18.004Z,933.7
2018-09-06T05:45:17.911Z,933.4
2018-09-06T05:46:24.578Z,933.4
2018-09-06T05:47:25.394Z,933.9
2018-09-06T05:48:25.602Z,933.8
2018-09-06T05:49:26.740Z,933.8
2018-09-06T05:50:29.386Z,933.8
2018-09-06T05:51:29.981Z,933.8
2018-09-06T05:52:33.105Z,933.8
2018-09-06T05:53:33.735Z,933.8
2018-09-06T05:54:34.522Z,933.8
2018-09-06T05:55:35.112Z,933.8
2018-09-06T05:56:37.564Z,933.8
2018-09-06T05:57:40.521Z,933.5
2018-09-06T05:58:43.230Z,933.8
2018-09-06T05:59:43.993Z,933.8
2018-09-06T06:00:43.975Z,933.8
2018-09-06T06:01:43.957Z,929.6
2018-09-06T06:02:44.117Z,933.8
2018-09-06T06:03:46.858Z,933.7
2018-09-06T06:04:53.980Z,933.3
2018-09-06T06:05:53.913Z,933.7
2018-09-06T06:06:53.844Z,933.8
2018-09-06T06:07:56.524Z,933.7
2018-09-06T06:08:56.422Z,933.7
2018-09-06T06:09:56.553Z,933.7
2018-09-06T06:10:56.514Z,933.8
2018-09-06T06:12:01.104Z,933.7
2018-09-06T06:13:01.034Z,933.7
2018-09-06T06:14:06.038Z,929.9
2018-09-06T06:15:09.509Z,933.7
2018-09-06T06:16:11.159Z,933.7
2018-09-06T06:17:17.022Z,933.4
2018-09-06T06:18:17.452Z,933.7
2018-09-06T06:19:17.610Z,933.7
2018-09-06T06:20:20.492Z,933.3
2018-09-06T06:21:24.214Z,933.7
2018-09-06T06:22:28.220Z,933.2
2018-09-06T06:23:32.136Z,933.7
2018-09-06T06:24:33.044Z,933.7
2018-09-06T06:25:34.586Z,933.8
2018-09-06T06:26:37.466Z,933.7
2018-09-06T06:27:37.393Z,933.7
2018-09-06T06:28:40.042Z,933.6
2018-09-06T06:29:43.854Z,933.7
2018-09-06T06:30:45.987Z,933.3
2018-09-06T06:31:48.969Z,933.3
2018-09-06T06:32:49.897Z,933.2
2018-09-06T06:33:52.533Z,933.6
2018-09-06T06:34:56.373Z,933.7
2018-09-06T06:36:07.136Z,933.5
2018-09-06T06:37:09.637Z,933.6
2018-09-06T06:38:10.217Z,932.9
2018-09-06T06:39:10.156Z,933.7
2018-09-06T06:40:10.284Z,933.7
2018-09-06T06:41:10.437Z,933.6
2018-09-06T06:42:13.382Z,933.7
2018-09-06T06:43:13.537Z,933.7
2018-09-06T06:44:13.471Z,933.7
2018-09-06T06:45:13.388Z,933.7
2018-09-06T06:46:17.760Z,933.7
2018-09-06T06:47:26.392Z,933.7
2018-09-06T06:48:29.965Z,933.7
2018-09-06T06:49:29.884Z,933.7
2018-09-06T06:50:34.505Z,933.7
2018-09-06T06:51:34.638Z,933.5
2018-09-06T06:52:34.805Z,933.7
2018-09-06T06:53:35.398Z,933.3
2018-09-06T06:54:35.375Z,933.7
2018-09-06T06:55:35.498Z,933.3
2018-09-06T06:56:36.859Z,932.5
2018-09-06T06:57:45.572Z,933.5
2018-09-06T06:58:59.533Z,933.8
2018-09-06T06:59:59.456Z,933.7
2018-09-06T07:01:00.184Z,933.7
2018-09-06T07:02:00.157Z,933.7
2018-09-06T07:03:01.055Z,933.5
2018-09-06T07:04:01.247Z,933.7
2018-09-06T07:05:01.175Z,933.6
2018-09-06T07:06:01.108Z,933.6
2018-09-06T07:07:07.969Z,933.7
2018-09-06T07:08:10.907Z,933.2
2018-09-06T07:09:16.860Z,933.2
2018-09-06T07:10:16.800Z,933.7
2018-09-06T07:11:16.715Z,933.6
2018-09-06T07:12:16.660Z,933.7
2018-09-06T07:13:23.629Z,931.4
2018-09-06T07:14:27.633Z,933.8
2018-09-06T07:15:27.788Z,933.7
2018-09-06T07:16:28.990Z,933.7
2018-09-06T07:17:30.427Z,933.1
2018-09-06T07:18:30.808Z,933.8
2018-09-06T07:19:33.445Z,933.7
2018-09-06T07:20:33.378Z,933.7
2018-09-06T07:21:35.985Z,933.4
2018-09-06T07:22:35.893Z,933.4
2018-09-06T07:23:35.851Z,933.7
2018-09-06T07:24:35.761Z,933.8
2018-09-06T07:25:39.005Z,933.3
2018-09-06T07:26:38.924Z,933.7
2018-09-06T07:27:48.099Z,933.7
2018-09-06T07:28:48.027Z,933.7
2018-09-06T07:29:47.942Z,933.7
2018-09-06T07:30:48.498Z,933.7
2018-09-06T07:31:49.074Z,933.7
2018-09-06T07:32:51.548Z,933.7
2018-09-06T07:33:52.452Z,933.7
2018-09-06T07:34:52.604Z,933.7
2018-09-06T07:35:52.523Z,933.8
2018-09-06T07:36:52.437Z,933.7
2018-09-06T07:37:53.076Z,933.8
2018-09-06T07:38:52.982Z,933.7
2018-09-06T07:39:53.098Z,933.8
2018-09-06T07:40:55.855Z,933.8
2018-09-06T07:41:58.612Z,933.7
2018-09-06T07:42:58.760Z,933.7
2018-09-06T07:43:58.725Z,933.8
2018-09-06T07:44:58.648Z,933.8
2018-09-06T07:46:01.561Z,933.4
2018-09-06T07:47:01.704Z,933.7
2018-09-06T07:48:02.511Z,933.7
2018-09-06T07:49:06.415Z,933.7
2018-09-06T07:50:06.785Z,933.6
2018-09-06T07:51:06.777Z,933.6
2018-09-06T07:52:10.283Z,933.6
2018-09-06T07:53:10.299Z,933.6
2018-09-06T07:54:13.024Z,933.6
2018-09-06T07:55:15.676Z,933.7
2018-09-06T07:56:15.613Z,933.6
2018-09-06T07:57:15.985Z,933.5
2018-09-06T07:58:16.556Z,933.7
2018-09-06T07:59:16.465Z,933.7
2018-09-06T08:00:16.677Z,933.6
2018-09-06T08:01:19.650Z,933.7
2018-09-06T08:02:19.559Z,933.7
2018-09-06T08:03:22.616Z,933.7
2018-09-06T08:04:22.531Z,933.6
2018-09-06T08:05:22.483Z,933.7
2018-09-06T08:06:22.428Z,933.7
2018-09-06T08:07:22.803Z,933.7
2018-09-06T08:08:23.435Z,933.7
2018-09-06T08:09:24.337Z,933.3
2018-09-06T08:10:24.470Z,933.5
2018-09-06T08:11:24.413Z,933.7
2018-09-06T08:12:24.336Z,933.6
2018-09-06T08:13:24.242Z,933.6
2018-09-06T08:14:24.141Z,933.6
2018-09-06T08:15:24.730Z,933.7
2018-09-06T08:16:24.897Z,933.6
2018-09-06T08:17:25.033Z,933.6
2018-09-06T08:18:25.383Z,933.7
2018-09-06T08:19:25.317Z,933.6
2018-09-06T08:20:28.214Z,933.6
2018-09-06T08:21:28.154Z,933.7
2018-09-06T08:22:28.055Z,933.6
2018-09-06T08:23:28.011Z,933.6
2018-09-06T08:24:31.383Z,933.7
2018-09-06T08:25:33.960Z,933.7
2018-09-06T08:26:34.887Z,933.6
2018-09-06T08:27:35.052Z,933.7
2018-09-06T08:28:35.414Z,933.6
2018-09-06T08:29:35.330Z,933.3
2018-09-06T08:30:38.730Z,933.6
2018-09-06T08:31:40.065Z,933.4
2018-09-06T08:32:39.989Z,933.7
2018-09-06T08:33:41.405Z,933.3
2018-09-06T08:34:41.320Z,932.4
2018-09-06T08:35:43.832Z,933.7
2018-09-06T08:36:43.954Z,933.7
2018-09-06T08:37:46.566Z,933.7
2018-09-06T08:38:47.199Z,933.6
2018-09-06T08:39:47.132Z,933.6
2018-09-06T08:40:47.042Z,933.6
2018-09-06T08:41:50.719Z,933.7
2018-09-06T08:42:51.634Z,933.6
2018-09-06T08:43:51.543Z,933.6
2018-09-06T08:44:51.467Z,933.6
2018-09-06T08:45:51.388Z,933.6
2018-09-06T08:46:52.005Z,933.6
2018-09-06T08:47:51.932Z,933.6
2018-09-06T08:48:53.507Z,933.5
2018-09-06T08:49:53.424Z,933.6
2018-09-06T08:50:56.918Z,933.5
2018-09-06T08:51:59.736Z,933.5
2018-09-06T08:52:59.943Z,928.3
2018-09-06T08:53:59.847Z,933.5
2018-09-06T08:55:02.497Z,933.5
2018-09-06T08:56:02.440Z,933.5
2018-09-06T08:57:02.382Z,933.6
2018-09-06T08:58:07.781Z,933.2
2018-09-06T08:59:10.042Z,933.6
2018-09-06T09:00:10.022Z,933.5
2018-09-06T09:01:09.931Z,933.5
2018-09-06T09:02:16.273Z,933.5
2018-09-06T09:03:16.781Z,933.5
2018-09-06T09:04:16.935Z,933.5
2018-09-06T09:05:16.857Z,933.1
2018-09-06T09:06:22.422Z,933.5
2018-09-06T09:07:25.469Z,933.5
2018-09-06T09:08:27.175Z,933.4
2018-09-06T09:09:27.750Z,930.8
2018-09-06T09:10:27.682Z,933.4
2018-09-06T09:11:27.604Z,933.4
2018-09-06T09:12:31.363Z,933.4
2018-09-06T09:13:34.186Z,933.3
2018-09-06T09:14:34.136Z,933.3
2018-09-06T09:15:38.025Z,929.9
2018-09-06T09:16:37.947Z,933.3
2018-09-06T09:17:37.880Z,933.4
2018-09-06T09:18:41.294Z,933.3
2018-09-06T09:19:47.248Z,932.9
2018-09-06T09:20:47.164Z,933
2018-09-06T09:21:47.570Z,933.4
2018-09-06T09:22:50.312Z,933.3
2018-09-06T09:23:50.245Z,933.4
2018-09-06T09:24:50.390Z,933.3
2018-09-06T09:25:54.341Z,933.3
2018-09-06T09:26:57.149Z,931.7
2018-09-06T09:27:59.099Z,933
2018-09-06T09:29:00.011Z,933.3
2018-09-06T09:30:01.372Z,931.8
2018-09-06T09:31:03.307Z,932.9
2018-09-06T09:32:13.578Z,931.2
2018-09-06T09:33:13.527Z,933.2
2018-09-06T09:34:13.701Z,933.3
2018-09-06T09:35:13.725Z,933.2
2018-09-06T09:36:13.643Z,933.2
2018-09-06T09:37:15.011Z,933.1
2018-09-06T09:38:14.959Z,933.2
2018-09-06T09:39:15.875Z,931.4
2018-09-06T09:40:19.484Z,933.2
2018-09-06T09:41:19.605Z,933.1
2018-09-06T09:42:20.521Z,933.2
2018-09-06T09:43:21.249Z,933.1
2018-09-06T09:44:25.245Z,933.1
2018-09-06T09:45:25.387Z,933.1
2018-09-06T09:48:27.938Z,933.1
2018-09-06T09:49:28.209Z,933.1
2018-09-06T09:51:35.457Z,933
2018-09-06T09:52:36.037Z,933
2018-09-06T09:53:35.982Z,933.1
2018-09-06T09:54:36.345Z,932.7
2018-09-06T09:55:39.026Z,933.1
2018-09-06T09:56:38.949Z,933
2018-09-06T09:57:42.691Z,933.1
2018-09-06T09:58:42.632Z,932.9
2018-09-06T09:59:43.544Z,932.6
2018-09-06T10:00:44.118Z,933
2018-09-06T10:01:44.704Z,933
2018-09-06T10:02:44.631Z,932.9
2018-09-06T10:03:44.728Z,933
2018-09-06T10:04:44.662Z,933
2018-09-06T10:05:44.608Z,932.9
2018-09-06T10:06:44.555Z,933
2018-09-06T10:07:44.720Z,933
2018-09-06T10:08:47.492Z,932.5
2018-09-06T10:09:47.627Z,932.9
2018-09-06T10:10:48.015Z,932.9
2018-09-06T10:11:47.955Z,932.9
2018-09-06T10:12:47.866Z,932.9
2018-09-06T10:13:47.786Z,933
2018-09-06T10:14:50.637Z,932.9
2018-09-06T10:15:50.548Z,932.9
2018-09-06T10:16:50.451Z,932.8
2018-09-06T10:17:50.370Z,932.9
2018-09-06T10:18:52.937Z,932.9
2018-09-06T10:19:52.853Z,932.9
2018-09-06T10:20:53.666Z,932.8
2018-09-06T10:21:53.579Z,932.9
2018-09-06T10:22:56.442Z,932.9
2018-09-06T10:23:57.362Z,932.9
2018-09-06T10:24:57.526Z,932.8
2018-09-06T10:26:12.231Z,932.8
2018-09-06T10:27:12.374Z,932.8
2018-09-06T10:28:15.331Z,932.8
2018-09-06T10:29:15.461Z,932.7
2018-09-06T10:30:16.640Z,932.7
2018-09-06T10:31:16.973Z,932.7
2018-09-06T10:32:17.894Z,932.7
2018-09-06T10:33:22.807Z,932.2
2018-09-06T10:34:22.732Z,932.6
2018-09-06T10:35:23.369Z,932.6
2018-09-06T10:36:25.326Z,932.7
2018-09-06T10:37:25.900Z,932.6
2018-09-06T10:38:25.864Z,932.6
2018-09-06T10:39:26.584Z,932.7
2018-09-06T10:40:26.790Z,932.7
2018-09-06T10:41:27.433Z,932.6
2018-09-06T10:42:27.593Z,932.7
2018-09-06T10:43:27.519Z,932.7
2018-09-06T10:44:30.015Z,932.7
2018-09-06T10:45:29.948Z,932.6
2018-09-06T10:46:31.521Z,932.7
2018-09-06T10:47:31.426Z,932.7
2018-09-06T10:48:32.332Z,932.7
2018-09-06T10:49:33.233Z,932.3
2018-09-06T10:50:33.213Z,932.6
2018-09-06T10:51:37.297Z,932.7
2018-09-06T10:52:37.202Z,932.7
2018-09-06T10:53:37.108Z,932.7
2018-09-06T10:54:37.024Z,932.6
2018-09-06T10:55:36.997Z,932.6
2018-09-06T10:56:40.500Z,932.6
2018-09-06T10:57:40.637Z,932.6
2018-09-06T10:58:40.787Z,932.3
2018-09-06T10:59:43.516Z,932.7
2018-09-06T11:00:44.279Z,932.7
2018-09-06T11:01:44.740Z,932.6
2018-09-06T11:02:44.650Z,932.6
2018-09-06T11:03:44.554Z,932.7
2018-09-06T11:04:44.507Z,932.3
2018-09-06T11:05:44.673Z,932.6
2018-09-06T11:06:45.039Z,932.2
2018-09-06T11:07:45.254Z,932.6
2018-09-06T11:08:45.180Z,932.6
2018-09-06T11:09:45.315Z,932.5
2018-09-06T11:10:45.247Z,932.5
2018-09-06T11:11:46.086Z,932.1
2018-09-06T11:12:45.993Z,932.1
2018-09-06T11:13:46.367Z,932.4
2018-09-06T11:14:46.273Z,932.5
2018-09-06T11:15:46.869Z,932.5
2018-09-06T11:16:46.792Z,932.4
2018-09-06T11:17:47.482Z,932.5
2018-09-06T11:18:48.630Z,932.5
2018-09-06T11:19:48.528Z,932.5
2018-09-06T11:20:48.454Z,932.4
2018-09-06T11:21:52.495Z,932.5
2018-09-06T11:22:55.622Z,932.5
2018-09-06T11:23:55.766Z,932.5
2018-09-06T11:24:58.709Z,932.4
2018-09-06T11:26:00.024Z,930
2018-09-06T11:26:59.961Z,932.4
2018-09-06T11:28:00.731Z,932.4
2018-09-06T11:29:00.638Z,932.4
2018-09-06T11:30:00.545Z,932.1
2018-09-06T11:31:00.518Z,932.4
2018-09-06T11:32:00.862Z,932.4
2018-09-06T11:33:00.790Z,932
2018-09-06T11:34:00.699Z,932.3
2018-09-06T11:35:00.610Z,931.3
2018-09-06T11:36:00.531Z,932.4
2018-09-06T11:37:00.431Z,932.3
2018-09-06T11:38:00.367Z,932.3
2018-09-06T11:39:00.288Z,932.3
2018-09-06T11:40:00.721Z,932.3
2018-09-06T11:41:00.661Z,932.4
2018-09-06T11:42:01.021Z,932.3
2018-09-06T11:43:00.956Z,932.3
2018-09-06T11:44:00.883Z,932.2
2018-09-06T11:45:00.828Z,932.3
2018-09-06T11:46:00.734Z,932.2
2018-09-06T11:47:00.980Z,931.9
2018-09-06T11:48:00.908Z,932.2
2018-09-06T11:49:00.876Z,932.2
2018-09-06T11:50:00.803Z,931.9
2018-09-06T11:51:00.713Z,932.2
2018-09-06T11:52:01.286Z,932.2
2018-09-06T11:53:01.201Z,932.3
2018-09-06T11:54:01.135Z,932.2
2018-09-06T11:55:01.052Z,932.2
2018-09-06T11:56:00.945Z,931.8
2018-09-06T11:57:00.847Z,931.8
2018-09-06T11:58:00.974Z,932.2
2018-09-06T11:59:00.915Z,932.2
2018-09-06T12:00:00.841Z,932.2
2018-09-06T12:01:00.747Z,932.1
2018-09-06T12:02:01.567Z,932.2
2018-09-06T12:03:01.725Z,931.4
2018-09-06T12:04:01.714Z,932.1
2018-09-06T12:05:01.652Z,932.1
2018-09-06T12:06:02.003Z,931.6
2018-09-06T12:07:01.934Z,931.6
2018-09-06T12:08:01.842Z,931.6
2018-09-06T12:09:01.802Z,932
2018-09-06T12:10:01.765Z,931.9
2018-09-06T12:11:01.664Z,931.8
2018-09-06T12:12:02.021Z,932
2018-09-06T12:13:01.946Z,932
2018-09-06T12:14:01.868Z,932
2018-09-06T12:15:01.780Z,931.6
2018-09-06T12:16:01.719Z,931.9
2018-09-06T12:17:01.881Z,931.9
2018-09-06T12:18:01.819Z,931.5
2018-09-06T12:19:01.722Z,932
2018-09-06T12:20:01.657Z,932
2018-09-06T12:21:01.589Z,932
2018-09-06T12:22:02.163Z,932
2018-09-06T12:23:02.072Z,932
2018-09-06T12:24:01.994Z,931.9
2018-09-06T12:25:02.136Z,931.8
2018-09-06T12:26:02.062Z,931.4
2018-09-06T12:27:01.978Z,931.4
2018-09-06T12:28:01.905Z,931.8
2018-09-06T12:29:01.839Z,931.9
2018-09-06T12:30:01.746Z,931.8
2018-09-06T12:31:01.677Z,931.8
2018-09-06T12:32:02.322Z,931.5
2018-09-06T12:33:02.397Z,931.8
2018-09-06T12:34:02.321Z,931.8
2018-09-06T12:35:02.261Z,931.8
2018-09-06T12:36:02.184Z,931.8
2018-09-06T12:37:02.091Z,931.9
2018-09-06T12:38:02.228Z,931.9
2018-09-06T12:39:02.143Z,931.8
2018-09-06T12:40:02.069Z,931.4
2018-09-06T12:41:02.021Z,931.9
2018-09-06T12:42:06.801Z,931.4
2018-09-06T12:43:12.311Z,931.4
2018-09-06T12:44:14.959Z,931.8
2018-09-06T12:45:15.175Z,931.8
2018-09-06T12:46:18.748Z,931.8
2018-09-06T12:47:21.603Z,931.8
2018-09-06T12:48:27.415Z,931.4
2018-09-06T12:49:27.519Z,931.8
2018-09-06T12:50:30.156Z,931.7
2018-09-06T12:51:33.527Z,931.7
2018-09-06T12:52:38.800Z,931.3
2018-09-06T12:53:39.724Z,931.4
2018-09-06T12:54:43.833Z,931.2
2018-09-06T12:55:43.789Z,931.6
2018-09-06T12:56:46.872Z,931.6
2018-09-06T12:57:49.755Z,931.6
2018-09-06T12:58:49.928Z,931.6
2018-09-06T12:59:49.851Z,931.6
2018-09-06T13:00:49.763Z,931.6
2018-09-06T13:01:51.404Z,931.6
2018-09-06T13:02:54.820Z,931.6
2018-09-06T13:03:57.306Z,931.7
2018-09-06T13:05:00.000Z,931.6
2018-09-06T13:06:02.709Z,931.6
2018-09-06T13:07:02.898Z,931.6
2018-09-06T13:08:07.154Z,931.6
2018-09-06T13:09:07.367Z,931.7
2018-09-06T13:10:07.272Z,931.7