createdAt,value
2023-03-29T00:01:07.714Z,95646.00
2023-03-29T00:05:07.680Z,95656.00
2023-03-29T00:09:07.710Z,95683.00
2023-03-29T00:13:07.697Z,95699.00
2023-03-29T00:17:07.845Z,95699.00
2023-03-29T00:21:07.724Z,95695.00
2023-03-29T00:25:07.716Z,95693.00
2023-03-29T00:29:07.745Z,95709.00
2023-03-29T00:33:07.826Z,95716.00
2023-03-29T00:37:07.769Z,95718.00
2023-03-29T00:41:07.788Z,95726.00
2023-03-29T00:45:07.793Z,95730.00
2023-03-29T00:49:07.835Z,95738.00
2023-03-29T00:53:07.807Z,95732.00
2023-03-29T00:57:07.860Z,95728.00
2023-03-29T01:01:07.788Z,95742.00
2023-03-29T01:05:07.850Z,95752.00
2023-03-29T01:09:07.875Z,95759.00
2023-03-29T01:13:07.900Z,95740.00
2023-03-29T01:17:07.835Z,95744.00
2023-03-29T01:21:07.860Z,95734.00
2023-03-29T01:25:07.893Z,95730.00
2023-03-29T01:29:07.875Z,95734.00
2023-03-29T01:33:07.930Z,95730.00
2023-03-29T01:37:07.916Z,95736.00
2023-03-29T01:41:07.971Z,95734.00
2023-03-29T01:45:07.961Z,95720.00
2023-03-29T01:49:07.982Z,95718.00
2023-03-29T01:53:07.970Z,95714.00
2023-03-29T01:57:08.021Z,95716.00
2023-03-29T02:01:08.030Z,95716.00
2023-03-29T02:05:08.001Z,95714.00
2023-03-29T02:09:08.033Z,95707.00
2023-03-29T02:13:07.984Z,95707.00
2023-03-29T02:17:08.008Z,95699.00
2023-03-29T02:21:08.019Z,95695.00
2023-03-29T02:25:08.030Z,95685.00
2023-03-29T02:29:08.053Z,95683.00
2023-03-29T02:33:08.073Z,95685.00
2023-03-29T02:37:09.004Z,95689.00
2023-03-29T02:41:08.062Z,95693.00
2023-03-29T02:45:08.068Z,95689.00
2023-03-29T02:49:08.076Z,95685.00
2023-03-29T02:53:08.070Z,95679.00
2023-03-29T02:57:08.167Z,95656.00
2023-03-29T03:01:08.112Z,95656.00
2023-03-29T03:05:08.122Z,95658.00
2023-03-29T03:09:08.135Z,95654.00
2023-03-29T03:13:08.143Z,95654.00
2023-03-29T03:17:08.169Z,95654.00
2023-03-29T03:21:08.175Z,95665.00
2023-03-29T03:25:08.182Z,95669.00
2023-03-29T03:29:08.203Z,95675.00
2023-03-29T03:33:08.207Z,95683.00
2023-03-29T03:37:08.200Z,95687.00
2023-03-29T03:41:08.195Z,95695.00
2023-03-29T03:45:08.221Z,95703.00
2023-03-29T03:49:08.212Z,95697.00
2023-03-29T03:53:08.239Z,95691.00
2023-03-29T03:57:08.270Z,95681.00
2023-03-29T04:01:08.250Z,95677.00
2023-03-29T04:05:08.271Z,95673.00
2023-03-29T04:09:08.273Z,95669.00
2023-03-29T04:13:08.333Z,95665.00
2023-03-29T04:17:08.300Z,95650.00
2023-03-29T04:21:08.308Z,95638.00
2023-03-29T04:25:08.655Z,95628.00
2023-03-29T04:29:08.334Z,95632.00
2023-03-29T04:33:08.471Z,95636.00
2023-03-29T04:37:08.356Z,95622.00
2023-03-29T04:41:08.372Z,95606.00
2023-03-29T04:45:08.459Z,95606.00
2023-03-29T04:49:08.402Z,95604.00
2023-03-29T04:53:08.395Z,95599.00
2023-03-29T04:57:08.450Z,95603.00
2023-03-29T05:01:08.421Z,95601.00
2023-03-29T05:05:08.448Z,95601.00
2023-03-29T05:09:08.418Z,95587.00
2023-03-29T05:13:08.442Z,95591.00
2023-03-29T05:17:08.471Z,95583.00
2023-03-29T05:21:08.437Z,95579.00
2023-03-29T05:25:08.446Z,95581.00
2023-03-29T05:29:08.449Z,95575.00
2023-03-29T05:33:08.515Z,95581.00
2023-03-29T05:37:08.502Z,95575.00
2023-03-29T05:41:08.683Z,95583.00
2023-03-29T05:45:08.699Z,95581.00
2023-03-29T05:49:08.507Z,95585.00
2023-03-29T05:53:08.662Z,95593.00
2023-03-29T05:57:08.743Z,95595.00
2023-03-29T06:01:08.664Z,95591.00
2023-03-29T06:05:08.677Z,95587.00
2023-03-29T06:09:08.686Z,95597.00
2023-03-29T06:13:08.580Z,95599.00
2023-03-29T06:17:08.648Z,95612.00
2023-03-29T06:21:08.560Z,95603.00
2023-03-29T06:25:08.587Z,95606.00
2023-03-29T06:29:08.587Z,95606.00
2023-03-29T06:33:08.654Z,95610.00
2023-03-29T06:37:08.622Z,95614.00
2023-03-29T06:41:08.634Z,95614.00
2023-03-29T06:45:08.654Z,95620.00
2023-03-29T06:49:08.705Z,95632.00
2023-03-29T06:53:08.729Z,95638.00
2023-03-29T06:57:08.784Z,95632.00
2023-03-29T07:01:08.667Z,95644.00
2023-03-29T07:05:09.294Z,95632.00
2023-03-29T07:09:08.764Z,95626.00
2023-03-29T07:13:09.217Z,95634.00
2023-03-29T07:17:08.690Z,95640.00
2023-03-29T07:21:08.707Z,95640.00
2023-03-29T07:25:08.592Z,95634.00
2023-03-29T07:29:08.708Z,95632.00
2023-03-29T07:33:08.844Z,95630.00
2023-03-29T07:37:08.500Z,95638.00
2023-03-29T07:41:08.692Z,95636.00
2023-03-29T07:45:08.807Z,95640.00
2023-03-29T07:49:08.714Z,95632.00
2023-03-29T07:53:08.834Z,95630.00
2023-03-29T07:57:08.982Z,95638.00
2023-03-29T08:01:10.908Z,95642.00
2023-03-29T08:05:09.151Z,95636.00
2023-03-29T08:09:08.944Z,95636.00
2023-03-29T08:13:08.933Z,95636.00
2023-03-29T08:17:08.950Z,95646.00
2023-03-29T08:21:08.861Z,95646.00
2023-03-29T08:25:08.851Z,95648.00
2023-03-29T08:29:08.784Z,95644.00
2023-03-29T08:33:08.786Z,95644.00
2023-03-29T08:37:08.768Z,95648.00
2023-03-29T08:41:08.644Z,95665.00
2023-03-29T08:45:08.630Z,95677.00
2023-03-29T08:49:08.757Z,95685.00
2023-03-29T08:53:08.763Z,95675.00
2023-03-29T08:57:08.584Z,95679.00
2023-03-29T09:01:08.459Z,95679.00
2023-03-29T09:05:08.543Z,95679.00
2023-03-29T09:09:08.488Z,95677.00
2023-03-29T09:13:08.774Z,95681.00
2023-03-29T09:17:08.433Z,95675.00
2023-03-29T09:21:08.386Z,95671.00
2023-03-29T09:25:08.349Z,95671.00
2023-03-29T09:29:09.735Z,95679.00
2023-03-29T09:33:08.391Z,95675.00
2023-03-29T09:37:08.224Z,95679.00
2023-03-29T09:41:08.281Z,95669.00
2023-03-29T09:45:08.252Z,95665.00
2023-03-29T09:49:08.257Z,95654.00
2023-03-29T09:53:08.335Z,95654.00
2023-03-29T09:57:08.503Z,95648.00
2023-03-29T10:01:08.715Z,95648.00
2023-03-29T10:05:08.681Z,95642.00
2023-03-29T10:09:08.794Z,95632.00
2023-03-29T10:13:08.851Z,95630.00
2023-03-29T10:17:08.952Z,95622.00
2023-03-29T10:21:09.050Z,95620.00
2023-03-29T10:25:09.136Z,95620.00
2023-03-29T10:29:09.245Z,95618.00
2023-03-29T10:33:09.430Z,95620.00
2023-03-29T10:37:09.763Z,95620.00
2023-03-29T10:41:09.801Z,95618.00
2023-03-29T10:45:09.633Z,95616.00
2023-03-29T10:49:10.757Z,95620.00
2023-03-29T10:53:10.005Z,95616.00
2023-03-29T10:57:10.204Z,95612.00
2023-03-29T11:01:10.441Z,95612.00
2023-03-29T11:05:10.451Z,95612.00
2023-03-29T11:09:10.499Z,95614.00
2023-03-29T11:13:10.525Z,95610.00
2023-03-29T11:17:10.792Z,95604.00
2023-03-29T11:21:10.985Z,95597.00
2023-03-29T11:25:10.590Z,95595.00
2023-03-29T11:29:10.803Z,95587.00
2023-03-29T11:33:10.814Z,95589.00
2023-03-29T11:37:10.552Z,95587.00
2023-03-29T11:41:10.558Z,95579.00
2023-03-29T11:45:10.607Z,95583.00
2023-03-29T11:49:10.670Z,95581.00
2023-03-29T11:53:10.871Z,95571.00
2023-03-29T11:57:11.101Z,95565.00
2023-03-29T12:01:11.200Z,95550.00
2023-03-29T12:05:11.182Z,95546.00
2023-03-29T12:09:11.158Z,95538.00
2023-03-29T12:13:11.087Z,95528.00
2023-03-29T12:17:11.068Z,95524.00
2023-03-29T12:21:11.031Z,95520.00
2023-03-29T12:25:10.973Z,95516.00
2023-03-29T12:29:10.956Z,95509.00
2023-03-29T12:33:12.982Z,95501.00
2023-03-29T12:37:10.892Z,95501.00
2023-03-29T12:41:10.866Z,95491.00
2023-03-29T12:45:10.839Z,95497.00
2023-03-29T12:49:10.785Z,95493.00
2023-03-29T12:53:10.729Z,95491.00
2023-03-29T12:57:10.751Z,95487.00
2023-03-29T13:01:10.881Z,95485.00
2023-03-29T13:05:10.705Z,95467.00
2023-03-29T13:09:10.612Z,95471.00
2023-03-29T13:13:10.564Z,95467.00
2023-03-29T13:17:18.333Z,95469.00
2023-03-29T13:21:11.493Z,95475.00
2023-03-29T13:25:10.474Z,95475.00
2023-03-29T13:29:10.417Z,95471.00
2023-03-29T13:33:10.380Z,95479.00
2023-03-29T13:37:10.327Z,95489.00
2023-03-29T13:41:10.411Z,95485.00
2023-03-29T13:45:10.368Z,95487.00
2023-03-29T13:49:10.308Z,95495.00
2023-03-29T13:53:10.273Z,95481.00
2023-03-29T13:57:10.314Z,95477.00
2023-03-29T14:01:10.251Z,95471.00
2023-03-29T14:05:10.165Z,95471.00
2023-03-29T14:09:10.180Z,95469.00
2023-03-29T14:13:10.098Z,95477.00
2023-03-29T14:17:10.055Z,95473.00
2023-03-29T14:21:10.018Z,95471.00
2023-03-29T14:25:09.995Z,95473.00
2023-03-29T14:29:09.935Z,95463.00
2023-03-29T14:33:10.312Z,95467.00
2023-03-29T14:37:10.111Z,95473.00
2023-03-29T14:41:10.058Z,95477.00
2023-03-29T14:45:10.040Z,95485.00
2023-03-29T14:49:09.970Z,95475.00
2023-03-29T14:53:09.968Z,95475.00
2023-03-29T14:57:10.007Z,95477.00
2023-03-29T15:01:09.905Z,95479.00
2023-03-29T15:05:09.850Z,95481.00
2023-03-29T15:09:09.882Z,95487.00
2023-03-29T15:13:09.775Z,95477.00
2023-03-29T15:17:09.714Z,95477.00
2023-03-29T15:21:09.710Z,95462.00
2023-03-29T15:25:09.683Z,95448.00
2023-03-29T15:29:09.651Z,95436.00
2023-03-29T15:33:09.657Z,95440.00
2023-03-29T15:37:09.600Z,95436.00
2023-03-29T15:41:09.564Z,95432.00
2023-03-29T15:45:09.478Z,95434.00
2023-03-29T15:49:09.425Z,95432.00
2023-03-29T15:53:15.186Z,95426.00
2023-03-29T15:57:10.597Z,95420.00
2023-03-29T16:01:09.416Z,95418.00
2023-03-29T16:05:09.564Z,95420.00
2023-03-29T16:09:09.536Z,95414.00
2023-03-29T16:13:09.491Z,95420.00
2023-03-29T16:17:09.465Z,95418.00
2023-03-29T16:21:12.171Z,95410.00
2023-03-29T16:25:09.434Z,95416.00
2023-03-29T16:29:09.348Z,95418.00
2023-03-29T16:33:09.375Z,95412.00
2023-03-29T16:37:09.269Z,95418.00
2023-03-29T16:41:09.217Z,95412.00
2023-03-29T16:45:09.375Z,95408.00
2023-03-29T16:49:09.168Z,95401.00
2023-03-29T16:53:09.114Z,95410.00
2023-03-29T16:57:09.147Z,95401.00
2023-03-29T17:01:09.236Z,95397.00
2023-03-29T17:05:09.094Z,95395.00
2023-03-29T17:09:09.106Z,95395.00
2023-03-29T17:13:09.033Z,95410.00
2023-03-29T17:17:09.028Z,95412.00
2023-03-29T17:21:08.944Z,95399.00
2023-03-29T17:25:08.914Z,95397.00
2023-03-29T17:29:08.878Z,95414.00
2023-03-29T17:33:08.897Z,95410.00
2023-03-29T17:37:08.863Z,95414.00
2023-03-29T17:41:08.748Z,95418.00
2023-03-29T17:45:08.962Z,95426.00
2023-03-29T17:49:08.914Z,95416.00
2023-03-29T17:53:08.894Z,95426.00
2023-03-29T17:57:08.881Z,95432.00
2023-03-29T18:01:08.845Z,95430.00
2023-03-29T18:05:08.765Z,95440.00
2023-03-29T18:09:08.740Z,95446.00
2023-03-29T18:13:08.720Z,95436.00
2023-03-29T18:17:08.739Z,95452.00
2023-03-29T18:21:08.684Z,95436.00
2023-03-29T18:25:08.692Z,95436.00
2023-03-29T18:29:09.927Z,95436.00
2023-03-29T18:33:08.675Z,95438.00
2023-03-29T18:37:08.596Z,95448.00
2023-03-29T18:41:08.665Z,95450.00
2023-03-29T18:45:08.502Z,95452.00
2023-03-29T18:49:08.713Z,95448.00
2023-03-29T18:53:08.686Z,95463.00
2023-03-29T18:57:08.753Z,95473.00
2023-03-29T19:01:08.655Z,95479.00
2023-03-29T19:05:08.601Z,95479.00
2023-03-29T19:09:08.519Z,95483.00
2023-03-29T19:13:08.523Z,95493.00
2023-03-29T19:17:08.478Z,95485.00
2023-03-29T19:21:08.431Z,95497.00
2023-03-29T19:25:08.431Z,95505.00
2023-03-29T19:29:08.353Z,95491.00
2023-03-29T19:33:08.694Z,95503.00
2023-03-29T19:37:08.809Z,95489.00
2023-03-29T19:41:09.018Z,95497.00
2023-03-29T19:45:09.234Z,95516.00
2023-03-29T19:49:09.195Z,95516.00
2023-03-29T19:53:09.141Z,95524.00
2023-03-29T19:57:09.259Z,95522.00
2023-03-29T20:01:09.041Z,95524.00
2023-03-29T20:05:09.035Z,95530.00
2023-03-29T20:09:08.997Z,95540.00
2023-03-29T20:13:08.926Z,95538.00
2023-03-29T20:17:08.901Z,95532.00
2023-03-29T20:21:08.907Z,95526.00
2023-03-29T20:25:08.847Z,95530.00
2023-03-29T20:29:08.968Z,95522.00
2023-03-29T20:33:08.993Z,95524.00
2023-03-29T20:37:08.952Z,95514.00
2023-03-29T20:41:08.881Z,95516.00
2023-03-29T20:45:08.833Z,95512.00
2023-03-29T20:49:08.870Z,95507.00
2023-03-29T20:53:08.790Z,95505.00
2023-03-29T20:57:08.739Z,95499.00
2023-03-29T21:01:08.748Z,95497.00
2023-03-29T21:05:08.682Z,95477.00
2023-03-29T21:09:08.628Z,95477.00
2023-03-29T21:13:08.734Z,95469.00
2023-03-29T21:17:08.947Z,95465.00
2023-03-29T21:21:09.112Z,95467.00
2023-03-29T21:25:09.366Z,95467.00
2023-03-29T21:29:09.501Z,95469.00
2023-03-29T21:33:09.658Z,95460.00
2023-03-29T21:37:09.811Z,95462.00
2023-03-29T21:41:10.042Z,95462.00
2023-03-29T21:45:09.986Z,95460.00
2023-03-29T21:49:09.928Z,95456.00
2023-03-29T21:53:09.932Z,95456.00
2023-03-29T21:57:09.950Z,95460.00
2023-03-29T22:01:09.932Z,95454.00
2023-03-29T22:05:09.860Z,95456.00
2023-03-29T22:09:09.780Z,95462.00
2023-03-29T22:13:09.718Z,95463.00
2023-03-29T22:17:09.728Z,95463.00
2023-03-29T22:21:09.739Z,95467.00
2023-03-29T22:25:09.684Z,95463.00
2023-03-29T22:29:09.682Z,95465.00
2023-03-29T22:33:09.641Z,95467.00
2023-03-29T22:37:09.569Z,95467.00
2023-03-29T22:41:09.569Z,95465.00
2023-03-29T22:45:09.503Z,95448.00
2023-03-29T22:49:09.486Z,95446.00
2023-03-29T22:53:09.450Z,95446.00
2023-03-29T22:57:09.434Z,95448.00
2023-03-29T23:01:09.638Z,95448.00
2023-03-29T23:05:09.397Z,95442.00
2023-03-29T23:09:09.306Z,95444.00
2023-03-29T23:13:09.317Z,95446.00
2023-03-29T23:17:09.264Z,95446.00
2023-03-29T23:21:09.239Z,95434.00
2023-03-29T23:25:09.198Z,95440.00
2023-03-29T23:29:09.199Z,95430.00
2023-03-29T23:33:09.176Z,95424.00
2023-03-29T23:37:09.096Z,95422.00
2023-03-29T23:41:09.101Z,95424.00
2023-03-29T23:45:09.076Z,95410.00
2023-03-29T23:49:09.042Z,95395.00
2023-03-29T23:53:09.040Z,95387.00
2023-03-29T23:57:09.008Z,95381.00
