createdAt,value
2023-01-04T00:01:18.717Z,13.15
2023-01-04T00:03:46.601Z,12.55
2023-01-04T00:06:15.650Z,13.02
2023-01-04T00:08:43.504Z,14.90
2023-01-04T00:11:12.919Z,12.30
2023-01-04T00:13:40.595Z,12.35
2023-01-04T00:16:11.665Z,15.23
2023-01-04T00:18:39.510Z,12.05
2023-01-04T00:21:08.625Z,11.45
2023-01-04T00:23:36.848Z,12.60
2023-01-04T00:26:13.119Z,10.60
2023-01-04T00:28:40.742Z,13.68
2023-01-04T00:31:11.963Z,12.25
2023-01-04T00:33:41.566Z,12.63
2023-01-04T00:36:13.074Z,12.63
2023-01-04T00:38:41.256Z,13.05
2023-01-04T00:41:18.908Z,10.30
2023-01-04T00:43:55.533Z,12.80
2023-01-04T00:46:23.376Z,14.10
2023-01-04T00:48:53.983Z,14.70
2023-01-04T00:51:26.403Z,12.95
2023-01-04T00:53:53.938Z,14.48
2023-01-04T00:56:21.472Z,11.43
2023-01-04T00:58:49.163Z,14.70
2023-01-04T01:01:16.637Z,12.00
2023-01-04T01:03:44.674Z,14.43
2023-01-04T01:06:12.447Z,11.00
2023-01-04T01:08:39.903Z,12.55
2023-01-04T01:11:09.121Z,11.57
2023-01-04T01:13:37.960Z,12.57
2023-01-04T01:16:07.893Z,12.37
2023-01-04T01:18:37.726Z,10.68
2023-01-04T01:21:06.997Z,11.98
2023-01-04T01:23:34.796Z,11.77
2023-01-04T01:26:03.389Z,12.00
2023-01-04T01:28:31.426Z,11.75
2023-01-04T01:31:06.689Z,10.35
2023-01-04T01:33:40.786Z,10.75
2023-01-04T01:36:08.897Z,11.48
2023-01-04T01:38:37.088Z,13.50
2023-01-04T01:41:05.870Z,12.27
2023-01-04T01:44:00.164Z,12.32
2023-01-04T01:46:30.658Z,10.30
2023-01-04T01:49:05.480Z,9.98
2023-01-04T01:51:33.398Z,12.60
2023-01-04T01:54:09.170Z,13.07
2023-01-04T01:56:38.511Z,10.70
2023-01-04T01:59:06.280Z,12.13
2023-01-04T02:01:33.966Z,9.88
2023-01-04T02:04:03.341Z,10.27
2023-01-04T02:06:33.883Z,12.15
2023-01-04T02:09:02.084Z,12.13
2023-01-04T02:11:29.549Z,12.77
2023-01-04T02:14:17.628Z,13.23
2023-01-04T02:16:59.898Z,11.85
2023-01-04T02:19:49.450Z,12.15
2023-01-04T02:22:43.057Z,10.45
2023-01-04T02:25:19.697Z,11.57
2023-01-04T02:27:53.996Z,10.85
2023-01-04T02:30:43.228Z,11.88
2023-01-04T02:33:10.528Z,12.68
2023-01-04T02:35:42.195Z,11.73
2023-01-04T02:38:33.646Z,11.15
2023-01-04T02:41:11.859Z,10.90
2023-01-04T02:44:03.982Z,12.37
2023-01-04T02:47:11.533Z,10.23
2023-01-04T02:50:04.187Z,11.73
2023-01-04T02:52:33.209Z,12.13
2023-01-04T02:55:02.210Z,11.50
2023-01-04T02:57:47.893Z,11.35
2023-01-04T03:00:20.315Z,10.75
2023-01-04T03:03:33.210Z,12.65
2023-01-04T03:08:49.225Z,12.75
2023-01-04T03:11:36.382Z,11.65
2023-01-04T03:14:32.166Z,11.45
2023-01-04T03:17:11.000Z,12.77
2023-01-04T03:19:51.480Z,11.85
2023-01-04T03:22:41.645Z,13.95
2023-01-04T03:25:27.540Z,12.85
2023-01-04T03:28:14.843Z,13.62
2023-01-04T03:31:13.813Z,11.88
2023-01-04T03:33:59.836Z,10.77
2023-01-04T03:36:36.722Z,11.48
2023-01-04T03:39:45.274Z,13.40
2023-01-04T03:42:34.418Z,11.43
2023-01-04T03:45:31.612Z,11.07
2023-01-04T03:48:23.854Z,12.18
2023-01-04T03:50:57.690Z,13.00
2023-01-04T03:53:25.869Z,12.07
2023-01-04T03:55:54.658Z,10.70
2023-01-04T03:58:22.476Z,13.85
2023-01-04T04:00:49.966Z,11.20
2023-01-04T04:03:17.767Z,13.75
2023-01-04T04:06:04.438Z,12.85
2023-01-04T04:08:32.066Z,13.43
2023-01-04T04:11:20.065Z,12.60
2023-01-04T04:13:49.231Z,14.07
2023-01-04T04:16:17.451Z,13.00
2023-01-04T04:18:44.855Z,13.27
2023-01-04T04:21:12.535Z,14.38
2023-01-04T04:23:40.365Z,14.82
2023-01-04T04:26:07.761Z,15.23
2023-01-04T04:28:35.443Z,12.93
2023-01-04T04:31:02.847Z,13.95
2023-01-04T04:33:30.254Z,16.50
2023-01-04T04:35:57.996Z,15.13
2023-01-04T04:38:25.392Z,17.02
2023-01-04T04:41:11.611Z,15.60
2023-01-04T04:43:39.329Z,14.90
2023-01-04T04:46:06.884Z,14.60
2023-01-04T04:48:34.275Z,12.37
2023-01-04T04:51:02.038Z,15.15
2023-01-04T04:53:29.696Z,15.85
2023-01-04T04:55:57.100Z,12.77
2023-01-04T04:58:24.806Z,15.23
2023-01-04T05:00:52.209Z,14.50
2023-01-04T05:03:19.755Z,14.27
2023-01-04T05:05:47.522Z,13.10
2023-01-04T05:08:14.875Z,15.43
2023-01-04T05:10:42.222Z,15.65
2023-01-04T05:13:13.048Z,15.55
2023-01-04T05:15:45.173Z,15.35
2023-01-04T05:18:14.398Z,14.13
2023-01-04T05:20:41.995Z,12.55
2023-01-04T05:23:12.230Z,14.77
2023-01-04T05:25:39.999Z,13.55
2023-01-04T05:28:08.220Z,12.25
2023-01-04T05:30:50.766Z,15.45
2023-01-04T05:33:22.360Z,17.35
2023-01-04T05:35:50.557Z,18.20
2023-01-04T05:38:18.983Z,14.75
2023-01-04T05:40:46.744Z,15.23
2023-01-04T05:43:14.992Z,14.40
2023-01-04T05:45:56.252Z,12.48
2023-01-04T05:48:24.864Z,14.02
2023-01-04T05:50:53.546Z,15.25
2023-01-04T05:53:21.014Z,15.55
2023-01-04T05:55:48.464Z,19.40
2023-01-04T05:58:16.479Z,14.90
2023-01-04T06:00:43.954Z,15.45
2023-01-04T06:03:11.693Z,15.32
2023-01-04T06:05:39.193Z,16.52
2023-01-04T06:08:06.587Z,20.05
2023-01-04T06:10:34.265Z,21.02
2023-01-04T06:13:01.649Z,23.25
2023-01-04T06:15:29.009Z,25.55
2023-01-04T06:17:56.637Z,29.87
2023-01-04T06:20:24.299Z,30.02
2023-01-04T06:22:51.685Z,29.27
2023-01-04T06:25:19.340Z,35.22
2023-01-04T06:27:46.737Z,27.70
2023-01-04T06:30:14.159Z,24.42
2023-01-04T06:32:41.987Z,19.25
2023-01-04T06:35:09.542Z,16.55
2023-01-04T06:37:36.997Z,15.52
2023-01-04T06:40:05.660Z,18.58
2023-01-04T06:42:45.066Z,15.38
2023-01-04T06:45:14.159Z,17.92
2023-01-04T06:47:41.929Z,15.48
2023-01-04T06:50:09.894Z,17.45
2023-01-04T06:52:37.651Z,16.90
2023-01-04T06:55:06.816Z,19.27
2023-01-04T06:57:34.190Z,19.95
2023-01-04T07:00:02.403Z,19.98
2023-01-04T07:02:29.836Z,20.05
2023-01-04T07:04:57.329Z,23.75
2023-01-04T07:07:24.972Z,26.33
2023-01-04T07:09:52.378Z,22.17
2023-01-04T07:12:19.830Z,25.05
2023-01-04T07:14:47.499Z,29.23
2023-01-04T07:17:14.855Z,29.77
2023-01-04T07:19:42.246Z,30.48
2023-01-04T07:22:10.067Z,28.38
2023-01-04T07:24:37.625Z,27.98
2023-01-04T07:27:05.101Z,30.25
2023-01-04T07:29:32.794Z,40.78
2023-01-04T07:32:00.212Z,55.38
2023-01-04T07:34:28.540Z,42.75
2023-01-04T07:36:56.207Z,35.45
2023-01-04T07:39:23.589Z,24.48
2023-01-04T07:41:51.166Z,17.62
2023-01-04T07:44:19.225Z,19.42
2023-01-04T07:46:46.772Z,20.73
2023-01-04T07:49:17.730Z,22.48
2023-01-04T07:51:47.451Z,18.13
2023-01-04T07:54:15.982Z,21.25
2023-01-04T07:56:44.262Z,19.20
2023-01-04T07:59:13.113Z,20.23
2023-01-04T08:01:41.263Z,18.62
2023-01-04T08:04:10.490Z,19.67
2023-01-04T08:06:39.195Z,17.83
2023-01-04T08:09:06.984Z,18.90
2023-01-04T08:11:34.840Z,18.08
2023-01-04T08:14:02.556Z,21.02
2023-01-04T08:16:32.139Z,18.85
2023-01-04T08:19:02.288Z,16.83
2023-01-04T08:21:31.331Z,18.73
2023-01-04T08:23:59.249Z,19.17
2023-01-04T08:26:27.238Z,18.27
2023-01-04T08:28:55.011Z,19.17
2023-01-04T08:31:25.419Z,18.33
2023-01-04T08:33:54.266Z,19.85
2023-01-04T08:36:28.359Z,22.80
2023-01-04T08:39:02.202Z,22.55
2023-01-04T08:41:56.867Z,17.45
2023-01-04T08:44:20.295Z,17.98
2023-01-04T08:46:48.608Z,17.90
2023-01-04T08:49:16.596Z,18.95
2023-01-04T08:51:44.909Z,20.73
2023-01-04T08:54:13.138Z,19.50
2023-01-04T08:56:40.655Z,18.20
2023-01-04T08:59:10.270Z,17.50
2023-01-04T09:01:39.227Z,18.98
2023-01-04T09:04:07.137Z,19.42
2023-01-04T09:06:34.993Z,16.75
2023-01-04T09:09:02.366Z,18.55
2023-01-04T09:11:29.955Z,25.20
2023-01-04T09:14:06.893Z,19.20
2023-01-04T09:16:37.180Z,20.55
2023-01-04T09:19:05.617Z,23.73
2023-01-04T09:21:33.153Z,21.30
2023-01-04T09:24:00.684Z,22.25
2023-01-04T09:26:28.418Z,19.15
2023-01-04T09:28:56.413Z,14.90
2023-01-04T09:31:26.315Z,16.23
2023-01-04T09:36:42.614Z,19.00
2023-01-04T09:39:16.707Z,16.90
2023-01-04T09:41:58.124Z,16.73
2023-01-04T09:45:12.297Z,18.48
2023-01-04T09:47:39.887Z,16.95
2023-01-04T09:50:24.032Z,17.90
2023-01-04T09:53:16.602Z,17.52
2023-01-04T09:58:35.496Z,14.10
2023-01-04T10:01:24.920Z,14.55
2023-01-04T10:04:02.325Z,16.10
2023-01-04T10:06:29.742Z,14.35
2023-01-04T10:09:02.987Z,15.77
2023-01-04T10:11:38.119Z,17.73
2023-01-04T10:14:28.284Z,16.65
2023-01-04T10:17:13.299Z,16.30
2023-01-04T10:21:12.875Z,14.05
2023-01-04T10:22:46.140Z,17.00
2023-01-04T10:25:30.287Z,16.95
2023-01-04T10:28:34.458Z,18.70
2023-01-04T10:31:39.692Z,15.50
2023-01-04T10:34:25.219Z,16.73
2023-01-04T10:37:00.864Z,15.88
2023-01-04T10:39:32.986Z,16.40
2023-01-04T10:42:08.882Z,15.30
2023-01-04T10:44:57.910Z,15.45
2023-01-04T10:47:35.337Z,13.68
2023-01-04T10:50:14.204Z,15.35
2023-01-04T10:52:54.367Z,18.45
2023-01-04T10:55:30.105Z,13.88
2023-01-04T10:58:01.860Z,14.60
2023-01-04T11:00:40.234Z,15.07
2023-01-04T11:03:28.855Z,14.77
2023-01-04T11:06:08.125Z,15.38
2023-01-04T11:08:53.728Z,15.65
2023-01-04T11:11:37.535Z,15.65
2023-01-04T11:14:05.189Z,13.85
2023-01-04T11:16:32.821Z,21.45
2023-01-04T11:19:01.328Z,13.73
2023-01-04T11:21:35.687Z,14.87
2023-01-04T11:24:31.106Z,12.63
2023-01-04T11:26:55.543Z,15.82
2023-01-04T11:29:40.910Z,13.95
2023-01-04T11:32:18.056Z,12.90
2023-01-04T11:34:57.499Z,14.02
2023-01-04T11:37:37.488Z,13.43
2023-01-04T11:40:17.208Z,12.15
2023-01-04T11:42:50.454Z,10.25
2023-01-04T11:45:26.872Z,8.50
2023-01-04T11:47:57.189Z,8.20
2023-01-04T11:50:55.861Z,8.07
2023-01-04T11:53:35.762Z,8.07
2023-01-04T11:56:15.463Z,8.73
2023-01-04T11:58:44.991Z,4.37
2023-01-04T12:01:25.281Z,7.90
2023-01-04T12:03:53.147Z,6.12
2023-01-04T12:06:37.774Z,7.53
2023-01-04T12:09:05.690Z,6.30
2023-01-04T12:11:37.139Z,5.80
2023-01-04T12:14:14.782Z,5.72
2023-01-04T12:16:51.391Z,6.90
2023-01-04T12:19:20.321Z,4.55
2023-01-04T12:21:50.048Z,8.43
2023-01-04T12:24:30.311Z,6.95
2023-01-04T12:26:58.598Z,9.30
2023-01-04T12:29:34.814Z,8.30
2023-01-04T12:32:05.422Z,8.63
2023-01-04T12:34:34.169Z,3.70
2023-01-04T12:37:05.914Z,2.78
2023-01-04T12:39:44.860Z,2.35
2023-01-04T12:42:15.920Z,3.28
2023-01-04T12:44:43.422Z,20.62
2023-01-04T12:47:47.680Z,18.85
2023-01-04T12:50:24.990Z,13.35
2023-01-04T12:55:45.831Z,6.07
2023-01-04T12:58:49.768Z,5.47
2023-01-04T13:04:04.654Z,10.55
2023-01-04T13:06:43.029Z,10.23
2023-01-04T13:09:24.838Z,11.75
2023-01-04T13:12:08.440Z,12.68
2023-01-04T13:14:50.395Z,12.15
2023-01-04T13:17:21.022Z,16.27
2023-01-04T13:19:49.137Z,15.70
2023-01-04T13:22:28.405Z,13.23
2023-01-04T13:24:58.334Z,14.10
2023-01-04T13:27:26.262Z,14.40
2023-01-04T13:29:53.832Z,12.32
2023-01-04T13:32:46.880Z,12.57
2023-01-04T13:35:21.532Z,14.35
2023-01-04T13:37:50.790Z,14.90
2023-01-04T13:40:26.455Z,15.65
2023-01-04T13:43:04.927Z,12.73
2023-01-04T13:46:09.870Z,17.73
2023-01-04T13:48:40.261Z,12.80
2023-01-04T13:51:15.331Z,11.88
2023-01-04T13:53:52.241Z,11.65
2023-01-04T13:56:24.978Z,11.25
2023-01-04T13:58:53.023Z,13.68
2023-01-04T14:01:43.440Z,14.50
2023-01-04T14:04:19.478Z,15.07
2023-01-04T14:06:48.886Z,18.90
2023-01-04T14:09:25.872Z,18.83
2023-01-04T14:12:09.090Z,17.20
2023-01-04T14:15:14.091Z,20.83
2023-01-04T14:17:51.355Z,20.25
2023-01-04T14:20:24.653Z,19.30
2023-01-04T14:22:56.244Z,21.08
2023-01-04T14:25:49.070Z,21.08
2023-01-04T14:28:22.818Z,21.77
2023-01-04T14:30:59.501Z,20.60
2023-01-04T14:33:36.156Z,21.80
2023-01-04T14:36:07.342Z,20.62
2023-01-04T14:38:46.070Z,24.50
2023-01-04T14:41:25.430Z,23.30
2023-01-04T14:43:59.856Z,23.67
2023-01-04T14:46:29.481Z,29.70
2023-01-04T14:48:57.160Z,24.77
2023-01-04T14:51:30.893Z,27.35
2023-01-04T14:53:58.561Z,27.50
2023-01-04T14:56:26.216Z,28.42
2023-01-04T14:58:53.639Z,28.62
2023-01-04T15:01:21.464Z,28.65
2023-01-04T15:03:49.013Z,27.98
2023-01-04T15:06:16.384Z,26.87
2023-01-04T15:08:44.312Z,26.15
2023-01-04T15:11:15.712Z,28.25
2023-01-04T15:13:44.296Z,26.80
2023-01-04T15:16:13.948Z,27.10
2023-01-04T15:18:41.732Z,25.42
2023-01-04T15:21:09.599Z,27.02
2023-01-04T15:23:37.313Z,27.00
2023-01-04T15:26:06.644Z,19.30
2023-01-04T15:28:34.405Z,29.05
2023-01-04T15:31:09.352Z,23.70
2023-01-04T15:33:37.537Z,26.00
2023-01-04T15:36:08.036Z,27.17
2023-01-04T15:38:35.502Z,30.10
2023-01-04T15:41:39.631Z,30.05
2023-01-04T15:44:09.775Z,34.15
2023-01-04T15:46:37.323Z,29.67
2023-01-04T15:49:04.850Z,28.65
2023-01-04T15:51:32.531Z,30.83
2023-01-04T15:53:59.948Z,31.17
2023-01-04T15:56:27.344Z,30.35
2023-01-04T15:58:55.226Z,35.70
2023-01-04T16:01:23.273Z,34.55
2023-01-04T16:03:54.013Z,34.45
2023-01-04T16:06:22.408Z,34.72
2023-01-04T16:08:51.983Z,35.47
2023-01-04T16:11:21.856Z,34.88
2023-01-04T16:13:50.606Z,35.55
2023-01-04T16:16:19.780Z,38.08
2023-01-04T16:18:49.536Z,34.30
2023-01-04T16:21:20.167Z,38.35
2023-01-04T16:23:52.002Z,37.83
2023-01-04T16:26:19.490Z,35.23
2023-01-04T16:28:51.767Z,39.03
2023-01-04T16:31:20.082Z,43.55
2023-01-04T16:33:51.129Z,38.95
2023-01-04T16:36:19.179Z,41.08
2023-01-04T16:38:46.815Z,41.60
2023-01-04T16:41:15.778Z,39.45
2023-01-04T16:43:46.474Z,45.83
2023-01-04T16:46:16.315Z,47.92
2023-01-04T16:48:45.693Z,43.65
2023-01-04T16:51:13.471Z,39.78
2023-01-04T16:53:41.207Z,42.40
2023-01-04T16:56:11.258Z,39.88
2023-01-04T16:58:39.158Z,45.92
2023-01-04T17:01:09.183Z,42.75
2023-01-04T17:03:37.140Z,46.63
2023-01-04T17:06:10.533Z,50.50
2023-01-04T17:08:38.664Z,47.25
2023-01-04T17:14:01.971Z,43.33
2023-01-04T17:16:34.445Z,47.10
2023-01-04T17:19:02.528Z,48.00
2023-01-04T17:21:34.953Z,59.70
2023-01-04T17:24:03.887Z,62.83
2023-01-04T17:26:32.454Z,58.25
2023-01-04T17:29:00.770Z,57.40
2023-01-04T17:31:34.511Z,56.75
2023-01-04T17:34:02.527Z,68.60
2023-01-04T17:36:30.248Z,62.67
2023-01-04T17:39:01.629Z,62.80
2023-01-04T17:41:30.044Z,66.78
2023-01-04T17:44:03.133Z,71.35
2023-01-04T17:46:33.786Z,78.05
2023-01-04T17:49:22.102Z,89.82
2023-01-04T17:51:51.106Z,74.95
2023-01-04T17:54:20.783Z,88.85
2023-01-04T17:56:48.227Z,106.55
2023-01-04T17:59:15.660Z,91.57
2023-01-04T18:01:43.412Z,104.05
2023-01-04T18:04:11.418Z,99.15
2023-01-04T18:06:39.392Z,93.70
2023-01-04T18:09:07.947Z,84.72
2023-01-04T18:11:36.251Z,99.80
2023-01-04T18:14:06.355Z,141.60
2023-01-04T18:16:56.625Z,146.90
2023-01-04T18:19:26.733Z,157.70
2023-01-04T18:21:54.623Z,154.93
2023-01-04T18:24:38.696Z,144.77
2023-01-04T18:27:25.679Z,154.90
2023-01-04T18:29:54.953Z,139.37
2023-01-04T18:32:23.959Z,129.40
2023-01-04T18:34:51.420Z,116.00
2023-01-04T18:37:19.296Z,112.35
2023-01-04T18:39:48.284Z,98.35
2023-01-04T18:42:16.032Z,93.53
2023-01-04T18:44:48.336Z,86.72
2023-01-04T18:47:19.967Z,104.93
2023-01-04T18:49:48.835Z,106.85
2023-01-04T18:52:17.448Z,106.68
2023-01-04T18:54:45.374Z,113.15
2023-01-04T18:57:12.754Z,119.47
2023-01-04T18:59:40.762Z,110.90
2023-01-04T19:02:12.164Z,99.78
2023-01-04T19:04:39.623Z,91.45
2023-01-04T19:07:06.991Z,91.87
2023-01-04T19:09:34.609Z,95.85
2023-01-04T19:12:02.026Z,90.35
2023-01-04T19:14:29.481Z,95.97
2023-01-04T19:16:57.174Z,94.00
2023-01-04T19:19:24.627Z,88.82
2023-01-04T19:21:52.867Z,83.07
2023-01-04T19:24:20.630Z,83.90
2023-01-04T19:26:48.287Z,80.97
2023-01-04T19:29:15.691Z,76.18
2023-01-04T19:31:43.343Z,68.90
2023-01-04T19:34:10.974Z,73.03
2023-01-04T19:36:38.376Z,61.00
2023-01-04T19:39:09.111Z,56.35
2023-01-04T19:41:38.262Z,56.88
2023-01-04T19:44:08.689Z,56.00
2023-01-04T19:46:39.172Z,50.72
2023-01-04T19:49:12.705Z,44.20
2023-01-04T19:51:44.448Z,41.67
2023-01-04T19:54:12.497Z,37.60
2023-01-04T19:56:40.010Z,40.20
2023-01-04T19:59:07.613Z,36.20
2023-01-04T20:01:35.667Z,26.85
2023-01-04T20:04:03.701Z,27.50
2023-01-04T20:06:31.118Z,21.35
2023-01-04T20:08:58.518Z,24.35
2023-01-04T20:11:26.227Z,21.33
2023-01-04T20:13:53.669Z,19.20
2023-01-04T20:16:21.129Z,19.70
2023-01-04T20:18:49.019Z,19.23
2023-01-04T20:21:16.424Z,24.17
2023-01-04T20:23:43.809Z,19.50
2023-01-04T20:26:16.796Z,19.42
2023-01-04T20:28:45.889Z,18.02
2023-01-04T20:31:15.628Z,19.37
2023-01-04T20:33:43.082Z,17.92
2023-01-04T20:36:16.438Z,20.30
2023-01-04T20:38:45.753Z,21.37
2023-01-04T20:41:16.473Z,19.98
2023-01-04T20:43:46.479Z,19.30
2023-01-04T20:46:19.329Z,19.92
2023-01-04T20:48:47.509Z,18.17
2023-01-04T20:51:24.363Z,18.12
2023-01-04T20:53:52.583Z,21.95
2023-01-04T20:56:30.472Z,15.63
2023-01-04T20:58:58.348Z,20.08
2023-01-04T21:01:25.816Z,16.77
2023-01-04T21:03:53.453Z,16.95
2023-01-04T21:06:23.140Z,17.10
2023-01-04T21:08:52.453Z,19.05
2023-01-04T21:11:21.013Z,17.23
2023-01-04T21:13:49.817Z,15.15
2023-01-04T21:16:17.353Z,17.05
2023-01-04T21:18:44.824Z,14.90
2023-01-04T21:21:14.322Z,16.23
2023-01-04T21:23:43.397Z,16.98
2023-01-04T21:26:14.432Z,16.73
2023-01-04T21:28:42.418Z,15.25
2023-01-04T21:31:11.519Z,17.15
2023-01-04T21:33:39.467Z,17.20
2023-01-04T21:36:15.759Z,14.45
2023-01-04T21:38:43.411Z,16.15
2023-01-04T21:41:13.020Z,16.23
2023-01-04T21:43:41.907Z,14.13
2023-01-04T21:46:14.951Z,14.70
2023-01-04T21:48:43.992Z,16.08
2023-01-04T21:51:12.172Z,18.50
2023-01-04T21:53:40.366Z,17.65
2023-01-04T21:56:13.795Z,13.50
2023-01-04T21:58:42.326Z,18.10
2023-01-04T22:01:14.880Z,14.87
2023-01-04T22:03:42.950Z,13.43
2023-01-04T22:06:11.055Z,16.30
2023-01-04T22:08:38.480Z,15.95
2023-01-04T22:11:07.806Z,17.08
2023-01-04T22:13:35.388Z,16.55
2023-01-04T22:16:16.530Z,14.60
2023-01-04T22:18:48.482Z,15.05
2023-01-04T22:21:18.364Z,15.68
2023-01-04T22:23:46.187Z,16.50
2023-01-04T22:26:13.607Z,17.90
2023-01-04T22:28:41.008Z,14.52
2023-01-04T22:31:11.443Z,15.57
2023-01-04T22:33:39.230Z,14.13
2023-01-04T22:36:08.018Z,14.85
2023-01-04T22:38:36.800Z,15.65
2023-01-04T22:41:12.577Z,14.05
2023-01-04T22:43:40.329Z,12.98
2023-01-04T22:46:12.038Z,14.95
2023-01-04T22:48:39.695Z,16.37
2023-01-04T22:51:13.059Z,17.08
2023-01-04T22:53:41.156Z,12.25
2023-01-04T22:56:20.008Z,14.55
2023-01-04T22:58:52.932Z,13.05
2023-01-04T23:03:49.046Z,12.52
2023-01-04T23:06:16.669Z,12.60
2023-01-04T23:08:44.070Z,17.05
2023-01-04T23:11:14.211Z,14.35
2023-01-04T23:13:42.265Z,15.27
2023-01-04T23:16:12.310Z,12.18
2023-01-04T23:18:40.346Z,15.52
2023-01-04T23:21:09.012Z,13.68
2023-01-04T23:23:37.027Z,15.43
2023-01-04T23:26:07.188Z,14.15
2023-01-04T23:28:37.231Z,13.02
2023-01-04T23:31:07.330Z,12.60
2023-01-04T23:33:36.887Z,12.88
2023-01-04T23:36:16.396Z,13.93
2023-01-04T23:38:44.868Z,13.32
2023-01-04T23:41:12.564Z,15.50
2023-01-04T23:43:39.956Z,12.75
2023-01-04T23:48:36.977Z,14.90
2023-01-04T23:51:04.487Z,14.65
2023-01-04T23:53:32.229Z,16.23
2023-01-04T23:56:08.042Z,15.35
2023-01-04T23:58:35.510Z,14.52
