createdAt,value
2018-03-17T00:01:29.780Z,10.33
2018-03-17T00:03:57.345Z,9.93
2018-03-17T00:06:24.935Z,8.23
2018-03-17T00:08:53.254Z,11.93
2018-03-17T00:11:20.807Z,13.00
2018-03-17T00:13:48.374Z,10.40
2018-03-17T00:16:15.924Z,8.60
2018-03-17T00:18:43.472Z,13.40
2018-03-17T00:21:11.808Z,11.73
2018-03-17T00:23:39.360Z,17.03
2018-03-17T00:26:06.922Z,10.83
2018-03-17T00:28:34.512Z,11.00
2018-03-17T00:31:02.067Z,9.33
2018-03-17T00:33:29.628Z,10.37
2018-03-17T00:35:57.209Z,8.87
2018-03-17T00:38:24.772Z,8.87
2018-03-17T00:40:53.088Z,10.23
2018-03-17T00:43:20.665Z,18.03
2018-03-17T00:45:48.210Z,12.53
2018-03-17T00:48:15.804Z,13.20
2018-03-17T00:50:43.379Z,16.43
2018-03-17T00:53:10.931Z,13.93
2018-03-17T00:55:38.495Z,11.93
2018-03-17T00:58:06.066Z,17.73
2018-03-17T01:00:33.608Z,11.37
2018-03-17T01:03:01.175Z,8.87
2018-03-17T01:05:28.752Z,13.43
2018-03-17T01:07:56.305Z,12.30
2018-03-17T01:10:24.626Z,13.57
2018-03-17T01:12:52.207Z,11.10
2018-03-17T01:15:19.763Z,12.53
2018-03-17T01:17:47.325Z,9.50
2018-03-17T01:20:14.903Z,12.23
2018-03-17T01:22:42.455Z,8.93
2018-03-17T01:25:10.011Z,13.60
2018-03-17T01:27:37.592Z,12.07
2018-03-17T01:30:05.166Z,15.83
2018-03-17T01:32:33.477Z,11.77
2018-03-17T01:35:01.150Z,12.50
2018-03-17T01:37:28.692Z,9.97
2018-03-17T01:39:56.254Z,10.73
2018-03-17T01:42:23.819Z,13.63
2018-03-17T01:44:51.378Z,9.67
2018-03-17T01:47:18.929Z,10.90
2018-03-17T01:49:46.498Z,11.93
2018-03-17T01:52:14.067Z,15.10
2018-03-17T01:54:41.622Z,10.83
2018-03-17T01:57:09.206Z,12.30
2018-03-17T01:59:36.755Z,12.10
2018-03-17T02:02:04.318Z,16.30
2018-03-17T02:04:31.891Z,14.63
2018-03-17T02:06:59.446Z,10.27
2018-03-17T02:09:27.004Z,17.00
2018-03-17T02:11:54.587Z,15.00
2018-03-17T02:14:22.137Z,13.47
2018-03-17T02:16:49.708Z,10.73
2018-03-17T02:19:17.302Z,19.20
2018-03-17T02:21:45.625Z,10.77
2018-03-17T02:24:13.185Z,15.60
2018-03-17T02:26:40.774Z,18.07
2018-03-17T02:29:08.323Z,17.50
2018-03-17T02:31:35.897Z,16.73
2018-03-17T02:34:03.477Z,16.67
2018-03-17T02:36:31.795Z,19.17
2018-03-17T02:38:59.354Z,18.17
2018-03-17T02:41:26.934Z,20.77
2018-03-17T02:44:02.220Z,21.40
2018-03-17T02:46:29.828Z,21.20
2018-03-17T02:48:57.388Z,21.20
2018-03-17T02:51:24.977Z,22.67
2018-03-17T02:53:52.559Z,23.80
2018-03-17T02:56:20.877Z,20.83
2018-03-17T02:58:48.423Z,23.50
2018-03-17T03:01:16.014Z,21.43
2018-03-17T03:03:43.570Z,20.50
2018-03-17T03:06:11.126Z,23.60
2018-03-17T03:08:38.729Z,25.57
2018-03-17T03:11:06.284Z,25.30
2018-03-17T03:13:33.837Z,22.53
2018-03-17T03:16:01.428Z,26.47
2018-03-17T03:18:29.772Z,26.23
2018-03-17T03:20:57.331Z,27.97
2018-03-17T03:23:24.949Z,27.33
2018-03-17T03:25:52.509Z,26.40
2018-03-17T03:28:20.086Z,29.50
2018-03-17T03:30:47.670Z,30.17
2018-03-17T03:33:16.004Z,32.53
2018-03-17T03:35:43.575Z,28.90
2018-03-17T03:38:11.167Z,29.40
2018-03-17T03:40:38.736Z,30.73
2018-03-17T03:43:07.239Z,31.53
2018-03-17T03:45:35.608Z,31.23
2018-03-17T03:48:03.160Z,32.00
2018-03-17T03:50:30.713Z,29.47
2018-03-17T03:52:58.286Z,28.30
2018-03-17T03:55:25.840Z,32.37
2018-03-17T03:57:53.408Z,30.33
2018-03-17T04:00:20.991Z,32.80
2018-03-17T04:02:49.319Z,35.10
2018-03-17T04:05:17.644Z,32.37
2018-03-17T04:07:45.980Z,34.43
2018-03-17T04:10:13.544Z,33.73
2018-03-17T04:12:41.084Z,32.83
2018-03-17T04:15:08.687Z,32.10
2018-03-17T04:17:36.256Z,33.50
2018-03-17T04:20:03.802Z,35.10
2018-03-17T04:22:31.395Z,37.63
2018-03-17T04:24:59.720Z,37.57
2018-03-17T04:27:27.282Z,35.90
2018-03-17T04:29:54.871Z,36.57
2018-03-17T04:32:22.433Z,40.63
2018-03-17T04:34:50.765Z,36.70
2018-03-17T04:37:18.351Z,35.73
2018-03-17T04:39:45.915Z,36.80
2018-03-17T04:42:13.473Z,39.63
2018-03-17T04:44:41.059Z,36.67
2018-03-17T04:47:08.629Z,36.13
2018-03-17T04:49:36.939Z,38.80
2018-03-17T04:52:04.527Z,44.20
2018-03-17T04:54:32.091Z,40.03
2018-03-17T04:56:59.656Z,41.60
2018-03-17T04:59:27.270Z,40.57
2018-03-17T05:01:54.837Z,38.20
2018-03-17T05:04:22.398Z,42.33
2018-03-17T05:06:49.979Z,44.37
2018-03-17T05:09:17.587Z,42.03
2018-03-17T05:11:45.913Z,38.07
2018-03-17T05:14:13.500Z,42.50
2018-03-17T05:16:41.051Z,42.13
2018-03-17T05:19:08.610Z,39.90
2018-03-17T05:21:36.235Z,38.33
2018-03-17T05:24:07.104Z,39.63
2018-03-17T05:26:35.459Z,41.53
2018-03-17T05:29:03.051Z,40.70
2018-03-17T05:31:30.599Z,41.70
2018-03-17T05:34:00.163Z,40.80
2018-03-17T05:36:27.687Z,43.57
2018-03-17T05:38:55.260Z,38.70
2018-03-17T05:41:36.460Z,42.87
2018-03-17T05:44:04.785Z,40.20
2018-03-17T05:46:32.333Z,37.40
2018-03-17T05:48:59.926Z,35.83
2018-03-17T05:51:27.482Z,40.13
2018-03-17T05:53:55.045Z,38.80
2018-03-17T05:56:22.648Z,38.93
2018-03-17T05:58:50.196Z,38.10
2018-03-17T06:01:18.518Z,45.17
2018-03-17T06:03:46.094Z,42.50
2018-03-17T06:06:13.654Z,41.00
2018-03-17T06:08:41.202Z,38.07
2018-03-17T06:11:08.779Z,42.07
2018-03-17T06:13:36.334Z,42.17
2018-03-17T06:16:03.913Z,35.70
2018-03-17T06:18:50.838Z,39.63
2018-03-17T06:21:18.388Z,36.17
2018-03-17T06:23:45.934Z,38.60
2018-03-17T06:26:13.501Z,39.10
2018-03-17T06:28:41.060Z,39.90
2018-03-17T06:31:08.776Z,39.70
2018-03-17T06:33:36.363Z,39.97
2018-03-17T06:36:03.930Z,43.47
2018-03-17T06:38:31.483Z,42.40
2018-03-17T06:40:59.063Z,38.70
2018-03-17T06:43:26.622Z,40.10
2018-03-17T06:45:54.175Z,43.87
2018-03-17T06:48:21.774Z,38.90
2018-03-17T06:50:50.099Z,43.60
2018-03-17T06:53:17.658Z,40.43
2018-03-17T06:55:45.252Z,42.63
2018-03-17T07:01:05.575Z,39.67
2018-03-17T07:03:33.147Z,44.97
2018-03-17T07:06:01.471Z,41.60
2018-03-17T07:08:29.061Z,40.20
2018-03-17T07:10:56.617Z,38.30
2018-03-17T07:13:24.222Z,44.77
2018-03-17T07:15:52.571Z,40.40
2018-03-17T07:18:27.427Z,43.03
2018-03-17T07:20:55.871Z,40.43
2018-03-17T07:23:26.781Z,40.70
2018-03-17T07:25:54.345Z,40.37
2018-03-17T07:28:21.945Z,37.60
2018-03-17T07:30:49.524Z,41.70
2018-03-17T07:33:17.851Z,42.20
2018-03-17T07:35:45.439Z,40.10
2018-03-17T07:38:13.009Z,39.77
2018-03-17T07:40:40.564Z,38.00
2018-03-17T07:43:08.152Z,39.50
2018-03-17T07:45:36.480Z,40.93
2018-03-17T07:48:04.041Z,44.00
2018-03-17T07:50:32.398Z,45.47
2018-03-17T07:52:59.967Z,46.23
2018-03-17T07:55:27.533Z,43.50
2018-03-17T07:57:55.123Z,42.50
2018-03-17T08:00:22.671Z,42.40
2018-03-17T08:02:50.247Z,40.97
2018-03-17T08:05:17.936Z,41.60
2018-03-17T08:07:46.261Z,37.77
2018-03-17T08:10:13.821Z,44.00
2018-03-17T08:12:41.391Z,47.40
2018-03-17T08:15:08.957Z,46.27
2018-03-17T08:17:36.514Z,42.80
2018-03-17T08:20:04.105Z,41.27
2018-03-17T08:22:32.427Z,42.10
2018-03-17T08:25:00.040Z,39.63
2018-03-17T08:27:27.584Z,40.47
2018-03-17T08:29:55.143Z,38.63
2018-03-17T08:32:22.713Z,39.20
2018-03-17T08:34:50.333Z,35.93
2018-03-17T08:37:17.899Z,37.80
2018-03-17T08:39:45.480Z,36.40
2018-03-17T08:42:13.054Z,37.30
2018-03-17T08:44:40.604Z,38.80
2018-03-17T08:47:08.179Z,34.23
2018-03-17T08:49:35.764Z,39.43
2018-03-17T08:52:04.092Z,42.93
2018-03-17T08:54:31.670Z,36.40
2018-03-17T08:56:59.252Z,36.57
2018-03-17T08:59:27.586Z,38.93
2018-03-17T09:01:55.129Z,36.60
2018-03-17T09:04:22.712Z,38.47
2018-03-17T09:06:50.272Z,39.17
2018-03-17T09:09:17.820Z,41.53
2018-03-17T09:11:45.412Z,37.37
2018-03-17T09:14:12.957Z,36.50
2018-03-17T09:16:40.511Z,37.90
2018-03-17T09:19:08.099Z,34.70
2018-03-17T09:21:35.659Z,36.70
2018-03-17T09:24:03.204Z,37.07
2018-03-17T09:26:30.790Z,37.13
2018-03-17T09:28:59.120Z,36.43
2018-03-17T09:31:26.703Z,36.87
2018-03-17T09:33:54.293Z,36.57
2018-03-17T09:36:22.625Z,34.80
2018-03-17T09:38:50.181Z,34.70
2018-03-17T09:41:17.756Z,36.50
2018-03-17T09:43:45.320Z,39.60
2018-03-17T09:46:12.876Z,33.80
2018-03-17T09:48:40.464Z,31.53
2018-03-17T09:51:08.024Z,32.63
2018-03-17T09:53:35.587Z,31.70
2018-03-17T09:56:03.193Z,33.83
2018-03-17T09:58:30.744Z,34.50
2018-03-17T10:00:58.333Z,34.03
2018-03-17T10:03:26.672Z,33.40
2018-03-17T10:05:54.230Z,32.20
2018-03-17T10:08:21.792Z,34.43
2018-03-17T10:10:49.485Z,37.07
2018-03-17T10:13:17.089Z,36.13
2018-03-17T10:15:44.622Z,37.27
2018-03-17T10:18:12.204Z,38.97
2018-03-17T10:20:39.768Z,41.53
2018-03-17T10:23:07.312Z,32.90
2018-03-17T10:25:34.904Z,39.20
2018-03-17T10:28:02.475Z,37.73
2018-03-17T10:30:30.799Z,36.80
2018-03-17T10:32:58.393Z,38.70
2018-03-17T10:35:26.732Z,37.10
2018-03-17T10:37:54.294Z,36.87
2018-03-17T10:40:21.872Z,36.97
2018-03-17T10:42:49.446Z,36.07
2018-03-17T10:45:17.004Z,35.60
2018-03-17T10:47:44.603Z,31.80
2018-03-17T10:50:12.195Z,35.97
2018-03-17T10:52:39.771Z,35.80
2018-03-17T10:55:07.346Z,34.50
2018-03-17T10:57:34.900Z,33.43
2018-03-17T11:00:02.475Z,37.13
2018-03-17T11:02:32.861Z,36.30
2018-03-17T11:05:01.212Z,33.63
2018-03-17T11:07:28.797Z,34.27
2018-03-17T11:09:56.384Z,36.70
2018-03-17T11:12:23.950Z,38.83
2018-03-17T11:14:51.511Z,36.83
2018-03-17T11:17:19.109Z,34.80
2018-03-17T11:19:46.674Z,36.70
2018-03-17T11:22:14.231Z,35.07
2018-03-17T11:24:41.824Z,37.57
2018-03-17T11:27:09.383Z,33.50
2018-03-17T11:29:36.941Z,37.10
2018-03-17T11:32:04.541Z,32.37
2018-03-17T11:34:32.096Z,32.47
2018-03-17T11:36:59.656Z,34.90
2018-03-17T11:39:27.238Z,33.37
2018-03-17T11:41:55.590Z,33.80
2018-03-17T11:44:23.148Z,33.73
2018-03-17T11:46:50.736Z,33.53
2018-03-17T11:49:19.054Z,33.53
2018-03-17T11:51:46.611Z,35.00
2018-03-17T11:54:14.194Z,29.87
2018-03-17T11:56:41.767Z,31.00
2018-03-17T11:59:09.345Z,34.87
2018-03-17T12:01:36.934Z,31.77
2018-03-17T12:04:04.510Z,29.60
2018-03-17T12:06:32.067Z,30.33
2018-03-17T12:08:59.652Z,36.90
2018-03-17T12:11:27.208Z,32.17
2018-03-17T12:13:54.778Z,30.50
2018-03-17T12:16:22.365Z,29.87
2018-03-17T12:18:49.939Z,36.47
2018-03-17T12:21:17.492Z,30.30
2018-03-17T12:23:45.079Z,36.07
2018-03-17T12:26:12.655Z,31.63
2018-03-17T12:28:40.227Z,28.73
2018-03-17T12:31:07.826Z,33.83
2018-03-17T12:33:35.379Z,34.83
2018-03-17T12:36:04.571Z,31.60
2018-03-17T12:38:32.165Z,32.20
2018-03-17T12:41:00.520Z,30.83
2018-03-17T12:43:28.071Z,30.07
2018-03-17T12:45:55.651Z,32.13
2018-03-17T12:48:23.213Z,32.13
2018-03-17T12:50:50.761Z,29.60
2018-03-17T12:53:18.359Z,35.57
2018-03-17T12:55:45.914Z,31.30
2018-03-17T12:58:14.234Z,30.97
2018-03-17T13:00:41.854Z,31.00
2018-03-17T13:03:10.189Z,28.37
2018-03-17T13:05:37.757Z,30.67
2018-03-17T13:08:05.346Z,33.00
2018-03-17T13:10:33.694Z,27.20
2018-03-17T13:13:01.252Z,28.40
2018-03-17T13:15:28.851Z,25.63
2018-03-17T13:17:57.188Z,27.67
2018-03-17T13:20:24.730Z,27.73
2018-03-17T13:23:04.290Z,27.60
2018-03-17T13:25:31.855Z,29.00
2018-03-17T13:28:11.421Z,29.87
2018-03-17T13:30:39.770Z,27.90
2018-03-17T13:33:07.337Z,28.10
2018-03-17T13:35:46.705Z,32.10
2018-03-17T13:38:15.036Z,30.53
2018-03-17T13:40:42.609Z,29.53
2018-03-17T13:43:10.203Z,30.30
2018-03-17T13:45:38.543Z,32.00
2018-03-17T13:48:06.111Z,25.73
2018-03-17T13:50:33.711Z,28.53
2018-03-17T13:53:01.276Z,28.20
2018-03-17T13:55:28.829Z,32.63
2018-03-17T13:58:11.290Z,30.07
2018-03-17T14:00:39.617Z,29.03
2018-03-17T14:03:07.932Z,27.57
2018-03-17T14:05:35.516Z,32.27
2018-03-17T14:08:03.080Z,30.90
2018-03-17T14:10:30.879Z,31.50
2018-03-17T14:12:59.227Z,33.17
2018-03-17T14:15:26.782Z,30.57
2018-03-17T14:17:54.338Z,36.63
2018-03-17T14:20:21.956Z,32.77
2018-03-17T14:22:49.515Z,33.93
2018-03-17T14:25:17.107Z,29.83
2018-03-17T14:27:44.745Z,33.70
2018-03-17T14:30:13.035Z,28.00
2018-03-17T14:32:40.592Z,34.43
2018-03-17T14:35:28.987Z,30.47
2018-03-17T14:37:56.544Z,34.93
2018-03-17T14:40:24.088Z,35.23
2018-03-17T14:42:51.676Z,37.27
2018-03-17T14:45:37.649Z,56.27
2018-03-17T14:48:05.266Z,31.97
2018-03-17T14:50:32.826Z,36.70
2018-03-17T14:53:00.395Z,38.73
2018-03-17T14:55:27.988Z,37.33
2018-03-17T14:57:55.551Z,34.20
2018-03-17T15:00:23.182Z,38.90
2018-03-17T15:02:50.770Z,37.37
2018-03-17T15:05:18.351Z,36.50
2018-03-17T15:07:45.929Z,38.17
2018-03-17T15:10:14.271Z,38.20
2018-03-17T15:12:41.851Z,39.10
2018-03-17T15:15:09.402Z,37.57
2018-03-17T15:17:36.987Z,37.10
2018-03-17T15:20:05.318Z,34.47
2018-03-17T15:22:32.872Z,34.50
2018-03-17T15:25:00.462Z,40.07
2018-03-17T15:27:28.024Z,34.63
2018-03-17T15:29:55.580Z,41.00
2018-03-17T15:32:23.170Z,36.27
2018-03-17T15:34:50.744Z,37.80
2018-03-17T15:37:18.349Z,37.53
2018-03-17T15:39:45.938Z,37.57
2018-03-17T15:42:14.282Z,40.53
2018-03-17T15:44:42.642Z,36.30
2018-03-17T15:47:10.235Z,39.33
2018-03-17T15:49:37.796Z,40.47
2018-03-17T15:52:05.359Z,37.47
2018-03-17T15:54:34.893Z,37.53
2018-03-17T15:57:03.231Z,36.63
2018-03-17T15:59:30.786Z,35.57
2018-03-17T16:01:58.378Z,39.13
2018-03-17T16:04:25.932Z,40.43
2018-03-17T16:06:53.499Z,37.10
2018-03-17T16:09:21.072Z,36.13
2018-03-17T16:11:48.629Z,36.20
2018-03-17T16:14:16.184Z,36.13
2018-03-17T16:16:43.767Z,38.50
2018-03-17T16:19:12.081Z,35.73
2018-03-17T16:21:39.642Z,37.03
2018-03-17T16:24:07.219Z,32.07
2018-03-17T16:26:34.783Z,38.10
2018-03-17T16:29:02.340Z,32.40
2018-03-17T16:31:29.932Z,38.47
2018-03-17T16:33:57.478Z,36.53
2018-03-17T16:36:25.036Z,36.60
2018-03-17T16:38:52.624Z,34.23
2018-03-17T16:41:20.943Z,43.80
2018-03-17T16:43:48.507Z,37.50
2018-03-17T16:46:16.096Z,37.10
2018-03-17T16:48:43.657Z,38.83
2018-03-17T16:51:11.224Z,32.40
2018-03-17T16:53:38.831Z,34.40
2018-03-17T16:56:06.392Z,33.87
2018-03-17T16:58:33.947Z,32.10
2018-03-17T17:01:01.538Z,32.13
2018-03-17T17:03:29.112Z,38.93
2018-03-17T17:05:56.683Z,33.17
2018-03-17T17:08:24.315Z,30.00
2018-03-17T17:10:51.886Z,46.63
2018-03-17T17:13:19.446Z,33.97
2018-03-17T17:15:47.039Z,38.50
2018-03-17T17:18:14.656Z,36.50
2018-03-17T17:20:42.219Z,37.10
2018-03-17T17:23:09.810Z,38.13
2018-03-17T17:25:37.370Z,32.47
2018-03-17T17:28:04.978Z,38.23
2018-03-17T17:30:32.579Z,36.30
2018-03-17T17:33:00.154Z,31.90
2018-03-17T17:35:27.724Z,28.73
2018-03-17T17:37:55.319Z,37.40
2018-03-17T17:40:22.875Z,33.50
2018-03-17T17:42:50.433Z,31.13
2018-03-17T17:45:18.027Z,33.70
2018-03-17T17:47:45.597Z,30.97
2018-03-17T17:50:13.163Z,28.93
2018-03-17T17:52:41.525Z,29.17
2018-03-17T17:55:09.099Z,35.50
2018-03-17T17:57:37.437Z,28.83
2018-03-17T18:00:05.044Z,30.20
2018-03-17T18:02:32.608Z,34.70
2018-03-17T18:05:00.949Z,29.03
2018-03-17T18:07:28.532Z,39.10
2018-03-17T18:09:56.108Z,28.70
2018-03-17T18:12:23.682Z,37.87
2018-03-17T18:14:51.414Z,32.63
2018-03-17T18:17:19.002Z,33.97
2018-03-17T18:19:46.575Z,67.00
2018-03-17T18:22:14.157Z,66.60
2018-03-17T18:24:41.744Z,58.83
2018-03-17T18:27:09.324Z,47.10
2018-03-17T18:29:36.928Z,46.30
2018-03-17T18:32:05.274Z,57.13
2018-03-17T18:34:32.826Z,47.10
2018-03-17T18:37:00.408Z,44.37
2018-03-17T18:39:27.964Z,45.27
2018-03-17T18:41:55.536Z,44.20
2018-03-17T18:44:23.121Z,51.57
2018-03-17T18:46:50.682Z,41.80
2018-03-17T18:49:18.278Z,42.90
2018-03-17T18:51:45.861Z,34.78
2018-03-17T18:54:13.428Z,45.40
2018-03-17T18:56:40.987Z,47.92
2018-03-17T18:59:08.593Z,40.83
2018-03-17T19:01:36.173Z,37.45
2018-03-17T19:04:03.742Z,38.47
2018-03-17T19:06:31.331Z,38.38
2018-03-17T19:08:58.909Z,38.60
2018-03-17T19:11:26.478Z,30.17
2018-03-17T19:13:54.838Z,33.13
2018-03-17T19:16:22.439Z,47.22
2018-03-17T19:18:50.017Z,39.88
2018-03-17T19:21:17.626Z,45.70
2018-03-17T19:23:45.964Z,84.93
2018-03-17T19:26:13.530Z,47.13
2018-03-17T19:28:41.137Z,41.33
2018-03-17T19:31:09.471Z,39.78
2018-03-17T19:33:37.048Z,37.37
2018-03-17T19:36:04.671Z,85.78
2018-03-17T19:38:32.686Z,44.28
2018-03-17T19:41:00.253Z,40.05
2018-03-17T19:43:27.854Z,46.72
2018-03-17T19:45:55.419Z,42.27
2018-03-17T19:48:23.004Z,44.30
2018-03-17T19:51:01.717Z,42.83
2018-03-17T19:53:32.816Z,41.25
2018-03-17T19:56:02.390Z,37.13
2018-03-17T19:58:51.478Z,43.58
2018-03-17T20:01:19.870Z,43.05
2018-03-17T20:03:48.196Z,50.13
2018-03-17T20:06:37.594Z,44.03
2018-03-17T20:09:05.145Z,42.75
2018-03-17T20:11:32.715Z,36.97
2018-03-17T20:14:01.244Z,39.85
2018-03-17T20:16:28.826Z,43.47
2018-03-17T20:18:56.395Z,43.00
2018-03-17T20:21:23.999Z,39.75
2018-03-17T20:23:57.915Z,53.07
2018-03-17T20:26:26.292Z,54.72
2018-03-17T20:28:54.652Z,38.90
2018-03-17T20:31:22.226Z,34.20
2018-03-17T20:33:49.822Z,36.33
2018-03-17T20:36:17.388Z,38.83
2018-03-17T20:38:44.954Z,43.30
2018-03-17T20:41:12.532Z,38.63
2018-03-17T20:43:40.091Z,40.60
2018-03-17T20:46:07.676Z,39.45
2018-03-17T20:48:35.268Z,46.45
2018-03-17T20:51:03.609Z,35.25
2018-03-17T20:53:31.175Z,64.50
2018-03-17T20:55:58.763Z,55.97
2018-03-17T20:58:27.112Z,70.20
2018-03-17T21:00:54.681Z,53.78
2018-03-17T21:03:22.275Z,81.90
2018-03-17T21:05:49.835Z,49.30
2018-03-17T21:08:17.392Z,62.27
2018-03-17T21:10:44.982Z,81.53
2018-03-17T21:13:12.560Z,41.55
2018-03-17T21:15:40.139Z,43.60
2018-03-17T21:18:07.732Z,48.83
2018-03-17T21:20:35.291Z,59.10
2018-03-17T21:23:03.632Z,75.97
2018-03-17T21:25:31.241Z,43.15
2018-03-17T21:27:58.820Z,51.03
2018-03-17T21:30:26.391Z,56.47
2018-03-17T21:32:54.750Z,54.72
2018-03-17T21:35:25.471Z,61.85
2018-03-17T21:37:53.039Z,49.92
2018-03-17T21:40:20.623Z,41.47
2018-03-17T21:42:48.240Z,47.78
2018-03-17T21:45:16.577Z,47.25
2018-03-17T21:47:44.188Z,44.50
2018-03-17T21:50:12.517Z,42.17
2018-03-17T21:52:40.095Z,39.15
2018-03-17T21:55:07.696Z,42.35
2018-03-17T21:57:35.282Z,43.05
2018-03-17T22:00:02.847Z,43.53
2018-03-17T22:02:30.450Z,44.03
2018-03-17T22:04:58.020Z,40.78
2018-03-17T22:07:26.363Z,44.03
2018-03-17T22:09:53.962Z,42.72
2018-03-17T22:12:22.292Z,43.70
2018-03-17T22:14:49.855Z,44.20
2018-03-17T22:17:17.448Z,42.22
2018-03-17T22:19:45.028Z,44.22
2018-03-17T22:22:13.372Z,44.55
2018-03-17T22:24:40.967Z,43.75
2018-03-17T22:27:09.316Z,47.65
2018-03-17T22:29:36.888Z,46.45
2018-03-17T22:32:05.252Z,42.53
2018-03-17T22:34:32.816Z,43.22
2018-03-17T22:37:00.381Z,40.12
2018-03-17T22:39:28.012Z,45.73
2018-03-17T22:41:55.575Z,44.13
2018-03-17T22:44:23.140Z,39.90
2018-03-17T22:46:50.735Z,41.60
2018-03-17T22:49:18.321Z,45.60
2018-03-17T22:51:45.890Z,47.25
2018-03-17T22:54:13.494Z,46.85
2018-03-17T22:56:41.071Z,40.75
2018-03-17T22:59:08.639Z,46.13
2018-03-17T23:01:36.231Z,45.60
2018-03-17T23:04:04.086Z,43.47
2018-03-17T23:06:32.423Z,40.20
2018-03-17T23:09:00.028Z,45.83
2018-03-17T23:11:28.375Z,40.10
2018-03-17T23:13:55.939Z,41.65
2018-03-17T23:16:23.543Z,44.10
2018-03-17T23:18:51.507Z,45.65
2018-03-17T23:21:19.103Z,41.37
2018-03-17T23:23:46.703Z,44.95
2018-03-17T23:26:14.261Z,39.63
2018-03-17T23:28:42.617Z,52.22
2018-03-17T23:31:10.231Z,45.38
2018-03-17T23:33:37.864Z,44.22
2018-03-17T23:36:05.434Z,42.28
2018-03-17T23:38:39.901Z,41.08
2018-03-17T23:41:07.480Z,64.20
2018-03-17T23:43:35.064Z,41.75
2018-03-17T23:46:02.681Z,60.65
2018-03-17T23:48:30.240Z,43.45
2018-03-17T23:50:57.809Z,38.88
2018-03-17T23:53:25.420Z,39.22
2018-03-17T23:55:53.851Z,48.25
2018-03-17T23:58:21.457Z,42.03
