createdAt,value
2022-08-20T00:02:46.339Z,44.64
2022-08-20T00:05:35.747Z,44.71
2022-08-20T00:08:22.302Z,44.70
2022-08-20T00:11:10.889Z,44.51
2022-08-20T00:13:59.633Z,44.78
2022-08-20T00:16:45.634Z,44.75
2022-08-20T00:19:31.800Z,45.00
2022-08-20T00:22:17.779Z,44.88
2022-08-20T00:25:05.852Z,44.91
2022-08-20T00:27:51.529Z,45.10
2022-08-20T00:30:37.627Z,45.09
2022-08-20T00:33:24.669Z,45.02
2022-08-20T00:36:12.392Z,45.12
2022-08-20T00:38:58.256Z,45.37
2022-08-20T00:41:44.171Z,45.32
2022-08-20T00:44:30.283Z,45.36
2022-08-20T00:47:16.395Z,45.32
2022-08-20T00:50:02.293Z,45.56
2022-08-20T00:52:51.030Z,45.41
2022-08-20T00:55:37.305Z,45.59
2022-08-20T00:58:23.443Z,45.66
2022-08-20T01:01:09.819Z,45.40
2022-08-20T01:03:56.720Z,45.79
2022-08-20T01:06:42.699Z,45.88
2022-08-20T01:09:49.396Z,45.67
2022-08-20T01:12:35.294Z,46.01
2022-08-20T01:15:26.968Z,46.26
2022-08-20T01:18:25.133Z,45.96
2022-08-20T01:21:10.935Z,46.24
2022-08-20T01:24:18.300Z,46.46
2022-08-20T01:27:05.837Z,46.34
2022-08-20T01:29:52.416Z,46.24
2022-08-20T01:32:38.526Z,46.37
2022-08-20T01:35:26.034Z,46.55
2022-08-20T01:38:12.693Z,46.57
2022-08-20T01:41:17.187Z,46.77
2022-08-20T01:44:03.469Z,46.45
2022-08-20T01:46:51.574Z,46.63
2022-08-20T01:49:44.044Z,46.68
2022-08-20T01:52:41.518Z,46.75
2022-08-20T01:55:27.898Z,46.89
2022-08-20T01:58:13.870Z,47.11
2022-08-20T02:00:59.987Z,47.20
2022-08-20T02:03:46.073Z,47.19
2022-08-20T02:06:33.837Z,47.33
2022-08-20T02:09:19.909Z,47.24
2022-08-20T02:12:09.027Z,47.16
2022-08-20T02:14:56.048Z,47.19
2022-08-20T02:17:48.314Z,47.26
2022-08-20T02:20:34.657Z,47.36
2022-08-20T02:23:23.052Z,47.45
2022-08-20T02:26:09.809Z,47.45
2022-08-20T02:28:56.085Z,47.56
2022-08-20T02:32:24.809Z,47.53
2022-08-20T02:34:53.837Z,47.47
2022-08-20T02:37:42.219Z,47.82
2022-08-20T02:40:30.909Z,47.58
2022-08-20T02:43:18.867Z,47.54
2022-08-20T02:46:07.064Z,47.59
2022-08-20T02:48:53.539Z,47.49
2022-08-20T02:51:39.546Z,47.88
2022-08-20T02:54:25.361Z,47.90
2022-08-20T02:57:15.471Z,47.93
2022-08-20T03:00:02.125Z,47.90
2022-08-20T03:02:48.696Z,47.86
2022-08-20T03:05:34.507Z,47.86
2022-08-20T03:08:22.000Z,47.99
2022-08-20T03:11:08.030Z,48.21
2022-08-20T03:13:53.792Z,48.03
2022-08-20T03:16:40.721Z,48.14
2022-08-20T03:19:27.504Z,48.33
2022-08-20T03:22:13.441Z,48.49
2022-08-20T03:24:59.305Z,48.55
2022-08-20T03:27:45.657Z,48.44
2022-08-20T03:30:32.445Z,48.75
2022-08-20T03:33:20.255Z,48.57
2022-08-20T03:36:07.917Z,48.59
2022-08-20T03:38:53.686Z,48.66
2022-08-20T03:41:39.638Z,48.69
2022-08-20T03:44:26.773Z,48.38
2022-08-20T03:47:12.651Z,48.81
2022-08-20T03:50:02.540Z,49.05
2022-08-20T03:52:48.371Z,48.87
2022-08-20T03:55:34.673Z,48.82
2022-08-20T03:58:20.373Z,48.85
2022-08-20T04:01:07.404Z,48.86
2022-08-20T04:04:15.444Z,48.82
2022-08-20T04:07:11.752Z,48.91
2022-08-20T04:09:57.923Z,48.80
2022-08-20T04:12:52.691Z,48.79
2022-08-20T04:15:39.226Z,48.72
2022-08-20T04:18:26.317Z,48.82
2022-08-20T04:21:12.257Z,49.02
2022-08-20T04:23:58.645Z,48.99
2022-08-20T04:26:45.064Z,48.92
2022-08-20T04:29:32.619Z,48.94
2022-08-20T04:32:18.968Z,48.97
2022-08-20T04:35:07.491Z,48.93
2022-08-20T04:38:06.710Z,48.99
2022-08-20T04:40:58.381Z,48.80
2022-08-20T04:43:44.093Z,48.92
2022-08-20T04:46:31.773Z,49.09
2022-08-20T04:49:17.525Z,48.90
2022-08-20T04:52:03.361Z,49.04
2022-08-20T04:54:49.504Z,48.97
2022-08-20T04:57:38.291Z,48.97
2022-08-20T05:00:24.165Z,48.91
2022-08-20T05:03:10.042Z,49.10
2022-08-20T05:05:57.041Z,49.13
2022-08-20T05:08:43.087Z,48.96
2022-08-20T05:11:34.342Z,49.15
2022-08-20T05:14:22.517Z,49.06
2022-08-20T05:17:08.609Z,49.16
2022-08-20T05:19:54.723Z,49.31
2022-08-20T05:22:40.908Z,49.30
2022-08-20T05:25:30.682Z,49.27
2022-08-20T05:28:26.895Z,49.19
2022-08-20T05:31:12.983Z,49.17
2022-08-20T05:33:58.952Z,49.08
2022-08-20T05:36:49.224Z,49.05
2022-08-20T05:39:37.591Z,49.06
2022-08-20T05:42:23.551Z,49.24
2022-08-20T05:45:11.353Z,49.04
2022-08-20T05:47:58.760Z,49.00
2022-08-20T05:50:51.470Z,49.12
2022-08-20T05:53:37.724Z,49.22
2022-08-20T05:56:26.852Z,49.50
2022-08-20T05:59:14.130Z,49.33
2022-08-20T06:02:00.185Z,49.66
2022-08-20T06:04:45.810Z,49.79
2022-08-20T06:07:42.150Z,49.69
2022-08-20T06:10:33.731Z,49.59
2022-08-20T06:13:20.058Z,49.68
2022-08-20T06:16:06.831Z,49.70
2022-08-20T06:18:54.151Z,49.99
2022-08-20T06:21:44.015Z,50.05
2022-08-20T06:24:30.604Z,50.21
2022-08-20T06:27:16.785Z,50.11
2022-08-20T06:30:02.622Z,50.46
2022-08-20T06:32:50.901Z,50.52
2022-08-20T06:35:37.895Z,50.48
2022-08-20T06:38:23.727Z,50.85
2022-08-20T06:41:09.567Z,50.56
2022-08-20T06:43:55.512Z,50.95
2022-08-20T06:46:43.658Z,51.20
2022-08-20T06:49:35.346Z,51.17
2022-08-20T06:52:28.619Z,51.29
2022-08-20T06:55:27.636Z,51.38
2022-08-20T06:58:15.720Z,51.59
2022-08-20T07:01:21.319Z,51.62
2022-08-20T07:04:08.486Z,51.58
2022-08-20T07:06:55.464Z,51.99
2022-08-20T07:09:41.474Z,52.04
2022-08-20T07:12:27.382Z,52.22
2022-08-20T07:15:14.487Z,52.13
2022-08-20T07:18:02.107Z,52.25
2022-08-20T07:20:48.242Z,52.45
2022-08-20T07:23:34.166Z,52.16
2022-08-20T07:26:20.475Z,52.29
2022-08-20T07:29:06.682Z,52.37
2022-08-20T07:32:11.028Z,52.50
2022-08-20T07:34:57.288Z,52.40
2022-08-20T07:37:46.591Z,52.55
2022-08-20T07:40:34.995Z,52.65
2022-08-20T07:43:23.207Z,52.61
2022-08-20T07:46:10.186Z,52.78
2022-08-20T07:48:56.200Z,52.87
2022-08-20T07:51:42.207Z,52.73
2022-08-20T07:54:30.477Z,52.91
2022-08-20T07:57:17.396Z,52.81
2022-08-20T08:00:05.479Z,52.75
2022-08-20T08:02:54.338Z,52.81
2022-08-20T08:05:42.415Z,52.99
2022-08-20T08:08:29.197Z,53.04
2022-08-20T08:11:17.026Z,53.05
2022-08-20T08:14:06.323Z,53.01
2022-08-20T08:16:54.517Z,52.94
2022-08-20T08:19:49.191Z,53.12
2022-08-20T08:22:35.126Z,52.93
2022-08-20T08:25:24.211Z,52.91
2022-08-20T08:28:13.741Z,53.04
2022-08-20T08:30:59.790Z,53.15
2022-08-20T08:33:47.826Z,52.83
2022-08-20T08:36:33.802Z,53.24
2022-08-20T08:39:19.906Z,52.99
2022-08-20T08:42:42.591Z,52.72
2022-08-20T08:45:35.851Z,52.78
2022-08-20T08:48:23.388Z,52.56
2022-08-20T08:51:12.572Z,52.56
2022-08-20T08:54:01.146Z,52.33
2022-08-20T08:56:53.396Z,52.33
2022-08-20T08:59:48.434Z,52.10
2022-08-20T09:03:01.123Z,52.02
2022-08-20T09:05:53.230Z,51.84
2022-08-20T09:08:54.661Z,51.81
2022-08-20T09:11:50.789Z,51.47
2022-08-20T09:14:38.612Z,51.49
2022-08-20T09:17:24.883Z,51.45
2022-08-20T09:20:11.558Z,51.43
2022-08-20T09:22:57.810Z,51.39
2022-08-20T09:25:43.913Z,51.52
2022-08-20T09:28:32.498Z,51.55
2022-08-20T09:31:21.867Z,51.00
2022-08-20T09:34:09.027Z,51.11
2022-08-20T09:36:54.953Z,51.31
2022-08-20T09:39:41.667Z,51.28
2022-08-20T09:42:40.244Z,51.02
2022-08-20T09:45:27.102Z,51.03
2022-08-20T09:48:13.376Z,51.08
2022-08-20T09:50:59.616Z,51.12
2022-08-20T09:53:46.449Z,51.12
2022-08-20T09:56:34.717Z,51.27
2022-08-20T09:59:20.755Z,51.21
2022-08-20T10:02:06.942Z,50.95
2022-08-20T10:04:52.919Z,51.04
2022-08-20T10:07:40.336Z,50.86
2022-08-20T10:10:26.497Z,50.74
2022-08-20T10:13:13.367Z,50.88
2022-08-20T10:16:01.232Z,50.42
2022-08-20T10:18:49.308Z,50.83
2022-08-20T10:21:38.629Z,50.47
2022-08-20T10:24:25.388Z,50.51
2022-08-20T10:27:11.390Z,50.55
2022-08-20T10:29:57.251Z,50.27
2022-08-20T10:32:43.076Z,50.27
2022-08-20T10:35:29.440Z,50.20
2022-08-20T10:38:15.517Z,50.19
2022-08-20T10:41:01.245Z,50.24
2022-08-20T10:43:47.801Z,50.28
2022-08-20T10:46:34.299Z,50.19
2022-08-20T10:49:20.273Z,50.37
2022-08-20T10:52:07.148Z,50.17
2022-08-20T10:54:55.524Z,50.22
2022-08-20T10:57:41.890Z,50.32
2022-08-20T11:00:30.054Z,50.37
2022-08-20T11:03:15.994Z,50.42
2022-08-20T11:06:02.957Z,50.40
2022-08-20T11:08:49.708Z,50.47
2022-08-20T11:11:35.576Z,50.51
2022-08-20T11:14:21.216Z,50.75
2022-08-20T11:17:08.130Z,50.44
2022-08-20T11:19:57.323Z,50.42
2022-08-20T11:22:44.499Z,50.07
2022-08-20T11:25:30.457Z,50.12
2022-08-20T11:28:16.447Z,49.63
2022-08-20T11:31:18.139Z,49.50
2022-08-20T11:34:07.334Z,49.66
2022-08-20T11:36:55.408Z,49.62
2022-08-20T11:39:43.047Z,49.33
2022-08-20T11:42:28.787Z,49.64
2022-08-20T11:45:15.162Z,49.38
2022-08-20T11:48:01.273Z,49.63
2022-08-20T11:50:48.449Z,49.28
2022-08-20T11:53:34.317Z,49.64
2022-08-20T11:56:24.000Z,49.62
2022-08-20T11:59:13.073Z,49.58
2022-08-20T12:02:03.240Z,50.12
2022-08-20T12:04:49.829Z,49.83
2022-08-20T12:07:35.926Z,50.25
2022-08-20T12:10:23.228Z,50.60
2022-08-20T12:13:09.481Z,51.00
2022-08-20T12:15:55.967Z,50.99
2022-08-20T12:18:42.140Z,50.55
2022-08-20T12:21:32.295Z,50.22
2022-08-20T12:24:18.418Z,50.00
2022-08-20T12:27:15.795Z,49.49
2022-08-20T12:30:04.583Z,50.00
2022-08-20T12:32:50.828Z,49.98
2022-08-20T12:35:36.661Z,49.99
2022-08-20T12:38:23.012Z,50.14
2022-08-20T12:41:09.094Z,50.24
2022-08-20T12:43:55.045Z,50.36
2022-08-20T12:46:40.942Z,50.20
2022-08-20T12:49:27.844Z,50.31
2022-08-20T12:52:15.138Z,50.60
2022-08-20T12:55:01.845Z,50.51
2022-08-20T12:57:56.682Z,50.76
2022-08-20T13:00:51.014Z,50.61
2022-08-20T13:03:43.163Z,50.79
2022-08-20T13:06:31.358Z,50.53
2022-08-20T13:09:18.128Z,50.63
2022-08-20T13:12:04.445Z,50.57
2022-08-20T13:14:51.629Z,50.27
2022-08-20T13:17:39.188Z,50.41
2022-08-20T13:20:33.990Z,50.22
2022-08-20T13:23:21.334Z,50.29
2022-08-20T13:26:07.346Z,50.54
2022-08-20T13:28:53.170Z,50.46
2022-08-20T13:31:39.167Z,50.50
2022-08-20T13:34:25.285Z,50.61
2022-08-20T13:37:15.792Z,50.62
2022-08-20T13:40:02.135Z,50.51
2022-08-20T13:42:47.877Z,50.70
2022-08-20T13:45:34.053Z,50.41
2022-08-20T13:48:20.280Z,49.81
2022-08-20T13:51:07.044Z,48.88
2022-08-20T13:53:53.859Z,48.19
2022-08-20T13:56:39.962Z,47.08
2022-08-20T13:59:26.310Z,46.19
2022-08-20T14:02:13.158Z,45.47
2022-08-20T14:04:59.260Z,45.01
2022-08-20T14:07:46.684Z,44.16
2022-08-20T14:10:33.114Z,43.76
2022-08-20T14:13:21.207Z,43.20
2022-08-20T14:16:07.247Z,42.60
2022-08-20T14:19:15.451Z,41.93
2022-08-20T14:22:01.224Z,41.46
2022-08-20T14:24:47.921Z,41.46
2022-08-20T14:27:34.146Z,40.97
2022-08-20T14:30:29.763Z,40.97
2022-08-20T14:33:17.563Z,41.05
2022-08-20T14:36:04.483Z,40.79
2022-08-20T14:38:50.261Z,40.56
2022-08-20T14:41:36.274Z,40.61
2022-08-20T14:44:22.030Z,40.58
2022-08-20T14:47:19.165Z,40.60
2022-08-20T14:50:12.130Z,40.54
2022-08-20T14:52:58.806Z,40.43
2022-08-20T14:55:44.731Z,40.75
2022-08-20T14:58:30.810Z,40.44
2022-08-20T15:01:16.840Z,40.67
2022-08-20T16:13:48.603Z,41.07
2022-08-20T16:17:01.878Z,41.36
2022-08-20T16:20:09.695Z,41.61
2022-08-20T16:22:56.083Z,41.80
2022-08-20T16:25:54.661Z,42.04
2022-08-20T16:29:11.258Z,42.36
2022-08-20T16:32:32.942Z,42.64
2022-08-20T16:35:32.562Z,42.68
2022-08-20T16:38:21.103Z,42.85
2022-08-20T16:41:13.872Z,42.97
2022-08-20T16:44:06.666Z,43.00
2022-08-20T16:46:56.614Z,43.02
2022-08-20T16:49:48.295Z,43.29
2022-08-20T16:52:34.269Z,43.44
2022-08-20T16:55:22.250Z,43.56
2022-08-20T16:58:08.439Z,43.60
2022-08-20T17:01:12.808Z,43.72
2022-08-20T17:03:59.290Z,44.01
2022-08-20T17:06:48.332Z,44.12
2022-08-20T17:09:43.505Z,44.34
2022-08-20T17:12:33.866Z,44.25
2022-08-20T17:15:27.895Z,44.37
2022-08-20T17:18:25.880Z,44.60
2022-08-20T17:21:11.683Z,44.93
2022-08-20T17:24:00.461Z,45.14
2022-08-20T17:26:49.961Z,45.08
2022-08-20T17:30:28.894Z,45.44
2022-08-20T17:33:36.015Z,45.38
2022-08-20T17:36:25.985Z,45.38
2022-08-20T17:39:19.047Z,45.76
2022-08-20T17:42:14.192Z,45.92
2022-08-20T17:45:27.637Z,46.45
2022-08-20T17:48:16.438Z,46.22
2022-08-20T17:51:17.144Z,46.19
2022-08-20T17:54:21.734Z,46.76
2022-08-20T17:57:15.886Z,46.43
2022-08-20T18:00:07.106Z,46.33
2022-08-20T18:03:17.607Z,46.65
2022-08-20T18:06:11.016Z,46.62
2022-08-20T18:09:21.654Z,47.06
2022-08-20T18:12:27.895Z,47.14
2022-08-20T18:15:24.679Z,48.14
2022-08-20T18:18:17.814Z,47.27
2022-08-20T18:21:28.605Z,47.62
2022-08-20T18:24:30.655Z,47.77
2022-08-20T18:27:25.341Z,47.83
2022-08-20T18:30:26.872Z,47.63
2022-08-20T18:33:27.797Z,47.97
2022-08-20T18:36:19.699Z,47.62
2022-08-20T18:39:09.735Z,48.11
2022-08-20T18:42:03.174Z,48.09
2022-08-20T18:44:52.194Z,48.38
2022-08-20T18:47:38.281Z,48.30
2022-08-20T18:50:42.914Z,48.88
2022-08-20T18:53:34.198Z,48.76
2022-08-20T18:56:39.518Z,48.97
2022-08-20T18:59:33.058Z,48.74
2022-08-20T19:02:34.784Z,49.16
2022-08-20T19:05:38.715Z,48.98
2022-08-20T19:08:36.183Z,49.01
2022-08-20T19:11:44.150Z,49.15
2022-08-20T19:14:43.424Z,49.23
2022-08-20T19:18:12.818Z,49.77
2022-08-20T19:21:00.710Z,49.43
2022-08-20T19:23:49.490Z,49.57
2022-08-20T19:26:44.903Z,49.51
2022-08-20T19:29:42.338Z,49.94
2022-08-20T19:32:32.786Z,49.73
2022-08-20T19:35:19.024Z,49.75
2022-08-20T19:38:08.094Z,50.12
2022-08-20T19:41:11.414Z,50.15
2022-08-20T19:44:04.296Z,50.19
2022-08-20T19:46:50.525Z,50.37
2022-08-20T19:49:49.452Z,50.19
2022-08-20T19:53:12.893Z,50.64
2022-08-20T19:56:02.326Z,50.18
2022-08-20T19:59:02.094Z,50.64
2022-08-20T20:02:03.116Z,50.35
2022-08-20T20:04:54.812Z,50.44
2022-08-20T20:07:58.515Z,50.59
2022-08-20T20:10:51.098Z,50.59
2022-08-20T20:13:45.221Z,50.66
2022-08-20T20:16:32.003Z,50.84
2022-08-20T20:19:27.808Z,50.92
2022-08-20T20:22:31.045Z,50.76
2022-08-20T20:25:17.074Z,50.62
2022-08-20T20:28:20.257Z,51.07
2022-08-20T20:31:08.603Z,50.77
2022-08-20T20:33:59.929Z,50.71
2022-08-20T20:36:47.359Z,51.10
2022-08-20T20:39:37.127Z,50.84
2022-08-20T20:42:28.552Z,51.12
2022-08-20T20:45:18.644Z,50.99
2022-08-20T20:48:40.306Z,51.34
2022-08-20T20:51:30.857Z,51.00
2022-08-20T20:54:44.263Z,51.31
2022-08-20T20:57:37.969Z,51.17
2022-08-20T21:00:28.865Z,51.17
2022-08-20T21:03:14.981Z,51.05
2022-08-20T21:06:01.308Z,51.17
2022-08-20T21:08:47.450Z,51.08
2022-08-20T21:11:33.261Z,51.49
2022-08-20T21:14:23.631Z,51.35
2022-08-20T21:17:40.785Z,51.72
2022-08-20T21:20:27.074Z,51.52
2022-08-20T21:23:13.171Z,51.59
2022-08-20T21:26:00.554Z,51.52
2022-08-20T21:28:46.398Z,51.56
2022-08-20T21:31:43.663Z,51.49
2022-08-20T21:34:30.297Z,51.51
2022-08-20T21:37:17.821Z,51.50
2022-08-20T21:40:04.826Z,51.54
2022-08-20T21:42:51.267Z,51.67
2022-08-20T21:45:37.666Z,51.87
2022-08-20T21:48:23.771Z,51.59
2022-08-20T21:51:09.570Z,51.73
2022-08-20T21:53:55.521Z,51.92
2022-08-20T21:56:42.084Z,51.71
2022-08-20T21:59:28.169Z,51.94
2022-08-20T22:02:15.791Z,51.94
2022-08-20T22:05:01.741Z,51.93
2022-08-20T22:07:47.791Z,52.06
2022-08-20T22:10:34.086Z,52.00
2022-08-20T22:13:21.682Z,51.92
2022-08-20T22:16:09.834Z,52.16
2022-08-20T22:18:55.768Z,52.00
2022-08-20T22:21:41.638Z,52.29
2022-08-20T22:24:29.037Z,52.05
2022-08-20T22:27:15.149Z,52.18
2022-08-20T22:30:00.984Z,52.15
2022-08-20T22:32:51.849Z,52.25
2022-08-20T22:35:51.704Z,52.24
2022-08-20T22:38:37.577Z,52.39
2022-08-20T22:41:23.645Z,52.28
2022-08-20T22:44:10.225Z,52.33
2022-08-20T22:47:00.920Z,52.41
2022-08-20T22:49:47.055Z,52.36
2022-08-20T22:52:33.278Z,52.40
2022-08-20T22:55:20.067Z,52.41
2022-08-20T22:58:05.950Z,52.66
2022-08-20T23:00:53.689Z,52.17
2022-08-20T23:03:41.170Z,52.43
2022-08-20T23:06:27.888Z,52.46
2022-08-20T23:09:13.494Z,52.40
2022-08-20T23:11:59.422Z,52.47
2022-08-20T23:14:45.695Z,52.54
2022-08-20T23:17:32.073Z,52.51
2022-08-20T23:20:18.698Z,52.43
2022-08-20T23:23:05.365Z,52.64
2022-08-20T23:25:51.495Z,52.59
2022-08-20T23:28:37.738Z,52.64
2022-08-20T23:31:23.834Z,52.60
2022-08-20T23:34:10.247Z,52.51
2022-08-20T23:36:57.068Z,52.65
2022-08-20T23:39:46.269Z,52.60
2022-08-20T23:42:32.699Z,52.52
2022-08-20T23:45:18.786Z,52.63
2022-08-20T23:48:04.986Z,52.70
2022-08-20T23:50:51.097Z,52.55
2022-08-20T23:53:37.838Z,52.64
2022-08-20T23:56:23.564Z,52.84
2022-08-20T23:59:09.813Z,52.70
