createdAt,value
2019-03-19T00:00:25.743Z,4.50
2019-03-19T00:05:28.315Z,4.73
2019-03-19T00:10:30.883Z,4.10
2019-03-19T00:15:33.431Z,5.13
2019-03-19T00:20:36.035Z,4.13
2019-03-19T00:25:38.627Z,4.47
2019-03-19T00:30:41.511Z,4.53
2019-03-19T00:35:44.758Z,5.40
2019-03-19T00:40:47.267Z,4.37
2019-03-19T00:45:49.835Z,4.90
2019-03-19T00:50:52.386Z,5.73
2019-03-19T00:55:54.873Z,5.27
2019-03-19T01:00:58.498Z,5.60
2019-03-19T01:06:01.075Z,5.70
2019-03-19T01:11:03.692Z,5.73
2019-03-19T01:16:06.265Z,5.27
2019-03-19T01:21:08.823Z,5.53
2019-03-19T01:26:11.438Z,4.77
2019-03-19T01:31:14.879Z,5.77
2019-03-19T01:36:17.728Z,5.00
2019-03-19T01:41:20.366Z,5.87
2019-03-19T01:46:22.830Z,5.47
2019-03-19T01:51:25.347Z,4.80
2019-03-19T01:56:27.898Z,4.47
2019-03-19T02:01:31.707Z,5.93
2019-03-19T02:06:34.195Z,5.30
2019-03-19T02:11:38.387Z,5.60
2019-03-19T02:16:40.947Z,5.80
2019-03-19T02:21:43.355Z,6.53
2019-03-19T02:26:45.883Z,5.80
2019-03-19T02:31:48.816Z,6.80
2019-03-19T02:36:51.285Z,6.13
2019-03-19T02:41:53.973Z,5.57
2019-03-19T02:46:56.466Z,6.00
2019-03-19T02:51:58.924Z,6.97
2019-03-19T02:57:01.678Z,6.07
2019-03-19T03:02:04.396Z,6.23
2019-03-19T03:07:06.891Z,6.33
2019-03-19T03:12:09.510Z,6.40
2019-03-19T03:17:12.095Z,6.73
2019-03-19T03:22:14.675Z,7.03
2019-03-19T03:27:17.160Z,7.87
2019-03-19T03:32:19.666Z,6.77
2019-03-19T03:37:22.526Z,6.67
2019-03-19T03:42:25.254Z,7.07
2019-03-19T03:47:28.506Z,6.97
2019-03-19T03:52:30.902Z,7.30
2019-03-19T03:57:33.428Z,7.13
2019-03-19T04:02:36.037Z,8.40
2019-03-19T04:07:38.548Z,7.30
2019-03-19T04:12:41.247Z,6.70
2019-03-19T04:17:43.936Z,7.60
2019-03-19T04:22:46.511Z,7.57
2019-03-19T04:27:49.064Z,6.93
2019-03-19T04:32:51.552Z,6.67
2019-03-19T04:37:54.354Z,7.03
2019-03-19T04:42:57.035Z,6.80
2019-03-19T04:48:00.732Z,7.90
2019-03-19T04:53:03.240Z,7.77
2019-03-19T04:58:05.914Z,8.00
2019-03-19T05:03:08.472Z,8.10
2019-03-19T05:08:12.272Z,7.70
2019-03-19T05:13:15.055Z,8.03
2019-03-19T05:18:18.612Z,7.67
2019-03-19T05:23:21.241Z,7.90
2019-03-19T05:28:23.973Z,8.53
2019-03-19T05:33:26.495Z,7.23
2019-03-19T05:38:28.996Z,7.90
2019-03-19T05:43:31.603Z,7.70
2019-03-19T05:48:34.268Z,7.83
2019-03-19T05:53:37.252Z,8.77
2019-03-19T05:58:39.765Z,7.83
2019-03-19T06:03:42.263Z,8.60
2019-03-19T06:08:44.745Z,8.73
2019-03-19T06:13:47.164Z,9.27
2019-03-19T06:18:49.837Z,9.17
2019-03-19T06:23:52.479Z,8.97
2019-03-19T06:28:54.963Z,12.80
2019-03-19T06:33:57.571Z,10.30
2019-03-19T06:39:00.058Z,10.20
2019-03-19T06:44:02.460Z,11.23
2019-03-19T06:49:05.151Z,12.43
2019-03-19T06:54:08.287Z,11.97
2019-03-19T06:59:10.804Z,11.57
2019-03-19T07:04:13.319Z,12.87
2019-03-19T07:09:16.116Z,11.70
2019-03-19T07:14:18.907Z,13.37
2019-03-19T07:19:21.625Z,12.67
2019-03-19T07:24:25.197Z,13.10
2019-03-19T07:29:27.820Z,12.47
2019-03-19T07:34:30.237Z,11.40
2019-03-19T07:39:33.237Z,13.37
2019-03-19T07:44:35.695Z,10.73
2019-03-19T07:49:38.383Z,9.07
2019-03-19T07:54:40.923Z,8.83
2019-03-19T07:59:43.475Z,7.50
2019-03-19T08:04:45.845Z,7.07
2019-03-19T08:09:48.812Z,7.53
2019-03-19T08:14:52.351Z,6.37
2019-03-19T08:19:54.778Z,6.73
2019-03-19T08:24:58.380Z,6.07
2019-03-19T08:30:01.037Z,4.70
2019-03-19T08:35:05.510Z,3.67
2019-03-19T08:40:09.048Z,4.20
2019-03-19T08:45:12.228Z,5.00
2019-03-19T08:50:15.281Z,3.93
2019-03-19T08:55:19.242Z,4.10
2019-03-19T09:00:21.607Z,4.47
2019-03-19T09:05:32.229Z,4.33
2019-03-19T09:10:34.699Z,3.70
2019-03-19T09:15:38.456Z,3.97
2019-03-19T09:20:42.012Z,2.73
2019-03-19T09:25:44.694Z,3.00
2019-03-19T09:30:47.141Z,3.23
2019-03-19T09:35:49.634Z,3.47
2019-03-19T09:40:52.059Z,3.83
2019-03-19T09:45:54.964Z,2.60
2019-03-19T09:50:57.371Z,2.53
2019-03-19T09:56:00.236Z,3.40
2019-03-19T10:01:02.764Z,2.73
2019-03-19T10:06:14.022Z,2.67
2019-03-19T10:11:10.360Z,2.17
2019-03-19T10:16:13.291Z,2.40
2019-03-19T10:21:16.051Z,2.67
2019-03-19T10:26:20.119Z,3.27
2019-03-19T10:31:22.768Z,3.20
2019-03-19T10:36:25.204Z,3.53
2019-03-19T10:41:40.968Z,2.83
2019-03-19T10:46:43.691Z,2.50
2019-03-19T10:51:46.430Z,1.60
2019-03-19T10:56:50.704Z,2.80
2019-03-19T11:01:54.105Z,2.63
2019-03-19T11:06:56.616Z,2.00
2019-03-19T11:12:00.201Z,1.90
2019-03-19T11:17:02.560Z,2.10
2019-03-19T11:22:04.961Z,2.17
2019-03-19T11:27:11.082Z,2.27
2019-03-19T11:32:14.207Z,1.23
2019-03-19T11:37:16.733Z,2.40
2019-03-19T11:42:19.124Z,2.10
2019-03-19T11:47:21.616Z,2.40
2019-03-19T11:52:24.613Z,2.23
2019-03-19T11:57:27.423Z,2.50
2019-03-19T12:02:30.984Z,2.30
2019-03-19T12:07:33.501Z,2.23
2019-03-19T12:12:35.913Z,2.37
2019-03-19T12:17:38.584Z,1.93
2019-03-19T12:22:40.912Z,2.00
2019-03-19T12:27:43.538Z,1.87
2019-03-19T12:32:45.961Z,2.20
2019-03-19T12:37:48.453Z,1.77
2019-03-19T12:42:50.897Z,2.10
2019-03-19T12:47:53.288Z,2.00
2019-03-19T12:52:56.491Z,1.90
2019-03-19T12:58:01.343Z,1.50
2019-03-19T13:03:06.050Z,1.83
2019-03-19T13:08:09.510Z,1.60
2019-03-19T13:13:12.219Z,1.53
2019-03-19T13:18:14.780Z,1.67
2019-03-19T13:23:17.140Z,1.87
2019-03-19T13:28:19.495Z,1.70
2019-03-19T13:33:22.904Z,1.73
2019-03-19T13:38:25.354Z,1.70
2019-03-19T13:43:28.189Z,1.60
2019-03-19T13:48:30.880Z,1.63
2019-03-19T13:53:34.771Z,1.80
2019-03-19T13:58:37.296Z,1.73
2019-03-19T14:03:40.680Z,2.00
2019-03-19T14:08:44.353Z,1.93
2019-03-19T14:13:46.844Z,1.80
2019-03-19T14:18:49.315Z,1.77
2019-03-19T14:23:52.091Z,1.50
2019-03-19T14:28:54.491Z,1.90
2019-03-19T14:33:56.883Z,1.70
2019-03-19T14:38:59.743Z,1.67
2019-03-19T14:44:02.173Z,2.13
2019-03-19T14:49:04.602Z,3.17
2019-03-19T14:54:10.516Z,1.73
2019-03-19T14:59:12.715Z,1.80
2019-03-19T15:04:14.976Z,1.47
2019-03-19T15:09:17.532Z,1.40
2019-03-19T15:14:20.216Z,1.70
2019-03-19T15:19:22.769Z,1.70
2019-03-19T15:24:25.242Z,2.10
2019-03-19T15:29:29.220Z,2.20
2019-03-19T15:34:32.731Z,2.10
2019-03-19T15:39:35.592Z,1.63
2019-03-19T15:44:37.969Z,1.80
2019-03-19T15:49:40.646Z,1.60
2019-03-19T15:54:42.994Z,1.40
2019-03-19T15:59:45.870Z,1.70
2019-03-19T16:04:48.301Z,1.47
2019-03-19T16:09:51.087Z,1.80
2019-03-19T16:14:53.495Z,1.40
2019-03-19T16:19:56.315Z,1.90
2019-03-19T16:24:58.778Z,2.17
2019-03-19T16:30:01.162Z,1.87
2019-03-19T16:35:04.400Z,1.80
2019-03-19T16:40:11.812Z,2.07
2019-03-19T16:45:17.533Z,1.40
2019-03-19T16:50:19.506Z,2.33
2019-03-19T16:55:27.027Z,1.70
2019-03-19T17:00:29.915Z,1.67
2019-03-19T17:05:33.751Z,2.53
2019-03-19T17:10:36.454Z,1.90
2019-03-19T17:15:39.678Z,1.93
2019-03-19T17:20:42.211Z,2.73
2019-03-19T17:25:45.180Z,2.40
2019-03-19T17:30:47.652Z,2.60
2019-03-19T17:35:50.108Z,3.00
2019-03-19T17:40:52.971Z,2.20
2019-03-19T17:45:55.383Z,1.83
2019-03-19T17:50:57.861Z,1.97
2019-03-19T17:56:00.339Z,2.27
2019-03-19T18:01:02.725Z,3.60
2019-03-19T18:06:05.132Z,1.60
2019-03-19T18:11:09.257Z,2.27
2019-03-19T18:16:12.215Z,1.90
2019-03-19T18:21:15.721Z,2.07
2019-03-19T18:26:18.170Z,1.80
2019-03-19T18:31:25.815Z,2.90
2019-03-19T18:36:33.370Z,2.23
2019-03-19T18:41:37.576Z,1.80
2019-03-19T18:46:40.233Z,1.80
2019-03-19T18:51:42.771Z,1.43
2019-03-19T18:56:45.500Z,1.90
2019-03-19T19:01:48.407Z,2.00
2019-03-19T19:06:51.907Z,1.93
2019-03-19T19:11:55.247Z,2.43
2019-03-19T19:16:58.619Z,2.33
2019-03-19T19:22:01.242Z,2.20
2019-03-19T19:27:04.021Z,2.50
2019-03-19T19:32:06.373Z,2.40
2019-03-19T19:37:08.894Z,2.97
2019-03-19T19:42:11.912Z,3.27
2019-03-19T19:47:15.012Z,3.13
2019-03-19T19:52:17.940Z,3.33
2019-03-19T19:57:21.183Z,2.50
2019-03-19T20:02:23.767Z,3.67
2019-03-19T20:07:26.184Z,4.00
2019-03-19T20:12:30.193Z,2.30
2019-03-19T20:17:32.698Z,2.77
2019-03-19T20:22:35.691Z,3.00
2019-03-19T20:27:39.096Z,4.17
2019-03-19T20:32:41.801Z,4.50
2019-03-19T20:37:44.954Z,3.30
2019-03-19T20:42:47.904Z,5.47
2019-03-19T20:47:50.408Z,6.40
2019-03-19T20:52:53.089Z,4.40
2019-03-19T20:57:57.560Z,3.50
2019-03-19T21:02:59.888Z,3.77
2019-03-19T21:08:04.046Z,4.20
2019-03-19T21:13:06.477Z,5.57
2019-03-19T21:18:08.940Z,5.97
2019-03-19T21:23:11.556Z,5.40
2019-03-19T21:28:15.241Z,2.97
2019-03-19T21:33:17.684Z,3.40
2019-03-19T21:38:20.524Z,4.23
2019-03-19T21:43:22.952Z,4.57
2019-03-19T21:48:25.910Z,3.60
2019-03-19T21:53:28.699Z,2.70
2019-03-19T21:58:31.331Z,4.10
2019-03-19T22:03:33.703Z,3.50
2019-03-19T22:08:36.696Z,3.67
2019-03-19T22:13:41.252Z,3.80
2019-03-19T22:18:43.885Z,3.50
2019-03-19T22:23:46.432Z,3.83
2019-03-19T22:28:50.072Z,4.23
2019-03-19T22:33:52.628Z,2.90
2019-03-19T22:38:55.772Z,3.77
2019-03-19T22:43:58.923Z,2.90
2019-03-19T22:49:01.550Z,3.90
2019-03-19T22:54:04.446Z,3.50
2019-03-19T22:59:06.938Z,3.57
2019-03-19T23:04:09.636Z,3.10
2019-03-19T23:09:12.140Z,3.60
2019-03-19T23:14:14.868Z,3.70
2019-03-19T23:19:17.371Z,3.80
2019-03-19T23:24:20.524Z,3.37
2019-03-19T23:29:23.743Z,3.97
2019-03-19T23:34:26.802Z,3.67
2019-03-19T23:39:29.481Z,3.83
2019-03-19T23:44:31.928Z,3.67
2019-03-19T23:49:34.348Z,3.77
2019-03-19T23:54:37.282Z,3.40
2019-03-19T23:59:41.514Z,3.57
