createdAt,value
2019-03-13T00:00:36.079Z,86.40
2019-03-13T00:03:05.242Z,85.70
2019-03-13T00:05:34.035Z,85.50
2019-03-13T00:08:02.958Z,85.80
2019-03-13T00:10:32.674Z,85.00
2019-03-13T00:13:01.777Z,85.40
2019-03-13T00:15:31.042Z,85.80
2019-03-13T00:17:59.965Z,85.20
2019-03-13T00:20:29.007Z,84.70
2019-03-13T00:22:57.807Z,85.00
2019-03-13T00:25:26.370Z,84.60
2019-03-13T00:27:55.298Z,84.50
2019-03-13T00:30:24.331Z,84.90
2019-03-13T00:32:52.897Z,84.50
2019-03-13T00:35:21.574Z,84.80
2019-03-13T00:37:50.376Z,84.90
2019-03-13T00:40:19.179Z,84.80
2019-03-13T00:42:48.219Z,84.80
2019-03-13T00:45:16.972Z,84.60
2019-03-13T00:47:46.189Z,84.50
2019-03-13T00:50:26.143Z,84.40
2019-03-13T00:52:55.068Z,83.50
2019-03-13T00:55:23.757Z,84.00
2019-03-13T00:57:52.309Z,84.20
2019-03-13T01:00:39.122Z,84.00
2019-03-13T01:03:09.710Z,83.80
2019-03-13T01:05:56.153Z,84.00
2019-03-13T01:08:24.593Z,83.70
2019-03-13T01:10:53.281Z,83.20
2019-03-13T01:13:21.840Z,82.80
2019-03-13T01:15:50.536Z,83.30
2019-03-13T01:18:19.321Z,82.80
2019-03-13T01:20:49.327Z,83.00
2019-03-13T01:23:18.492Z,83.40
2019-03-13T01:25:47.052Z,82.90
2019-03-13T01:28:16.094Z,82.80
2019-03-13T01:30:46.467Z,82.50
2019-03-13T01:33:18.734Z,82.30
2019-03-13T01:35:49.209Z,82.60
2019-03-13T01:38:17.653Z,82.00
2019-03-13T01:40:46.583Z,81.60
2019-03-13T01:43:15.377Z,81.50
2019-03-13T01:45:44.058Z,82.70
2019-03-13T01:48:12.502Z,82.50
2019-03-13T01:50:41.305Z,82.20
2019-03-13T01:53:10.352Z,82.10
2019-03-13T01:55:38.788Z,82.80
2019-03-13T01:58:07.226Z,82.80
2019-03-13T02:00:36.388Z,82.60
2019-03-13T02:03:05.069Z,82.40
2019-03-13T02:05:33.751Z,82.60
2019-03-13T02:08:03.031Z,82.60
2019-03-13T02:10:31.958Z,83.00
2019-03-13T02:13:00.704Z,82.60
2019-03-13T02:15:29.319Z,82.00
2019-03-13T02:17:58.117Z,81.80
2019-03-13T02:20:26.800Z,82.00
2019-03-13T02:22:55.479Z,82.30
2019-03-13T02:25:24.291Z,81.90
2019-03-13T02:27:52.722Z,81.40
2019-03-13T02:30:23.688Z,81.50
2019-03-13T02:32:52.974Z,81.10
2019-03-13T02:35:21.649Z,81.30
2019-03-13T02:37:50.573Z,81.10
2019-03-13T02:40:19.255Z,81.10
2019-03-13T02:42:47.934Z,81.40
2019-03-13T02:45:16.857Z,81.40
2019-03-13T02:47:45.307Z,81.40
2019-03-13T02:50:17.954Z,81.20
2019-03-13T02:52:47.065Z,81.20
2019-03-13T02:55:16.035Z,81.40
2019-03-13T02:57:44.823Z,81.10
2019-03-13T03:00:22.863Z,81.20
2019-03-13T03:02:52.995Z,80.90
2019-03-13T03:05:21.429Z,80.50
2019-03-13T03:07:50.121Z,81.20
2019-03-13T03:10:18.794Z,80.20
2019-03-13T03:12:47.352Z,80.50
2019-03-13T03:15:18.449Z,80.00
2019-03-13T03:17:47.011Z,79.60
2019-03-13T03:20:20.235Z,79.50
2019-03-13T03:22:48.930Z,79.80
2019-03-13T03:25:18.486Z,80.30
2019-03-13T03:27:47.243Z,79.60
2019-03-13T03:30:19.405Z,81.30
2019-03-13T03:32:48.581Z,80.10
2019-03-13T03:35:17.437Z,79.50
2019-03-13T03:37:46.535Z,79.40
2019-03-13T03:40:22.966Z,80.10
2019-03-13T03:42:50.976Z,79.70
2019-03-13T03:45:19.772Z,79.40
2019-03-13T03:47:48.454Z,79.90
2019-03-13T03:50:18.215Z,80.30
2019-03-13T03:52:47.140Z,80.10
2019-03-13T03:55:16.434Z,79.70
2019-03-13T03:57:45.348Z,79.80
2019-03-13T04:00:18.358Z,80.00
2019-03-13T04:02:47.143Z,79.70
2019-03-13T04:05:15.961Z,78.80
2019-03-13T04:07:44.512Z,78.80
2019-03-13T04:10:15.295Z,78.80
2019-03-13T04:12:44.039Z,78.60
2019-03-13T04:15:14.874Z,78.10
2019-03-13T04:17:43.683Z,78.00
2019-03-13T04:20:14.516Z,78.00
2019-03-13T04:22:42.958Z,77.90
2019-03-13T04:25:23.646Z,77.30
2019-03-13T04:27:52.800Z,77.20
2019-03-13T04:30:21.847Z,77.20
2019-03-13T04:32:50.530Z,77.30
2019-03-13T04:35:19.449Z,77.20
2019-03-13T04:37:48.129Z,77.90
2019-03-13T04:40:17.178Z,76.90
2019-03-13T04:42:45.857Z,77.10
2019-03-13T04:45:14.532Z,76.80
2019-03-13T04:47:43.464Z,77.30
2019-03-13T04:50:17.189Z,78.40
2019-03-13T04:52:45.856Z,77.50
2019-03-13T04:55:15.499Z,77.10
2019-03-13T04:57:44.305Z,77.10
2019-03-13T05:00:20.179Z,77.00
2019-03-13T05:02:48.739Z,77.50
2019-03-13T05:05:35.548Z,77.60
2019-03-13T05:08:04.226Z,77.30
2019-03-13T05:10:33.386Z,77.40
2019-03-13T05:13:01.881Z,77.40
2019-03-13T05:15:30.748Z,77.30
2019-03-13T05:17:59.314Z,77.10
2019-03-13T05:20:27.751Z,77.40
2019-03-13T05:22:56.436Z,78.30
2019-03-13T05:25:24.884Z,77.70
2019-03-13T05:27:53.441Z,77.80
2019-03-13T05:30:22.120Z,77.60
2019-03-13T05:32:50.563Z,78.00
2019-03-13T05:35:19.124Z,77.50
2019-03-13T05:37:48.043Z,77.80
2019-03-13T05:40:16.623Z,77.50
2019-03-13T05:42:45.046Z,77.60
2019-03-13T05:45:13.494Z,77.80
2019-03-13T05:47:41.927Z,77.90
2019-03-13T05:50:13.255Z,78.10
2019-03-13T05:52:41.934Z,78.20
2019-03-13T05:55:10.493Z,78.10
2019-03-13T05:57:38.939Z,77.70
2019-03-13T06:00:09.787Z,77.60
2019-03-13T06:02:38.220Z,78.50
2019-03-13T06:05:07.986Z,78.20
2019-03-13T06:07:36.666Z,77.90
2019-03-13T06:10:07.867Z,78.10
2019-03-13T06:12:36.544Z,77.70
2019-03-13T06:15:07.386Z,77.90
2019-03-13T06:17:35.829Z,77.70
2019-03-13T06:20:10.100Z,77.70
2019-03-13T06:22:37.272Z,78.70
2019-03-13T06:25:07.891Z,78.00
2019-03-13T06:27:36.554Z,79.00
2019-03-13T06:30:18.438Z,77.80
2019-03-13T06:32:47.835Z,77.40
2019-03-13T06:35:16.427Z,77.30
2019-03-13T06:37:44.843Z,77.30
2019-03-13T06:40:15.102Z,78.00
2019-03-13T06:42:43.762Z,77.30
2019-03-13T06:45:16.044Z,77.30
2019-03-13T06:47:44.609Z,77.90
2019-03-13T06:50:18.451Z,77.70
2019-03-13T06:52:47.011Z,77.50
2019-03-13T06:55:15.816Z,77.90
2019-03-13T06:57:44.273Z,77.80
2019-03-13T07:00:30.936Z,77.40
2019-03-13T07:03:13.182Z,77.10
2019-03-13T07:05:46.059Z,76.80
2019-03-13T07:08:34.062Z,76.80
2019-03-13T07:11:20.622Z,76.50
2019-03-13T07:13:56.866Z,77.10
2019-03-13T07:16:36.225Z,77.10
2019-03-13T07:19:22.426Z,76.40
2019-03-13T07:21:52.555Z,75.40
2019-03-13T07:24:25.557Z,75.90
2019-03-13T07:27:01.440Z,75.50
2019-03-13T07:29:31.679Z,75.90
2019-03-13T07:32:04.926Z,75.30
2019-03-13T07:34:47.036Z,75.50
2019-03-13T07:37:23.277Z,74.30
2019-03-13T07:40:02.404Z,74.60
2019-03-13T07:42:50.407Z,74.30
2019-03-13T07:45:20.647Z,74.40
2019-03-13T07:47:53.654Z,75.10
2019-03-13T07:50:26.894Z,75.00
2019-03-13T07:52:57.006Z,75.60
2019-03-13T07:55:36.369Z,75.50
2019-03-13T07:58:06.624Z,75.30
2019-03-13T08:00:39.617Z,75.50
2019-03-13T08:03:18.501Z,75.50
2019-03-13T08:05:54.500Z,75.80
2019-03-13T08:08:36.743Z,76.10
2019-03-13T08:11:23.089Z,76.00
2019-03-13T08:14:09.141Z,76.10
2019-03-13T08:16:45.266Z,77.10
2019-03-13T08:19:18.392Z,76.40
2019-03-13T08:22:04.710Z,77.00
2019-03-13T08:24:37.476Z,77.00
2019-03-13T08:27:23.680Z,76.90
2019-03-13T08:29:54.034Z,76.60
2019-03-13T08:32:30.034Z,77.30
2019-03-13T08:35:02.799Z,78.00
2019-03-13T08:37:42.645Z,78.20
2019-03-13T08:40:21.397Z,77.30
2019-03-13T08:42:54.648Z,77.10
2019-03-13T08:45:30.400Z,76.70
2019-03-13T08:48:12.652Z,76.60
2019-03-13T08:50:51.765Z,76.70
2019-03-13T08:53:36.526Z,76.70
2019-03-13T08:56:06.775Z,76.80
2019-03-13T08:58:42.647Z,76.20
2019-03-13T09:01:28.733Z,76.30
2019-03-13T09:04:07.978Z,75.60
2019-03-13T09:06:54.309Z,74.90
2019-03-13T09:09:27.177Z,73.80
2019-03-13T09:12:03.309Z,73.50
2019-03-13T09:14:33.540Z,73.30
2019-03-13T09:17:03.670Z,73.50
2019-03-13T09:19:33.901Z,74.10
2019-03-13T09:22:12.666Z,73.60
2019-03-13T09:25:11.752Z,74.30
2019-03-13T09:27:34.868Z,74.40
2019-03-13T09:30:20.005Z,74.80
2019-03-13T09:33:06.072Z,75.00
2019-03-13T09:35:52.633Z,74.70
2019-03-13T09:38:22.873Z,74.00
2019-03-13T09:40:53.126Z,74.80
2019-03-13T09:43:26.481Z,74.80
2019-03-13T09:45:56.609Z,73.50
2019-03-13T09:48:42.809Z,71.80
2019-03-13T09:51:21.803Z,71.10
2019-03-13T09:53:52.045Z,72.00
2019-03-13T09:56:25.285Z,70.00
2019-03-13T09:59:13.168Z,69.80
2019-03-13T10:01:59.613Z,69.40
2019-03-13T10:04:32.609Z,70.20
2019-03-13T10:07:17.860Z,68.60
2019-03-13T10:09:48.098Z,68.10
2019-03-13T10:12:21.342Z,67.50
2019-03-13T10:14:51.711Z,66.80
2019-03-13T10:17:36.825Z,67.90
2019-03-13T10:20:09.943Z,67.60
2019-03-13T10:22:43.180Z,66.90
2019-03-13T10:25:19.542Z,68.00
2019-03-13T10:28:01.787Z,66.40
2019-03-13T10:30:49.905Z,68.10
2019-03-13T10:33:20.167Z,68.70
2019-03-13T10:36:06.593Z,69.90
2019-03-13T10:38:48.596Z,69.70
2019-03-13T10:41:19.795Z,72.20
2019-03-13T10:44:07.676Z,72.60
2019-03-13T10:46:56.039Z,74.10
2019-03-13T10:49:32.041Z,74.10
2019-03-13T10:52:02.298Z,74.60
2019-03-13T10:54:50.289Z,75.00
2019-03-13T10:57:23.522Z,76.80
2019-03-13T10:59:59.526Z,75.10
2019-03-13T11:02:35.291Z,76.90
2019-03-13T11:05:23.530Z,76.70
2019-03-13T11:08:00.248Z,77.10
2019-03-13T11:10:36.612Z,78.80
2019-03-13T11:13:06.760Z,78.10
2019-03-13T11:15:42.615Z,79.20
2019-03-13T11:18:17.930Z,80.60
2019-03-13T11:21:02.181Z,80.60
2019-03-13T11:23:38.539Z,79.90
2019-03-13T11:26:10.350Z,80.40
2019-03-13T11:28:40.463Z,80.90
2019-03-13T11:31:26.665Z,80.60
2019-03-13T11:34:12.988Z,80.60
2019-03-13T11:36:59.194Z,81.10
2019-03-13T11:39:45.393Z,80.60
2019-03-13T11:42:21.274Z,80.70
2019-03-13T11:44:57.633Z,82.60
2019-03-13T11:47:27.877Z,82.30
2019-03-13T11:50:00.774Z,82.30
2019-03-13T11:52:40.122Z,83.70
2019-03-13T11:55:11.080Z,82.10
2019-03-13T11:57:41.439Z,82.00
2019-03-13T12:00:17.103Z,82.90
2019-03-13T12:02:47.330Z,84.70
2019-03-13T12:05:20.095Z,84.30
2019-03-13T12:08:04.862Z,83.70
2019-03-13T12:10:46.974Z,83.80
2019-03-13T12:13:17.093Z,84.20
2019-03-13T12:15:53.459Z,83.50
2019-03-13T12:18:23.822Z,83.50
2019-03-13T12:21:10.863Z,83.20
2019-03-13T12:23:55.859Z,83.00
2019-03-13T12:26:29.111Z,85.40
2019-03-13T12:29:08.105Z,86.40
2019-03-13T12:31:44.105Z,86.90
2019-03-13T12:34:17.105Z,86.00
2019-03-13T12:36:56.107Z,85.80
2019-03-13T12:39:28.753Z,85.90
2019-03-13T12:41:59.111Z,87.60
2019-03-13T12:44:36.676Z,85.70
2019-03-13T12:47:22.393Z,85.50
2019-03-13T12:49:52.756Z,85.30
2019-03-13T12:52:26.490Z,85.70
2019-03-13T12:54:56.839Z,85.00
2019-03-13T12:57:36.440Z,85.40
2019-03-13T13:00:18.561Z,85.20
2019-03-13T13:02:54.739Z,84.20
2019-03-13T13:05:24.091Z,83.90
2019-03-13T13:08:06.816Z,83.60
2019-03-13T13:10:40.167Z,82.40
2019-03-13T13:13:25.531Z,82.70
2019-03-13T13:15:58.532Z,82.30
2019-03-13T13:18:31.893Z,82.00
2019-03-13T13:21:00.339Z,82.60
2019-03-13T13:23:28.776Z,82.30
2019-03-13T13:25:57.463Z,80.50
2019-03-13T13:28:26.145Z,81.50
2019-03-13T13:30:55.061Z,79.70
2019-03-13T13:33:23.744Z,79.80
2019-03-13T13:35:52.666Z,79.60
2019-03-13T13:38:21.111Z,78.40
2019-03-13T13:40:49.798Z,77.50
2019-03-13T13:43:18.595Z,77.10
2019-03-13T13:45:49.431Z,77.60
2019-03-13T13:48:18.120Z,76.10
2019-03-13T13:50:46.915Z,78.00
2019-03-13T13:53:15.477Z,77.60
2019-03-13T13:55:44.054Z,76.60
2019-03-13T13:58:12.846Z,76.50
2019-03-13T14:00:41.761Z,77.00
2019-03-13T14:03:10.681Z,77.00
2019-03-13T14:05:40.932Z,78.30
2019-03-13T14:08:09.726Z,75.50
2019-03-13T14:10:38.413Z,76.40
2019-03-13T14:13:07.090Z,76.80
2019-03-13T14:15:35.771Z,75.10
2019-03-13T14:18:04.575Z,77.20
2019-03-13T14:20:33.255Z,75.20
2019-03-13T14:23:01.935Z,74.40
2019-03-13T14:25:30.617Z,76.40
2019-03-13T14:27:59.668Z,75.50
2019-03-13T14:30:28.700Z,74.50
2019-03-13T14:33:01.240Z,74.90
2019-03-13T14:35:29.825Z,75.70
2019-03-13T14:37:58.838Z,77.60
2019-03-13T14:40:27.386Z,78.00
2019-03-13T14:42:56.438Z,77.60
2019-03-13T14:45:25.114Z,79.30
2019-03-13T14:47:54.870Z,79.70
2019-03-13T14:50:23.792Z,81.00
2019-03-13T14:52:52.611Z,80.40
2019-03-13T14:55:21.515Z,80.80
2019-03-13T14:57:50.442Z,85.60
2019-03-13T15:00:21.524Z,85.80
2019-03-13T15:02:50.212Z,81.90
2019-03-13T15:05:19.007Z,75.70
2019-03-13T15:07:48.052Z,76.50
2019-03-13T15:10:20.946Z,79.10
2019-03-13T15:12:49.745Z,81.00
2019-03-13T15:15:21.652Z,82.00
2019-03-13T15:17:53.010Z,82.30
2019-03-13T15:20:25.851Z,83.50
2019-03-13T15:22:54.776Z,84.50
2019-03-13T15:25:23.577Z,83.80
2019-03-13T15:27:52.618Z,83.80
2019-03-13T15:30:28.978Z,83.70
2019-03-13T15:32:58.020Z,84.50
2019-03-13T15:35:26.981Z,84.40
2019-03-13T15:37:55.863Z,85.30
2019-03-13T15:40:24.666Z,85.40
2019-03-13T15:42:53.470Z,85.10
2019-03-13T15:45:26.827Z,85.00
2019-03-13T15:47:55.630Z,84.00
2019-03-13T15:50:24.669Z,83.50
2019-03-13T15:52:53.472Z,83.80
2019-03-13T15:55:22.153Z,83.80
2019-03-13T15:57:51.437Z,84.40
2019-03-13T16:00:21.918Z,84.90
2019-03-13T16:02:50.362Z,84.50
2019-03-13T16:05:18.806Z,84.00
2019-03-13T16:07:47.615Z,83.30
2019-03-13T16:10:20.367Z,82.80
2019-03-13T16:12:49.165Z,81.80
2019-03-13T16:15:23.130Z,80.30
2019-03-13T16:17:51.690Z,76.70
2019-03-13T16:20:20.613Z,73.00
2019-03-13T16:22:59.730Z,72.60
2019-03-13T16:25:28.532Z,75.10
2019-03-13T16:27:57.342Z,77.80
2019-03-13T16:30:31.420Z,79.60
2019-03-13T16:32:59.978Z,82.10
2019-03-13T16:35:28.898Z,81.20
2019-03-13T16:37:57.339Z,81.80
2019-03-13T16:40:26.021Z,81.40
2019-03-13T16:42:54.467Z,81.70
2019-03-13T16:45:23.506Z,82.30
2019-03-13T16:47:52.190Z,82.70
2019-03-13T16:50:27.722Z,81.50
2019-03-13T16:52:56.511Z,82.80
2019-03-13T16:55:25.312Z,83.30
2019-03-13T16:57:53.999Z,82.80
2019-03-13T17:00:27.613Z,83.40
2019-03-13T17:02:56.522Z,83.70
2019-03-13T17:05:25.444Z,84.80
2019-03-13T17:07:54.123Z,85.20
2019-03-13T17:10:24.964Z,84.90
2019-03-13T17:12:53.764Z,85.20
2019-03-13T17:15:24.726Z,85.30
2019-03-13T17:17:54.013Z,85.70
2019-03-13T17:20:31.206Z,85.70
2019-03-13T17:23:00.138Z,85.60
2019-03-13T17:25:29.056Z,85.40
2019-03-13T17:27:57.977Z,85.70
2019-03-13T17:30:31.471Z,85.50
2019-03-13T17:33:00.376Z,85.50
2019-03-13T17:35:29.538Z,85.40
2019-03-13T17:37:57.978Z,85.60
2019-03-13T17:40:28.342Z,85.60
2019-03-13T17:42:57.382Z,85.40
2019-03-13T17:45:26.303Z,85.90
2019-03-13T17:47:54.991Z,85.80
2019-03-13T17:50:24.270Z,85.70
2019-03-13T17:52:52.955Z,85.30
2019-03-13T17:55:22.593Z,85.80
2019-03-13T17:57:51.632Z,85.30
2019-03-13T18:00:32.792Z,85.10
2019-03-13T18:03:01.719Z,85.50
2019-03-13T18:05:30.996Z,85.20
2019-03-13T18:07:59.919Z,85.00
2019-03-13T18:10:28.479Z,85.00
2019-03-13T18:12:57.161Z,85.20
2019-03-13T18:15:27.041Z,85.20
2019-03-13T18:17:55.844Z,85.10
2019-03-13T18:20:24.890Z,85.10
2019-03-13T18:22:53.926Z,85.30
2019-03-13T18:25:22.612Z,85.20
2019-03-13T18:27:51.172Z,85.10
2019-03-13T18:30:25.013Z,84.50
2019-03-13T18:32:53.692Z,84.50
2019-03-13T18:35:22.373Z,84.50
2019-03-13T18:37:51.054Z,84.30
2019-03-13T18:40:21.776Z,84.50
2019-03-13T18:42:50.473Z,84.50
2019-03-13T18:45:33.540Z,84.70
2019-03-13T18:48:02.110Z,84.20
2019-03-13T18:50:30.927Z,84.30
2019-03-13T18:52:59.712Z,84.20
2019-03-13T18:55:29.709Z,84.20
2019-03-13T18:57:58.991Z,84.20
2019-03-13T19:00:31.274Z,84.40
2019-03-13T19:03:00.076Z,84.60
2019-03-13T19:05:35.719Z,84.50
2019-03-13T19:08:04.754Z,85.20
2019-03-13T19:10:33.917Z,85.20
2019-03-13T19:13:03.044Z,85.60
2019-03-13T19:15:32.133Z,86.60
2019-03-13T19:18:01.414Z,86.90
2019-03-13T19:20:30.815Z,87.80
2019-03-13T19:22:59.609Z,88.50
2019-03-13T19:25:28.063Z,88.60
2019-03-13T19:27:57.086Z,88.90
2019-03-13T19:30:33.948Z,89.10
2019-03-13T19:33:02.610Z,88.90
2019-03-13T19:35:31.415Z,89.10
2019-03-13T19:38:05.347Z,88.00
2019-03-13T19:40:33.457Z,87.90
2019-03-13T19:43:05.150Z,88.20
2019-03-13T19:45:46.333Z,88.90
2019-03-13T19:48:14.990Z,89.10
2019-03-13T19:50:44.264Z,89.00
2019-03-13T19:53:13.305Z,87.40
2019-03-13T19:55:42.105Z,81.10
2019-03-13T19:58:10.909Z,82.70
2019-03-13T20:00:39.836Z,86.10
2019-03-13T20:03:16.313Z,87.90
2019-03-13T20:05:46.409Z,88.80
2019-03-13T20:08:15.241Z,89.00
2019-03-13T20:10:43.679Z,88.80
2019-03-13T20:13:12.601Z,88.10
2019-03-13T20:15:41.282Z,87.80
2019-03-13T20:18:10.092Z,88.30
2019-03-13T20:20:39.238Z,88.20
2019-03-13T20:23:12.852Z,88.30
2019-03-13T20:25:41.644Z,88.60
2019-03-13T20:28:10.205Z,88.60
2019-03-13T20:30:39.016Z,88.80
2019-03-13T20:33:07.932Z,89.90
2019-03-13T20:35:37.293Z,90.10
2019-03-13T20:38:06.251Z,90.50
2019-03-13T20:40:35.051Z,90.60
2019-03-13T20:43:03.973Z,90.50
2019-03-13T20:45:32.775Z,90.60
2019-03-13T20:48:01.337Z,90.50
2019-03-13T20:50:37.133Z,90.50
2019-03-13T20:53:00.618Z,90.40
2019-03-13T20:55:29.662Z,89.70
2019-03-13T20:57:58.705Z,89.70
2019-03-13T21:00:28.105Z,89.70
2019-03-13T21:02:57.636Z,88.30
2019-03-13T21:05:26.435Z,88.60
2019-03-13T21:07:55.230Z,89.20
2019-03-13T21:10:24.031Z,88.90
2019-03-13T21:12:52.473Z,89.40
2019-03-13T21:15:25.115Z,89.90
2019-03-13T21:17:53.675Z,89.80
2019-03-13T21:20:22.362Z,89.60
2019-03-13T21:22:50.925Z,89.50
2019-03-13T21:25:20.921Z,90.00
2019-03-13T21:27:49.843Z,90.20
2019-03-13T21:30:24.163Z,89.40
2019-03-13T21:32:52.642Z,89.30
2019-03-13T21:35:21.529Z,89.30
2019-03-13T21:37:50.090Z,89.00
2019-03-13T21:40:20.449Z,88.90
2019-03-13T21:42:49.254Z,89.00
2019-03-13T21:45:22.733Z,89.20
2019-03-13T21:47:48.559Z,88.60
2019-03-13T21:50:19.257Z,88.60
2019-03-13T21:52:47.940Z,88.20
2019-03-13T21:55:17.343Z,88.90
2019-03-13T21:57:46.141Z,88.20
2019-03-13T22:00:24.422Z,88.30
2019-03-13T22:02:53.445Z,88.70
2019-03-13T22:05:26.240Z,88.50
2019-03-13T22:07:53.594Z,88.30
2019-03-13T22:10:22.147Z,88.00
2019-03-13T22:12:51.073Z,88.40
2019-03-13T22:15:20.832Z,88.60
2019-03-13T22:17:49.634Z,88.80
2019-03-13T22:20:19.286Z,89.20
2019-03-13T22:22:48.323Z,89.20
2019-03-13T22:25:17.958Z,89.40
2019-03-13T22:27:46.759Z,89.30
2019-03-13T22:30:22.557Z,89.60
2019-03-13T22:32:51.324Z,89.70
2019-03-13T22:35:19.903Z,90.00
2019-03-13T22:37:50.867Z,89.90
2019-03-13T22:40:19.780Z,89.70
2019-03-13T22:42:48.691Z,90.00
2019-03-13T22:45:18.576Z,90.00
2019-03-13T22:47:47.497Z,90.10
2019-03-13T22:50:23.739Z,90.20
2019-03-13T22:52:52.895Z,90.10
2019-03-13T22:55:22.057Z,89.90
2019-03-13T22:57:50.743Z,89.70
2019-03-13T23:00:52.585Z,89.80
2019-03-13T23:03:23.393Z,90.00
2019-03-13T23:05:52.431Z,89.70
2019-03-13T23:08:21.111Z,89.70
2019-03-13T23:10:49.907Z,89.60
2019-03-13T23:13:18.727Z,89.70
2019-03-13T23:15:47.406Z,89.70
2019-03-13T23:18:18.311Z,89.50
2019-03-13T23:20:46.791Z,89.50
2019-03-13T23:23:15.473Z,89.50
2019-03-13T23:25:44.278Z,89.60
2019-03-13T23:28:12.969Z,90.00
2019-03-13T23:30:41.640Z,88.90
2019-03-13T23:33:10.201Z,88.70
2019-03-13T23:35:39.001Z,88.70
2019-03-13T23:38:08.166Z,88.50
2019-03-13T23:40:37.260Z,88.50
2019-03-13T23:43:06.006Z,88.60
2019-03-13T23:45:34.448Z,88.30
2019-03-13T23:48:03.371Z,88.50
2019-03-13T23:50:32.529Z,88.60
2019-03-13T23:53:01.698Z,88.70
2019-03-13T23:55:30.621Z,88.80
2019-03-13T23:57:59.296Z,88.70
