createdAt,value
2023-04-09T00:00:17.996Z,101137.97
2023-04-09T00:02:47.444Z,101143.28
2023-04-09T00:05:15.616Z,101136.19
2023-04-09T00:07:46.236Z,101122.94
2023-04-09T00:10:14.572Z,101130.00
2023-04-09T00:12:42.635Z,101122.97
2023-04-09T00:15:20.645Z,101125.59
2023-04-09T00:17:56.693Z,101121.19
2023-04-09T00:20:27.605Z,101120.31
2023-04-09T00:22:58.780Z,101125.63
2023-04-09T00:28:16.762Z,101117.66
2023-04-09T00:30:46.503Z,101116.78
2023-04-09T00:33:17.290Z,101118.56
2023-04-09T00:35:45.637Z,101116.78
2023-04-09T00:38:14.006Z,101110.59
2023-04-09T00:40:42.359Z,101118.53
2023-04-09T00:43:10.792Z,101115.00
2023-04-09T00:45:39.586Z,101114.13
2023-04-09T00:48:09.435Z,101113.25
2023-04-09T00:50:38.131Z,101117.66
2023-04-09T00:53:06.540Z,101118.53
2023-04-09T00:55:35.635Z,101113.25
2023-04-09T00:58:04.557Z,101111.47
2023-04-09T01:00:35.400Z,101118.56
2023-04-09T01:03:06.317Z,101116.75
2023-04-09T01:05:42.538Z,101129.13
2023-04-09T01:08:20.730Z,101119.41
2023-04-09T01:11:01.378Z,101122.09
2023-04-09T01:13:40.846Z,101117.66
2023-04-09T01:16:12.327Z,101115.88
2023-04-09T01:18:45.889Z,101101.78
2023-04-09T01:21:24.361Z,101107.06
2023-04-09T01:24:01.268Z,101107.06
2023-04-09T01:26:49.154Z,101104.41
2023-04-09T01:29:21.604Z,101105.28
2023-04-09T01:31:51.360Z,101102.63
2023-04-09T01:34:21.656Z,101109.69
2023-04-09T01:40:15.359Z,101100.84
2023-04-09T01:42:44.938Z,101113.22
2023-04-09T01:45:13.763Z,101107.03
2023-04-09T01:47:42.890Z,101112.31
2023-04-09T01:50:12.188Z,101115.00
2023-04-09T01:52:40.843Z,101111.44
2023-04-09T01:55:11.229Z,101122.03
2023-04-09T01:57:40.998Z,101118.47
2023-04-09T02:00:11.444Z,101118.47
2023-04-09T02:02:50.270Z,101120.25
2023-04-09T02:05:20.476Z,101115.84
2023-04-09T02:07:55.930Z,101116.72
2023-04-09T02:10:31.829Z,101120.25
2023-04-09T02:13:03.414Z,101111.41
2023-04-09T02:15:33.404Z,101114.06
2023-04-09T02:18:01.658Z,101116.72
2023-04-09T02:20:33.788Z,101118.47
2023-04-09T02:23:01.975Z,101119.34
2023-04-09T02:25:30.436Z,101117.59
2023-04-09T02:27:59.335Z,101112.28
2023-04-09T02:30:29.206Z,101116.69
2023-04-09T02:32:59.996Z,101116.69
2023-04-09T02:35:28.298Z,101107.88
2023-04-09T02:37:59.526Z,101115.81
2023-04-09T02:40:27.936Z,101110.50
2023-04-09T02:42:58.817Z,101118.44
2023-04-09T02:45:30.747Z,101108.75
2023-04-09T02:47:59.276Z,101113.16
2023-04-09T02:50:29.422Z,101121.09
2023-04-09T02:53:00.612Z,101114.91
2023-04-09T02:55:32.034Z,101115.78
2023-04-09T02:58:00.593Z,101108.75
2023-04-09T03:00:30.501Z,101116.69
2023-04-09T03:03:01.961Z,101110.50
2023-04-09T03:05:30.826Z,101109.63
2023-04-09T03:07:59.050Z,101107.84
2023-04-09T03:10:27.420Z,101108.75
2023-04-09T03:12:56.005Z,101114.03
2023-04-09T03:15:26.949Z,101108.75
2023-04-09T03:17:56.770Z,101099.06
2023-04-09T03:20:27.619Z,101109.69
2023-04-09T03:22:58.449Z,101097.34
2023-04-09T03:25:36.524Z,101100.88
2023-04-09T03:28:17.612Z,101094.72
2023-04-09T03:30:53.005Z,101089.41
2023-04-09T03:33:23.146Z,101092.06
2023-04-09T03:35:59.572Z,101095.59
2023-04-09T03:38:40.962Z,101093.81
2023-04-09T03:41:17.204Z,101099.13
2023-04-09T03:43:45.698Z,101094.69
2023-04-09T03:46:22.626Z,101096.44
2023-04-09T03:48:55.172Z,101094.63
2023-04-09T03:51:28.501Z,101093.75
2023-04-09T03:54:00.126Z,101092.00
2023-04-09T03:56:32.950Z,101092.88
2023-04-09T04:01:54.194Z,101085.72
2023-04-09T04:04:24.309Z,101098.91
2023-04-09T04:06:59.270Z,101092.66
2023-04-09T04:09:37.439Z,101093.56
2023-04-09T04:12:12.908Z,101083.00
2023-04-09T04:15:07.078Z,101093.53
2023-04-09T04:17:54.686Z,101084.72
2023-04-09T04:21:01.618Z,101090.84
2023-04-09T04:23:37.000Z,101097.88
2023-04-09T04:26:24.839Z,101101.41
2023-04-09T04:28:53.856Z,101096.09
2023-04-09T04:31:48.417Z,101108.41
2023-04-09T04:34:20.088Z,101112.72
2023-04-09T04:36:58.484Z,101104.78
2023-04-09T04:39:34.281Z,101107.41
2023-04-09T04:42:12.215Z,101107.38
2023-04-09T04:44:41.379Z,101110.06
2023-04-09T04:47:16.881Z,101111.81
2023-04-09T04:49:45.236Z,101108.25
2023-04-09T04:52:17.868Z,101108.28
2023-04-09T04:54:51.194Z,101109.13
2023-04-09T04:57:23.721Z,101112.66
2023-04-09T04:59:52.531Z,101116.19
2023-04-09T05:02:20.861Z,101104.75
2023-04-09T05:04:59.641Z,101110.06
2023-04-09T05:07:36.810Z,101110.97
2023-04-09T05:10:08.218Z,101113.69
2023-04-09T05:12:39.687Z,101115.47
2023-04-09T05:15:09.879Z,101112.88
2023-04-09T05:17:39.486Z,101119.06
2023-04-09T05:20:10.278Z,101120.88
2023-04-09T05:23:04.937Z,101125.28
2023-04-09T05:25:39.382Z,101124.47
2023-04-09T05:28:11.624Z,101124.50
2023-04-09T05:30:41.835Z,101124.50
2023-04-09T05:33:10.961Z,101125.47
2023-04-09T05:35:42.090Z,101125.47
2023-04-09T05:38:13.747Z,101130.81
2023-04-09T05:40:45.224Z,101123.75
2023-04-09T05:43:14.716Z,101134.38
2023-04-09T05:45:45.605Z,101130.88
2023-04-09T05:48:13.833Z,101121.19
2023-04-09T05:50:54.621Z,101121.19
2023-04-09T05:53:31.437Z,101122.06
2023-04-09T05:56:00.072Z,101122.94
2023-04-09T05:58:36.250Z,101124.72
2023-04-09T06:01:04.800Z,101130.00
2023-04-09T06:03:35.704Z,101130.88
2023-04-09T06:06:06.893Z,101134.41
2023-04-09T06:08:37.093Z,101122.97
2023-04-09T06:11:09.860Z,101132.69
2023-04-09T06:13:40.555Z,101134.44
2023-04-09T06:16:11.791Z,101131.78
2023-04-09T06:18:42.953Z,101142.38
2023-04-09T06:21:11.377Z,101144.09
2023-04-09T06:23:41.152Z,101144.09
2023-04-09T06:26:09.398Z,101141.41
2023-04-09T06:28:38.038Z,101150.16
2023-04-09T06:31:06.663Z,101150.91
2023-04-09T06:33:34.820Z,101150.72
2023-04-09T06:36:09.191Z,101150.66
2023-04-09T06:41:22.184Z,101157.84
2023-04-09T06:43:52.999Z,101152.59
2023-04-09T06:46:21.670Z,101156.63
2023-04-09T06:48:50.003Z,101164.94
2023-04-09T06:51:20.419Z,101158.19
2023-04-09T06:53:51.445Z,101166.41
2023-04-09T06:56:23.565Z,101165.28
2023-04-09T06:58:54.301Z,101158.63
2023-04-09T07:01:22.544Z,101162.53
2023-04-09T07:03:51.413Z,101161.47
2023-04-09T07:06:19.899Z,101157.06
2023-04-09T07:08:51.428Z,101157.00
2023-04-09T07:11:19.709Z,101159.44
2023-04-09T07:13:49.325Z,101161.72
2023-04-09T07:16:19.967Z,101160.59
2023-04-09T07:18:50.679Z,101154.19
2023-04-09T07:21:19.211Z,101159.06
2023-04-09T07:23:49.528Z,101155.19
2023-04-09T07:26:20.147Z,101160.00
2023-04-09T07:29:10.820Z,101151.03
2023-04-09T07:31:39.198Z,101153.38
2023-04-09T07:34:08.097Z,101153.25
2023-04-09T07:36:36.254Z,101159.63
2023-04-09T07:41:52.825Z,101160.72
2023-04-09T07:47:09.684Z,101160.06
2023-04-09T07:49:38.454Z,101164.88
2023-04-09T07:52:07.066Z,101165.09
2023-04-09T07:54:38.552Z,101168.09
2023-04-09T07:57:06.801Z,101175.88
2023-04-09T07:59:39.212Z,101164.53
2023-04-09T08:02:15.036Z,101168.22
2023-04-09T08:04:44.089Z,101176.38
2023-04-09T08:07:12.610Z,101181.72
2023-04-09T08:09:41.210Z,101178.97
2023-04-09T08:12:09.623Z,101179.78
2023-04-09T08:14:39.502Z,101179.31
2023-04-09T08:17:10.226Z,101185.44
2023-04-09T08:22:27.351Z,101181.53
2023-04-09T08:25:00.272Z,101176.72
2023-04-09T08:27:30.430Z,101178.38
2023-04-09T08:30:00.318Z,101178.59
2023-04-09T08:32:28.504Z,101181.28
2023-04-09T08:34:56.860Z,101184.34
2023-04-09T08:37:27.445Z,101188.16
2023-04-09T08:39:56.063Z,101180.88
2023-04-09T08:42:26.259Z,101187.31
2023-04-09T08:44:54.707Z,101191.38
2023-04-09T08:47:29.722Z,101189.78
2023-04-09T08:49:58.119Z,101183.25
2023-04-09T08:52:33.979Z,101182.16
2023-04-09T08:55:02.619Z,101180.38
2023-04-09T08:57:38.605Z,101175.34
2023-04-09T09:00:08.769Z,101185.22
2023-04-09T09:02:39.456Z,101192.59
2023-04-09T09:05:12.772Z,101193.66
2023-04-09T09:07:54.743Z,101193.28
2023-04-09T09:10:32.926Z,101198.59
2023-04-09T09:13:01.218Z,101197.56
2023-04-09T09:15:32.107Z,101205.56
2023-04-09T09:18:01.832Z,101205.16
2023-04-09T09:20:30.128Z,101200.69
2023-04-09T09:22:58.392Z,101197.28
2023-04-09T09:25:30.767Z,101212.00
2023-04-09T09:28:09.004Z,101195.50
2023-04-09T09:30:41.901Z,101199.38
2023-04-09T09:33:12.451Z,101197.63
2023-04-09T09:35:50.562Z,101199.69
2023-04-09T09:38:19.396Z,101193.47
2023-04-09T09:40:48.778Z,101199.28
2023-04-09T09:43:19.385Z,101200.59
2023-04-09T09:45:53.341Z,101195.66
2023-04-09T09:48:27.883Z,101194.84
2023-04-09T09:50:57.089Z,101190.25
2023-04-09T09:53:27.377Z,101191.50
2023-04-09T09:56:01.592Z,101184.59
2023-04-09T09:58:37.842Z,101188.84
2023-04-09T10:01:09.717Z,101180.81
2023-04-09T10:03:40.493Z,101185.75
2023-04-09T10:06:10.461Z,101179.53
2023-04-09T10:08:44.166Z,101178.31
2023-04-09T10:11:13.533Z,101171.66
2023-04-09T10:13:51.394Z,101158.31
2023-04-09T10:16:23.265Z,101169.88
2023-04-09T10:18:53.162Z,101173.97
2023-04-09T10:21:32.845Z,101161.16
2023-04-09T10:24:05.712Z,101151.19
2023-04-09T10:26:41.042Z,101157.72
2023-04-09T10:29:13.915Z,101154.41
2023-04-09T10:31:52.517Z,101162.00
2023-04-09T10:34:23.388Z,101156.03
2023-04-09T10:36:54.740Z,101154.44
2023-04-09T10:39:26.954Z,101159.91
2023-04-09T10:41:57.285Z,101159.59
2023-04-09T10:44:31.909Z,101156.81
2023-04-09T10:47:04.450Z,101151.13
2023-04-09T10:49:39.176Z,101146.28
2023-04-09T10:52:11.994Z,101149.94
2023-04-09T10:54:47.149Z,101151.19
2023-04-09T10:57:18.247Z,101152.91
2023-04-09T10:59:50.439Z,101157.72
2023-04-09T11:03:07.988Z,101145.13
2023-04-09T11:05:38.836Z,101141.59
2023-04-09T11:08:11.338Z,101141.97
2023-04-09T11:10:44.859Z,101140.44
2023-04-09T11:13:13.964Z,101139.84
2023-04-09T11:15:42.929Z,101136.06
2023-04-09T11:18:15.899Z,101136.97
2023-04-09T11:20:47.938Z,101141.31
2023-04-09T11:23:17.605Z,101136.38
2023-04-09T11:25:50.534Z,101138.25
2023-04-09T11:28:22.063Z,101137.19
2023-04-09T11:30:52.328Z,101130.97
2023-04-09T11:33:22.994Z,101126.88
2023-04-09T11:35:55.103Z,101127.59
2023-04-09T11:38:26.476Z,101125.28
2023-04-09T11:42:20.091Z,101122.34
2023-04-09T11:44:51.875Z,101124.94
2023-04-09T11:47:22.019Z,101132.47
2023-04-09T11:49:50.887Z,101126.84
2023-04-09T11:52:21.521Z,101135.94
2023-04-09T11:54:50.618Z,101137.38
2023-04-09T11:57:20.435Z,101127.06
2023-04-09T11:59:49.128Z,101130.75
2023-04-09T12:02:20.276Z,101132.72
2023-04-09T12:04:52.174Z,101134.63
2023-04-09T12:07:22.865Z,101122.38
2023-04-09T12:09:51.367Z,101127.94
2023-04-09T12:12:21.591Z,101123.69
2023-04-09T12:14:53.861Z,101129.94
2023-04-09T12:17:22.572Z,101126.63
2023-04-09T12:19:51.171Z,101120.88
2023-04-09T12:22:19.410Z,101121.75
2023-04-09T12:24:50.047Z,101113.38
2023-04-09T12:27:18.468Z,101120.13
2023-04-09T12:29:48.888Z,101114.47
2023-04-09T12:32:40.582Z,101110.66
2023-04-09T12:35:11.526Z,101111.44
2023-04-09T12:37:39.835Z,101107.09
2023-04-09T12:40:09.530Z,101108.50
2023-04-09T12:42:38.272Z,101107.69
2023-04-09T12:45:09.840Z,101097.41
2023-04-09T12:47:41.390Z,101098.41
2023-04-09T12:50:14.068Z,101087.59
2023-04-09T12:52:45.291Z,101091.09
2023-04-09T12:55:15.617Z,101093.31
2023-04-09T12:57:47.697Z,101076.59
2023-04-09T13:00:17.735Z,101084.53
2023-04-09T13:02:46.477Z,101071.97
2023-04-09T13:05:15.093Z,101080.59
2023-04-09T13:07:43.704Z,101088.38
2023-04-09T13:10:14.208Z,101082.22
2023-04-09T13:12:43.516Z,101081.59
2023-04-09T13:15:12.959Z,101073.38
2023-04-09T13:17:45.548Z,101076.75
2023-04-09T13:20:14.464Z,101078.00
2023-04-09T13:22:49.144Z,101064.56
2023-04-09T13:25:20.148Z,101083.91
2023-04-09T13:27:48.655Z,101064.38
2023-04-09T13:30:19.579Z,101062.91
2023-04-09T13:32:49.688Z,101059.56
2023-04-09T13:35:20.686Z,101054.97
2023-04-09T13:37:49.382Z,101056.00
2023-04-09T13:40:17.711Z,101049.38
2023-04-09T13:42:48.526Z,101053.28
2023-04-09T13:45:16.998Z,101041.22
2023-04-09T13:47:45.631Z,101042.63
2023-04-09T13:50:15.741Z,101036.47
2023-04-09T13:55:31.002Z,101034.34
2023-04-09T13:57:59.378Z,101038.22
2023-04-09T14:00:28.646Z,101024.78
2023-04-09T14:03:00.098Z,101034.25
2023-04-09T14:05:30.203Z,101032.09
2023-04-09T14:08:00.806Z,101027.03
2023-04-09T14:10:29.495Z,101030.44
2023-04-09T14:13:00.562Z,101033.25
2023-04-09T14:15:28.765Z,101024.50
2023-04-09T14:17:57.357Z,101025.47
2023-04-09T14:20:29.632Z,101018.00
2023-04-09T14:22:58.551Z,101017.97
2023-04-09T14:25:29.453Z,101006.66
2023-04-09T14:27:59.125Z,101004.81
2023-04-09T14:30:27.660Z,101001.44
2023-04-09T14:32:56.410Z,101007.94
2023-04-09T14:35:25.156Z,101007.41
2023-04-09T14:37:55.177Z,101006.63
2023-04-09T14:40:23.937Z,100987.97
2023-04-09T14:42:52.089Z,100994.34
2023-04-09T14:45:23.387Z,100987.09
2023-04-09T14:47:52.874Z,100991.63
2023-04-09T14:50:24.682Z,100987.38
2023-04-09T14:52:54.261Z,100992.28
2023-04-09T14:55:22.683Z,100988.69
2023-04-09T14:57:51.282Z,100988.69
2023-04-09T15:00:20.199Z,100980.28
2023-04-09T15:02:48.971Z,100978.78
2023-04-09T15:05:17.690Z,100977.09
2023-04-09T15:07:46.393Z,100977.63
2023-04-09T15:10:16.478Z,100973.63
2023-04-09T15:12:47.076Z,100974.66
2023-04-09T15:15:15.538Z,100971.53
2023-04-09T15:17:43.998Z,100965.41
2023-04-09T15:20:13.982Z,100971.53
2023-04-09T15:22:42.473Z,100970.06
2023-04-09T15:25:13.706Z,100961.81
2023-04-09T15:27:47.463Z,100959.72
2023-04-09T15:30:16.080Z,100953.59
2023-04-09T15:32:47.311Z,100965.53
2023-04-09T15:35:19.295Z,100966.72
2023-04-09T15:37:47.524Z,100955.22
2023-04-09T15:40:19.761Z,100968.44
2023-04-09T15:42:50.214Z,100958.50
2023-04-09T15:45:18.741Z,100954.31
2023-04-09T15:47:47.497Z,100962.06
2023-04-09T15:50:16.334Z,100962.47
2023-04-09T15:52:45.607Z,100963.88
2023-04-09T15:55:15.488Z,100955.84
2023-04-09T15:57:46.860Z,100958.41
2023-04-09T16:00:17.018Z,100960.50
2023-04-09T16:02:45.891Z,100954.66
2023-04-09T16:05:14.329Z,100955.84
2023-04-09T16:07:42.842Z,100962.81
2023-04-09T16:10:11.674Z,100956.47
2023-04-09T16:12:42.162Z,100955.59
2023-04-09T16:15:16.773Z,100960.84
2023-04-09T16:17:45.315Z,100951.28
2023-04-09T16:20:16.329Z,100951.66
2023-04-09T16:22:44.686Z,100951.91
2023-04-09T16:25:13.102Z,100939.97
2023-04-09T16:27:46.191Z,100943.81
2023-04-09T16:30:18.099Z,100945.84
2023-04-09T16:32:47.121Z,100945.84
2023-04-09T16:35:15.484Z,100943.50
2023-04-09T16:37:43.887Z,100940.97
2023-04-09T16:43:20.435Z,100935.91
2023-04-09T16:45:54.009Z,100943.09
2023-04-09T16:48:22.307Z,100944.84
2023-04-09T16:50:50.905Z,100947.03
2023-04-09T16:53:19.049Z,100945.47
2023-04-09T16:55:52.269Z,100941.25
2023-04-09T16:58:21.935Z,100936.19
2023-04-09T17:00:51.925Z,100941.56
2023-04-09T17:03:20.617Z,100940.63
2023-04-09T17:05:49.721Z,100935.16
2023-04-09T17:08:24.203Z,100935.28
2023-04-09T17:10:54.759Z,100947.50
2023-04-09T17:13:26.713Z,100945.03
2023-04-09T17:15:57.392Z,100944.25
2023-04-09T17:18:25.817Z,100943.59
2023-04-09T17:20:54.170Z,100941.00
2023-04-09T17:23:26.371Z,100946.06
2023-04-09T17:25:57.247Z,100944.91
2023-04-09T17:28:26.821Z,100953.97
2023-04-09T17:30:55.094Z,100950.97
2023-04-09T17:33:23.203Z,100943.59
2023-04-09T17:35:53.009Z,100950.88
2023-04-09T17:38:21.694Z,100951.25
2023-04-09T17:40:50.578Z,100955.84
2023-04-09T17:43:18.660Z,100959.09
2023-04-09T17:45:49.277Z,100962.66
2023-04-09T17:48:17.952Z,100964.91
2023-04-09T17:50:46.751Z,100964.59
2023-04-09T17:53:17.774Z,100967.19
2023-04-09T17:55:48.520Z,100964.22
2023-04-09T17:58:16.823Z,100962.97
2023-04-09T18:00:45.199Z,100956.13
2023-04-09T18:03:18.316Z,100973.53
2023-04-09T18:05:47.699Z,100961.25
2023-04-09T18:08:16.006Z,100967.81
2023-04-09T18:10:44.186Z,100973.38
2023-04-09T18:13:12.303Z,100966.91
2023-04-09T18:15:41.515Z,100965.59
2023-04-09T18:18:10.184Z,100974.00
2023-04-09T18:20:39.703Z,100972.53
2023-04-09T18:23:10.640Z,100977.28
2023-04-09T18:25:39.021Z,100975.66
2023-04-09T18:28:07.739Z,100977.41
2023-04-09T18:30:38.823Z,100982.09
2023-04-09T18:33:07.387Z,100987.59
2023-04-09T18:35:35.835Z,100985.13
2023-04-09T18:38:07.743Z,100986.38
2023-04-09T18:40:41.976Z,100990.00
2023-04-09T18:43:10.251Z,100988.50
2023-04-09T18:45:39.514Z,100996.44
2023-04-09T18:48:08.744Z,100984.97
2023-04-09T18:50:37.313Z,100991.50
2023-04-09T18:53:07.703Z,100989.84
2023-04-09T18:55:40.644Z,100989.31
2023-04-09T18:58:12.677Z,100991.25
2023-04-09T19:00:43.709Z,100992.31
2023-04-09T19:03:12.283Z,100993.03
2023-04-09T19:05:43.279Z,100985.72
2023-04-09T19:08:12.950Z,100993.09
2023-04-09T19:10:42.333Z,100996.03
2023-04-09T19:13:10.666Z,100997.06
2023-04-09T19:15:38.835Z,100991.09
2023-04-09T19:18:09.055Z,100989.53
2023-04-09T19:20:37.701Z,101001.31
2023-04-09T19:24:04.894Z,100995.25
2023-04-09T19:26:36.396Z,100997.25
2023-04-09T19:29:05.557Z,100994.94
2023-04-09T19:31:33.862Z,100972.22
2023-04-09T19:34:06.086Z,100998.84
2023-04-09T19:36:34.720Z,100993.75
2023-04-09T19:39:03.306Z,100991.31
2023-04-09T19:41:31.594Z,100986.97
2023-04-09T19:44:03.388Z,100998.28
2023-04-09T19:46:31.704Z,100988.56
2023-04-09T19:48:59.901Z,100966.84
2023-04-09T19:51:28.809Z,101004.81
2023-04-09T19:53:57.753Z,100998.75
2023-04-09T19:56:26.058Z,100994.41
2023-04-09T19:58:56.868Z,101001.66
2023-04-09T20:01:26.928Z,101004.38
2023-04-09T20:03:55.604Z,100997.25
2023-04-09T20:06:23.854Z,100993.69
2023-04-09T20:08:53.257Z,100999.63
2023-04-09T20:11:21.665Z,100996.69
2023-04-09T20:13:50.042Z,100994.22
2023-04-09T20:16:18.771Z,101000.69
2023-04-09T20:18:50.906Z,100999.66
2023-04-09T20:21:19.219Z,100994.03
2023-04-09T20:23:52.055Z,100993.47
2023-04-09T20:26:20.529Z,100998.00
2023-04-09T20:28:49.218Z,100996.53
2023-04-09T20:31:18.062Z,100988.75
2023-04-09T20:33:50.206Z,100993.28
2023-04-09T20:36:21.489Z,100985.44
2023-04-09T20:38:49.936Z,100991.84
2023-04-09T20:41:18.326Z,100994.63
2023-04-09T20:43:50.462Z,101000.88
2023-04-09T20:46:19.158Z,100986.66
2023-04-09T20:48:52.075Z,100992.00
2023-04-09T20:51:20.529Z,100999.19
2023-04-09T20:53:51.483Z,101004.63
2023-04-09T20:56:19.817Z,100999.38
2023-04-09T20:58:48.360Z,101002.00
2023-04-09T21:01:16.928Z,101001.06
2023-04-09T21:03:48.369Z,101002.56
2023-04-09T21:06:18.636Z,100982.31
2023-04-09T21:08:47.029Z,100998.72
2023-04-09T21:11:15.494Z,100990.94
2023-04-09T21:13:54.038Z,100996.28
2023-04-09T21:16:28.441Z,100996.47
2023-04-09T21:18:57.217Z,100993.94
2023-04-09T21:21:27.546Z,100999.38
2023-04-09T21:23:58.291Z,101003.06
2023-04-09T21:26:33.708Z,100996.97
2023-04-09T21:29:13.613Z,100989.06
2023-04-09T21:31:41.877Z,100990.78
2023-04-09T21:34:10.522Z,100984.53
2023-04-09T21:36:40.738Z,100977.44
2023-04-09T21:39:09.319Z,100975.56
2023-04-09T21:44:20.781Z,100984.44
2023-04-09T21:46:49.463Z,100983.59
2023-04-09T21:49:18.038Z,100983.63
2023-04-09T21:51:46.564Z,100975.66
2023-04-09T21:54:15.141Z,100985.50
2023-04-09T21:56:43.493Z,100971.38
2023-04-09T21:59:11.762Z,100974.91
2023-04-09T22:01:42.330Z,100981.97
2023-04-09T22:04:10.846Z,100976.81
2023-04-09T22:06:46.658Z,100983.00
2023-04-09T22:09:14.921Z,100982.16
2023-04-09T22:11:48.887Z,100988.44
2023-04-09T22:14:17.636Z,100990.31
2023-04-09T22:16:47.392Z,100994.75
2023-04-09T22:19:18.716Z,100994.81
2023-04-09T22:21:50.543Z,100991.31
2023-04-09T22:24:26.671Z,100992.25
2023-04-09T22:27:07.039Z,100992.31
2023-04-09T22:29:38.967Z,100999.38
2023-04-09T22:32:10.798Z,100989.69
2023-04-09T22:34:39.021Z,100985.28
2023-04-09T22:37:07.430Z,100990.59
2023-04-09T22:39:35.622Z,100990.59
2023-04-09T22:42:03.984Z,100976.47
2023-04-09T22:44:32.257Z,100982.66
2023-04-09T22:47:00.658Z,100982.66
2023-04-09T22:49:31.348Z,100986.22
2023-04-09T22:51:59.973Z,100980.91
2023-04-09T22:54:33.216Z,100986.22
2023-04-09T22:57:01.904Z,100979.16
2023-04-09T22:59:39.044Z,100987.09
2023-04-09T23:02:08.045Z,100983.56
2023-04-09T23:04:38.289Z,100992.38
2023-04-09T23:07:09.545Z,100988.84
2023-04-09T23:09:37.643Z,100993.25
2023-04-09T23:12:05.959Z,100992.38
2023-04-09T23:14:36.866Z,100989.72
2023-04-09T23:17:05.323Z,100991.47
2023-04-09T23:19:33.635Z,100990.59
2023-04-09T23:22:03.308Z,100987.94
2023-04-09T23:24:31.561Z,100992.31
2023-04-09T23:27:00.436Z,100987.03
2023-04-09T23:29:28.571Z,100985.25
2023-04-09T23:31:56.957Z,100980.84
2023-04-09T23:34:27.840Z,100979.09
2023-04-09T23:36:56.035Z,100969.38
2023-04-09T23:39:28.421Z,100974.69
2023-04-09T23:41:57.827Z,100970.28
2023-04-09T23:44:26.555Z,100959.69
2023-04-09T23:46:54.863Z,100972.03
2023-04-09T23:49:23.136Z,100973.75
2023-04-09T23:51:52.291Z,100943.78
2023-04-09T23:54:20.468Z,100979.06
2023-04-09T23:56:50.073Z,100979.91
2023-04-09T23:59:20.858Z,100989.59
