createdAt,value
2023-02-11T00:00:49.755Z,2.8
2023-02-11T00:01:49.511Z,2.9
2023-02-11T00:02:49.467Z,2.8
2023-02-11T00:03:49.569Z,2.8
2023-02-11T00:04:49.473Z,2.8
2023-02-11T00:05:49.789Z,2.7
2023-02-11T00:06:49.447Z,2.8
2023-02-11T00:07:49.468Z,2.8
2023-02-11T00:08:49.456Z,2.8
2023-02-11T00:09:49.475Z,2.8
2023-02-11T00:10:49.715Z,2.8
2023-02-11T00:11:49.444Z,2.9
2023-02-11T00:12:49.454Z,2.9
2023-02-11T00:13:49.456Z,2.8
2023-02-11T00:14:49.439Z,2.9
2023-02-11T00:15:49.824Z,2.8
2023-02-11T00:16:49.506Z,2.8
2023-02-11T00:17:49.447Z,2.8
2023-02-11T00:18:49.453Z,2.8
2023-02-11T00:19:49.450Z,2.8
2023-02-11T00:20:49.446Z,2.8
2023-02-11T00:21:49.459Z,2.8
2023-02-11T00:22:49.545Z,2.8
2023-02-11T00:23:49.449Z,2.8
2023-02-11T00:24:49.494Z,2.8
2023-02-11T00:25:49.745Z,2.8
2023-02-11T00:26:49.459Z,2.8
2023-02-11T00:27:49.501Z,2.8
2023-02-11T00:28:49.474Z,2.7
2023-02-11T00:29:49.464Z,2.7
2023-02-11T00:30:49.556Z,2.7
2023-02-11T00:31:49.623Z,2.7
2023-02-11T00:32:49.456Z,2.7
2023-02-11T00:33:49.449Z,2.7
2023-02-11T00:34:49.476Z,2.6
2023-02-11T00:35:49.802Z,2.6
2023-02-11T00:36:49.459Z,2.6
2023-02-11T00:37:49.454Z,2.5
2023-02-11T00:38:49.444Z,2.6
2023-02-11T00:39:49.451Z,2.5
2023-02-11T00:40:49.454Z,2.5
2023-02-11T00:42:49.455Z,2.5
2023-02-11T00:43:49.491Z,2.5
2023-02-11T00:44:49.453Z,2.5
2023-02-11T00:45:49.929Z,2.5
2023-02-11T00:46:49.438Z,2.4
2023-02-11T00:47:49.439Z,2.4
2023-02-11T00:48:49.451Z,2.3
2023-02-11T00:49:49.468Z,2.3
2023-02-11T00:50:49.448Z,2.3
2023-02-11T00:51:49.481Z,2.3
2023-02-11T00:52:49.436Z,2.3
2023-02-11T00:53:49.478Z,2.2
2023-02-11T00:54:49.448Z,2.2
2023-02-11T00:55:49.802Z,2.2
2023-02-11T00:56:49.441Z,2.2
2023-02-11T00:57:56.161Z,2.2
2023-02-11T00:58:49.435Z,2.2
2023-02-11T00:59:49.435Z,2.2
2023-02-11T01:00:49.452Z,2.2
2023-02-11T01:01:49.571Z,2.1
2023-02-11T01:02:49.464Z,2.1
2023-02-11T01:03:49.451Z,2.1
2023-02-11T01:04:49.460Z,2.2
2023-02-11T01:05:49.852Z,2.1
2023-02-11T01:06:49.445Z,2.1
2023-02-11T01:07:49.442Z,2.1
2023-02-11T01:08:49.433Z,2.1
2023-02-11T01:09:49.454Z,2.1
2023-02-11T01:10:49.443Z,2.1
2023-02-11T01:11:49.453Z,2.1
2023-02-11T01:12:49.468Z,2
2023-02-11T01:13:49.436Z,2
2023-02-11T01:14:49.484Z,2
2023-02-11T01:15:49.887Z,2
2023-02-11T01:16:49.445Z,2
2023-02-11T01:17:49.453Z,2
2023-02-11T01:18:49.461Z,2
2023-02-11T01:19:49.449Z,2.1
2023-02-11T01:20:49.443Z,2.1
2023-02-11T01:21:49.455Z,2.1
2023-02-11T01:22:49.438Z,2
2023-02-11T01:23:49.509Z,2
2023-02-11T01:24:49.449Z,2
2023-02-11T01:25:49.963Z,2.1
2023-02-11T01:26:49.446Z,2
2023-02-11T01:27:49.447Z,2
2023-02-11T01:28:49.455Z,2.1
2023-02-11T01:29:49.449Z,2
2023-02-11T01:30:49.495Z,2.1
2023-02-11T01:31:49.455Z,2.1
2023-02-11T01:32:49.456Z,2.1
2023-02-11T01:33:49.467Z,2.1
2023-02-11T01:34:49.449Z,2
2023-02-11T01:35:50.045Z,2.1
2023-02-11T01:36:49.488Z,2.1
2023-02-11T01:37:49.450Z,2
2023-02-11T01:38:49.443Z,2
2023-02-11T01:39:49.473Z,2
2023-02-11T01:40:49.439Z,2
2023-02-11T01:41:49.441Z,2
2023-02-11T01:42:51.093Z,2
2023-02-11T01:43:49.660Z,2
2023-02-11T01:44:49.458Z,1.9
2023-02-11T01:45:49.868Z,1.8
2023-02-11T01:46:49.542Z,1.9
2023-02-11T01:47:49.448Z,1.8
2023-02-11T01:48:49.529Z,1.8
2023-02-11T01:49:49.448Z,1.8
2023-02-11T01:50:49.440Z,1.8
2023-02-11T01:51:49.442Z,1.8
2023-02-11T01:52:49.436Z,1.8
2023-02-11T01:53:49.455Z,1.8
2023-02-11T01:54:49.437Z,1.8
2023-02-11T01:55:49.724Z,1.8
2023-02-11T01:56:49.510Z,1.8
2023-02-11T01:57:43.657Z,1.9
2023-02-11T01:58:49.487Z,1.8
2023-02-11T01:59:49.457Z,1.8
2023-02-11T02:00:49.443Z,1.8
2023-02-11T02:01:49.538Z,1.8
2023-02-11T02:02:49.451Z,1.8
2023-02-11T02:03:49.461Z,1.8
2023-02-11T02:04:49.440Z,1.8
2023-02-11T02:05:49.823Z,1.8
2023-02-11T02:06:49.460Z,1.8
2023-02-11T02:07:49.464Z,1.8
2023-02-11T02:08:49.449Z,1.8
2023-02-11T02:09:49.437Z,1.8
2023-02-11T02:10:49.443Z,1.8
2023-02-11T02:11:49.442Z,1.8
2023-02-11T02:12:49.472Z,1.8
2023-02-11T02:13:49.445Z,1.8
2023-02-11T02:14:49.442Z,1.8
2023-02-11T02:15:49.897Z,1.7
2023-02-11T02:16:49.434Z,1.8
2023-02-11T02:17:49.437Z,1.8
2023-02-11T02:18:49.592Z,1.8
2023-02-11T02:19:49.443Z,1.9
2023-02-11T02:20:49.569Z,1.9
2023-02-11T02:21:49.526Z,1.9
2023-02-11T02:22:49.603Z,1.8
2023-02-11T02:23:49.611Z,1.9
2023-02-11T02:24:49.650Z,1.9
2023-02-11T02:25:49.973Z,1.9
2023-02-11T02:26:49.508Z,1.9
2023-02-11T02:27:49.592Z,1.9
2023-02-11T02:28:49.438Z,1.9
2023-02-11T02:29:49.756Z,1.9
2023-02-11T02:30:49.561Z,1.9
2023-02-11T02:31:49.688Z,1.9
2023-02-11T02:32:49.660Z,1.8
2023-02-11T02:33:49.721Z,1.9
2023-02-11T02:34:49.770Z,1.8
2023-02-11T02:35:50.274Z,1.8
2023-02-11T02:36:49.618Z,1.8
2023-02-11T02:37:49.675Z,1.8
2023-02-11T02:38:49.808Z,1.8
2023-02-11T02:39:49.818Z,1.8
2023-02-11T02:40:49.444Z,1.9
2023-02-11T02:41:49.546Z,1.8
2023-02-11T02:42:49.468Z,1.9
2023-02-11T02:43:49.477Z,1.9
2023-02-11T02:44:49.522Z,1.8
2023-02-11T02:45:49.863Z,1.8
2023-02-11T02:46:49.492Z,1.8
2023-02-11T02:47:49.440Z,1.8
2023-02-11T02:48:49.486Z,1.8
2023-02-11T02:49:49.452Z,1.9
2023-02-11T02:50:49.493Z,1.9
2023-02-11T02:51:49.940Z,1.8
2023-02-11T02:52:49.448Z,1.9
2023-02-11T02:53:49.469Z,1.8
2023-02-11T02:54:49.435Z,1.9
2023-02-11T02:55:49.809Z,1.8
2023-02-11T02:56:49.470Z,1.8
2023-02-11T02:57:49.441Z,1.8
2023-02-11T02:58:49.439Z,1.8
2023-02-11T02:59:49.447Z,1.7
2023-02-11T03:00:49.514Z,1.7
2023-02-11T03:01:49.462Z,1.7
2023-02-11T03:03:49.457Z,1.7
2023-02-11T03:04:49.460Z,1.7
2023-02-11T03:05:49.825Z,1.7
2023-02-11T03:06:49.459Z,1.6
2023-02-11T03:07:49.611Z,1.6
2023-02-11T03:08:49.429Z,1.6
2023-02-11T03:09:49.478Z,1.5
2023-02-11T03:10:49.456Z,1.6
2023-02-11T03:11:49.455Z,1.5
2023-02-11T03:12:49.441Z,1.6
2023-02-11T03:13:49.460Z,1.6
2023-02-11T03:14:49.463Z,1.6
2023-02-11T03:15:49.952Z,1.6
2023-02-11T03:16:49.455Z,1.6
2023-02-11T03:17:49.496Z,1.6
2023-02-11T03:18:49.444Z,1.5
2023-02-11T03:19:49.436Z,1.6
2023-02-11T03:20:49.443Z,1.5
2023-02-11T03:21:49.453Z,1.5
2023-02-11T03:22:49.525Z,1.5
2023-02-11T03:23:49.451Z,1.5
2023-02-11T03:24:49.448Z,1.5
2023-02-11T03:25:49.749Z,1.5
2023-02-11T03:26:49.468Z,1.5
2023-02-11T03:27:49.454Z,1.5
2023-02-11T03:28:49.433Z,1.5
2023-02-11T03:29:49.643Z,1.5
2023-02-11T03:30:49.475Z,1.6
2023-02-11T03:31:49.469Z,1.7
2023-02-11T03:32:49.445Z,1.6
2023-02-11T03:33:49.441Z,1.7
2023-02-11T03:34:49.442Z,1.7
2023-02-11T03:35:49.748Z,1.7
2023-02-11T03:36:49.445Z,1.7
2023-02-11T03:37:49.467Z,1.7
2023-02-11T03:38:49.443Z,1.7
2023-02-11T03:39:49.444Z,1.7
2023-02-11T03:40:49.473Z,1.7
2023-02-11T03:41:49.448Z,1.7
2023-02-11T03:42:49.460Z,1.8
2023-02-11T03:43:49.440Z,1.8
2023-02-11T03:44:49.457Z,1.8
2023-02-11T03:45:50.035Z,1.9
2023-02-11T03:46:49.443Z,1.9
2023-02-11T03:47:49.433Z,1.9
2023-02-11T03:48:49.442Z,1.9
2023-02-11T03:49:49.454Z,1.9
2023-02-11T03:50:49.440Z,1.8
2023-02-11T03:51:49.448Z,1.8
2023-02-11T03:52:49.436Z,1.8
2023-02-11T03:53:49.446Z,1.8
2023-02-11T03:54:49.448Z,1.8
2023-02-11T03:55:49.841Z,1.8
2023-02-11T03:56:49.446Z,1.7
2023-02-11T03:57:49.462Z,1.7
2023-02-11T03:58:49.469Z,1.7
2023-02-11T03:59:49.447Z,1.7
2023-02-11T04:00:49.457Z,1.7
2023-02-11T04:01:49.433Z,1.7
2023-02-11T04:02:49.563Z,1.7
2023-02-11T04:03:49.440Z,1.7
2023-02-11T04:04:49.440Z,1.7
2023-02-11T04:05:49.812Z,1.7
2023-02-11T04:06:49.481Z,1.7
2023-02-11T04:07:49.457Z,1.7
2023-02-11T04:08:49.430Z,1.7
2023-02-11T04:09:49.452Z,1.7
2023-02-11T04:10:49.465Z,1.7
2023-02-11T04:11:49.479Z,1.6
2023-02-11T04:12:49.446Z,1.7
2023-02-11T04:13:49.442Z,1.7
2023-02-11T04:14:49.448Z,1.6
2023-02-11T04:15:49.450Z,1.6
2023-02-11T04:16:49.451Z,1.6
2023-02-11T04:17:49.444Z,1.6
2023-02-11T04:18:49.432Z,1.6
2023-02-11T04:19:49.457Z,1.7
2023-02-11T04:20:49.453Z,1.7
2023-02-11T04:21:49.499Z,1.7
2023-02-11T04:22:49.432Z,1.8
2023-02-11T04:23:49.433Z,1.8
2023-02-11T04:24:49.453Z,1.8
2023-02-11T04:25:49.824Z,1.8
2023-02-11T04:26:49.438Z,1.8
2023-02-11T04:27:49.444Z,1.8
2023-02-11T04:28:49.448Z,1.7
2023-02-11T04:29:49.467Z,1.8
2023-02-11T04:30:49.488Z,1.8
2023-02-11T04:31:49.520Z,1.9
2023-02-11T04:32:49.436Z,1.9
2023-02-11T04:33:49.502Z,1.9
2023-02-11T04:34:49.441Z,1.9
2023-02-11T04:35:49.748Z,2
2023-02-11T04:36:49.448Z,2
2023-02-11T04:37:49.459Z,1.9
2023-02-11T04:38:49.458Z,2
2023-02-11T04:39:49.444Z,1.9
2023-02-11T04:40:49.448Z,2
2023-02-11T04:41:49.434Z,2
2023-02-11T04:42:49.476Z,2
2023-02-11T04:43:49.449Z,2
2023-02-11T04:44:49.437Z,1.9
2023-02-11T04:45:49.828Z,1.9
2023-02-11T04:46:49.438Z,1.9
2023-02-11T04:47:49.452Z,1.9
2023-02-11T04:48:49.490Z,2
2023-02-11T04:49:49.436Z,2
2023-02-11T04:50:49.441Z,2
2023-02-11T04:51:49.788Z,2
2023-02-11T04:52:49.441Z,2
2023-02-11T04:53:49.448Z,2
2023-02-11T04:54:49.433Z,2
2023-02-11T04:55:49.875Z,2
2023-02-11T04:56:49.459Z,2
2023-02-11T04:57:49.476Z,1.9
2023-02-11T04:58:49.446Z,1.9
2023-02-11T04:59:49.437Z,1.9
2023-02-11T05:00:49.452Z,1.9
2023-02-11T05:01:49.443Z,1.8
2023-02-11T05:02:49.439Z,1.9
2023-02-11T05:03:49.554Z,1.8
2023-02-11T05:04:49.439Z,1.8
2023-02-11T05:05:49.962Z,1.8
2023-02-11T05:06:49.438Z,1.8
2023-02-11T05:07:49.437Z,1.8
2023-02-11T05:08:49.504Z,1.9
2023-02-11T05:09:49.457Z,1.9
2023-02-11T05:10:49.448Z,1.9
2023-02-11T05:11:49.427Z,1.8
2023-02-11T05:12:49.427Z,1.8
2023-02-11T05:13:49.471Z,1.9
2023-02-11T05:14:49.438Z,1.9
2023-02-11T05:15:49.870Z,1.8
2023-02-11T05:16:49.497Z,1.9
2023-02-11T05:17:49.442Z,1.9
2023-02-11T05:18:52.154Z,1.8
2023-02-11T05:19:49.438Z,1.8
2023-02-11T05:20:49.495Z,1.8
2023-02-11T05:22:01.719Z,1.8
2023-02-11T05:22:49.438Z,1.8
2023-02-11T05:23:49.439Z,1.8
2023-02-11T05:24:49.433Z,1.8
2023-02-11T05:25:49.793Z,1.8
2023-02-11T05:26:49.443Z,1.8
2023-02-11T05:27:49.425Z,1.8
2023-02-11T05:28:49.473Z,1.8
2023-02-11T05:29:49.448Z,1.8
2023-02-11T05:30:49.551Z,1.8
2023-02-11T05:31:49.443Z,1.8
2023-02-11T05:32:49.422Z,1.8
2023-02-11T05:33:49.451Z,1.8
2023-02-11T05:34:49.434Z,1.7
2023-02-11T05:35:49.907Z,1.7
2023-02-11T05:36:49.445Z,1.6
2023-02-11T05:37:49.446Z,1.6
2023-02-11T05:38:49.433Z,1.6
2023-02-11T05:39:49.437Z,1.6
2023-02-11T05:40:49.435Z,1.5
2023-02-11T05:41:49.439Z,1.5
2023-02-11T05:42:49.451Z,1.5
2023-02-11T05:43:49.449Z,1.5
2023-02-11T05:44:50.718Z,1.5
2023-02-11T05:45:49.799Z,1.5
2023-02-11T05:46:49.494Z,1.5
2023-02-11T05:47:49.457Z,1.5
2023-02-11T05:48:49.456Z,1.4
2023-02-11T05:49:49.445Z,1.4
2023-02-11T05:50:49.442Z,1.4
2023-02-11T05:51:49.432Z,1.4
2023-02-11T05:52:49.450Z,1.4
2023-02-11T05:53:49.468Z,1.4
2023-02-11T05:54:49.458Z,1.4
2023-02-11T05:55:49.845Z,1.4
2023-02-11T05:56:49.438Z,1.5
2023-02-11T05:57:49.483Z,1.4
2023-02-11T05:58:49.450Z,1.4
2023-02-11T05:59:49.609Z,1.4
2023-02-11T06:00:49.441Z,1.4
2023-02-11T06:01:49.429Z,1.4
2023-02-11T06:02:49.605Z,1.4
2023-02-11T06:03:49.472Z,1.3
2023-02-11T06:04:49.455Z,1.3
2023-02-11T06:05:49.963Z,1.3
2023-02-11T06:06:49.448Z,1.3
2023-02-11T06:07:49.458Z,1.4
2023-02-11T06:08:49.451Z,1.4
2023-02-11T06:09:49.441Z,1.3
2023-02-11T06:10:49.428Z,1.3
2023-02-11T06:11:49.466Z,1.4
2023-02-11T06:12:49.429Z,1.4
2023-02-11T06:13:49.432Z,1.3
2023-02-11T06:14:49.436Z,1.4
2023-02-11T06:15:49.998Z,1.4
2023-02-11T06:16:49.452Z,1.4
2023-02-11T06:17:49.449Z,1.4
2023-02-11T06:18:49.460Z,1.4
2023-02-11T06:19:49.668Z,1.4
2023-02-11T06:20:49.437Z,1.4
2023-02-11T06:21:49.451Z,1.4
2023-02-11T06:22:49.437Z,1.4
2023-02-11T06:23:49.450Z,1.5
2023-02-11T06:25:00.868Z,1.5
2023-02-11T06:25:49.835Z,1.5
2023-02-11T06:26:49.430Z,1.5
2023-02-11T06:27:49.430Z,1.5
2023-02-11T06:28:49.441Z,1.5
2023-02-11T06:29:49.437Z,1.5
2023-02-11T06:30:49.560Z,1.5
2023-02-11T06:31:49.589Z,1.6
2023-02-11T06:32:49.556Z,1.5
2023-02-11T06:33:49.452Z,1.6
2023-02-11T06:34:49.438Z,1.6
2023-02-11T06:35:49.760Z,1.6
2023-02-11T06:36:49.435Z,1.7
2023-02-11T06:37:49.436Z,1.6
2023-02-11T06:38:49.478Z,1.6
2023-02-11T06:39:49.429Z,1.6
2023-02-11T06:40:49.460Z,1.6
2023-02-11T06:41:49.704Z,1.6
2023-02-11T06:42:49.441Z,1.6
2023-02-11T06:43:49.447Z,1.6
2023-02-11T06:44:49.457Z,1.6
2023-02-11T06:45:49.831Z,1.6
2023-02-11T06:46:49.500Z,1.6
2023-02-11T06:47:49.444Z,1.6
2023-02-11T06:48:49.446Z,1.7
2023-02-11T06:49:49.448Z,1.6
2023-02-11T06:50:49.464Z,1.7
2023-02-11T06:51:49.430Z,1.6
2023-02-11T06:52:49.475Z,1.7
2023-02-11T06:53:49.452Z,1.7
2023-02-11T06:54:49.433Z,1.7
2023-02-11T06:55:49.843Z,1.7
2023-02-11T06:56:49.425Z,1.6
2023-02-11T06:57:49.449Z,1.6
2023-02-11T06:58:49.444Z,1.7
2023-02-11T06:59:49.444Z,1.7
2023-02-11T07:00:49.435Z,1.7
2023-02-11T07:01:49.510Z,1.6
2023-02-11T07:02:49.477Z,1.7
2023-02-11T07:03:49.454Z,1.6
2023-02-11T07:04:49.436Z,1.7
2023-02-11T07:05:49.796Z,1.7
2023-02-11T07:06:49.484Z,1.6
2023-02-11T07:07:49.448Z,1.6
2023-02-11T07:08:49.422Z,1.6
2023-02-11T07:09:49.432Z,1.7
2023-02-11T07:10:49.449Z,1.7
2023-02-11T07:11:49.442Z,1.7
2023-02-11T07:12:49.435Z,1.7
2023-02-11T07:13:49.437Z,1.7
2023-02-11T07:14:49.436Z,1.7
2023-02-11T07:15:49.870Z,1.7
2023-02-11T07:16:49.516Z,1.7
2023-02-11T07:17:49.464Z,1.7
2023-02-11T07:18:49.488Z,1.7
2023-02-11T07:19:49.435Z,1.7
2023-02-11T07:20:49.440Z,1.7
2023-02-11T07:21:49.466Z,1.8
2023-02-11T07:22:49.431Z,1.7
2023-02-11T07:23:49.508Z,1.7
2023-02-11T07:24:49.438Z,1.7
2023-02-11T07:25:49.802Z,1.7
2023-02-11T07:26:49.446Z,1.6
2023-02-11T07:27:49.448Z,1.6
2023-02-11T07:28:49.433Z,1.6
2023-02-11T07:29:49.441Z,1.7
2023-02-11T07:30:49.453Z,1.7
2023-02-11T07:31:49.546Z,1.7
2023-02-11T07:32:49.430Z,1.7
2023-02-11T07:33:49.444Z,1.7
2023-02-11T07:34:49.514Z,1.7
2023-02-11T07:35:49.873Z,1.7
2023-02-11T07:36:49.448Z,1.7
2023-02-11T07:37:49.428Z,1.8
2023-02-11T07:38:49.438Z,1.7
2023-02-11T07:39:49.433Z,1.8
2023-02-11T07:40:49.432Z,1.7
2023-02-11T07:41:49.440Z,1.7
2023-02-11T07:42:49.432Z,1.8
2023-02-11T07:43:49.447Z,1.8
2023-02-11T07:44:50.608Z,1.7
2023-02-11T07:45:49.860Z,1.7
2023-02-11T07:46:49.506Z,1.8
2023-02-11T07:47:49.437Z,1.8
2023-02-11T07:48:49.456Z,1.8
2023-02-11T07:49:49.426Z,1.8
2023-02-11T07:50:49.428Z,1.8
2023-02-11T07:51:49.423Z,1.7
2023-02-11T07:52:49.446Z,1.7
2023-02-11T07:53:49.424Z,1.7
2023-02-11T07:54:49.437Z,1.6
2023-02-11T07:55:49.879Z,1.6
2023-02-11T07:56:49.444Z,1.7
2023-02-11T07:57:49.431Z,1.6
2023-02-11T07:58:49.459Z,1.6
2023-02-11T07:59:49.477Z,1.6
2023-02-11T08:00:49.439Z,1.6
2023-02-11T08:01:49.445Z,1.6
2023-02-11T08:02:49.422Z,1.5
2023-02-11T08:03:49.479Z,1.6
2023-02-11T08:04:49.448Z,1.5
2023-02-11T08:05:49.924Z,1.4
2023-02-11T08:06:49.420Z,1.4
2023-02-11T08:07:49.419Z,1.3
2023-02-11T08:08:49.430Z,1.3
2023-02-11T08:09:49.434Z,1.3
2023-02-11T08:10:49.790Z,1.2
2023-02-11T08:11:49.426Z,1.2
2023-02-11T08:12:49.433Z,1.1
2023-02-11T08:13:49.463Z,1.1
2023-02-11T08:14:49.425Z,1
2023-02-11T08:15:49.783Z,1
2023-02-11T08:16:49.463Z,0.9
2023-02-11T08:17:49.430Z,0.9
2023-02-11T08:18:51.202Z,0.9
2023-02-11T08:19:49.437Z,0.9
2023-02-11T08:20:49.840Z,0.8
2023-02-11T08:21:49.430Z,0.8
2023-02-11T08:22:49.411Z,0.8
2023-02-11T08:23:49.426Z,0.7
2023-02-11T08:24:52.257Z,0.7
2023-02-11T08:25:49.422Z,0.7
2023-02-11T08:26:49.421Z,0.6
2023-02-11T08:27:49.405Z,0.6
2023-02-11T08:28:49.451Z,0.5
2023-02-11T08:29:49.422Z,0.5
2023-02-11T08:30:49.908Z,0.5
2023-02-11T08:31:49.438Z,0.5
2023-02-11T08:32:49.406Z,0.4
2023-02-11T08:33:49.453Z,0.4
2023-02-11T08:34:49.418Z,0.3
2023-02-11T08:35:49.413Z,0.3
2023-02-11T08:36:49.415Z,0.3
2023-02-11T08:37:49.417Z,0.3
2023-02-11T08:38:49.464Z,0.3
2023-02-11T08:39:49.435Z,0.3
2023-02-11T08:40:49.762Z,0.3
2023-02-11T08:41:49.422Z,0.3
2023-02-11T08:42:49.412Z,0.3
2023-02-11T08:43:49.434Z,0.3
2023-02-11T08:44:49.411Z,0.3
2023-02-11T08:45:49.848Z,0.3
2023-02-11T08:46:49.445Z,0.3
2023-02-11T08:47:49.417Z,0.3
2023-02-11T08:48:49.411Z,0.3
2023-02-11T08:49:49.406Z,0.3
2023-02-11T08:50:49.450Z,0.3
2023-02-11T08:51:49.440Z,0.2
2023-02-11T08:52:49.435Z,0.2
2023-02-11T08:53:49.416Z,0.3
2023-02-11T08:54:49.422Z,0.2
2023-02-11T08:55:49.740Z,0.3
2023-02-11T08:56:49.410Z,0.3
2023-02-11T08:57:49.410Z,0.3
2023-02-11T08:58:49.414Z,0.2
2023-02-11T08:59:49.416Z,0.2
2023-02-11T09:00:50.001Z,0.3
2023-02-11T09:01:49.531Z,0.3
2023-02-11T09:02:49.465Z,0.4
2023-02-11T09:03:49.416Z,0.4
2023-02-11T09:04:49.411Z,0.4
2023-02-11T09:05:49.417Z,0.4
2023-02-11T09:06:49.420Z,0.4
2023-02-11T09:07:49.511Z,0.4
2023-02-11T09:08:49.551Z,0.4
2023-02-11T09:09:49.413Z,0.4
2023-02-11T09:10:49.857Z,0.4
2023-02-11T09:11:49.458Z,0.4
2023-02-11T09:12:49.410Z,0.4
2023-02-11T09:13:50.974Z,0.4
2023-02-11T09:14:49.405Z,0.4
2023-02-11T09:15:49.420Z,0.4
2023-02-11T09:16:49.550Z,0.4
2023-02-11T09:17:49.411Z,0.5
2023-02-11T09:18:56.483Z,0.5
2023-02-11T09:19:49.496Z,0.5
2023-02-11T09:20:49.736Z,0.5
2023-02-11T09:21:49.448Z,0.5
2023-02-11T09:22:49.425Z,0.5
2023-02-11T09:23:49.400Z,0.4
2023-02-11T09:24:49.436Z,0.4
2023-02-11T09:25:49.670Z,0.4
2023-02-11T09:26:49.449Z,0.5
2023-02-11T09:27:49.427Z,0.5
2023-02-11T09:28:49.416Z,0.5
2023-02-11T09:29:49.414Z,0.5
2023-02-11T09:30:49.903Z,0.5
2023-02-11T09:31:49.611Z,0.5
2023-02-11T09:32:49.414Z,0.5
2023-02-11T09:33:49.433Z,0.5
2023-02-11T09:34:49.410Z,0.5
2023-02-11T09:35:49.446Z,0.5
2023-02-11T09:36:49.470Z,0.5
2023-02-11T09:37:49.413Z,0.5
2023-02-11T09:38:49.414Z,0.5
2023-02-11T09:39:49.419Z,0.5
2023-02-11T09:40:49.762Z,0.5
2023-02-11T09:41:49.412Z,0.5
2023-02-11T09:42:49.420Z,0.5
2023-02-11T09:43:49.430Z,0.6
2023-02-11T09:44:49.425Z,0.6
2023-02-11T09:45:49.448Z,0.6
2023-02-11T09:46:49.399Z,0.6
2023-02-11T09:47:49.407Z,0.6
2023-02-11T09:48:49.437Z,0.6
2023-02-11T09:49:49.409Z,0.6
2023-02-11T09:50:49.679Z,0.6
2023-02-11T09:51:49.425Z,0.6
2023-02-11T09:52:49.446Z,0.5
2023-02-11T09:53:49.428Z,0.5
2023-02-11T09:54:49.431Z,0.6
2023-02-11T09:55:49.413Z,0.6
2023-02-11T09:56:49.417Z,0.6
2023-02-11T09:57:49.434Z,0.6
2023-02-11T09:58:49.460Z,0.7
2023-02-11T09:59:49.400Z,0.7
2023-02-11T10:00:49.748Z,0.7
2023-02-11T10:01:49.508Z,0.7
2023-02-11T10:02:49.402Z,0.8
2023-02-11T10:03:49.415Z,0.8
2023-02-11T10:04:49.421Z,0.8
2023-02-11T10:05:49.421Z,0.8
2023-02-11T10:06:49.420Z,0.8
2023-02-11T10:07:49.419Z,0.8
2023-02-11T10:08:49.405Z,0.8
2023-02-11T10:09:49.406Z,0.9
2023-02-11T10:10:49.847Z,0.8
2023-02-11T10:11:49.470Z,0.8
2023-02-11T10:12:49.413Z,0.8
2023-02-11T10:13:49.411Z,0.8
2023-02-11T10:14:49.423Z,0.8
2023-02-11T10:15:49.499Z,0.8
2023-02-11T10:16:49.416Z,0.7
2023-02-11T10:17:49.436Z,0.8
2023-02-11T10:18:43.671Z,0.7
2023-02-11T10:19:49.436Z,0.8
2023-02-11T10:20:49.905Z,0.7
2023-02-11T10:21:49.414Z,0.7
2023-02-11T10:22:49.448Z,0.7
2023-02-11T10:23:49.458Z,0.7
2023-02-11T10:24:49.414Z,0.7
2023-02-11T10:25:49.451Z,0.7
2023-02-11T10:26:49.417Z,0.7
2023-02-11T10:27:49.412Z,0.8
2023-02-11T10:28:49.415Z,0.7
2023-02-11T10:29:49.418Z,0.8
2023-02-11T10:30:49.824Z,0.8
2023-02-11T10:31:49.431Z,0.8
2023-02-11T10:32:49.424Z,0.8
2023-02-11T10:33:49.415Z,0.8
2023-02-11T10:34:49.407Z,0.8
2023-02-11T10:35:49.400Z,0.8
2023-02-11T10:36:49.398Z,0.8
2023-02-11T10:37:49.426Z,0.8
2023-02-11T10:38:49.420Z,0.8
2023-02-11T10:39:49.414Z,0.8
2023-02-11T10:40:49.923Z,0.8
2023-02-11T10:41:49.413Z,0.8
2023-02-11T10:42:49.424Z,0.8
2023-02-11T10:43:49.425Z,0.7
2023-02-11T10:44:49.420Z,0.8
2023-02-11T10:45:49.430Z,0.8
2023-02-11T10:46:49.493Z,0.9
2023-02-11T10:47:49.399Z,0.9
2023-02-11T10:48:49.425Z,0.9
2023-02-11T10:49:49.414Z,0.9
2023-02-11T10:50:49.804Z,0.9
2023-02-11T10:51:49.418Z,0.9
2023-02-11T10:52:49.405Z,0.9
2023-02-11T10:53:49.405Z,0.9
2023-02-11T10:54:49.424Z,0.9
2023-02-11T10:55:49.424Z,0.9
2023-02-11T10:56:49.411Z,0.8
2023-02-11T10:57:49.424Z,0.8
2023-02-11T10:58:49.427Z,0.8
2023-02-11T10:59:49.419Z,0.8
2023-02-11T11:00:49.917Z,0.9
2023-02-11T11:01:49.486Z,0.9
2023-02-11T11:02:49.403Z,0.9
2023-02-11T11:03:49.412Z,0.9
2023-02-11T11:04:49.510Z,0.9
2023-02-11T11:05:49.409Z,0.9
2023-02-11T11:06:49.411Z,0.9
2023-02-11T11:07:49.400Z,0.9
2023-02-11T11:08:49.442Z,0.8
2023-02-11T11:09:49.445Z,0.9
2023-02-11T11:10:49.815Z,0.8
2023-02-11T11:11:49.415Z,0.9
2023-02-11T11:12:49.438Z,0.9
2023-02-11T11:13:49.425Z,0.8
2023-02-11T11:14:49.422Z,0.9
2023-02-11T11:15:49.505Z,0.9
2023-02-11T11:16:49.425Z,0.9
2023-02-11T11:17:49.409Z,0.9
2023-02-11T11:18:49.415Z,0.9
2023-02-11T11:19:49.419Z,0.8
2023-02-11T11:20:49.767Z,0.9
2023-02-11T11:21:49.411Z,0.9
2023-02-11T11:22:49.419Z,1
2023-02-11T11:23:49.462Z,1
2023-02-11T11:24:49.422Z,1
2023-02-11T11:25:49.432Z,0.9
2023-02-11T11:26:49.401Z,0.9
2023-02-11T11:27:49.435Z,1
2023-02-11T11:28:49.415Z,1
2023-02-11T11:29:49.437Z,1
2023-02-11T11:30:49.866Z,0.9
2023-02-11T11:31:49.509Z,0.9
2023-02-11T11:32:49.411Z,0.9
2023-02-11T11:33:49.408Z,0.9
2023-02-11T11:34:49.458Z,0.9
2023-02-11T11:35:49.418Z,0.9
2023-02-11T11:36:49.413Z,0.9
2023-02-11T11:37:49.408Z,0.9
2023-02-11T11:38:49.418Z,0.9
2023-02-11T11:39:49.464Z,0.9
2023-02-11T11:40:49.815Z,0.9
2023-02-11T11:41:49.425Z,0.9
2023-02-11T11:42:49.413Z,0.9
2023-02-11T11:43:49.413Z,0.9
2023-02-11T11:44:49.440Z,0.9
2023-02-11T11:45:49.402Z,0.9
2023-02-11T11:46:49.537Z,0.9
2023-02-11T11:47:49.431Z,0.9
2023-02-11T11:48:49.398Z,0.9
2023-02-11T11:49:49.463Z,0.9
2023-02-11T11:50:49.777Z,0.9
2023-02-11T11:51:49.408Z,0.9
2023-02-11T11:52:49.403Z,0.9
2023-02-11T11:53:49.411Z,0.9
2023-02-11T11:54:49.431Z,0.9
2023-02-11T11:55:49.413Z,0.9
2023-02-11T11:56:49.428Z,0.9
2023-02-11T11:57:49.408Z,0.9
2023-02-11T11:58:49.434Z,0.9
2023-02-11T11:59:49.391Z,0.9
2023-02-11T12:00:49.834Z,0.9
2023-02-11T12:01:49.510Z,0.9
2023-02-11T12:02:49.451Z,0.9
2023-02-11T12:03:49.431Z,0.9
2023-02-11T12:04:49.417Z,0.9
2023-02-11T12:05:49.411Z,0.9
2023-02-11T12:06:49.466Z,0.9
2023-02-11T12:07:49.418Z,0.9
2023-02-11T12:08:49.404Z,0.9
2023-02-11T12:09:49.394Z,1
2023-02-11T12:10:49.775Z,1
2023-02-11T12:11:49.430Z,1
2023-02-11T12:12:49.435Z,1
2023-02-11T12:13:49.416Z,1
2023-02-11T12:14:49.399Z,1
2023-02-11T12:15:49.419Z,1
2023-02-11T12:16:49.512Z,1
2023-02-11T12:17:49.403Z,1
2023-02-11T12:18:49.403Z,1.1
2023-02-11T12:19:49.436Z,1.1
2023-02-11T12:20:49.771Z,1.1
2023-02-11T12:21:49.401Z,1
2023-02-11T12:22:49.406Z,1
2023-02-11T12:23:49.408Z,1
2023-02-11T12:24:49.387Z,1.1
2023-02-11T12:25:49.445Z,1.1
2023-02-11T12:26:49.415Z,1.1
2023-02-11T12:27:49.608Z,1.1
2023-02-11T12:28:49.422Z,1
2023-02-11T12:29:49.399Z,1
2023-02-11T12:30:49.856Z,1
2023-02-11T12:31:49.504Z,1.1
2023-02-11T12:32:49.423Z,1.1
2023-02-11T12:33:49.400Z,1.1
2023-02-11T12:34:49.400Z,1.1
2023-02-11T12:35:49.426Z,1.1
2023-02-11T12:36:49.409Z,1.1
2023-02-11T12:37:49.598Z,1.1
2023-02-11T12:38:49.417Z,1
2023-02-11T12:39:49.407Z,1.1
2023-02-11T12:40:49.859Z,1.1
2023-02-11T12:41:49.600Z,1
2023-02-11T12:42:49.427Z,1
2023-02-11T12:43:49.404Z,1.1
2023-02-11T12:44:49.410Z,1.1
2023-02-11T12:45:49.554Z,1.1
2023-02-11T12:46:49.417Z,1
2023-02-11T12:47:49.402Z,1
2023-02-11T12:48:49.423Z,1
2023-02-11T12:49:49.420Z,1.1
2023-02-11T12:50:49.735Z,1
2023-02-11T12:51:49.407Z,1.1
2023-02-11T12:52:49.445Z,1
2023-02-11T12:53:49.471Z,1
2023-02-11T12:54:49.407Z,1
2023-02-11T12:55:49.416Z,1
2023-02-11T12:56:49.400Z,1
2023-02-11T12:57:49.424Z,1
2023-02-11T12:58:49.474Z,1
2023-02-11T12:59:49.404Z,0.9
2023-02-11T13:00:49.839Z,0.9
2023-02-11T13:01:49.448Z,0.9
2023-02-11T13:02:49.604Z,0.9
2023-02-11T13:03:49.429Z,0.9
2023-02-11T13:04:49.419Z,0.9
2023-02-11T13:05:49.430Z,0.9
2023-02-11T13:06:49.452Z,0.9
2023-02-11T13:07:49.416Z,0.9
2023-02-11T13:08:49.437Z,0.9
2023-02-11T13:09:49.442Z,0.9
2023-02-11T13:10:49.862Z,0.9
2023-02-11T13:11:49.404Z,0.9
2023-02-11T13:12:49.434Z,0.9
2023-02-11T13:13:49.440Z,0.8
2023-02-11T13:14:49.439Z,0.8
2023-02-11T13:15:49.451Z,0.8
2023-02-11T13:16:49.620Z,0.8
2023-02-11T13:17:49.426Z,0.8
2023-02-11T13:18:49.624Z,0.8
2023-02-11T13:19:49.453Z,0.8
2023-02-11T13:20:49.946Z,0.9
2023-02-11T13:21:49.438Z,0.8
2023-02-11T13:22:49.402Z,0.9
2023-02-11T13:23:49.426Z,0.9
2023-02-11T13:24:49.583Z,0.9
2023-02-11T13:25:49.466Z,0.9
2023-02-11T13:26:49.401Z,0.8
2023-02-11T13:27:49.450Z,0.9
2023-02-11T13:28:49.447Z,0.9
2023-02-11T13:29:49.462Z,0.8
2023-02-11T13:30:49.936Z,0.8
2023-02-11T13:31:49.633Z,0.8
2023-02-11T13:32:49.430Z,0.8
2023-02-11T13:33:49.410Z,0.8
2023-02-11T13:34:49.410Z,0.8
2023-02-11T13:35:49.412Z,0.8
2023-02-11T13:36:49.414Z,0.7
2023-02-11T13:37:49.414Z,0.7
2023-02-11T13:38:49.396Z,0.8
2023-02-11T13:39:49.414Z,0.8
2023-02-11T13:40:50.007Z,0.8
2023-02-11T13:41:52.451Z,0.8
2023-02-11T13:42:49.465Z,0.8
2023-02-11T13:43:49.417Z,0.8
2023-02-11T13:44:49.410Z,0.8
2023-02-11T13:45:49.482Z,0.9
2023-02-11T13:46:49.405Z,0.8
2023-02-11T13:47:52.589Z,0.8
2023-02-11T13:48:49.400Z,0.8
2023-02-11T13:49:49.412Z,0.8
2023-02-11T13:50:49.698Z,0.7
2023-02-11T13:51:49.411Z,0.7
2023-02-11T13:52:49.405Z,0.7
2023-02-11T13:53:49.413Z,0.7