createdAt,value
2022-10-24T00:01:24.086Z,95638.72
2022-10-24T00:04:15.929Z,95643.59
2022-10-24T00:09:52.785Z,95663.44
2022-10-24T00:15:27.893Z,95681.80
2022-10-24T00:21:06.028Z,95696.36
2022-10-24T00:26:31.865Z,95738.55
2022-10-24T00:29:21.170Z,95754.72
2022-10-24T00:32:09.609Z,95757.80
2022-10-24T00:37:46.523Z,95706.41
2022-10-24T00:43:31.252Z,95688.03
2022-10-24T00:46:21.690Z,95698.97
2022-10-24T00:54:52.713Z,95693.27
2022-10-24T01:00:31.038Z,95702.33
2022-10-24T01:09:16.677Z,95692.78
2022-10-24T01:14:57.730Z,95698.07
2022-10-24T01:20:51.529Z,95695.34
2022-10-24T01:24:09.525Z,95708.42
2022-10-24T01:30:17.047Z,95734.41
2022-10-24T01:33:07.760Z,95714.90
2022-10-24T01:38:58.855Z,95708.45
2022-10-24T01:41:49.004Z,95722.25
2022-10-24T01:50:14.872Z,95706.07
2022-10-24T01:53:05.193Z,95710.89
2022-10-24T01:58:38.170Z,95708.23
2022-10-24T02:04:13.312Z,95694.70
2022-10-24T02:07:04.206Z,95683.16
2022-10-24T02:12:38.682Z,95697.23
2022-10-24T02:15:29.772Z,95699.45
2022-10-24T02:18:20.142Z,95702.18
2022-10-24T02:24:02.714Z,95685.48
2022-10-24T02:29:37.137Z,95673.63
2022-10-24T02:32:28.029Z,95667.55
2022-10-24T02:38:12.193Z,95661.50
2022-10-24T02:43:50.090Z,95657.39
2022-10-24T02:49:26.457Z,95674.81
2022-10-24T02:55:02.691Z,95674.77
2022-10-24T02:57:50.887Z,95689.59
2022-10-24T03:00:39.275Z,95675.55
2022-10-24T03:06:14.736Z,95685.81
2022-10-24T03:09:02.671Z,95679.33
2022-10-24T03:14:32.681Z,95671.99
2022-10-24T03:17:23.333Z,95691.29
2022-10-24T03:22:59.638Z,95681.61
2022-10-24T03:28:35.567Z,95713.34
2022-10-24T03:31:24.309Z,95717.30
2022-10-24T03:34:12.699Z,95704.30
2022-10-24T03:37:01.222Z,95693.56
2022-10-24T03:39:49.373Z,95698.41
2022-10-24T03:42:38.471Z,95709.67
2022-10-24T03:48:10.577Z,95711.14
2022-10-24T03:53:40.578Z,95666.80
2022-10-24T03:59:16.412Z,95664.33
2022-10-24T04:02:06.523Z,95686.73
2022-10-24T04:07:48.340Z,95677.16
2022-10-24T04:10:38.734Z,95684.94
2022-10-24T04:13:29.029Z,95707.55
2022-10-24T04:16:25.019Z,95713.99
2022-10-24T04:19:17.682Z,95712.51
2022-10-24T04:22:08.864Z,95718.92
2022-10-24T04:24:58.364Z,95718.66
2022-10-24T04:27:47.768Z,95694.84
2022-10-24T04:30:36.975Z,95689.05
2022-10-24T04:33:25.476Z,95679.73
2022-10-24T04:36:14.120Z,95663.98
2022-10-24T04:41:50.618Z,95680.06
2022-10-24T04:47:25.800Z,95670.61
2022-10-24T04:50:14.668Z,95669.98
2022-10-24T04:55:51.677Z,95656.47
2022-10-24T05:01:27.441Z,95662.87
2022-10-24T05:07:03.855Z,95674.42
2022-10-24T05:09:52.571Z,95681.63
2022-10-24T05:15:29.939Z,95666.52
2022-10-24T05:24:02.681Z,95648.99
2022-10-24T05:29:38.078Z,95651.66
2022-10-24T05:35:14.686Z,95651.04
2022-10-24T05:40:49.010Z,95648.73
2022-10-24T05:43:37.457Z,95642.95
2022-10-24T05:49:14.679Z,95653.05
2022-10-24T05:52:02.905Z,95659.56
2022-10-24T05:57:37.409Z,95668.30
2022-10-24T06:00:25.607Z,95683.68
2022-10-24T06:06:13.431Z,95712.23
2022-10-24T06:09:01.805Z,95720.89
2022-10-24T06:14:40.237Z,95704.91
2022-10-24T06:17:28.565Z,95720.01
2022-10-24T06:20:16.909Z,95698.32
2022-10-24T06:25:53.991Z,95680.98
2022-10-24T06:31:26.527Z,95685.19
2022-10-24T06:37:00.993Z,95685.38
2022-10-24T06:42:37.952Z,95690.98
2022-10-24T06:48:15.540Z,95695.69
2022-10-24T06:56:30.580Z,95705.37
2022-10-24T07:02:07.694Z,95714.11
2022-10-24T07:04:58.541Z,95697.38
2022-10-24T07:07:47.975Z,95705.77
2022-10-24T07:10:37.010Z,95689.83
2022-10-24T07:16:13.929Z,95694.83
2022-10-24T07:24:38.749Z,95690.59
2022-10-24T07:30:19.039Z,95699.45
2022-10-24T07:35:57.101Z,95710.83
2022-10-24T07:41:33.966Z,95689.56
2022-10-24T07:44:22.711Z,95694.94
2022-10-24T07:47:12.053Z,95712.30
2022-10-24T07:52:47.265Z,95746.59
2022-10-24T07:55:35.868Z,95743.25
2022-10-24T08:01:11.968Z,95745.25
2022-10-24T08:06:47.467Z,95774.54
2022-10-24T08:12:19.296Z,95809.91
2022-10-24T08:15:09.367Z,95810.84
2022-10-24T08:20:45.311Z,95827.27
2022-10-24T08:26:15.885Z,95819.29
2022-10-24T08:31:54.762Z,95831.31
2022-10-24T08:34:43.078Z,95846.64
2022-10-24T08:37:32.126Z,95848.53
2022-10-24T08:40:21.723Z,95854.06
2022-10-24T08:43:12.701Z,95847.86
2022-10-24T08:48:54.993Z,95836.94
2022-10-24T08:51:46.542Z,95845.75
2022-10-24T08:57:27.789Z,95818.05
2022-10-24T09:03:00.906Z,95840.15
2022-10-24T09:05:50.804Z,95843.49
2022-10-24T09:11:46.355Z,95830.86
2022-10-24T09:14:37.513Z,95830.32
2022-10-24T09:20:23.513Z,95830.64
2022-10-24T09:23:14.166Z,95833.05
2022-10-24T09:28:45.434Z,95829.22
2022-10-24T09:34:27.982Z,95841.00
2022-10-24T09:37:42.718Z,95833.14
2022-10-24T09:43:17.720Z,95844.05
2022-10-24T09:46:08.466Z,95836.19
2022-10-24T09:51:45.700Z,95888.37
2022-10-24T09:57:21.546Z,95885.59
2022-10-24T10:03:12.064Z,95912.58
2022-10-24T10:08:53.103Z,95961.95
2022-10-24T10:14:29.823Z,96000.49
2022-10-24T10:20:22.786Z,96016.90
2022-10-24T10:26:25.088Z,96018.91
2022-10-24T10:29:24.204Z,96010.74
2022-10-24T10:32:16.484Z,96007.41
2022-10-24T10:37:56.989Z,95997.06
2022-10-24T10:40:48.180Z,95983.73
2022-10-24T10:46:26.123Z,95936.84
2022-10-24T10:52:07.176Z,95935.07
2022-10-24T11:03:23.376Z,95903.62
2022-10-24T11:09:26.528Z,95900.28
2022-10-24T11:15:07.867Z,95913.97
2022-10-24T11:20:38.577Z,95903.67
2022-10-24T11:26:11.442Z,95911.20
2022-10-24T11:29:05.562Z,95911.60
2022-10-24T11:34:58.952Z,95897.03
2022-10-24T11:40:36.940Z,95889.72
2022-10-24T11:46:17.138Z,95882.71
2022-10-24T11:52:01.622Z,95875.73
2022-10-24T11:57:31.786Z,95875.12
2022-10-24T12:00:22.549Z,95849.47
2022-10-24T12:07:06.239Z,95840.14
2022-10-24T12:12:59.460Z,95835.31
2022-10-24T12:18:37.392Z,95857.25
2022-10-24T12:24:24.266Z,95858.45
2022-10-24T12:27:24.977Z,95876.95
2022-10-24T12:33:20.728Z,95871.65
2022-10-24T12:39:07.169Z,95853.53
2022-10-24T12:44:45.034Z,95830.66
2022-10-24T12:47:41.404Z,95807.69
2022-10-24T12:51:06.324Z,95822.70
2022-10-24T13:00:23.072Z,95827.98
2022-10-24T13:05:59.417Z,95824.98
2022-10-24T13:11:59.004Z,95829.04
2022-10-24T13:17:39.420Z,95818.13
2022-10-24T13:23:17.630Z,95818.30
2022-10-24T13:26:06.497Z,95826.48
2022-10-24T13:34:40.220Z,95834.61
2022-10-24T13:43:07.691Z,95837.75
2022-10-24T13:48:38.264Z,95839.11
2022-10-24T13:54:12.230Z,95822.63
2022-10-24T13:59:41.327Z,95824.53
2022-10-24T14:02:33.194Z,95839.78
2022-10-24T14:08:35.268Z,95851.72
2022-10-24T14:11:25.774Z,95849.40
2022-10-24T14:16:51.119Z,95860.66
2022-10-24T14:19:43.209Z,95854.34
2022-10-24T14:22:36.375Z,95869.98
2022-10-24T14:25:28.335Z,95864.75
2022-10-24T14:28:20.827Z,95871.48
2022-10-24T14:33:59.174Z,95863.83
2022-10-24T14:39:34.476Z,95849.69
2022-10-24T14:45:25.417Z,95865.30
2022-10-24T14:51:20.593Z,95859.28
2022-10-24T14:57:04.123Z,95869.94
2022-10-24T15:02:36.477Z,95846.33
2022-10-24T15:08:27.906Z,95851.91
2022-10-24T15:14:06.990Z,95850.25
2022-10-24T15:16:55.436Z,95847.48
2022-10-24T15:19:44.791Z,95856.15
2022-10-24T15:25:24.494Z,95854.45
2022-10-24T15:28:38.646Z,95847.52
2022-10-24T15:34:17.693Z,95858.66
2022-10-24T15:40:07.667Z,95847.95
2022-10-24T15:42:55.995Z,95847.00
2022-10-24T15:48:30.793Z,95836.89
2022-10-24T15:54:10.665Z,95842.94
2022-10-24T15:59:47.827Z,95840.14
2022-10-24T16:05:29.740Z,95837.67
2022-10-24T16:11:03.956Z,95844.56
2022-10-24T16:16:38.108Z,95848.19
2022-10-24T16:22:15.744Z,95836.67
2022-10-24T16:25:04.526Z,95839.37
2022-10-24T16:27:53.629Z,95839.85
2022-10-24T16:33:26.725Z,95851.56
2022-10-24T16:38:59.247Z,95843.22
2022-10-24T16:44:34.191Z,95857.51
2022-10-24T16:50:11.735Z,95839.45
2022-10-24T16:55:43.940Z,95836.05
2022-10-24T17:01:18.830Z,95833.80
2022-10-24T17:06:55.270Z,95853.56
2022-10-24T17:12:34.986Z,95846.91
2022-10-24T17:18:10.770Z,95856.89
2022-10-24T17:21:04.356Z,95845.45
2022-10-24T17:26:32.317Z,95843.53
2022-10-24T17:32:06.229Z,95854.09
2022-10-24T17:37:41.724Z,95847.10
2022-10-24T17:40:40.435Z,95856.11
2022-10-24T17:46:14.906Z,95856.96
2022-10-24T17:51:45.936Z,95866.09
2022-10-24T17:54:35.534Z,95853.30
2022-10-24T17:57:24.999Z,95853.34
2022-10-24T18:00:15.478Z,95856.45
2022-10-24T18:05:50.980Z,95856.98
2022-10-24T18:11:18.142Z,95860.34
2022-10-24T18:14:06.324Z,95859.22
2022-10-24T18:22:39.131Z,95860.14
2022-10-24T18:28:30.527Z,95874.20
2022-10-24T18:34:08.499Z,95888.28
2022-10-24T18:36:57.600Z,95896.35
2022-10-24T18:42:36.316Z,95913.48
2022-10-24T18:48:15.899Z,95916.84
2022-10-24T18:53:52.011Z,95911.89
2022-10-24T18:59:22.176Z,95913.96
2022-10-24T19:05:22.952Z,95925.73
2022-10-24T19:08:15.249Z,95933.03
2022-10-24T19:13:50.703Z,95930.08
2022-10-24T19:19:38.754Z,95941.44
2022-10-24T19:25:14.267Z,95918.33
2022-10-24T19:28:04.858Z,95924.47
2022-10-24T19:30:55.418Z,95918.95
2022-10-24T19:36:34.498Z,95911.53
2022-10-24T19:39:23.471Z,95917.53
2022-10-24T19:44:59.978Z,95914.25
2022-10-24T19:50:35.350Z,95910.86
2022-10-24T19:56:16.246Z,95915.97
2022-10-24T20:04:49.720Z,95925.16
2022-10-24T20:10:29.800Z,95910.63
2022-10-24T20:13:18.167Z,95910.88
2022-10-24T20:18:53.735Z,95930.59
2022-10-24T20:21:44.254Z,95926.74
2022-10-24T20:24:33.389Z,95928.52
2022-10-24T20:30:11.005Z,95938.71
2022-10-24T20:35:49.607Z,95945.77
2022-10-24T20:41:27.707Z,95943.73
2022-10-24T20:49:56.906Z,95946.84
2022-10-24T20:55:43.702Z,95960.70
2022-10-24T21:01:12.278Z,95963.19
2022-10-24T21:06:51.020Z,95972.12
2022-10-24T21:18:00.234Z,95974.45
2022-10-24T21:23:39.688Z,95985.38
2022-10-24T21:29:33.659Z,95982.14
2022-10-24T21:34:52.869Z,95987.15
2022-10-24T21:37:42.630Z,95994.41
2022-10-24T21:43:16.401Z,96007.35
2022-10-24T21:46:06.294Z,96007.11
2022-10-24T21:48:55.553Z,96014.61
2022-10-24T21:54:32.525Z,96015.36
2022-10-24T22:00:07.700Z,96013.80
2022-10-24T22:05:42.500Z,96022.62
2022-10-24T22:11:19.630Z,96021.25
2022-10-24T22:16:54.921Z,96031.56
2022-10-24T22:22:31.894Z,96035.09
2022-10-24T22:28:08.922Z,96047.13
2022-10-24T22:33:44.199Z,96042.39
2022-10-24T22:39:35.897Z,96053.03
2022-10-24T22:42:24.819Z,96091.37
2022-10-24T22:48:15.111Z,96097.28
2022-10-24T22:53:52.193Z,96088.09
2022-10-24T22:59:34.937Z,96078.25
2022-10-24T23:05:07.979Z,96079.70
2022-10-24T23:10:42.192Z,96071.47
2022-10-24T23:16:17.647Z,96083.92
2022-10-24T23:21:54.333Z,96075.55
2022-10-24T23:24:43.104Z,96084.50
2022-10-24T23:27:37.922Z,96091.59
2022-10-24T23:30:27.272Z,96111.66
2022-10-24T23:36:05.410Z,96120.35
2022-10-24T23:38:56.502Z,96133.85
2022-10-24T23:44:32.095Z,96130.72
2022-10-24T23:50:26.317Z,96131.73
2022-10-24T23:56:14.475Z,96153.84
