createdAt,value
2019-02-05T00:01:37.523Z,101919.57
2019-02-05T00:04:07.441Z,101918.78
2019-02-05T00:06:37.475Z,101915.02
2019-02-05T00:09:11.317Z,101915.42
2019-02-05T00:11:41.255Z,101908.45
2019-02-05T00:14:11.188Z,101916.39
2019-02-05T00:16:41.497Z,101922.92
2019-02-05T00:19:13.406Z,101922.84
2019-02-05T00:21:43.575Z,101919.45
2019-02-05T00:24:14.030Z,101917.67
2019-02-05T00:26:44.119Z,101913.84
2019-02-05T00:29:14.120Z,101912.13
2019-02-05T00:31:44.823Z,101913.97
2019-02-05T00:34:15.081Z,101914.25
2019-02-05T00:36:45.038Z,101918.46
2019-02-05T00:39:15.453Z,101926.59
2019-02-05T00:41:45.419Z,101914.45
2019-02-05T00:44:15.597Z,101912.50
2019-02-05T00:46:45.557Z,101916.03
2019-02-05T00:49:15.768Z,101922.34
2019-02-05T00:51:45.796Z,101920.61
2019-02-05T00:54:15.769Z,101924.28
2019-02-05T00:56:45.693Z,101923.27
2019-02-05T00:59:15.917Z,101922.39
2019-02-05T01:01:46.068Z,101914.51
2019-02-05T01:04:17.798Z,101925.02
2019-02-05T01:06:48.472Z,101919.24
2019-02-05T01:09:18.465Z,101931.20
2019-02-05T01:11:48.677Z,101931.67
2019-02-05T01:14:18.632Z,101932.22
2019-02-05T01:16:48.516Z,101932.19
2019-02-05T01:19:18.624Z,101932.69
2019-02-05T01:21:48.916Z,101935.64
2019-02-05T01:24:19.025Z,101947.62
2019-02-05T01:26:48.962Z,101944.76
2019-02-05T01:29:19.032Z,101943.20
2019-02-05T01:31:48.950Z,101942.81
2019-02-05T01:34:18.834Z,101944.84
2019-02-05T01:36:48.766Z,101937.91
2019-02-05T01:39:19.100Z,101940.20
2019-02-05T01:41:49.068Z,101931.06
2019-02-05T01:44:19.036Z,101932.38
2019-02-05T01:46:49.110Z,101933.64
2019-02-05T01:49:19.133Z,101934.31
2019-02-05T01:51:49.176Z,101943.39
2019-02-05T01:54:20.030Z,101939.56
2019-02-05T01:56:50.500Z,101939.41
2019-02-05T01:59:20.510Z,101935.36
2019-02-05T02:01:50.454Z,101935.65
2019-02-05T02:04:20.369Z,101938.25
2019-02-05T02:06:50.582Z,101942.86
2019-02-05T02:09:27.932Z,101945.58
2019-02-05T02:12:06.986Z,101942.91
2019-02-05T02:14:36.959Z,101946.03
2019-02-05T02:17:07.130Z,101949.94
2019-02-05T02:19:37.168Z,101957.97
2019-02-05T02:22:08.373Z,101952.69
2019-02-05T02:24:40.604Z,101960.78
2019-02-05T02:27:10.674Z,101969.09
2019-02-05T02:29:40.677Z,101970.37
2019-02-05T02:32:10.985Z,101957.91
2019-02-05T02:34:41.475Z,101961.41
2019-02-05T02:37:11.413Z,101964.55
2019-02-05T02:39:41.403Z,101968.79
2019-02-05T02:42:11.425Z,101974.41
2019-02-05T02:44:41.404Z,101961.21
2019-02-05T02:47:11.420Z,101963.91
2019-02-05T02:49:41.337Z,101957.45
2019-02-05T02:52:11.225Z,101956.03
2019-02-05T02:54:41.833Z,101956.81
2019-02-05T02:57:11.747Z,101957.86
2019-02-05T02:59:43.039Z,101958.83
2019-02-05T03:02:12.929Z,101955.80
2019-02-05T03:04:43.770Z,101951.93
2019-02-05T03:07:15.378Z,101955.89
2019-02-05T03:09:45.359Z,101965.42
2019-02-05T03:12:15.410Z,101956.14
2019-02-05T03:14:45.551Z,101958.23
2019-02-05T03:17:15.550Z,101960.85
2019-02-05T03:19:45.381Z,101953.48
2019-02-05T03:22:15.353Z,101966.47
2019-02-05T03:24:45.331Z,101954.29
2019-02-05T03:27:18.217Z,101958.23
2019-02-05T03:29:48.229Z,101962.94
2019-02-05T03:32:18.282Z,101949.48
2019-02-05T03:34:48.215Z,101949.98
2019-02-05T03:37:18.215Z,101947.15
2019-02-05T03:39:48.174Z,101947.02
2019-02-05T03:42:18.037Z,101942.41
2019-02-05T03:44:48.791Z,101945.47
2019-02-05T03:47:19.531Z,101942.67
2019-02-05T03:49:49.419Z,101939.69
2019-02-05T03:52:41.447Z,101949.23
2019-02-05T03:55:48.107Z,101952.56
2019-02-05T03:58:52.135Z,101962.22
2019-02-05T04:01:45.065Z,101952.25
2019-02-05T04:05:05.621Z,101963.19
2019-02-05T04:08:02.671Z,101962.66
2019-02-05T04:11:22.745Z,101963.28
2019-02-05T04:14:25.994Z,101963.14
2019-02-05T04:17:57.545Z,101974.34
2019-02-05T04:20:49.057Z,101975.72
2019-02-05T04:23:55.815Z,101967.88
2019-02-05T04:27:03.896Z,101967.12
2019-02-05T04:30:13.669Z,101955.50
2019-02-05T04:33:13.746Z,101952.91
2019-02-05T04:36:23.441Z,101945.72
2019-02-05T04:39:29.937Z,101951.48
2019-02-05T04:42:25.122Z,101951.96
2019-02-05T04:45:34.502Z,101950.11
2019-02-05T04:48:43.572Z,101952.94
2019-02-05T04:52:09.300Z,101955.39
2019-02-05T04:55:15.193Z,101957.75
2019-02-05T04:58:19.534Z,101961.21
2019-02-05T05:01:24.753Z,101966.09
2019-02-05T05:04:15.344Z,101964.18
2019-02-05T05:07:03.119Z,101958.80
2019-02-05T05:09:59.369Z,101954.66
2019-02-05T05:12:40.717Z,101953.58
2019-02-05T05:15:16.733Z,101953.30
2019-02-05T05:17:48.268Z,101953.27
2019-02-05T05:20:18.112Z,101960.53
2019-02-05T05:22:48.360Z,101950.55
2019-02-05T05:25:18.908Z,101947.63
2019-02-05T05:27:53.281Z,101948.09
2019-02-05T05:30:26.229Z,101955.20
2019-02-05T05:32:58.934Z,101957.64
2019-02-05T05:35:40.666Z,101960.11
2019-02-05T05:38:03.513Z,101967.78
2019-02-05T05:40:33.447Z,101976.97
2019-02-05T05:43:11.628Z,101980.30
2019-02-05T05:45:49.433Z,101982.69
2019-02-05T05:48:20.086Z,101982.69
2019-02-05T05:50:50.077Z,101979.83
2019-02-05T05:53:20.536Z,101983.66
2019-02-05T05:55:50.772Z,101980.06
2019-02-05T05:58:23.164Z,101975.83
2019-02-05T06:00:52.561Z,101981.51
2019-02-05T06:03:22.574Z,101984.36
2019-02-05T06:05:52.776Z,101983.66
2019-02-05T06:08:22.899Z,101989.31
2019-02-05T06:10:52.764Z,102000.39
2019-02-05T06:13:22.746Z,102005.77
2019-02-05T06:15:52.762Z,102010.38
2019-02-05T06:18:23.376Z,102013.51
2019-02-05T06:20:53.538Z,102019.67
2019-02-05T06:23:23.498Z,102017.92
2019-02-05T06:25:53.613Z,102026.53
2019-02-05T06:28:34.405Z,102015.63
2019-02-05T06:30:56.491Z,102020.58
2019-02-05T06:33:29.016Z,102025.76
2019-02-05T06:35:59.166Z,102024.05
2019-02-05T06:38:29.230Z,102033.40
2019-02-05T06:40:59.326Z,102025.09
2019-02-05T06:43:31.464Z,102030.54
2019-02-05T06:46:01.693Z,102036.16
2019-02-05T06:48:31.652Z,102043.80
2019-02-05T06:51:01.635Z,102052.04
2019-02-05T06:53:31.716Z,102058.55
2019-02-05T06:56:01.726Z,102066.14
2019-02-05T06:58:31.646Z,102069.36
2019-02-05T07:01:03.278Z,102075.95
2019-02-05T07:03:33.212Z,102078.25
2019-02-05T07:06:03.252Z,102076.78
2019-02-05T07:08:33.450Z,102079.16
2019-02-05T07:11:03.981Z,102083.50
2019-02-05T07:13:35.730Z,102085.33
2019-02-05T07:16:05.934Z,102092.29
2019-02-05T07:18:35.968Z,102087.36
2019-02-05T07:21:06.130Z,102095.56
2019-02-05T07:23:36.223Z,102089.86
2019-02-05T07:26:06.257Z,102096.45
2019-02-05T07:28:36.195Z,102096.09
2019-02-05T07:31:06.316Z,102101.25
2019-02-05T07:33:36.420Z,102106.28
2019-02-05T07:36:06.456Z,102103.66
2019-02-05T07:38:36.399Z,102108.06
2019-02-05T07:41:06.378Z,102109.39
2019-02-05T07:43:36.328Z,102112.28
2019-02-05T07:46:06.275Z,102111.51
2019-02-05T07:48:36.247Z,102115.40
2019-02-05T07:51:06.253Z,102116.05
2019-02-05T07:53:36.268Z,102123.67
2019-02-05T07:56:06.356Z,102120.97
2019-02-05T07:58:36.492Z,102127.30
2019-02-05T08:01:06.491Z,102138.72
2019-02-05T08:03:36.742Z,102141.98
2019-02-05T08:06:06.705Z,102139.90
2019-02-05T08:08:37.609Z,102156.98
2019-02-05T08:11:07.580Z,102156.34
2019-02-05T08:13:37.598Z,102164.06
2019-02-05T08:16:07.615Z,102162.45
2019-02-05T08:18:39.533Z,102167.71
2019-02-05T08:21:09.640Z,102175.84
2019-02-05T08:23:39.634Z,102171.12
2019-02-05T08:26:10.610Z,102171.25
2019-02-05T08:28:43.725Z,102175.26
2019-02-05T08:31:13.756Z,102173.17
2019-02-05T08:33:43.712Z,102178.80
2019-02-05T08:36:13.740Z,102171.89
2019-02-05T08:38:43.700Z,102177.23
2019-02-05T08:41:13.638Z,102173.45
2019-02-05T08:43:43.629Z,102167.85
2019-02-05T08:46:13.649Z,102176.50
2019-02-05T08:48:43.516Z,102176.17
2019-02-05T08:51:13.761Z,102183.47
2019-02-05T08:53:43.712Z,102184.56
2019-02-05T08:56:13.607Z,102185.17
2019-02-05T08:58:43.397Z,102192.33
2019-02-05T09:01:14.604Z,102197.52
2019-02-05T09:03:44.909Z,102195.20
2019-02-05T09:06:15.304Z,102197.97
2019-02-05T09:08:45.264Z,102200.84
2019-02-05T09:11:15.772Z,102196.85
2019-02-05T09:13:45.936Z,102207.55
2019-02-05T09:16:17.633Z,102203.67
2019-02-05T09:18:49.073Z,102204.25
2019-02-05T09:21:19.240Z,102209.67
2019-02-05T09:23:49.492Z,102214.92
2019-02-05T09:26:19.584Z,102214.12
2019-02-05T09:28:52.535Z,102210.69
2019-02-05T09:31:24.956Z,102209.50
2019-02-05T09:33:56.694Z,102208.42
2019-02-05T09:36:27.115Z,102204.66
2019-02-05T09:38:57.201Z,102205.12
2019-02-05T09:41:28.459Z,102210.28
2019-02-05T09:44:00.683Z,102209.17
2019-02-05T09:46:31.634Z,102208.41
2019-02-05T09:49:01.612Z,102209.56
2019-02-05T09:51:31.525Z,102209.50
2019-02-05T09:54:01.721Z,102203.09
2019-02-05T09:56:34.659Z,102206.41
2019-02-05T09:59:04.689Z,102212.06
2019-02-05T10:01:35.105Z,102213.30
2019-02-05T10:04:05.478Z,102222.20
2019-02-05T10:06:38.043Z,102222.81
2019-02-05T10:09:09.034Z,102221.53
2019-02-05T10:11:39.100Z,102223.83
2019-02-05T10:14:09.091Z,102232.38
2019-02-05T10:16:41.129Z,102236.43
2019-02-05T10:19:11.644Z,102236.33
2019-02-05T10:21:42.431Z,102238.12
2019-02-05T10:24:15.665Z,102236.43
2019-02-05T10:26:50.457Z,102240.20
2019-02-05T10:29:20.477Z,102247.38
2019-02-05T10:31:50.789Z,102249.64
2019-02-05T10:34:20.811Z,102243.26
2019-02-05T10:36:50.684Z,102248.39
2019-02-05T10:39:20.696Z,102243.84
2019-02-05T10:41:50.785Z,102254.13
2019-02-05T10:44:20.918Z,102244.51
2019-02-05T10:46:50.954Z,102246.34
2019-02-05T10:49:20.928Z,102239.89
2019-02-05T10:51:50.930Z,102243.55
2019-02-05T10:54:20.841Z,102246.83
2019-02-05T10:56:50.928Z,102250.59
2019-02-05T10:59:21.941Z,102251.41
2019-02-05T11:01:55.411Z,102250.66
2019-02-05T11:04:25.627Z,102245.70
2019-02-05T11:06:57.174Z,102245.06
2019-02-05T11:09:28.071Z,102246.77
2019-02-05T11:11:58.142Z,102246.03
2019-02-05T11:14:35.464Z,102246.67
2019-02-05T11:17:05.974Z,102248.30
2019-02-05T11:19:36.085Z,102242.53
2019-02-05T11:22:06.186Z,102243.44
2019-02-05T11:24:37.356Z,102246.38
2019-02-05T11:27:08.461Z,102238.12
2019-02-05T11:29:38.889Z,102239.27
2019-02-05T11:32:09.185Z,102239.36
2019-02-05T11:34:39.382Z,102240.67
2019-02-05T11:37:09.464Z,102243.20
2019-02-05T11:39:39.753Z,102246.71
2019-02-05T11:42:10.117Z,102234.00
2019-02-05T11:44:47.507Z,102236.55
2019-02-05T11:47:22.506Z,102232.64
2019-02-05T11:49:53.164Z,102248.56
2019-02-05T11:52:23.262Z,102239.73
2019-02-05T11:54:54.675Z,102242.83
2019-02-05T11:57:25.433Z,102248.48
2019-02-05T11:59:55.663Z,102248.33
2019-02-05T12:02:28.718Z,102247.92
2019-02-05T12:04:59.229Z,102248.48
2019-02-05T12:07:29.708Z,102245.08
2019-02-05T12:10:03.321Z,102246.87
2019-02-05T12:12:42.360Z,102244.69
2019-02-05T12:15:13.034Z,102247.25
2019-02-05T12:17:43.454Z,102251.89
2019-02-05T12:20:15.138Z,102248.66
2019-02-05T12:22:45.505Z,102241.92
2019-02-05T12:25:16.444Z,102241.52
2019-02-05T12:27:47.992Z,102248.62
2019-02-05T12:30:20.945Z,102253.18
2019-02-05T12:32:50.993Z,102246.34
2019-02-05T12:35:21.131Z,102244.31
2019-02-05T12:37:51.142Z,102242.12
2019-02-05T12:40:21.650Z,102240.61
2019-02-05T12:42:51.920Z,102240.58
2019-02-05T12:45:24.249Z,102241.55
2019-02-05T12:47:54.467Z,102229.38
2019-02-05T12:50:26.891Z,102235.65
2019-02-05T12:52:57.065Z,102234.34
2019-02-05T12:55:27.383Z,102234.13
2019-02-05T12:57:59.431Z,102227.47
2019-02-05T13:00:34.529Z,102228.48
2019-02-05T13:03:05.101Z,102234.41
2019-02-05T13:05:35.351Z,102231.16
2019-02-05T13:08:07.975Z,102233.94
2019-02-05T13:10:40.302Z,102232.79
2019-02-05T13:13:10.376Z,102232.05
2019-02-05T13:15:40.749Z,102244.69
2019-02-05T13:18:10.963Z,102244.22
2019-02-05T13:20:41.734Z,102246.56
2019-02-05T13:23:15.527Z,102248.39
2019-02-05T13:25:46.195Z,102251.89
2019-02-05T13:28:22.266Z,102249.61
2019-02-05T13:30:52.681Z,102253.75
2019-02-05T13:33:23.224Z,102250.48
2019-02-05T13:35:53.531Z,102254.87
2019-02-05T13:38:23.662Z,102258.67
2019-02-05T13:40:53.963Z,102265.05
2019-02-05T13:43:25.063Z,102264.09
2019-02-05T13:45:55.291Z,102269.53
2019-02-05T13:48:25.389Z,102271.90
2019-02-05T13:50:56.377Z,102279.61
2019-02-05T13:53:26.821Z,102273.83
2019-02-05T13:55:57.041Z,102273.09
2019-02-05T13:58:29.928Z,102276.44
2019-02-05T14:01:00.020Z,102272.59
2019-02-05T14:03:30.087Z,102277.79
2019-02-05T14:06:00.130Z,102277.61
2019-02-05T14:08:38.424Z,102282.12
2019-02-05T14:11:04.327Z,102280.38
2019-02-05T14:13:34.670Z,102291.17
2019-02-05T14:16:04.989Z,102292.62
2019-02-05T14:18:35.052Z,102291.94
2019-02-05T14:21:07.253Z,102296.43
2019-02-05T14:23:37.338Z,102297.96
2019-02-05T14:26:10.452Z,102295.52
2019-02-05T14:28:40.657Z,102298.00
2019-02-05T14:31:10.903Z,102300.98
2019-02-05T14:33:40.967Z,102298.39
2019-02-05T14:36:10.934Z,102301.27
2019-02-05T14:38:41.021Z,102300.27
2019-02-05T14:41:11.287Z,102296.20
2019-02-05T14:43:41.259Z,102290.59
2019-02-05T14:46:13.264Z,102287.09
2019-02-05T14:48:43.179Z,102287.16
2019-02-05T14:51:13.576Z,102291.98
2019-02-05T14:53:44.339Z,102298.58
2019-02-05T14:56:14.482Z,102301.21
2019-02-05T14:58:48.568Z,102297.78
2019-02-05T15:01:22.300Z,102301.09
2019-02-05T15:03:58.272Z,102294.80
2019-02-05T15:06:32.049Z,102304.92
2019-02-05T15:09:06.436Z,102306.76
2019-02-05T15:11:46.554Z,102306.91
2019-02-05T15:14:16.830Z,102303.76
2019-02-05T15:16:47.186Z,102304.45
2019-02-05T15:19:17.518Z,102309.86
2019-02-05T15:21:48.026Z,102304.93
2019-02-05T15:24:18.227Z,102316.98
2019-02-05T15:26:48.487Z,102306.76
2019-02-05T15:29:23.066Z,102306.98
2019-02-05T15:31:55.614Z,102311.94
2019-02-05T15:34:28.950Z,102309.67
2019-02-05T15:37:10.763Z,102312.16
2019-02-05T15:39:42.283Z,102304.83
2019-02-05T15:42:19.588Z,102316.28
2019-02-05T15:44:50.043Z,102315.88
2019-02-05T15:47:20.270Z,102317.13
2019-02-05T15:49:50.591Z,102318.91
2019-02-05T15:52:20.736Z,102321.20
2019-02-05T15:54:51.136Z,102323.80
2019-02-05T15:57:21.656Z,102317.85
2019-02-05T15:59:52.984Z,102327.44
2019-02-05T16:02:23.102Z,102321.36
2019-02-05T16:04:53.665Z,102325.25
2019-02-05T16:07:23.668Z,102324.71
2019-02-05T16:09:53.800Z,102324.39
2019-02-05T16:12:24.016Z,102324.16
2019-02-05T16:14:54.228Z,102323.80
2019-02-05T16:17:24.638Z,102324.34
2019-02-05T16:19:55.264Z,102324.02
2019-02-05T16:22:26.324Z,102325.04
2019-02-05T16:24:56.673Z,102325.98
2019-02-05T16:27:26.886Z,102320.47
2019-02-05T16:29:57.104Z,102316.30
2019-02-05T16:32:28.733Z,102327.08
2019-02-05T16:35:01.118Z,102318.36
2019-02-05T16:37:31.476Z,102329.34
2019-02-05T16:40:01.680Z,102327.38
2019-02-05T16:42:32.215Z,102330.89
2019-02-05T16:45:04.296Z,102327.67
2019-02-05T16:47:34.483Z,102324.48
2019-02-05T16:50:05.754Z,102320.64
2019-02-05T16:52:38.809Z,102321.18
2019-02-05T16:55:09.525Z,102327.05
2019-02-05T16:57:44.773Z,102331.16
2019-02-05T17:00:23.011Z,102335.00
2019-02-05T17:02:53.720Z,102329.61
2019-02-05T17:05:27.339Z,102335.55
2019-02-05T17:07:58.107Z,102327.88
2019-02-05T17:10:30.836Z,102334.93
2019-02-05T17:13:01.117Z,102337.89
2019-02-05T17:15:31.641Z,102342.34
2019-02-05T17:18:02.434Z,102339.20
2019-02-05T17:20:34.282Z,102348.63
2019-02-05T17:23:05.249Z,102338.63
2019-02-05T17:25:38.626Z,102338.19
2019-02-05T17:28:12.098Z,102339.09
2019-02-05T17:30:42.751Z,102340.70
2019-02-05T17:33:13.349Z,102338.77
2019-02-05T17:35:44.117Z,102341.80
2019-02-05T17:38:22.207Z,102345.01
2019-02-05T17:41:18.024Z,102340.48
2019-02-05T17:43:51.893Z,102350.16
2019-02-05T17:46:23.258Z,102351.18
2019-02-05T17:48:59.148Z,102353.23
2019-02-05T17:51:35.711Z,102349.31
2019-02-05T17:54:07.296Z,102341.72
2019-02-05T17:56:38.335Z,102334.61
2019-02-05T17:59:11.764Z,102338.50
2019-02-05T18:01:42.241Z,102336.83
2019-02-05T18:04:12.914Z,102333.88
2019-02-05T18:06:46.577Z,102337.02
2019-02-05T18:09:30.427Z,102324.75
2019-02-05T18:12:08.882Z,102324.86
2019-02-05T18:14:39.908Z,102322.78
2019-02-05T18:17:16.659Z,102333.07
2019-02-05T18:19:47.068Z,102328.21
2019-02-05T18:22:17.787Z,102329.70
2019-02-05T18:24:48.131Z,102334.38
2019-02-05T18:27:18.811Z,102335.23
2019-02-05T18:29:49.433Z,102328.76
2019-02-05T18:32:19.979Z,102337.86
2019-02-05T18:34:50.490Z,102339.36
2019-02-05T18:37:21.019Z,102342.02
2019-02-05T18:39:51.523Z,102346.11
2019-02-05T18:42:24.581Z,102348.05
2019-02-05T18:44:55.386Z,102345.45
2019-02-05T18:47:26.186Z,102354.50
2019-02-05T18:49:57.059Z,102360.94
2019-02-05T18:52:29.508Z,102360.12
2019-02-05T18:55:00.666Z,102365.61
2019-02-05T18:57:33.810Z,102362.94
2019-02-05T19:00:18.578Z,102360.31
2019-02-05T19:02:52.505Z,102360.86
2019-02-05T19:05:23.120Z,102361.92
2019-02-05T19:07:53.998Z,102358.13
2019-02-05T19:10:25.543Z,102353.27
2019-02-05T19:12:55.990Z,102352.46
2019-02-05T19:15:33.896Z,102354.97
2019-02-05T19:18:05.123Z,102344.65
2019-02-05T19:20:35.824Z,102354.39
2019-02-05T19:23:07.595Z,102354.33
2019-02-05T19:25:59.749Z,102355.53
2019-02-05T19:28:35.772Z,102352.35
2019-02-05T19:31:29.382Z,102353.23
2019-02-05T19:34:01.201Z,102350.45
2019-02-05T19:36:32.134Z,102353.52
2019-02-05T19:39:02.665Z,102355.71
2019-02-05T19:41:34.961Z,102357.02
2019-02-05T19:44:05.886Z,102351.70
2019-02-05T19:47:03.826Z,102353.30
2019-02-05T19:49:47.734Z,102358.59
2019-02-05T19:52:21.866Z,102359.94
2019-02-05T19:54:55.248Z,102362.50
2019-02-05T19:57:25.530Z,102359.22
2019-02-05T20:00:07.071Z,102353.81
2019-02-05T20:02:39.272Z,102352.13
2019-02-05T20:05:10.894Z,102349.91
2019-02-05T20:07:41.422Z,102348.69
2019-02-05T20:10:13.110Z,102339.20
2019-02-05T20:12:43.507Z,102351.52
2019-02-05T20:15:14.343Z,102349.23
2019-02-05T20:17:47.804Z,102354.28
2019-02-05T20:20:18.754Z,102358.03
2019-02-05T20:22:49.784Z,102358.30
2019-02-05T20:25:27.511Z,102360.91
2019-02-05T20:28:01.136Z,102363.37
2019-02-05T20:30:32.105Z,102362.70
2019-02-05T20:33:05.231Z,102361.55
2019-02-05T20:35:37.898Z,102362.13
2019-02-05T20:38:10.307Z,102365.80
2019-02-05T20:40:41.198Z,102372.06
2019-02-05T20:43:15.495Z,102369.45
2019-02-05T20:45:47.663Z,102369.04
2019-02-05T20:48:18.740Z,102371.30
2019-02-05T20:50:49.350Z,102367.42
2019-02-05T20:53:19.903Z,102368.94
2019-02-05T20:55:51.248Z,102370.13
2019-02-05T20:58:22.284Z,102372.28
2019-02-05T21:00:52.994Z,102374.30
2019-02-05T21:03:24.009Z,102373.02
2019-02-05T21:05:54.590Z,102374.67
2019-02-05T21:08:25.314Z,102368.90
2019-02-05T21:11:04.183Z,102370.45
2019-02-05T21:13:36.509Z,102378.83
2019-02-05T21:16:07.566Z,102385.91
2019-02-05T21:18:37.865Z,102380.07
2019-02-05T21:21:08.163Z,102384.48
2019-02-05T21:23:38.659Z,102376.05
2019-02-05T21:26:09.221Z,102367.75
2019-02-05T21:28:40.209Z,102370.34
2019-02-05T21:31:10.757Z,102368.31
2019-02-05T21:33:41.180Z,102360.22
2019-02-05T21:36:11.749Z,102360.59
2019-02-05T21:38:45.433Z,102362.28
2019-02-05T21:41:15.589Z,102363.05
2019-02-05T21:43:49.264Z,102359.83
2019-02-05T21:46:19.908Z,102364.36
2019-02-05T21:48:50.422Z,102361.72
2019-02-05T21:51:20.942Z,102362.10
2019-02-05T21:53:51.579Z,102356.94
2019-02-05T21:56:21.994Z,102352.05
2019-02-05T21:58:52.390Z,102347.72
2019-02-05T22:01:23.155Z,102350.66
2019-02-05T22:03:53.873Z,102347.59
2019-02-05T22:06:24.207Z,102346.18
2019-02-05T22:08:55.031Z,102353.77
2019-02-05T22:11:26.961Z,102349.13
2019-02-05T22:13:57.324Z,102352.65
2019-02-05T22:16:27.866Z,102350.60
2019-02-05T22:18:58.364Z,102345.74
2019-02-05T22:21:28.895Z,102345.95
2019-02-05T22:23:59.742Z,102347.78
2019-02-05T22:26:30.887Z,102348.50
2019-02-05T22:29:01.853Z,102348.50
2019-02-05T22:31:32.523Z,102344.93
2019-02-05T22:34:03.153Z,102345.43
2019-02-05T22:36:33.639Z,102349.13
2019-02-05T22:39:05.960Z,102338.25
2019-02-05T22:41:38.142Z,102341.01
2019-02-05T22:44:08.679Z,102333.95
2019-02-05T22:46:39.354Z,102331.67
2019-02-05T22:49:09.966Z,102327.96
2019-02-05T22:51:40.659Z,102327.93
2019-02-05T22:54:11.160Z,102325.39
2019-02-05T22:56:41.751Z,102327.93
2019-02-05T22:59:12.817Z,102332.70
2019-02-05T23:01:55.954Z,102335.09
2019-02-05T23:05:06.249Z,102331.73
2019-02-05T23:07:36.950Z,102326.18
2019-02-05T23:11:06.534Z,102329.51
2019-02-05T23:13:37.328Z,102332.82
2019-02-05T23:16:07.985Z,102328.91
2019-02-05T23:18:38.710Z,102326.53
2019-02-05T23:21:09.382Z,102322.16
2019-02-05T23:23:40.101Z,102311.95
2019-02-05T23:26:10.880Z,102314.91
2019-02-05T23:28:41.641Z,102305.02
2019-02-05T23:31:12.088Z,102311.28
2019-02-05T23:33:44.670Z,102317.87
2019-02-05T23:36:14.807Z,102315.70
2019-02-05T23:38:45.351Z,102309.59
2019-02-05T23:41:16.409Z,102307.36
2019-02-05T23:43:46.757Z,102304.09
2019-02-05T23:46:17.490Z,102316.00
2019-02-05T23:48:48.085Z,102308.97
2019-02-05T23:51:18.506Z,102307.39
2019-02-05T23:53:48.887Z,102314.97
2019-02-05T23:56:25.644Z,102310.97
2019-02-05T23:58:51.709Z,102309.13
