createdAt,value
2019-01-14T00:00:02.503Z,5.9
2019-01-14T00:05:03.215Z,6.0
2019-01-14T00:10:02.690Z,6.1
2019-01-14T00:15:03.045Z,6.1
2019-01-14T00:20:02.451Z,6.1
2019-01-14T00:25:02.808Z,6.1
2019-01-14T00:30:03.238Z,6.1
2019-01-14T00:35:02.662Z,6.0
2019-01-14T00:40:03.107Z,6.0
2019-01-14T00:45:02.520Z,6.1
2019-01-14T00:50:02.893Z,6.1
2019-01-14T00:55:03.305Z,6.4
2019-01-14T01:00:02.750Z,6.5
2019-01-14T01:05:02.557Z,6.4
2019-01-14T01:10:03.097Z,6.0
2019-01-14T01:15:02.521Z,5.0
2019-01-14T01:20:02.956Z,4.8
2019-01-14T01:25:03.308Z,4.8
2019-01-14T01:30:02.638Z,4.8
2019-01-14T01:35:03.064Z,5.0
2019-01-14T01:40:02.476Z,4.8
2019-01-14T01:45:02.833Z,5.0
2019-01-14T01:50:03.265Z,4.8
2019-01-14T01:55:02.683Z,4.8
2019-01-14T02:00:03.017Z,4.8
2019-01-14T02:05:02.444Z,4.8
2019-01-14T02:10:02.884Z,4.8
2019-01-14T02:15:03.220Z,4.5
2019-01-14T02:20:02.657Z,4.5
2019-01-14T02:25:03.088Z,4.5
2019-01-14T02:30:02.504Z,4.8
2019-01-14T02:35:02.848Z,4.8
2019-01-14T02:40:03.328Z,4.8
2019-01-14T02:45:02.706Z,5.0
2019-01-14T02:50:03.188Z,5.0
2019-01-14T02:55:02.614Z,5.0
2019-01-14T03:00:03.015Z,5.0
2019-01-14T03:05:02.445Z,5.0
2019-01-14T03:10:02.886Z,5.0
2019-01-14T03:15:03.323Z,5.0
2019-01-14T03:20:02.732Z,5.0
2019-01-14T03:25:03.099Z,5.0
2019-01-14T03:30:02.497Z,5.0
2019-01-14T03:35:02.845Z,5.0
2019-01-14T03:40:03.287Z,5.0
2019-01-14T03:45:02.706Z,5.0
2019-01-14T03:50:03.081Z,5.0
2019-01-14T03:55:02.491Z,5.0
2019-01-14T04:00:02.923Z,5.0
2019-01-14T04:05:03.353Z,5.0
2019-01-14T04:10:02.763Z,5.0
2019-01-14T04:15:03.119Z,5.0
2019-01-14T04:20:02.526Z,5.0
2019-01-14T04:25:02.046Z,5.0
2019-01-14T04:30:02.409Z,5.0
2019-01-14T04:35:02.838Z,5.0
2019-01-14T04:40:03.238Z,5.0
2019-01-14T04:45:02.711Z,5.0
2019-01-14T04:50:03.036Z,5.0
2019-01-14T04:55:02.464Z,4.8
2019-01-14T05:00:03.185Z,4.8
2019-01-14T05:05:02.556Z,4.8
2019-01-14T05:10:02.983Z,4.5
2019-01-14T05:15:02.390Z,4.5
2019-01-14T05:20:02.715Z,4.5
2019-01-14T05:25:03.168Z,4.5
2019-01-14T05:30:02.484Z,4.3
2019-01-14T05:35:02.837Z,4.3
2019-01-14T05:40:03.281Z,4.5
2019-01-14T05:45:02.682Z,4.5
2019-01-14T05:50:03.028Z,4.5
2019-01-14T05:55:02.459Z,4.3
2019-01-14T06:00:02.942Z,4.0
2019-01-14T06:05:03.378Z,4.0
2019-01-14T06:10:02.892Z,4.0
2019-01-14T06:15:03.318Z,4.0
2019-01-14T06:20:02.639Z,4.0
2019-01-14T06:25:03.008Z,4.3
2019-01-14T06:30:02.383Z,4.3
2019-01-14T06:35:02.726Z,4.3
2019-01-14T06:40:03.173Z,4.5
2019-01-14T06:45:02.579Z,4.5
2019-01-14T06:50:02.933Z,4.5
2019-01-14T06:55:03.425Z,4.5
2019-01-14T07:00:02.987Z,3.7
2019-01-14T07:05:02.311Z,3.7
2019-01-14T07:10:02.753Z,3.7
2019-01-14T07:15:03.099Z,4.0
2019-01-14T07:20:02.531Z,3.7
2019-01-14T07:25:02.958Z,3.7
2019-01-14T07:30:03.298Z,3.7
2019-01-14T07:35:02.720Z,3.7
2019-01-14T07:40:03.190Z,3.7
2019-01-14T07:45:02.611Z,3.5
2019-01-14T07:50:03.026Z,3.5
2019-01-14T07:55:02.443Z,3.5
2019-01-14T08:00:03.100Z,3.7
2019-01-14T08:05:02.435Z,3.5
2019-01-14T08:10:02.844Z,3.5
2019-01-14T08:15:03.188Z,3.2
2019-01-14T08:20:02.612Z,3.2
2019-01-14T08:25:02.952Z,3.0
2019-01-14T08:30:03.495Z,3.2
2019-01-14T08:35:02.918Z,3.2
2019-01-14T08:40:02.328Z,3.2
2019-01-14T08:45:02.682Z,3.7
2019-01-14T08:50:03.160Z,3.5
2019-01-14T08:55:02.560Z,3.5
2019-01-14T09:00:02.982Z,3.5
2019-01-14T09:05:02.409Z,3.7
2019-01-14T09:10:02.828Z,4.0
2019-01-14T09:15:03.219Z,3.7
2019-01-14T09:20:02.600Z,3.7
2019-01-14T09:25:02.964Z,3.2
2019-01-14T09:30:01.567Z,3.2
2019-01-14T09:35:02.914Z,3.2
2019-01-14T09:40:02.322Z,3.2
2019-01-14T09:45:02.666Z,3.7
2019-01-14T09:50:03.011Z,3.7
2019-01-14T09:55:05.751Z,4.0
2019-01-14T10:00:03.284Z,4.5
2019-01-14T10:05:02.608Z,4.5
2019-01-14T10:10:03.040Z,4.0
2019-01-14T10:15:02.461Z,4.0
2019-01-14T10:20:02.807Z,4.3
2019-01-14T10:25:03.573Z,4.5
2019-01-14T10:30:03.005Z,4.8
2019-01-14T10:35:02.390Z,4.3
2019-01-14T10:40:02.832Z,4.8
2019-01-14T10:45:03.272Z,5.0
2019-01-14T10:50:02.901Z,4.8
2019-01-14T10:55:03.345Z,4.8
2019-01-14T11:00:02.756Z,4.5
2019-01-14T11:05:03.107Z,5.0
2019-01-14T11:10:02.519Z,6.4
2019-01-14T11:15:03.325Z,6.9
2019-01-14T11:20:02.796Z,7.4
2019-01-14T11:25:03.151Z,6.6
2019-01-14T11:30:02.548Z,6.6
2019-01-14T11:35:02.899Z,6.1
2019-01-14T11:40:03.362Z,6.1
2019-01-14T11:45:02.750Z,5.8
2019-01-14T11:50:03.105Z,5.0
2019-01-14T11:55:02.474Z,4.5
2019-01-14T12:00:02.865Z,4.5
2019-01-14T12:05:03.205Z,4.5
2019-01-14T12:10:02.619Z,4.5
2019-01-14T12:15:02.156Z,5.3
2019-01-14T12:20:02.581Z,5.3
2019-01-14T12:25:02.924Z,5.0
2019-01-14T12:30:02.467Z,5.0
2019-01-14T12:35:02.887Z,5.3
2019-01-14T12:40:03.329Z,5.3
2019-01-14T12:45:02.749Z,5.8
2019-01-14T12:50:03.088Z,5.8
2019-01-14T12:55:02.468Z,5.9
2019-01-14T13:00:02.829Z,5.5
2019-01-14T13:05:03.210Z,5.4
2019-01-14T13:10:02.656Z,5.0
2019-01-14T13:15:03.117Z,5.0
2019-01-14T13:20:02.466Z,5.0
2019-01-14T13:25:02.813Z,5.0
2019-01-14T13:30:03.159Z,5.3
2019-01-14T13:35:02.589Z,5.3
2019-01-14T13:40:03.014Z,5.3
2019-01-14T13:45:02.438Z,5.0
2019-01-14T13:50:02.790Z,5.0
2019-01-14T13:55:03.123Z,5.0
2019-01-14T14:00:02.539Z,5.0
2019-01-14T14:05:02.855Z,5.0
2019-01-14T14:10:03.367Z,5.0
2019-01-14T14:15:02.793Z,4.5
2019-01-14T14:20:03.189Z,4.5
2019-01-14T14:25:02.601Z,4.5
2019-01-14T14:30:02.959Z,4.5
2019-01-14T14:35:03.314Z,4.5
2019-01-14T14:40:02.706Z,4.5
2019-01-14T14:45:07.234Z,4.5
2019-01-14T14:50:02.562Z,4.8
2019-01-14T14:55:02.917Z,4.5
2019-01-14T15:00:03.246Z,4.5
2019-01-14T15:05:02.674Z,4.5
2019-01-14T15:10:03.085Z,4.3
2019-01-14T15:15:02.434Z,4.3
2019-01-14T15:20:02.876Z,4.0
2019-01-14T15:25:03.217Z,3.7
2019-01-14T15:30:02.624Z,3.7
2019-01-14T15:35:02.972Z,3.7
2019-01-14T15:40:04.367Z,3.7
2019-01-14T15:45:07.034Z,3.7
2019-01-14T15:50:01.654Z,3.7
2019-01-14T15:55:03.013Z,2.5
2019-01-14T16:00:02.445Z,2.4
2019-01-14T16:05:02.899Z,2.2
2019-01-14T16:10:10.357Z,2.0
2019-01-14T16:15:03.140Z,2.0
2019-01-14T16:20:02.551Z,1.8
2019-01-14T16:25:02.914Z,1.8
2019-01-14T16:30:03.349Z,1.7
2019-01-14T16:35:02.758Z,1.8
2019-01-14T16:40:03.203Z,1.7
2019-01-14T16:45:02.626Z,1.7
2019-01-14T16:50:02.972Z,1.8
2019-01-14T16:55:02.386Z,1.7
2019-01-14T17:00:02.741Z,1.7
2019-01-14T17:05:03.202Z,1.6
2019-01-14T17:10:02.651Z,1.7
2019-01-14T17:15:02.973Z,1.6
2019-01-14T17:20:02.381Z,1.7
2019-01-14T17:25:03.102Z,1.7
2019-01-14T17:30:02.519Z,1.8
2019-01-14T17:35:02.855Z,1.7
2019-01-14T17:40:03.304Z,1.7
2019-01-14T17:45:02.637Z,1.7
2019-01-14T17:50:03.078Z,1.8
2019-01-14T17:55:02.478Z,1.8
2019-01-14T18:00:02.936Z,1.8
2019-01-14T18:05:03.372Z,1.8
2019-01-14T18:10:02.787Z,1.7
2019-01-14T18:15:02.461Z,1.6
2019-01-14T18:20:02.853Z,1.3
2019-01-14T18:25:03.294Z,1.3
2019-01-14T18:30:02.732Z,1.3
2019-01-14T18:35:03.194Z,1.3
2019-01-14T18:40:02.619Z,1.3
2019-01-14T18:45:03.022Z,1.2
2019-01-14T18:50:02.521Z,1.2
2019-01-14T18:55:02.996Z,1.2
2019-01-14T19:00:02.320Z,1.2
2019-01-14T19:05:02.747Z,1.3
2019-01-14T19:10:03.237Z,1.3
2019-01-14T19:15:02.649Z,1.3
2019-01-14T19:20:03.059Z,1.2
2019-01-14T19:25:02.515Z,1.6
2019-01-14T19:30:02.910Z,1.7
2019-01-14T19:35:03.301Z,1.8
2019-01-14T19:40:02.777Z,2.0
2019-01-14T19:45:03.117Z,2.2
2019-01-14T19:50:02.579Z,2.4
2019-01-14T19:55:03.009Z,2.4
2019-01-14T20:00:02.403Z,2.4
2019-01-14T20:05:03.238Z,2.4
2019-01-14T20:10:02.739Z,2.4
2019-01-14T20:15:03.132Z,2.4
2019-01-14T20:20:02.539Z,2.2
2019-01-14T20:25:02.914Z,2.2
2019-01-14T20:30:03.630Z,2.4
2019-01-14T20:35:03.094Z,2.5
2019-01-14T20:40:02.628Z,2.5
2019-01-14T20:45:03.017Z,2.5
2019-01-14T20:50:01.593Z,2.5
2019-01-14T20:55:03.029Z,2.5
2019-01-14T21:00:02.397Z,2.5
2019-01-14T21:05:02.741Z,2.4
2019-01-14T21:10:03.184Z,2.0
2019-01-14T21:15:02.736Z,2.0
2019-01-14T21:20:03.159Z,2.0
2019-01-14T21:25:02.578Z,1.8
2019-01-14T21:30:02.958Z,1.8
2019-01-14T21:35:03.381Z,1.8
2019-01-14T21:40:02.904Z,1.7
2019-01-14T21:45:03.317Z,1.7
2019-01-14T21:50:02.679Z,1.6
2019-01-14T21:55:03.102Z,1.6
2019-01-14T22:00:02.513Z,1.6
2019-01-14T22:05:02.978Z,1.6
2019-01-14T22:10:02.492Z,1.6
2019-01-14T22:15:03.024Z,1.3
2019-01-14T22:20:02.461Z,1.3
2019-01-14T22:25:02.975Z,1.2
2019-01-14T22:30:02.462Z,1.2
2019-01-14T22:35:02.833Z,1.2
2019-01-14T22:40:04.114Z,1.2
2019-01-14T22:45:02.535Z,1.2
2019-01-14T22:50:02.958Z,1.2
2019-01-14T22:55:03.490Z,1.1
2019-01-14T23:00:02.933Z,0.7
2019-01-14T23:05:03.390Z,0.6
2019-01-14T23:10:02.983Z,0.6
2019-01-14T23:15:02.441Z,0.7
2019-01-14T23:20:02.877Z,0.7
2019-01-14T23:25:03.271Z,0.6
2019-01-14T23:30:02.693Z,0.6
2019-01-14T23:35:03.056Z,0.6
2019-01-14T23:40:02.453Z,0.6
2019-01-14T23:45:02.829Z,0.6
2019-01-14T23:50:03.246Z,0.4
2019-01-14T23:55:03.095Z,0.4
