createdAt,value
2019-03-08T00:02:43.115Z,0.23
2019-03-08T00:07:43.121Z,0.00
2019-03-08T00:12:43.150Z,0.47
2019-03-08T00:17:43.228Z,0.38
2019-03-08T00:22:43.054Z,0.08
2019-03-08T00:27:43.117Z,0.12
2019-03-08T00:32:43.124Z,1.12
2019-03-08T00:37:43.213Z,0.91
2019-03-08T00:42:43.191Z,1.51
2019-03-08T00:47:43.644Z,0.47
2019-03-08T00:52:43.050Z,0.45
2019-03-08T00:57:43.134Z,0.63
2019-03-08T01:02:43.136Z,0.27
2019-03-08T01:07:43.162Z,0.46
2019-03-08T01:12:43.191Z,0.57
2019-03-08T01:17:43.057Z,0.68
2019-03-08T01:22:43.060Z,0.55
2019-03-08T01:27:43.128Z,0.38
2019-03-08T01:32:43.155Z,0.61
2019-03-08T01:37:43.194Z,0.04
2019-03-08T01:42:43.424Z,0.42
2019-03-08T01:47:43.054Z,0.14
2019-03-08T01:52:43.090Z,0.00
2019-03-08T01:57:43.535Z,0.16
2019-03-08T02:02:43.167Z,0.03
2019-03-08T02:07:43.220Z,0.39
2019-03-08T02:12:43.029Z,0.19
2019-03-08T02:17:43.093Z,0.17
2019-03-08T02:22:43.113Z,0.00
2019-03-08T02:27:43.161Z,0.42
2019-03-08T02:32:43.194Z,0.03
2019-03-08T02:37:43.020Z,0.05
2019-03-08T02:42:43.064Z,0.00
2019-03-08T02:47:43.095Z,0.03
2019-03-08T02:52:43.134Z,0.00
2019-03-08T02:57:43.167Z,0.00
2019-03-08T03:02:43.194Z,0.04
2019-03-08T03:07:43.052Z,1.04
2019-03-08T03:12:43.059Z,0.71
2019-03-08T03:17:43.118Z,0.61
2019-03-08T03:22:43.164Z,0.35
2019-03-08T03:27:43.205Z,0.13
2019-03-08T03:32:43.029Z,0.02
2019-03-08T03:37:43.080Z,0.00
2019-03-08T03:42:43.096Z,0.00
2019-03-08T03:47:43.145Z,0.01
2019-03-08T03:52:43.164Z,0.00
2019-03-08T03:57:43.209Z,0.01
2019-03-08T04:02:43.021Z,0.08
2019-03-08T04:07:43.053Z,0.00
2019-03-08T04:12:43.103Z,0.00
2019-03-08T04:17:43.149Z,0.62
2019-03-08T04:22:43.174Z,0.34
2019-03-08T04:27:43.013Z,0.55
2019-03-08T04:32:43.043Z,0.62
2019-03-08T04:37:43.086Z,0.93
2019-03-08T04:42:43.116Z,0.02
2019-03-08T04:47:43.151Z,0.49
2019-03-08T04:52:43.174Z,0.50
2019-03-08T04:57:43.012Z,0.98
2019-03-08T05:02:43.072Z,0.54
2019-03-08T05:07:43.103Z,0.31
2019-03-08T05:12:43.126Z,0.35
2019-03-08T05:17:43.173Z,1.19
2019-03-08T05:22:43.120Z,2.06
2019-03-08T05:27:43.023Z,0.64
2019-03-08T05:32:43.089Z,0.16
2019-03-08T05:37:43.126Z,0.45
2019-03-08T05:42:43.168Z,0.38
2019-03-08T05:47:43.172Z,0.44
2019-03-08T05:52:43.002Z,1.09
2019-03-08T05:57:43.097Z,0.60
2019-03-08T06:02:43.140Z,0.48
2019-03-08T06:07:43.118Z,0.88
2019-03-08T06:12:43.160Z,0.44
2019-03-08T06:17:43.016Z,1.30
2019-03-08T06:22:43.032Z,1.08
2019-03-08T06:27:43.092Z,0.54
2019-03-08T06:32:43.098Z,0.01
2019-03-08T06:37:43.140Z,0.42
2019-03-08T06:42:43.173Z,0.11
2019-03-08T06:47:42.993Z,0.45
2019-03-08T06:52:43.038Z,0.38
2019-03-08T06:57:43.105Z,0.47
2019-03-08T07:02:43.107Z,0.25
2019-03-08T07:07:43.146Z,0.11
2019-03-08T07:12:42.978Z,0.61
2019-03-08T07:17:43.011Z,0.86
2019-03-08T07:22:43.085Z,0.28
2019-03-08T07:27:43.080Z,1.01
2019-03-08T07:32:43.120Z,0.83
2019-03-08T07:37:43.172Z,0.44
2019-03-08T07:42:44.982Z,2.02
2019-03-08T07:47:43.005Z,1.35
2019-03-08T07:52:43.084Z,0.35
2019-03-08T07:57:43.098Z,0.38
2019-03-08T08:02:43.194Z,0.03
2019-03-08T08:07:43.177Z,1.00
2019-03-08T08:12:43.058Z,1.00
2019-03-08T08:17:43.059Z,0.67
2019-03-08T08:22:43.092Z,1.45
2019-03-08T08:27:43.361Z,0.55
2019-03-08T08:32:43.213Z,0.00
2019-03-08T08:37:42.966Z,0.24
2019-03-08T08:42:43.022Z,0.12
2019-03-08T08:47:43.073Z,0.16
2019-03-08T08:52:43.088Z,0.59
2019-03-08T08:57:43.148Z,0.82
2019-03-08T09:02:43.180Z,0.70
2019-03-08T09:07:43.006Z,1.13
2019-03-08T09:12:43.065Z,1.09
2019-03-08T09:17:43.098Z,1.20
2019-03-08T09:22:43.123Z,1.60
2019-03-08T09:27:43.125Z,2.13
2019-03-08T09:32:42.997Z,3.00
2019-03-08T09:37:43.036Z,1.93
2019-03-08T09:42:43.025Z,1.18
2019-03-08T09:47:43.110Z,1.75
2019-03-08T09:52:43.128Z,1.15
2019-03-08T09:57:43.172Z,1.25
2019-03-08T10:02:43.007Z,1.27
2019-03-08T10:07:43.026Z,1.26
2019-03-08T10:12:43.087Z,0.86
2019-03-08T10:17:43.107Z,0.55
2019-03-08T10:22:43.152Z,1.17
2019-03-08T10:27:43.003Z,0.92
2019-03-08T10:32:43.012Z,1.13
2019-03-08T10:37:43.058Z,1.11
2019-03-08T10:42:43.104Z,0.90
2019-03-08T10:47:43.123Z,1.25
2019-03-08T10:52:43.178Z,2.00
2019-03-08T10:57:42.990Z,2.91
2019-03-08T11:02:43.041Z,2.48
2019-03-08T11:07:43.080Z,1.81
2019-03-08T11:12:43.099Z,1.33
2019-03-08T11:17:50.473Z,0.39
2019-03-08T11:22:42.968Z,0.65
2019-03-08T11:27:42.986Z,1.49
2019-03-08T11:32:43.053Z,2.87
2019-03-08T11:37:43.084Z,0.95
2019-03-08T11:42:43.133Z,0.45
2019-03-08T11:47:43.155Z,1.87
2019-03-08T11:52:42.988Z,2.12
2019-03-08T11:57:43.053Z,0.78
2019-03-08T12:02:43.061Z,0.79
2019-03-08T12:07:43.111Z,1.52
2019-03-08T12:12:43.103Z,1.86
2019-03-08T12:17:42.955Z,1.41
2019-03-08T12:22:43.003Z,1.97
2019-03-08T12:27:43.002Z,2.25
2019-03-08T12:32:43.083Z,1.93
2019-03-08T12:37:43.111Z,1.95
2019-03-08T12:42:43.133Z,2.26
2019-03-08T12:47:42.983Z,3.14
2019-03-08T12:52:43.016Z,1.73
2019-03-08T12:57:43.106Z,2.48
2019-03-08T13:02:43.103Z,1.85
2019-03-08T13:07:43.132Z,2.99
2019-03-08T13:12:42.940Z,2.87
2019-03-08T13:17:43.007Z,2.78
2019-03-08T13:22:43.022Z,2.43
2019-03-08T13:27:43.065Z,2.59
2019-03-08T13:32:43.130Z,2.47
2019-03-08T13:37:43.154Z,2.28
2019-03-08T13:42:43.005Z,1.78
2019-03-08T13:47:43.041Z,2.57
2019-03-08T13:52:43.055Z,1.07
2019-03-08T13:57:43.070Z,1.37
2019-03-08T14:02:43.135Z,1.55
2019-03-08T14:07:43.189Z,1.59
2019-03-08T14:12:42.987Z,0.50
2019-03-08T14:17:43.033Z,0.75
2019-03-08T14:22:43.124Z,0.38
2019-03-08T14:27:43.090Z,0.23
2019-03-08T14:32:43.145Z,0.47
2019-03-08T14:37:42.976Z,0.50
2019-03-08T14:42:43.007Z,0.36
2019-03-08T14:47:43.049Z,0.26
2019-03-08T14:52:43.079Z,0.46
2019-03-08T14:57:43.096Z,0.07
2019-03-08T15:02:47.147Z,0.15
2019-03-08T15:07:43.017Z,0.36
2019-03-08T15:12:49.062Z,0.42
2019-03-08T15:17:43.063Z,0.32
2019-03-08T15:22:43.134Z,0.30
2019-03-08T15:27:43.144Z,0.01
2019-03-08T15:32:42.971Z,0.04
2019-03-08T15:37:44.505Z,0.00
2019-03-08T15:42:43.093Z,0.10
2019-03-08T15:47:43.109Z,0.15
2019-03-08T15:52:43.140Z,0.28
2019-03-08T15:57:43.150Z,0.34
2019-03-08T16:02:42.994Z,0.65
2019-03-08T16:07:43.014Z,0.67
2019-03-08T16:12:43.112Z,0.35
2019-03-08T16:17:43.099Z,0.15
2019-03-08T16:22:43.129Z,0.00
2019-03-08T16:27:42.948Z,0.00
2019-03-08T16:32:43.010Z,0.32
2019-03-08T16:37:43.024Z,0.58
2019-03-08T16:42:43.073Z,0.25
2019-03-08T16:47:43.796Z,0.63
2019-03-08T16:52:43.138Z,1.11
2019-03-08T16:57:42.968Z,0.43
2019-03-08T17:02:43.013Z,0.60
2019-03-08T17:07:43.064Z,0.16
2019-03-08T17:12:43.081Z,0.92
2019-03-08T17:17:43.156Z,2.37
2019-03-08T17:22:42.949Z,1.78
2019-03-08T17:38:22.383Z,2.97
2019-03-08T17:43:22.222Z,0.46
2019-03-08T17:48:22.255Z,0.57
2019-03-08T17:53:22.491Z,0.58
2019-03-08T17:58:22.330Z,0.59
2019-03-08T18:03:23.006Z,0.23
2019-03-08T18:08:22.185Z,0.68
2019-03-08T18:13:22.252Z,1.03
2019-03-08T18:18:22.310Z,1.40
2019-03-08T18:23:22.290Z,0.17
2019-03-08T18:28:22.580Z,0.48
2019-03-08T18:33:22.415Z,0.68
2019-03-08T18:38:22.210Z,0.54
2019-03-08T18:43:22.259Z,0.12
2019-03-08T18:48:22.283Z,0.26
2019-03-08T18:53:22.336Z,1.50
2019-03-08T18:58:22.379Z,0.54
2019-03-08T19:03:22.424Z,0.47
2019-03-08T19:08:23.100Z,0.50
2019-03-08T19:13:22.285Z,0.02
2019-03-08T19:18:22.288Z,0.03
2019-03-08T19:23:22.352Z,0.39
2019-03-08T19:28:22.399Z,0.27
2019-03-08T19:33:22.414Z,0.00
2019-03-08T19:38:22.458Z,0.00
2019-03-08T19:43:22.289Z,0.12
2019-03-08T19:48:22.523Z,0.19
2019-03-08T19:53:22.374Z,0.12
2019-03-08T19:58:22.403Z,0.00
2019-03-08T20:03:22.419Z,0.46
2019-03-08T20:08:22.498Z,0.38
2019-03-08T20:13:22.295Z,0.69
2019-03-08T20:18:22.313Z,0.48
2019-03-08T20:23:22.387Z,0.48
2019-03-08T20:28:22.433Z,0.39
2019-03-08T20:33:22.475Z,0.49
2019-03-08T20:38:22.482Z,1.09
2019-03-08T20:43:22.324Z,0.28
2019-03-08T20:48:22.345Z,0.79
2019-03-08T20:53:22.402Z,0.97
2019-03-08T20:58:22.412Z,1.63
2019-03-08T21:03:22.489Z,1.77
2019-03-08T21:08:22.505Z,0.58
2019-03-08T21:13:22.338Z,0.15
2019-03-08T21:18:22.363Z,0.55
2019-03-08T21:23:22.410Z,1.56
2019-03-08T21:28:22.433Z,1.72
2019-03-08T21:33:22.495Z,0.98
2019-03-08T21:38:22.511Z,2.33
2019-03-08T21:43:22.357Z,1.07
2019-03-08T21:48:22.395Z,1.40
2019-03-08T21:53:22.615Z,0.35
2019-03-08T21:58:22.460Z,0.00
2019-03-08T22:03:22.482Z,0.39
2019-03-08T22:08:22.527Z,1.01
2019-03-08T22:13:22.377Z,0.58
2019-03-08T22:18:22.398Z,0.51
2019-03-08T22:23:22.450Z,0.33
2019-03-08T22:28:22.507Z,0.18
2019-03-08T22:33:22.503Z,0.97
2019-03-08T22:38:22.539Z,0.72
2019-03-08T22:43:22.354Z,0.75
2019-03-08T22:48:22.422Z,0.52
2019-03-08T22:53:22.441Z,0.60
2019-03-08T22:58:22.458Z,0.74
2019-03-08T23:03:22.513Z,0.20
2019-03-08T23:08:22.551Z,0.48
2019-03-08T23:13:22.612Z,0.34
2019-03-08T23:18:22.422Z,0.39
2019-03-08T23:23:22.439Z,0.00
2019-03-08T23:28:22.484Z,0.00
2019-03-08T23:33:22.521Z,0.05
2019-03-08T23:38:22.568Z,0.01
2019-03-08T23:43:22.631Z,0.23
2019-03-08T23:48:22.454Z,1.00
2019-03-08T23:53:22.471Z,1.17
2019-03-08T23:58:22.503Z,1.58
