createdAt,value
2022-12-26T00:02:00.716Z,100551.60
2022-12-26T00:04:49.253Z,100549.00
2022-12-26T00:07:17.908Z,100544.40
2022-12-26T00:09:46.808Z,100539.60
2022-12-26T00:12:15.485Z,100538.00
2022-12-26T00:14:44.173Z,100529.40
2022-12-26T00:17:12.861Z,100535.20
2022-12-26T00:19:41.561Z,100515.60
2022-12-26T00:22:10.270Z,100521.20
2022-12-26T00:24:39.029Z,100523.00
2022-12-26T00:27:07.915Z,100528.80
2022-12-26T00:29:36.811Z,100514.00
2022-12-26T00:32:05.498Z,100514.60
2022-12-26T00:34:34.487Z,100510.40
2022-12-26T00:37:03.688Z,100515.60
2022-12-26T00:39:32.476Z,100511.00
2022-12-26T00:42:01.190Z,100508.00
2022-12-26T00:44:29.876Z,100514.00
2022-12-26T00:46:58.589Z,100516.60
2022-12-26T00:49:27.428Z,100494.80
2022-12-26T00:51:55.915Z,100491.60
2022-12-26T00:54:24.496Z,100489.20
2022-12-26T00:56:53.083Z,100479.20
2022-12-26T00:59:21.868Z,100477.60
2022-12-26T01:01:50.709Z,100478.80
2022-12-26T01:04:19.653Z,100490.20
2022-12-26T01:06:48.339Z,100469.80
2022-12-26T01:09:17.025Z,100468.00
2022-12-26T01:11:46.919Z,100467.40
2022-12-26T01:14:18.340Z,100463.60
2022-12-26T01:16:48.004Z,100468.60
2022-12-26T01:19:16.797Z,100463.40
2022-12-26T01:21:45.269Z,100452.00
2022-12-26T01:24:14.264Z,100452.60
2022-12-26T01:26:42.955Z,100449.60
2022-12-26T01:29:11.436Z,100449.80
2022-12-26T01:31:40.084Z,100450.60
2022-12-26T01:34:09.567Z,100447.60
2022-12-26T01:36:38.121Z,100449.80
2022-12-26T01:39:06.898Z,100448.20
2022-12-26T01:41:35.687Z,100444.20
2022-12-26T01:44:55.104Z,100438.80
2022-12-26T01:47:34.614Z,100442.40
2022-12-26T01:50:05.124Z,100443.20
2022-12-26T01:52:44.222Z,100438.80
2022-12-26T01:55:16.419Z,100434.00
2022-12-26T01:57:53.316Z,100431.60
2022-12-26T02:00:21.902Z,100422.60
2022-12-26T02:03:09.306Z,100427.20
2022-12-26T02:05:39.653Z,100430.20
2022-12-26T02:08:22.181Z,100431.40
2022-12-26T02:11:32.117Z,100437.60
2022-12-26T02:14:01.585Z,100436.20
2022-12-26T02:16:30.392Z,100436.80
2022-12-26T02:18:59.215Z,100433.80
2022-12-26T02:22:03.221Z,100428.60
2022-12-26T02:25:05.499Z,100430.00
2022-12-26T02:28:12.474Z,100416.80
2022-12-26T02:31:36.585Z,100412.00
2022-12-26T02:34:32.282Z,100408.20
2022-12-26T02:37:31.692Z,100407.20
2022-12-26T02:40:03.203Z,100402.40
2022-12-26T02:42:37.869Z,100400.00
2022-12-26T02:45:42.723Z,100394.40
2022-12-26T02:48:30.954Z,100384.20
2022-12-26T02:52:07.832Z,100378.80
2022-12-26T02:55:18.411Z,100390.20
2022-12-26T02:58:26.517Z,100378.40
2022-12-26T03:01:19.889Z,100376.20
2022-12-26T03:04:09.972Z,100379.60
2022-12-26T03:07:01.603Z,100388.20
2022-12-26T03:09:53.941Z,100388.40
2022-12-26T03:13:11.374Z,100390.40
2022-12-26T03:16:04.736Z,100388.60
2022-12-26T03:18:57.164Z,100389.00
2022-12-26T03:21:35.383Z,100389.40
2022-12-26T03:24:05.095Z,100384.00
2022-12-26T03:26:41.254Z,100391.00
2022-12-26T03:29:41.892Z,100401.20
2022-12-26T03:32:13.061Z,100400.40
2022-12-26T03:34:44.895Z,100400.00
2022-12-26T03:37:19.422Z,100398.00
2022-12-26T03:40:28.046Z,100394.40
2022-12-26T03:43:30.729Z,100390.20
2022-12-26T03:46:52.054Z,100401.00
2022-12-26T03:49:52.994Z,100396.20
2022-12-26T03:53:18.617Z,100385.60
2022-12-26T03:56:42.805Z,100377.80
2022-12-26T03:59:36.410Z,100369.20
2022-12-26T04:02:28.404Z,100377.80
2022-12-26T04:05:18.803Z,100377.00
2022-12-26T04:08:18.725Z,100375.00
2022-12-26T04:11:14.155Z,100392.40
2022-12-26T04:14:32.799Z,100381.00
2022-12-26T04:17:47.261Z,100385.20
2022-12-26T04:21:46.266Z,100384.00
2022-12-26T04:24:45.568Z,100390.60
2022-12-26T04:27:37.297Z,100393.60
2022-12-26T04:30:26.155Z,100400.20
2022-12-26T04:33:22.407Z,100403.00
2022-12-26T04:36:20.255Z,100401.00
2022-12-26T04:39:23.555Z,100403.60
2022-12-26T04:42:12.928Z,100417.80
2022-12-26T04:44:43.250Z,100418.20
2022-12-26T04:47:12.266Z,100413.20
2022-12-26T04:50:04.588Z,100413.20
2022-12-26T04:52:51.708Z,100411.00
2022-12-26T04:55:20.717Z,100398.60
2022-12-26T04:57:49.191Z,100389.80
2022-12-26T05:00:18.214Z,100398.60
2022-12-26T05:03:05.428Z,100397.80
2022-12-26T05:05:59.790Z,100399.20
2022-12-26T05:08:53.560Z,100398.80
2022-12-26T05:11:22.862Z,100404.40
2022-12-26T05:13:56.158Z,100410.40
2022-12-26T05:16:44.917Z,100413.60
2022-12-26T05:19:35.328Z,100413.80
2022-12-26T05:22:24.090Z,100413.00
2022-12-26T05:25:11.815Z,100417.60
2022-12-26T05:28:03.328Z,100417.40
2022-12-26T05:30:31.922Z,100421.60
2022-12-26T05:33:19.129Z,100425.00
2022-12-26T05:35:48.122Z,100412.20
2022-12-26T05:38:17.022Z,100414.80
2022-12-26T05:40:45.805Z,100415.80
2022-12-26T05:43:14.288Z,100415.80
2022-12-26T05:45:42.973Z,100410.80
2022-12-26T05:48:11.669Z,100421.60
2022-12-26T05:50:40.552Z,100423.80
2022-12-26T05:53:09.140Z,100432.00
2022-12-26T05:55:37.836Z,100429.00
2022-12-26T05:58:06.926Z,100424.60
2022-12-26T06:00:35.527Z,100416.40
2022-12-26T06:03:04.355Z,100423.20
2022-12-26T06:05:33.388Z,100419.60
2022-12-26T06:08:01.977Z,100418.40
2022-12-26T06:10:30.659Z,100416.80
2022-12-26T06:13:01.851Z,100414.00
2022-12-26T06:15:30.594Z,100410.40
2022-12-26T06:17:59.178Z,100416.40
2022-12-26T06:20:28.069Z,100416.60
2022-12-26T06:22:56.559Z,100413.20
2022-12-26T06:25:25.457Z,100421.60
2022-12-26T06:27:53.927Z,100429.40
2022-12-26T06:30:22.627Z,100428.60
2022-12-26T06:32:51.207Z,100428.40
2022-12-26T06:35:21.870Z,100434.60
2022-12-26T06:37:50.414Z,100437.20
2022-12-26T06:40:18.998Z,100442.60
2022-12-26T06:42:47.485Z,100437.60
2022-12-26T06:45:16.275Z,100428.00
2022-12-26T06:47:46.597Z,100419.80
2022-12-26T06:50:15.179Z,100429.20
2022-12-26T06:52:43.761Z,100418.80
2022-12-26T06:55:12.365Z,100420.40
2022-12-26T06:57:40.931Z,100423.80
2022-12-26T07:00:13.106Z,100423.60
2022-12-26T07:02:41.733Z,100426.00
2022-12-26T07:05:10.575Z,100422.60
2022-12-26T07:07:39.162Z,100433.00
2022-12-26T07:10:08.874Z,100443.00
2022-12-26T07:12:37.454Z,100447.80
2022-12-26T07:15:10.255Z,100454.60
2022-12-26T07:17:38.822Z,100462.60
2022-12-26T07:20:09.381Z,100466.60
2022-12-26T07:22:38.611Z,100466.20
2022-12-26T07:25:07.955Z,100460.00
2022-12-26T07:27:36.447Z,100462.20
2022-12-26T07:30:06.015Z,100469.20
2022-12-26T07:32:34.550Z,100479.20
2022-12-26T07:35:03.423Z,100487.80
2022-12-26T07:37:32.006Z,100483.60
2022-12-26T07:40:00.601Z,100482.00
2022-12-26T07:42:29.279Z,100497.20
2022-12-26T07:44:57.962Z,100495.80
2022-12-26T07:47:26.545Z,100496.80
2022-12-26T07:49:55.143Z,100496.20
2022-12-26T07:52:23.715Z,100495.60
2022-12-26T07:54:52.296Z,100499.40
2022-12-26T07:57:47.418Z,100485.80
2022-12-26T08:00:11.107Z,100489.00
2022-12-26T08:02:43.009Z,100489.00
2022-12-26T08:05:12.033Z,100476.00
2022-12-26T08:07:40.626Z,100469.20
2022-12-26T08:10:10.194Z,100468.20
2022-12-26T08:12:38.711Z,100475.60
2022-12-26T08:15:08.713Z,100483.80
2022-12-26T08:17:37.318Z,100491.00
2022-12-26T08:20:06.979Z,100501.00
2022-12-26T08:22:35.503Z,100505.20
2022-12-26T08:25:05.143Z,100503.60
2022-12-26T08:27:34.325Z,100501.40
2022-12-26T08:30:03.411Z,100505.60
2022-12-26T08:32:31.988Z,100516.80
2022-12-26T08:35:00.583Z,100524.00
2022-12-26T08:37:30.086Z,100534.00
2022-12-26T08:39:58.567Z,100531.80
2022-12-26T08:42:27.256Z,100537.40
2022-12-26T08:44:56.045Z,100534.60
2022-12-26T08:47:27.497Z,100528.20
2022-12-26T08:49:56.078Z,100527.00
2022-12-26T08:52:25.172Z,100530.00
2022-12-26T08:54:53.964Z,100525.60
2022-12-26T08:57:22.546Z,100525.20
2022-12-26T08:59:51.231Z,100518.60
2022-12-26T09:02:20.063Z,100515.40
2022-12-26T09:04:49.025Z,100516.40
2022-12-26T09:07:18.526Z,100517.40
2022-12-26T09:09:48.334Z,100516.80
2022-12-26T09:12:16.917Z,100514.60
2022-12-26T09:14:50.180Z,100513.00
2022-12-26T09:17:19.009Z,100512.20
2022-12-26T09:19:47.792Z,100515.00
2022-12-26T09:22:35.597Z,100512.80
2022-12-26T09:25:05.142Z,100520.40
2022-12-26T09:27:33.819Z,100516.00
2022-12-26T09:30:02.515Z,100516.40
2022-12-26T09:32:35.808Z,100522.00
2022-12-26T09:35:05.258Z,100529.00
2022-12-26T09:37:34.299Z,100525.80
2022-12-26T09:40:04.452Z,100524.60
2022-12-26T09:43:24.619Z,100514.60
2022-12-26T09:46:07.500Z,100510.80
2022-12-26T09:48:49.433Z,100518.80
2022-12-26T09:51:17.914Z,100519.40
2022-12-26T09:53:47.833Z,100515.20
2022-12-26T09:57:01.133Z,100517.20
2022-12-26T09:59:18.887Z,100516.40
2022-12-26T10:01:50.951Z,100509.20
2022-12-26T10:04:30.151Z,100512.00
2022-12-26T10:07:15.470Z,100514.00
2022-12-26T10:10:32.905Z,100516.20
2022-12-26T10:13:22.172Z,100511.40
2022-12-26T10:16:03.487Z,100514.40
2022-12-26T10:18:44.230Z,100519.40
2022-12-26T10:22:06.160Z,100511.20
2022-12-26T10:24:37.682Z,100517.40
2022-12-26T10:27:15.963Z,100512.60
2022-12-26T10:30:02.423Z,100511.20
2022-12-26T10:33:01.871Z,100512.40
2022-12-26T10:35:34.040Z,100518.20
2022-12-26T10:38:15.999Z,100515.20
2022-12-26T10:40:50.669Z,100511.60
2022-12-26T10:43:31.603Z,100513.00
2022-12-26T10:46:32.268Z,100519.60
2022-12-26T10:49:00.932Z,100520.20
2022-12-26T10:51:29.817Z,100526.80
2022-12-26T10:53:58.405Z,100528.40
2022-12-26T10:56:27.885Z,100526.40
2022-12-26T10:59:04.042Z,100534.00
2022-12-26T11:01:37.825Z,100541.40
2022-12-26T11:04:52.814Z,100539.00
2022-12-26T11:07:13.447Z,100536.20
2022-12-26T11:09:45.979Z,100539.40
2022-12-26T11:12:50.457Z,100538.20
2022-12-26T11:15:41.686Z,100535.20
2022-12-26T11:18:19.522Z,100538.80
2022-12-26T11:20:50.030Z,100529.00
2022-12-26T11:23:30.663Z,100530.80
2022-12-26T11:26:02.263Z,100520.00
2022-12-26T11:28:34.893Z,100519.00
2022-12-26T11:31:08.259Z,100519.00
2022-12-26T11:33:45.686Z,100515.60
2022-12-26T11:36:17.237Z,100513.40
2022-12-26T11:38:53.503Z,100521.00
2022-12-26T11:41:36.639Z,100523.00
2022-12-26T11:44:11.613Z,100522.40
2022-12-26T11:47:01.653Z,100521.00
2022-12-26T11:49:40.427Z,100510.60
2022-12-26T11:52:38.057Z,100510.60
2022-12-26T11:55:35.604Z,100521.00
2022-12-26T11:58:07.035Z,100517.00
2022-12-26T12:00:41.612Z,100516.00
2022-12-26T12:03:26.365Z,100515.00
2022-12-26T12:06:30.255Z,100510.60
2022-12-26T12:09:32.838Z,100502.00
2022-12-26T12:12:39.310Z,100495.60
2022-12-26T12:15:44.661Z,100503.80
2022-12-26T12:18:28.189Z,100524.00
2022-12-26T12:21:13.571Z,100530.20
2022-12-26T12:24:27.003Z,100524.20
2022-12-26T12:27:35.336Z,100527.60
2022-12-26T12:30:20.141Z,100535.00
2022-12-26T12:33:07.210Z,100527.40
2022-12-26T12:36:03.751Z,100532.40
2022-12-26T12:39:00.691Z,100528.60
2022-12-26T12:42:18.329Z,100517.80
2022-12-26T12:45:20.703Z,100524.40
2022-12-26T12:48:13.976Z,100536.40
2022-12-26T12:50:53.060Z,100537.20
2022-12-26T12:53:54.453Z,100531.40
2022-12-26T12:56:50.285Z,100526.80
2022-12-26T12:59:36.587Z,100541.00
2022-12-26T13:02:22.232Z,100535.80
2022-12-26T13:05:06.406Z,100528.00
2022-12-26T13:07:46.985Z,100524.00
2022-12-26T13:10:35.934Z,100523.00
2022-12-26T13:13:39.951Z,100528.00
2022-12-26T13:16:20.175Z,100532.60
2022-12-26T13:19:26.739Z,100540.40
2022-12-26T13:22:01.611Z,100533.80
2022-12-26T13:24:43.724Z,100534.20
2022-12-26T13:27:28.174Z,100530.60
2022-12-26T13:29:56.757Z,100528.40
2022-12-26T13:32:28.575Z,100530.20
2022-12-26T13:35:02.361Z,100547.60
2022-12-26T13:37:39.937Z,100543.40
2022-12-26T13:40:11.678Z,100541.60
2022-12-26T13:43:04.951Z,100540.20
2022-12-26T13:45:42.815Z,100533.00
2022-12-26T13:48:17.676Z,100516.00
2022-12-26T13:51:17.803Z,100523.60
2022-12-26T13:53:59.907Z,100539.80
2022-12-26T13:56:28.325Z,100531.80
2022-12-26T13:59:32.628Z,100532.60
2022-12-26T14:02:20.033Z,100538.00
2022-12-26T14:05:11.871Z,100525.00
2022-12-26T14:07:57.880Z,100526.60
2022-12-26T14:11:07.195Z,100531.60
2022-12-26T14:14:00.048Z,100536.00
2022-12-26T14:16:40.784Z,100548.00
2022-12-26T14:19:56.610Z,100549.20
2022-12-26T14:22:34.099Z,100552.00
2022-12-26T14:25:23.994Z,100559.80
2022-12-26T14:28:37.228Z,100568.00
2022-12-26T14:31:22.504Z,100569.20
2022-12-26T14:34:24.356Z,100560.80
2022-12-26T14:37:44.149Z,100549.20
2022-12-26T14:40:27.903Z,100546.20
2022-12-26T14:43:41.842Z,100550.20
2022-12-26T14:46:53.422Z,100550.40
2022-12-26T14:49:38.494Z,100565.00
2022-12-26T14:52:25.238Z,100563.80
2022-12-26T14:54:55.912Z,100577.20
2022-12-26T14:57:46.812Z,100573.00
2022-12-26T15:00:21.578Z,100583.40
2022-12-26T15:02:59.656Z,100590.80
2022-12-26T15:05:39.841Z,100590.80
2022-12-26T15:08:47.646Z,100589.00
2022-12-26T15:11:37.733Z,100579.20
2022-12-26T15:14:33.655Z,100585.00
2022-12-26T15:17:35.109Z,100595.60
2022-12-26T15:20:13.016Z,100595.60
2022-12-26T15:23:06.595Z,100593.60
2022-12-26T15:25:50.328Z,100604.20
2022-12-26T15:28:39.083Z,100602.40
2022-12-26T15:31:42.911Z,100601.60
2022-12-26T15:34:11.595Z,100609.40
2022-12-26T15:36:53.678Z,100609.20
2022-12-26T15:39:56.566Z,100603.00
2022-12-26T15:43:11.436Z,100602.20
2022-12-26T15:45:48.750Z,100604.20
2022-12-26T15:48:49.155Z,100594.20
2022-12-26T15:51:56.082Z,100597.20
2022-12-26T15:55:10.397Z,100593.80
2022-12-26T15:57:56.399Z,100593.80
2022-12-26T16:00:40.539Z,100601.20
2022-12-26T16:03:51.411Z,100603.20
2022-12-26T16:06:41.919Z,100598.20
2022-12-26T16:09:39.274Z,100595.00
2022-12-26T16:12:26.861Z,100600.00
2022-12-26T16:15:10.461Z,100597.60
2022-12-26T16:17:41.365Z,100595.40
2022-12-26T16:20:43.671Z,100596.20
2022-12-26T16:23:25.213Z,100604.80
2022-12-26T16:25:57.007Z,100606.20
2022-12-26T16:28:43.717Z,100609.40
2022-12-26T16:31:21.842Z,100608.20
2022-12-26T16:33:53.644Z,100601.60
2022-12-26T16:36:26.666Z,100596.20
2022-12-26T16:38:55.966Z,100594.40
2022-12-26T16:41:31.273Z,100599.00
2022-12-26T16:44:30.848Z,100597.40
2022-12-26T16:47:13.075Z,100594.40
2022-12-26T16:49:43.643Z,100588.00
2022-12-26T16:52:42.104Z,100587.60
2022-12-26T16:55:37.559Z,100580.00
2022-12-26T16:58:29.122Z,100589.80
2022-12-26T17:01:17.533Z,100596.20
2022-12-26T17:04:02.497Z,100602.20
2022-12-26T17:06:46.029Z,100595.40
2022-12-26T17:09:17.093Z,100599.40
2022-12-26T17:11:59.608Z,100599.80
2022-12-26T17:14:46.268Z,100608.20
2022-12-26T17:17:23.691Z,100606.80
2022-12-26T17:19:56.488Z,100603.60
2022-12-26T17:22:37.312Z,100596.00
2022-12-26T17:25:18.007Z,100603.80
2022-12-26T17:27:49.791Z,100601.20
2022-12-26T17:30:32.582Z,100608.20
2022-12-26T17:33:14.684Z,100606.60
2022-12-26T17:36:44.870Z,100609.00
2022-12-26T17:38:39.092Z,100606.60
2022-12-26T17:41:09.875Z,100607.00
2022-12-26T17:43:41.345Z,100613.20
2022-12-26T17:46:15.060Z,100608.40
2022-12-26T17:48:44.191Z,100607.20
2022-12-26T17:51:19.069Z,100610.20
2022-12-26T17:53:51.133Z,100611.20
2022-12-26T17:56:24.598Z,100615.80
2022-12-26T17:58:53.277Z,100612.20
2022-12-26T18:01:22.496Z,100617.00
2022-12-26T18:03:53.107Z,100623.00
2022-12-26T18:06:28.505Z,100619.40
2022-12-26T18:08:58.559Z,100618.40
2022-12-26T18:11:27.253Z,100621.40
2022-12-26T18:13:56.038Z,100616.80
2022-12-26T18:16:28.480Z,100624.20
2022-12-26T18:18:57.208Z,100628.40
2022-12-26T18:21:25.786Z,100627.60
2022-12-26T18:23:54.377Z,100633.20
2022-12-26T18:26:29.443Z,100638.40
2022-12-26T18:28:58.913Z,100637.20
2022-12-26T18:31:28.340Z,100631.60
2022-12-26T18:33:57.108Z,100631.00
2022-12-26T18:36:33.166Z,100629.80
2022-12-26T18:39:02.699Z,100633.40
2022-12-26T18:41:31.779Z,100641.60
2022-12-26T18:44:00.250Z,100641.80
2022-12-26T18:46:30.158Z,100643.00
2022-12-26T18:48:58.743Z,100645.00
2022-12-26T18:51:30.914Z,100644.60
2022-12-26T18:53:59.735Z,100646.80
2022-12-26T18:56:28.292Z,100644.00
2022-12-26T18:58:58.178Z,100644.80
2022-12-26T19:01:27.351Z,100636.00
2022-12-26T19:03:56.440Z,100638.20
2022-12-26T19:06:29.310Z,100644.40
2022-12-26T19:08:58.804Z,100640.80
2022-12-26T19:11:27.741Z,100648.60
2022-12-26T19:13:56.364Z,100641.60
2022-12-26T19:16:25.175Z,100632.00
2022-12-26T19:18:53.943Z,100637.20
2022-12-26T19:21:23.625Z,100644.20
2022-12-26T19:23:52.447Z,100635.40
2022-12-26T19:26:22.201Z,100646.00
2022-12-26T19:28:56.228Z,100649.40
2022-12-26T19:31:24.777Z,100650.80
2022-12-26T19:33:53.549Z,100650.40
2022-12-26T19:36:22.225Z,100653.40
2022-12-26T19:38:54.430Z,100655.40
2022-12-26T19:41:23.051Z,100651.40
2022-12-26T19:44:02.142Z,100652.60
2022-12-26T19:46:30.695Z,100660.20
2022-12-26T19:48:59.383Z,100661.20
2022-12-26T19:51:28.068Z,100660.00
2022-12-26T19:53:56.857Z,100671.20
2022-12-26T19:56:28.468Z,100685.00
2022-12-26T19:58:57.405Z,100681.60
2022-12-26T20:01:30.270Z,100690.00
2022-12-26T20:04:02.219Z,100682.40
2022-12-26T20:06:33.484Z,100673.60
2022-12-26T20:09:08.961Z,100687.00
2022-12-26T20:11:43.334Z,100682.40
2022-12-26T20:14:17.131Z,100686.60
2022-12-26T20:17:06.723Z,100708.20
2022-12-26T20:19:37.108Z,100710.40
2022-12-26T20:22:07.288Z,100708.60
2022-12-26T20:24:36.208Z,100714.40
2022-12-26T20:27:05.092Z,100717.20
2022-12-26T20:29:33.679Z,100721.00
2022-12-26T20:32:02.687Z,100719.60
2022-12-26T20:34:31.463Z,100727.60
2022-12-26T20:37:00.243Z,100738.80
2022-12-26T20:39:29.044Z,100738.40
2022-12-26T20:41:57.921Z,100741.80
2022-12-26T20:44:26.923Z,100743.60
2022-12-26T20:46:55.507Z,100747.20
2022-12-26T20:49:24.293Z,100751.00
2022-12-26T20:51:53.000Z,100758.60
2022-12-26T20:54:22.784Z,100765.80
2022-12-26T20:56:51.583Z,100768.80
2022-12-26T20:59:20.365Z,100783.80
2022-12-26T21:01:49.244Z,100790.00
2022-12-26T21:04:22.621Z,100793.80
2022-12-26T21:06:52.377Z,100799.80
2022-12-26T21:09:21.055Z,100811.80
2022-12-26T21:11:50.458Z,100814.20
2022-12-26T21:14:21.394Z,100809.40
2022-12-26T21:16:57.108Z,100810.40
2022-12-26T21:19:29.672Z,100813.20
2022-12-26T21:21:58.412Z,100821.40
2022-12-26T21:24:31.850Z,100833.40
2022-12-26T21:27:00.700Z,100833.20
2022-12-26T21:29:32.993Z,100841.20
2022-12-26T21:32:03.712Z,100844.20
2022-12-26T21:34:34.059Z,100845.80
2022-12-26T21:37:21.474Z,100853.00
2022-12-26T21:39:50.878Z,100868.40
2022-12-26T21:42:19.859Z,100874.40
2022-12-26T21:44:48.447Z,100881.00
2022-12-26T21:47:17.231Z,100889.20
2022-12-26T21:49:45.818Z,100893.20
2022-12-26T21:52:14.604Z,100902.80
2022-12-26T21:55:01.934Z,100904.80
2022-12-26T21:57:35.328Z,100909.60
2022-12-26T22:00:05.106Z,100921.40
2022-12-26T22:02:57.213Z,100927.40
2022-12-26T22:05:29.124Z,100931.00
2022-12-26T22:08:00.982Z,100923.60
2022-12-26T22:10:52.318Z,100918.80
2022-12-26T22:13:23.819Z,100929.40
2022-12-26T22:16:05.664Z,100920.60
2022-12-26T22:18:39.375Z,100938.60
2022-12-26T22:21:15.606Z,100948.20
2022-12-26T22:23:45.922Z,100955.80
2022-12-26T22:26:15.603Z,100961.40
2022-12-26T22:28:45.278Z,100964.60
2022-12-26T22:31:23.008Z,100969.20
2022-12-26T22:33:57.184Z,100977.40
2022-12-26T22:36:27.831Z,100985.00
2022-12-26T22:38:58.660Z,100997.40
2022-12-26T22:41:29.054Z,101002.60
2022-12-26T22:43:57.675Z,101004.20
2022-12-26T22:46:26.406Z,101013.20
2022-12-26T22:48:55.161Z,101016.60
2022-12-26T22:51:26.174Z,101028.60
2022-12-26T22:54:01.113Z,101033.60
2022-12-26T22:56:30.348Z,101042.20
2022-12-26T22:59:03.513Z,101048.00
2022-12-26T23:01:32.744Z,101046.20
2022-12-26T23:04:02.330Z,101048.40
2022-12-26T23:06:36.428Z,101053.00
2022-12-26T23:09:12.495Z,101052.00
2022-12-26T23:11:42.341Z,101054.40
2022-12-26T23:14:13.346Z,101055.00
2022-12-26T23:16:52.793Z,101054.80
2022-12-26T23:20:07.763Z,101058.40
2022-12-26T23:22:36.859Z,101056.60
2022-12-26T23:25:06.258Z,101059.60
2022-12-26T23:27:53.482Z,101060.40
2022-12-26T23:30:23.505Z,101069.40
2022-12-26T23:32:53.725Z,101075.60
2022-12-26T23:35:23.719Z,101084.60
2022-12-26T23:37:52.427Z,101092.00
2022-12-26T23:40:22.835Z,101090.00
2022-12-26T23:42:51.439Z,101088.00
2022-12-26T23:45:20.338Z,101085.60
2022-12-26T23:47:49.020Z,101089.00
2022-12-26T23:50:18.662Z,101085.00
2022-12-26T23:52:47.414Z,101093.20
2022-12-26T23:55:16.147Z,101087.60
2022-12-26T23:57:44.790Z,101089.20
