createdAt,value
2023-03-14T00:07:25.932Z,5.50
2023-03-14T00:17:31.385Z,5.72
2023-03-14T00:27:33.668Z,5.95
2023-03-14T00:37:40.792Z,5.85
2023-03-14T00:47:46.691Z,5.70
2023-03-14T00:57:49.219Z,6.35
2023-03-14T01:07:55.022Z,6.30
2023-03-14T01:18:01.581Z,5.82
2023-03-14T01:28:06.940Z,5.80
2023-03-14T01:38:13.077Z,5.10
2023-03-14T01:48:17.468Z,5.27
2023-03-14T01:58:21.269Z,5.80
2023-03-14T02:08:27.650Z,5.20
2023-03-14T02:18:34.322Z,5.67
2023-03-14T02:29:11.008Z,5.60
2023-03-14T02:39:23.680Z,5.20
2023-03-14T02:49:28.610Z,4.70
2023-03-14T02:59:30.763Z,5.55
2023-03-14T03:09:36.957Z,5.47
2023-03-14T03:19:39.073Z,4.47
2023-03-14T03:29:43.598Z,4.47
2023-03-14T03:39:46.342Z,4.70
2023-03-14T03:49:50.641Z,4.07
2023-03-14T03:59:52.780Z,4.23
2023-03-14T04:10:01.927Z,4.17
2023-03-14T04:20:17.086Z,3.90
2023-03-14T04:30:24.837Z,3.80
2023-03-14T04:40:44.779Z,3.63
2023-03-14T04:50:49.810Z,3.87
2023-03-14T05:00:53.958Z,3.63
2023-03-14T05:11:15.681Z,3.67
2023-03-14T05:21:50.354Z,3.23
2023-03-14T05:32:14.108Z,3.20
2023-03-14T05:42:49.565Z,3.07
2023-03-14T05:53:16.621Z,3.10
2023-03-14T06:03:44.857Z,3.55
2023-03-14T06:13:47.653Z,3.33
2023-03-14T06:23:52.693Z,3.40
2023-03-14T06:34:00.473Z,3.60
2023-03-14T06:44:06.400Z,3.50
2023-03-14T06:54:11.570Z,3.88
2023-03-14T07:04:19.138Z,3.83
2023-03-14T07:14:26.567Z,3.10
2023-03-14T07:24:32.423Z,3.50
2023-03-14T07:34:38.542Z,3.03
2023-03-14T07:44:43.204Z,3.42
2023-03-14T07:54:47.704Z,3.05
2023-03-14T08:04:55.907Z,3.63
2023-03-14T08:15:00.841Z,3.60
2023-03-14T08:25:10.575Z,3.00
2023-03-14T08:35:15.798Z,4.30
2023-03-14T08:45:18.534Z,3.38
2023-03-14T08:55:23.052Z,3.05
2023-03-14T09:05:25.253Z,3.22
2023-03-14T09:15:29.883Z,2.75
2023-03-14T09:25:31.992Z,3.50
2023-03-14T09:35:35.245Z,3.30
2023-03-14T09:45:41.756Z,3.25
2023-03-14T09:55:46.994Z,3.03
2023-03-14T10:05:49.427Z,2.80
2023-03-14T10:15:57.062Z,3.03
2023-03-14T10:26:15.941Z,3.42
2023-03-14T10:36:45.365Z,2.63
2023-03-14T10:46:55.608Z,2.72
2023-03-14T10:57:08.410Z,3.38
2023-03-14T11:07:28.592Z,2.45
2023-03-14T11:17:53.211Z,3.03
2023-03-14T11:27:58.279Z,2.92
2023-03-14T11:38:15.948Z,2.90
2023-03-14T11:48:20.011Z,3.10
2023-03-14T11:58:28.602Z,3.20
2023-03-14T12:08:46.565Z,3.08
2023-03-14T12:18:48.728Z,3.45
2023-03-14T12:28:53.147Z,3.30
2023-03-14T12:39:02.689Z,3.17
2023-03-14T12:49:09.930Z,4.07
2023-03-14T12:59:47.204Z,4.50
2023-03-14T13:10:06.497Z,3.90
2023-03-14T13:20:28.836Z,4.82
2023-03-14T13:30:49.402Z,4.40
2023-03-14T13:41:00.462Z,4.32
2023-03-14T13:51:12.313Z,4.60
2023-03-14T14:01:23.345Z,5.65
2023-03-14T14:11:48.914Z,5.65
2023-03-14T14:21:56.234Z,5.00
2023-03-14T14:32:16.572Z,4.90
2023-03-14T14:42:26.245Z,5.40
2023-03-14T14:52:40.682Z,4.85
2023-03-14T15:02:50.468Z,4.68
2023-03-14T15:12:57.224Z,5.30
2023-03-14T15:23:04.270Z,4.72
2023-03-14T15:33:09.946Z,4.85
2023-03-14T15:43:12.644Z,4.75
2023-03-14T15:53:17.423Z,4.95
2023-03-14T16:03:25.602Z,5.32
2023-03-14T16:13:32.493Z,5.60
2023-03-14T16:23:39.596Z,5.63
2023-03-14T16:33:41.869Z,5.47
2023-03-14T16:43:53.257Z,5.25
2023-03-14T16:53:55.505Z,5.93
2023-03-14T17:03:58.646Z,5.55
2023-03-14T17:14:02.816Z,6.47
2023-03-14T17:24:10.500Z,6.80
2023-03-14T17:34:15.329Z,6.57
2023-03-14T17:44:22.760Z,7.05
2023-03-14T17:54:24.992Z,6.35
2023-03-14T18:04:33.025Z,6.20
2023-03-14T18:14:40.328Z,6.60
2023-03-14T18:24:45.945Z,6.00
2023-03-14T18:34:52.198Z,4.95
2023-03-14T18:44:59.441Z,5.47
2023-03-14T18:55:08.680Z,4.93
2023-03-14T19:05:15.608Z,5.00
2023-03-14T19:15:20.134Z,5.90
2023-03-14T19:25:22.489Z,5.72
2023-03-14T19:35:24.702Z,6.00
2023-03-14T19:45:32.891Z,5.85
2023-03-14T19:55:38.354Z,4.65
2023-03-14T20:05:45.000Z,5.40
2023-03-14T20:15:53.380Z,5.78
2023-03-14T20:25:59.238Z,6.40
2023-03-14T20:36:04.027Z,6.40
2023-03-14T20:46:11.062Z,6.55
2023-03-14T20:56:18.071Z,5.78
2023-03-14T21:06:23.461Z,6.68
2023-03-14T21:16:28.478Z,6.65
2023-03-14T21:26:35.154Z,6.47
2023-03-14T21:36:37.328Z,6.43
2023-03-14T21:46:41.569Z,6.30
2023-03-14T21:56:46.064Z,7.55
2023-03-14T22:06:52.272Z,7.53
2023-03-14T22:16:55.068Z,7.93
2023-03-14T22:27:00.299Z,5.93
2023-03-14T22:37:06.025Z,7.80
2023-03-14T22:47:14.373Z,6.18
2023-03-14T22:57:21.084Z,6.80
2023-03-14T23:07:27.703Z,6.22
2023-03-14T23:17:37.604Z,6.40
2023-03-14T23:27:46.643Z,5.80
2023-03-14T23:37:54.038Z,6.85
2023-03-14T23:47:58.091Z,6.57
2023-03-14T23:58:03.161Z,6.97
