createdAt,value
2022-10-04T00:01:58.899Z,54.20
2022-10-04T00:04:27.537Z,54.28
2022-10-04T00:06:58.849Z,54.29
2022-10-04T00:09:28.671Z,54.08
2022-10-04T00:11:56.949Z,53.89
2022-10-04T00:14:27.242Z,54.08
2022-10-04T00:16:56.548Z,53.91
2022-10-04T00:19:45.342Z,53.46
2022-10-04T00:22:18.504Z,53.72
2022-10-04T00:25:23.165Z,53.19
2022-10-04T00:28:16.498Z,53.33
2022-10-04T00:30:44.521Z,53.46
2022-10-04T00:33:13.852Z,53.30
2022-10-04T00:35:51.744Z,53.24
2022-10-04T00:38:26.068Z,53.01
2022-10-04T00:40:57.251Z,53.14
2022-10-04T00:43:26.407Z,52.81
2022-10-04T00:45:55.696Z,53.06
2022-10-04T00:48:37.007Z,52.97
2022-10-04T00:51:10.465Z,52.60
2022-10-04T00:53:42.434Z,52.76
2022-10-04T00:56:12.029Z,52.72
2022-10-04T00:58:45.900Z,52.62
2022-10-04T01:01:13.811Z,52.51
2022-10-04T01:03:44.013Z,52.94
2022-10-04T01:06:12.154Z,52.88
2022-10-04T01:08:41.365Z,52.55
2022-10-04T01:11:11.519Z,52.63
2022-10-04T01:13:40.664Z,52.73
2022-10-04T01:16:12.364Z,52.74
2022-10-04T01:18:40.416Z,52.83
2022-10-04T01:21:10.926Z,53.15
2022-10-04T01:23:42.608Z,52.77
2022-10-04T01:26:38.550Z,53.09
2022-10-04T01:29:11.614Z,52.83
2022-10-04T01:31:40.616Z,52.93
2022-10-04T01:34:08.902Z,53.14
2022-10-04T01:36:37.009Z,53.08
2022-10-04T01:39:06.432Z,52.94
2022-10-04T01:41:39.871Z,52.86
2022-10-04T01:44:07.852Z,53.08
2022-10-04T01:46:37.110Z,52.94
2022-10-04T01:49:06.879Z,53.40
2022-10-04T01:51:35.917Z,53.49
2022-10-04T01:54:05.385Z,53.40
2022-10-04T01:56:38.556Z,53.60
2022-10-04T01:59:07.408Z,53.43
2022-10-04T02:01:36.730Z,53.20
2022-10-04T02:04:05.732Z,53.47
2022-10-04T02:06:38.392Z,53.17
2022-10-04T02:09:09.114Z,53.47
2022-10-04T02:11:41.463Z,53.57
2022-10-04T02:14:15.711Z,53.73
2022-10-04T02:16:44.284Z,53.64
2022-10-04T02:19:12.243Z,53.58
2022-10-04T02:21:40.464Z,53.81
2022-10-04T02:24:08.753Z,53.62
2022-10-04T02:26:38.180Z,53.79
2022-10-04T02:29:06.208Z,53.81
2022-10-04T02:31:51.687Z,53.68
2022-10-04T02:34:19.989Z,54.04
2022-10-04T02:36:52.049Z,53.95
2022-10-04T02:39:22.828Z,54.01
2022-10-04T02:41:53.124Z,53.96
2022-10-04T02:44:22.401Z,53.83
2022-10-04T02:46:52.529Z,53.98
2022-10-04T02:49:24.052Z,54.09
2022-10-04T02:51:53.066Z,53.77
2022-10-04T02:54:27.604Z,54.26
2022-10-04T02:56:57.994Z,54.09
2022-10-04T02:59:25.992Z,54.47
2022-10-04T03:01:54.807Z,54.38
2022-10-04T03:04:23.540Z,54.47
2022-10-04T03:06:51.452Z,54.44
2022-10-04T03:09:20.786Z,54.48
2022-10-04T03:11:49.712Z,54.52
2022-10-04T03:14:21.019Z,54.62
2022-10-04T03:16:49.960Z,54.74
2022-10-04T03:19:18.437Z,54.63
2022-10-04T03:21:49.149Z,54.88
2022-10-04T03:24:19.204Z,54.77
2022-10-04T03:26:47.829Z,54.93
2022-10-04T03:29:16.193Z,55.25
2022-10-04T03:31:46.569Z,55.20
2022-10-04T03:34:15.281Z,55.43
2022-10-04T03:36:43.274Z,55.20
2022-10-04T03:39:11.916Z,55.41
2022-10-04T03:41:40.586Z,55.48
2022-10-04T03:44:08.883Z,55.88
2022-10-04T03:46:36.932Z,56.03
2022-10-04T03:49:06.255Z,55.99
2022-10-04T03:51:34.149Z,56.27
2022-10-04T03:54:02.844Z,56.33
2022-10-04T03:56:32.068Z,56.11
2022-10-04T03:58:59.967Z,56.09
2022-10-04T04:01:35.608Z,56.07
2022-10-04T04:04:07.941Z,56.50
2022-10-04T04:06:38.986Z,56.67
2022-10-04T04:09:06.871Z,56.53
2022-10-04T04:11:34.746Z,56.64
2022-10-04T04:14:04.728Z,56.71
2022-10-04T04:16:32.704Z,57.01
2022-10-04T04:19:02.143Z,56.95
2022-10-04T04:21:31.462Z,57.16
2022-10-04T04:24:00.763Z,57.26
2022-10-04T04:26:35.020Z,57.13
2022-10-04T04:29:06.209Z,57.36
2022-10-04T04:31:35.229Z,57.16
2022-10-04T04:34:04.205Z,57.13
2022-10-04T04:36:34.530Z,57.58
2022-10-04T04:39:27.678Z,57.43
2022-10-04T04:41:55.595Z,57.35
2022-10-04T04:44:23.494Z,57.53
2022-10-04T04:46:51.552Z,57.36
2022-10-04T04:49:19.517Z,57.30
2022-10-04T04:51:51.549Z,57.72
2022-10-04T04:54:24.009Z,57.53
2022-10-04T04:56:52.900Z,57.41
2022-10-04T04:59:21.770Z,57.58
2022-10-04T05:01:50.327Z,57.66
2022-10-04T05:04:20.005Z,57.79
2022-10-04T05:06:50.357Z,57.91
2022-10-04T05:09:27.241Z,57.64
2022-10-04T05:11:56.074Z,57.97
2022-10-04T05:14:24.037Z,57.96
2022-10-04T05:16:52.929Z,57.82
2022-10-04T05:19:22.230Z,57.99
2022-10-04T05:21:52.804Z,58.14
2022-10-04T05:24:23.449Z,58.37
2022-10-04T05:26:52.128Z,58.16
2022-10-04T05:29:20.872Z,57.96
2022-10-04T05:31:50.210Z,58.24
2022-10-04T05:34:20.708Z,58.23
2022-10-04T05:36:58.271Z,57.96
2022-10-04T05:39:29.005Z,58.32
2022-10-04T05:42:02.807Z,58.01
2022-10-04T05:44:32.496Z,57.99
2022-10-04T05:47:00.771Z,58.17
2022-10-04T05:49:31.473Z,58.07
2022-10-04T05:52:01.255Z,58.05
2022-10-04T05:54:31.180Z,58.08
2022-10-04T05:57:15.864Z,57.95
2022-10-04T05:59:52.118Z,57.85
2022-10-04T06:02:26.066Z,57.89
2022-10-04T06:05:09.661Z,58.17
2022-10-04T06:07:42.281Z,57.88
2022-10-04T06:10:20.715Z,58.04
2022-10-04T06:12:53.602Z,57.84
2022-10-04T06:15:58.584Z,57.73
2022-10-04T06:18:46.036Z,57.71
2022-10-04T06:21:21.737Z,57.75
2022-10-04T06:23:55.228Z,57.86
2022-10-04T06:26:25.625Z,57.75
2022-10-04T06:28:56.472Z,57.81
2022-10-04T06:32:14.491Z,57.73
2022-10-04T06:35:02.029Z,57.86
2022-10-04T06:37:55.110Z,57.82
2022-10-04T06:41:04.872Z,58.05
2022-10-04T06:43:50.036Z,57.39
2022-10-04T06:46:20.025Z,57.79
2022-10-04T06:49:07.581Z,57.70
2022-10-04T06:51:44.767Z,57.55
2022-10-04T06:54:21.220Z,57.39
2022-10-04T06:57:01.002Z,57.73
2022-10-04T06:59:43.404Z,57.39
2022-10-04T07:02:14.415Z,57.53
2022-10-04T07:07:37.079Z,57.55
2022-10-04T07:10:17.576Z,57.43
2022-10-04T07:12:49.038Z,57.35
2022-10-04T07:15:20.430Z,57.54
2022-10-04T07:17:49.220Z,57.39
2022-10-04T07:20:20.622Z,57.12
2022-10-04T07:22:51.270Z,57.37
2022-10-04T07:25:21.973Z,57.07
2022-10-04T07:28:14.960Z,57.46
2022-10-04T07:30:45.925Z,57.31
2022-10-04T07:33:15.991Z,57.20
2022-10-04T07:35:46.097Z,57.29
2022-10-04T07:38:17.763Z,56.96
2022-10-04T07:41:05.032Z,56.75
2022-10-04T07:43:34.267Z,56.83
2022-10-04T07:46:05.024Z,56.65
2022-10-04T07:48:33.113Z,56.58
2022-10-04T07:51:04.543Z,56.33
2022-10-04T07:53:33.477Z,56.15
2022-10-04T07:56:07.807Z,55.93
2022-10-04T07:58:44.847Z,56.15
2022-10-04T08:01:21.188Z,55.93
2022-10-04T08:04:06.741Z,55.79
2022-10-04T08:06:36.759Z,55.75
2022-10-04T08:09:19.202Z,55.58
2022-10-04T08:11:50.210Z,55.43
2022-10-04T08:14:27.102Z,55.28
2022-10-04T08:17:02.229Z,55.05
2022-10-04T08:19:40.899Z,55.05
2022-10-04T08:22:19.420Z,54.85
2022-10-04T08:24:54.206Z,54.75
2022-10-04T08:27:32.013Z,54.55
2022-10-04T08:30:04.894Z,54.52
2022-10-04T08:32:51.084Z,54.58
2022-10-04T08:35:34.406Z,54.42
2022-10-04T08:38:19.769Z,54.14
2022-10-04T08:41:29.050Z,54.13
2022-10-04T08:44:13.287Z,53.76
2022-10-04T08:47:04.148Z,53.89
2022-10-04T08:49:53.621Z,54.01
2022-10-04T08:52:43.267Z,53.77
2022-10-04T08:55:32.289Z,53.99
2022-10-04T08:58:18.025Z,53.96
2022-10-04T09:00:57.308Z,53.93
2022-10-04T09:03:45.389Z,54.01
2022-10-04T09:06:19.856Z,53.97
2022-10-04T09:09:27.008Z,54.18
2022-10-04T09:12:36.287Z,54.17
2022-10-04T09:15:27.593Z,54.02
2022-10-04T09:17:56.459Z,53.93
2022-10-04T09:20:38.680Z,53.83
2022-10-04T09:23:22.716Z,53.76
2022-10-04T09:25:56.478Z,53.46
2022-10-04T09:28:54.837Z,53.14
2022-10-04T09:31:49.043Z,53.23
2022-10-04T09:34:35.056Z,53.07
2022-10-04T09:37:21.065Z,53.22
2022-10-04T09:40:28.711Z,53.16
2022-10-04T09:43:19.085Z,53.37
2022-10-04T09:46:04.821Z,53.33
2022-10-04T09:48:37.070Z,53.19
2022-10-04T09:51:34.604Z,53.39
2022-10-04T09:54:23.941Z,53.32
2022-10-04T09:57:06.792Z,53.35
2022-10-04T10:00:10.504Z,53.25
2022-10-04T10:02:58.930Z,53.56
2022-10-04T10:05:32.245Z,53.75
2022-10-04T10:08:02.041Z,53.66
2022-10-04T10:10:52.860Z,53.66
2022-10-04T10:13:43.164Z,53.99
2022-10-04T10:16:30.825Z,53.82
2022-10-04T10:19:14.873Z,53.83
2022-10-04T10:21:52.197Z,53.82
2022-10-04T10:24:33.779Z,53.72
2022-10-04T10:27:08.473Z,53.72
2022-10-04T10:29:46.780Z,53.12
2022-10-04T10:32:39.688Z,53.04
2022-10-04T10:35:26.494Z,52.93
2022-10-04T10:38:04.929Z,52.70
2022-10-04T10:40:44.026Z,52.63
2022-10-04T10:43:42.250Z,52.50
2022-10-04T10:46:31.299Z,52.44
2022-10-04T10:49:21.963Z,52.25
2022-10-04T10:52:27.549Z,51.98
2022-10-04T10:55:28.034Z,52.08
2022-10-04T10:58:25.553Z,52.13
2022-10-04T11:00:54.579Z,52.00
2022-10-04T11:03:38.004Z,51.83
2022-10-04T11:06:26.369Z,51.48
2022-10-04T11:09:17.722Z,51.06
2022-10-04T11:11:59.974Z,51.05
2022-10-04T11:14:37.021Z,50.31
2022-10-04T11:17:17.086Z,50.06
2022-10-04T11:20:11.536Z,49.50
2022-10-04T11:23:24.105Z,48.54
2022-10-04T11:26:24.540Z,47.99
2022-10-04T11:28:57.822Z,47.94
2022-10-04T11:31:55.888Z,47.84
2022-10-04T11:34:47.097Z,47.79
2022-10-04T11:37:16.783Z,47.71
2022-10-04T11:39:55.105Z,48.26
2022-10-04T11:42:31.542Z,48.06
2022-10-04T11:45:15.321Z,48.04
2022-10-04T11:47:47.677Z,48.09
2022-10-04T11:50:26.168Z,48.61
2022-10-04T11:53:27.304Z,47.86
2022-10-04T11:56:28.190Z,47.61
2022-10-04T11:59:04.363Z,47.58
2022-10-04T12:02:04.362Z,47.83
2022-10-04T12:05:14.672Z,47.95
2022-10-04T12:07:50.995Z,48.21
2022-10-04T12:10:23.948Z,48.38
2022-10-04T12:13:16.373Z,48.29
2022-10-04T12:16:06.611Z,48.30
2022-10-04T12:18:45.547Z,48.21
2022-10-04T12:21:22.353Z,48.60
2022-10-04T12:24:20.059Z,48.29
2022-10-04T12:27:31.262Z,48.52
2022-10-04T12:30:24.226Z,48.98
2022-10-04T12:33:03.129Z,49.45
2022-10-04T12:35:37.009Z,49.75
2022-10-04T12:38:19.674Z,49.80
2022-10-04T12:40:49.269Z,50.06
2022-10-04T12:43:19.978Z,50.36
2022-10-04T12:45:56.997Z,50.32
2022-10-04T12:48:29.056Z,50.37
2022-10-04T12:51:09.556Z,50.54
2022-10-04T12:53:44.485Z,50.77
2022-10-04T12:56:21.945Z,51.12
2022-10-04T12:58:59.889Z,50.87
2022-10-04T13:01:30.693Z,50.98
2022-10-04T13:04:15.990Z,51.01
2022-10-04T13:06:52.061Z,51.05
2022-10-04T13:09:21.538Z,50.96
2022-10-04T13:11:56.779Z,51.25
2022-10-04T13:14:34.142Z,51.35
2022-10-04T13:17:27.714Z,51.36
2022-10-04T13:19:56.870Z,51.40
2022-10-04T13:22:55.488Z,51.53
2022-10-04T13:25:39.277Z,51.60
2022-10-04T13:28:07.924Z,51.54
2022-10-04T13:30:38.993Z,51.84
2022-10-04T13:33:12.396Z,51.85
2022-10-04T13:35:42.061Z,51.84
2022-10-04T13:38:25.306Z,51.78
2022-10-04T13:41:03.188Z,51.98
2022-10-04T13:43:55.026Z,51.90
2022-10-04T13:46:28.029Z,52.01
2022-10-04T13:49:06.263Z,51.70
2022-10-04T13:51:44.971Z,51.86
2022-10-04T13:54:40.750Z,51.78
2022-10-04T13:57:21.600Z,51.50
2022-10-04T13:59:53.685Z,51.67
2022-10-04T14:02:40.577Z,51.65
2022-10-04T14:05:25.135Z,51.82
2022-10-04T14:08:17.309Z,51.90
2022-10-04T14:11:04.654Z,51.98
2022-10-04T14:13:45.281Z,52.01
2022-10-04T14:16:23.518Z,52.04
2022-10-04T14:19:29.403Z,52.21
2022-10-04T14:22:24.772Z,52.05
2022-10-04T14:25:08.569Z,52.01
2022-10-04T14:27:51.380Z,52.13
2022-10-04T14:30:23.228Z,52.23
2022-10-04T14:33:26.150Z,52.23
2022-10-04T14:36:03.145Z,52.35
2022-10-04T14:38:40.102Z,52.26
2022-10-04T14:41:59.321Z,52.33
2022-10-04T14:45:15.418Z,52.42
2022-10-04T14:48:26.213Z,52.61
2022-10-04T14:51:16.185Z,52.68
2022-10-04T14:53:52.656Z,52.55
2022-10-04T14:56:28.625Z,52.67
2022-10-04T14:59:03.709Z,52.80
2022-10-04T15:01:33.112Z,52.75
2022-10-04T15:04:19.913Z,53.07
2022-10-04T15:06:49.864Z,53.00
2022-10-04T15:09:46.600Z,53.13
2022-10-04T15:13:09.856Z,53.26
2022-10-04T15:15:44.802Z,53.40
2022-10-04T15:18:23.344Z,53.43
2022-10-04T15:20:55.462Z,53.70
2022-10-04T15:23:40.424Z,53.81
2022-10-04T15:26:27.668Z,53.93
2022-10-04T15:29:04.499Z,53.97
2022-10-04T15:31:35.286Z,54.20
2022-10-04T15:34:06.616Z,54.25
2022-10-04T15:37:08.083Z,54.47
2022-10-04T15:39:53.440Z,54.71
2022-10-04T15:42:25.803Z,54.80
2022-10-04T15:45:21.288Z,55.02
2022-10-04T15:48:02.972Z,54.99
2022-10-04T15:50:32.085Z,55.06
2022-10-04T15:53:20.462Z,55.17
2022-10-04T15:56:13.417Z,55.52
2022-10-04T15:58:55.241Z,55.55
2022-10-04T16:01:39.487Z,55.89
2022-10-04T16:04:32.530Z,55.97
2022-10-04T16:07:02.215Z,55.90
2022-10-04T16:09:37.494Z,56.12
2022-10-04T16:12:20.039Z,56.18
2022-10-04T16:15:00.367Z,55.95
2022-10-04T16:17:46.746Z,56.10
2022-10-04T16:20:27.729Z,56.14
2022-10-04T16:23:25.178Z,56.45
2022-10-04T16:25:54.826Z,56.44
2022-10-04T16:28:28.287Z,56.49
2022-10-04T16:31:20.375Z,56.60
2022-10-04T16:33:55.612Z,56.90
2022-10-04T16:36:23.868Z,57.26
2022-10-04T16:39:12.677Z,57.11
2022-10-04T16:41:44.499Z,57.08
2022-10-04T16:44:27.741Z,57.30
2022-10-04T16:46:55.769Z,57.30
2022-10-04T16:49:26.026Z,57.31
2022-10-04T16:52:18.707Z,57.45
2022-10-04T16:54:58.812Z,57.38
2022-10-04T16:57:28.655Z,57.58
2022-10-04T17:00:05.161Z,57.53
2022-10-04T17:02:49.195Z,57.80
2022-10-04T17:05:42.388Z,57.63
2022-10-04T17:08:41.825Z,57.83
2022-10-04T17:11:18.973Z,57.82
2022-10-04T17:13:56.908Z,57.74
2022-10-04T17:16:29.109Z,58.08
2022-10-04T17:19:16.071Z,57.91
2022-10-04T17:21:48.049Z,57.87
2022-10-04T17:24:22.164Z,58.03
2022-10-04T17:26:58.985Z,58.02
2022-10-04T17:29:38.112Z,58.02
2022-10-04T17:32:16.373Z,58.01
2022-10-04T17:34:52.133Z,57.87
2022-10-04T17:37:24.917Z,58.05
2022-10-04T17:39:54.749Z,58.09
2022-10-04T17:42:30.793Z,57.91
2022-10-04T17:45:32.420Z,57.91
2022-10-04T17:48:16.705Z,57.83
2022-10-04T17:51:20.485Z,57.94
2022-10-04T17:54:07.499Z,58.34
2022-10-04T17:56:37.889Z,58.26
2022-10-04T17:59:08.756Z,58.26
2022-10-04T18:01:41.091Z,58.33
2022-10-04T18:04:10.192Z,58.31
2022-10-04T18:06:40.870Z,58.43
2022-10-04T18:09:16.096Z,58.44
2022-10-04T18:11:48.630Z,58.56
2022-10-04T18:14:39.569Z,58.34
2022-10-04T18:17:10.164Z,58.33
2022-10-04T18:19:41.718Z,58.44
2022-10-04T18:22:15.050Z,58.46
2022-10-04T18:24:43.882Z,58.45
2022-10-04T18:27:19.659Z,58.63
2022-10-04T18:30:00.703Z,58.63
2022-10-04T18:32:36.754Z,58.51
2022-10-04T18:35:25.159Z,58.50
2022-10-04T18:37:53.596Z,58.54
2022-10-04T18:40:22.548Z,58.57
2022-10-04T18:42:53.429Z,58.39
2022-10-04T18:45:23.664Z,58.43
2022-10-04T18:47:53.302Z,58.29
2022-10-04T18:50:31.820Z,58.08
2022-10-04T18:53:11.095Z,58.15
2022-10-04T18:55:42.136Z,58.10
2022-10-04T18:58:36.038Z,58.25
2022-10-04T19:01:29.558Z,57.92
2022-10-04T19:04:01.201Z,58.15
2022-10-04T19:06:30.861Z,57.91
2022-10-04T19:09:04.164Z,57.94
2022-10-04T19:11:35.933Z,57.90
2022-10-04T19:14:08.388Z,57.97
2022-10-04T19:16:41.783Z,57.69
2022-10-04T19:19:20.850Z,57.99
2022-10-04T19:21:50.854Z,57.98
2022-10-04T19:24:42.064Z,57.78
2022-10-04T19:27:18.381Z,57.94
2022-10-04T19:29:57.105Z,57.94
2022-10-04T19:32:29.455Z,57.74
2022-10-04T19:35:03.176Z,57.84
2022-10-04T19:37:32.948Z,57.67
2022-10-04T19:40:04.376Z,57.80
2022-10-04T19:42:36.142Z,57.75
2022-10-04T19:45:12.558Z,57.85
2022-10-04T19:47:44.194Z,57.80
2022-10-04T19:50:21.232Z,57.93
2022-10-04T19:52:53.479Z,57.77
2022-10-04T19:55:23.216Z,57.54
2022-10-04T19:57:53.572Z,57.50
2022-10-04T20:00:22.219Z,57.37
2022-10-04T20:02:50.353Z,57.44
2022-10-04T20:05:25.108Z,57.44
2022-10-04T20:07:54.696Z,57.46
2022-10-04T20:10:33.567Z,57.57
2022-10-04T20:13:24.435Z,57.46
2022-10-04T20:16:01.277Z,57.44
2022-10-04T20:19:00.559Z,57.50
2022-10-04T20:21:34.047Z,57.25
2022-10-04T20:24:02.525Z,57.46
2022-10-04T20:27:03.351Z,57.34
2022-10-04T20:30:09.757Z,57.29
2022-10-04T20:32:57.741Z,57.19
2022-10-04T20:36:11.291Z,57.20
2022-10-04T20:38:54.608Z,57.18
2022-10-04T20:42:02.157Z,57.28
2022-10-04T20:44:55.404Z,57.34
2022-10-04T20:47:40.266Z,57.07
2022-10-04T20:50:30.172Z,57.14
2022-10-04T20:53:08.490Z,56.92
2022-10-04T20:55:40.783Z,57.10
2022-10-04T20:58:24.325Z,57.23
2022-10-04T21:00:53.324Z,57.01
2022-10-04T21:03:21.777Z,57.22
2022-10-04T21:06:01.124Z,56.98
2022-10-04T21:08:29.165Z,57.04
2022-10-04T21:11:06.279Z,57.05
2022-10-04T21:13:44.920Z,57.17
2022-10-04T21:16:12.916Z,57.04
2022-10-04T21:18:40.841Z,57.33
2022-10-04T21:21:10.727Z,57.19
2022-10-04T21:23:38.721Z,57.22
2022-10-04T21:26:26.115Z,57.02
2022-10-04T21:28:54.221Z,57.09
2022-10-04T21:31:22.190Z,57.23
2022-10-04T21:33:50.099Z,57.38
2022-10-04T21:36:18.045Z,57.31
2022-10-04T21:38:45.941Z,57.08
2022-10-04T21:41:13.831Z,57.24
2022-10-04T21:43:43.096Z,57.08
2022-10-04T21:46:11.019Z,57.31
2022-10-04T21:48:38.998Z,57.42
2022-10-04T21:51:06.901Z,57.08
2022-10-04T21:53:34.867Z,57.34
2022-10-04T21:56:03.403Z,57.29
2022-10-04T21:58:31.308Z,57.42
2022-10-04T22:01:00.715Z,57.32
2022-10-04T22:03:28.685Z,57.29
2022-10-04T22:05:56.572Z,57.26
2022-10-04T22:08:24.620Z,57.33
2022-10-04T22:10:57.453Z,57.26
2022-10-04T22:13:26.832Z,57.23
2022-10-04T22:15:55.240Z,57.26
2022-10-04T22:18:24.556Z,57.36
2022-10-04T22:20:52.468Z,57.36
2022-10-04T22:23:21.561Z,56.93
2022-10-04T22:25:49.576Z,57.21
2022-10-04T22:28:20.552Z,57.18
2022-10-04T22:30:49.540Z,57.13
2022-10-04T22:33:28.014Z,57.29
2022-10-04T22:35:57.470Z,57.33
2022-10-04T22:38:25.569Z,57.31
2022-10-04T22:40:53.474Z,57.44
2022-10-04T22:43:21.409Z,57.76
2022-10-04T22:45:49.420Z,57.40
2022-10-04T22:48:17.339Z,57.38
2022-10-04T22:50:46.650Z,57.46
2022-10-04T22:53:17.356Z,57.69
2022-10-04T22:55:45.253Z,57.85
2022-10-04T22:58:13.519Z,58.23
2022-10-04T23:00:41.505Z,58.34
2022-10-04T23:03:17.485Z,58.73
2022-10-04T23:05:46.769Z,58.98
2022-10-04T23:08:14.825Z,59.16
2022-10-04T23:10:42.743Z,59.18
2022-10-04T23:13:13.569Z,59.57
2022-10-04T23:15:42.018Z,59.58
2022-10-04T23:18:14.425Z,60.13
2022-10-04T23:20:42.631Z,59.95
2022-10-04T23:23:17.128Z,60.01
2022-10-04T23:25:47.043Z,60.35
2022-10-04T23:28:15.872Z,60.31
2022-10-04T23:30:44.140Z,60.51
2022-10-04T23:33:14.704Z,60.61
2022-10-04T23:35:42.622Z,60.61
2022-10-04T23:38:14.109Z,60.61
2022-10-04T23:40:41.989Z,60.56
2022-10-04T23:43:11.094Z,60.77
2022-10-04T23:45:42.127Z,60.88
2022-10-04T23:48:10.176Z,61.04
2022-10-04T23:50:38.479Z,61.18
2022-10-04T23:53:07.475Z,61.32
2022-10-04T23:55:37.508Z,61.37
2022-10-04T23:58:08.662Z,61.19
