createdAt,value
2018-06-09T00:00:26.732Z,4.47
2018-06-09T00:02:59.411Z,5.23
2018-06-09T00:05:32.192Z,3.67
2018-06-09T00:08:04.988Z,4.53
2018-06-09T00:10:39.144Z,4.30
2018-06-09T00:13:15.254Z,4.20
2018-06-09T00:15:48.099Z,4.40
2018-06-09T00:18:20.808Z,4.53
2018-06-09T00:20:53.653Z,4.57
2018-06-09T00:23:31.635Z,4.20
2018-06-09T00:26:07.593Z,5.10
2018-06-09T00:28:41.864Z,5.50
2018-06-09T00:31:14.686Z,5.30
2018-06-09T00:33:47.612Z,4.93
2018-06-09T00:36:23.009Z,6.93
2018-06-09T00:39:03.607Z,5.53
2018-06-09T00:45:06.590Z,5.47
2018-06-09T00:47:39.840Z,5.27
2018-06-09T00:50:12.397Z,6.33
2018-06-09T00:52:47.938Z,6.00
2018-06-09T00:55:20.764Z,5.13
2018-06-09T00:57:53.756Z,5.77
2018-06-09T01:00:26.047Z,5.93
2018-06-09T01:02:58.993Z,7.60
2018-06-09T01:05:37.586Z,8.50
2018-06-09T01:11:31.413Z,10.97
2018-06-09T01:14:18.037Z,12.27
2018-06-09T01:16:56.903Z,12.20
2018-06-09T01:19:37.301Z,12.77
2018-06-09T01:25:32.614Z,9.23
2018-06-09T01:28:10.665Z,11.17
2018-06-09T01:30:44.101Z,8.13
2018-06-09T01:33:19.601Z,12.47
2018-06-09T01:35:53.114Z,10.23
2018-06-09T01:38:25.978Z,8.23
2018-06-09T01:40:59.877Z,9.73
2018-06-09T01:43:34.013Z,6.70
2018-06-09T01:46:08.083Z,8.60
2018-06-09T01:48:42.603Z,5.97
2018-06-09T01:51:15.462Z,5.90
2018-06-09T01:53:48.305Z,5.77
2018-06-09T01:56:21.162Z,5.57
2018-06-09T01:58:56.169Z,5.33
2018-06-09T02:01:29.456Z,6.60
2018-06-09T02:04:01.111Z,7.07
2018-06-09T02:06:33.985Z,6.13
2018-06-09T02:09:08.891Z,5.70
2018-06-09T02:11:41.754Z,4.80
2018-06-09T02:14:14.477Z,5.90
2018-06-09T02:16:47.409Z,4.77
2018-06-09T02:19:20.419Z,4.93
2018-06-09T02:21:53.180Z,6.13
2018-06-09T02:24:26.294Z,8.03
2018-06-09T02:26:59.179Z,9.20
2018-06-09T02:29:32.006Z,8.37
2018-06-09T02:32:05.148Z,8.17
2018-06-09T02:34:37.913Z,9.20
2018-06-09T02:37:11.283Z,9.80
2018-06-09T02:39:44.079Z,8.83
2018-06-09T02:42:17.036Z,8.77
2018-06-09T02:44:49.829Z,8.87
2018-06-09T02:47:22.751Z,8.00
2018-06-09T02:49:55.788Z,6.80
2018-06-09T02:52:28.957Z,6.83
2018-06-09T02:55:12.367Z,7.07
2018-06-09T02:57:45.710Z,5.80
2018-06-09T03:00:20.488Z,5.70
2018-06-09T03:02:53.520Z,5.07
2018-06-09T03:05:26.615Z,5.07
2018-06-09T03:07:59.566Z,4.70
2018-06-09T03:10:34.547Z,4.47
2018-06-09T03:13:11.930Z,4.80
2018-06-09T03:15:50.847Z,5.30
2018-06-09T03:18:23.685Z,6.40
2018-06-09T03:20:57.342Z,5.90
2018-06-09T03:23:30.325Z,5.57
2018-06-09T03:26:05.754Z,6.23
2018-06-09T03:28:39.703Z,6.37
2018-06-09T03:34:37.191Z,4.33
2018-06-09T03:37:09.861Z,3.93
2018-06-09T03:39:42.387Z,5.33
2018-06-09T03:43:02.434Z,5.67
2018-06-09T03:45:36.091Z,4.43
2018-06-09T03:48:09.798Z,6.47
2018-06-09T03:50:45.053Z,6.43
2018-06-09T03:53:17.395Z,5.90
2018-06-09T03:55:49.592Z,7.07
2018-06-09T03:58:22.330Z,5.63
2018-06-09T04:00:56.376Z,6.13
2018-06-09T04:03:28.677Z,6.17
2018-06-09T04:06:01.056Z,6.00
2018-06-09T04:08:33.565Z,5.33
2018-06-09T04:11:05.768Z,5.07
2018-06-09T04:13:38.141Z,5.67
2018-06-09T04:16:10.386Z,5.23
2018-06-09T04:18:42.798Z,6.13
2018-06-09T04:21:14.966Z,6.27
2018-06-09T04:23:48.741Z,5.90
2018-06-09T04:26:20.908Z,5.10
2018-06-09T04:28:53.007Z,5.27
2018-06-09T04:31:25.338Z,5.97
2018-06-09T04:33:57.756Z,5.77
2018-06-09T04:36:29.928Z,5.83
2018-06-09T04:39:03.293Z,5.23
2018-06-09T04:41:35.572Z,5.43
2018-06-09T04:44:07.780Z,5.90
2018-06-09T04:46:42.390Z,6.47
2018-06-09T04:49:14.476Z,5.27
2018-06-09T04:51:46.785Z,6.23
2018-06-09T04:54:19.302Z,6.67
2018-06-09T04:56:52.360Z,6.50
2018-06-09T04:59:24.585Z,6.60
2018-06-09T05:01:56.922Z,7.47
2018-06-09T05:04:29.230Z,10.03
2018-06-09T05:07:02.242Z,6.40
2018-06-09T05:09:35.012Z,7.20
2018-06-09T05:12:07.627Z,6.17
2018-06-09T05:14:40.017Z,6.73
2018-06-09T05:17:12.480Z,6.30
2018-06-09T05:23:06.307Z,7.47
2018-06-09T05:25:38.600Z,7.87
2018-06-09T05:28:10.946Z,7.07
2018-06-09T05:30:43.658Z,8.87
2018-06-09T05:33:17.143Z,6.83
2018-06-09T05:35:49.713Z,7.63
2018-06-09T05:38:22.354Z,7.53
2018-06-09T05:40:54.875Z,7.00
2018-06-09T05:43:27.430Z,7.03
2018-06-09T05:45:59.892Z,7.87
2018-06-09T05:48:32.436Z,7.27
2018-06-09T05:51:04.577Z,7.57
2018-06-09T05:53:37.315Z,7.97
2018-06-09T05:56:09.720Z,7.37
2018-06-09T05:58:42.287Z,7.60
2018-06-09T06:01:14.961Z,7.77
2018-06-09T06:03:47.420Z,7.80
2018-06-09T06:06:19.779Z,8.03
2018-06-09T06:08:52.092Z,9.00
2018-06-09T06:14:45.928Z,7.80
2018-06-09T06:17:18.566Z,8.10
2018-06-09T06:19:51.150Z,8.67
2018-06-09T06:22:23.669Z,9.30
2018-06-09T06:24:56.323Z,9.33
2018-06-09T06:27:30.552Z,10.57
2018-06-09T06:30:03.050Z,10.80
2018-06-09T06:32:35.595Z,10.77
2018-06-09T06:35:08.029Z,10.73
2018-06-09T06:37:40.432Z,10.17
2018-06-09T06:40:13.356Z,9.90
2018-06-09T06:42:45.707Z,9.07
2018-06-09T06:45:18.218Z,8.23
2018-06-09T06:47:50.681Z,9.20
2018-06-09T06:50:23.422Z,8.83
2018-06-09T06:52:56.910Z,8.33
2018-06-09T06:55:29.398Z,9.37
2018-06-09T06:58:01.924Z,9.80
2018-06-09T07:00:34.477Z,8.47
2018-06-09T07:06:28.342Z,8.43
2018-06-09T07:09:01.048Z,8.60
2018-06-09T07:11:33.931Z,7.57
2018-06-09T07:14:06.660Z,7.57
2018-06-09T07:16:39.119Z,7.60
2018-06-09T07:19:11.772Z,7.57
2018-06-09T07:21:44.100Z,6.80
2018-06-09T07:24:16.568Z,7.03
2018-06-09T07:26:49.783Z,6.73
2018-06-09T07:29:22.294Z,7.23
2018-06-09T07:31:54.826Z,7.70
2018-06-09T07:34:27.207Z,6.87
2018-06-09T07:36:59.717Z,6.60
2018-06-09T07:39:32.319Z,8.20
2018-06-09T07:42:04.623Z,7.17
2018-06-09T07:47:58.893Z,6.67
2018-06-09T07:50:31.828Z,6.47
2018-06-09T07:53:04.708Z,6.23
2018-06-09T07:55:37.514Z,7.60
2018-06-09T07:58:10.462Z,6.60
2018-06-09T08:00:43.356Z,6.23
2018-06-09T08:03:16.299Z,7.23
2018-06-09T08:05:49.127Z,6.97
2018-06-09T08:08:21.966Z,7.07
2018-06-09T08:10:54.942Z,6.73
2018-06-09T08:13:27.834Z,6.53
2018-06-09T08:16:00.741Z,7.07
2018-06-09T08:18:33.684Z,6.60
2018-06-09T08:21:06.480Z,8.47
2018-06-09T08:23:39.380Z,6.90
2018-06-09T08:26:12.226Z,7.23
2018-06-09T08:28:45.265Z,6.80
2018-06-09T08:31:18.112Z,7.47
2018-06-09T08:33:50.957Z,7.10
2018-06-09T08:36:23.823Z,6.90
2018-06-09T08:38:56.645Z,6.60
2018-06-09T08:41:29.504Z,7.30
2018-06-09T08:44:02.364Z,8.00
2018-06-09T08:46:35.244Z,7.60
2018-06-09T08:49:08.290Z,7.00
2018-06-09T08:51:41.225Z,7.67
2018-06-09T08:54:14.099Z,6.87
2018-06-09T08:56:47.028Z,6.67
2018-06-09T08:59:19.805Z,8.47
2018-06-09T09:01:52.703Z,6.83
2018-06-09T09:04:25.552Z,6.57
2018-06-09T09:06:58.766Z,7.90
2018-06-09T09:09:31.575Z,6.73
2018-06-09T09:12:04.434Z,8.00
2018-06-09T09:14:37.239Z,6.80
2018-06-09T09:17:10.018Z,6.67
2018-06-09T09:19:43.221Z,8.23
2018-06-09T09:22:16.027Z,6.70
2018-06-09T09:24:48.967Z,6.43
2018-06-09T09:27:21.838Z,7.27
2018-06-09T09:29:54.739Z,6.10
2018-06-09T09:32:27.562Z,6.43
2018-06-09T09:35:01.319Z,5.87
2018-06-09T09:37:34.197Z,6.80
2018-06-09T09:40:07.186Z,6.13
2018-06-09T09:42:40.034Z,5.93
2018-06-09T09:45:12.877Z,5.93
2018-06-09T09:47:45.823Z,6.97
2018-06-09T09:50:18.663Z,9.50
2018-06-09T09:52:51.455Z,7.40
2018-06-09T09:55:25.855Z,9.00
2018-06-09T09:58:05.818Z,7.17
2018-06-09T10:00:40.722Z,8.07
2018-06-09T10:03:13.518Z,8.70
2018-06-09T10:05:46.340Z,7.20
2018-06-09T10:08:19.204Z,7.10
2018-06-09T10:14:13.220Z,7.03
2018-06-09T10:16:45.912Z,7.93
2018-06-09T10:19:18.557Z,8.03
2018-06-09T10:25:11.534Z,8.03
2018-06-09T10:27:44.102Z,7.80
2018-06-09T10:30:16.459Z,7.83
2018-06-09T10:32:48.849Z,7.90
2018-06-09T10:35:21.406Z,8.50
2018-06-09T10:37:53.721Z,8.67
2018-06-09T10:40:26.030Z,9.87
2018-06-09T10:42:58.839Z,9.33
2018-06-09T10:45:31.229Z,10.33
2018-06-09T10:48:03.791Z,9.77
2018-06-09T10:50:36.330Z,9.60
2018-06-09T10:53:08.786Z,9.73
2018-06-09T10:55:41.347Z,10.90
2018-06-09T10:58:13.851Z,9.80
2018-06-09T11:00:46.341Z,9.50
2018-06-09T11:03:19.250Z,9.70
2018-06-09T11:05:51.555Z,10.20
2018-06-09T11:08:24.033Z,11.50
2018-06-09T11:10:57.100Z,9.13
2018-06-09T11:13:29.488Z,10.47
2018-06-09T11:19:32.708Z,11.50
2018-06-09T11:22:05.364Z,11.40
2018-06-09T11:24:38.052Z,10.63
2018-06-09T11:27:10.743Z,10.60
2018-06-09T11:33:04.310Z,10.33
2018-06-09T11:35:35.411Z,10.70
2018-06-09T11:38:07.874Z,10.93
2018-06-09T11:40:40.155Z,11.93
2018-06-09T11:43:12.424Z,10.40
2018-06-09T11:45:44.864Z,9.23
2018-06-09T11:48:17.390Z,9.57
2018-06-09T11:50:49.924Z,9.87
2018-06-09T11:54:07.041Z,10.10
2018-06-09T11:56:40.076Z,9.40
2018-06-09T11:59:12.506Z,9.23
2018-06-09T12:01:44.994Z,9.37
2018-06-09T12:04:17.782Z,8.50
2018-06-09T12:06:50.171Z,8.97
2018-06-09T12:09:22.498Z,10.00
2018-06-09T12:11:54.829Z,9.73
2018-06-09T12:14:27.239Z,11.00
2018-06-09T12:17:04.312Z,10.77
2018-06-09T12:19:36.908Z,11.47
2018-06-09T12:22:09.597Z,11.30
2018-06-09T12:24:42.048Z,12.23
2018-06-09T12:27:14.478Z,11.07
2018-06-09T12:29:48.401Z,11.00
2018-06-09T12:32:23.104Z,11.20
2018-06-09T12:34:55.973Z,13.13
2018-06-09T12:37:28.394Z,12.73
2018-06-09T12:40:00.732Z,11.17
2018-06-09T12:42:33.179Z,11.63
2018-06-09T12:45:06.443Z,8.77
2018-06-09T12:47:39.025Z,10.33
2018-06-09T12:50:11.449Z,10.30
2018-06-09T12:52:43.942Z,9.77
2018-06-09T12:55:16.334Z,11.87
2018-06-09T12:57:48.729Z,10.50
2018-06-09T13:00:21.282Z,10.43
2018-06-09T13:02:53.941Z,10.53
2018-06-09T13:05:37.256Z,12.13
2018-06-09T13:08:11.136Z,10.23
2018-06-09T13:10:43.628Z,11.77
2018-06-09T13:13:16.418Z,8.97
2018-06-09T13:15:48.780Z,10.27
2018-06-09T13:18:21.185Z,10.60
2018-06-09T13:20:53.625Z,10.57
2018-06-09T13:23:26.102Z,10.10
2018-06-09T13:25:58.556Z,10.77
2018-06-09T13:28:30.988Z,9.03
2018-06-09T13:31:03.429Z,9.40
2018-06-09T13:33:36.010Z,8.67
2018-06-09T13:36:08.489Z,8.00
2018-06-09T13:38:40.903Z,8.70
2018-06-09T13:44:44.706Z,9.47
2018-06-09T13:47:17.647Z,12.23
2018-06-09T13:49:51.332Z,9.93
2018-06-09T13:52:24.301Z,10.27
2018-06-09T13:54:58.264Z,9.07
2018-06-09T14:01:01.600Z,5.97
2018-06-09T14:03:34.056Z,8.57
2018-06-09T14:06:06.461Z,7.03
2018-06-09T14:08:38.826Z,8.90
2018-06-09T14:11:11.219Z,7.77
2018-06-09T14:13:44.896Z,6.23
2018-06-09T14:16:17.132Z,8.13
2018-06-09T14:18:49.699Z,7.00
2018-06-09T14:21:21.996Z,6.53
2018-06-09T14:23:54.596Z,8.53
2018-06-09T14:26:27.286Z,6.33
2018-06-09T14:28:59.702Z,7.27
2018-06-09T14:31:32.041Z,6.23
2018-06-09T14:34:04.499Z,6.87
2018-06-09T14:36:37.228Z,5.60
2018-06-09T14:39:11.094Z,5.00
2018-06-09T14:41:43.634Z,5.20
2018-06-09T14:44:21.451Z,7.60
2018-06-09T14:46:53.905Z,6.73
2018-06-09T14:49:26.294Z,5.97
2018-06-09T14:51:58.795Z,6.20
2018-06-09T14:54:31.163Z,6.47
2018-06-09T14:57:07.968Z,6.03
2018-06-09T14:59:43.929Z,6.40
2018-06-09T15:02:16.458Z,7.33
2018-06-09T15:04:49.384Z,7.70
2018-06-09T15:07:22.136Z,7.23
2018-06-09T15:09:57.280Z,8.40
2018-06-09T15:12:33.432Z,7.60
2018-06-09T15:15:06.607Z,7.13
2018-06-09T15:17:40.159Z,7.50
2018-06-09T15:20:13.407Z,9.73
2018-06-09T15:22:46.652Z,8.93
2018-06-09T15:25:19.183Z,4.50
2018-06-09T15:27:53.393Z,5.43
2018-06-09T15:30:27.217Z,4.50
2018-06-09T15:33:02.727Z,5.10
2018-06-09T15:35:35.327Z,4.57
2018-06-09T15:38:07.934Z,5.40
2018-06-09T15:40:42.540Z,4.57
2018-06-09T15:43:14.944Z,4.63
2018-06-09T15:45:47.232Z,4.40
2018-06-09T15:48:19.740Z,4.40
2018-06-09T15:50:52.229Z,3.17
2018-06-09T15:56:46.842Z,7.23
2018-06-09T15:59:19.903Z,5.93
2018-06-09T16:01:52.849Z,12.77
2018-06-09T16:04:25.790Z,7.70
2018-06-09T16:06:58.716Z,8.10
2018-06-09T16:09:31.711Z,9.30
2018-06-09T16:12:04.640Z,10.23
2018-06-09T16:14:37.602Z,6.43
2018-06-09T16:17:10.628Z,7.10
2018-06-09T16:19:44.053Z,9.77
2018-06-09T16:22:16.997Z,5.70
2018-06-09T16:24:50.596Z,6.67
2018-06-09T16:27:23.602Z,8.50
2018-06-09T16:29:56.654Z,5.87
2018-06-09T16:32:29.641Z,6.47
2018-06-09T16:35:02.640Z,7.07
2018-06-09T16:37:35.645Z,6.67
2018-06-09T16:40:08.741Z,5.63
2018-06-09T16:42:41.626Z,5.50
2018-06-09T16:45:15.405Z,5.03
2018-06-09T16:47:48.316Z,4.50
2018-06-09T16:50:21.280Z,4.50
2018-06-09T16:52:54.239Z,6.23
2018-06-09T16:55:27.246Z,5.03
2018-06-09T16:58:01.373Z,5.93
2018-06-09T17:00:35.033Z,5.10
2018-06-09T17:03:08.229Z,6.67
2018-06-09T17:05:41.268Z,4.50
2018-06-09T17:08:14.993Z,5.03
2018-06-09T17:10:47.959Z,5.83
2018-06-09T17:13:21.547Z,6.30
2018-06-09T17:15:55.168Z,5.43
2018-06-09T17:18:28.144Z,5.50
2018-06-09T17:21:01.530Z,5.40
2018-06-09T17:23:34.420Z,5.67
2018-06-09T17:26:07.473Z,7.10
2018-06-09T17:28:44.688Z,5.70
2018-06-09T17:31:17.765Z,5.90
2018-06-09T17:33:50.630Z,7.23
2018-06-09T17:36:23.712Z,5.50
2018-06-09T17:38:56.719Z,6.27
2018-06-09T17:41:29.771Z,7.10
2018-06-09T17:44:02.852Z,5.10
2018-06-09T17:46:35.786Z,4.97
2018-06-09T17:49:08.653Z,5.03
2018-06-09T17:51:42.511Z,7.97
2018-06-09T17:54:15.831Z,10.13
2018-06-09T17:56:49.096Z,6.33
2018-06-09T17:59:22.234Z,5.87
2018-06-09T18:01:55.698Z,5.50
2018-06-09T18:04:29.757Z,5.15
2018-06-09T18:07:02.781Z,6.00
2018-06-09T18:09:36.597Z,6.80
2018-06-09T18:12:09.779Z,6.20
2018-06-09T18:14:42.668Z,5.50
2018-06-09T18:17:15.666Z,6.33
2018-06-09T18:19:49.159Z,4.97
2018-06-09T18:22:22.056Z,4.57
2018-06-09T18:24:54.967Z,5.33
2018-06-09T18:30:48.750Z,6.83
2018-06-09T18:33:21.809Z,6.97
2018-06-09T18:35:54.441Z,5.77
2018-06-09T18:38:27.269Z,4.67
2018-06-09T18:41:00.896Z,4.47
2018-06-09T18:43:33.648Z,5.47
2018-06-09T18:46:06.574Z,5.17
2018-06-09T18:48:39.470Z,5.87
2018-06-09T18:51:12.405Z,5.97
2018-06-09T18:53:45.212Z,6.47
2018-06-09T18:56:18.149Z,5.73
2018-06-09T18:58:51.097Z,6.03
2018-06-09T19:01:24.035Z,7.03
2018-06-09T19:03:56.949Z,6.10
2018-06-09T19:06:29.690Z,5.37
2018-06-09T19:09:02.814Z,6.47
2018-06-09T19:11:35.626Z,6.33
2018-06-09T19:14:09.471Z,5.33
2018-06-09T19:16:42.597Z,9.60
2018-06-09T19:19:15.306Z,6.03
2018-06-09T19:21:48.303Z,6.03
2018-06-09T19:24:20.938Z,6.33
2018-06-09T19:26:53.577Z,5.90
2018-06-09T19:32:47.681Z,5.53
2018-06-09T19:35:20.637Z,6.43
2018-06-09T19:37:53.317Z,6.07
2018-06-09T19:43:40.713Z,7.57
2018-06-09T19:46:13.598Z,7.47
2018-06-09T19:48:46.038Z,5.40
2018-06-09T19:51:18.494Z,6.40
2018-06-09T19:53:50.920Z,7.53
2018-06-09T19:56:23.686Z,12.30
2018-06-09T19:58:56.035Z,5.87
2018-06-09T20:01:28.574Z,7.03
2018-06-09T20:04:01.061Z,5.17
2018-06-09T20:06:33.515Z,5.67
2018-06-09T20:09:06.711Z,5.65
2018-06-09T20:11:39.407Z,6.57
2018-06-09T20:14:12.021Z,6.10
2018-06-09T20:16:44.693Z,10.03
2018-06-09T20:19:17.341Z,5.40
2018-06-09T20:21:49.798Z,6.50
2018-06-09T20:24:22.283Z,5.67
2018-06-09T20:26:54.758Z,6.15
2018-06-09T20:29:27.936Z,4.97
2018-06-09T20:32:00.702Z,5.47
2018-06-09T20:38:01.470Z,6.00
2018-06-09T20:40:32.607Z,5.70
2018-06-09T20:43:03.605Z,5.70
2018-06-09T20:45:36.267Z,6.57
2018-06-09T20:48:09.008Z,4.23
2018-06-09T20:50:40.343Z,5.20
2018-06-09T20:53:12.970Z,5.53
2018-06-09T20:55:45.212Z,6.23
2018-06-09T20:58:17.911Z,5.33
2018-06-09T21:00:50.229Z,5.83
2018-06-09T21:03:22.888Z,6.10
2018-06-09T21:05:55.458Z,4.43
2018-06-09T21:08:27.928Z,5.53
2018-06-09T21:11:00.794Z,5.40
2018-06-09T21:13:33.288Z,5.00
2018-06-09T21:19:26.676Z,5.33
2018-06-09T21:21:59.437Z,6.10
2018-06-09T21:24:31.863Z,8.03
2018-06-09T21:27:09.526Z,5.40
2018-06-09T21:29:47.627Z,5.20
2018-06-09T21:32:24.352Z,6.30
2018-06-09T21:35:08.158Z,6.53
2018-06-09T21:37:45.063Z,4.67
2018-06-09T21:40:22.002Z,6.53
2018-06-09T21:42:58.933Z,5.20
2018-06-09T21:45:35.978Z,6.50
2018-06-09T21:48:08.600Z,5.57
2018-06-09T21:50:40.935Z,5.53
2018-06-09T21:53:13.672Z,5.33
2018-06-09T21:55:46.164Z,5.87
2018-06-09T21:58:18.551Z,11.63
2018-06-09T22:00:51.199Z,6.00
2018-06-09T22:03:23.999Z,5.23
2018-06-09T22:05:56.800Z,5.83
2018-06-09T22:08:29.241Z,8.03
2018-06-09T22:11:01.884Z,9.53
2018-06-09T22:13:34.695Z,9.80
2018-06-09T22:16:07.763Z,6.57
2018-06-09T22:18:40.394Z,5.87
2018-06-09T22:21:13.004Z,6.03
2018-06-09T22:23:45.353Z,5.20
2018-06-09T22:26:18.587Z,4.70
2018-06-09T22:28:50.887Z,5.87
2018-06-09T22:31:23.563Z,4.93
2018-06-09T22:33:56.043Z,4.50
2018-06-09T22:36:28.839Z,6.30
2018-06-09T22:39:01.433Z,4.37
2018-06-09T22:41:34.309Z,4.73
2018-06-09T22:44:07.042Z,5.90
2018-06-09T22:46:39.725Z,5.47
2018-06-09T22:49:13.135Z,5.43
2018-06-09T22:51:45.736Z,6.03
2018-06-09T22:54:18.005Z,5.03
2018-06-09T22:56:50.805Z,5.50
2018-06-09T22:59:24.102Z,4.90
2018-06-09T23:01:56.546Z,9.83
2018-06-09T23:04:29.389Z,5.27
2018-06-09T23:07:01.901Z,5.57
2018-06-09T23:09:34.166Z,6.13
2018-06-09T23:15:27.995Z,4.93
2018-06-09T23:18:00.743Z,7.93
2018-06-09T23:20:33.215Z,5.87
2018-06-09T23:23:05.852Z,6.00
2018-06-09T23:25:38.483Z,5.10
2018-06-09T23:28:34.694Z,6.30
2018-06-09T23:31:07.010Z,5.47
2018-06-09T23:33:39.349Z,6.47
2018-06-09T23:39:32.837Z,6.53
2018-06-09T23:42:05.476Z,6.73
2018-06-09T23:44:38.001Z,6.90
2018-06-09T23:47:10.812Z,6.17
2018-06-09T23:49:43.714Z,7.83
2018-06-09T23:52:16.159Z,7.53
2018-06-09T23:54:49.030Z,7.43
2018-06-09T23:57:21.668Z,6.03
