createdAt,value
2019-05-02T00:00:11.240Z,8.60
2019-05-02T00:02:40.436Z,8.90
2019-05-02T00:05:09.757Z,9.43
2019-05-02T00:07:38.885Z,9.40
2019-05-02T00:10:09.827Z,10.77
2019-05-02T00:12:38.730Z,9.97
2019-05-02T00:15:08.020Z,10.37
2019-05-02T00:17:36.647Z,10.07
2019-05-02T00:20:07.895Z,11.30
2019-05-02T00:22:36.520Z,11.07
2019-05-02T00:25:11.022Z,10.00
2019-05-02T00:27:38.945Z,10.90
2019-05-02T00:30:09.121Z,10.87
2019-05-02T00:32:38.448Z,11.20
2019-05-02T00:35:07.358Z,10.57
2019-05-02T00:37:36.057Z,10.23
2019-05-02T00:40:06.064Z,10.17
2019-05-02T00:42:34.553Z,10.53
2019-05-02T00:45:03.084Z,11.17
2019-05-02T00:47:33.212Z,10.60
2019-05-02T00:50:01.679Z,10.37
2019-05-02T00:52:32.904Z,10.10
2019-05-02T00:55:00.471Z,10.93
2019-05-02T00:57:29.039Z,10.60
2019-05-02T00:59:57.509Z,10.67
2019-05-02T01:02:35.896Z,10.70
2019-05-02T01:05:04.581Z,11.70
2019-05-02T01:07:33.307Z,12.23
2019-05-02T01:10:01.845Z,13.40
2019-05-02T01:12:30.441Z,12.50
2019-05-02T01:15:03.331Z,12.20
2019-05-02T01:17:30.886Z,13.40
2019-05-02T01:19:59.301Z,12.53
2019-05-02T01:22:27.771Z,12.80
2019-05-02T01:24:56.336Z,14.20
2019-05-02T01:27:28.953Z,12.60
2019-05-02T01:30:01.368Z,13.73
2019-05-02T01:32:33.934Z,13.17
2019-05-02T01:35:09.881Z,14.03
2019-05-02T01:37:54.840Z,15.50
2019-05-02T01:40:22.383Z,15.97
2019-05-02T01:42:51.076Z,15.67
2019-05-02T01:45:19.646Z,15.70
2019-05-02T01:47:48.127Z,15.00
2019-05-02T01:50:16.664Z,14.17
2019-05-02T01:52:45.128Z,15.07
2019-05-02T01:55:17.016Z,16.70
2019-05-02T01:57:44.843Z,18.03
2019-05-02T02:00:14.488Z,18.70
2019-05-02T02:02:43.024Z,18.80
2019-05-02T02:05:11.692Z,19.03
2019-05-02T02:07:40.164Z,18.07
2019-05-02T02:10:08.994Z,17.80
2019-05-02T02:12:41.242Z,18.50
2019-05-02T02:15:08.141Z,18.13
2019-05-02T02:17:36.681Z,19.80
2019-05-02T02:20:09.700Z,18.97
2019-05-02T02:22:55.717Z,18.80
2019-05-02T02:25:32.235Z,17.23
2019-05-02T02:27:59.807Z,17.67
2019-05-02T02:30:29.449Z,18.20
2019-05-02T02:33:00.711Z,19.00
2019-05-02T02:35:28.212Z,18.70
2019-05-02T02:37:56.835Z,19.47
2019-05-02T02:40:32.893Z,18.30
2019-05-02T02:42:55.568Z,18.83
2019-05-02T02:45:57.582Z,19.80
2019-05-02T02:48:26.842Z,18.40
2019-05-02T02:50:55.432Z,21.60
2019-05-02T02:53:29.809Z,21.50
2019-05-02T02:56:01.756Z,22.47
2019-05-02T02:58:31.290Z,20.27
2019-05-02T03:00:59.987Z,22.00
2019-05-02T03:03:30.580Z,20.57
2019-05-02T03:06:05.856Z,20.30
2019-05-02T03:08:29.515Z,20.10
2019-05-02T03:10:58.253Z,22.00
2019-05-02T03:13:28.421Z,23.50
2019-05-02T03:16:06.886Z,23.47
2019-05-02T03:18:39.995Z,22.23
2019-05-02T03:21:02.033Z,23.53
2019-05-02T03:23:30.906Z,22.97
2019-05-02T03:25:59.467Z,22.57
2019-05-02T03:28:28.081Z,23.67
2019-05-02T03:30:57.061Z,23.57
2019-05-02T03:33:25.594Z,25.47
2019-05-02T03:35:54.280Z,25.87
2019-05-02T03:38:31.528Z,24.30
2019-05-02T03:40:53.182Z,23.20
2019-05-02T03:43:25.573Z,23.10
2019-05-02T03:45:52.086Z,24.27
2019-05-02T03:48:25.562Z,24.30
2019-05-02T03:50:51.584Z,24.47
2019-05-02T03:53:25.432Z,24.53
2019-05-02T03:55:50.876Z,25.90
2019-05-02T03:58:19.776Z,25.30
2019-05-02T04:00:48.442Z,25.70
2019-05-02T04:03:18.657Z,22.60
2019-05-02T04:05:47.792Z,24.40
2019-05-02T04:08:20.950Z,24.97
2019-05-02T04:11:02.158Z,26.20
2019-05-02T04:13:36.310Z,26.03
2019-05-02T04:16:01.701Z,25.20
2019-05-02T04:18:30.531Z,25.03
2019-05-02T04:20:59.737Z,27.17
2019-05-02T04:23:29.886Z,26.50
2019-05-02T04:26:00.241Z,25.93
2019-05-02T04:28:28.876Z,29.40
2019-05-02T04:30:57.336Z,30.67
2019-05-02T04:33:29.176Z,29.03
2019-05-02T04:35:59.385Z,28.07
2019-05-02T04:38:41.719Z,29.73
2019-05-02T04:40:59.146Z,30.10
2019-05-02T04:43:28.745Z,30.07
2019-05-02T04:46:00.147Z,28.97
2019-05-02T04:48:28.484Z,29.50
2019-05-02T04:50:59.702Z,28.87
2019-05-02T04:53:38.672Z,29.97
2019-05-02T04:56:04.355Z,29.70
2019-05-02T04:58:33.444Z,26.83
2019-05-02T05:01:01.568Z,29.20
2019-05-02T05:03:28.555Z,29.57
2019-05-02T05:06:01.536Z,29.50
2019-05-02T05:08:31.725Z,29.57
2019-05-02T05:10:57.665Z,30.03
2019-05-02T05:13:26.455Z,28.57
2019-05-02T05:15:57.359Z,27.97
2019-05-02T05:18:27.415Z,28.20
2019-05-02T05:20:57.635Z,29.67
2019-05-02T05:23:30.600Z,31.83
2019-05-02T05:26:03.465Z,29.63
2019-05-02T05:28:29.524Z,27.73
2019-05-02T05:30:58.371Z,30.60
2019-05-02T05:33:28.406Z,29.80
2019-05-02T05:35:57.828Z,27.47
2019-05-02T05:38:28.675Z,26.90
2019-05-02T05:40:58.067Z,27.70
2019-05-02T05:43:27.620Z,27.63
2019-05-02T05:46:08.949Z,28.73
2019-05-02T05:48:27.397Z,30.00
2019-05-02T05:50:57.889Z,29.83
2019-05-02T05:53:28.085Z,28.93
2019-05-02T05:55:59.011Z,29.33
2019-05-02T05:58:28.410Z,29.20
2019-05-02T06:00:58.418Z,28.37
2019-05-02T06:03:27.799Z,26.93
2019-05-02T06:05:57.985Z,28.97
2019-05-02T06:08:26.546Z,27.20
2019-05-02T06:10:55.116Z,27.03
2019-05-02T06:13:23.648Z,27.50
2019-05-02T06:16:01.990Z,27.83
2019-05-02T06:18:22.321Z,26.67
2019-05-02T06:20:50.962Z,25.37
2019-05-02T06:23:19.593Z,24.00
2019-05-02T06:25:48.085Z,23.10
2019-05-02T06:28:16.620Z,24.03
2019-05-02T06:30:45.184Z,22.90
2019-05-02T06:33:13.715Z,24.83
2019-05-02T06:35:42.271Z,22.87
2019-05-02T06:38:10.760Z,23.07
2019-05-02T06:40:44.120Z,23.27
2019-05-02T06:43:11.247Z,23.03
2019-05-02T06:45:39.769Z,24.40
2019-05-02T06:48:08.249Z,25.47
2019-05-02T06:50:38.815Z,23.93
2019-05-02T06:53:09.724Z,24.50
2019-05-02T06:55:38.744Z,24.63
2019-05-02T06:58:08.212Z,25.10
2019-05-02T07:00:55.300Z,26.40
2019-05-02T07:03:10.284Z,26.00
2019-05-02T07:05:38.821Z,25.93
2019-05-02T07:08:12.264Z,29.43
2019-05-02T07:10:44.361Z,32.30
2019-05-02T07:13:10.880Z,35.27
2019-05-02T07:15:51.613Z,33.30
2019-05-02T07:18:21.783Z,31.00
2019-05-02T07:20:50.275Z,31.37
2019-05-02T07:23:18.739Z,32.77
2019-05-02T07:25:47.302Z,29.97
2019-05-02T07:28:15.773Z,30.63
2019-05-02T07:30:44.341Z,32.20
2019-05-02T07:33:12.807Z,31.97
2019-05-02T07:35:41.371Z,32.43
2019-05-02T07:38:09.852Z,36.73
2019-05-02T07:40:38.412Z,38.90
2019-05-02T07:43:06.969Z,39.63
2019-05-02T07:45:35.452Z,41.03
2019-05-02T07:48:04.237Z,39.67
2019-05-02T07:50:32.817Z,43.73
2019-05-02T07:53:04.558Z,44.33
2019-05-02T07:55:35.406Z,44.87
2019-05-02T07:58:06.425Z,41.40
2019-05-02T08:00:36.828Z,42.87
2019-05-02T08:03:05.075Z,42.70
2019-05-02T08:05:34.636Z,45.00
2019-05-02T08:08:03.106Z,45.47
2019-05-02T08:10:31.649Z,45.70
2019-05-02T08:13:00.150Z,46.53
2019-05-02T08:15:28.688Z,47.07
2019-05-02T08:17:57.185Z,46.07
2019-05-02T08:20:25.653Z,47.63
2019-05-02T08:22:54.148Z,48.20
2019-05-02T08:25:22.689Z,48.73
2019-05-02T08:27:58.691Z,48.03
2019-05-02T08:30:29.008Z,47.97
2019-05-02T08:32:57.495Z,46.30
2019-05-02T08:35:27.999Z,49.73
2019-05-02T08:37:56.419Z,47.73
2019-05-02T08:40:24.952Z,48.00
2019-05-02T08:42:53.448Z,47.27
2019-05-02T08:45:21.988Z,45.70
2019-05-02T08:47:50.494Z,44.70
2019-05-02T08:50:19.111Z,44.83
2019-05-02T08:52:48.133Z,45.63
2019-05-02T08:55:16.791Z,47.93
2019-05-02T08:57:45.358Z,47.23
2019-05-02T09:00:14.162Z,46.07
2019-05-02T09:02:42.730Z,44.63
2019-05-02T09:05:11.404Z,44.63
2019-05-02T09:07:42.667Z,46.90
2019-05-02T09:10:10.324Z,44.00
2019-05-02T09:12:42.284Z,41.27
2019-05-02T09:15:11.844Z,38.80
2019-05-02T09:17:46.495Z,36.77
2019-05-02T09:20:18.770Z,37.67
2019-05-02T09:22:41.866Z,36.97
2019-05-02T09:25:12.609Z,39.63
2019-05-02T09:27:42.027Z,38.13
2019-05-02T09:30:17.273Z,38.23
2019-05-02T09:32:43.628Z,35.50
2019-05-02T09:35:12.350Z,37.37
2019-05-02T09:37:41.865Z,38.00
2019-05-02T09:40:12.521Z,39.57
2019-05-02T09:42:42.985Z,40.87
2019-05-02T09:45:16.026Z,40.53
2019-05-02T09:47:55.748Z,35.97
2019-05-02T09:50:20.550Z,36.07
2019-05-02T09:52:46.920Z,36.83
2019-05-02T09:55:16.855Z,33.63
2019-05-02T09:57:45.858Z,34.60
2019-05-02T10:00:41.674Z,30.23
2019-05-02T10:03:12.027Z,31.30
2019-05-02T10:05:40.391Z,30.47
2019-05-02T10:08:11.649Z,27.97
2019-05-02T10:10:42.731Z,29.10
2019-05-02T10:13:09.684Z,28.90
2019-05-02T10:15:38.231Z,32.40
2019-05-02T10:18:11.126Z,31.73
2019-05-02T10:20:37.589Z,30.00
2019-05-02T10:23:06.797Z,31.57
2019-05-02T10:25:41.167Z,29.17
2019-05-02T10:28:05.787Z,30.33
2019-05-02T10:30:36.149Z,29.33
2019-05-02T10:33:04.896Z,29.30
2019-05-02T10:35:40.420Z,33.10
2019-05-02T10:38:09.529Z,30.57
2019-05-02T10:40:35.549Z,28.20
2019-05-02T10:43:04.232Z,28.27
2019-05-02T10:45:32.873Z,26.10
2019-05-02T10:48:02.353Z,26.00
2019-05-02T10:50:32.960Z,27.43
2019-05-02T10:53:03.517Z,26.43
2019-05-02T10:55:33.327Z,27.57
2019-05-02T10:58:02.054Z,24.93
2019-05-02T11:00:32.707Z,23.27
2019-05-02T11:03:03.553Z,26.70
2019-05-02T11:05:33.810Z,25.67
2019-05-02T11:08:06.286Z,24.50
2019-05-02T11:10:34.651Z,24.10
2019-05-02T11:13:12.470Z,23.27
2019-05-02T11:15:55.607Z,25.10
2019-05-02T11:18:39.520Z,25.80
2019-05-02T11:20:58.990Z,22.70
2019-05-02T11:23:26.382Z,24.40
2019-05-02T11:25:54.918Z,24.70
2019-05-02T11:28:23.402Z,24.10
2019-05-02T11:30:52.510Z,26.27
2019-05-02T11:33:22.846Z,24.73
2019-05-02T11:35:53.562Z,23.67
2019-05-02T11:38:41.775Z,22.17
2019-05-02T11:40:52.191Z,21.77
2019-05-02T11:43:22.296Z,27.93
2019-05-02T11:45:54.425Z,23.73
2019-05-02T11:48:22.615Z,24.23
2019-05-02T11:50:52.305Z,26.10
2019-05-02T11:53:28.894Z,24.97
2019-05-02T11:55:53.012Z,23.93
2019-05-02T11:58:23.007Z,23.27
2019-05-02T12:00:52.304Z,23.47
2019-05-02T12:03:22.583Z,24.60
2019-05-02T12:05:52.404Z,22.03
2019-05-02T12:08:22.593Z,22.80
2019-05-02T12:10:51.968Z,21.00
2019-05-02T12:13:22.537Z,21.77
2019-05-02T12:15:51.958Z,21.27
2019-05-02T12:18:23.193Z,23.60
2019-05-02T12:20:51.974Z,23.17
2019-05-02T12:23:22.614Z,21.80
2019-05-02T12:25:51.990Z,22.27
2019-05-02T12:28:22.920Z,21.97
2019-05-02T12:30:52.032Z,21.87
2019-05-02T12:33:24.489Z,20.70
2019-05-02T12:35:53.120Z,19.13
2019-05-02T12:38:23.098Z,20.37
2019-05-02T12:40:52.135Z,20.00
2019-05-02T12:43:22.744Z,21.27
2019-05-02T12:45:52.836Z,23.10
2019-05-02T12:48:22.005Z,23.60
2019-05-02T12:50:52.626Z,23.23
2019-05-02T12:53:21.952Z,22.07
2019-05-02T12:55:52.573Z,19.10
2019-05-02T12:58:21.869Z,19.97
2019-05-02T13:00:52.831Z,20.27
2019-05-02T13:03:28.423Z,18.57
2019-05-02T13:05:56.939Z,18.20
2019-05-02T13:08:25.424Z,19.43
2019-05-02T13:11:01.879Z,18.83
2019-05-02T13:13:26.048Z,17.40
2019-05-02T13:15:54.547Z,18.80
2019-05-02T13:18:27.295Z,19.13
2019-05-02T13:20:53.824Z,16.63
2019-05-02T13:23:27.206Z,14.87
2019-05-02T13:25:56.904Z,16.30
2019-05-02T13:28:25.717Z,16.43
2019-05-02T13:31:08.088Z,15.43
2019-05-02T13:33:38.261Z,15.63
2019-05-02T13:36:07.205Z,14.40
2019-05-02T13:38:35.682Z,13.20
2019-05-02T13:41:04.533Z,13.90
2019-05-02T13:43:34.740Z,12.90
2019-05-02T13:46:04.844Z,14.53
2019-05-02T13:48:33.471Z,15.10
2019-05-02T13:51:03.926Z,15.20
2019-05-02T13:53:32.896Z,16.87
2019-05-02T13:56:18.960Z,16.03
2019-05-02T13:58:47.565Z,13.40
2019-05-02T14:01:17.116Z,14.57
2019-05-02T14:03:45.773Z,16.93
2019-05-02T14:06:14.317Z,16.53
2019-05-02T14:08:50.248Z,17.47
2019-05-02T14:11:36.263Z,16.50
2019-05-02T14:14:05.064Z,16.70
2019-05-02T14:16:33.582Z,15.37
2019-05-02T14:19:02.991Z,15.40
2019-05-02T14:21:32.204Z,16.27
2019-05-02T14:24:01.705Z,19.23
2019-05-02T14:26:31.161Z,18.60
2019-05-02T14:29:02.406Z,18.53
2019-05-02T14:31:32.331Z,18.97
2019-05-02T14:34:18.502Z,20.23
2019-05-02T14:36:47.031Z,18.63
2019-05-02T14:39:15.590Z,19.10
2019-05-02T14:41:44.637Z,19.67
2019-05-02T14:44:13.233Z,20.40
2019-05-02T14:46:42.503Z,21.90
2019-05-02T14:49:12.081Z,20.17
2019-05-02T14:51:41.738Z,19.80
2019-05-02T14:54:12.098Z,20.80
2019-05-02T14:56:47.752Z,20.37
2019-05-02T14:59:19.596Z,17.67
2019-05-02T15:01:47.174Z,20.23
2019-05-02T15:04:15.732Z,19.80
2019-05-02T15:06:47.491Z,18.53
2019-05-02T15:09:16.747Z,18.97
2019-05-02T15:12:02.360Z,19.90
2019-05-02T15:14:32.900Z,18.67
2019-05-02T15:17:02.560Z,18.43
2019-05-02T15:19:32.964Z,19.57
2019-05-02T15:22:02.277Z,18.47
2019-05-02T15:24:33.405Z,19.60
2019-05-02T15:27:03.878Z,19.17
2019-05-02T15:29:32.138Z,18.57
2019-05-02T15:32:18.932Z,21.13
2019-05-02T15:35:04.172Z,19.10
2019-05-02T15:37:35.714Z,21.90
2019-05-02T15:42:34.368Z,25.27
2019-05-02T15:45:05.680Z,25.03
2019-05-02T15:47:37.004Z,24.77
2019-05-02T15:50:03.940Z,24.30
2019-05-02T15:52:34.061Z,25.43
2019-05-02T15:55:04.124Z,26.30
2019-05-02T15:57:37.679Z,24.33
2019-05-02T16:00:05.561Z,23.70
2019-05-02T16:02:34.030Z,26.97
2019-05-02T16:05:05.435Z,24.67
2019-05-02T16:07:32.794Z,27.43
2019-05-02T16:10:03.756Z,27.73
2019-05-02T16:12:32.750Z,26.83
2019-05-02T16:15:02.725Z,26.03
2019-05-02T16:17:33.481Z,26.23
2019-05-02T16:20:10.578Z,25.77
2019-05-02T16:22:38.299Z,24.57
2019-05-02T16:25:07.351Z,25.13
2019-05-02T16:27:45.560Z,26.20
2019-05-02T16:30:17.629Z,27.43
2019-05-02T16:32:52.208Z,28.43
2019-05-02T16:35:22.632Z,29.73
2019-05-02T16:37:54.390Z,29.80
2019-05-02T16:40:29.435Z,27.23
2019-05-02T16:42:52.080Z,30.67
2019-05-02T16:45:22.237Z,27.43
2019-05-02T16:47:58.658Z,28.97
2019-05-02T16:50:22.738Z,27.77
2019-05-02T16:52:52.992Z,28.53
2019-05-02T16:55:26.353Z,29.23
2019-05-02T16:57:56.636Z,27.23
2019-05-02T17:00:24.421Z,27.50
2019-05-02T17:02:53.038Z,28.10
2019-05-02T17:05:22.141Z,28.97
2019-05-02T17:07:52.898Z,29.23
2019-05-02T17:10:25.824Z,31.70
2019-05-02T17:12:57.045Z,33.03
2019-05-02T17:15:31.262Z,31.23
2019-05-02T17:17:59.292Z,32.93
2019-05-02T17:20:27.832Z,32.83
2019-05-02T17:23:01.773Z,30.90
2019-05-02T17:25:26.534Z,29.73
2019-05-02T17:28:01.168Z,31.47
2019-05-02T17:30:25.519Z,30.03
2019-05-02T17:32:54.019Z,31.37
2019-05-02T17:35:23.319Z,29.73
2019-05-02T17:37:52.395Z,32.77
2019-05-02T17:40:22.447Z,32.03
2019-05-02T17:42:52.460Z,27.97
2019-05-02T17:45:23.869Z,27.93
2019-05-02T17:47:52.576Z,27.17
2019-05-02T17:50:42.241Z,27.37
2019-05-02T17:53:16.678Z,27.67
2019-05-02T17:55:45.144Z,27.90
2019-05-02T17:58:16.431Z,29.07
2019-05-02T18:00:47.346Z,27.77
2019-05-02T18:03:15.813Z,26.80
2019-05-02T18:05:44.358Z,27.87
2019-05-02T18:08:14.694Z,29.07
2019-05-02T18:10:43.191Z,29.33
2019-05-02T18:13:12.231Z,28.80
2019-05-02T18:15:41.711Z,29.13
2019-05-02T18:18:10.414Z,28.10
2019-05-02T18:20:42.699Z,30.33
2019-05-02T18:23:09.177Z,31.63
2019-05-02T18:25:37.647Z,29.77
2019-05-02T18:28:06.284Z,29.47
2019-05-02T18:30:34.815Z,28.47
2019-05-02T18:33:07.047Z,28.97
2019-05-02T18:35:37.356Z,29.70
2019-05-02T18:38:04.596Z,28.80
2019-05-02T18:40:33.272Z,28.90
2019-05-02T18:43:05.141Z,26.53
2019-05-02T18:45:32.042Z,24.13
2019-05-02T18:48:05.172Z,25.87
2019-05-02T18:50:44.294Z,24.63
2019-05-02T18:53:08.277Z,23.87
2019-05-02T18:55:36.977Z,24.80
2019-05-02T18:58:06.082Z,23.20
2019-05-02T19:00:39.176Z,21.97
2019-05-02T19:03:07.475Z,23.67
2019-05-02T19:05:37.398Z,23.47
2019-05-02T19:08:06.609Z,23.97
2019-05-02T19:10:37.128Z,24.03
2019-05-02T19:13:06.521Z,24.50
2019-05-02T19:15:39.570Z,23.80
2019-05-02T19:18:10.725Z,23.57
2019-05-02T19:20:44.538Z,26.10
2019-05-02T19:23:10.057Z,23.27
2019-05-02T19:25:38.804Z,24.07
2019-05-02T19:28:14.788Z,23.23
2019-05-02T19:30:43.480Z,23.13
2019-05-02T19:33:12.292Z,22.53
2019-05-02T19:35:45.272Z,23.87
2019-05-02T19:38:11.847Z,22.30
2019-05-02T19:40:42.582Z,25.07
2019-05-02T19:43:14.537Z,24.33
2019-05-02T19:45:41.099Z,22.33
2019-05-02T19:48:09.666Z,23.20
2019-05-02T19:50:43.685Z,23.80
2019-05-02T19:53:18.189Z,22.73
2019-05-02T19:55:42.721Z,23.10
2019-05-02T19:58:11.080Z,22.63
2019-05-02T20:00:42.188Z,23.17
2019-05-02T20:03:13.646Z,23.90
2019-05-02T20:05:40.288Z,23.07
2019-05-02T20:08:09.722Z,24.33
2019-05-02T20:10:38.512Z,25.50
2019-05-02T20:13:07.059Z,25.30
2019-05-02T20:15:37.400Z,24.77
2019-05-02T20:18:06.712Z,26.73
2019-05-02T20:21:02.488Z,24.83
2019-05-02T20:23:35.254Z,26.13
2019-05-02T20:26:01.488Z,27.50
2019-05-02T20:28:31.786Z,26.40
2019-05-02T20:31:01.781Z,26.20
2019-05-02T20:33:32.441Z,27.80
2019-05-02T20:36:01.835Z,27.27
2019-05-02T20:38:32.304Z,27.10
2019-05-02T20:41:02.768Z,27.77
2019-05-02T20:43:32.252Z,27.50
2019-05-02T20:46:02.592Z,27.10
2019-05-02T20:48:32.382Z,28.83
2019-05-02T20:51:02.660Z,28.00
2019-05-02T20:53:34.065Z,28.00
2019-05-02T20:56:01.960Z,29.20
2019-05-02T20:58:32.504Z,27.40
2019-05-02T21:01:07.827Z,29.10
2019-05-02T21:03:32.027Z,29.27
2019-05-02T21:06:04.845Z,28.73
2019-05-02T21:08:48.896Z,30.30
2019-05-02T21:11:17.456Z,28.73
2019-05-02T21:13:45.992Z,29.50
2019-05-02T21:16:14.560Z,26.57
2019-05-02T21:18:43.109Z,28.17
2019-05-02T21:21:12.613Z,26.63
2019-05-02T21:23:47.128Z,27.43
2019-05-02T21:26:11.838Z,27.67
2019-05-02T21:28:40.369Z,28.60
2019-05-02T21:31:08.952Z,28.60
2019-05-02T21:33:39.161Z,26.43
2019-05-02T21:36:08.378Z,28.97
2019-05-02T21:38:36.996Z,28.70
2019-05-02T21:41:08.576Z,27.93
2019-05-02T21:43:37.114Z,28.93
2019-05-02T21:46:05.678Z,27.60
2019-05-02T21:48:34.225Z,28.17
2019-05-02T21:51:13.032Z,28.47
2019-05-02T21:53:55.122Z,26.80
2019-05-02T21:56:23.760Z,28.10
2019-05-02T21:59:08.090Z,28.87
2019-05-02T22:01:51.922Z,28.27
2019-05-02T22:04:22.379Z,28.53
2019-05-02T22:06:52.228Z,29.60
2019-05-02T22:09:23.168Z,28.43
2019-05-02T22:11:52.632Z,26.07
2019-05-02T22:14:22.262Z,27.63
2019-05-02T22:16:52.898Z,27.33
2019-05-02T22:19:21.456Z,27.47
2019-05-02T22:21:52.245Z,28.77
2019-05-02T22:24:20.236Z,28.37
2019-05-02T22:26:48.814Z,29.17
2019-05-02T22:29:17.360Z,28.27
2019-05-02T22:31:45.860Z,27.53
2019-05-02T22:34:14.411Z,27.67
2019-05-02T22:36:43.620Z,26.83
2019-05-02T22:39:22.631Z,30.53
2019-05-02T22:41:52.634Z,26.67
2019-05-02T22:44:21.905Z,25.40
2019-05-02T22:46:52.116Z,24.27
2019-05-02T22:49:22.551Z,21.47
2019-05-02T22:51:51.147Z,22.60
2019-05-02T22:54:27.778Z,19.60
2019-05-02T22:56:51.978Z,17.40
2019-05-02T22:59:23.700Z,14.77
2019-05-02T23:01:52.606Z,12.07
2019-05-02T23:04:23.279Z,11.40
2019-05-02T23:06:52.749Z,9.60
2019-05-02T23:09:21.997Z,9.07
2019-05-02T23:11:51.999Z,8.67
2019-05-02T23:14:22.109Z,7.47
2019-05-02T23:16:52.867Z,7.60
2019-05-02T23:19:22.949Z,7.67
2019-05-02T23:21:52.628Z,7.10
2019-05-02T23:24:35.965Z,7.37
2019-05-02T23:26:55.002Z,7.50
2019-05-02T23:29:23.500Z,7.27
2019-05-02T23:31:52.436Z,6.90
2019-05-02T23:34:23.227Z,6.93
2019-05-02T23:36:52.158Z,6.73
2019-05-02T23:39:21.044Z,6.50
2019-05-02T23:41:49.491Z,7.07
2019-05-02T23:44:17.980Z,7.50
2019-05-02T23:46:46.432Z,6.77
2019-05-02T23:49:14.912Z,6.47
2019-05-02T23:51:43.375Z,6.30
2019-05-02T23:54:12.796Z,6.97
2019-05-02T23:56:43.004Z,5.70
2019-05-02T23:59:11.951Z,6.13
