createdAt,value
2023-03-30T00:01:01.272Z,3.90
2023-03-30T00:03:28.862Z,4.60
2023-03-30T00:05:58.934Z,4.33
2023-03-30T00:08:29.652Z,4.27
2023-03-30T00:11:26.547Z,4.30
2023-03-30T00:13:54.630Z,3.90
2023-03-30T00:16:22.231Z,5.20
2023-03-30T00:18:50.594Z,4.20
2023-03-30T00:21:19.853Z,4.00
2023-03-30T00:23:50.211Z,4.23
2023-03-30T00:26:17.957Z,4.10
2023-03-30T00:28:45.272Z,3.40
2023-03-30T00:31:12.296Z,3.80
2023-03-30T00:33:46.273Z,4.27
2023-03-30T00:36:14.846Z,3.20
2023-03-30T00:38:42.088Z,3.80
2023-03-30T00:41:09.411Z,4.60
2023-03-30T00:43:59.766Z,4.10
2023-03-30T00:46:26.961Z,4.13
2023-03-30T00:48:58.155Z,3.87
2023-03-30T00:51:27.318Z,3.90
2023-03-30T00:54:00.092Z,4.30
2023-03-30T00:56:30.092Z,3.50
2023-03-30T00:58:57.496Z,3.80
2023-03-30T01:01:28.800Z,4.13
2023-03-30T01:04:00.148Z,3.57
2023-03-30T01:06:30.125Z,3.97
2023-03-30T01:09:01.225Z,4.00
2023-03-30T01:11:28.368Z,4.23
2023-03-30T01:14:05.282Z,3.40
2023-03-30T01:16:52.546Z,4.07
2023-03-30T01:19:53.101Z,3.70
2023-03-30T01:23:11.417Z,3.57
2023-03-30T01:25:57.315Z,3.50
2023-03-30T01:28:36.473Z,3.10
2023-03-30T01:31:06.576Z,4.10
2023-03-30T01:33:52.431Z,3.30
2023-03-30T01:36:25.390Z,3.83
2023-03-30T01:39:10.928Z,3.40
2023-03-30T01:41:43.743Z,3.60
2023-03-30T01:44:16.720Z,3.90
2023-03-30T01:47:10.098Z,3.50
2023-03-30T01:49:49.407Z,4.27
2023-03-30T01:52:25.723Z,4.33
2023-03-30T01:54:58.969Z,4.73
2023-03-30T01:57:34.767Z,3.30
2023-03-30T02:00:13.402Z,3.63
2023-03-30T02:02:49.017Z,3.83
2023-03-30T02:05:19.352Z,3.60
2023-03-30T02:07:52.651Z,3.00
2023-03-30T02:10:23.029Z,4.00
2023-03-30T02:12:51.630Z,3.30
2023-03-30T02:15:19.998Z,3.53
2023-03-30T02:17:48.389Z,4.97
2023-03-30T02:20:19.017Z,4.17
2023-03-30T02:22:46.646Z,3.93
2023-03-30T02:25:14.071Z,3.60
2023-03-30T02:27:42.197Z,3.37
2023-03-30T02:30:10.004Z,3.03
2023-03-30T02:32:47.605Z,3.10
2023-03-30T02:35:18.886Z,3.00
2023-03-30T02:37:58.368Z,3.20
2023-03-30T02:40:32.160Z,3.30
2023-03-30T02:43:24.342Z,2.87
2023-03-30T02:46:09.653Z,2.60
2023-03-30T02:49:07.653Z,3.10
2023-03-30T02:51:51.705Z,2.87
2023-03-30T02:54:27.802Z,2.80
2023-03-30T02:57:13.327Z,3.30
2023-03-30T02:59:56.288Z,3.20
2023-03-30T03:02:32.188Z,3.00
2023-03-30T03:05:04.063Z,2.70
2023-03-30T03:07:34.323Z,2.60
2023-03-30T03:10:01.642Z,3.87
2023-03-30T03:12:32.036Z,2.63
2023-03-30T03:15:01.868Z,3.00
2023-03-30T03:17:35.048Z,2.80
2023-03-30T03:20:04.081Z,3.10
2023-03-30T03:22:31.432Z,2.73
2023-03-30T03:24:58.443Z,2.30
2023-03-30T03:27:25.564Z,3.00
2023-03-30T03:29:52.476Z,2.97
2023-03-30T03:32:19.463Z,2.87
2023-03-30T03:34:46.532Z,3.37
2023-03-30T03:37:13.618Z,2.90
2023-03-30T03:39:40.804Z,2.90
2023-03-30T03:42:07.689Z,3.30
2023-03-30T03:44:34.530Z,2.90
2023-03-30T03:47:01.585Z,3.20
2023-03-30T03:49:29.098Z,2.50
2023-03-30T03:51:55.930Z,2.67
2023-03-30T03:54:23.277Z,2.77
2023-03-30T03:56:52.114Z,2.63
2023-03-30T03:59:19.584Z,2.80
2023-03-30T04:01:46.584Z,2.83
2023-03-30T04:04:13.826Z,3.20
2023-03-30T04:06:40.967Z,2.50
2023-03-30T04:09:08.022Z,2.77
2023-03-30T04:11:35.283Z,2.90
2023-03-30T04:14:02.120Z,2.50
2023-03-30T04:16:29.524Z,2.90
2023-03-30T04:18:57.724Z,2.70
2023-03-30T04:21:25.286Z,3.03
2023-03-30T04:23:52.446Z,3.07
2023-03-30T04:26:19.353Z,3.37
2023-03-30T04:28:47.076Z,3.43
2023-03-30T04:31:14.116Z,3.03
2023-03-30T04:33:53.336Z,3.07
2023-03-30T04:36:21.282Z,3.00
2023-03-30T04:39:00.641Z,2.77
2023-03-30T04:41:30.210Z,2.70
2023-03-30T04:43:57.080Z,2.97
2023-03-30T04:46:24.208Z,4.13
2023-03-30T04:48:51.082Z,3.23
2023-03-30T04:51:17.962Z,3.00
2023-03-30T04:53:44.813Z,2.60
2023-03-30T04:56:11.759Z,3.30
2023-03-30T04:58:39.210Z,2.60
2023-03-30T05:01:06.385Z,3.00
2023-03-30T05:03:33.920Z,2.77
2023-03-30T05:06:00.904Z,2.50
2023-03-30T05:08:27.957Z,2.80
2023-03-30T05:10:55.409Z,2.23
2023-03-30T05:13:22.400Z,2.90
2023-03-30T05:15:56.776Z,2.60
2023-03-30T05:18:23.703Z,2.63
2023-03-30T05:20:50.623Z,2.87
2023-03-30T05:23:17.570Z,2.67
2023-03-30T05:25:46.576Z,2.60
2023-03-30T05:28:13.525Z,3.50
2023-03-30T05:30:40.539Z,2.87
2023-03-30T05:33:10.104Z,2.50
2023-03-30T05:35:37.898Z,3.23
2023-03-30T05:38:05.012Z,2.73
2023-03-30T05:40:32.061Z,2.50
2023-03-30T05:42:59.649Z,3.00
2023-03-30T05:45:26.588Z,2.60
2023-03-30T05:47:54.749Z,2.70
2023-03-30T05:50:22.675Z,2.80
2023-03-30T05:52:50.210Z,3.00
2023-03-30T05:55:17.156Z,3.13
2023-03-30T05:57:45.665Z,2.73
2023-03-30T06:00:15.127Z,3.17
2023-03-30T06:02:45.077Z,2.57
2023-03-30T06:05:12.598Z,2.73
2023-03-30T06:07:39.581Z,2.70
2023-03-30T06:10:07.531Z,2.70
2023-03-30T06:12:34.902Z,2.50
2023-03-30T06:15:03.393Z,2.90
2023-03-30T06:17:30.500Z,3.20
2023-03-30T06:19:57.575Z,2.53
2023-03-30T06:22:24.476Z,2.30
2023-03-30T06:24:51.725Z,2.70
2023-03-30T06:27:18.614Z,2.40
2023-03-30T06:29:45.523Z,2.90
2023-03-30T06:32:12.652Z,2.97
2023-03-30T06:34:39.574Z,2.63
2023-03-30T06:37:08.700Z,2.83
2023-03-30T06:39:37.894Z,2.77
2023-03-30T06:42:06.442Z,3.00
2023-03-30T06:44:34.315Z,2.60
2023-03-30T06:47:02.088Z,2.77
2023-03-30T06:49:31.551Z,2.73
2023-03-30T06:52:00.075Z,2.23
2023-03-30T06:54:29.224Z,2.40
2023-03-30T06:56:56.362Z,2.23
2023-03-30T06:59:23.472Z,2.73
2023-03-30T07:01:50.861Z,2.80
2023-03-30T07:04:18.192Z,2.23
2023-03-30T07:06:45.332Z,2.40
2023-03-30T07:09:13.376Z,2.40
2023-03-30T07:11:40.470Z,2.63
2023-03-30T07:14:10.467Z,3.10
2023-03-30T07:16:38.798Z,2.60
2023-03-30T07:19:05.775Z,2.40
2023-03-30T07:21:32.919Z,2.97
2023-03-30T07:24:03.329Z,3.07
2023-03-30T07:26:31.087Z,2.93
2023-03-30T07:28:58.850Z,3.43
2023-03-30T07:31:25.854Z,3.63
2023-03-30T07:33:52.778Z,2.90
2023-03-30T07:36:19.957Z,2.83
2023-03-30T07:38:46.961Z,3.00
2023-03-30T07:41:16.269Z,3.23
2023-03-30T07:43:43.307Z,3.00
2023-03-30T07:46:12.445Z,3.60
2023-03-30T07:48:42.731Z,3.53
2023-03-30T07:51:12.870Z,4.17
2023-03-30T07:53:40.854Z,3.87
2023-03-30T07:56:08.501Z,3.70
2023-03-30T07:58:37.051Z,4.20
2023-03-30T08:01:05.308Z,4.20
2023-03-30T08:03:32.579Z,3.73
2023-03-30T08:06:04.861Z,4.17
2023-03-30T08:08:33.285Z,4.07
2023-03-30T08:11:00.641Z,5.20
2023-03-30T08:13:27.640Z,4.50
2023-03-30T08:15:54.979Z,4.20
2023-03-30T08:18:21.920Z,4.27
2023-03-30T08:20:52.579Z,3.93
2023-03-30T08:23:21.087Z,3.27
2023-03-30T08:25:52.456Z,3.13
2023-03-30T08:28:20.160Z,3.30
2023-03-30T08:30:47.316Z,2.90
2023-03-30T08:33:16.111Z,3.00
2023-03-30T08:35:47.590Z,2.97
2023-03-30T08:38:19.470Z,3.17
2023-03-30T08:40:50.948Z,2.50
2023-03-30T08:43:45.362Z,3.37
2023-03-30T08:46:16.128Z,3.23
2023-03-30T08:48:44.494Z,3.63
2023-03-30T08:51:33.260Z,3.10
2023-03-30T08:54:15.848Z,3.07
2023-03-30T08:56:48.333Z,2.77
2023-03-30T08:59:34.002Z,2.70
2023-03-30T09:02:11.583Z,2.67
2023-03-30T09:04:41.254Z,2.97
2023-03-30T09:07:24.024Z,2.87
2023-03-30T09:09:52.650Z,2.70
2023-03-30T09:12:22.914Z,3.00
2023-03-30T09:15:00.855Z,2.37
2023-03-30T09:17:46.135Z,2.50
2023-03-30T09:20:21.350Z,2.00
2023-03-30T09:22:49.653Z,2.67
2023-03-30T09:25:28.559Z,2.87
2023-03-30T09:28:12.426Z,2.40
2023-03-30T09:30:46.281Z,2.30
2023-03-30T09:33:21.282Z,3.47
2023-03-30T09:36:29.826Z,3.50
2023-03-30T09:38:57.138Z,2.47
2023-03-30T09:41:33.871Z,2.40
2023-03-30T09:44:02.558Z,3.53
2023-03-30T09:46:29.834Z,2.30
2023-03-30T09:49:14.116Z,2.77
2023-03-30T09:51:55.800Z,2.37
2023-03-30T09:54:23.820Z,2.50
2023-03-30T09:56:55.372Z,2.93
2023-03-30T09:59:28.278Z,2.37
2023-03-30T10:02:19.080Z,2.53
2023-03-30T10:04:58.075Z,2.40
2023-03-30T10:07:40.881Z,2.40
2023-03-30T10:10:13.893Z,2.43
2023-03-30T10:12:41.049Z,2.63
2023-03-30T10:15:17.902Z,2.10
2023-03-30T10:17:47.862Z,3.03
2023-03-30T10:20:28.500Z,2.60
2023-03-30T10:23:18.755Z,2.20
2023-03-30T10:25:50.289Z,2.10
2023-03-30T10:28:27.141Z,3.13
2023-03-30T10:31:02.373Z,2.77
2023-03-30T10:33:31.225Z,3.57
2023-03-30T10:36:00.994Z,2.27
2023-03-30T10:38:33.192Z,2.80
2023-03-30T10:41:13.167Z,2.50
2023-03-30T10:43:41.232Z,2.60
2023-03-30T10:46:20.835Z,2.20
2023-03-30T10:49:30.010Z,2.60
2023-03-30T10:52:22.259Z,3.70
2023-03-30T10:55:06.600Z,2.40
2023-03-30T10:57:55.300Z,2.70
2023-03-30T11:00:29.223Z,3.13
2023-03-30T11:03:10.821Z,2.87
2023-03-30T11:05:46.235Z,2.60
2023-03-30T11:08:18.473Z,2.47
2023-03-30T11:10:49.549Z,3.07
2023-03-30T11:13:26.160Z,3.07
2023-03-30T11:15:57.460Z,3.07
2023-03-30T11:18:24.356Z,2.60
2023-03-30T11:21:05.947Z,3.20
2023-03-30T11:23:44.559Z,3.47
2023-03-30T11:26:17.443Z,3.37
2023-03-30T11:29:02.887Z,3.47
2023-03-30T11:32:07.825Z,3.03
2023-03-30T11:34:59.523Z,2.87
2023-03-30T11:37:49.912Z,3.37
2023-03-30T11:40:31.508Z,3.47
2023-03-30T11:43:01.613Z,4.37
2023-03-30T11:45:42.165Z,4.33
2023-03-30T11:48:21.188Z,3.60
2023-03-30T11:51:13.041Z,3.00
2023-03-30T11:53:54.562Z,3.87
2023-03-30T11:56:55.103Z,3.00
2023-03-30T11:59:30.923Z,4.17
2023-03-30T12:02:13.242Z,3.93
2023-03-30T12:04:48.974Z,3.40
2023-03-30T12:07:31.078Z,3.37
2023-03-30T12:10:08.386Z,3.20
2023-03-30T12:12:39.686Z,3.00
2023-03-30T12:15:09.799Z,3.50
2023-03-30T12:18:18.871Z,3.20
2023-03-30T12:21:16.566Z,2.80
2023-03-30T12:23:52.522Z,3.20
2023-03-30T12:26:24.688Z,3.70
2023-03-30T12:29:26.342Z,3.40
2023-03-30T12:32:06.317Z,3.33
2023-03-30T12:34:40.534Z,3.60
2023-03-30T12:37:23.623Z,3.50
2023-03-30T12:39:53.884Z,3.50
2023-03-30T12:42:27.609Z,3.57
2023-03-30T12:45:21.472Z,3.60
2023-03-30T12:47:53.845Z,2.43
2023-03-30T12:50:30.069Z,2.27
2023-03-30T12:53:28.879Z,2.20
2023-03-30T12:56:40.545Z,2.00
2023-03-30T12:59:30.966Z,1.90
2023-03-30T13:02:03.761Z,2.27
2023-03-30T13:04:38.040Z,2.13
2023-03-30T13:07:23.144Z,2.20
2023-03-30T13:10:06.388Z,2.87
2023-03-30T13:12:41.582Z,2.90
2023-03-30T13:15:17.642Z,2.30
2023-03-30T13:17:58.821Z,2.23
2023-03-30T13:20:54.989Z,2.10
2023-03-30T13:23:21.890Z,3.07
2023-03-30T13:25:58.014Z,2.33
2023-03-30T13:28:56.025Z,2.87
2023-03-30T13:32:04.083Z,5.13
2023-03-30T13:34:54.883Z,2.60
2023-03-30T13:37:52.129Z,2.70
2023-03-30T13:40:38.670Z,2.90
2023-03-30T13:43:11.787Z,2.67
2023-03-30T13:45:48.002Z,3.53
2023-03-30T13:48:53.998Z,3.10
2023-03-30T13:51:27.394Z,2.87
2023-03-30T13:54:01.895Z,4.40
2023-03-30T13:56:33.448Z,3.23
2023-03-30T13:59:12.933Z,2.90
2023-03-30T14:01:41.846Z,2.47
2023-03-30T14:04:13.978Z,2.87
2023-03-30T14:06:45.972Z,2.80
2023-03-30T14:09:27.949Z,2.90
2023-03-30T14:11:58.642Z,2.67
2023-03-30T14:14:43.963Z,2.70
2023-03-30T14:17:29.499Z,2.73
2023-03-30T14:20:22.299Z,3.03
2023-03-30T14:22:50.403Z,2.80
2023-03-30T14:25:28.384Z,3.23
2023-03-30T14:28:03.584Z,2.83
2023-03-30T14:30:30.655Z,3.23
2023-03-30T14:33:14.041Z,3.30
2023-03-30T14:36:01.418Z,2.60
2023-03-30T14:38:42.189Z,3.30
2023-03-30T14:41:30.224Z,2.90
2023-03-30T14:44:01.483Z,3.40
2023-03-30T14:46:48.278Z,2.90
2023-03-30T14:49:21.460Z,2.80
2023-03-30T14:51:50.878Z,3.10
2023-03-30T14:54:21.596Z,2.70
2023-03-30T14:56:57.692Z,3.23
2023-03-30T14:59:27.394Z,2.87
2023-03-30T15:01:55.834Z,3.70
2023-03-30T15:04:27.031Z,2.60
2023-03-30T15:06:54.081Z,3.27
2023-03-30T15:09:23.712Z,2.70
2023-03-30T15:12:02.152Z,2.87
2023-03-30T15:14:35.289Z,2.77
2023-03-30T15:17:14.300Z,3.57
2023-03-30T15:19:41.990Z,2.90
2023-03-30T15:22:29.472Z,3.50
2023-03-30T15:25:00.665Z,2.27
2023-03-30T15:27:27.800Z,3.00
2023-03-30T15:29:56.352Z,2.57
2023-03-30T15:32:36.188Z,2.70
2023-03-30T15:35:24.920Z,2.60
2023-03-30T15:38:14.355Z,2.60
2023-03-30T15:40:46.957Z,2.20
2023-03-30T15:43:22.730Z,2.47
2023-03-30T15:45:56.048Z,2.10
2023-03-30T15:48:34.623Z,2.30
2023-03-30T15:51:11.456Z,2.20
2023-03-30T15:53:42.592Z,2.33
2023-03-30T15:56:20.261Z,2.93
2023-03-30T15:58:49.287Z,2.33
2023-03-30T16:01:16.231Z,1.90
2023-03-30T16:04:00.190Z,2.03
2023-03-30T16:06:27.285Z,1.70
2023-03-30T16:08:53.993Z,2.40
2023-03-30T16:11:22.355Z,2.57
2023-03-30T16:13:49.450Z,2.40
2023-03-30T16:16:18.383Z,2.00
2023-03-30T16:18:45.288Z,1.90
2023-03-30T16:21:12.340Z,2.17
2023-03-30T16:23:39.459Z,3.63
2023-03-30T16:26:09.461Z,2.20
2023-03-30T16:28:36.731Z,2.20
2023-03-30T16:31:18.799Z,2.30
2023-03-30T16:33:45.892Z,2.70
2023-03-30T16:36:15.788Z,2.20
2023-03-30T16:38:44.173Z,2.30
2023-03-30T16:41:29.142Z,2.37
2023-03-30T16:43:55.902Z,2.20
2023-03-30T16:46:22.686Z,2.70
2023-03-30T16:48:52.191Z,2.40
2023-03-30T16:51:20.171Z,2.20
2023-03-30T16:53:47.631Z,2.07
2023-03-30T16:56:20.478Z,2.10
2023-03-30T16:58:48.370Z,2.07
2023-03-30T17:01:19.181Z,2.30
2023-03-30T17:03:47.198Z,2.73
2023-03-30T17:06:16.337Z,2.50
2023-03-30T17:08:43.215Z,2.80
2023-03-30T17:11:13.375Z,2.20
2023-03-30T17:13:41.234Z,2.33
2023-03-30T17:16:12.005Z,2.50
2023-03-30T17:18:38.883Z,1.73
2023-03-30T17:21:09.479Z,1.87
2023-03-30T17:23:36.690Z,1.80
2023-03-30T17:26:03.766Z,2.10
2023-03-30T17:28:33.322Z,2.10
2023-03-30T17:31:04.175Z,1.63
2023-03-30T17:33:31.941Z,2.07
2023-03-30T17:36:02.374Z,2.87
2023-03-30T17:38:30.268Z,2.47
2023-03-30T17:40:57.826Z,2.57
2023-03-30T17:43:24.907Z,2.73
2023-03-30T17:45:52.098Z,3.10
2023-03-30T17:51:06.133Z,3.10
2023-03-30T17:53:33.823Z,2.77
2023-03-30T17:56:00.850Z,3.23
2023-03-30T17:58:32.882Z,2.80
2023-03-30T18:01:06.407Z,3.17
2023-03-30T18:03:34.812Z,2.70
2023-03-30T18:06:03.218Z,3.47
2023-03-30T18:11:16.940Z,3.53
2023-03-30T18:13:44.086Z,2.90
2023-03-30T18:16:17.567Z,2.63
2023-03-30T18:18:47.300Z,3.40
2023-03-30T18:21:14.321Z,2.77
2023-03-30T18:23:42.792Z,2.73
2023-03-30T18:26:13.028Z,2.60
2023-03-30T18:28:44.412Z,2.90
2023-03-30T18:31:13.700Z,4.40
2023-03-30T18:33:40.561Z,2.40
2023-03-30T18:36:13.239Z,2.83
2023-03-30T18:38:41.129Z,3.23
2023-03-30T18:41:13.015Z,2.30
2023-03-30T18:43:40.047Z,2.40
2023-03-30T18:46:07.231Z,2.90
2023-03-30T18:48:34.312Z,2.50
2023-03-30T18:51:01.850Z,2.93
2023-03-30T18:53:29.250Z,3.03
2023-03-30T18:56:00.380Z,2.40
2023-03-30T18:58:30.151Z,2.47
2023-03-30T19:00:57.508Z,3.63
2023-03-30T19:03:27.541Z,2.80
2023-03-30T19:05:54.733Z,2.83
2023-03-30T19:08:24.433Z,2.67
2023-03-30T19:10:55.297Z,2.50
2023-03-30T19:13:23.825Z,2.40
2023-03-30T19:15:51.910Z,3.00
2023-03-30T19:18:19.768Z,2.70
2023-03-30T19:20:49.318Z,2.57
2023-03-30T19:23:16.614Z,3.27
2023-03-30T19:25:44.844Z,2.63
2023-03-30T19:28:12.360Z,2.27
2023-03-30T19:30:40.520Z,2.77
2023-03-30T19:33:11.151Z,2.83
2023-03-30T19:35:40.931Z,2.90
2023-03-30T19:38:08.130Z,2.70
2023-03-30T19:40:36.282Z,2.70
2023-03-30T19:43:03.464Z,2.67
2023-03-30T19:45:31.690Z,2.43
2023-03-30T19:47:58.851Z,3.10
2023-03-30T19:50:26.423Z,3.23
2023-03-30T19:52:55.197Z,3.10
2023-03-30T19:55:22.581Z,2.90
2023-03-30T19:57:49.796Z,2.97
2023-03-30T20:00:19.746Z,2.90
2023-03-30T20:02:49.334Z,2.50
2023-03-30T20:05:19.621Z,3.03
2023-03-30T20:07:47.621Z,2.70
2023-03-30T20:10:20.894Z,2.80
2023-03-30T20:12:49.447Z,3.27
2023-03-30T20:15:17.450Z,3.20
2023-03-30T20:17:44.502Z,2.80
2023-03-30T20:20:13.980Z,3.13
2023-03-30T20:22:43.729Z,3.30
2023-03-30T20:25:13.445Z,3.30
2023-03-30T20:27:41.301Z,3.60
2023-03-30T20:30:09.223Z,3.67
2023-03-30T20:32:36.567Z,3.10
2023-03-30T20:35:04.376Z,3.53
2023-03-30T20:37:31.412Z,4.43
2023-03-30T20:40:05.253Z,3.47
2023-03-30T20:42:32.877Z,3.10
2023-03-30T20:45:01.482Z,3.43
2023-03-30T20:47:31.027Z,4.30
2023-03-30T20:49:59.335Z,3.83
2023-03-30T20:52:26.936Z,3.67
2023-03-30T20:54:54.344Z,3.60
2023-03-30T20:57:21.830Z,3.10
2023-03-30T20:59:49.680Z,3.80
2023-03-30T21:02:17.438Z,3.43
2023-03-30T21:04:44.730Z,3.20
2023-03-30T21:07:12.675Z,3.00
2023-03-30T21:09:40.137Z,2.97
2023-03-30T21:12:09.810Z,2.87
2023-03-30T21:14:36.972Z,3.73
2023-03-30T21:17:04.356Z,3.80
2023-03-30T21:19:31.506Z,2.90
2023-03-30T21:22:00.615Z,2.70
2023-03-30T21:24:28.366Z,3.70
2023-03-30T21:26:55.915Z,3.00
2023-03-30T21:29:23.429Z,2.70
2023-03-30T21:31:50.591Z,3.20
2023-03-30T21:34:19.067Z,3.00
2023-03-30T21:36:46.432Z,2.83
2023-03-30T21:39:13.800Z,2.93
2023-03-30T21:41:40.882Z,2.80
2023-03-30T21:44:08.193Z,2.80
2023-03-30T21:46:35.315Z,2.60
2023-03-30T21:49:02.300Z,3.13
2023-03-30T21:51:31.315Z,2.83
2023-03-30T21:53:58.922Z,2.83
2023-03-30T21:56:29.209Z,3.10
2023-03-30T21:58:56.861Z,3.17
2023-03-30T22:01:24.541Z,2.50
2023-03-30T22:03:52.954Z,3.10
2023-03-30T22:06:20.703Z,3.20
2023-03-30T22:08:47.863Z,2.63
2023-03-30T22:11:20.980Z,2.60
2023-03-30T22:13:48.973Z,2.60
2023-03-30T22:16:35.077Z,3.10
2023-03-30T22:19:02.672Z,3.23
2023-03-30T22:21:34.474Z,2.70
2023-03-30T22:24:02.971Z,3.10
2023-03-30T22:26:29.979Z,2.60
2023-03-30T22:28:57.114Z,3.10
2023-03-30T22:31:24.418Z,2.63
2023-03-30T22:33:53.059Z,3.03
2023-03-30T22:36:22.966Z,2.70
2023-03-30T22:38:51.696Z,2.80
2023-03-30T22:41:23.852Z,2.47
2023-03-30T22:43:56.293Z,2.73
2023-03-30T22:46:25.574Z,2.77
2023-03-30T22:48:55.964Z,3.10
2023-03-30T22:51:26.689Z,2.57
2023-03-30T22:53:58.717Z,2.53
2023-03-30T22:56:27.416Z,2.70
2023-03-30T22:58:55.085Z,3.00
2023-03-30T23:01:22.225Z,2.90
2023-03-30T23:03:49.344Z,2.70
2023-03-30T23:06:19.229Z,2.57
2023-03-30T23:08:48.281Z,2.83
2023-03-30T23:11:16.056Z,3.00
2023-03-30T23:13:43.089Z,2.33
2023-03-30T23:16:10.908Z,2.73
2023-03-30T23:18:38.396Z,3.17
2023-03-30T23:21:07.615Z,3.03
2023-03-30T23:23:36.044Z,2.90
2023-03-30T23:26:08.990Z,2.87
2023-03-30T23:28:38.749Z,2.20
2023-03-30T23:31:14.837Z,3.20
2023-03-30T23:33:42.677Z,2.90
2023-03-30T23:36:13.613Z,3.30
2023-03-30T23:38:44.061Z,2.93
2023-03-30T23:41:14.571Z,2.93
2023-03-30T23:43:41.622Z,2.57
2023-03-30T23:46:10.189Z,3.30
2023-03-30T23:48:37.875Z,2.80
2023-03-30T23:51:05.603Z,3.03
2023-03-30T23:53:32.549Z,3.10
2023-03-30T23:55:59.821Z,2.97
2023-03-30T23:58:26.910Z,3.33
