createdAt,value
2019-03-10T00:00:23.607Z,99.90
2019-03-10T00:02:55.327Z,99.90
2019-03-10T00:05:25.523Z,99.90
2019-03-10T00:07:55.682Z,99.90
2019-03-10T00:10:27.941Z,99.90
2019-03-10T00:12:58.171Z,99.90
2019-03-10T00:15:29.386Z,99.90
2019-03-10T00:18:00.654Z,99.90
2019-03-10T00:20:30.730Z,99.90
2019-03-10T00:23:00.716Z,99.90
2019-03-10T00:25:31.031Z,99.90
2019-03-10T00:28:01.105Z,99.90
2019-03-10T00:30:31.292Z,99.90
2019-03-10T00:33:01.375Z,99.90
2019-03-10T00:35:31.446Z,99.90
2019-03-10T00:38:01.474Z,99.90
2019-03-10T00:40:58.085Z,99.90
2019-03-10T00:44:02.245Z,99.90
2019-03-10T00:47:07.735Z,99.90
2019-03-10T00:50:07.182Z,99.90
2019-03-10T00:52:43.866Z,99.90
2019-03-10T00:55:13.967Z,99.90
2019-03-10T00:57:44.037Z,99.90
2019-03-10T01:00:17.306Z,99.90
2019-03-10T01:02:49.033Z,99.90
2019-03-10T01:05:19.292Z,99.90
2019-03-10T01:07:49.446Z,99.90
2019-03-10T01:10:19.431Z,99.90
2019-03-10T01:12:49.575Z,99.90
2019-03-10T01:15:19.742Z,99.90
2019-03-10T01:17:50.847Z,99.90
2019-03-10T01:20:20.902Z,99.90
2019-03-10T01:22:51.106Z,99.90
2019-03-10T01:25:21.152Z,99.90
2019-03-10T01:27:51.154Z,99.90
2019-03-10T01:30:21.282Z,99.90
2019-03-10T01:33:18.407Z,99.90
2019-03-10T01:35:48.471Z,99.90
2019-03-10T01:38:18.570Z,99.90
2019-03-10T01:40:48.725Z,99.90
2019-03-10T01:43:18.704Z,99.90
2019-03-10T01:45:48.778Z,99.90
2019-03-10T01:48:18.741Z,99.90
2019-03-10T01:50:48.751Z,99.90
2019-03-10T01:53:25.477Z,99.90
2019-03-10T01:55:50.503Z,99.90
2019-03-10T01:58:20.550Z,99.90
2019-03-10T02:00:50.479Z,99.90
2019-03-10T02:03:20.491Z,99.90
2019-03-10T02:05:50.618Z,99.90
2019-03-10T02:08:20.695Z,99.90
2019-03-10T02:10:51.698Z,99.90
2019-03-10T02:13:21.660Z,99.90
2019-03-10T02:15:51.639Z,99.90
2019-03-10T02:18:21.590Z,99.90
2019-03-10T02:20:51.798Z,99.90
2019-03-10T02:23:21.778Z,99.90
2019-03-10T02:25:52.820Z,99.90
2019-03-10T02:28:22.697Z,99.90
2019-03-10T02:30:52.794Z,99.90
2019-03-10T02:33:22.937Z,99.90
2019-03-10T02:35:52.910Z,99.90
2019-03-10T02:38:22.898Z,99.90
2019-03-10T02:40:52.927Z,99.90
2019-03-10T02:43:22.896Z,99.90
2019-03-10T02:45:52.860Z,99.90
2019-03-10T02:48:22.820Z,99.90
2019-03-10T02:50:52.859Z,99.90
2019-03-10T02:53:22.787Z,99.90
2019-03-10T02:55:52.824Z,99.90
2019-03-10T02:58:22.752Z,99.90
2019-03-10T03:00:52.694Z,99.90
2019-03-10T03:03:22.671Z,99.90
2019-03-10T03:05:52.673Z,99.90
2019-03-10T03:08:22.663Z,99.90
2019-03-10T03:10:52.679Z,99.90
2019-03-10T03:13:22.950Z,99.90
2019-03-10T03:15:52.951Z,99.90
2019-03-10T03:18:22.933Z,99.90
2019-03-10T03:20:53.010Z,99.90
2019-03-10T03:23:23.043Z,99.90
2019-03-10T03:25:53.193Z,99.90
2019-03-10T03:28:23.143Z,99.90
2019-03-10T03:30:53.264Z,99.90
2019-03-10T03:33:23.400Z,99.60
2019-03-10T03:35:59.666Z,98.90
2019-03-10T03:38:38.811Z,98.60
2019-03-10T03:41:12.143Z,98.80
2019-03-10T03:43:42.474Z,98.90
2019-03-10T03:46:12.690Z,98.70
2019-03-10T03:48:42.600Z,98.80
2019-03-10T03:51:12.641Z,98.40
2019-03-10T03:53:42.745Z,97.30
2019-03-10T03:56:12.825Z,96.80
2019-03-10T03:58:42.784Z,96.80
2019-03-10T04:01:19.630Z,97.10
2019-03-10T04:03:51.905Z,96.90
2019-03-10T04:06:22.061Z,96.90
2019-03-10T04:08:52.107Z,96.60
2019-03-10T04:11:22.024Z,96.80
2019-03-10T04:13:52.008Z,96.90
2019-03-10T04:16:21.949Z,96.60
2019-03-10T04:18:51.879Z,96.90
2019-03-10T04:21:22.194Z,97.20
2019-03-10T04:23:53.113Z,97.40
2019-03-10T04:26:23.260Z,97.30
2019-03-10T04:28:53.133Z,97.70
2019-03-10T04:31:23.052Z,97.40
2019-03-10T04:33:52.983Z,97.50
2019-03-10T04:36:22.932Z,97.60
2019-03-10T04:38:52.841Z,97.40
2019-03-10T04:41:22.728Z,97.60
2019-03-10T04:43:52.656Z,97.00
2019-03-10T04:46:23.530Z,97.10
2019-03-10T04:48:53.446Z,97.00
2019-03-10T04:51:23.483Z,97.10
2019-03-10T04:53:53.391Z,97.00
2019-03-10T04:56:37.896Z,96.80
2019-03-10T04:59:07.865Z,97.10
2019-03-10T05:01:37.953Z,97.00
2019-03-10T05:04:08.021Z,97.10
2019-03-10T05:06:38.014Z,96.70
2019-03-10T05:09:09.783Z,97.00
2019-03-10T05:11:39.719Z,96.90
2019-03-10T05:14:09.642Z,96.80
2019-03-10T05:16:39.558Z,96.90
2019-03-10T05:19:09.491Z,96.90
2019-03-10T05:21:39.897Z,96.90
2019-03-10T05:24:15.515Z,96.90
2019-03-10T05:26:46.025Z,96.60
2019-03-10T05:29:17.607Z,96.80
2019-03-10T05:31:47.651Z,96.60
2019-03-10T05:34:17.573Z,96.50
2019-03-10T05:36:47.527Z,96.50
2019-03-10T05:39:17.489Z,96.50
2019-03-10T05:41:47.547Z,96.30
2019-03-10T05:44:17.638Z,96.20
2019-03-10T05:46:47.590Z,96.50
2019-03-10T05:49:17.598Z,96.50
2019-03-10T05:51:48.531Z,96.60
2019-03-10T05:54:18.493Z,96.20
2019-03-10T05:56:48.579Z,96.40
2019-03-10T05:59:18.580Z,96.40
2019-03-10T06:01:48.493Z,96.50
2019-03-10T06:04:18.417Z,96.20
2019-03-10T06:06:48.370Z,96.50
2019-03-10T06:09:18.310Z,96.30
2019-03-10T06:11:48.285Z,96.20
2019-03-10T06:14:18.406Z,96.30
2019-03-10T06:16:48.478Z,96.20
2019-03-10T06:19:18.753Z,96.10
2019-03-10T06:21:49.112Z,96.30
2019-03-10T06:24:19.327Z,96.40
2019-03-10T06:26:49.346Z,96.50
2019-03-10T06:29:19.418Z,96.50
2019-03-10T06:31:49.366Z,96.50
2019-03-10T06:34:19.388Z,96.70
2019-03-10T06:36:49.411Z,96.90
2019-03-10T06:39:21.238Z,96.50
2019-03-10T06:41:51.339Z,96.40
2019-03-10T06:44:21.813Z,96.80
2019-03-10T06:46:52.048Z,97.00
2019-03-10T06:49:22.114Z,97.00
2019-03-10T06:51:52.322Z,97.10
2019-03-10T06:54:22.534Z,97.30
2019-03-10T06:56:52.474Z,97.00
2019-03-10T06:59:22.755Z,97.10
2019-03-10T07:01:53.151Z,97.20
2019-03-10T07:04:23.124Z,97.10
2019-03-10T07:06:53.260Z,97.30
2019-03-10T07:09:23.332Z,96.90
2019-03-10T07:11:53.252Z,97.20
2019-03-10T07:14:23.378Z,97.20
2019-03-10T07:16:53.395Z,97.50
2019-03-10T07:19:23.404Z,96.90
2019-03-10T07:21:54.887Z,96.80
2019-03-10T07:24:24.868Z,96.20
2019-03-10T07:26:54.823Z,96.30
2019-03-10T07:29:32.665Z,96.50
2019-03-10T07:32:19.057Z,96.20
2019-03-10T07:35:08.655Z,96.20
2019-03-10T07:37:58.540Z,96.30
2019-03-10T07:40:50.902Z,95.70
2019-03-10T07:43:40.561Z,96.10
2019-03-10T07:46:33.159Z,95.90
2019-03-10T07:49:26.435Z,95.50
2019-03-10T07:52:20.521Z,95.60
2019-03-10T07:55:08.805Z,95.40
2019-03-10T07:57:47.766Z,95.10
2019-03-10T08:00:36.879Z,95.00
2019-03-10T08:03:13.705Z,95.50
2019-03-10T08:06:07.021Z,94.30
2019-03-10T08:08:45.958Z,95.00
2019-03-10T08:11:29.162Z,95.10
2019-03-10T08:14:20.505Z,95.00
2019-03-10T08:17:11.306Z,94.50
2019-03-10T08:19:59.864Z,94.40
2019-03-10T08:22:50.844Z,94.30
2019-03-10T08:25:46.124Z,93.80
2019-03-10T08:28:32.450Z,94.20
2019-03-10T08:31:21.928Z,93.90
2019-03-10T08:34:11.009Z,93.90
2019-03-10T08:36:47.888Z,93.50
2019-03-10T08:39:37.231Z,93.40
2019-03-10T08:42:26.328Z,93.50
2019-03-10T08:45:15.509Z,93.50
2019-03-10T08:48:04.625Z,93.50
2019-03-10T08:50:50.514Z,93.80
2019-03-10T08:53:35.248Z,93.80
2019-03-10T08:56:28.489Z,93.60
2019-03-10T08:59:14.217Z,93.70
2019-03-10T09:01:58.701Z,93.70
2019-03-10T09:04:40.547Z,93.30
2019-03-10T09:07:30.596Z,93.70
2019-03-10T09:10:16.466Z,93.40
2019-03-10T09:13:11.720Z,93.70
2019-03-10T09:16:24.144Z,93.30
2019-03-10T09:19:35.486Z,93.60
2019-03-10T09:22:19.144Z,93.80
2019-03-10T09:25:21.346Z,93.40
2019-03-10T09:28:21.809Z,93.30
2019-03-10T09:31:21.908Z,93.30
2019-03-10T09:34:13.460Z,93.50
2019-03-10T09:37:17.424Z,93.90
2019-03-10T09:40:06.093Z,93.20
2019-03-10T09:42:55.139Z,93.30
2019-03-10T09:45:34.293Z,93.40
2019-03-10T09:48:23.536Z,92.80
2019-03-10T09:51:09.453Z,92.90
2019-03-10T09:53:58.857Z,93.10
2019-03-10T09:56:37.765Z,92.30
2019-03-10T09:59:26.985Z,92.60
2019-03-10T10:02:09.453Z,92.10
2019-03-10T10:04:58.594Z,92.60
2019-03-10T10:07:39.573Z,92.70
2019-03-10T10:10:26.548Z,92.40
2019-03-10T10:13:03.787Z,92.60
2019-03-10T10:15:52.926Z,92.40
2019-03-10T10:18:39.143Z,92.20
2019-03-10T10:21:30.920Z,91.80
2019-03-10T10:24:11.040Z,91.90
2019-03-10T10:26:51.059Z,91.70
2019-03-10T10:29:40.081Z,91.60
2019-03-10T10:32:25.445Z,91.60
2019-03-10T10:35:03.428Z,91.40
2019-03-10T10:37:41.694Z,91.60
2019-03-10T10:40:21.580Z,91.50
2019-03-10T10:43:12.043Z,91.50
2019-03-10T10:46:02.231Z,91.10
2019-03-10T10:48:42.899Z,91.30
2019-03-10T10:51:32.110Z,91.20
2019-03-10T10:54:22.383Z,91.10
2019-03-10T10:56:58.328Z,91.30
2019-03-10T10:59:45.280Z,91.30
2019-03-10T11:02:34.425Z,91.50
2019-03-10T11:05:24.619Z,91.00
2019-03-10T11:08:14.558Z,91.10
2019-03-10T11:11:03.681Z,91.20
2019-03-10T11:13:48.158Z,90.90
2019-03-10T11:16:27.378Z,89.50
2019-03-10T11:19:11.062Z,87.80
2019-03-10T11:22:01.685Z,88.30
2019-03-10T11:24:36.351Z,88.40
2019-03-10T11:27:15.416Z,88.00
2019-03-10T11:29:50.552Z,88.30
2019-03-10T11:32:28.039Z,88.10
2019-03-10T11:35:07.754Z,88.00
2019-03-10T11:37:44.418Z,86.80
2019-03-10T11:40:28.480Z,87.30
2019-03-10T11:43:17.553Z,87.30
2019-03-10T11:45:59.298Z,87.10
2019-03-10T11:48:36.186Z,87.10
2019-03-10T11:51:24.997Z,86.20
2019-03-10T11:54:14.014Z,86.90
2019-03-10T11:56:59.445Z,86.00
2019-03-10T11:59:45.857Z,85.80
2019-03-10T12:02:34.942Z,86.80
2019-03-10T12:05:24.207Z,86.30
2019-03-10T12:08:07.891Z,85.80
2019-03-10T12:10:38.000Z,86.60
2019-03-10T12:13:08.180Z,87.10
2019-03-10T12:15:38.336Z,87.10
2019-03-10T12:18:08.360Z,86.40
2019-03-10T12:20:38.545Z,85.90
2019-03-10T12:23:08.711Z,86.40
2019-03-10T12:25:38.898Z,85.90
2019-03-10T12:28:08.943Z,86.40
2019-03-10T12:30:39.041Z,83.40
2019-03-10T12:33:09.061Z,83.00
2019-03-10T12:35:39.153Z,83.60
2019-03-10T12:38:09.186Z,83.00
2019-03-10T12:40:39.277Z,83.20
2019-03-10T12:43:09.358Z,80.10
2019-03-10T12:45:39.511Z,78.10
2019-03-10T12:48:09.738Z,79.00
2019-03-10T12:50:39.859Z,80.70
2019-03-10T12:53:09.836Z,79.90
2019-03-10T12:55:39.927Z,80.10
2019-03-10T12:58:11.088Z,79.60
2019-03-10T13:00:41.058Z,79.80
2019-03-10T13:03:11.175Z,80.40
2019-03-10T13:05:41.373Z,81.20
2019-03-10T13:08:13.227Z,82.00
2019-03-10T13:10:43.315Z,81.20
2019-03-10T13:13:13.461Z,81.50
2019-03-10T13:15:43.638Z,82.40
2019-03-10T13:18:13.768Z,82.70
2019-03-10T13:20:43.962Z,83.60
2019-03-10T13:23:14.060Z,83.10
2019-03-10T13:25:45.162Z,82.60
2019-03-10T13:28:15.247Z,83.80
2019-03-10T13:30:45.465Z,82.80
2019-03-10T13:33:15.517Z,82.40
2019-03-10T13:35:45.619Z,82.40
2019-03-10T13:38:15.898Z,82.70
2019-03-10T13:40:47.198Z,82.50
2019-03-10T13:43:17.339Z,81.70
2019-03-10T13:45:47.471Z,82.00
2019-03-10T13:48:17.474Z,81.90
2019-03-10T13:50:47.512Z,80.30
2019-03-10T13:53:17.637Z,80.70
2019-03-10T13:55:47.764Z,80.90
2019-03-10T13:58:17.800Z,81.90
2019-03-10T14:00:47.856Z,81.60
2019-03-10T14:03:17.962Z,79.40
2019-03-10T14:05:48.193Z,78.90
2019-03-10T14:08:18.323Z,79.00
2019-03-10T14:10:48.505Z,79.00
2019-03-10T14:13:18.963Z,79.70
2019-03-10T14:15:48.900Z,79.00
2019-03-10T14:18:18.968Z,79.00
2019-03-10T14:20:48.994Z,79.70
2019-03-10T14:23:19.265Z,80.00
2019-03-10T14:25:49.383Z,79.70
2019-03-10T14:28:22.252Z,78.50
2019-03-10T14:30:52.696Z,78.30
2019-03-10T14:33:22.948Z,79.00
2019-03-10T14:35:52.966Z,77.80
2019-03-10T14:38:23.101Z,76.80
2019-03-10T14:40:53.122Z,78.30
2019-03-10T14:43:23.257Z,77.30
2019-03-10T14:45:53.413Z,78.20
2019-03-10T14:48:23.602Z,78.10
2019-03-10T14:50:53.784Z,78.50
2019-03-10T14:53:23.938Z,78.70
2019-03-10T14:55:54.149Z,78.70
2019-03-10T14:58:24.269Z,77.10
2019-03-10T15:00:54.528Z,77.10
2019-03-10T15:03:24.690Z,76.70
2019-03-10T15:05:54.815Z,75.80
2019-03-10T15:08:25.056Z,76.20
2019-03-10T15:10:55.178Z,76.60
2019-03-10T15:13:25.300Z,77.20
2019-03-10T15:15:55.352Z,77.20
2019-03-10T15:18:25.376Z,77.00
2019-03-10T15:20:55.539Z,76.10
2019-03-10T15:23:25.518Z,76.70
2019-03-10T15:25:55.680Z,77.20
2019-03-10T15:28:25.729Z,76.60
2019-03-10T15:30:55.878Z,76.20
2019-03-10T15:33:25.942Z,77.60
2019-03-10T15:35:56.177Z,77.20
2019-03-10T15:38:26.315Z,77.90
2019-03-10T15:40:56.565Z,77.90
2019-03-10T15:43:26.569Z,77.60
2019-03-10T15:45:56.816Z,78.60
2019-03-10T15:48:27.318Z,78.90
2019-03-10T15:50:58.397Z,79.40
2019-03-10T15:53:28.479Z,79.50
2019-03-10T15:55:58.647Z,79.20
2019-03-10T15:58:28.727Z,79.30
2019-03-10T16:00:58.883Z,79.30
2019-03-10T16:03:41.761Z,80.10
2019-03-10T16:06:11.918Z,80.50
2019-03-10T16:08:41.846Z,81.70
2019-03-10T16:11:12.043Z,81.50
2019-03-10T16:13:42.425Z,81.20
2019-03-10T16:16:12.585Z,81.50
2019-03-10T16:18:42.720Z,81.00
2019-03-10T16:21:12.855Z,80.70
2019-03-10T16:23:42.908Z,78.30
2019-03-10T16:26:13.003Z,77.30
2019-03-10T16:28:43.079Z,78.00
2019-03-10T16:31:13.144Z,77.00
2019-03-10T16:33:43.254Z,76.70
2019-03-10T16:36:13.506Z,76.80
2019-03-10T16:38:43.689Z,78.60
2019-03-10T16:41:13.777Z,78.60
2019-03-10T16:43:43.813Z,78.50
2019-03-10T16:46:14.082Z,79.80
2019-03-10T16:48:45.564Z,80.20
2019-03-10T16:51:15.877Z,79.90
2019-03-10T16:53:45.995Z,80.30
2019-03-10T16:56:16.140Z,80.10
2019-03-10T16:58:46.171Z,80.50
2019-03-10T17:01:16.370Z,80.10
2019-03-10T17:03:46.594Z,79.10
2019-03-10T17:06:16.820Z,78.10
2019-03-10T17:08:46.904Z,78.80
2019-03-10T17:11:17.064Z,79.80
2019-03-10T17:13:47.529Z,81.50
2019-03-10T17:16:17.752Z,83.60
2019-03-10T17:18:47.900Z,83.70
2019-03-10T17:21:18.319Z,84.20
2019-03-10T17:23:48.483Z,84.90
2019-03-10T17:26:18.591Z,86.00
2019-03-10T17:28:48.719Z,86.80
2019-03-10T17:31:20.273Z,88.40
2019-03-10T17:33:50.374Z,90.50
2019-03-10T17:45:07.234Z,94.10
2019-03-10T17:49:03.427Z,93.50
2019-03-10T17:52:15.461Z,94.60
2019-03-10T17:55:31.062Z,94.60
2019-03-10T17:58:36.544Z,94.60
2019-03-10T18:01:55.176Z,95.30
2019-03-10T18:05:38.793Z,95.30
2019-03-10T18:08:42.890Z,95.80
2019-03-10T18:12:04.390Z,96.40
2019-03-10T18:16:12.773Z,96.50
2019-03-10T18:24:19.376Z,97.40
2019-03-10T18:32:20.435Z,98.20
2019-03-10T18:36:07.471Z,98.80
2019-03-10T18:38:45.955Z,99.10
2019-03-10T18:41:18.414Z,99.20
2019-03-10T18:43:48.793Z,99.00
2019-03-10T18:46:19.215Z,99.00
2019-03-10T18:48:49.415Z,99.40
2019-03-10T18:51:19.494Z,99.90
2019-03-10T18:53:49.674Z,99.70
2019-03-10T18:56:20.081Z,99.90
2019-03-10T18:58:50.133Z,99.90
2019-03-10T19:01:20.356Z,99.90
2019-03-10T19:03:50.491Z,99.90
2019-03-10T19:06:20.763Z,99.90
2019-03-10T19:08:50.952Z,99.90
2019-03-10T19:11:21.166Z,99.90
2019-03-10T19:13:51.314Z,99.90
2019-03-10T19:16:21.872Z,99.90
2019-03-10T19:18:52.077Z,99.90
2019-03-10T19:21:22.303Z,99.90
2019-03-10T19:23:52.774Z,99.90
2019-03-10T19:26:22.961Z,99.90
2019-03-10T19:28:53.162Z,99.90
2019-03-10T19:31:23.483Z,99.90
2019-03-10T19:33:53.674Z,99.90
2019-03-10T19:36:23.861Z,99.90
2019-03-10T19:38:54.128Z,99.90
2019-03-10T19:41:25.443Z,99.90
2019-03-10T19:43:55.582Z,99.90
2019-03-10T19:46:25.877Z,99.90
2019-03-10T19:48:57.853Z,99.90
2019-03-10T19:51:28.664Z,99.90
2019-03-10T19:53:58.895Z,99.90
2019-03-10T19:56:29.073Z,99.90
2019-03-10T19:58:59.315Z,99.90
2019-03-10T20:01:29.482Z,99.90
2019-03-10T20:03:59.694Z,99.90
2019-03-10T20:06:29.943Z,99.90
2019-03-10T20:09:01.415Z,99.90
2019-03-10T20:11:34.219Z,99.90
2019-03-10T20:14:04.578Z,99.90
2019-03-10T20:16:42.030Z,99.90
2019-03-10T20:19:20.302Z,99.90
2019-03-10T20:21:53.106Z,99.90
2019-03-10T20:24:25.482Z,99.90
2019-03-10T20:26:56.093Z,99.90
2019-03-10T20:29:26.374Z,99.90
2019-03-10T20:31:56.644Z,99.90
2019-03-10T20:34:27.894Z,99.90
2019-03-10T20:36:59.134Z,99.90
2019-03-10T20:39:44.232Z,99.90
2019-03-10T20:42:26.670Z,99.90
2019-03-10T20:45:16.658Z,99.90
2019-03-10T20:47:58.345Z,99.90
2019-03-10T20:50:34.374Z,99.90
2019-03-10T20:53:06.063Z,99.90
2019-03-10T20:55:41.025Z,99.90
2019-03-10T20:58:38.699Z,99.90
2019-03-10T21:01:12.219Z,99.90
2019-03-10T21:03:43.375Z,99.90
2019-03-10T21:06:18.552Z,99.90
2019-03-10T21:08:49.976Z,99.90
2019-03-10T21:11:20.233Z,99.90
2019-03-10T21:13:50.257Z,99.90
2019-03-10T21:16:20.471Z,99.90
2019-03-10T21:18:50.593Z,99.90
2019-03-10T21:21:20.686Z,99.90
2019-03-10T21:23:50.721Z,99.90
2019-03-10T21:26:20.823Z,99.90
2019-03-10T21:28:50.795Z,99.90
2019-03-10T21:31:23.316Z,99.90
2019-03-10T21:33:53.493Z,99.90
2019-03-10T21:36:23.548Z,99.90
2019-03-10T21:38:53.979Z,99.90
2019-03-10T21:41:25.353Z,99.90
2019-03-10T21:43:55.792Z,99.90
2019-03-10T21:46:28.061Z,99.90
2019-03-10T21:49:01.511Z,99.90
2019-03-10T21:51:32.138Z,99.90
2019-03-10T21:54:02.571Z,99.90
2019-03-10T21:56:33.613Z,99.90
2019-03-10T21:59:04.481Z,99.90
2019-03-10T22:01:34.553Z,99.90
2019-03-10T22:04:04.711Z,99.90
2019-03-10T22:06:35.567Z,99.90
2019-03-10T22:09:08.282Z,99.90
2019-03-10T22:11:41.553Z,99.90
2019-03-10T22:14:11.801Z,99.90
2019-03-10T22:16:42.553Z,99.90
2019-03-10T22:19:22.145Z,99.90
2019-03-10T22:21:45.604Z,99.90
2019-03-10T22:24:15.871Z,99.90
2019-03-10T22:26:45.997Z,99.90
2019-03-10T22:29:16.223Z,99.90
2019-03-10T22:31:46.321Z,99.90
2019-03-10T22:34:16.412Z,99.90
2019-03-10T22:36:46.653Z,99.90
2019-03-10T22:39:16.977Z,99.90
2019-03-10T22:41:48.927Z,99.90
2019-03-10T22:44:19.095Z,99.90
2019-03-10T22:46:49.288Z,99.90
2019-03-10T22:49:19.528Z,99.90
2019-03-10T22:51:49.759Z,99.90
2019-03-10T22:54:19.899Z,99.90
2019-03-10T22:56:50.110Z,99.90
2019-03-10T22:59:20.584Z,99.90
2019-03-10T23:01:51.012Z,99.90
2019-03-10T23:04:21.499Z,99.90
2019-03-10T23:06:51.808Z,99.90
2019-03-10T23:09:22.120Z,99.90
2019-03-10T23:11:52.743Z,99.90
2019-03-10T23:14:23.539Z,99.90
2019-03-10T23:16:53.798Z,99.90
2019-03-10T23:19:24.020Z,99.90
2019-03-10T23:21:54.238Z,99.90
2019-03-10T23:24:24.446Z,99.90
2019-03-10T23:26:55.865Z,99.90
2019-03-10T23:29:27.088Z,99.90
2019-03-10T23:31:57.268Z,99.90
2019-03-10T23:34:27.245Z,99.90
2019-03-10T23:36:57.301Z,99.90
2019-03-10T23:39:27.646Z,99.90
2019-03-10T23:41:59.073Z,99.90
2019-03-10T23:44:49.948Z,99.90
2019-03-10T23:47:19.957Z,99.90
2019-03-10T23:49:49.966Z,99.90
2019-03-10T23:52:19.996Z,99.90
2019-03-10T23:54:50.057Z,99.90
2019-03-10T23:57:20.155Z,99.90
2019-03-10T23:59:50.250Z,99.90
