createdAt,value
2022-08-30T00:00:41.454Z,12.13
2022-08-30T00:03:11.744Z,9.85
2022-08-30T00:05:40.418Z,12.35
2022-08-30T00:08:08.626Z,10.70
2022-08-30T00:10:39.178Z,8.07
2022-08-30T00:13:07.429Z,10.25
2022-08-30T00:15:36.012Z,13.55
2022-08-30T00:18:03.999Z,10.23
2022-08-30T00:20:33.824Z,8.65
2022-08-30T00:23:02.070Z,8.05
2022-08-30T00:25:30.153Z,11.60
2022-08-30T00:27:59.461Z,10.18
2022-08-30T00:30:27.709Z,9.57
2022-08-30T00:32:55.650Z,9.27
2022-08-30T00:35:24.325Z,12.23
2022-08-30T00:37:52.509Z,9.52
2022-08-30T00:40:27.287Z,9.73
2022-08-30T00:42:59.970Z,8.80
2022-08-30T00:45:35.122Z,12.63
2022-08-30T00:48:03.707Z,8.80
2022-08-30T00:50:36.582Z,8.35
2022-08-30T00:53:09.451Z,8.90
2022-08-30T00:55:38.949Z,11.10
2022-08-30T00:58:16.679Z,11.90
2022-08-30T01:00:45.152Z,10.43
2022-08-30T01:03:13.086Z,8.60
2022-08-30T01:05:41.283Z,9.65
2022-08-30T01:08:09.223Z,8.88
2022-08-30T01:10:38.285Z,8.68
2022-08-30T01:13:06.634Z,11.07
2022-08-30T01:15:36.228Z,11.27
2022-08-30T01:18:05.678Z,9.70
2022-08-30T01:20:41.806Z,11.35
2022-08-30T01:23:15.661Z,7.35
2022-08-30T01:25:46.242Z,8.68
2022-08-30T01:28:17.523Z,10.00
2022-08-30T01:30:45.904Z,8.88
2022-08-30T01:33:14.658Z,9.32
2022-08-30T01:35:48.815Z,9.93
2022-08-30T01:38:19.459Z,9.05
2022-08-30T01:40:47.368Z,10.15
2022-08-30T01:43:17.418Z,10.98
2022-08-30T01:45:45.882Z,6.78
2022-08-30T01:48:14.020Z,11.45
2022-08-30T01:50:44.423Z,7.97
2022-08-30T01:53:13.297Z,8.30
2022-08-30T01:55:42.963Z,12.27
2022-08-30T01:58:10.905Z,8.15
2022-08-30T02:00:39.169Z,8.10
2022-08-30T02:03:07.934Z,7.80
2022-08-30T02:05:35.880Z,8.40
2022-08-30T02:08:04.244Z,9.05
2022-08-30T02:10:32.439Z,12.15
2022-08-30T02:13:01.837Z,11.50
2022-08-30T02:15:29.797Z,9.63
2022-08-30T02:17:57.658Z,8.23
2022-08-30T02:20:29.514Z,7.77
2022-08-30T02:23:01.162Z,9.07
2022-08-30T02:25:29.376Z,8.20
2022-08-30T02:27:57.307Z,10.10
2022-08-30T02:30:26.708Z,9.70
2022-08-30T02:32:54.636Z,7.95
2022-08-30T02:35:22.628Z,9.07
2022-08-30T02:37:50.718Z,14.63
2022-08-30T02:40:19.022Z,10.27
2022-08-30T02:42:46.996Z,9.07
2022-08-30T02:45:15.280Z,8.52
2022-08-30T02:47:47.235Z,9.88
2022-08-30T02:50:15.541Z,7.00
2022-08-30T02:52:45.216Z,8.38
2022-08-30T02:55:16.600Z,10.73
2022-08-30T02:57:44.682Z,9.15
2022-08-30T03:00:15.997Z,11.43
2022-08-30T03:02:44.331Z,10.98
2022-08-30T03:05:15.322Z,9.40
2022-08-30T03:07:45.609Z,10.27
2022-08-30T03:10:14.078Z,8.90
2022-08-30T03:12:42.473Z,12.75
2022-08-30T03:15:12.586Z,12.98
2022-08-30T03:17:40.849Z,10.00
2022-08-30T03:20:10.826Z,12.43
2022-08-30T03:22:40.230Z,11.55
2022-08-30T03:25:09.374Z,10.93
2022-08-30T03:27:37.314Z,11.32
2022-08-30T03:30:06.605Z,11.55
2022-08-30T03:32:34.723Z,10.65
2022-08-30T03:35:02.646Z,13.15
2022-08-30T03:37:30.542Z,11.32
2022-08-30T03:39:59.820Z,8.70
2022-08-30T03:42:27.761Z,12.52
2022-08-30T03:44:55.659Z,11.32
2022-08-30T03:47:23.569Z,12.73
2022-08-30T03:49:51.510Z,13.23
2022-08-30T03:52:19.380Z,11.00
2022-08-30T03:54:47.339Z,13.73
2022-08-30T03:57:20.171Z,13.10
2022-08-30T03:59:50.238Z,12.10
2022-08-30T04:02:18.234Z,12.70
2022-08-30T04:04:46.249Z,12.52
2022-08-30T04:07:14.173Z,13.48
2022-08-30T04:09:42.101Z,11.70
2022-08-30T04:12:10.105Z,14.18
2022-08-30T04:14:39.509Z,14.68
2022-08-30T04:17:07.490Z,13.40
2022-08-30T04:19:35.457Z,12.95
2022-08-30T04:22:03.321Z,15.48
2022-08-30T04:24:31.197Z,13.40
2022-08-30T04:26:59.052Z,14.20
2022-08-30T04:29:26.969Z,15.32
2022-08-30T04:31:56.274Z,16.30
2022-08-30T04:34:24.266Z,12.95
2022-08-30T04:36:52.276Z,12.25
2022-08-30T04:39:20.748Z,12.88
2022-08-30T04:41:48.901Z,12.65
2022-08-30T04:44:19.500Z,14.05
2022-08-30T04:46:47.821Z,13.02
2022-08-30T04:49:17.179Z,12.35
2022-08-30T04:51:45.094Z,12.15
2022-08-30T04:54:13.404Z,14.38
2022-08-30T04:56:41.350Z,12.13
2022-08-30T04:59:09.216Z,14.90
2022-08-30T05:01:45.274Z,13.15
2022-08-30T05:04:14.165Z,12.88
2022-08-30T05:06:43.916Z,15.13
2022-08-30T05:09:12.246Z,14.23
2022-08-30T05:11:40.193Z,14.45
2022-08-30T05:14:08.082Z,13.98
2022-08-30T05:16:36.288Z,15.60
2022-08-30T05:19:04.328Z,15.05
2022-08-30T05:21:32.450Z,15.52
2022-08-30T05:24:02.481Z,16.90
2022-08-30T05:26:32.681Z,15.25
2022-08-30T05:29:01.090Z,14.73
2022-08-30T05:31:32.613Z,15.48
2022-08-30T05:34:00.981Z,13.73
2022-08-30T05:36:31.044Z,13.40
2022-08-30T05:39:00.653Z,15.00
2022-08-30T05:41:30.661Z,17.38
2022-08-30T05:44:00.855Z,16.33
2022-08-30T05:49:08.655Z,17.45
2022-08-30T05:51:41.015Z,17.60
2022-08-30T05:54:11.694Z,16.35
2022-08-30T05:56:44.389Z,18.13
2022-08-30T05:59:13.549Z,17.23
2022-08-30T06:01:43.579Z,16.23
2022-08-30T06:04:13.152Z,17.30
2022-08-30T06:06:43.406Z,16.05
2022-08-30T06:09:13.616Z,17.35
2022-08-30T06:11:43.656Z,16.13
2022-08-30T06:14:12.098Z,15.20
2022-08-30T06:16:40.932Z,16.58
2022-08-30T06:19:11.011Z,16.25
2022-08-30T06:21:40.433Z,19.30
2022-08-30T06:24:10.753Z,16.17
2022-08-30T06:26:41.671Z,17.52
2022-08-30T06:29:11.668Z,16.65
2022-08-30T06:31:39.638Z,15.52
2022-08-30T06:34:07.926Z,14.23
2022-08-30T06:36:36.379Z,16.67
2022-08-30T06:39:05.559Z,13.60
2022-08-30T06:41:35.717Z,14.55
2022-08-30T06:44:06.401Z,13.32
2022-08-30T06:46:38.070Z,13.63
2022-08-30T06:49:07.617Z,13.98
2022-08-30T06:51:38.274Z,15.48
2022-08-30T06:54:12.051Z,11.98
2022-08-30T06:59:25.619Z,11.65
2022-08-30T07:01:56.557Z,17.05
2022-08-30T07:04:25.108Z,11.77
2022-08-30T07:06:53.247Z,12.88
2022-08-30T07:09:23.100Z,11.82
2022-08-30T07:11:52.341Z,10.52
2022-08-30T07:14:21.032Z,18.45
2022-08-30T07:16:51.363Z,13.02
2022-08-30T07:19:22.584Z,11.13
2022-08-30T07:21:51.328Z,11.13
2022-08-30T07:24:20.888Z,9.27
2022-08-30T07:26:52.109Z,8.68
2022-08-30T07:29:21.128Z,7.40
2022-08-30T07:31:49.442Z,7.85
2022-08-30T07:34:19.291Z,8.70
2022-08-30T07:36:49.961Z,7.03
2022-08-30T07:39:18.066Z,9.23
2022-08-30T07:41:46.083Z,8.60
2022-08-30T07:44:14.109Z,7.88
2022-08-30T07:46:42.668Z,10.98
2022-08-30T07:49:12.971Z,7.53
2022-08-30T07:51:41.717Z,7.93
2022-08-30T07:54:10.964Z,7.70
2022-08-30T07:56:38.916Z,7.60
2022-08-30T07:59:07.002Z,6.80
2022-08-30T08:01:35.015Z,5.13
2022-08-30T08:04:03.334Z,7.30
2022-08-30T08:06:34.757Z,4.93
2022-08-30T08:09:03.174Z,4.80
2022-08-30T08:11:34.114Z,4.70
2022-08-30T08:14:02.734Z,4.45
2022-08-30T08:16:33.305Z,5.93
2022-08-30T08:19:01.419Z,4.63
2022-08-30T08:21:29.580Z,5.10
2022-08-30T08:23:57.505Z,4.97
2022-08-30T08:26:25.420Z,6.30
2022-08-30T08:28:54.710Z,5.53
2022-08-30T08:31:27.360Z,5.90
2022-08-30T08:34:02.909Z,5.22
2022-08-30T08:36:31.601Z,5.50
2022-08-30T08:38:59.664Z,4.78
2022-08-30T08:41:40.074Z,4.88
2022-08-30T08:44:16.272Z,3.97
2022-08-30T08:46:53.219Z,4.47
2022-08-30T08:49:21.290Z,3.40
2022-08-30T08:52:15.645Z,7.75
2022-08-30T08:54:50.010Z,4.30
2022-08-30T08:57:21.395Z,5.72
2022-08-30T08:59:54.483Z,6.28
2022-08-30T09:02:26.774Z,7.75
2022-08-30T09:07:28.446Z,5.53
2022-08-30T09:09:58.158Z,4.10
2022-08-30T09:12:26.045Z,5.57
2022-08-30T09:15:02.380Z,6.65
2022-08-30T09:17:30.691Z,5.40
2022-08-30T09:20:01.032Z,6.28
2022-08-30T09:22:34.970Z,5.80
2022-08-30T09:25:07.297Z,4.65
2022-08-30T09:27:37.931Z,4.85
2022-08-30T09:30:11.296Z,4.45
2022-08-30T09:32:50.606Z,4.90
2022-08-30T09:35:21.766Z,6.22
2022-08-30T09:37:58.950Z,4.90
2022-08-30T09:40:35.399Z,3.63
2022-08-30T09:43:11.967Z,6.20
2022-08-30T09:45:44.079Z,5.07
2022-08-30T09:48:30.414Z,3.92
2022-08-30T09:51:20.029Z,6.68
2022-08-30T09:54:17.255Z,3.97
2022-08-30T09:56:57.009Z,4.32
2022-08-30T09:59:39.998Z,4.88
2022-08-30T10:02:33.245Z,3.00
2022-08-30T10:05:06.593Z,5.47
2022-08-30T10:07:39.201Z,4.65
2022-08-30T10:10:17.185Z,3.33
2022-08-30T10:12:58.643Z,2.50
2022-08-30T10:15:32.191Z,4.38
2022-08-30T10:18:10.529Z,4.32
2022-08-30T10:20:42.860Z,4.55
2022-08-30T10:23:15.096Z,3.13
2022-08-30T10:28:17.516Z,5.00
2022-08-30T10:30:56.018Z,4.25
2022-08-30T10:33:31.865Z,3.95
2022-08-30T10:36:04.074Z,3.53
2022-08-30T10:38:35.363Z,3.17
2022-08-30T10:41:23.105Z,4.93
2022-08-30T10:43:58.868Z,2.75
2022-08-30T10:46:33.606Z,3.67
2022-08-30T10:49:07.094Z,5.43
2022-08-30T10:51:41.697Z,4.50
2022-08-30T10:54:18.537Z,3.15
2022-08-30T10:56:51.504Z,5.32
2022-08-30T10:59:20.460Z,3.50
2022-08-30T11:02:12.924Z,3.85
2022-08-30T11:05:02.386Z,3.75
2022-08-30T11:07:39.617Z,2.67
2022-08-30T11:10:22.765Z,5.13
2022-08-30T11:12:59.525Z,5.57
2022-08-30T11:15:32.496Z,3.55
2022-08-30T11:18:03.940Z,3.53
2022-08-30T11:20:39.827Z,2.88
2022-08-30T11:23:27.795Z,5.88
2022-08-30T11:26:03.934Z,4.32
2022-08-30T11:29:03.408Z,3.42
2022-08-30T11:31:44.726Z,5.88
2022-08-30T11:34:54.904Z,3.50
2022-08-30T11:37:38.883Z,3.08
2022-08-30T11:40:14.190Z,4.60
2022-08-30T11:42:48.080Z,5.00
2022-08-30T11:45:49.120Z,4.60
2022-08-30T11:48:53.909Z,6.53
2022-08-30T11:51:44.885Z,4.05
2022-08-30T11:54:26.572Z,7.32
2022-08-30T11:57:02.920Z,3.67
2022-08-30T11:59:37.895Z,5.15
2022-08-30T12:02:08.742Z,3.88
2022-08-30T12:04:44.740Z,2.85
2022-08-30T12:07:13.487Z,4.13
2022-08-30T12:10:05.792Z,4.45
2022-08-30T12:15:52.366Z,3.35
2022-08-30T12:18:27.912Z,4.25
2022-08-30T12:21:00.657Z,4.40
2022-08-30T12:23:44.612Z,3.00
2022-08-30T12:26:18.253Z,4.95
2022-08-30T12:28:51.020Z,3.95
2022-08-30T12:31:23.381Z,3.90
2022-08-30T12:33:55.527Z,4.75
2022-08-30T12:36:36.335Z,3.88
2022-08-30T12:39:14.706Z,6.38
2022-08-30T12:41:45.155Z,4.70
2022-08-30T12:44:17.676Z,5.60
2022-08-30T12:46:50.231Z,3.42
2022-08-30T12:49:19.299Z,5.68
2022-08-30T12:51:47.830Z,7.63
2022-08-30T12:54:19.530Z,3.50
2022-08-30T12:56:53.834Z,4.22
2022-08-30T12:59:43.705Z,5.85
2022-08-30T13:02:21.179Z,5.18
2022-08-30T13:04:50.611Z,6.10
2022-08-30T13:07:33.778Z,4.15
2022-08-30T13:10:15.205Z,6.63
2022-08-30T13:13:04.598Z,3.17
2022-08-30T13:15:34.416Z,5.47
2022-08-30T13:18:26.645Z,5.97
2022-08-30T13:21:11.211Z,3.58
2022-08-30T13:23:39.235Z,6.57
2022-08-30T13:26:08.676Z,5.07
2022-08-30T13:28:50.687Z,6.20
2022-08-30T13:33:47.601Z,5.68
2022-08-30T13:36:16.276Z,3.33
2022-08-30T13:38:44.218Z,4.47
2022-08-30T13:41:12.616Z,3.70
2022-08-30T13:46:29.955Z,2.97
2022-08-30T13:49:03.575Z,3.58
2022-08-30T13:51:32.234Z,5.00
2022-08-30T13:54:01.030Z,4.18
2022-08-30T13:56:31.751Z,4.55
2022-08-30T13:58:59.929Z,5.85
2022-08-30T14:02:07.711Z,2.85
2022-08-30T14:04:20.123Z,4.72
2022-08-30T14:09:36.245Z,2.92
2022-08-30T14:12:04.740Z,4.50
2022-08-30T14:14:42.608Z,4.07
2022-08-30T14:17:12.759Z,3.67
2022-08-30T14:19:40.814Z,4.18
2022-08-30T14:22:08.829Z,4.15
2022-08-30T14:24:36.788Z,3.22
2022-08-30T14:27:04.731Z,5.05
2022-08-30T14:29:32.637Z,3.30
2022-08-30T14:32:00.698Z,4.72
2022-08-30T14:34:31.050Z,4.38
2022-08-30T14:37:00.782Z,4.47
2022-08-30T14:39:28.669Z,5.40
2022-08-30T14:41:57.413Z,4.45
2022-08-30T14:44:26.438Z,5.00
2022-08-30T14:46:55.758Z,3.40
2022-08-30T14:49:24.840Z,3.22
2022-08-30T14:51:55.665Z,4.70
2022-08-30T14:54:25.773Z,3.63
2022-08-30T14:56:54.146Z,4.72
2022-08-30T14:59:22.803Z,4.25
2022-08-30T15:01:50.785Z,5.47
2022-08-30T15:04:18.869Z,4.03
2022-08-30T15:06:50.789Z,4.10
2022-08-30T15:09:24.629Z,7.13
2022-08-30T15:11:53.793Z,4.32
2022-08-30T15:14:23.363Z,3.80
2022-08-30T15:16:51.292Z,3.85
2022-08-30T15:19:19.273Z,5.22
2022-08-30T15:21:48.628Z,4.22
2022-08-30T15:24:19.130Z,5.13
2022-08-30T15:26:54.323Z,5.13
2022-08-30T15:29:24.041Z,4.90
2022-08-30T15:31:52.461Z,5.70
2022-08-30T15:34:26.175Z,3.95
2022-08-30T15:36:56.208Z,3.38
2022-08-30T15:39:24.423Z,3.72
2022-08-30T15:42:00.310Z,6.25
2022-08-30T15:44:29.372Z,5.53
2022-08-30T15:46:57.434Z,4.13
2022-08-30T15:49:26.149Z,4.38
2022-08-30T15:51:54.715Z,3.50
2022-08-30T15:54:24.433Z,3.47
2022-08-30T15:56:59.404Z,3.35
2022-08-30T15:59:28.427Z,4.63
2022-08-30T16:01:56.419Z,4.75
2022-08-30T16:04:25.709Z,4.38
2022-08-30T16:06:54.177Z,5.07
2022-08-30T16:09:22.643Z,4.30
2022-08-30T16:11:50.964Z,4.40
2022-08-30T16:14:20.217Z,2.78
2022-08-30T16:16:48.150Z,3.47
2022-08-30T16:19:16.627Z,3.75
2022-08-30T16:21:44.854Z,3.70
2022-08-30T16:24:15.767Z,3.42
2022-08-30T16:26:44.501Z,4.57
2022-08-30T16:29:13.967Z,4.63
2022-08-30T16:31:44.638Z,5.32
2022-08-30T16:34:18.593Z,5.17
2022-08-30T16:36:46.857Z,3.05
2022-08-30T16:39:15.661Z,5.45
2022-08-30T16:41:46.438Z,3.75
2022-08-30T16:44:15.945Z,3.97
2022-08-30T16:46:52.984Z,6.00
2022-08-30T16:49:22.616Z,2.67
2022-08-30T16:51:51.272Z,2.97
2022-08-30T16:54:20.806Z,4.70
2022-08-30T16:56:48.813Z,5.30
2022-08-30T16:59:17.690Z,4.35
2022-08-30T17:01:48.960Z,3.00
2022-08-30T17:04:19.426Z,2.70
2022-08-30T17:06:48.457Z,5.18
2022-08-30T17:09:18.204Z,3.45
2022-08-30T17:11:47.116Z,3.70
2022-08-30T17:14:17.025Z,4.63
2022-08-30T17:16:52.386Z,3.53
2022-08-30T17:19:27.179Z,4.47
2022-08-30T17:21:58.172Z,3.00
2022-08-30T17:24:26.704Z,3.50
2022-08-30T17:26:55.270Z,6.22
2022-08-30T17:29:23.212Z,2.63
2022-08-30T17:31:52.563Z,5.50
2022-08-30T17:34:22.198Z,5.15
2022-08-30T17:36:52.537Z,4.93
2022-08-30T17:39:21.587Z,6.57
2022-08-30T17:41:50.618Z,3.30
2022-08-30T17:44:20.065Z,5.45
2022-08-30T17:46:48.336Z,7.20
2022-08-30T17:49:18.015Z,3.72
2022-08-30T17:54:35.533Z,4.30
2022-08-30T17:57:10.797Z,7.60
2022-08-30T17:59:40.023Z,4.88
2022-08-30T18:02:11.198Z,4.68
2022-08-30T18:04:41.717Z,2.63
2022-08-30T18:07:12.290Z,3.72
2022-08-30T18:09:41.166Z,3.78
2022-08-30T18:12:10.000Z,5.75
2022-08-30T18:14:38.539Z,4.25
2022-08-30T18:17:07.627Z,5.75
2022-08-30T18:19:35.973Z,4.75
2022-08-30T18:22:16.205Z,2.67
2022-08-30T18:24:44.765Z,3.47
2022-08-30T18:27:13.431Z,4.07
2022-08-30T18:29:41.631Z,3.53
2022-08-30T18:32:09.544Z,3.63
2022-08-30T18:34:37.462Z,3.72
2022-08-30T18:37:06.031Z,5.18
2022-08-30T18:39:41.196Z,2.90
2022-08-30T18:42:09.810Z,3.67
2022-08-30T18:44:39.877Z,3.85
2022-08-30T18:47:09.318Z,4.50
2022-08-30T18:49:38.443Z,4.53
2022-08-30T18:52:08.375Z,3.65
2022-08-30T18:54:41.613Z,6.53
2022-08-30T18:57:10.006Z,3.35
2022-08-30T18:59:38.067Z,4.60
2022-08-30T19:02:07.400Z,5.30
2022-08-30T19:04:37.501Z,3.78
2022-08-30T19:07:06.718Z,4.65
2022-08-30T19:09:35.377Z,4.53
2022-08-30T19:12:09.474Z,4.05
2022-08-30T19:14:39.483Z,4.93
2022-08-30T19:17:07.978Z,5.10
2022-08-30T19:22:27.452Z,5.70
2022-08-30T19:24:58.464Z,6.00
2022-08-30T19:27:37.234Z,4.65
2022-08-30T19:30:08.230Z,5.72
2022-08-30T19:32:36.188Z,4.47
2022-08-30T19:35:04.391Z,2.95
2022-08-30T19:37:32.394Z,2.85
2022-08-30T19:40:03.394Z,5.13
2022-08-30T19:42:32.745Z,5.28
2022-08-30T19:45:00.886Z,3.58
2022-08-30T19:47:28.994Z,4.50
2022-08-30T19:49:57.398Z,4.53
2022-08-30T19:52:30.322Z,6.45
2022-08-30T19:54:59.155Z,4.88
2022-08-30T19:57:27.164Z,7.82
2022-08-30T19:59:57.781Z,4.80
2022-08-30T20:02:25.832Z,7.55
2022-08-30T20:04:55.469Z,6.72
2022-08-30T20:07:27.870Z,5.43
2022-08-30T20:09:56.426Z,4.35
2022-08-30T20:12:24.873Z,5.25
2022-08-30T20:14:52.864Z,4.22
2022-08-30T20:17:23.803Z,5.18
2022-08-30T20:19:52.895Z,4.38
2022-08-30T20:22:20.826Z,4.70
2022-08-30T20:24:26.512Z,4.90
2022-08-30T20:24:32.967Z,5.70
2022-08-30T20:24:48.766Z,6.53
2022-08-30T20:27:16.803Z,7.05
2022-08-30T20:29:45.142Z,7.28
2022-08-30T20:32:13.069Z,4.82
2022-08-30T20:34:43.434Z,5.63
2022-08-30T20:37:12.171Z,5.38
2022-08-30T20:39:40.176Z,5.00
2022-08-30T20:42:08.277Z,6.20
2022-08-30T20:44:36.205Z,5.85
2022-08-30T20:47:05.188Z,5.68
2022-08-30T20:49:33.626Z,7.00
2022-08-30T20:52:04.921Z,3.28
2022-08-30T20:54:33.211Z,6.07
2022-08-30T20:57:01.159Z,6.65
2022-08-30T20:59:29.082Z,4.65
2022-08-30T21:01:58.335Z,6.07
2022-08-30T21:04:27.299Z,4.60
2022-08-30T21:06:55.217Z,5.70
2022-08-30T21:09:24.614Z,4.13
2022-08-30T21:11:53.626Z,6.22
2022-08-30T21:14:21.949Z,6.90
2022-08-30T21:16:49.958Z,6.20
2022-08-30T21:19:18.268Z,5.72
2022-08-30T21:21:46.220Z,5.07
2022-08-30T21:24:14.187Z,6.43
2022-08-30T21:26:43.996Z,6.22
2022-08-30T21:29:12.945Z,5.95
2022-08-30T21:31:40.876Z,5.18
2022-08-30T21:34:08.909Z,8.18
2022-08-30T21:36:47.392Z,5.43
2022-08-30T21:39:19.371Z,6.68
2022-08-30T21:41:48.940Z,7.95
2022-08-30T21:44:20.665Z,6.97
2022-08-30T21:46:49.813Z,6.45
2022-08-30T21:49:20.352Z,8.35
2022-08-30T21:51:49.831Z,6.90
2022-08-30T21:54:19.010Z,8.38
2022-08-30T21:56:50.209Z,8.68
2022-08-30T21:59:19.447Z,7.60
2022-08-30T22:01:48.206Z,9.45
2022-08-30T22:04:16.616Z,7.88
2022-08-30T22:06:48.213Z,10.32
2022-08-30T22:09:17.897Z,7.20
2022-08-30T22:11:48.023Z,9.23
2022-08-30T22:14:18.985Z,8.02
2022-08-30T22:16:47.018Z,7.45
2022-08-30T22:19:19.787Z,8.18
2022-08-30T22:21:50.453Z,8.60
2022-08-30T22:24:18.382Z,9.38
2022-08-30T22:26:48.676Z,10.30
2022-08-30T22:29:17.843Z,8.05
2022-08-30T22:31:45.771Z,8.82
2022-08-30T22:34:13.877Z,7.20
2022-08-30T22:36:41.789Z,7.97
2022-08-30T22:39:10.162Z,6.07
2022-08-30T22:41:39.505Z,11.20
2022-08-30T22:44:08.779Z,8.88
2022-08-30T22:46:37.717Z,7.82
2022-08-30T22:49:07.042Z,8.20
2022-08-30T22:51:35.820Z,7.05
2022-08-30T22:54:05.501Z,6.63
2022-08-30T22:56:36.272Z,6.60
2022-08-30T22:59:04.620Z,7.95
2022-08-30T23:01:36.921Z,6.70
2022-08-30T23:06:33.918Z,6.05
2022-08-30T23:09:02.004Z,10.43
2022-08-30T23:11:30.575Z,6.93
2022-08-30T23:14:01.118Z,7.57
2022-08-30T23:16:29.113Z,5.03
2022-08-30T23:18:58.419Z,6.10
2022-08-30T23:21:28.026Z,7.35
2022-08-30T23:24:14.770Z,6.97
2022-08-30T23:27:03.070Z,6.38
2022-08-30T23:29:49.839Z,7.18
2022-08-30T23:32:35.293Z,7.90
2022-08-30T23:35:29.158Z,6.45
2022-08-30T23:38:15.765Z,5.90
2022-08-30T23:41:01.107Z,5.32
2022-08-30T23:43:46.822Z,8.48
2022-08-30T23:46:32.443Z,6.88
2022-08-30T23:49:18.148Z,5.00
2022-08-30T23:52:05.037Z,5.88
2022-08-30T23:54:50.598Z,9.48
2022-08-30T23:57:35.979Z,4.40
