createdAt,value
2017-11-29T00:00:21.769Z,99623.64
2017-11-29T00:02:47.994Z,99621.70
2017-11-29T00:05:14.383Z,99617.52
2017-11-29T00:07:40.797Z,99623.32
2017-11-29T00:10:07.224Z,99624.67
2017-11-29T00:12:33.594Z,99631.94
2017-11-29T00:15:00.051Z,99632.59
2017-11-29T00:17:26.530Z,99633.88
2017-11-29T00:19:53.005Z,99636.13
2017-11-29T00:22:19.490Z,99635.38
2017-11-29T00:24:46.005Z,99635.84
2017-11-29T00:27:12.435Z,99637.00
2017-11-29T00:29:38.902Z,99632.79
2017-11-29T00:32:05.334Z,99635.66
2017-11-29T00:34:31.790Z,99630.84
2017-11-29T00:36:58.362Z,99629.70
2017-11-29T00:39:24.839Z,99626.73
2017-11-29T00:41:51.319Z,99627.00
2017-11-29T00:44:17.903Z,99625.27
2017-11-29T00:46:44.340Z,99621.45
2017-11-29T00:49:10.792Z,99621.45
2017-11-29T00:51:37.305Z,99616.61
2017-11-29T00:54:03.777Z,99618.21
2017-11-29T00:56:30.226Z,99617.41
2017-11-29T00:58:56.914Z,99615.69
2017-11-29T01:01:23.377Z,99621.25
2017-11-29T01:03:49.849Z,99618.80
2017-11-29T01:06:16.365Z,99618.32
2017-11-29T01:08:42.790Z,99616.66
2017-11-29T01:11:09.230Z,99618.08
2017-11-29T01:13:35.702Z,99618.23
2017-11-29T01:16:02.159Z,99610.51
2017-11-29T01:18:28.578Z,99612.45
2017-11-29T01:20:55.221Z,99617.59
2017-11-29T01:23:21.758Z,99620.12
2017-11-29T01:25:48.293Z,99622.44
2017-11-29T01:28:14.780Z,99618.67
2017-11-29T01:30:41.195Z,99619.73
2017-11-29T01:33:07.633Z,99621.14
2017-11-29T01:35:34.098Z,99621.08
2017-11-29T01:38:00.571Z,99628.37
2017-11-29T01:40:26.982Z,99619.33
2017-11-29T01:42:53.610Z,99616.95
2017-11-29T01:45:20.068Z,99624.42
2017-11-29T01:47:46.801Z,99625.34
2017-11-29T01:50:13.385Z,99621.83
2017-11-29T01:52:39.825Z,99619.55
2017-11-29T01:55:06.350Z,99617.91
2017-11-29T01:57:32.886Z,99617.33
2017-11-29T01:59:59.357Z,99612.82
2017-11-29T02:02:25.793Z,99616.81
2017-11-29T02:04:52.311Z,99616.48
2017-11-29T02:07:18.736Z,99615.39
2017-11-29T02:09:45.182Z,99608.66
2017-11-29T02:12:11.650Z,99613.37
2017-11-29T02:14:38.063Z,99612.70
2017-11-29T02:17:04.499Z,99612.42
2017-11-29T02:19:31.034Z,99615.49
2017-11-29T02:21:57.694Z,99612.87
2017-11-29T02:24:24.433Z,99614.17
2017-11-29T02:26:51.031Z,99620.11
2017-11-29T02:29:17.606Z,99626.63
2017-11-29T02:31:44.180Z,99621.72
2017-11-29T02:34:10.758Z,99618.04
2017-11-29T02:36:37.344Z,99624.11
2017-11-29T02:39:03.970Z,99619.29
2017-11-29T02:41:42.546Z,99619.52
2017-11-29T02:44:08.983Z,99615.77
2017-11-29T02:46:35.577Z,99614.60
2017-11-29T02:49:02.130Z,99616.10
2017-11-29T02:51:28.668Z,99620.45
2017-11-29T02:53:55.253Z,99612.34
2017-11-29T02:56:21.890Z,99616.50
2017-11-29T02:58:48.501Z,99614.90
2017-11-29T03:01:15.063Z,99617.45
2017-11-29T03:03:41.651Z,99626.28
2017-11-29T03:06:08.170Z,99625.36
2017-11-29T03:08:34.649Z,99630.91
2017-11-29T03:11:01.210Z,99624.48
2017-11-29T03:13:27.693Z,99624.31
2017-11-29T03:15:54.116Z,99624.84
2017-11-29T03:18:20.613Z,99631.87
2017-11-29T03:20:47.026Z,99626.77
2017-11-29T03:23:13.578Z,99619.84
2017-11-29T03:25:40.074Z,99625.46
2017-11-29T03:28:06.546Z,99621.84
2017-11-29T03:30:32.964Z,99618.03
2017-11-29T03:32:59.516Z,99629.67
2017-11-29T03:35:25.935Z,99633.89
2017-11-29T03:37:52.391Z,99631.05
2017-11-29T03:40:18.890Z,99639.33
2017-11-29T03:42:45.335Z,99637.28
2017-11-29T03:45:11.759Z,99641.84
2017-11-29T03:47:38.246Z,99648.63
2017-11-29T03:50:04.754Z,99647.77
2017-11-29T03:52:31.161Z,99652.43
2017-11-29T03:54:57.617Z,99649.18
2017-11-29T03:57:24.441Z,99650.84
2017-11-29T03:59:50.846Z,99645.91
2017-11-29T04:02:17.234Z,99649.20
2017-11-29T04:04:43.604Z,99660.80
2017-11-29T04:07:10.101Z,99664.72
2017-11-29T04:09:36.627Z,99659.64
2017-11-29T04:12:03.037Z,99668.67
2017-11-29T04:14:29.431Z,99665.34
2017-11-29T04:16:55.923Z,99674.22
2017-11-29T04:19:22.373Z,99672.98
2017-11-29T04:21:48.900Z,99669.25
2017-11-29T04:24:15.337Z,99668.97
2017-11-29T04:26:41.866Z,99668.27
2017-11-29T04:29:08.278Z,99668.77
2017-11-29T04:31:34.682Z,99665.76
2017-11-29T04:34:01.009Z,99668.84
2017-11-29T04:36:27.353Z,99671.08
2017-11-29T04:38:53.729Z,99671.69
2017-11-29T04:41:20.054Z,99663.37
2017-11-29T04:43:46.457Z,99668.45
2017-11-29T04:46:12.837Z,99664.22
2017-11-29T04:48:39.297Z,99663.52
2017-11-29T04:51:05.751Z,99657.84
2017-11-29T04:53:32.266Z,99658.30
2017-11-29T04:55:58.706Z,99662.00
2017-11-29T04:58:25.116Z,99662.80
2017-11-29T05:00:51.662Z,99673.86
2017-11-29T05:03:18.140Z,99667.98
2017-11-29T05:05:44.621Z,99670.91
2017-11-29T05:08:11.103Z,99665.89
2017-11-29T05:10:37.482Z,99666.65
2017-11-29T05:13:03.887Z,99666.40
2017-11-29T05:15:30.382Z,99668.30
2017-11-29T05:17:56.785Z,99668.22
2017-11-29T05:20:23.257Z,99673.14
2017-11-29T05:22:49.745Z,99668.34
2017-11-29T05:25:16.161Z,99668.27
2017-11-29T05:27:42.635Z,99670.30
2017-11-29T05:30:09.151Z,99664.02
2017-11-29T05:32:35.601Z,99671.78
2017-11-29T05:35:02.061Z,99668.36
2017-11-29T05:37:28.511Z,99667.30
2017-11-29T05:39:54.929Z,99669.04
2017-11-29T05:42:21.375Z,99675.27
2017-11-29T05:44:47.866Z,99682.91
2017-11-29T05:47:14.293Z,99687.64
2017-11-29T05:49:40.744Z,99688.57
2017-11-29T05:52:07.213Z,99692.03
2017-11-29T05:54:33.653Z,99697.95
2017-11-29T05:57:00.081Z,99713.92
2017-11-29T05:59:26.508Z,99711.83
2017-11-29T06:01:52.942Z,99717.16
2017-11-29T06:04:19.330Z,99722.76
2017-11-29T06:06:45.821Z,99719.84
2017-11-29T06:09:12.470Z,99731.09
2017-11-29T06:11:38.892Z,99744.23
2017-11-29T06:14:05.398Z,99742.00
2017-11-29T06:16:31.948Z,99744.98
2017-11-29T06:18:58.519Z,99735.44
2017-11-29T06:21:25.086Z,99731.97
2017-11-29T06:23:51.558Z,99731.47
2017-11-29T06:26:18.099Z,99736.86
2017-11-29T06:28:44.662Z,99739.83
2017-11-29T06:31:11.277Z,99738.28
2017-11-29T06:33:37.807Z,99740.30
2017-11-29T06:36:04.319Z,99740.98
2017-11-29T06:38:30.984Z,99739.93
2017-11-29T06:40:57.458Z,99739.22
2017-11-29T06:43:23.838Z,99742.22
2017-11-29T06:45:50.165Z,99749.87
2017-11-29T06:48:16.498Z,99754.02
2017-11-29T06:50:42.945Z,99750.05
2017-11-29T06:53:09.278Z,99745.42
2017-11-29T06:55:35.748Z,99746.98
2017-11-29T06:58:02.295Z,99740.81
2017-11-29T07:00:28.700Z,99735.97
2017-11-29T07:02:55.118Z,99736.70
2017-11-29T07:05:21.542Z,99732.64
2017-11-29T07:07:47.957Z,99737.23
2017-11-29T07:10:16.434Z,99732.66
2017-11-29T07:12:43.305Z,99739.44
2017-11-29T07:15:09.654Z,99743.14
2017-11-29T07:17:35.990Z,99750.64
2017-11-29T07:20:02.393Z,99755.23
2017-11-29T07:22:28.770Z,99757.33
2017-11-29T07:24:55.181Z,99763.73
2017-11-29T07:27:21.554Z,99763.53
2017-11-29T07:29:47.880Z,99761.26
2017-11-29T07:32:14.253Z,99760.20
2017-11-29T07:34:40.744Z,99758.09
2017-11-29T07:37:07.144Z,99763.31
2017-11-29T07:39:33.506Z,99763.78
2017-11-29T07:41:59.873Z,99764.20
2017-11-29T07:44:26.265Z,99766.51
2017-11-29T07:46:52.614Z,99765.37
2017-11-29T07:49:19.056Z,99758.66
2017-11-29T07:51:45.401Z,99763.20
2017-11-29T07:54:11.726Z,99766.09
2017-11-29T07:56:38.096Z,99770.08
2017-11-29T07:59:04.430Z,99772.98
2017-11-29T08:01:30.770Z,99772.02
2017-11-29T08:03:57.174Z,99777.44
2017-11-29T08:06:23.537Z,99776.84
2017-11-29T08:08:49.910Z,99772.46
2017-11-29T08:11:16.288Z,99772.77
2017-11-29T08:13:42.645Z,99772.51
2017-11-29T08:16:09.018Z,99769.83
2017-11-29T08:18:35.376Z,99769.93
2017-11-29T08:21:01.746Z,99775.41
2017-11-29T08:23:28.094Z,99776.84
2017-11-29T08:25:54.634Z,99773.33
2017-11-29T08:28:21.116Z,99766.05
2017-11-29T08:30:47.735Z,99767.70
2017-11-29T08:33:14.262Z,99761.62
2017-11-29T08:35:40.695Z,99763.91
2017-11-29T08:38:07.219Z,99764.72
2017-11-29T08:40:33.866Z,99767.97
2017-11-29T08:43:00.477Z,99761.80
2017-11-29T08:45:26.894Z,99762.48
2017-11-29T08:47:53.428Z,99765.23
2017-11-29T08:50:19.917Z,99753.35
2017-11-29T08:52:46.345Z,99754.93
2017-11-29T08:55:12.905Z,99753.36
2017-11-29T08:57:39.387Z,99748.36
2017-11-29T09:00:05.806Z,99750.05
2017-11-29T09:02:32.282Z,99741.45
2017-11-29T09:04:58.737Z,99747.70
2017-11-29T09:07:25.283Z,99758.73
2017-11-29T09:09:51.766Z,99755.59
2017-11-29T09:12:18.183Z,99752.44
2017-11-29T09:14:44.817Z,99747.33
2017-11-29T09:17:11.290Z,99746.39
2017-11-29T09:19:37.824Z,99747.11
2017-11-29T09:22:04.290Z,99739.47
2017-11-29T09:24:30.768Z,99742.67
2017-11-29T09:26:58.098Z,99736.55
2017-11-29T09:29:24.542Z,99739.59
2017-11-29T09:31:51.286Z,99746.20
2017-11-29T09:34:17.742Z,99749.50
2017-11-29T09:36:44.192Z,99748.08
2017-11-29T09:39:10.691Z,99735.52
2017-11-29T09:41:37.337Z,99734.45
2017-11-29T09:44:03.798Z,99736.92
2017-11-29T09:46:30.246Z,99738.61
2017-11-29T09:48:56.708Z,99741.70
2017-11-29T09:51:23.158Z,99748.49
2017-11-29T09:53:49.689Z,99744.28
2017-11-29T09:56:16.201Z,99742.45
2017-11-29T09:58:42.756Z,99743.92
2017-11-29T10:01:09.242Z,99740.83
2017-11-29T10:03:35.681Z,99749.91
2017-11-29T10:06:02.174Z,99748.22
2017-11-29T10:08:28.646Z,99750.47
2017-11-29T10:10:55.081Z,99747.33
2017-11-29T10:13:21.535Z,99741.07
2017-11-29T10:15:48.020Z,99744.50
2017-11-29T10:18:14.590Z,99738.34
2017-11-29T10:20:41.025Z,99736.47
2017-11-29T10:23:07.498Z,99729.55
2017-11-29T10:25:33.982Z,99721.56
2017-11-29T10:28:00.422Z,99727.20
2017-11-29T10:30:27.090Z,99719.61
2017-11-29T10:32:53.554Z,99711.15
2017-11-29T10:35:20.051Z,99713.95
2017-11-29T10:37:46.602Z,99708.12
2017-11-29T10:40:13.116Z,99694.90
2017-11-29T10:42:39.552Z,99697.39
2017-11-29T10:45:06.170Z,99699.83
2017-11-29T10:47:32.597Z,99694.06
2017-11-29T10:49:59.037Z,99695.46
2017-11-29T10:52:25.523Z,99692.62
2017-11-29T10:54:51.950Z,99689.12
2017-11-29T10:57:18.408Z,99688.11
2017-11-29T10:59:44.864Z,99690.84
2017-11-29T11:02:11.328Z,99678.36
2017-11-29T11:04:37.791Z,99675.09
2017-11-29T11:07:04.652Z,99671.06
2017-11-29T11:09:31.328Z,99672.70
2017-11-29T11:11:57.988Z,99671.79
2017-11-29T11:14:24.465Z,99671.92
2017-11-29T11:16:50.897Z,99668.00
2017-11-29T11:19:17.331Z,99664.70
2017-11-29T11:21:43.833Z,99667.06
2017-11-29T11:24:10.359Z,99661.92
2017-11-29T11:26:36.853Z,99659.16
2017-11-29T11:29:03.396Z,99656.94
2017-11-29T11:31:29.837Z,99662.61
2017-11-29T11:33:56.323Z,99650.37
2017-11-29T11:36:22.850Z,99653.76
2017-11-29T11:38:49.353Z,99646.02
2017-11-29T11:41:15.851Z,99647.53
2017-11-29T11:43:42.328Z,99648.96
2017-11-29T11:46:08.787Z,99649.82
2017-11-29T11:48:35.231Z,99647.94
2017-11-29T11:51:01.707Z,99641.89
2017-11-29T11:53:28.269Z,99646.29
2017-11-29T11:55:54.722Z,99646.33
2017-11-29T11:58:21.214Z,99645.31
2017-11-29T12:00:47.716Z,99644.34
2017-11-29T12:03:14.258Z,99645.22
2017-11-29T12:05:40.746Z,99646.95
2017-11-29T12:08:07.165Z,99643.55
2017-11-29T12:10:33.607Z,99650.46
2017-11-29T12:13:00.096Z,99644.14
2017-11-29T12:15:26.507Z,99639.80
2017-11-29T12:17:53.078Z,99639.31
2017-11-29T12:20:19.589Z,99636.77
2017-11-29T12:22:46.082Z,99636.03
2017-11-29T12:25:12.502Z,99631.95
2017-11-29T12:27:39.010Z,99627.16
2017-11-29T12:30:05.458Z,99634.01
2017-11-29T12:32:31.882Z,99632.05
2017-11-29T12:34:58.382Z,99628.98
2017-11-29T12:37:24.848Z,99632.04
2017-11-29T12:39:51.281Z,99624.58
2017-11-29T12:42:17.887Z,99629.67
2017-11-29T12:44:44.495Z,99634.64
2017-11-29T12:47:10.979Z,99631.79
2017-11-29T12:49:49.752Z,99631.91
2017-11-29T12:52:16.066Z,99636.13
2017-11-29T12:54:42.473Z,99634.89
2017-11-29T12:57:08.951Z,99630.02
2017-11-29T12:59:35.362Z,99632.81
2017-11-29T13:02:01.992Z,99631.24
2017-11-29T13:04:28.667Z,99627.67
2017-11-29T13:06:55.298Z,99627.73
2017-11-29T13:09:21.838Z,99620.04
2017-11-29T13:11:48.346Z,99620.24
2017-11-29T13:14:14.801Z,99614.84
2017-11-29T13:16:41.235Z,99611.25
2017-11-29T13:19:07.769Z,99616.22
2017-11-29T13:21:34.177Z,99612.65
2017-11-29T13:24:00.757Z,99609.99
2017-11-29T13:26:27.580Z,99605.19
2017-11-29T13:28:54.043Z,99606.42
2017-11-29T13:31:20.486Z,99603.88
2017-11-29T13:33:46.966Z,99600.23
2017-11-29T13:36:13.389Z,99605.99
2017-11-29T13:38:39.970Z,99605.70
2017-11-29T13:41:06.448Z,99604.97
2017-11-29T13:43:32.874Z,99604.31
2017-11-29T13:45:59.331Z,99603.42
2017-11-29T13:48:26.128Z,99600.94
2017-11-29T13:50:52.557Z,99607.10
2017-11-29T13:53:19.010Z,99619.98
2017-11-29T13:55:45.497Z,99612.56
2017-11-29T13:58:11.935Z,99626.87
2017-11-29T14:00:38.367Z,99623.19
2017-11-29T14:03:04.841Z,99627.78
2017-11-29T14:05:31.281Z,99627.90
2017-11-29T14:07:57.734Z,99629.78
2017-11-29T14:10:24.182Z,99625.36
2017-11-29T14:12:50.515Z,99631.04
2017-11-29T14:15:16.893Z,99628.55
2017-11-29T14:17:43.279Z,99627.27
2017-11-29T14:20:09.625Z,99627.69
2017-11-29T14:22:35.987Z,99623.86
2017-11-29T14:25:02.373Z,99623.00
2017-11-29T14:27:28.757Z,99623.69
2017-11-29T14:29:55.206Z,99627.33
2017-11-29T14:32:21.758Z,99634.72
2017-11-29T14:34:48.121Z,99621.83
2017-11-29T14:37:14.486Z,99622.39
2017-11-29T14:39:41.245Z,99621.94
2017-11-29T14:42:07.642Z,99626.26
2017-11-29T14:44:33.981Z,99620.71
2017-11-29T14:47:00.375Z,99622.20
2017-11-29T14:49:27.308Z,99629.66
2017-11-29T14:51:54.864Z,99631.53
2017-11-29T14:54:24.628Z,99633.95
2017-11-29T14:56:53.048Z,99633.95
2017-11-29T14:59:24.455Z,99632.69
2017-11-29T15:01:51.940Z,99633.77
2017-11-29T15:04:24.256Z,99635.37
2017-11-29T15:06:53.925Z,99636.26
2017-11-29T15:09:24.576Z,99637.41
2017-11-29T15:11:53.456Z,99639.09
2017-11-29T15:14:23.447Z,99640.33
2017-11-29T15:16:50.062Z,99645.45
2017-11-29T15:19:16.409Z,99643.73
2017-11-29T15:21:42.794Z,99652.02
2017-11-29T15:24:09.185Z,99648.72
2017-11-29T15:26:35.518Z,99649.66
2017-11-29T15:29:01.930Z,99644.70
2017-11-29T15:31:28.356Z,99647.97
2017-11-29T15:33:54.776Z,99655.67
2017-11-29T15:36:21.241Z,99660.13
2017-11-29T15:38:47.640Z,99667.48
2017-11-29T15:41:14.038Z,99666.02
2017-11-29T15:43:40.535Z,99661.53
2017-11-29T15:46:07.177Z,99670.31
2017-11-29T15:48:33.653Z,99659.26
2017-11-29T15:51:00.157Z,99659.23
2017-11-29T15:53:26.556Z,99661.73
2017-11-29T15:55:52.933Z,99658.08
2017-11-29T15:58:19.326Z,99663.69
2017-11-29T16:00:45.750Z,99668.42
2017-11-29T16:03:12.145Z,99661.53
2017-11-29T16:05:38.570Z,99653.89
2017-11-29T16:08:04.943Z,99661.75
2017-11-29T16:10:31.353Z,99665.30
2017-11-29T16:12:57.827Z,99660.02
2017-11-29T16:15:24.219Z,99656.12
2017-11-29T16:17:50.676Z,99660.14
2017-11-29T16:20:17.153Z,99658.76
2017-11-29T16:22:43.525Z,99667.98
2017-11-29T16:25:09.955Z,99682.92
2017-11-29T16:27:36.569Z,99687.01
2017-11-29T16:30:03.030Z,99689.14
2017-11-29T16:32:29.435Z,99687.94
2017-11-29T16:34:55.891Z,99674.69
2017-11-29T16:37:22.325Z,99679.52
2017-11-29T16:39:48.758Z,99687.56
2017-11-29T16:42:15.815Z,99685.55
2017-11-29T16:44:42.982Z,99692.69
2017-11-29T16:47:09.349Z,99703.62
2017-11-29T16:49:35.787Z,99703.39
2017-11-29T16:52:02.206Z,99701.39
2017-11-29T16:54:28.598Z,99700.92
2017-11-29T16:56:54.992Z,99695.96
2017-11-29T16:59:21.406Z,99692.08
2017-11-29T17:01:47.759Z,99706.86
2017-11-29T17:04:14.220Z,99716.19
2017-11-29T17:06:40.693Z,99707.06
2017-11-29T17:09:07.059Z,99711.43
2017-11-29T17:11:33.509Z,99721.70
2017-11-29T17:13:59.977Z,99713.16
2017-11-29T17:16:26.365Z,99706.98
2017-11-29T17:18:52.808Z,99704.88
2017-11-29T17:21:19.162Z,99704.02
2017-11-29T17:23:45.559Z,99708.95
2017-11-29T17:26:11.974Z,99727.80
2017-11-29T17:28:38.345Z,99729.71
2017-11-29T17:31:04.777Z,99722.55
2017-11-29T17:33:31.238Z,99724.30
2017-11-29T17:35:57.689Z,99725.92
2017-11-29T17:38:24.079Z,99739.16
2017-11-29T17:40:50.601Z,99730.06
2017-11-29T17:43:16.968Z,99739.84
2017-11-29T17:45:43.332Z,99753.47
2017-11-29T17:48:09.735Z,99749.33
2017-11-29T17:50:36.114Z,99753.94
2017-11-29T17:53:02.497Z,99751.58
2017-11-29T17:55:28.954Z,99752.69
2017-11-29T17:57:55.497Z,99756.21
2017-11-29T18:00:21.928Z,99751.81
2017-11-29T18:02:48.410Z,99751.41
2017-11-29T18:05:14.823Z,99748.87
2017-11-29T18:07:41.199Z,99752.58
2017-11-29T18:10:07.638Z,99753.99
2017-11-29T18:12:34.066Z,99755.72
2017-11-29T18:15:00.496Z,99758.94
2017-11-29T18:17:27.036Z,99759.77
2017-11-29T18:19:53.498Z,99753.99
2017-11-29T18:22:19.940Z,99752.55
2017-11-29T18:24:46.456Z,99753.58
2017-11-29T18:27:12.850Z,99754.30
2017-11-29T18:29:39.279Z,99752.44
2017-11-29T18:32:05.750Z,99755.00
2017-11-29T18:34:32.122Z,99761.13
2017-11-29T18:36:58.542Z,99768.52
2017-11-29T18:39:24.939Z,99769.05
2017-11-29T18:41:52.083Z,99775.55
2017-11-29T18:44:23.455Z,99783.98
2017-11-29T18:46:52.861Z,99789.13
2017-11-29T18:49:24.205Z,99779.58
2017-11-29T18:51:53.119Z,99776.22
2017-11-29T18:54:20.761Z,99774.47
2017-11-29T18:56:48.527Z,99776.66
2017-11-29T18:59:16.786Z,99776.49
2017-11-29T19:01:44.243Z,99787.09
2017-11-29T19:04:11.898Z,99786.30
2017-11-29T19:06:38.435Z,99788.70
2017-11-29T19:09:04.875Z,99787.25
2017-11-29T19:11:31.288Z,99784.33
2017-11-29T19:13:57.746Z,99782.01
2017-11-29T19:16:24.206Z,99784.59
2017-11-29T19:18:50.618Z,99787.95
2017-11-29T19:21:17.110Z,99785.55
2017-11-29T19:23:43.596Z,99788.34
2017-11-29T19:26:10.011Z,99796.33
2017-11-29T19:28:36.454Z,99797.53
2017-11-29T19:31:02.949Z,99793.71
2017-11-29T19:33:29.612Z,99795.66
2017-11-29T19:35:56.054Z,99802.42
2017-11-29T19:38:22.481Z,99802.48
2017-11-29T19:40:48.910Z,99802.03
2017-11-29T19:43:15.293Z,99801.09
2017-11-29T19:45:41.699Z,99814.91
2017-11-29T19:48:08.081Z,99816.79
2017-11-29T19:50:34.519Z,99820.34
2017-11-29T19:53:00.883Z,99825.17
2017-11-29T19:55:27.253Z,99820.76
2017-11-29T19:57:53.722Z,99818.64
2017-11-29T20:00:20.081Z,99814.52
2017-11-29T20:02:46.543Z,99815.75
2017-11-29T20:05:13.087Z,99820.02
2017-11-29T20:07:39.475Z,99810.02
2017-11-29T20:10:05.976Z,99802.94
2017-11-29T20:12:32.541Z,99793.34
2017-11-29T20:14:59.033Z,99801.02
2017-11-29T20:17:25.614Z,99797.42
2017-11-29T20:19:52.083Z,99784.06
2017-11-29T20:22:18.684Z,99789.72
2017-11-29T20:24:45.663Z,99789.44
2017-11-29T20:27:14.049Z,99797.62
2017-11-29T20:29:41.902Z,99799.27
2017-11-29T20:32:10.605Z,99797.31
2017-11-29T20:34:39.198Z,99800.06
2017-11-29T20:37:07.431Z,99802.40
2017-11-29T20:39:34.423Z,99804.22
2017-11-29T20:42:01.373Z,99791.09
2017-11-29T20:44:27.882Z,99790.53
2017-11-29T20:46:54.248Z,99785.88
2017-11-29T20:49:20.721Z,99772.90
2017-11-29T20:51:47.114Z,99768.41
2017-11-29T20:54:13.500Z,99767.22
2017-11-29T20:56:39.942Z,99776.20
2017-11-29T20:59:06.298Z,99771.73
2017-11-29T21:01:32.729Z,99768.47
2017-11-29T21:03:59.247Z,99772.08
2017-11-29T21:06:25.891Z,99772.02
2017-11-29T21:08:52.308Z,99765.77
2017-11-29T21:11:18.834Z,99762.52
2017-11-29T21:13:45.219Z,99768.55
2017-11-29T21:16:11.646Z,99769.36
2017-11-29T21:18:38.128Z,99772.03
2017-11-29T21:21:04.489Z,99769.68
2017-11-29T21:23:30.840Z,99766.00
2017-11-29T21:25:57.260Z,99761.22
2017-11-29T21:28:23.681Z,99756.52
2017-11-29T21:30:50.102Z,99762.37
2017-11-29T21:33:16.495Z,99759.48
2017-11-29T21:35:42.863Z,99756.42
2017-11-29T21:38:09.423Z,99757.98
2017-11-29T21:40:35.855Z,99764.94
2017-11-29T21:43:02.206Z,99764.80
2017-11-29T21:45:28.666Z,99761.47
2017-11-29T21:47:55.100Z,99765.99
2017-11-29T21:50:21.513Z,99766.38
2017-11-29T21:52:47.925Z,99775.33
2017-11-29T21:55:14.330Z,99778.46
2017-11-29T21:57:40.667Z,99771.17
2017-11-29T22:00:07.026Z,99756.47
2017-11-29T22:02:34.230Z,99748.64
2017-11-29T22:05:01.251Z,99742.08
2017-11-29T22:07:27.660Z,99745.45
2017-11-29T22:09:54.045Z,99747.78
2017-11-29T22:12:20.380Z,99741.03
2017-11-29T22:14:46.747Z,99754.64
2017-11-29T22:17:13.183Z,99770.72
2017-11-29T22:19:39.578Z,99770.14
2017-11-29T22:22:06.005Z,99761.25
2017-11-29T22:24:32.377Z,99757.83
2017-11-29T22:26:58.764Z,99766.18
2017-11-29T22:29:25.176Z,99770.32
2017-11-29T22:31:51.586Z,99760.90
2017-11-29T22:34:17.964Z,99773.58
2017-11-29T22:36:44.342Z,99773.76
2017-11-29T22:39:10.729Z,99773.20
2017-11-29T22:41:37.105Z,99764.64
2017-11-29T22:44:03.487Z,99762.74
2017-11-29T22:46:29.905Z,99761.38
2017-11-29T22:48:56.284Z,99750.41
2017-11-29T22:51:22.788Z,99743.16
2017-11-29T22:53:49.239Z,99737.50
2017-11-29T22:56:15.586Z,99730.55
2017-11-29T22:58:41.971Z,99736.70
2017-11-29T23:01:08.379Z,99731.94
2017-11-29T23:03:34.750Z,99730.11
2017-11-29T23:06:01.101Z,99725.90
2017-11-29T23:08:27.511Z,99722.86
2017-11-29T23:10:53.870Z,99724.61
2017-11-29T23:13:20.260Z,99719.51
2017-11-29T23:15:46.647Z,99711.54
2017-11-29T23:18:13.021Z,99702.84
2017-11-29T23:20:39.390Z,99704.59
2017-11-29T23:23:05.803Z,99701.91
2017-11-29T23:25:32.246Z,99699.52
2017-11-29T23:27:58.683Z,99685.38
2017-11-29T23:30:25.089Z,99681.74
2017-11-29T23:32:51.468Z,99677.71
2017-11-29T23:35:17.841Z,99678.79
2017-11-29T23:37:44.261Z,99674.74
2017-11-29T23:40:10.609Z,99674.33
2017-11-29T23:42:37.069Z,99667.08
2017-11-29T23:45:03.533Z,99671.98
2017-11-29T23:47:29.922Z,99673.14
2017-11-29T23:49:56.336Z,99668.94
2017-11-29T23:52:22.816Z,99657.63
2017-11-29T23:54:49.205Z,99664.23
2017-11-29T23:57:15.574Z,99663.29
2017-11-29T23:59:41.965Z,99664.24
