createdAt,value
2023-05-06T00:02:17.381Z,2.77
2023-05-06T00:07:19.251Z,3.63
2023-05-06T00:12:21.124Z,4.93
2023-05-06T00:17:23.006Z,3.30
2023-05-06T00:22:25.327Z,4.23
2023-05-06T00:27:27.175Z,4.32
2023-05-06T00:32:29.201Z,3.50
2023-05-06T00:37:31.191Z,2.53
2023-05-06T00:42:33.366Z,3.33
2023-05-06T00:47:35.345Z,3.50
2023-05-06T00:52:37.331Z,2.33
2023-05-06T00:57:40.030Z,3.93
2023-05-06T01:02:47.531Z,2.17
2023-05-06T01:07:55.343Z,3.10
2023-05-06T01:13:29.184Z,3.33
2023-05-06T01:18:32.143Z,2.65
2023-05-06T01:24:06.663Z,3.17
2023-05-06T01:29:08.495Z,2.92
2023-05-06T01:34:14.825Z,2.23
2023-05-06T01:39:22.618Z,2.10
2023-05-06T01:44:24.423Z,2.47
2023-05-06T01:49:26.326Z,2.87
2023-05-06T01:54:28.321Z,3.20
2023-05-06T01:59:30.209Z,2.37
2023-05-06T02:04:32.533Z,2.08
2023-05-06T02:09:34.449Z,3.38
2023-05-06T02:14:36.306Z,3.00
2023-05-06T02:19:38.408Z,1.63
2023-05-06T02:24:40.541Z,2.08
2023-05-06T02:29:42.431Z,2.27
2023-05-06T02:34:44.348Z,4.33
2023-05-06T02:39:46.223Z,3.73
2023-05-06T02:44:48.126Z,1.60
2023-05-06T02:49:49.969Z,4.97
2023-05-06T02:54:51.988Z,2.77
2023-05-06T02:59:53.972Z,1.60
2023-05-06T03:04:55.923Z,1.40
2023-05-06T03:09:57.812Z,3.60
2023-05-06T03:14:59.722Z,1.43
2023-05-06T03:20:01.660Z,2.77
2023-05-06T03:25:06.093Z,2.40
2023-05-06T03:30:10.080Z,1.75
2023-05-06T03:40:14.289Z,1.75
2023-05-06T03:45:16.135Z,2.78
2023-05-06T03:50:18.043Z,2.83
2023-05-06T03:55:19.962Z,3.87
2023-05-06T04:00:23.274Z,1.45
2023-05-06T04:05:25.185Z,2.15
2023-05-06T04:10:27.063Z,2.13
2023-05-06T04:15:28.941Z,3.70
2023-05-06T04:20:30.849Z,3.90
2023-05-06T04:25:32.765Z,2.47
2023-05-06T04:30:34.735Z,1.50
2023-05-06T04:35:36.746Z,1.57
2023-05-06T04:40:38.937Z,1.30
2023-05-06T04:45:45.750Z,3.95
2023-05-06T04:50:47.866Z,1.50
2023-05-06T04:55:49.858Z,1.50
2023-05-06T05:00:51.822Z,0.93
2023-05-06T05:05:53.750Z,2.97
2023-05-06T05:10:55.920Z,1.20
2023-05-06T05:15:57.789Z,1.48
2023-05-06T05:20:59.852Z,2.03
2023-05-06T05:26:02.275Z,0.75
2023-05-06T05:31:05.081Z,1.40
2023-05-06T05:36:07.151Z,3.67
2023-05-06T05:41:09.446Z,1.27
2023-05-06T05:46:12.196Z,2.97
2023-05-06T05:56:15.733Z,1.20
2023-05-06T06:01:19.343Z,1.10
2023-05-06T06:06:21.224Z,2.22
2023-05-06T06:11:23.220Z,1.40
2023-05-06T06:16:25.346Z,2.17
2023-05-06T06:21:27.736Z,1.83
2023-05-06T06:26:29.638Z,3.00
2023-05-06T06:31:31.632Z,1.63
2023-05-06T06:36:33.585Z,1.30
2023-05-06T06:41:35.469Z,2.20
2023-05-06T06:46:37.401Z,1.55
2023-05-06T06:51:39.281Z,2.23
2023-05-06T06:56:41.193Z,1.37
2023-05-06T07:01:43.255Z,1.87
2023-05-06T07:06:45.286Z,1.65
2023-05-06T07:11:47.404Z,1.40
2023-05-06T07:16:51.309Z,1.40
2023-05-06T07:21:53.699Z,1.25
2023-05-06T07:26:55.778Z,5.88
2023-05-06T07:31:57.763Z,2.30
2023-05-06T07:36:59.652Z,2.33
2023-05-06T07:42:01.607Z,1.40
2023-05-06T07:47:03.546Z,1.43
2023-05-06T07:52:05.538Z,2.53
2023-05-06T07:57:07.456Z,1.20
2023-05-06T08:02:09.555Z,1.50
2023-05-06T08:07:11.660Z,5.03
2023-05-06T08:12:13.666Z,1.17
2023-05-06T08:17:15.645Z,1.20
2023-05-06T08:22:17.624Z,1.60
2023-05-06T08:27:19.680Z,1.95
2023-05-06T08:32:22.719Z,3.53
2023-05-06T08:37:24.855Z,2.35
2023-05-06T08:42:26.877Z,2.10
2023-05-06T08:47:28.880Z,1.20
2023-05-06T08:52:30.751Z,2.60
2023-05-06T08:57:33.434Z,1.60
2023-05-06T09:07:37.143Z,4.22
2023-05-06T09:12:39.212Z,1.43
2023-05-06T09:17:41.060Z,1.85
2023-05-06T09:22:43.014Z,1.30
2023-05-06T09:27:45.051Z,2.13
2023-05-06T09:32:47.089Z,3.80
2023-05-06T09:37:49.039Z,2.17
2023-05-06T09:42:51.674Z,2.47
2023-05-06T09:52:55.505Z,3.28
2023-05-06T09:57:57.449Z,8.03
2023-05-06T10:02:59.544Z,2.53
2023-05-06T10:08:01.616Z,3.53
2023-05-06T10:13:04.093Z,1.23
2023-05-06T10:18:06.567Z,1.70
2023-05-06T10:23:32.020Z,1.40
2023-05-06T10:28:40.071Z,4.05
2023-05-06T10:33:44.599Z,3.33
2023-05-06T10:38:49.054Z,4.05
2023-05-06T10:43:50.938Z,2.30
2023-05-06T10:49:05.057Z,2.43
2023-05-06T10:54:10.616Z,2.88
2023-05-06T10:59:12.792Z,4.22
2023-05-06T11:04:15.898Z,2.00
2023-05-06T11:09:23.891Z,4.07
2023-05-06T11:14:35.786Z,2.47
2023-05-06T11:19:38.475Z,2.65
2023-05-06T11:24:41.875Z,4.32
2023-05-06T11:29:43.780Z,2.78
2023-05-06T11:34:45.653Z,3.43
2023-05-06T11:39:49.010Z,2.70
2023-05-06T11:44:52.869Z,8.52
2023-05-06T11:49:55.128Z,4.72
2023-05-06T11:54:57.082Z,5.40
2023-05-06T11:59:58.953Z,4.83
2023-05-06T12:05:02.591Z,3.83
2023-05-06T12:10:06.299Z,1.88
2023-05-06T12:15:09.070Z,2.20
2023-05-06T12:25:14.219Z,4.32
2023-05-06T12:30:16.102Z,2.83
2023-05-06T12:35:28.025Z,4.20
2023-05-06T12:40:29.948Z,1.60
2023-05-06T12:45:31.935Z,5.50
2023-05-06T12:50:40.303Z,8.93
2023-05-06T12:55:42.347Z,8.63
2023-05-06T13:00:44.536Z,2.93
2023-05-06T13:05:46.460Z,2.83
2023-05-06T13:10:48.335Z,3.20
2023-05-06T13:15:50.195Z,5.93
2023-05-06T13:20:52.086Z,6.57
2023-05-06T13:26:03.456Z,6.37
2023-05-06T13:31:06.471Z,2.20
2023-05-06T13:36:08.638Z,2.27
2023-05-06T13:41:10.506Z,1.90
2023-05-06T13:46:12.427Z,2.03
2023-05-06T13:51:14.374Z,3.23
2023-05-06T13:56:16.209Z,4.50
2023-05-06T14:01:18.090Z,3.55
2023-05-06T14:06:19.986Z,5.47
2023-05-06T14:11:21.896Z,1.87
2023-05-06T14:16:23.823Z,3.47
2023-05-06T14:21:25.854Z,3.80
2023-05-06T14:26:27.803Z,2.80
2023-05-06T14:31:29.828Z,2.03
2023-05-06T14:36:31.785Z,1.63
2023-05-06T14:41:33.691Z,4.57
2023-05-06T14:46:35.516Z,2.70
2023-05-06T14:51:37.338Z,1.87
2023-05-06T14:56:39.295Z,2.63
2023-05-06T15:01:41.262Z,4.00
2023-05-06T15:06:43.306Z,3.28
2023-05-06T15:11:45.276Z,2.93
2023-05-06T15:16:47.218Z,1.97
2023-05-06T15:21:49.104Z,1.90
2023-05-06T15:26:50.908Z,1.80
2023-05-06T15:31:52.868Z,1.97
2023-05-06T15:36:54.769Z,1.50
2023-05-06T15:41:57.273Z,1.80
2023-05-06T15:46:59.226Z,3.47
2023-05-06T15:52:01.376Z,2.40
2023-05-06T16:07:13.476Z,1.90
2023-05-06T16:12:15.274Z,3.60
2023-05-06T16:17:17.219Z,2.10
2023-05-06T16:22:19.071Z,4.40
2023-05-06T16:27:21.237Z,2.20
2023-05-06T16:32:23.687Z,3.13
2023-05-06T16:37:25.681Z,3.72
2023-05-06T16:42:27.566Z,1.93
2023-05-06T16:47:29.547Z,3.63
2023-05-06T16:52:31.529Z,3.43
2023-05-06T16:57:33.532Z,5.17
2023-05-06T17:02:35.498Z,2.47
2023-05-06T17:07:37.522Z,3.70
2023-05-06T17:12:39.416Z,2.50
2023-05-06T17:17:41.432Z,4.00
2023-05-06T17:22:43.382Z,2.63
2023-05-06T17:27:45.286Z,4.50
2023-05-06T17:32:47.213Z,3.10
2023-05-06T17:37:49.156Z,2.73
2023-05-06T17:42:51.064Z,3.70
2023-05-06T17:47:52.999Z,3.37
2023-05-06T17:52:55.013Z,4.73
2023-05-06T17:57:56.774Z,7.23
2023-05-06T18:02:59.204Z,8.02
2023-05-06T18:08:01.125Z,10.90
2023-05-06T18:13:02.979Z,7.30
2023-05-06T18:18:05.095Z,8.33
2023-05-06T18:23:07.939Z,4.33
2023-05-06T18:33:11.558Z,5.03
2023-05-06T18:38:13.638Z,3.90
2023-05-06T18:43:15.520Z,5.60
2023-05-06T18:48:17.516Z,4.27
2023-05-06T18:53:19.453Z,4.73
2023-05-06T18:58:21.329Z,6.27
2023-05-06T19:03:23.197Z,7.57
2023-05-06T19:08:25.001Z,6.57
2023-05-06T19:13:26.887Z,5.28
2023-05-06T19:18:28.841Z,6.60
2023-05-06T19:23:31.868Z,3.77
2023-05-06T19:28:33.944Z,4.55
2023-05-06T19:33:36.895Z,4.30
2023-05-06T19:38:38.748Z,7.15
2023-05-06T19:43:41.484Z,6.35
2023-05-06T19:53:45.061Z,9.02
2023-05-06T19:58:47.008Z,5.13
2023-05-06T20:03:49.113Z,4.33
2023-05-06T20:08:51.121Z,9.60
2023-05-06T20:13:52.947Z,4.77
2023-05-06T20:18:54.842Z,8.93
2023-05-06T20:23:56.700Z,7.00
2023-05-06T20:28:58.654Z,7.60
2023-05-06T20:34:00.439Z,5.43
2023-05-06T20:39:02.351Z,7.70
2023-05-06T20:44:04.299Z,6.43
2023-05-06T20:49:07.028Z,6.87
2023-05-06T20:59:10.635Z,6.13
2023-05-06T21:04:12.468Z,7.37
2023-05-06T21:09:14.369Z,5.20
2023-05-06T21:14:17.578Z,5.55
2023-05-06T21:19:19.477Z,4.20
2023-05-06T21:24:21.417Z,6.40
2023-05-06T21:29:23.285Z,5.10
2023-05-06T21:34:25.621Z,8.03
2023-05-06T21:39:27.458Z,6.68
2023-05-06T21:44:29.201Z,7.40
2023-05-06T21:49:31.142Z,7.47
2023-05-06T21:54:32.996Z,3.67
2023-05-06T21:59:35.520Z,6.93
2023-05-06T22:04:37.385Z,6.00
2023-05-06T22:09:39.226Z,7.40
2023-05-06T22:14:41.899Z,6.43
2023-05-06T22:24:46.127Z,6.57
2023-05-06T22:29:47.961Z,7.17
2023-05-06T22:34:49.882Z,5.90
2023-05-06T22:39:51.899Z,4.20
2023-05-06T22:44:53.818Z,3.83
2023-05-06T22:49:55.662Z,4.87
2023-05-06T22:54:57.474Z,5.10
2023-05-06T22:59:59.301Z,7.57
2023-05-06T23:05:01.135Z,6.00
2023-05-06T23:10:02.950Z,4.80
2023-05-06T23:15:07.314Z,5.85
2023-05-06T23:20:09.693Z,3.92
2023-05-06T23:25:11.893Z,5.70
2023-05-06T23:30:14.294Z,5.20
2023-05-06T23:35:16.162Z,4.50
2023-05-06T23:40:18.106Z,4.87
2023-05-06T23:45:19.993Z,6.13
2023-05-06T23:50:22.002Z,3.40
2023-05-06T23:55:23.856Z,5.17
