createdAt,value
2019-03-10T00:02:10.485Z,4.77
2019-03-10T00:04:39.790Z,10.77
2019-03-10T00:07:08.956Z,7.80
2019-03-10T00:09:38.104Z,12.83
2019-03-10T00:12:07.222Z,11.60
2019-03-10T00:14:36.375Z,11.77
2019-03-10T00:17:05.527Z,12.20
2019-03-10T00:19:36.705Z,8.63
2019-03-10T00:22:06.371Z,7.33
2019-03-10T00:24:35.524Z,7.60
2019-03-10T00:27:04.796Z,8.43
2019-03-10T00:29:33.916Z,6.40
2019-03-10T00:32:03.022Z,9.77
2019-03-10T00:34:32.240Z,5.90
2019-03-10T00:37:01.432Z,8.90
2019-03-10T00:40:19.268Z,10.53
2019-03-10T00:43:31.546Z,10.80
2019-03-10T00:46:37.519Z,26.67
2019-03-10T00:49:41.529Z,581.90
2019-03-10T00:52:30.364Z,381.57
2019-03-10T00:54:59.569Z,171.47
2019-03-10T00:57:28.718Z,187.27
2019-03-10T00:59:57.861Z,40.50
2019-03-10T01:02:27.017Z,76.50
2019-03-10T01:04:56.141Z,73.53
2019-03-10T01:07:25.351Z,49.07
2019-03-10T01:09:54.497Z,51.63
2019-03-10T01:12:23.683Z,52.33
2019-03-10T01:14:52.847Z,16.27
2019-03-10T01:17:22.172Z,95.27
2019-03-10T01:19:51.281Z,29.30
2019-03-10T01:22:21.115Z,60.93
2019-03-10T01:24:50.231Z,36.83
2019-03-10T01:27:19.375Z,15.73
2019-03-10T01:29:48.523Z,26.57
2019-03-10T01:32:57.169Z,42.03
2019-03-10T01:35:29.740Z,13.80
2019-03-10T01:37:58.843Z,16.47
2019-03-10T01:40:28.035Z,9.27
2019-03-10T01:42:57.138Z,8.80
2019-03-10T01:45:26.254Z,7.40
2019-03-10T01:47:55.376Z,9.67
2019-03-10T01:50:24.468Z,7.40
2019-03-10T01:52:53.595Z,5.00
2019-03-10T01:55:22.776Z,9.53
2019-03-10T01:57:51.875Z,13.53
2019-03-10T02:00:21.012Z,6.37
2019-03-10T02:02:50.166Z,9.20
2019-03-10T02:05:19.355Z,9.37
2019-03-10T02:07:48.501Z,8.60
2019-03-10T02:10:17.607Z,8.60
2019-03-10T02:12:46.771Z,17.33
2019-03-10T02:15:16.638Z,5.17
2019-03-10T02:17:45.767Z,7.67
2019-03-10T02:20:16.903Z,4.30
2019-03-10T02:22:46.054Z,5.10
2019-03-10T02:25:15.266Z,5.93
2019-03-10T02:27:44.386Z,5.00
2019-03-10T02:30:15.851Z,3.53
2019-03-10T02:32:44.930Z,4.13
2019-03-10T02:35:14.100Z,3.90
2019-03-10T02:37:43.441Z,11.50
2019-03-10T02:40:12.621Z,3.40
2019-03-10T02:42:41.771Z,5.33
2019-03-10T02:45:11.024Z,4.00
2019-03-10T02:47:40.174Z,3.53
2019-03-10T02:50:09.650Z,4.37
2019-03-10T02:52:38.764Z,5.00
2019-03-10T02:55:08.767Z,4.40
2019-03-10T02:57:37.971Z,4.50
2019-03-10T03:00:08.819Z,5.27
2019-03-10T03:02:37.948Z,5.23
2019-03-10T03:05:08.141Z,5.00
2019-03-10T03:07:37.332Z,6.50
2019-03-10T03:10:07.811Z,4.27
2019-03-10T03:12:36.999Z,4.30
2019-03-10T03:15:06.374Z,5.30
2019-03-10T03:17:35.576Z,3.90
2019-03-10T03:20:05.535Z,4.00
2019-03-10T03:22:34.704Z,3.83
2019-03-10T03:25:04.146Z,2.43
2019-03-10T03:27:33.270Z,3.60
2019-03-10T03:30:02.372Z,2.13
2019-03-10T03:32:31.536Z,1.67
2019-03-10T03:35:00.983Z,1.63
2019-03-10T03:37:30.301Z,1.30
2019-03-10T03:40:00.447Z,1.20
2019-03-10T03:42:29.749Z,1.13
2019-03-10T03:44:58.848Z,1.57
2019-03-10T03:47:27.984Z,1.00
2019-03-10T03:49:57.117Z,0.73
2019-03-10T03:52:26.230Z,3.20
2019-03-10T03:54:55.361Z,1.17
2019-03-10T03:57:24.506Z,0.60
2019-03-10T03:59:53.589Z,0.93
2019-03-10T04:02:51.015Z,0.83
2019-03-10T04:05:20.148Z,0.40
2019-03-10T04:07:49.284Z,2.80
2019-03-10T04:10:18.408Z,1.00
2019-03-10T04:12:47.699Z,1.73
2019-03-10T04:15:16.832Z,0.63
2019-03-10T04:17:46.030Z,0.60
2019-03-10T04:20:15.158Z,0.87
2019-03-10T04:22:44.286Z,0.67
2019-03-10T04:25:13.792Z,0.50
2019-03-10T04:27:43.003Z,0.80
2019-03-10T04:30:12.337Z,0.63
2019-03-10T04:32:41.459Z,0.57
2019-03-10T04:35:10.555Z,0.50
2019-03-10T04:37:39.652Z,2.73
2019-03-10T04:40:08.798Z,0.60
2019-03-10T04:42:37.968Z,0.30
2019-03-10T04:45:07.554Z,0.50
2019-03-10T04:47:36.724Z,0.27
2019-03-10T04:50:05.918Z,0.87
2019-03-10T04:52:35.017Z,0.50
2019-03-10T04:55:13.259Z,0.53
2019-03-10T04:57:57.986Z,0.93
2019-03-10T05:00:27.804Z,0.53
2019-03-10T05:02:57.072Z,0.90
2019-03-10T05:05:26.270Z,1.63
2019-03-10T05:07:55.431Z,0.77
2019-03-10T05:10:25.271Z,0.73
2019-03-10T05:12:54.568Z,0.50
2019-03-10T05:15:23.675Z,2.33
2019-03-10T05:17:52.772Z,1.13
2019-03-10T05:20:21.922Z,0.60
2019-03-10T05:22:51.025Z,1.33
2019-03-10T05:25:21.056Z,2.43
2019-03-10T05:27:50.177Z,0.57
2019-03-10T05:30:19.394Z,0.80
2019-03-10T05:32:48.519Z,0.80
2019-03-10T05:35:17.634Z,0.80
2019-03-10T05:37:46.783Z,1.57
2019-03-10T05:40:15.895Z,0.80
2019-03-10T05:42:45.045Z,0.80
2019-03-10T05:45:14.200Z,0.70
2019-03-10T05:47:43.350Z,0.97
2019-03-10T05:50:12.457Z,8.10
2019-03-10T05:52:41.566Z,0.70
2019-03-10T05:55:10.683Z,0.70
2019-03-10T05:57:39.953Z,0.67
2019-03-10T06:00:09.135Z,0.60
2019-03-10T06:02:38.268Z,0.50
2019-03-10T06:05:07.669Z,0.47
2019-03-10T06:07:36.777Z,0.67
2019-03-10T06:10:06.219Z,0.60
2019-03-10T06:12:35.363Z,0.40
2019-03-10T06:15:04.784Z,0.77
2019-03-10T06:17:33.971Z,0.63
2019-03-10T06:20:03.067Z,0.93
2019-03-10T06:22:32.178Z,0.50
2019-03-10T06:25:01.299Z,0.30
2019-03-10T06:27:30.431Z,0.50
2019-03-10T06:29:59.571Z,1.83
2019-03-10T06:32:28.663Z,1.43
2019-03-10T06:34:57.776Z,0.80
2019-03-10T06:37:26.899Z,1.43
2019-03-10T06:39:56.019Z,1.87
2019-03-10T06:42:25.148Z,0.53
2019-03-10T06:44:54.260Z,0.77
2019-03-10T06:47:23.393Z,0.50
2019-03-10T06:49:52.495Z,0.10
2019-03-10T06:52:21.669Z,0.17
2019-03-10T06:54:50.817Z,0.40
2019-03-10T06:57:20.033Z,0.13
2019-03-10T06:59:50.072Z,0.97
2019-03-10T07:02:19.481Z,0.00
2019-03-10T07:04:48.672Z,0.00
2019-03-10T07:07:17.724Z,1.50
2019-03-10T07:09:46.824Z,0.97
2019-03-10T07:12:15.962Z,0.00
2019-03-10T07:14:45.109Z,0.67
2019-03-10T07:17:14.270Z,0.97
2019-03-10T07:19:43.524Z,0.20
2019-03-10T07:22:12.728Z,0.47
2019-03-10T07:24:41.890Z,0.10
2019-03-10T07:27:10.969Z,0.10
2019-03-10T07:29:59.154Z,0.20
2019-03-10T07:32:46.140Z,0.20
2019-03-10T07:35:33.111Z,0.30
2019-03-10T07:38:30.408Z,0.20
2019-03-10T07:41:10.514Z,0.00
2019-03-10T07:43:44.796Z,1.03
2019-03-10T07:46:42.170Z,0.20
2019-03-10T07:49:28.990Z,0.23
2019-03-10T07:52:07.305Z,1.57
2019-03-10T07:54:54.229Z,0.00
2019-03-10T07:57:41.312Z,1.53
2019-03-10T08:00:28.907Z,1.17
2019-03-10T08:03:19.887Z,0.30
2019-03-10T08:06:02.055Z,0.20
2019-03-10T08:08:41.437Z,0.20
2019-03-10T08:11:28.741Z,0.10
2019-03-10T08:14:22.814Z,0.70
2019-03-10T08:17:14.083Z,0.10
2019-03-10T08:19:53.478Z,1.27
2019-03-10T08:22:50.736Z,0.10
2019-03-10T08:25:45.154Z,0.20
2019-03-10T08:28:30.899Z,0.13
2019-03-10T08:31:20.065Z,0.00
2019-03-10T08:34:08.298Z,0.10
2019-03-10T08:37:05.380Z,0.20
2019-03-10T08:39:47.992Z,0.20
2019-03-10T08:42:45.358Z,0.43
2019-03-10T08:45:45.394Z,1.33
2019-03-10T08:48:36.369Z,0.77
2019-03-10T08:51:27.260Z,0.40
2019-03-10T08:54:15.439Z,0.30
2019-03-10T08:56:58.233Z,0.20
2019-03-10T08:59:33.509Z,0.30
2019-03-10T09:02:18.520Z,0.20
2019-03-10T09:05:09.747Z,0.17
2019-03-10T09:07:57.911Z,0.10
2019-03-10T09:10:34.412Z,0.20
2019-03-10T09:13:22.690Z,0.10
2019-03-10T09:16:09.652Z,0.30
2019-03-10T09:18:56.640Z,0.20
2019-03-10T09:21:40.164Z,0.20
2019-03-10T09:24:26.928Z,0.20
2019-03-10T09:27:04.475Z,0.20
2019-03-10T09:30:04.055Z,0.10
2019-03-10T09:32:55.516Z,0.17
2019-03-10T09:35:35.892Z,0.10
2019-03-10T09:38:10.834Z,0.60
2019-03-10T09:41:02.210Z,0.40
2019-03-10T09:43:56.666Z,1.17
2019-03-10T09:46:56.767Z,0.33
2019-03-10T09:49:44.951Z,0.40
2019-03-10T09:52:31.972Z,0.63
2019-03-10T09:55:29.021Z,0.57
2019-03-10T09:58:13.933Z,0.60
2019-03-10T10:00:53.668Z,0.37
2019-03-10T10:03:34.427Z,1.20
2019-03-10T10:06:22.659Z,0.27
2019-03-10T10:08:58.963Z,0.50
2019-03-10T10:11:39.021Z,0.13
2019-03-10T10:14:22.011Z,0.70
2019-03-10T10:17:16.089Z,0.20
2019-03-10T10:19:54.191Z,0.70
2019-03-10T10:22:38.839Z,0.50
2019-03-10T10:25:36.303Z,0.20
2019-03-10T10:28:19.689Z,0.20
2019-03-10T10:31:19.857Z,0.17
2019-03-10T10:34:15.316Z,0.10
2019-03-10T10:37:12.573Z,0.40
2019-03-10T10:39:48.922Z,1.90
2019-03-10T10:42:35.649Z,0.23
2019-03-10T10:45:14.560Z,0.40
2019-03-10T10:48:08.556Z,1.90
2019-03-10T10:50:47.679Z,0.20
2019-03-10T10:53:26.993Z,1.13
2019-03-10T10:56:19.333Z,0.17
2019-03-10T10:59:16.481Z,0.67
2019-03-10T11:02:10.542Z,1.70
2019-03-10T11:04:57.338Z,0.10
2019-03-10T11:07:48.531Z,0.20
2019-03-10T11:10:36.715Z,1.60
2019-03-10T11:13:33.973Z,0.30
2019-03-10T11:16:27.847Z,0.20
2019-03-10T11:19:20.715Z,0.33
2019-03-10T11:22:03.872Z,1.00
2019-03-10T11:24:54.990Z,2.00
2019-03-10T11:28:01.393Z,0.60
2019-03-10T11:30:52.421Z,0.73
2019-03-10T11:33:27.823Z,0.30
2019-03-10T11:36:15.182Z,0.57
2019-03-10T11:39:06.444Z,1.10
2019-03-10T11:41:48.126Z,0.37
2019-03-10T11:44:23.942Z,0.87
2019-03-10T11:47:15.194Z,1.20
2019-03-10T11:50:03.407Z,1.27
2019-03-10T11:52:58.064Z,3.93
2019-03-10T11:56:01.361Z,0.90
2019-03-10T11:58:36.154Z,2.33
2019-03-10T12:01:18.747Z,1.20
2019-03-10T12:04:25.047Z,2.43
2019-03-10T12:07:15.805Z,1.00
2019-03-10T12:09:44.961Z,1.27
2019-03-10T12:12:14.071Z,2.23
2019-03-10T12:14:43.324Z,2.07
2019-03-10T12:17:12.479Z,2.00
2019-03-10T12:19:41.665Z,1.20
2019-03-10T12:22:10.899Z,7.40
2019-03-10T12:24:40.110Z,2.77
2019-03-10T12:27:09.307Z,1.57
2019-03-10T12:29:38.455Z,3.33
2019-03-10T12:32:07.569Z,2.37
2019-03-10T12:34:36.852Z,2.73
2019-03-10T12:37:05.977Z,1.73
2019-03-10T12:39:35.229Z,5.00
2019-03-10T12:42:04.345Z,1.57
2019-03-10T12:44:33.513Z,2.70
2019-03-10T12:47:02.735Z,3.43
2019-03-10T12:49:31.963Z,1.90
2019-03-10T12:52:01.208Z,5.27
2019-03-10T12:54:30.345Z,3.57
2019-03-10T12:56:59.770Z,3.57
2019-03-10T12:59:28.945Z,2.00
2019-03-10T13:01:58.089Z,3.50
2019-03-10T13:04:27.296Z,2.80
2019-03-10T13:06:56.440Z,5.30
2019-03-10T13:09:25.566Z,4.33
2019-03-10T13:11:54.712Z,7.43
2019-03-10T13:14:23.876Z,3.60
2019-03-10T13:16:53.054Z,5.40
2019-03-10T13:19:22.190Z,7.03
2019-03-10T13:21:51.298Z,5.07
2019-03-10T13:24:20.482Z,6.63
2019-03-10T13:26:49.597Z,5.60
2019-03-10T13:29:18.740Z,10.03
2019-03-10T13:31:47.868Z,7.47
2019-03-10T13:34:17.008Z,5.13
2019-03-10T13:36:46.131Z,5.57
2019-03-10T13:39:15.281Z,6.67
2019-03-10T13:41:44.518Z,7.73
2019-03-10T13:44:13.645Z,5.30
2019-03-10T13:46:43.925Z,6.67
2019-03-10T13:49:13.538Z,5.47
2019-03-10T13:51:42.768Z,8.07
2019-03-10T13:54:11.872Z,11.83
2019-03-10T13:56:41.187Z,11.73
2019-03-10T13:59:10.319Z,9.30
2019-03-10T14:01:39.508Z,4.90
2019-03-10T14:04:08.726Z,7.60
2019-03-10T14:06:37.861Z,7.47
2019-03-10T14:09:09.922Z,4.17
2019-03-10T14:11:39.067Z,4.93
2019-03-10T14:14:08.194Z,6.03
2019-03-10T14:16:37.326Z,4.87
2019-03-10T14:19:06.482Z,5.67
2019-03-10T14:21:35.638Z,8.43
2019-03-10T14:24:04.773Z,3.80
2019-03-10T14:26:33.889Z,7.60
2019-03-10T14:29:03.092Z,10.67
2019-03-10T14:31:32.309Z,5.37
2019-03-10T14:34:01.421Z,6.87
2019-03-10T14:36:30.562Z,5.50
2019-03-10T14:38:59.707Z,7.77
2019-03-10T14:41:29.024Z,4.10
2019-03-10T14:43:58.248Z,4.80
2019-03-10T14:46:27.404Z,5.60
2019-03-10T14:48:56.560Z,5.73
2019-03-10T14:51:25.785Z,3.57
2019-03-10T14:53:54.957Z,4.93
2019-03-10T14:56:24.111Z,6.17
2019-03-10T14:58:53.229Z,5.77
2019-03-10T15:01:22.549Z,5.83
2019-03-10T15:03:52.034Z,2.37
2019-03-10T15:06:21.197Z,5.00
2019-03-10T15:08:50.340Z,3.47
2019-03-10T15:11:19.453Z,5.97
2019-03-10T15:13:48.586Z,2.80
2019-03-10T15:16:17.733Z,5.10
2019-03-10T15:18:46.885Z,2.87
2019-03-10T15:21:16.043Z,4.63
2019-03-10T15:23:45.263Z,7.93
2019-03-10T15:26:14.427Z,3.70
2019-03-10T15:28:43.660Z,3.73
2019-03-10T15:31:12.779Z,2.40
2019-03-10T15:33:41.935Z,4.50
2019-03-10T15:36:19.911Z,2.60
2019-03-10T15:38:42.045Z,3.97
2019-03-10T15:41:12.276Z,4.17
2019-03-10T15:43:41.419Z,3.90
2019-03-10T15:46:10.563Z,7.10
2019-03-10T15:48:39.709Z,3.73
2019-03-10T15:51:08.960Z,1.67
2019-03-10T15:53:38.162Z,9.83
2019-03-10T15:56:07.315Z,3.93
2019-03-10T15:58:36.485Z,3.17
2019-03-10T16:01:05.649Z,3.33
2019-03-10T16:03:34.883Z,3.17
2019-03-10T16:06:04.020Z,2.53
2019-03-10T16:08:33.208Z,4.17
2019-03-10T16:11:02.410Z,2.23
2019-03-10T16:13:31.549Z,1.83
2019-03-10T16:16:00.739Z,3.03
2019-03-10T16:18:29.939Z,2.13
2019-03-10T16:20:59.055Z,2.13
2019-03-10T16:23:28.214Z,3.03
2019-03-10T16:25:57.346Z,3.53
2019-03-10T16:28:26.572Z,3.67
2019-03-10T16:30:55.685Z,2.20
2019-03-10T16:33:25.532Z,2.93
2019-03-10T16:35:54.831Z,8.07
2019-03-10T16:38:23.968Z,4.63
2019-03-10T16:40:53.119Z,3.23
2019-03-10T16:43:22.309Z,1.87
2019-03-10T16:45:51.527Z,4.00
2019-03-10T16:48:20.674Z,4.00
2019-03-10T16:50:49.780Z,2.27
2019-03-10T16:53:18.923Z,2.60
2019-03-10T16:55:48.071Z,3.57
2019-03-10T16:58:17.177Z,3.53
2019-03-10T17:00:46.422Z,2.80
2019-03-10T17:03:15.554Z,4.90
2019-03-10T17:05:44.719Z,6.03
2019-03-10T17:08:13.924Z,2.13
2019-03-10T17:10:43.079Z,7.87
2019-03-10T17:13:12.225Z,3.67
2019-03-10T17:15:41.389Z,1.90
2019-03-10T17:18:10.582Z,4.00
2019-03-10T17:20:39.875Z,2.90
2019-03-10T17:23:09.086Z,3.63
2019-03-10T17:25:38.303Z,4.63
2019-03-10T17:28:07.488Z,4.50
2019-03-10T17:30:36.743Z,6.27
2019-03-10T17:33:06.047Z,3.70
2019-03-10T17:35:35.180Z,1.07
2019-03-10T17:38:04.359Z,7.20
2019-03-10T17:40:33.602Z,7.67
2019-03-10T17:43:02.757Z,2.33
2019-03-10T17:45:31.923Z,8.30
2019-03-10T17:48:01.078Z,6.53
2019-03-10T17:50:30.223Z,9.70
2019-03-10T17:52:59.366Z,2.67
2019-03-10T17:55:28.620Z,2.03
2019-03-10T17:57:57.760Z,3.37
2019-03-10T18:00:28.010Z,2.97
2019-03-10T18:02:57.220Z,3.13
2019-03-10T18:05:26.433Z,5.63
2019-03-10T18:07:55.662Z,4.60
2019-03-10T18:10:24.782Z,3.97
2019-03-10T18:12:53.990Z,6.20
2019-03-10T18:15:23.107Z,4.33
2019-03-10T18:17:52.313Z,5.93
2019-03-10T18:20:21.533Z,3.33
2019-03-10T18:22:50.686Z,6.53
2019-03-10T18:25:19.974Z,4.63
2019-03-10T18:27:49.125Z,3.20
2019-03-10T18:30:18.525Z,3.00
2019-03-10T18:32:47.678Z,2.43
2019-03-10T18:35:16.890Z,5.03
2019-03-10T18:37:46.049Z,3.63
2019-03-10T18:40:17.392Z,6.10
2019-03-10T18:42:46.530Z,4.67
2019-03-10T18:45:16.956Z,5.03
2019-03-10T18:47:46.144Z,3.33
2019-03-10T18:50:16.349Z,5.90
2019-03-10T18:52:45.517Z,6.40
2019-03-10T18:55:15.293Z,4.63
2019-03-10T18:57:44.454Z,3.47
2019-03-10T19:00:16.702Z,5.17
2019-03-10T19:02:45.903Z,11.20
2019-03-10T19:05:15.062Z,5.13
2019-03-10T19:07:44.206Z,5.40
2019-03-10T19:10:13.487Z,2.33
2019-03-10T19:12:42.641Z,4.47
2019-03-10T19:15:13.514Z,3.80
2019-03-10T19:17:42.648Z,8.77
2019-03-10T19:20:12.370Z,8.43
2019-03-10T19:22:41.525Z,7.73
2019-03-10T19:25:11.174Z,4.93
2019-03-10T19:27:40.313Z,6.00
2019-03-10T19:30:11.979Z,5.87
2019-03-10T19:32:41.253Z,7.03
2019-03-10T19:35:10.483Z,5.80
2019-03-10T19:37:39.719Z,3.47
2019-03-10T19:40:10.496Z,6.70
2019-03-10T19:42:39.892Z,5.70
2019-03-10T19:45:10.837Z,12.50
2019-03-10T19:47:40.332Z,6.17
2019-03-10T19:50:11.082Z,4.67
2019-03-10T19:52:40.426Z,6.10
2019-03-10T19:55:10.581Z,8.27
2019-03-10T19:57:39.886Z,5.73
2019-03-10T20:00:12.358Z,7.63
2019-03-10T20:02:41.803Z,6.70
2019-03-10T20:05:11.437Z,8.20
2019-03-10T20:07:40.854Z,4.93
2019-03-10T20:10:11.335Z,6.40
2019-03-10T20:12:40.623Z,9.07
2019-03-10T20:15:12.139Z,10.13
2019-03-10T20:17:41.534Z,11.63
2019-03-10T20:20:12.665Z,7.13
2019-03-10T20:22:41.971Z,4.30
2019-03-10T20:25:11.649Z,8.53
2019-03-10T20:27:41.054Z,7.63
2019-03-10T20:30:13.111Z,6.97
2019-03-10T20:32:42.321Z,6.67
2019-03-10T20:35:12.131Z,7.50
2019-03-10T20:37:41.446Z,7.93
2019-03-10T20:40:11.925Z,6.53
2019-03-10T20:42:41.100Z,8.97
2019-03-10T20:45:10.340Z,8.93
2019-03-10T20:47:39.525Z,9.50
2019-03-10T20:50:10.061Z,7.77
2019-03-10T20:52:39.313Z,8.00
2019-03-10T20:55:09.008Z,10.70
2019-03-10T20:57:38.496Z,9.10
2019-03-10T21:00:10.649Z,14.37
2019-03-10T21:02:39.826Z,6.20
2019-03-10T21:05:09.844Z,9.20
2019-03-10T21:07:39.025Z,4.70
2019-03-10T21:10:09.781Z,6.63
2019-03-10T21:12:40.745Z,8.23
2019-03-10T21:15:12.136Z,9.00
2019-03-10T21:17:41.274Z,11.07
2019-03-10T21:20:11.683Z,8.73
2019-03-10T21:22:40.828Z,7.43
2019-03-10T21:25:12.343Z,6.17
2019-03-10T21:27:41.571Z,6.47
2019-03-10T21:30:14.035Z,17.60
2019-03-10T21:32:43.166Z,13.57
2019-03-10T21:35:17.457Z,15.97
2019-03-10T21:37:43.248Z,11.93
2019-03-10T21:40:14.036Z,9.10
2019-03-10T21:42:43.180Z,8.00
2019-03-10T21:45:12.723Z,11.33
2019-03-10T21:47:41.882Z,15.97
2019-03-10T21:50:12.012Z,11.57
2019-03-10T21:52:41.125Z,8.93
2019-03-10T21:55:11.912Z,9.20
2019-03-10T21:57:41.050Z,9.93
2019-03-10T22:00:11.360Z,16.17
2019-03-10T22:02:40.521Z,6.70
2019-03-10T22:05:10.534Z,12.30
2019-03-10T22:07:39.664Z,9.67
2019-03-10T22:10:09.648Z,10.43
2019-03-10T22:12:38.876Z,7.90
2019-03-10T22:15:09.831Z,9.80
2019-03-10T22:17:38.995Z,6.10
2019-03-10T22:20:11.061Z,6.03
2019-03-10T22:22:48.417Z,10.00
2019-03-10T22:25:13.172Z,6.53
2019-03-10T22:27:45.362Z,9.47
2019-03-10T22:30:15.011Z,8.30
2019-03-10T22:32:44.162Z,7.53
2019-03-10T22:35:13.290Z,10.13
2019-03-10T22:37:42.742Z,9.13
2019-03-10T22:40:11.956Z,8.67
2019-03-10T22:42:41.071Z,7.90
2019-03-10T22:45:11.002Z,11.47
2019-03-10T22:47:40.122Z,16.77
2019-03-10T22:50:10.170Z,15.10
2019-03-10T22:52:39.291Z,7.93
2019-03-10T22:55:08.692Z,13.93
2019-03-10T22:57:37.799Z,10.53
2019-03-10T23:00:17.515Z,9.83
2019-03-10T23:02:46.625Z,10.00
2019-03-10T23:05:15.766Z,7.30
2019-03-10T23:07:44.872Z,9.67
2019-03-10T23:10:14.209Z,20.80
2019-03-10T23:12:43.340Z,7.40
2019-03-10T23:15:13.495Z,9.97
2019-03-10T23:17:42.635Z,10.50
2019-03-10T23:20:12.713Z,9.77
2019-03-10T23:22:41.846Z,7.87
2019-03-10T23:25:11.105Z,14.47
2019-03-10T23:27:40.306Z,10.67
2019-03-10T23:30:10.963Z,11.77
2019-03-10T23:32:40.098Z,11.70
2019-03-10T23:35:09.241Z,11.13
2019-03-10T23:37:38.364Z,8.63
2019-03-10T23:40:07.928Z,7.37
2019-03-10T23:42:37.069Z,16.60
2019-03-10T23:45:06.763Z,9.50
2019-03-10T23:47:35.895Z,16.73
2019-03-10T23:50:06.067Z,5.60
2019-03-10T23:52:35.203Z,8.93
2019-03-10T23:55:04.365Z,12.43
2019-03-10T23:57:33.523Z,10.33
