createdAt,value
2023-05-19T00:00:55.282Z,12.60
2023-05-19T00:03:54.319Z,12.50
2023-05-19T00:06:39.723Z,12.80
2023-05-19T00:09:25.469Z,12.70
2023-05-19T00:12:11.832Z,12.50
2023-05-19T00:14:57.200Z,12.50
2023-05-19T00:17:42.614Z,12.50
2023-05-19T00:20:28.038Z,12.50
2023-05-19T00:23:13.609Z,12.50
2023-05-19T00:25:59.111Z,12.60
2023-05-19T00:28:44.789Z,12.80
2023-05-19T00:31:31.775Z,12.60
2023-05-19T00:34:17.402Z,12.70
2023-05-19T00:37:03.079Z,12.40
2023-05-19T00:39:48.385Z,12.40
2023-05-19T00:42:34.069Z,12.40
2023-05-19T00:45:19.718Z,13.40
2023-05-19T00:48:05.328Z,12.50
2023-05-19T00:50:53.064Z,12.50
2023-05-19T00:53:38.683Z,12.90
2023-05-19T00:56:24.228Z,12.40
2023-05-19T00:59:09.842Z,12.10
2023-05-19T01:01:55.131Z,12.00
2023-05-19T01:04:41.917Z,12.10
2023-05-19T01:07:28.600Z,12.00
2023-05-19T01:10:14.024Z,11.90
2023-05-19T01:12:59.971Z,12.00
2023-05-19T01:16:02.259Z,11.70
2023-05-19T01:19:19.720Z,11.80
2023-05-19T01:22:13.285Z,11.90
2023-05-19T01:25:36.879Z,11.90
2023-05-19T01:28:25.334Z,12.00
2023-05-19T01:31:12.931Z,12.90
2023-05-19T01:33:59.377Z,12.00
2023-05-19T01:36:48.654Z,11.90
2023-05-19T01:39:35.548Z,11.90
2023-05-19T01:42:22.350Z,11.80
2023-05-19T01:45:11.630Z,11.80
2023-05-19T01:47:59.557Z,11.60
2023-05-19T01:50:46.162Z,11.40
2023-05-19T01:53:31.657Z,11.60
2023-05-19T01:56:23.677Z,11.70
2023-05-19T01:59:50.968Z,11.60
2023-05-19T02:03:05.167Z,11.60
2023-05-19T02:06:04.075Z,11.40
2023-05-19T02:09:01.216Z,11.40
2023-05-19T02:11:58.017Z,11.40
2023-05-19T02:14:52.975Z,11.30
2023-05-19T02:17:43.111Z,11.80
2023-05-19T02:20:28.747Z,11.30
2023-05-19T02:23:14.531Z,11.80
2023-05-19T02:25:59.854Z,11.30
2023-05-19T02:28:45.061Z,11.10
2023-05-19T02:31:30.744Z,11.10
2023-05-19T02:34:16.567Z,11.10
2023-05-19T02:37:02.207Z,11.00
2023-05-19T02:39:47.547Z,11.10
2023-05-19T02:42:33.295Z,11.20
2023-05-19T02:45:18.980Z,11.00
2023-05-19T02:48:04.768Z,11.20
2023-05-19T02:50:50.486Z,11.10
2023-05-19T02:53:36.603Z,11.20
2023-05-19T02:56:22.191Z,11.20
2023-05-19T02:59:07.774Z,11.10
2023-05-19T03:01:56.157Z,11.20
2023-05-19T03:04:44.100Z,11.20
2023-05-19T03:07:30.089Z,11.30
2023-05-19T03:10:15.550Z,11.20
2023-05-19T03:13:00.790Z,11.10
2023-05-19T03:15:46.338Z,11.00
2023-05-19T03:18:31.810Z,11.00
2023-05-19T03:21:17.115Z,11.00
2023-05-19T03:24:02.640Z,11.00
2023-05-19T03:26:48.067Z,10.80
2023-05-19T03:29:33.795Z,11.00
2023-05-19T03:32:19.321Z,11.00
2023-05-19T03:35:05.787Z,10.90
2023-05-19T03:37:50.981Z,10.80
2023-05-19T03:40:36.303Z,10.90
2023-05-19T03:43:21.508Z,10.80
2023-05-19T03:46:07.155Z,10.80
2023-05-19T03:48:52.992Z,10.70
2023-05-19T03:51:38.681Z,10.90
2023-05-19T03:54:23.891Z,10.90
2023-05-19T03:57:10.236Z,10.90
2023-05-19T03:59:55.865Z,11.00
2023-05-19T04:02:44.676Z,11.00
2023-05-19T04:05:30.142Z,11.10
2023-05-19T04:08:15.838Z,11.10
2023-05-19T04:11:01.509Z,11.40
2023-05-19T04:13:47.063Z,11.30
2023-05-19T04:16:33.100Z,11.30
2023-05-19T04:19:18.729Z,11.40
2023-05-19T04:22:04.431Z,11.20
2023-05-19T04:24:51.815Z,11.10
2023-05-19T04:27:38.894Z,11.10
2023-05-19T04:30:25.169Z,10.90
2023-05-19T04:33:11.730Z,10.80
2023-05-19T04:35:56.998Z,10.70
2023-05-19T04:38:42.928Z,10.90
2023-05-19T04:41:28.428Z,11.40
2023-05-19T04:44:13.801Z,11.00
2023-05-19T04:47:00.226Z,11.10
2023-05-19T04:49:46.090Z,11.40
2023-05-19T04:52:31.627Z,11.20
2023-05-19T04:55:17.262Z,11.40
2023-05-19T04:58:02.700Z,13.70
2023-05-19T05:00:48.385Z,11.70
2023-05-19T05:03:34.635Z,12.00
2023-05-19T05:06:20.260Z,11.90
2023-05-19T05:09:06.019Z,12.10
2023-05-19T05:11:51.773Z,12.10
2023-05-19T05:14:37.349Z,12.30
2023-05-19T05:17:22.911Z,12.30
2023-05-19T05:20:08.595Z,12.40
2023-05-19T05:22:54.516Z,12.20
2023-05-19T05:25:43.328Z,12.10
2023-05-19T05:28:28.864Z,12.30
2023-05-19T05:31:14.659Z,12.20
2023-05-19T05:34:00.222Z,12.20
2023-05-19T05:36:45.603Z,12.40
2023-05-19T05:39:31.902Z,12.60
2023-05-19T05:42:17.008Z,12.70
2023-05-19T05:45:02.463Z,13.30
2023-05-19T05:47:48.274Z,12.30
2023-05-19T05:50:34.466Z,12.30
2023-05-19T05:53:21.454Z,12.80
2023-05-19T05:56:08.050Z,13.10
2023-05-19T05:58:53.823Z,13.20
2023-05-19T06:01:39.003Z,13.40
2023-05-19T06:04:25.776Z,13.70
2023-05-19T06:07:11.125Z,13.70
2023-05-19T06:09:56.840Z,14.60
2023-05-19T06:12:43.284Z,14.00
2023-05-19T06:15:28.981Z,14.40
2023-05-19T06:18:14.690Z,14.40
2023-05-19T06:21:00.236Z,14.60
2023-05-19T06:23:45.536Z,15.10
2023-05-19T06:26:30.911Z,15.60
2023-05-19T06:29:17.221Z,15.00
2023-05-19T06:32:02.660Z,14.80
2023-05-19T06:34:54.085Z,14.70
2023-05-19T06:37:39.516Z,14.70
2023-05-19T06:40:24.988Z,14.60
2023-05-19T06:43:10.545Z,14.70
2023-05-19T06:45:55.977Z,15.20
2023-05-19T06:48:41.648Z,15.20
2023-05-19T06:51:27.354Z,15.80
2023-05-19T06:54:16.060Z,16.00
2023-05-19T06:57:01.825Z,15.70
2023-05-19T06:59:47.239Z,15.80
2023-05-19T07:02:32.805Z,16.10
2023-05-19T07:05:18.573Z,16.00
2023-05-19T07:08:05.101Z,15.80
2023-05-19T07:10:50.563Z,15.60
2023-05-19T07:13:36.126Z,16.50
2023-05-19T07:16:21.546Z,16.20
2023-05-19T07:19:07.073Z,16.00
2023-05-19T07:21:52.561Z,16.60
2023-05-19T07:24:37.995Z,16.90
2023-05-19T07:27:23.401Z,16.60
2023-05-19T07:30:09.334Z,16.30
2023-05-19T07:32:55.143Z,16.40
2023-05-19T07:35:40.515Z,17.20
2023-05-19T07:38:25.964Z,17.00
2023-05-19T07:41:11.757Z,17.40
2023-05-19T07:43:57.147Z,17.30
2023-05-19T07:46:42.771Z,17.40
2023-05-19T07:49:28.202Z,17.80
2023-05-19T07:52:13.472Z,18.30
2023-05-19T07:54:59.408Z,19.00
2023-05-19T07:57:45.154Z,18.40
2023-05-19T08:00:30.457Z,18.50
2023-05-19T08:03:18.394Z,18.60
2023-05-19T08:06:03.863Z,18.30
2023-05-19T08:08:49.088Z,18.40
2023-05-19T08:11:34.632Z,18.40
2023-05-19T08:14:22.413Z,18.20
2023-05-19T08:17:08.166Z,17.40
2023-05-19T08:19:53.664Z,18.10
2023-05-19T08:22:39.211Z,19.30
2023-05-19T08:25:24.858Z,18.90
2023-05-19T08:28:10.653Z,19.20
2023-05-19T08:30:56.358Z,19.40
2023-05-19T08:33:41.788Z,19.20
2023-05-19T08:36:27.702Z,19.50
2023-05-19T08:39:14.093Z,19.80
2023-05-19T08:41:59.205Z,19.50
2023-05-19T08:44:44.797Z,18.90
2023-05-19T08:47:30.617Z,19.20
2023-05-19T08:50:23.202Z,19.70
2023-05-19T08:53:32.514Z,20.40
2023-05-19T08:56:22.250Z,19.40
2023-05-19T08:59:08.304Z,18.80
2023-05-19T09:01:55.136Z,18.40
2023-05-19T09:04:41.584Z,18.50
2023-05-19T09:07:27.529Z,18.20
2023-05-19T09:10:14.843Z,18.80
2023-05-19T09:13:00.281Z,18.40
2023-05-19T09:15:46.045Z,18.30
2023-05-19T09:18:31.872Z,18.10
2023-05-19T09:21:17.763Z,18.20
2023-05-19T09:24:08.430Z,17.90
2023-05-19T09:26:58.530Z,17.50
2023-05-19T09:29:45.624Z,17.50
2023-05-19T09:32:31.635Z,17.40
2023-05-19T09:35:17.390Z,17.10
2023-05-19T09:38:02.703Z,17.00
2023-05-19T09:40:52.332Z,17.80
2023-05-19T09:43:37.627Z,18.40
2023-05-19T09:46:30.189Z,16.90
2023-05-19T09:49:26.219Z,16.20
2023-05-19T09:52:16.304Z,16.70
2023-05-19T09:55:04.304Z,17.10
2023-05-19T09:57:50.314Z,17.60
2023-05-19T10:00:36.024Z,17.80
2023-05-19T10:03:24.116Z,17.70
2023-05-19T10:06:09.926Z,17.80
2023-05-19T10:08:56.103Z,18.50
2023-05-19T10:11:41.901Z,18.10
2023-05-19T10:14:29.193Z,16.70
2023-05-19T10:17:15.561Z,17.00
2023-05-19T10:20:01.207Z,18.70
2023-05-19T10:22:46.771Z,18.20
2023-05-19T10:25:34.805Z,17.80
2023-05-19T10:28:25.879Z,18.00
2023-05-19T10:31:17.081Z,18.20
2023-05-19T10:34:14.175Z,18.80
2023-05-19T10:37:10.788Z,18.70
2023-05-19T10:39:57.701Z,18.40
2023-05-19T10:43:20.865Z,18.50
2023-05-19T10:46:06.489Z,17.50
2023-05-19T10:48:52.248Z,17.90
2023-05-19T10:51:37.584Z,17.10
2023-05-19T10:54:46.189Z,17.50
2023-05-19T10:57:34.772Z,17.30
2023-05-19T11:00:31.300Z,17.70
2023-05-19T11:03:18.815Z,18.20
2023-05-19T11:06:28.094Z,18.70
2023-05-19T11:09:15.884Z,19.30
2023-05-19T11:12:03.897Z,19.30
2023-05-19T11:14:53.682Z,19.20
2023-05-19T11:17:41.856Z,19.30
2023-05-19T11:20:28.919Z,19.80
2023-05-19T11:23:20.224Z,19.70
2023-05-19T11:26:08.438Z,19.30
2023-05-19T11:28:54.170Z,19.40
2023-05-19T11:31:40.124Z,19.20
2023-05-19T11:34:26.056Z,19.10
2023-05-19T11:37:12.316Z,18.80
2023-05-19T11:39:58.571Z,19.60
2023-05-19T11:42:45.315Z,20.00
2023-05-19T11:45:33.008Z,20.10
2023-05-19T11:48:21.635Z,20.10
2023-05-19T11:51:07.056Z,20.30
2023-05-19T11:53:54.352Z,19.90
2023-05-19T11:56:43.332Z,20.10
2023-05-19T11:59:36.532Z,20.10
2023-05-19T12:02:27.712Z,19.70
2023-05-19T12:05:24.249Z,20.00
2023-05-19T12:08:10.505Z,20.00
2023-05-19T12:10:58.333Z,19.90
2023-05-19T12:13:44.146Z,20.40
2023-05-19T12:16:35.593Z,20.20
2023-05-19T12:19:24.231Z,20.30
2023-05-19T12:22:10.509Z,20.10
2023-05-19T12:24:56.565Z,20.20
2023-05-19T12:27:43.859Z,20.80
2023-05-19T12:30:30.436Z,20.30
2023-05-19T12:33:16.635Z,20.40
2023-05-19T12:36:02.372Z,20.70
2023-05-19T12:38:48.505Z,21.50
2023-05-19T12:41:34.630Z,21.00
2023-05-19T12:44:20.190Z,21.20
2023-05-19T12:47:07.244Z,21.40
2023-05-19T12:50:05.153Z,21.00
2023-05-19T12:52:53.594Z,20.70
2023-05-19T12:55:43.857Z,20.70
2023-05-19T12:58:34.052Z,20.90
2023-05-19T13:01:19.667Z,20.90
2023-05-19T13:04:06.377Z,20.90
2023-05-19T13:06:53.419Z,20.80
2023-05-19T13:09:39.987Z,21.40
2023-05-19T13:12:26.210Z,20.70
2023-05-19T13:15:12.085Z,20.00
2023-05-19T13:17:57.614Z,19.70
2023-05-19T13:20:44.582Z,19.40
2023-05-19T13:23:30.099Z,19.60
2023-05-19T13:26:15.516Z,19.80
2023-05-19T13:29:02.293Z,20.80
2023-05-19T13:31:47.578Z,20.10
2023-05-19T13:34:33.173Z,19.90
2023-05-19T13:37:18.704Z,19.90
2023-05-19T13:40:05.188Z,20.00
2023-05-19T13:42:50.561Z,20.20
2023-05-19T13:45:36.139Z,21.40
2023-05-19T13:48:21.823Z,20.70
2023-05-19T13:51:07.236Z,21.10
2023-05-19T13:53:52.831Z,21.80
2023-05-19T13:56:38.753Z,20.80
2023-05-19T13:59:26.227Z,20.80
2023-05-19T14:02:12.846Z,21.20
2023-05-19T14:04:58.135Z,21.20
2023-05-19T14:07:44.591Z,21.20
2023-05-19T14:10:30.308Z,21.20
2023-05-19T14:13:31.637Z,20.50
2023-05-19T14:16:22.109Z,20.50
2023-05-19T14:19:08.235Z,21.30
2023-05-19T14:21:53.665Z,20.70
2023-05-19T14:24:39.349Z,21.40
2023-05-19T14:27:24.635Z,21.40
2023-05-19T14:30:10.528Z,20.90
2023-05-19T14:32:56.348Z,20.30
2023-05-19T14:35:42.309Z,19.80
2023-05-19T14:38:29.388Z,19.50
2023-05-19T14:41:14.978Z,19.30
2023-05-19T14:44:00.202Z,20.00
2023-05-19T14:46:45.539Z,19.40
2023-05-19T14:49:30.968Z,19.60
2023-05-19T14:52:17.864Z,19.10
2023-05-19T14:55:03.232Z,18.60
2023-05-19T14:57:48.539Z,19.00
2023-05-19T15:00:34.122Z,19.40
2023-05-19T15:03:19.787Z,19.70
2023-05-19T15:06:11.668Z,19.30
2023-05-19T15:08:57.188Z,18.90
2023-05-19T15:11:42.729Z,19.40
2023-05-19T15:14:30.575Z,19.90
2023-05-19T15:17:16.715Z,19.30
2023-05-19T15:20:02.701Z,19.00
2023-05-19T15:22:48.636Z,18.90
2023-05-19T15:25:33.945Z,18.80
2023-05-19T15:28:19.999Z,18.80
2023-05-19T15:31:05.694Z,19.00
2023-05-19T15:33:51.329Z,18.90
2023-05-19T15:36:36.733Z,19.00
2023-05-19T15:39:22.182Z,18.50
2023-05-19T15:42:07.782Z,18.70
2023-05-19T15:44:53.313Z,19.00
2023-05-19T15:47:38.677Z,19.00
2023-05-19T15:50:26.319Z,19.20
2023-05-19T15:53:11.604Z,18.80
2023-05-19T15:55:57.543Z,18.60
2023-05-19T15:58:43.517Z,18.40
2023-05-19T16:01:29.410Z,18.20
2023-05-19T16:04:14.785Z,18.10
2023-05-19T16:07:00.202Z,18.20
2023-05-19T16:09:45.836Z,18.00
2023-05-19T16:12:31.646Z,17.70
2023-05-19T16:15:17.034Z,17.50
2023-05-19T16:18:02.689Z,18.10
2023-05-19T16:20:48.218Z,17.40
2023-05-19T16:23:33.440Z,17.30
2023-05-19T16:26:18.932Z,17.30
2023-05-19T16:29:04.218Z,17.60
2023-05-19T16:31:49.708Z,17.40
2023-05-19T16:34:35.702Z,17.90
2023-05-19T16:37:21.241Z,17.20
2023-05-19T16:40:07.524Z,17.30
2023-05-19T16:42:53.579Z,17.20
2023-05-19T16:45:38.874Z,17.10
2023-05-19T16:48:24.293Z,17.00
2023-05-19T16:51:09.879Z,17.20
2023-05-19T16:53:55.301Z,17.10
2023-05-19T16:56:41.016Z,17.30
2023-05-19T16:59:26.502Z,17.80
2023-05-19T17:02:11.757Z,17.20
2023-05-19T17:04:57.323Z,16.90
2023-05-19T17:07:42.822Z,16.60
2023-05-19T17:10:28.321Z,16.80
2023-05-19T17:13:13.770Z,16.90
2023-05-19T17:15:59.664Z,16.90
2023-05-19T17:18:45.122Z,17.00
2023-05-19T17:21:31.479Z,16.40
2023-05-19T17:24:16.815Z,16.30
2023-05-19T17:27:02.395Z,16.10
2023-05-19T17:29:48.175Z,16.60
2023-05-19T17:32:38.633Z,15.80
2023-05-19T17:35:26.328Z,15.70
2023-05-19T17:38:13.116Z,15.60
2023-05-19T17:41:02.453Z,15.50
2023-05-19T17:43:48.108Z,15.40
2023-05-19T17:46:34.805Z,15.30
2023-05-19T17:49:23.009Z,15.40
2023-05-19T17:52:09.301Z,15.20
2023-05-19T17:54:54.862Z,15.20
2023-05-19T17:57:43.662Z,15.30
2023-05-19T18:00:29.556Z,15.40
2023-05-19T18:03:15.525Z,15.30
2023-05-19T18:06:01.646Z,15.30
2023-05-19T18:08:50.382Z,15.20
2023-05-19T18:11:36.149Z,15.10
2023-05-19T18:14:21.489Z,15.10
2023-05-19T18:17:07.163Z,16.30
2023-05-19T18:19:52.683Z,14.90
2023-05-19T18:22:37.959Z,15.10
2023-05-19T18:25:23.957Z,14.90
2023-05-19T18:28:09.565Z,14.90
2023-05-19T18:31:05.697Z,14.90
2023-05-19T18:33:50.951Z,14.90
2023-05-19T18:36:36.695Z,15.60
2023-05-19T18:39:21.984Z,14.90
2023-05-19T18:42:07.359Z,14.80
2023-05-19T18:44:52.819Z,14.80
2023-05-19T18:47:38.093Z,14.60
2023-05-19T18:50:23.496Z,14.50
2023-05-19T18:53:08.856Z,14.70
2023-05-19T18:55:54.457Z,14.40
2023-05-19T18:58:39.941Z,14.30
2023-05-19T19:01:25.498Z,14.20
2023-05-19T19:04:11.223Z,13.90
2023-05-19T19:06:56.696Z,14.20
2023-05-19T19:09:43.821Z,14.00
2023-05-19T19:12:29.212Z,14.00
2023-05-19T19:15:14.605Z,14.00
2023-05-19T19:18:00.291Z,14.70
2023-05-19T19:20:45.795Z,13.90
2023-05-19T19:23:31.872Z,13.80
2023-05-19T19:26:17.405Z,13.80
2023-05-19T19:29:02.731Z,13.80
2023-05-19T19:31:48.655Z,14.60
2023-05-19T19:34:34.565Z,13.80
2023-05-19T19:37:19.900Z,13.90
2023-05-19T19:40:06.226Z,13.70
2023-05-19T19:42:52.050Z,13.70
2023-05-19T19:45:39.540Z,13.80
2023-05-19T19:48:25.057Z,13.70
2023-05-19T19:51:10.461Z,14.30
2023-05-19T19:53:56.186Z,13.50
2023-05-19T19:56:41.422Z,14.00
2023-05-19T19:59:27.039Z,13.60
2023-05-19T20:02:12.351Z,13.60
2023-05-19T20:04:57.779Z,13.60
2023-05-19T20:07:43.317Z,13.70
2023-05-19T20:10:28.688Z,14.40
2023-05-19T20:13:19.003Z,13.70
2023-05-19T20:16:04.754Z,13.60
2023-05-19T20:18:50.649Z,13.60
2023-05-19T20:21:36.479Z,13.90
2023-05-19T20:24:21.945Z,13.70
2023-05-19T20:27:07.743Z,13.60
2023-05-19T20:29:53.013Z,13.70
2023-05-19T20:32:39.692Z,13.60
2023-05-19T20:35:25.474Z,14.20
2023-05-19T20:38:10.942Z,13.50
2023-05-19T20:40:56.505Z,13.40
2023-05-19T20:43:41.958Z,13.40
2023-05-19T20:46:27.812Z,13.30
2023-05-19T20:49:13.299Z,13.30
2023-05-19T20:51:58.946Z,13.10
2023-05-19T20:54:46.418Z,13.20
2023-05-19T20:57:31.970Z,13.10
2023-05-19T21:00:17.522Z,13.40
2023-05-19T21:03:02.789Z,12.90
2023-05-19T21:05:48.156Z,13.00
2023-05-19T21:08:33.708Z,13.10
2023-05-19T21:11:19.141Z,13.60
2023-05-19T21:14:04.769Z,12.90
2023-05-19T21:16:51.385Z,12.90
2023-05-19T21:19:37.525Z,13.00
2023-05-19T21:22:24.298Z,12.90
2023-05-19T21:25:09.732Z,13.80
2023-05-19T21:27:56.083Z,12.80
2023-05-19T21:30:41.752Z,13.50
2023-05-19T21:33:27.459Z,13.30
2023-05-19T21:36:12.881Z,12.90
2023-05-19T21:38:58.539Z,12.90
2023-05-19T21:41:44.004Z,13.50
2023-05-19T21:44:29.787Z,13.00
2023-05-19T21:47:15.320Z,13.40
2023-05-19T21:50:00.641Z,12.70
2023-05-19T21:52:46.001Z,12.80
2023-05-19T21:55:31.343Z,12.70
2023-05-19T21:58:16.900Z,13.60
2023-05-19T22:01:03.460Z,12.80
2023-05-19T22:03:49.012Z,12.70
2023-05-19T22:06:34.909Z,12.80
2023-05-19T22:09:20.516Z,13.70
2023-05-19T22:12:06.577Z,12.60
2023-05-19T22:14:51.846Z,12.60
2023-05-19T22:17:37.311Z,12.70
2023-05-19T22:20:22.929Z,12.60
2023-05-19T22:23:08.563Z,12.70
2023-05-19T22:25:53.930Z,12.60
2023-05-19T22:28:39.727Z,13.40
2023-05-19T22:31:24.890Z,12.60
2023-05-19T22:34:12.706Z,14.20
2023-05-19T22:36:58.485Z,12.70
2023-05-19T22:39:44.129Z,12.70
2023-05-19T22:42:29.492Z,12.80
2023-05-19T22:45:15.019Z,12.90
2023-05-19T22:48:00.704Z,12.90
2023-05-19T22:50:46.454Z,12.90
2023-05-19T22:53:32.052Z,12.80
2023-05-19T22:56:17.739Z,12.80
2023-05-19T22:59:03.340Z,12.90
2023-05-19T23:01:48.867Z,13.80
2023-05-19T23:04:35.212Z,13.00
2023-05-19T23:07:20.476Z,13.00
2023-05-19T23:10:07.562Z,13.30
2023-05-19T23:12:53.035Z,13.00
2023-05-19T23:15:38.424Z,13.00
2023-05-19T23:18:24.017Z,12.90
2023-05-19T23:21:09.246Z,13.80
2023-05-19T23:23:55.792Z,12.70
2023-05-19T23:26:44.013Z,13.70
2023-05-19T23:29:29.343Z,13.10
2023-05-19T23:32:15.416Z,13.70
2023-05-19T23:35:11.856Z,13.10
2023-05-19T23:37:57.528Z,13.00
2023-05-19T23:40:43.518Z,13.10
2023-05-19T23:43:28.805Z,12.70
2023-05-19T23:46:14.331Z,13.40
2023-05-19T23:48:59.650Z,13.20
2023-05-19T23:51:45.314Z,12.70
2023-05-19T23:54:30.606Z,12.80
2023-05-19T23:57:16.144Z,12.80
