createdAt,value
2018-07-20T00:01:49.110Z,7.37
2018-07-20T00:04:19.129Z,7.60
2018-07-20T00:06:49.466Z,7.00
2018-07-20T00:09:19.539Z,7.17
2018-07-20T00:11:49.764Z,5.23
2018-07-20T00:14:19.758Z,6.00
2018-07-20T00:16:49.934Z,5.63
2018-07-20T00:19:19.615Z,5.70
2018-07-20T00:21:49.852Z,5.10
2018-07-20T00:24:19.493Z,5.00
2018-07-20T00:26:49.467Z,5.90
2018-07-20T00:29:19.886Z,4.77
2018-07-20T00:31:50.165Z,5.17
2018-07-20T00:34:20.070Z,5.07
2018-07-20T00:36:50.549Z,6.23
2018-07-20T00:39:20.580Z,5.33
2018-07-20T00:41:50.871Z,4.47
2018-07-20T00:44:20.857Z,5.43
2018-07-20T00:46:52.276Z,5.70
2018-07-20T00:49:22.515Z,5.20
2018-07-20T00:51:52.629Z,5.33
2018-07-20T00:54:22.886Z,5.33
2018-07-20T00:56:53.124Z,4.70
2018-07-20T00:59:23.409Z,4.90
2018-07-20T01:01:53.505Z,5.60
2018-07-20T01:04:23.746Z,4.93
2018-07-20T01:06:53.964Z,5.10
2018-07-20T01:09:24.185Z,5.07
2018-07-20T01:11:54.237Z,5.20
2018-07-20T01:14:24.456Z,5.33
2018-07-20T01:16:54.741Z,5.17
2018-07-20T01:19:25.047Z,5.20
2018-07-20T01:21:55.038Z,5.17
2018-07-20T01:24:25.179Z,4.77
2018-07-20T01:26:55.374Z,4.45
2018-07-20T01:29:25.597Z,4.73
2018-07-20T01:31:55.854Z,4.70
2018-07-20T01:34:26.119Z,5.03
2018-07-20T01:36:56.184Z,5.58
2018-07-20T01:39:26.536Z,4.47
2018-07-20T01:41:56.556Z,4.80
2018-07-20T01:44:26.729Z,4.50
2018-07-20T01:46:57.019Z,4.77
2018-07-20T01:49:27.375Z,4.97
2018-07-20T01:51:57.425Z,4.70
2018-07-20T01:54:27.437Z,4.47
2018-07-20T01:56:57.895Z,5.03
2018-07-20T01:59:27.974Z,5.03
2018-07-20T02:01:58.006Z,4.97
2018-07-20T02:04:28.068Z,4.60
2018-07-20T02:06:58.701Z,5.10
2018-07-20T02:09:28.769Z,4.73
2018-07-20T02:11:58.968Z,4.57
2018-07-20T02:14:29.260Z,5.17
2018-07-20T02:16:59.304Z,5.23
2018-07-20T02:19:29.234Z,4.60
2018-07-20T02:21:59.341Z,4.33
2018-07-20T02:24:29.570Z,4.37
2018-07-20T02:26:59.610Z,4.87
2018-07-20T02:29:29.627Z,4.67
2018-07-20T02:31:59.625Z,4.73
2018-07-20T02:34:29.866Z,4.93
2018-07-20T02:36:59.941Z,4.53
2018-07-20T02:39:30.172Z,5.37
2018-07-20T02:42:00.396Z,5.03
2018-07-20T02:44:30.619Z,5.00
2018-07-20T02:47:00.761Z,5.43
2018-07-20T02:49:30.950Z,5.40
2018-07-20T02:52:01.347Z,5.30
2018-07-20T02:54:31.324Z,4.73
2018-07-20T02:57:01.617Z,4.90
2018-07-20T02:59:31.740Z,5.30
2018-07-20T03:02:01.781Z,5.60
2018-07-20T03:04:32.007Z,4.60
2018-07-20T03:07:02.244Z,4.90
2018-07-20T03:09:32.442Z,5.07
2018-07-20T03:12:02.621Z,5.60
2018-07-20T03:14:32.840Z,5.10
2018-07-20T03:17:03.035Z,5.47
2018-07-20T03:19:33.159Z,4.80
2018-07-20T03:22:03.521Z,5.25
2018-07-20T03:24:34.459Z,4.63
2018-07-20T03:27:05.511Z,5.28
2018-07-20T03:29:36.947Z,5.37
2018-07-20T03:32:08.047Z,5.03
2018-07-20T03:34:39.030Z,4.80
2018-07-20T03:37:09.549Z,4.78
2018-07-20T03:39:40.580Z,5.43
2018-07-20T03:42:11.855Z,5.67
2018-07-20T03:44:43.222Z,8.37
2018-07-20T03:47:14.209Z,5.83
2018-07-20T03:49:45.277Z,5.77
2018-07-20T03:52:16.322Z,4.72
2018-07-20T03:54:47.832Z,4.73
2018-07-20T03:57:18.433Z,6.70
2018-07-20T03:59:49.416Z,6.50
2018-07-20T04:02:21.223Z,7.10
2018-07-20T04:04:51.508Z,6.12
2018-07-20T04:14:06.489Z,6.50
2018-07-20T04:16:36.584Z,5.62
2018-07-20T04:19:06.751Z,6.13
2018-07-20T04:21:36.894Z,7.10
2018-07-20T04:24:06.801Z,6.30
2018-07-20T04:26:37.001Z,6.47
2018-07-20T04:29:07.420Z,6.60
2018-07-20T04:31:37.632Z,7.30
2018-07-20T04:34:07.958Z,6.97
2018-07-20T04:36:38.066Z,8.67
2018-07-20T04:39:13.142Z,7.87
2018-07-20T04:41:43.857Z,7.05
2018-07-20T04:44:14.143Z,6.78
2018-07-20T04:46:44.997Z,6.62
2018-07-20T04:49:15.555Z,6.15
2018-07-20T04:51:46.947Z,7.13
2018-07-20T04:54:16.841Z,6.90
2018-07-20T04:56:46.751Z,23.07
2018-07-20T04:59:17.010Z,21.87
2018-07-20T05:01:47.021Z,15.37
2018-07-20T05:04:17.065Z,13.83
2018-07-20T05:06:47.326Z,18.57
2018-07-20T05:09:18.567Z,14.30
2018-07-20T05:11:49.466Z,15.98
2018-07-20T05:14:20.803Z,15.07
2018-07-20T05:16:51.487Z,11.55
2018-07-20T05:19:21.580Z,14.70
2018-07-20T05:21:51.595Z,13.30
2018-07-20T05:24:21.736Z,13.30
2018-07-20T05:26:51.821Z,13.23
2018-07-20T05:29:21.855Z,14.07
2018-07-20T05:31:51.974Z,12.57
2018-07-20T05:34:22.447Z,13.83
2018-07-20T05:36:52.462Z,13.57
2018-07-20T05:39:22.449Z,11.57
2018-07-20T05:41:52.445Z,11.63
2018-07-20T05:44:23.188Z,11.10
2018-07-20T05:46:53.345Z,11.03
2018-07-20T05:49:23.200Z,11.10
2018-07-20T05:51:53.397Z,10.40
2018-07-20T05:54:23.867Z,9.47
2018-07-20T05:56:54.187Z,10.43
2018-07-20T05:59:24.516Z,9.48
2018-07-20T06:01:54.516Z,8.73
2018-07-20T06:04:24.664Z,8.13
2018-07-20T06:06:54.922Z,7.85
2018-07-20T06:09:25.081Z,7.00
2018-07-20T06:11:55.304Z,7.70
2018-07-20T06:14:25.417Z,7.22
2018-07-20T06:16:55.415Z,6.53
2018-07-20T06:19:25.471Z,6.63
2018-07-20T06:21:55.737Z,7.23
2018-07-20T06:24:25.835Z,8.20
2018-07-20T06:26:55.960Z,7.87
2018-07-20T06:29:26.614Z,6.47
2018-07-20T06:31:57.595Z,6.93
2018-07-20T06:34:28.085Z,7.37
2018-07-20T06:36:58.446Z,8.00
2018-07-20T06:39:28.493Z,8.07
2018-07-20T06:41:58.702Z,6.23
2018-07-20T06:44:28.852Z,6.80
2018-07-20T06:46:59.037Z,5.83
2018-07-20T06:49:29.168Z,5.07
2018-07-20T06:51:59.527Z,4.70
2018-07-20T06:54:29.696Z,4.40
2018-07-20T06:56:59.786Z,4.90
2018-07-20T06:59:29.994Z,4.30
2018-07-20T07:02:00.261Z,3.90
2018-07-20T07:04:30.401Z,3.90
2018-07-20T07:07:01.146Z,3.50
2018-07-20T07:09:32.325Z,3.70
2018-07-20T07:12:02.782Z,3.80
2018-07-20T07:14:33.034Z,3.95
2018-07-20T07:17:03.409Z,3.75
2018-07-20T07:19:33.527Z,3.93
2018-07-20T07:22:03.766Z,3.87
2018-07-20T07:24:33.965Z,3.60
2018-07-20T07:27:05.167Z,3.87
2018-07-20T07:29:35.367Z,3.93
2018-07-20T07:32:05.454Z,3.43
2018-07-20T07:34:35.666Z,4.37
2018-07-20T07:37:05.851Z,3.70
2018-07-20T07:39:36.239Z,4.08
2018-07-20T07:42:07.260Z,3.92
2018-07-20T07:54:07.288Z,3.03
2018-07-20T07:56:37.332Z,3.70
2018-07-20T07:59:07.375Z,3.92
2018-07-20T08:01:37.496Z,3.97
2018-07-20T08:04:07.954Z,4.00
2018-07-20T08:06:38.474Z,3.80
2018-07-20T08:09:12.971Z,3.80
2018-07-20T08:11:43.330Z,3.73
2018-07-20T08:14:14.081Z,3.50
2018-07-20T08:16:44.292Z,3.60
2018-07-20T08:19:13.916Z,3.70
2018-07-20T08:21:43.992Z,3.47
2018-07-20T08:24:14.271Z,3.13
2018-07-20T08:26:44.462Z,3.63
2018-07-20T08:29:14.452Z,3.93
2018-07-20T08:31:44.858Z,3.17
2018-07-20T08:34:15.136Z,3.40
2018-07-20T08:36:45.270Z,3.47
2018-07-20T08:39:15.512Z,3.37
2018-07-20T08:41:45.474Z,2.90
2018-07-20T08:44:15.798Z,3.93
2018-07-20T08:46:46.182Z,3.58
2018-07-20T08:49:16.400Z,3.60
2018-07-20T08:51:46.406Z,3.58
2018-07-20T08:54:16.644Z,4.20
2018-07-20T08:56:46.741Z,3.37
2018-07-20T08:59:16.963Z,3.62
2018-07-20T09:01:47.156Z,3.85
2018-07-20T09:04:17.328Z,3.80
2018-07-20T09:06:47.648Z,4.07
2018-07-20T09:09:17.730Z,3.57
2018-07-20T09:11:47.983Z,3.77
2018-07-20T09:14:17.962Z,3.87
2018-07-20T09:16:48.174Z,3.37
2018-07-20T09:19:19.484Z,3.70
2018-07-20T09:21:50.477Z,6.30
2018-07-20T09:24:21.094Z,8.10
2018-07-20T09:26:52.803Z,4.13
2018-07-20T09:29:23.362Z,3.53
2018-07-20T09:31:54.481Z,3.65
2018-07-20T09:34:24.608Z,4.00
2018-07-20T09:36:54.751Z,3.83
2018-07-20T09:39:24.968Z,3.30
2018-07-20T09:41:55.204Z,4.07
2018-07-20T09:44:25.408Z,3.73
2018-07-20T09:46:55.748Z,3.25
2018-07-20T09:49:25.849Z,3.40
2018-07-20T09:51:56.265Z,3.77
2018-07-20T09:54:26.482Z,4.03
2018-07-20T09:56:56.563Z,3.60
2018-07-20T09:59:26.555Z,3.80
2018-07-20T10:01:56.795Z,3.90
2018-07-20T10:04:27.010Z,3.80
2018-07-20T10:06:57.118Z,3.92
2018-07-20T10:09:27.375Z,4.00
2018-07-20T10:11:57.685Z,3.92
2018-07-20T10:14:27.923Z,4.43
2018-07-20T10:16:58.134Z,6.53
2018-07-20T10:19:34.957Z,9.70
2018-07-20T10:22:05.478Z,4.40
2018-07-20T10:24:35.902Z,3.20
2018-07-20T10:27:06.403Z,4.00
2018-07-20T10:29:36.672Z,3.40
2018-07-20T10:32:06.608Z,4.00
2018-07-20T10:34:37.135Z,3.80
2018-07-20T10:37:07.251Z,4.30
2018-07-20T10:39:37.672Z,4.07
2018-07-20T10:42:07.992Z,4.10
2018-07-20T10:44:38.013Z,4.60
2018-07-20T10:47:08.149Z,3.70
2018-07-20T10:49:38.358Z,3.97
2018-07-20T10:52:08.599Z,4.53
2018-07-20T10:54:38.839Z,3.60
2018-07-20T10:57:09.074Z,4.80
2018-07-20T10:59:39.078Z,4.03
2018-07-20T11:02:09.248Z,4.67
2018-07-20T11:04:39.385Z,4.20
2018-07-20T11:07:09.397Z,3.83
2018-07-20T11:09:39.778Z,4.00
2018-07-20T11:12:10.009Z,4.10
2018-07-20T11:14:40.284Z,3.90
2018-07-20T11:17:10.285Z,4.10
2018-07-20T11:19:40.253Z,3.93
2018-07-20T11:22:10.823Z,4.47
2018-07-20T11:24:40.975Z,4.40
2018-07-20T11:27:11.181Z,3.80
2018-07-20T11:29:41.394Z,4.17
2018-07-20T11:32:11.668Z,4.60
2018-07-20T11:34:41.885Z,4.43
2018-07-20T11:37:12.227Z,4.20
2018-07-20T11:39:42.252Z,4.07
2018-07-20T11:42:12.142Z,3.90
2018-07-20T11:44:42.752Z,4.20
2018-07-20T11:47:12.885Z,4.07
2018-07-20T11:49:42.954Z,4.72
2018-07-20T11:52:13.297Z,4.15
2018-07-20T11:54:43.478Z,4.10
2018-07-20T11:57:13.453Z,4.43
2018-07-20T11:59:43.763Z,4.08
2018-07-20T12:02:14.103Z,4.28
2018-07-20T12:04:44.489Z,4.17
2018-07-20T12:07:14.629Z,4.35
2018-07-20T12:09:45.359Z,4.45
2018-07-20T12:12:15.795Z,4.10
2018-07-20T12:14:45.913Z,3.87
2018-07-20T12:17:16.050Z,3.60
2018-07-20T12:19:46.714Z,4.20
2018-07-20T12:22:16.852Z,4.10
2018-07-20T12:24:47.035Z,4.20
2018-07-20T12:27:17.846Z,4.60
2018-07-20T12:29:47.979Z,3.77
2018-07-20T12:32:19.092Z,4.10
2018-07-20T12:34:49.558Z,4.37
2018-07-20T12:37:19.769Z,3.90
2018-07-20T12:39:49.844Z,3.80
2018-07-20T12:42:19.982Z,4.63
2018-07-20T12:44:50.043Z,4.07
2018-07-20T12:47:20.242Z,3.87
2018-07-20T12:49:50.052Z,4.57
2018-07-20T12:52:19.863Z,4.10
2018-07-20T12:54:50.819Z,3.73
2018-07-20T12:57:22.112Z,3.70
2018-07-20T12:59:53.223Z,4.23
2018-07-20T13:02:23.602Z,3.97
2018-07-20T13:04:53.748Z,3.90
2018-07-20T13:07:23.943Z,4.50
2018-07-20T13:09:54.161Z,4.27
2018-07-20T13:12:24.360Z,4.07
2018-07-20T13:14:54.508Z,3.87
2018-07-20T13:17:24.649Z,3.70
2018-07-20T13:19:54.958Z,4.20
2018-07-20T13:22:24.980Z,4.27
2018-07-20T13:24:55.125Z,4.13
2018-07-20T13:27:24.969Z,4.10
2018-07-20T13:29:54.802Z,28.57
2018-07-20T13:32:24.759Z,4.80
2018-07-20T13:34:55.049Z,6.20
2018-07-20T13:37:25.442Z,4.13
2018-07-20T13:39:55.928Z,4.10
2018-07-20T13:42:25.932Z,4.23
2018-07-20T13:44:56.031Z,4.30
2018-07-20T13:47:26.051Z,4.55
2018-07-20T13:49:57.202Z,4.37
2018-07-20T13:52:27.325Z,4.80
2018-07-20T13:54:57.615Z,5.40
2018-07-20T13:57:27.778Z,4.40
2018-07-20T13:59:58.098Z,5.53
2018-07-20T14:02:28.227Z,5.53
2018-07-20T14:04:58.470Z,5.23
2018-07-20T14:07:28.601Z,4.97
2018-07-20T14:09:58.764Z,4.60
2018-07-20T14:12:28.994Z,4.70
2018-07-20T14:14:59.357Z,4.83
2018-07-20T14:17:29.418Z,4.77
2018-07-20T14:19:59.627Z,4.70
2018-07-20T14:22:30.303Z,4.73
2018-07-20T14:25:01.714Z,4.30
2018-07-20T14:27:32.952Z,4.23
2018-07-20T14:30:04.145Z,4.78
2018-07-20T14:32:34.995Z,4.80
2018-07-20T14:35:06.490Z,4.40
2018-07-20T14:37:37.314Z,4.17
2018-07-20T14:40:09.486Z,4.92
2018-07-20T14:42:40.035Z,4.77
2018-07-20T14:45:11.200Z,4.90
2018-07-20T14:47:41.497Z,4.80
2018-07-20T14:50:12.533Z,5.40
2018-07-20T14:52:43.189Z,4.43
2018-07-20T14:55:13.615Z,4.67
2018-07-20T14:57:50.370Z,5.00
2018-07-20T15:00:20.766Z,4.40
2018-07-20T15:02:51.261Z,4.40
2018-07-20T15:05:21.509Z,4.40
2018-07-20T15:07:51.702Z,4.70
2018-07-20T15:10:21.740Z,4.43
2018-07-20T15:12:52.251Z,4.30
2018-07-20T15:15:23.448Z,4.97
2018-07-20T15:17:53.586Z,5.33
2018-07-20T15:20:23.726Z,4.60
2018-07-20T15:22:53.957Z,4.43
2018-07-20T15:25:24.350Z,4.70
2018-07-20T15:27:55.174Z,3.90
2018-07-20T15:30:25.549Z,4.30
2018-07-20T15:32:55.768Z,4.43
2018-07-20T15:35:26.354Z,3.93
2018-07-20T15:37:56.973Z,4.00
2018-07-20T15:40:27.306Z,3.77
2018-07-20T15:42:57.582Z,4.07
2018-07-20T15:45:27.703Z,4.77
2018-07-20T15:47:58.017Z,4.10
2018-07-20T15:50:28.488Z,3.97
2018-07-20T15:53:36.265Z,4.00
2018-07-20T15:55:29.307Z,3.60
2018-07-20T15:57:59.698Z,4.10
2018-07-20T16:00:29.891Z,3.75
2018-07-20T16:03:00.048Z,4.97
2018-07-20T16:05:30.177Z,4.30
2018-07-20T16:08:00.417Z,3.93
2018-07-20T16:10:30.492Z,3.60
2018-07-20T16:13:00.798Z,4.03
2018-07-20T16:15:30.969Z,3.80
2018-07-20T16:18:01.102Z,3.95
2018-07-20T16:20:31.331Z,4.00
2018-07-20T16:23:01.521Z,3.87
2018-07-20T16:25:31.884Z,3.60
2018-07-20T16:28:02.041Z,3.50
2018-07-20T16:30:32.180Z,3.72
2018-07-20T16:33:02.495Z,3.63
2018-07-20T16:35:32.453Z,3.77
2018-07-20T16:38:02.757Z,4.30
2018-07-20T16:40:33.086Z,4.43
2018-07-20T16:43:03.263Z,3.80
2018-07-20T16:45:34.209Z,4.30
2018-07-20T16:48:05.717Z,4.57
2018-07-20T16:50:36.519Z,4.33
2018-07-20T16:53:07.722Z,4.00
2018-07-20T16:55:38.644Z,3.90
2018-07-20T16:58:10.091Z,3.90
2018-07-20T17:00:40.156Z,3.80
2018-07-20T17:03:10.425Z,3.70
2018-07-20T17:05:40.861Z,3.87
2018-07-20T17:08:11.076Z,3.67
2018-07-20T17:10:41.095Z,3.50
2018-07-20T17:13:11.434Z,3.30
2018-07-20T17:15:41.525Z,3.70
2018-07-20T17:18:11.483Z,3.50
2018-07-20T17:20:41.946Z,3.90
2018-07-20T17:23:12.102Z,3.40
2018-07-20T17:25:42.407Z,4.03
2018-07-20T17:28:12.915Z,4.30
2018-07-20T17:30:43.095Z,4.03
2018-07-20T17:33:13.074Z,3.52
2018-07-20T17:35:43.186Z,3.13
2018-07-20T17:38:13.364Z,3.70
2018-07-20T17:40:43.538Z,4.50
2018-07-20T17:43:13.704Z,4.33
2018-07-20T17:45:44.154Z,4.95
2018-07-20T17:48:14.187Z,4.05
2018-07-20T17:50:44.405Z,4.73
2018-07-20T17:53:14.640Z,3.87
2018-07-20T17:55:44.917Z,4.60
2018-07-20T17:58:15.208Z,4.50
2018-07-20T18:00:45.245Z,4.53
2018-07-20T18:03:15.531Z,4.13
2018-07-20T18:05:45.654Z,5.17
2018-07-20T18:08:15.803Z,5.85
2018-07-20T18:10:46.163Z,4.77
2018-07-20T18:13:16.480Z,5.00
2018-07-20T18:15:46.782Z,5.53
2018-07-20T18:18:17.380Z,4.70
2018-07-20T18:20:47.639Z,5.00
2018-07-20T18:23:17.660Z,4.90
2018-07-20T18:25:47.967Z,5.03
2018-07-20T18:28:18.678Z,4.20
2018-07-20T18:30:50.107Z,4.10
2018-07-20T18:33:20.585Z,4.50
2018-07-20T18:35:50.726Z,5.03
2018-07-20T18:38:23.890Z,4.67
2018-07-20T18:40:54.877Z,4.30
2018-07-20T18:43:25.150Z,4.40
2018-07-20T18:45:55.317Z,4.80
2018-07-20T18:48:25.454Z,4.80
2018-07-20T18:50:55.801Z,12.53
2018-07-20T18:53:25.958Z,5.73
2018-07-20T18:55:56.585Z,5.00
2018-07-20T18:58:26.933Z,4.93
2018-07-20T19:00:57.342Z,5.10
2018-07-20T19:03:28.344Z,4.80
2018-07-20T19:05:59.531Z,4.80
2018-07-20T19:08:30.356Z,5.07
2018-07-20T19:11:00.786Z,5.73
2018-07-20T19:13:31.589Z,5.90
2018-07-20T19:16:01.679Z,5.73
2018-07-20T19:18:32.163Z,6.20
2018-07-20T19:21:02.739Z,5.57
2018-07-20T19:23:33.855Z,6.50
2018-07-20T19:26:04.409Z,6.37
2018-07-20T19:28:35.505Z,5.80
2018-07-20T19:31:06.081Z,5.53
2018-07-20T19:33:36.417Z,6.43
2018-07-20T19:36:06.806Z,6.13
2018-07-20T19:38:37.385Z,11.23
2018-07-20T19:41:07.464Z,7.50
2018-07-20T19:43:37.764Z,6.17
2018-07-20T19:46:08.075Z,6.77
2018-07-20T19:48:38.254Z,6.10
2018-07-20T19:51:08.694Z,6.22
2018-07-20T19:53:38.893Z,6.17
2018-07-20T19:56:09.026Z,6.40
2018-07-20T19:58:39.229Z,5.93
2018-07-20T20:01:09.911Z,6.12
2018-07-20T20:03:40.418Z,5.65
2018-07-20T20:06:10.926Z,6.13
2018-07-20T20:08:41.480Z,5.50
2018-07-20T20:11:11.948Z,5.83
2018-07-20T20:13:42.219Z,5.85
2018-07-20T20:16:12.685Z,5.80
2018-07-20T20:18:42.759Z,6.60
2018-07-20T20:21:13.137Z,5.95
2018-07-20T20:23:43.814Z,5.20
2018-07-20T20:26:14.299Z,5.20
2018-07-20T20:28:46.103Z,5.23
2018-07-20T20:31:16.499Z,5.03
2018-07-20T20:33:46.729Z,5.53
2018-07-20T20:36:16.729Z,5.07
2018-07-20T20:38:46.714Z,5.05
2018-07-20T20:41:17.155Z,5.30
2018-07-20T20:43:47.349Z,4.77
2018-07-20T20:46:17.544Z,4.40
2018-07-20T20:48:47.897Z,4.80
2018-07-20T20:51:18.041Z,4.97
2018-07-20T20:53:48.327Z,5.20
2018-07-20T20:56:18.457Z,5.33
2018-07-20T20:58:48.646Z,4.90
2018-07-20T21:01:18.753Z,4.80
2018-07-20T21:03:49.330Z,3.97
2018-07-20T21:06:19.936Z,4.58
2018-07-20T21:08:50.253Z,4.17
2018-07-20T21:11:20.537Z,4.23
2018-07-20T21:13:50.716Z,3.93
2018-07-20T21:16:20.890Z,4.10
2018-07-20T21:18:50.994Z,4.30
2018-07-20T21:21:21.095Z,4.30
2018-07-20T21:23:51.164Z,4.28
2018-07-20T21:26:21.724Z,4.43
2018-07-20T21:28:52.049Z,4.10
2018-07-20T21:31:22.283Z,4.00
2018-07-20T21:33:52.298Z,4.33
2018-07-20T21:36:22.499Z,4.20
2018-07-20T21:38:52.928Z,4.90
2018-07-20T21:41:23.619Z,4.17
2018-07-20T21:43:53.870Z,4.90
2018-07-20T21:46:23.926Z,4.67
2018-07-20T21:48:54.071Z,4.20
2018-07-20T21:51:24.119Z,4.50
2018-07-20T21:53:54.174Z,4.10
2018-07-20T21:56:24.458Z,4.33
2018-07-20T21:58:55.135Z,4.10
2018-07-20T22:01:26.633Z,4.17
2018-07-20T22:03:57.345Z,4.00
2018-07-20T22:06:27.492Z,4.30
2018-07-20T22:08:57.994Z,4.33
2018-07-20T22:11:28.190Z,5.40
2018-07-20T22:13:59.218Z,12.13
2018-07-20T22:16:29.366Z,11.50
2018-07-20T22:18:59.538Z,6.43
2018-07-20T22:21:29.723Z,7.03
2018-07-20T22:24:00.158Z,8.13
2018-07-20T22:26:30.585Z,6.67
2018-07-20T22:29:00.925Z,5.47
2018-07-20T22:31:31.086Z,6.90
2018-07-20T22:34:01.605Z,5.00
2018-07-20T22:36:31.781Z,4.90
2018-07-20T22:39:02.191Z,5.73
2018-07-20T22:41:32.492Z,5.23
2018-07-20T22:44:02.450Z,5.08
2018-07-20T22:46:32.738Z,6.33
2018-07-20T22:49:03.093Z,5.85
2018-07-20T22:51:33.292Z,4.97
2018-07-20T22:54:03.425Z,4.75
2018-07-20T22:56:33.559Z,4.97
2018-07-20T22:59:03.835Z,5.03
2018-07-20T23:01:33.989Z,5.50
2018-07-20T23:04:03.965Z,5.53
2018-07-20T23:06:34.279Z,6.35
2018-07-20T23:09:06.439Z,6.10
2018-07-20T23:11:36.720Z,5.83
2018-07-20T23:14:07.245Z,6.43
2018-07-20T23:16:37.910Z,6.10
2018-07-20T23:19:08.563Z,5.30
2018-07-20T23:21:38.810Z,4.40
2018-07-20T23:24:09.245Z,5.13
2018-07-20T23:26:39.634Z,4.67
2018-07-20T23:29:09.551Z,5.10
2018-07-20T23:31:40.084Z,4.63
2018-07-20T23:34:10.293Z,4.33
2018-07-20T23:36:40.519Z,4.37
2018-07-20T23:39:11.454Z,4.33
2018-07-20T23:41:41.467Z,4.17
2018-07-20T23:44:11.424Z,4.10
2018-07-20T23:46:42.229Z,3.95
2018-07-20T23:54:07.697Z,4.37
2018-07-20T23:56:37.759Z,3.63
2018-07-20T23:59:08.379Z,3.80
