createdAt,value
2022-12-13T00:01:34.627Z,28.27
2022-12-13T00:04:04.445Z,33.87
2022-12-13T00:06:31.628Z,33.50
2022-12-13T00:08:59.524Z,27.47
2022-12-13T00:11:27.561Z,25.80
2022-12-13T00:13:55.429Z,29.50
2022-12-13T00:16:24.273Z,28.03
2022-12-13T00:18:55.578Z,28.70
2022-12-13T00:21:26.745Z,37.00
2022-12-13T00:23:54.202Z,34.30
2022-12-13T00:26:24.248Z,28.50
2022-12-13T00:28:54.743Z,27.57
2022-12-13T00:34:11.041Z,32.17
2022-12-13T00:36:38.008Z,35.77
2022-12-13T00:39:05.048Z,31.90
2022-12-13T00:41:34.377Z,30.23
2022-12-13T00:44:02.700Z,26.57
2022-12-13T00:46:30.531Z,26.93
2022-12-13T00:48:59.883Z,24.63
2022-12-13T00:51:28.615Z,29.00
2022-12-13T00:53:55.838Z,28.97
2022-12-13T00:56:25.828Z,30.27
2022-12-13T00:58:53.822Z,22.30
2022-12-13T01:01:24.692Z,33.23
2022-12-13T01:03:54.149Z,26.17
2022-12-13T01:06:25.718Z,26.70
2022-12-13T01:08:52.920Z,26.67
2022-12-13T01:11:20.080Z,28.10
2022-12-13T01:13:47.349Z,28.00
2022-12-13T01:16:16.760Z,37.33
2022-12-13T01:18:43.735Z,39.43
2022-12-13T01:21:13.387Z,32.17
2022-12-13T01:23:40.858Z,27.20
2022-12-13T01:26:10.387Z,31.47
2022-12-13T01:28:37.538Z,41.87
2022-12-13T01:31:12.988Z,34.77
2022-12-13T01:33:40.552Z,31.50
2022-12-13T01:36:16.558Z,31.17
2022-12-13T01:38:43.762Z,36.73
2022-12-13T01:41:17.426Z,32.80
2022-12-13T01:43:45.259Z,32.60
2022-12-13T01:46:15.312Z,36.33
2022-12-13T01:48:58.240Z,29.10
2022-12-13T01:51:38.271Z,28.93
2022-12-13T01:54:09.336Z,31.10
2022-12-13T01:56:41.609Z,30.33
2022-12-13T01:59:10.655Z,32.53
2022-12-13T02:01:38.647Z,28.47
2022-12-13T02:04:06.195Z,26.10
2022-12-13T02:06:42.616Z,30.30
2022-12-13T02:09:10.757Z,31.97
2022-12-13T02:11:41.651Z,31.73
2022-12-13T02:14:09.944Z,29.73
2022-12-13T02:17:00.076Z,30.27
2022-12-13T02:19:45.354Z,22.57
2022-12-13T02:22:44.790Z,31.13
2022-12-13T02:25:44.144Z,21.63
2022-12-13T02:28:31.739Z,30.53
2022-12-13T02:31:52.667Z,27.90
2022-12-13T02:34:26.709Z,26.33
2022-12-13T02:37:17.556Z,27.50
2022-12-13T02:40:00.209Z,28.57
2022-12-13T02:42:50.854Z,26.53
2022-12-13T02:45:26.192Z,25.70
2022-12-13T02:47:57.951Z,21.00
2022-12-13T02:50:26.453Z,22.43
2022-12-13T02:52:54.597Z,22.27
2022-12-13T02:55:27.773Z,24.27
2022-12-13T02:57:55.336Z,24.00
2022-12-13T03:00:31.240Z,17.57
2022-12-13T03:03:42.195Z,25.53
2022-12-13T03:06:33.653Z,22.60
2022-12-13T03:09:44.663Z,27.10
2022-12-13T03:12:33.013Z,22.10
2022-12-13T03:15:14.072Z,24.27
2022-12-13T03:17:51.270Z,22.57
2022-12-13T03:20:23.592Z,30.47
2022-12-13T03:22:51.620Z,27.90
2022-12-13T03:25:32.221Z,25.57
2022-12-13T03:28:02.527Z,22.80
2022-12-13T03:30:31.877Z,19.63
2022-12-13T03:32:59.257Z,21.50
2022-12-13T03:35:34.813Z,22.73
2022-12-13T03:38:22.111Z,26.53
2022-12-13T03:41:03.139Z,25.67
2022-12-13T03:43:30.538Z,20.60
2022-12-13T03:45:59.559Z,27.07
2022-12-13T03:48:26.589Z,25.07
2022-12-13T03:50:55.136Z,22.50
2022-12-13T03:53:32.589Z,25.70
2022-12-13T03:56:06.350Z,26.90
2022-12-13T03:58:37.762Z,21.93
2022-12-13T04:01:07.943Z,21.10
2022-12-13T04:03:36.069Z,25.27
2022-12-13T04:06:03.422Z,22.50
2022-12-13T04:08:30.421Z,22.47
2022-12-13T04:10:57.427Z,20.93
2022-12-13T04:13:33.165Z,24.00
2022-12-13T04:16:03.600Z,23.43
2022-12-13T04:18:30.808Z,20.87
2022-12-13T04:20:58.252Z,29.60
2022-12-13T04:23:25.271Z,20.47
2022-12-13T04:25:52.453Z,18.90
2022-12-13T04:28:22.286Z,18.87
2022-12-13T04:30:53.084Z,20.93
2022-12-13T04:33:22.422Z,24.90
2022-12-13T04:35:50.426Z,23.53
2022-12-13T04:38:17.606Z,26.57
2022-12-13T04:40:44.835Z,19.10
2022-12-13T04:43:11.850Z,22.60
2022-12-13T04:45:39.924Z,21.20
2022-12-13T04:48:07.204Z,24.07
2022-12-13T04:50:34.551Z,28.80
2022-12-13T04:53:01.785Z,25.20
2022-12-13T04:55:29.032Z,23.23
2022-12-13T04:57:56.103Z,30.60
2022-12-13T05:00:23.398Z,20.70
2022-12-13T05:02:51.093Z,28.33
2022-12-13T05:05:18.912Z,25.47
2022-12-13T05:07:46.200Z,29.93
2022-12-13T05:10:32.056Z,26.97
2022-12-13T05:13:01.519Z,26.97
2022-12-13T05:15:31.046Z,30.33
2022-12-13T05:18:09.833Z,24.00
2022-12-13T05:20:38.796Z,22.17
2022-12-13T05:23:06.055Z,23.77
2022-12-13T05:25:33.711Z,25.70
2022-12-13T05:28:00.862Z,24.33
2022-12-13T05:30:39.553Z,24.47
2022-12-13T05:33:07.353Z,27.07
2022-12-13T05:35:34.631Z,21.57
2022-12-13T05:38:05.233Z,26.17
2022-12-13T05:40:32.778Z,27.37
2022-12-13T05:43:01.372Z,26.53
2022-12-13T05:45:39.246Z,25.73
2022-12-13T05:48:12.706Z,26.70
2022-12-13T05:50:39.778Z,20.20
2022-12-13T05:53:07.046Z,26.73
2022-12-13T05:55:34.200Z,32.60
2022-12-13T05:58:02.141Z,25.87
2022-12-13T06:00:31.022Z,21.67
2022-12-13T06:03:01.910Z,21.90
2022-12-13T06:05:30.880Z,24.40
2022-12-13T06:07:58.848Z,22.40
2022-12-13T06:10:34.841Z,23.10
2022-12-13T06:13:21.160Z,29.70
2022-12-13T06:16:01.684Z,27.47
2022-12-13T06:18:31.681Z,26.70
2022-12-13T06:21:06.217Z,22.00
2022-12-13T06:23:34.574Z,24.80
2022-12-13T06:26:06.403Z,25.17
2022-12-13T06:28:33.942Z,19.93
2022-12-13T06:31:02.635Z,23.57
2022-12-13T06:33:36.626Z,23.73
2022-12-13T06:36:05.162Z,32.10
2022-12-13T06:38:32.463Z,26.90
2022-12-13T06:41:17.068Z,22.83
2022-12-13T06:43:45.669Z,30.63
2022-12-13T06:46:13.183Z,33.80
2022-12-13T06:48:40.896Z,22.67
2022-12-13T06:51:09.630Z,31.70
2022-12-13T06:53:40.533Z,26.77
2022-12-13T06:56:13.049Z,26.60
2022-12-13T06:58:41.679Z,19.40
2022-12-13T07:01:23.961Z,26.40
2022-12-13T07:03:54.673Z,21.67
2022-12-13T07:06:23.795Z,30.87
2022-12-13T07:08:56.193Z,29.97
2022-12-13T07:11:26.303Z,23.97
2022-12-13T07:13:53.711Z,23.07
2022-12-13T07:16:22.208Z,31.27
2022-12-13T07:19:01.700Z,29.23
2022-12-13T07:21:30.560Z,24.60
2022-12-13T07:23:58.242Z,34.13
2022-12-13T07:26:25.907Z,25.87
2022-12-13T07:28:55.324Z,26.90
2022-12-13T07:31:24.361Z,27.77
2022-12-13T07:33:51.847Z,27.43
2022-12-13T07:36:21.495Z,31.93
2022-12-13T07:38:52.832Z,26.97
2022-12-13T07:41:23.245Z,29.17
2022-12-13T07:43:55.387Z,30.07
2022-12-13T07:46:32.384Z,30.30
2022-12-13T07:49:02.682Z,33.27
2022-12-13T07:51:29.784Z,32.97
2022-12-13T07:53:57.726Z,32.87
2022-12-13T07:56:24.782Z,26.90
2022-12-13T07:58:51.743Z,26.37
2022-12-13T08:01:18.907Z,33.57
2022-12-13T08:03:48.782Z,55.03
2022-12-13T08:06:15.961Z,62.47
2022-12-13T08:08:43.003Z,69.40
2022-12-13T08:11:12.501Z,47.50
2022-12-13T08:13:41.089Z,39.33
2022-12-13T08:16:27.136Z,38.17
2022-12-13T08:19:02.398Z,33.87
2022-12-13T08:21:55.569Z,27.30
2022-12-13T08:24:25.412Z,30.03
2022-12-13T08:26:53.116Z,26.40
2022-12-13T08:29:23.297Z,26.17
2022-12-13T08:32:03.115Z,26.00
2022-12-13T08:34:30.287Z,29.67
2022-12-13T08:37:02.199Z,32.37
2022-12-13T08:39:36.297Z,33.80
2022-12-13T08:42:18.264Z,34.97
2022-12-13T08:44:51.246Z,40.93
2022-12-13T08:47:22.934Z,33.70
2022-12-13T08:49:50.889Z,44.70
2022-12-13T08:52:18.108Z,37.00
2022-12-13T08:54:45.715Z,38.80
2022-12-13T08:57:13.039Z,33.63
2022-12-13T08:59:40.353Z,34.97
2022-12-13T09:02:09.840Z,39.47
2022-12-13T09:04:36.782Z,35.70
2022-12-13T09:07:03.955Z,46.03
2022-12-13T09:09:31.100Z,34.67
2022-12-13T09:11:59.299Z,42.10
2022-12-13T09:14:33.668Z,34.87
2022-12-13T09:17:05.545Z,38.67
2022-12-13T09:19:37.273Z,35.03
2022-12-13T09:22:05.604Z,34.37
2022-12-13T09:24:36.136Z,33.37
2022-12-13T09:27:09.306Z,40.00
2022-12-13T09:29:38.452Z,27.77
2022-12-13T09:32:06.429Z,39.53
2022-12-13T09:34:33.618Z,35.83
2022-12-13T09:37:02.006Z,44.10
2022-12-13T09:39:30.022Z,48.17
2022-12-13T09:42:01.747Z,89.90
2022-12-13T09:44:43.620Z,27.93
2022-12-13T09:47:34.971Z,38.93
2022-12-13T09:50:15.067Z,30.77
2022-12-13T09:52:44.305Z,38.73
2022-12-13T09:55:31.423Z,34.53
2022-12-13T09:58:01.499Z,54.73
2022-12-13T10:00:35.341Z,43.17
2022-12-13T10:03:03.569Z,43.47
2022-12-13T10:05:40.121Z,79.03
2022-12-13T10:08:09.836Z,37.03
2022-12-13T10:10:37.245Z,40.77
2022-12-13T10:13:27.609Z,36.37
2022-12-13T10:16:04.384Z,33.43
2022-12-13T10:18:37.703Z,32.70
2022-12-13T10:21:11.995Z,44.73
2022-12-13T10:24:15.257Z,33.83
2022-12-13T10:26:26.329Z,41.80
2022-12-13T10:29:06.921Z,35.00
2022-12-13T10:31:45.734Z,43.13
2022-12-13T10:34:35.757Z,29.87
2022-12-13T10:37:25.032Z,33.83
2022-12-13T10:39:51.983Z,32.17
2022-12-13T10:42:22.446Z,27.30
2022-12-13T10:45:16.106Z,29.93
2022-12-13T10:47:51.177Z,35.77
2022-12-13T10:50:27.616Z,26.73
2022-12-13T10:52:55.794Z,26.33
2022-12-13T10:55:35.415Z,27.63
2022-12-13T10:58:07.681Z,27.90
2022-12-13T11:00:39.967Z,24.80
2022-12-13T11:03:07.975Z,23.43
2022-12-13T11:05:38.078Z,25.53
2022-12-13T11:08:24.235Z,26.03
2022-12-13T11:11:06.694Z,26.27
2022-12-13T11:13:38.656Z,23.90
2022-12-13T11:16:32.084Z,22.70
2022-12-13T11:19:16.519Z,27.80
2022-12-13T11:21:48.954Z,30.87
2022-12-13T11:24:24.194Z,28.17
2022-12-13T11:27:00.649Z,25.07
2022-12-13T11:30:04.320Z,35.77
2022-12-13T11:32:40.123Z,29.40
2022-12-13T11:35:29.454Z,49.40
2022-12-13T11:38:27.601Z,31.80
2022-12-13T11:41:32.209Z,26.23
2022-12-13T11:44:15.422Z,26.00
2022-12-13T11:47:01.469Z,27.53
2022-12-13T11:49:48.621Z,24.53
2022-12-13T11:52:23.792Z,25.43
2022-12-13T11:55:20.221Z,28.47
2022-12-13T11:58:54.007Z,28.10
2022-12-13T12:01:17.808Z,25.80
2022-12-13T12:04:05.780Z,26.70
2022-12-13T12:06:43.476Z,21.30
2022-12-13T12:09:16.576Z,22.33
2022-12-13T12:11:56.752Z,21.60
2022-12-13T12:14:50.004Z,21.33
2022-12-13T12:17:23.702Z,26.60
2022-12-13T12:19:54.472Z,25.60
2022-12-13T12:22:36.259Z,23.97
2022-12-13T12:25:35.990Z,23.77
2022-12-13T12:28:18.193Z,29.37
2022-12-13T12:31:04.775Z,28.80
2022-12-13T12:33:34.869Z,34.47
2022-12-13T12:36:14.161Z,21.67
2022-12-13T12:39:26.435Z,23.60
2022-12-13T12:42:02.533Z,22.33
2022-12-13T12:45:05.417Z,50.43
2022-12-13T12:51:30.375Z,17.93
2022-12-13T12:54:12.397Z,22.03
2022-12-13T12:56:45.005Z,19.97
2022-12-13T12:59:25.531Z,17.30
2022-12-13T13:01:52.598Z,23.40
2022-12-13T13:04:27.238Z,20.07
2022-12-13T13:07:23.032Z,25.33
2022-12-13T13:09:54.895Z,24.37
2022-12-13T13:12:28.833Z,24.63
2022-12-13T13:14:57.985Z,40.17
2022-12-13T13:17:25.004Z,22.03
2022-12-13T13:20:13.981Z,21.57
2022-12-13T13:22:44.194Z,29.00
2022-12-13T13:25:37.183Z,69.10
2022-12-13T13:28:15.279Z,22.57
2022-12-13T13:31:02.511Z,65.50
2022-12-13T13:33:48.534Z,201.30
2022-12-13T13:36:43.411Z,71.30
2022-12-13T13:39:38.990Z,23.77
2022-12-13T13:42:15.099Z,25.37
2022-12-13T13:44:54.496Z,23.30
2022-12-13T13:47:22.401Z,24.37
2022-12-13T13:50:15.648Z,40.37
2022-12-13T13:53:07.815Z,38.00
2022-12-13T13:55:53.110Z,47.30
2022-12-13T13:58:31.050Z,28.77
2022-12-13T14:01:28.777Z,21.80
2022-12-13T14:04:17.543Z,23.67
2022-12-13T14:07:06.142Z,20.77
2022-12-13T14:09:48.585Z,24.00
2022-12-13T14:12:46.171Z,19.13
2022-12-13T14:15:35.473Z,26.53
2022-12-13T14:18:35.495Z,34.57
2022-12-13T14:21:18.149Z,92.20
2022-12-13T14:24:00.232Z,19.20
2022-12-13T14:26:27.252Z,23.47
2022-12-13T14:29:00.137Z,57.93
2022-12-13T14:31:41.865Z,18.93
2022-12-13T14:34:21.014Z,20.97
2022-12-13T14:36:58.737Z,21.57
2022-12-13T14:39:26.385Z,25.63
2022-12-13T14:41:59.023Z,22.53
2022-12-13T14:44:31.201Z,21.37
2022-12-13T14:47:02.507Z,47.60
2022-12-13T14:49:32.540Z,68.47
2022-12-13T14:52:06.489Z,23.67
2022-12-13T14:54:46.352Z,30.03
2022-12-13T14:57:20.589Z,27.03
2022-12-13T14:59:50.732Z,32.20
2022-12-13T15:02:30.993Z,23.13
2022-12-13T15:05:04.781Z,20.07
2022-12-13T15:07:41.370Z,32.80
2022-12-13T15:10:48.009Z,24.93
2022-12-13T15:13:43.339Z,39.70
2022-12-13T15:16:20.885Z,19.90
2022-12-13T15:18:50.650Z,22.53
2022-12-13T15:21:24.222Z,23.50
2022-12-13T15:23:52.743Z,31.90
2022-12-13T15:26:28.898Z,22.77
2022-12-13T15:29:09.414Z,21.60
2022-12-13T15:31:38.654Z,19.53
2022-12-13T15:34:29.208Z,21.77
2022-12-13T15:37:06.859Z,20.73
2022-12-13T15:39:48.184Z,21.07
2022-12-13T15:42:29.405Z,21.93
2022-12-13T15:45:00.149Z,21.60
2022-12-13T15:47:29.251Z,25.67
2022-12-13T15:49:56.303Z,27.37
2022-12-13T15:52:28.623Z,26.00
2022-12-13T15:55:07.869Z,19.83
2022-12-13T15:57:48.222Z,19.43
2022-12-13T16:00:18.378Z,16.97
2022-12-13T16:03:11.620Z,20.20
2022-12-13T16:05:52.152Z,22.67
2022-12-13T16:08:30.926Z,17.13
2022-12-13T16:10:58.465Z,20.27
2022-12-13T16:13:27.375Z,24.57
2022-12-13T16:16:09.385Z,27.97
2022-12-13T16:18:45.921Z,28.87
2022-12-13T16:21:14.517Z,17.73
2022-12-13T16:23:48.434Z,17.27
2022-12-13T16:26:26.587Z,20.63
2022-12-13T16:28:55.405Z,20.00
2022-12-13T16:31:25.538Z,19.97
2022-12-13T16:33:52.750Z,18.17
2022-12-13T16:36:20.440Z,16.83
2022-12-13T16:38:47.586Z,16.77
2022-12-13T16:41:15.763Z,18.00
2022-12-13T16:44:08.266Z,15.50
2022-12-13T16:47:12.821Z,16.13
2022-12-13T16:49:26.077Z,10.90
2022-12-13T16:51:53.997Z,20.33
2022-12-13T16:54:22.444Z,15.57
2022-12-13T16:56:50.769Z,16.93
2022-12-13T16:59:19.875Z,16.80
2022-12-13T17:01:47.616Z,14.60
2022-12-13T17:04:20.901Z,13.83
2022-12-13T17:06:50.323Z,11.23
2022-12-13T17:09:18.333Z,11.77
2022-12-13T17:11:45.657Z,10.77
2022-12-13T17:14:12.867Z,10.60
2022-12-13T17:16:39.988Z,12.17
2022-12-13T17:19:07.123Z,9.23
2022-12-13T17:21:34.772Z,12.20
2022-12-13T17:24:03.187Z,9.87
2022-12-13T17:26:30.238Z,13.83
2022-12-13T17:28:57.371Z,11.33
2022-12-13T17:31:25.749Z,10.57
2022-12-13T17:33:57.499Z,13.17
2022-12-13T17:36:26.558Z,12.20
2022-12-13T17:38:53.498Z,10.93
2022-12-13T17:41:20.482Z,13.30
2022-12-13T17:43:47.446Z,11.20
2022-12-13T17:46:17.312Z,13.27
2022-12-13T17:48:45.679Z,9.83
2022-12-13T17:51:14.569Z,11.73
2022-12-13T17:53:44.299Z,11.83
2022-12-13T17:56:15.845Z,10.63
2022-12-13T17:58:43.660Z,10.53
2022-12-13T18:01:19.199Z,9.83
2022-12-13T18:03:47.949Z,10.40
2022-12-13T18:06:16.049Z,8.03
2022-12-13T18:08:44.667Z,14.13
2022-12-13T18:14:01.604Z,8.47
2022-12-13T18:16:35.804Z,9.30
2022-12-13T18:19:11.303Z,12.53
2022-12-13T18:21:39.369Z,9.27
2022-12-13T18:24:07.213Z,8.70
2022-12-13T18:26:34.397Z,10.93
2022-12-13T18:29:01.719Z,9.23
2022-12-13T18:31:28.817Z,9.13
2022-12-13T18:33:56.274Z,14.67
2022-12-13T18:36:24.902Z,9.20
2022-12-13T18:38:52.386Z,9.73
2022-12-13T18:41:21.891Z,16.87
2022-12-13T18:43:54.300Z,12.07
2022-12-13T18:46:21.277Z,12.87
2022-12-13T18:48:48.243Z,10.70
2022-12-13T18:51:15.423Z,14.40
2022-12-13T18:53:42.417Z,10.67
2022-12-13T18:56:18.742Z,15.43
2022-12-13T18:58:48.840Z,8.73
2022-12-13T19:01:17.208Z,15.03
2022-12-13T19:03:46.119Z,9.17
2022-12-13T19:06:19.435Z,10.60
2022-12-13T19:08:51.736Z,10.97
2022-12-13T19:11:19.627Z,8.93
2022-12-13T19:13:47.270Z,11.77
2022-12-13T19:16:17.521Z,13.27
2022-12-13T19:18:44.529Z,13.87
2022-12-13T19:21:14.985Z,13.47
2022-12-13T19:23:42.710Z,12.57
2022-12-13T19:26:13.240Z,14.50
2022-12-13T19:28:41.891Z,9.87
2022-12-13T19:31:11.033Z,9.90
2022-12-13T19:33:38.248Z,9.97
2022-12-13T19:36:06.431Z,8.90
2022-12-13T19:38:33.903Z,10.50
2022-12-13T19:41:07.576Z,10.37
2022-12-13T19:43:34.621Z,12.73
2022-12-13T19:46:02.818Z,11.17
2022-12-13T19:48:30.331Z,11.40
2022-12-13T19:51:04.462Z,12.10
2022-12-13T19:53:32.100Z,9.93
2022-12-13T19:55:59.361Z,10.17
2022-12-13T19:58:27.359Z,12.23
2022-12-13T20:01:01.700Z,12.97
2022-12-13T20:03:31.569Z,13.47
2022-12-13T20:06:00.040Z,13.87
2022-12-13T20:08:27.279Z,11.60
2022-12-13T20:11:15.342Z,14.93
2022-12-13T20:13:42.324Z,11.33
2022-12-13T20:16:18.980Z,13.10
2022-12-13T20:18:46.941Z,12.13
2022-12-13T20:21:14.879Z,12.47
2022-12-13T20:26:31.614Z,10.73
2022-12-13T20:27:23.281Z,12.40
2022-12-13T20:28:58.889Z,11.43
2022-12-13T20:31:29.399Z,9.93
2022-12-13T20:34:02.408Z,9.27
2022-12-13T20:36:31.516Z,37.70
2022-12-13T20:39:00.735Z,10.63
2022-12-13T20:41:30.036Z,9.33
2022-12-13T20:43:58.902Z,14.00
2022-12-13T20:46:27.223Z,9.37
2022-12-13T20:48:55.439Z,10.77
2022-12-13T20:51:26.073Z,9.67
2022-12-13T20:53:54.458Z,10.77
2022-12-13T20:56:23.933Z,8.53
2022-12-13T20:58:51.201Z,9.80
2022-12-13T21:01:21.289Z,10.47
2022-12-13T21:03:48.592Z,8.43
2022-12-13T21:06:15.925Z,12.43
2022-12-13T21:08:51.948Z,10.37
2022-12-13T21:11:25.696Z,12.40
2022-12-13T21:14:05.287Z,10.73
2022-12-13T21:16:44.254Z,10.90
2022-12-13T21:19:14.786Z,9.60
2022-12-13T21:21:42.286Z,11.40
2022-12-13T21:24:11.165Z,8.70
2022-12-13T21:26:38.327Z,11.60
2022-12-13T21:29:07.831Z,10.50
2022-12-13T21:31:36.166Z,7.87
2022-12-13T21:34:05.317Z,11.63
2022-12-13T21:36:34.779Z,10.70
2022-12-13T21:39:07.304Z,10.83
2022-12-13T21:41:34.547Z,9.20
2022-12-13T21:44:01.495Z,10.60
2022-12-13T21:46:54.785Z,10.90
2022-12-13T21:49:17.253Z,9.37
2022-12-13T21:51:47.960Z,12.63
2022-12-13T21:54:15.782Z,13.83
2022-12-13T21:57:01.217Z,9.63
2022-12-13T21:59:28.941Z,14.83
2022-12-13T22:02:17.873Z,11.10
2022-12-13T22:04:56.355Z,16.13
2022-12-13T22:07:28.638Z,11.43
2022-12-13T22:09:56.798Z,8.73
2022-12-13T22:12:26.972Z,14.47
2022-12-13T22:14:54.260Z,10.90
2022-12-13T22:17:26.990Z,9.97
2022-12-13T22:19:58.689Z,8.73
2022-12-13T22:22:25.863Z,10.10
2022-12-13T22:24:54.077Z,12.27
2022-12-13T22:27:24.234Z,14.10
2022-12-13T22:29:52.840Z,11.03
2022-12-13T22:32:20.846Z,10.70
2022-12-13T22:34:48.094Z,11.47
2022-12-13T22:37:15.193Z,11.17
2022-12-13T22:39:42.289Z,10.33
2022-12-13T22:42:09.396Z,13.57
2022-12-13T22:44:36.345Z,12.97
2022-12-13T22:47:03.405Z,11.93
2022-12-13T22:49:30.315Z,10.57
2022-12-13T22:51:57.535Z,11.83
2022-12-13T22:54:24.448Z,13.70
2022-12-13T22:56:51.908Z,11.60
2022-12-13T22:59:18.873Z,10.27
2022-12-13T23:01:47.404Z,13.80
2022-12-13T23:04:15.408Z,10.83
2022-12-13T23:06:42.554Z,13.73
2022-12-13T23:09:14.064Z,12.90
2022-12-13T23:12:00.182Z,13.47
2022-12-13T23:14:30.104Z,12.97
2022-12-13T23:16:57.752Z,13.80
2022-12-13T23:19:49.559Z,12.13
2022-12-13T23:22:12.278Z,14.90
2022-12-13T23:24:39.472Z,12.63
2022-12-13T23:27:06.437Z,11.40
2022-12-13T23:29:33.578Z,10.47
2022-12-13T23:32:00.531Z,12.80
2022-12-13T23:34:27.697Z,12.20
2022-12-13T23:36:54.631Z,12.73
2022-12-13T23:39:21.786Z,13.03
2022-12-13T23:41:48.845Z,11.40
2022-12-13T23:44:16.002Z,14.10
2022-12-13T23:46:46.458Z,14.80
2022-12-13T23:49:16.269Z,14.53
2022-12-13T23:51:43.578Z,16.63
2022-12-13T23:54:16.443Z,15.27
2022-12-13T23:56:43.778Z,12.10
2022-12-13T23:59:11.203Z,13.23
