createdAt,value
2023-03-28T00:00:16.575Z,0.00
2023-03-28T00:05:19.654Z,0.00
2023-03-28T00:10:16.564Z,0.00
2023-03-28T00:15:16.545Z,0.00
2023-03-28T00:20:16.599Z,0.00
2023-03-28T00:25:19.555Z,0.00
2023-03-28T00:30:19.626Z,0.00
2023-03-28T00:35:16.659Z,0.00
2023-03-28T00:40:19.576Z,0.00
2023-03-28T00:45:19.584Z,0.00
2023-03-28T00:50:16.593Z,0.01
2023-03-28T00:55:16.607Z,0.01
2023-03-28T01:00:16.587Z,0.01
2023-03-28T01:05:19.592Z,0.02
2023-03-28T01:10:16.565Z,0.02
2023-03-28T01:15:19.624Z,0.02
2023-03-28T01:20:19.597Z,0.03
2023-03-28T01:25:16.562Z,0.03
2023-03-28T01:30:19.667Z,0.03
2023-03-28T01:35:19.586Z,0.04
2023-03-28T01:40:19.586Z,0.04
2023-03-28T01:45:19.625Z,0.04
2023-03-28T01:50:19.571Z,0.04
2023-03-28T01:55:19.574Z,0.04
2023-03-28T02:00:16.595Z,0.05
2023-03-28T02:05:19.606Z,0.04
2023-03-28T02:10:16.647Z,0.05
2023-03-28T02:15:16.628Z,0.05
2023-03-28T02:20:16.597Z,0.05
2023-03-28T02:25:19.685Z,0.05
2023-03-28T02:30:16.615Z,0.06
2023-03-28T02:35:19.670Z,0.06
2023-03-28T02:40:19.636Z,0.06
2023-03-28T02:45:19.685Z,0.07
2023-03-28T02:50:16.594Z,0.06
2023-03-28T02:55:19.694Z,0.06
2023-03-28T03:00:16.668Z,0.06
2023-03-28T03:05:19.647Z,0.06
2023-03-28T03:10:16.643Z,0.05
2023-03-28T03:15:19.683Z,0.05
2023-03-28T03:20:16.653Z,0.04
2023-03-28T03:25:19.645Z,0.05
2023-03-28T03:30:19.688Z,0.04
2023-03-28T03:35:19.673Z,0.04
2023-03-28T03:40:19.641Z,0.04
2023-03-28T03:45:19.570Z,0.04
2023-03-28T03:50:16.675Z,0.04
2023-03-28T03:55:19.638Z,0.05
2023-03-28T04:00:19.092Z,0.05
2023-03-28T04:05:18.910Z,0.05
2023-03-28T04:10:15.925Z,0.06
2023-03-28T04:15:18.970Z,0.07
2023-03-28T04:20:15.853Z,0.07
2023-03-28T04:25:15.937Z,0.07
2023-03-28T04:30:18.952Z,0.07
2023-03-28T04:35:15.982Z,0.07
2023-03-28T04:40:18.975Z,0.07
2023-03-28T04:45:18.992Z,0.07
2023-03-28T04:50:18.959Z,0.07
2023-03-28T04:55:18.968Z,0.07
2023-03-28T05:00:18.921Z,0.06
2023-03-28T05:05:18.938Z,0.07
2023-03-28T05:10:15.983Z,0.06
2023-03-28T05:15:22.389Z,0.05
2023-03-28T05:20:18.971Z,0.06
2023-03-28T05:25:16.033Z,0.05
2023-03-28T05:30:18.965Z,0.05
2023-03-28T05:35:16.042Z,0.04
2023-03-28T05:40:18.937Z,0.05
2023-03-28T05:45:18.985Z,0.04
2023-03-28T05:50:16.016Z,0.04
2023-03-28T05:55:18.989Z,0.03
2023-03-28T06:00:15.986Z,0.04
2023-03-28T06:05:18.991Z,0.04
2023-03-28T06:10:18.969Z,0.04
2023-03-28T06:15:15.802Z,0.05
2023-03-28T06:20:15.925Z,0.04
2023-03-28T06:25:16.019Z,0.05
2023-03-28T06:30:19.031Z,0.05
2023-03-28T06:35:18.954Z,0.05
2023-03-28T06:40:15.936Z,0.05
2023-03-28T06:45:18.943Z,0.05
2023-03-28T06:50:18.964Z,0.05
2023-03-28T06:55:15.977Z,0.05
2023-03-28T07:00:18.975Z,0.04
2023-03-28T07:05:19.011Z,0.04
2023-03-28T07:10:16.063Z,0.04
2023-03-28T07:15:19.605Z,0.03
2023-03-28T07:20:16.084Z,0.04
2023-03-28T07:25:16.139Z,0.03
2023-03-28T07:30:19.008Z,0.03
2023-03-28T07:35:16.081Z,0.03
2023-03-28T07:40:15.842Z,0.03
2023-03-28T07:45:19.046Z,0.03
2023-03-28T07:50:16.078Z,0.03
2023-03-28T07:55:16.132Z,0.03
2023-03-28T08:00:19.039Z,0.03
2023-03-28T08:05:19.065Z,0.02
2023-03-28T08:10:16.084Z,0.02
2023-03-28T08:15:19.007Z,0.02
2023-03-28T08:20:16.066Z,0.02
2023-03-28T08:25:16.172Z,0.02
2023-03-28T08:30:16.029Z,0.02
2023-03-28T08:35:18.998Z,0.02
2023-03-28T08:40:19.051Z,0.01
2023-03-28T08:45:16.055Z,0.01
2023-03-28T08:50:19.045Z,0.01
2023-03-28T08:55:19.023Z,0.01
2023-03-28T09:00:16.091Z,0.01
2023-03-28T09:05:23.327Z,0.01
2023-03-28T09:10:19.174Z,0.01
2023-03-28T09:15:19.118Z,0.01
2023-03-28T09:20:16.078Z,0.00
2023-03-28T09:25:19.055Z,0.00
2023-03-28T09:30:19.095Z,0.00
2023-03-28T09:35:15.903Z,0.00
2023-03-28T09:40:19.172Z,0.00
2023-03-28T09:45:16.113Z,0.00
2023-03-28T09:50:19.094Z,0.00
2023-03-28T09:55:19.045Z,0.00
2023-03-28T10:00:16.198Z,0.00
2023-03-28T10:05:16.131Z,0.00
2023-03-28T10:10:19.169Z,0.00
2023-03-28T10:15:15.940Z,0.00
2023-03-28T10:20:16.137Z,0.00
2023-03-28T10:25:19.206Z,0.00
2023-03-28T10:30:16.249Z,0.00
2023-03-28T10:35:16.149Z,0.00
2023-03-28T10:40:19.246Z,0.00
2023-03-28T10:45:19.081Z,0.00
2023-03-28T10:50:19.118Z,0.00
2023-03-28T10:55:16.176Z,0.00
2023-03-28T11:00:16.199Z,0.00
2023-03-28T11:05:19.144Z,0.00
2023-03-28T11:10:19.152Z,0.00
2023-03-28T11:15:16.203Z,0.00
2023-03-28T11:20:19.114Z,0.00
2023-03-28T11:25:19.126Z,0.00
2023-03-28T11:30:19.106Z,0.00
2023-03-28T11:35:19.164Z,0.00
2023-03-28T11:40:19.114Z,0.00
2023-03-28T11:45:16.019Z,0.00
2023-03-28T11:50:19.184Z,0.00
2023-03-28T11:55:19.117Z,0.00
2023-03-28T12:00:32.186Z,0.00
2023-03-28T12:05:19.185Z,0.00
2023-03-28T12:10:16.254Z,0.00
2023-03-28T12:15:19.134Z,0.00
2023-03-28T12:20:20.655Z,0.00
2023-03-28T12:25:16.186Z,0.00
2023-03-28T12:30:16.138Z,0.00
2023-03-28T12:35:19.152Z,0.00
2023-03-28T12:40:19.155Z,0.00
2023-03-28T12:45:16.171Z,0.00
2023-03-28T12:50:19.170Z,0.00
2023-03-28T12:55:19.156Z,0.00
2023-03-28T13:00:16.040Z,0.00
2023-03-28T13:05:16.365Z,0.00
2023-03-28T13:10:19.327Z,0.00
2023-03-28T13:15:16.247Z,0.00
2023-03-28T13:20:19.186Z,0.00
2023-03-28T13:25:19.202Z,0.00
2023-03-28T13:30:16.217Z,0.00
2023-03-28T13:35:19.271Z,0.00
2023-03-28T13:40:19.235Z,0.00
2023-03-28T13:45:16.240Z,0.00
2023-03-28T13:50:19.246Z,0.00
2023-03-28T13:55:16.248Z,0.00
2023-03-28T14:00:19.274Z,0.00
2023-03-28T14:05:16.287Z,0.00
2023-03-28T14:10:19.282Z,0.00
2023-03-28T14:15:19.181Z,0.00
2023-03-28T14:20:19.200Z,0.00
2023-03-28T14:25:16.313Z,0.00
2023-03-28T14:30:19.246Z,0.00
2023-03-28T14:35:19.301Z,0.00
2023-03-28T14:40:19.202Z,0.00
2023-03-28T14:45:19.236Z,0.00
2023-03-28T14:50:16.036Z,0.00
2023-03-28T14:55:16.109Z,0.00
2023-03-28T15:00:16.238Z,0.00
2023-03-28T15:05:16.283Z,0.00
2023-03-28T15:10:19.312Z,0.00
2023-03-28T15:15:19.329Z,0.00
2023-03-28T15:20:19.288Z,0.00
2023-03-28T15:25:19.324Z,0.00
2023-03-28T15:30:33.719Z,0.00
2023-03-28T15:35:19.275Z,0.00
2023-03-28T15:40:19.247Z,0.00
2023-03-28T15:45:16.255Z,0.00
2023-03-28T15:50:16.233Z,0.00
2023-03-28T15:55:19.284Z,0.00
2023-03-28T16:00:19.259Z,0.00
2023-03-28T16:05:19.251Z,0.00
2023-03-28T16:10:19.333Z,0.00
2023-03-28T16:15:16.279Z,0.00
2023-03-28T16:20:19.238Z,0.00
2023-03-28T16:25:19.583Z,0.00
2023-03-28T16:30:16.351Z,0.00
2023-03-28T16:35:16.368Z,0.00
2023-03-28T16:40:19.275Z,0.00
2023-03-28T16:45:16.288Z,0.00
2023-03-28T16:50:16.533Z,0.00
2023-03-28T16:55:16.333Z,0.00
2023-03-28T17:00:16.290Z,0.00
2023-03-28T17:05:19.313Z,0.00
2023-03-28T17:10:19.257Z,0.00
2023-03-28T17:15:16.348Z,0.00
2023-03-28T17:20:19.261Z,0.00
2023-03-28T17:25:16.399Z,0.00
2023-03-28T17:30:19.268Z,0.00
2023-03-28T17:35:16.393Z,0.00
2023-03-28T17:40:16.317Z,0.00
2023-03-28T17:45:19.362Z,0.00
2023-03-28T17:50:19.511Z,0.00
2023-03-28T17:55:16.363Z,0.00
2023-03-28T18:00:19.387Z,0.00
2023-03-28T18:05:19.307Z,0.00
2023-03-28T18:10:19.279Z,0.00
2023-03-28T18:15:19.288Z,0.00
2023-03-28T18:20:19.350Z,0.00
2023-03-28T18:25:19.325Z,0.00
2023-03-28T18:30:19.331Z,0.00
2023-03-28T18:35:19.349Z,0.00
2023-03-28T18:40:19.327Z,0.00
2023-03-28T18:45:19.341Z,0.00
2023-03-28T18:50:19.328Z,0.00
2023-03-28T18:55:19.331Z,0.00
2023-03-28T19:00:19.324Z,0.00
2023-03-28T19:05:19.386Z,0.00
2023-03-28T19:10:19.375Z,0.00
2023-03-28T19:15:19.361Z,0.00
2023-03-28T19:20:19.322Z,0.00
2023-03-28T19:25:19.358Z,0.00
2023-03-28T19:30:16.332Z,0.00
2023-03-28T19:35:19.373Z,0.00
2023-03-28T19:40:16.429Z,0.00
2023-03-28T19:45:19.414Z,0.00
2023-03-28T19:50:16.477Z,0.00
2023-03-28T19:55:19.419Z,0.00
2023-03-28T20:00:19.363Z,0.00
2023-03-28T20:05:19.369Z,0.00
2023-03-28T20:10:19.483Z,0.00
2023-03-28T20:15:19.347Z,0.00
2023-03-28T20:20:16.388Z,0.00
2023-03-28T20:25:19.365Z,0.00
2023-03-28T20:30:16.438Z,0.00
2023-03-28T20:35:16.518Z,0.00
2023-03-28T20:40:19.430Z,0.00
2023-03-28T20:45:16.519Z,0.00
2023-03-28T20:50:16.264Z,0.00
2023-03-28T20:55:19.536Z,0.00
2023-03-28T21:00:16.409Z,0.00
2023-03-28T21:05:19.835Z,0.00
2023-03-28T21:10:19.436Z,0.00
2023-03-28T21:15:19.384Z,0.00
2023-03-28T21:20:19.383Z,0.00
2023-03-28T21:25:19.393Z,0.00
2023-03-28T21:30:19.411Z,0.00
2023-03-28T21:35:19.413Z,0.00
2023-03-28T21:40:19.477Z,0.00
2023-03-28T21:45:19.392Z,0.00
2023-03-28T21:50:19.466Z,0.00
2023-03-28T21:55:19.389Z,0.00
2023-03-28T22:00:16.482Z,0.00
2023-03-28T22:05:28.786Z,0.00
2023-03-28T22:10:16.546Z,0.00
2023-03-28T22:15:19.439Z,0.00
2023-03-28T22:20:19.456Z,0.00
2023-03-28T22:25:19.454Z,0.00
2023-03-28T22:30:19.480Z,0.00
2023-03-28T22:35:16.450Z,0.00
2023-03-28T22:40:19.445Z,0.00
2023-03-28T22:45:19.433Z,0.00
2023-03-28T22:50:16.458Z,0.00
2023-03-28T22:55:19.449Z,0.00
2023-03-28T23:00:19.512Z,0.00
2023-03-28T23:05:16.542Z,0.00
2023-03-28T23:10:19.615Z,0.00
2023-03-28T23:15:19.413Z,0.00
2023-03-28T23:20:19.465Z,0.00
2023-03-28T23:25:19.470Z,0.00
2023-03-28T23:30:19.414Z,0.00
2023-03-28T23:35:19.471Z,0.00
2023-03-28T23:40:16.544Z,0.00
2023-03-28T23:45:16.487Z,0.00
2023-03-28T23:50:16.545Z,0.00
2023-03-28T23:55:19.509Z,0.00
