createdAt,value
2022-12-06T00:00:29.515Z,0
2022-12-06T00:02:36.406Z,0
2022-12-06T00:03:39.398Z,0
2022-12-06T00:05:48.284Z,0
2022-12-06T00:07:55.897Z,0
2022-12-06T00:10:03.311Z,0
2022-12-06T00:11:05.452Z,0
2022-12-06T00:13:10.693Z,0
2022-12-06T00:15:15.630Z,0
2022-12-06T00:16:19.944Z,0
2022-12-06T00:17:22.699Z,0
2022-12-06T00:18:25.723Z,0
2022-12-06T00:20:32.842Z,0
2022-12-06T00:21:35.728Z,0
2022-12-06T00:22:38.416Z,0
2022-12-06T00:23:41.116Z,0
2022-12-06T00:25:47.032Z,0
2022-12-06T00:26:50.106Z,0
2022-12-06T00:27:53.085Z,0
2022-12-06T00:28:55.597Z,0
2022-12-06T00:31:04.146Z,0
2022-12-06T00:32:07.605Z,0
2022-12-06T00:33:11.038Z,0
2022-12-06T00:34:14.724Z,0
2022-12-06T00:36:21.993Z,0
2022-12-06T00:38:27.681Z,0
2022-12-06T00:39:30.184Z,0
2022-12-06T00:41:36.605Z,0
2022-12-06T00:43:43.745Z,0
2022-12-06T00:45:49.132Z,0
2022-12-06T00:46:51.620Z,0
2022-12-06T00:48:56.918Z,0
2022-12-06T00:51:04.895Z,0
2022-12-06T00:53:11.690Z,0
2022-12-06T00:54:14.941Z,0
2022-12-06T00:56:20.496Z,0
2022-12-06T00:58:26.236Z,0
2022-12-06T01:00:31.795Z,0
2022-12-06T01:01:34.735Z,0
2022-12-06T01:03:41.316Z,0
2022-12-06T01:05:47.862Z,0
2022-12-06T01:07:54.938Z,0
2022-12-06T01:08:57.459Z,0
2022-12-06T01:11:05.558Z,0
2022-12-06T01:13:11.844Z,0
2022-12-06T01:15:18.209Z,0
2022-12-06T01:16:21.300Z,0
2022-12-06T01:18:26.164Z,0
2022-12-06T01:20:32.244Z,0
2022-12-06T01:22:37.879Z,0
2022-12-06T01:23:41.642Z,0
2022-12-06T01:25:47.039Z,0
2022-12-06T01:27:52.439Z,0
2022-12-06T01:28:55.584Z,0
2022-12-06T01:30:01.775Z,0
2022-12-06T01:31:05.743Z,0
2022-12-06T01:33:10.769Z,0
2022-12-06T01:34:14.173Z,0
2022-12-06T01:35:17.422Z,0
2022-12-06T01:36:19.856Z,0
2022-12-06T01:38:24.975Z,0
2022-12-06T01:39:29.016Z,0
2022-12-06T01:40:31.441Z,0
2022-12-06T01:41:34.494Z,0
2022-12-06T01:43:40.465Z,0
2022-12-06T01:44:43.455Z,0
2022-12-06T01:46:49.956Z,0
2022-12-06T01:48:56.785Z,0
2022-12-06T01:50:02.029Z,0
2022-12-06T01:51:04.336Z,0
2022-12-06T01:52:06.886Z,0
2022-12-06T01:54:12.572Z,0
2022-12-06T01:55:16.318Z,0
2022-12-06T01:56:20.067Z,0
2022-12-06T01:57:23.396Z,0
2022-12-06T01:58:26.741Z,0
2022-12-06T02:00:32.215Z,0
2022-12-06T02:02:39.257Z,0
2022-12-06T02:04:45.040Z,0
2022-12-06T02:05:48.088Z,0
2022-12-06T02:07:53.920Z,0
2022-12-06T02:10:02.347Z,0
2022-12-06T02:12:09.077Z,0
2022-12-06T02:13:11.780Z,0
2022-12-06T02:15:17.610Z,0
2022-12-06T02:17:23.931Z,0
2022-12-06T02:18:26.989Z,0
2022-12-06T02:20:33.216Z,0
2022-12-06T02:22:38.902Z,0
2022-12-06T02:23:41.893Z,0
2022-12-06T02:24:45.077Z,0
2022-12-06T02:25:48.231Z,0
2022-12-06T02:27:54.128Z,0
2022-12-06T02:28:56.816Z,0
2022-12-06T02:31:05.250Z,0
2022-12-06T02:32:08.259Z,0
2022-12-06T02:34:14.549Z,0
2022-12-06T02:35:17.249Z,0
2022-12-06T02:36:20.514Z,0
2022-12-06T02:37:23.284Z,0
2022-12-06T02:39:29.026Z,0
2022-12-06T02:40:32.320Z,0
2022-12-06T02:42:39.683Z,0
2022-12-06T02:44:44.971Z,0
2022-12-06T02:45:48.551Z,0
2022-12-06T02:47:54.417Z,0
2022-12-06T02:50:02.756Z,0
2022-12-06T02:51:05.047Z,0
2022-12-06T02:52:08.130Z,0
2022-12-06T02:53:10.354Z,0
2022-12-06T02:55:16.903Z,0
2022-12-06T02:57:22.440Z,0
2022-12-06T02:58:26.180Z,0
2022-12-06T03:00:32.034Z,0
2022-12-06T03:02:38.986Z,0
2022-12-06T03:03:41.522Z,0
2022-12-06T03:04:44.574Z,0
2022-12-06T03:05:47.909Z,0
2022-12-06T03:06:50.326Z,0
2022-12-06T03:08:56.987Z,0
2022-12-06T03:10:02.642Z,0
2022-12-06T03:12:08.828Z,0
2022-12-06T03:14:17.032Z,0
2022-12-06T03:15:19.615Z,0
2022-12-06T03:17:25.782Z,0
2022-12-06T03:18:28.277Z,0
2022-12-06T03:19:30.783Z,0
2022-12-06T03:20:34.146Z,0
2022-12-06T03:22:42.074Z,0
2022-12-06T03:23:45.132Z,0
2022-12-06T03:25:51.037Z,0
2022-12-06T03:27:56.663Z,0
2022-12-06T03:30:04.755Z,0
2022-12-06T03:31:08.358Z,0
2022-12-06T03:33:15.507Z,0
2022-12-06T03:35:20.642Z,0
2022-12-06T03:36:24.355Z,0
2022-12-06T03:37:27.689Z,0
2022-12-06T03:38:30.186Z,0
2022-12-06T03:40:36.415Z,0
2022-12-06T03:41:39.088Z,0
2022-12-06T03:43:45.651Z,0
2022-12-06T03:45:52.454Z,0
2022-12-06T03:47:58.916Z,0
2022-12-06T03:49:01.699Z,0
2022-12-06T03:51:07.289Z,0
2022-12-06T03:53:12.222Z,0
2022-12-06T03:54:15.199Z,0
2022-12-06T03:56:22.155Z,0
2022-12-06T03:58:28.110Z,0
2022-12-06T04:00:34.060Z,0
2022-12-06T04:01:38.202Z,0
2022-12-06T04:03:44.795Z,0
2022-12-06T04:05:49.473Z,0
2022-12-06T04:07:55.492Z,0
2022-12-06T04:08:58.300Z,0
2022-12-06T04:11:05.998Z,0
2022-12-06T04:13:20.510Z,0
2022-12-06T04:15:26.721Z,0
2022-12-06T04:16:30.346Z,0
2022-12-06T04:17:33.853Z,0
2022-12-06T04:18:36.826Z,0
2022-12-06T04:20:41.746Z,0
2022-12-06T04:21:44.242Z,0
2022-12-06T04:22:47.010Z,0
2022-12-06T04:23:50.996Z,0
2022-12-06T04:25:56.664Z,0
2022-12-06T04:28:02.478Z,0
2022-12-06T04:29:05.586Z,0
2022-12-06T04:30:08.478Z,0
2022-12-06T04:31:13.871Z,0
2022-12-06T04:32:20.446Z,0
2022-12-06T04:33:24.480Z,0
2022-12-06T04:35:30.304Z,0
2022-12-06T04:36:33.007Z,0
2022-12-06T04:38:39.210Z,0
2022-12-06T04:40:44.122Z,0
2022-12-06T04:41:46.815Z,0
2022-12-06T04:42:49.312Z,0
2022-12-06T04:43:52.574Z,0
2022-12-06T04:45:57.807Z,0
2022-12-06T04:47:01.342Z,0
2022-12-06T04:48:03.918Z,0
2022-12-06T04:49:07.723Z,0
2022-12-06T04:51:13.848Z,0
2022-12-06T04:53:19.885Z,0
2022-12-06T04:54:23.343Z,0
2022-12-06T04:55:26.332Z,0
2022-12-06T04:56:29.306Z,0
2022-12-06T04:58:34.990Z,0
2022-12-06T04:59:38.696Z,0
2022-12-06T05:00:42.692Z,0
2022-12-06T05:01:45.774Z,0
2022-12-06T05:03:52.326Z,0
2022-12-06T05:05:58.957Z,0
2022-12-06T05:07:02.028Z,0
2022-12-06T05:08:06.135Z,0
2022-12-06T05:09:09.863Z,0
2022-12-06T05:11:15.062Z,0
2022-12-06T05:12:18.036Z,0
2022-12-06T05:13:20.534Z,0
2022-12-06T05:14:23.140Z,0
2022-12-06T05:16:34.632Z,0
2022-12-06T05:18:40.836Z,0
2022-12-06T05:19:44.117Z,0
2022-12-06T05:21:51.242Z,0
2022-12-06T05:23:57.801Z,0
2022-12-06T05:26:04.111Z,0
2022-12-06T05:27:07.192Z,0
2022-12-06T05:29:12.499Z,0
2022-12-06T05:31:18.567Z,0
2022-12-06T05:33:24.511Z,0
2022-12-06T05:34:28.250Z,0
2022-12-06T05:36:35.326Z,0
2022-12-06T05:38:41.436Z,0
2022-12-06T05:40:46.837Z,0
2022-12-06T05:41:49.709Z,0
2022-12-06T05:43:54.558Z,0
2022-12-06T05:46:01.468Z,0
2022-12-06T05:48:07.951Z,0
2022-12-06T05:49:11.372Z,0
2022-12-06T05:51:18.375Z,0
2022-12-06T05:53:24.514Z,0
2022-12-06T05:55:30.342Z,0
2022-12-06T05:56:33.415Z,0
2022-12-06T05:58:39.423Z,0
2022-12-06T06:00:44.739Z,0
2022-12-06T06:02:51.887Z,0
2022-12-06T06:03:55.307Z,0
2022-12-06T06:04:58.680Z,0
2022-12-06T06:06:01.806Z,0
2022-12-06T06:08:08.464Z,0
2022-12-06T06:10:14.285Z,0
2022-12-06T06:11:17.260Z,0
2022-12-06T06:12:20.033Z,0
2022-12-06T06:13:22.857Z,0
2022-12-06T06:15:28.400Z,0
2022-12-06T06:16:31.401Z,0
2022-12-06T06:17:33.900Z,0
2022-12-06T06:18:36.605Z,0
2022-12-06T06:20:42.170Z,0
2022-12-06T06:21:45.269Z,0
2022-12-06T06:22:48.274Z,0
2022-12-06T06:23:52.301Z,0
2022-12-06T06:25:58.141Z,0
2022-12-06T06:27:00.922Z,0
2022-12-06T06:28:03.418Z,0
2022-12-06T06:29:06.115Z,0
2022-12-06T06:31:11.743Z,0
2022-12-06T06:33:17.167Z,0
2022-12-06T06:34:20.245Z,0
2022-12-06T06:35:23.125Z,0
2022-12-06T06:36:26.577Z,0
2022-12-06T06:38:33.206Z,0
2022-12-06T06:40:40.283Z,0
2022-12-06T06:41:44.006Z,0
2022-12-06T06:42:47.172Z,0
2022-12-06T06:43:49.659Z,0
2022-12-06T06:45:56.136Z,0
2022-12-06T06:48:02.035Z,0
2022-12-06T06:49:04.550Z,0
2022-12-06T06:50:07.246Z,0
2022-12-06T06:51:09.940Z,0
2022-12-06T06:53:15.714Z,0
2022-12-06T06:54:18.524Z,0
2022-12-06T06:55:22.642Z,0
2022-12-06T06:56:25.694Z,0
2022-12-06T06:58:31.591Z,0
2022-12-06T06:59:35.188Z,0
2022-12-06T07:00:38.638Z,0
2022-12-06T07:01:42.602Z,0
2022-12-06T07:03:48.292Z,0
2022-12-06T07:04:51.989Z,0
2022-12-06T07:05:55.045Z,0
2022-12-06T07:06:58.084Z,0
2022-12-06T07:09:04.971Z,0
2022-12-06T07:10:08.130Z,0
2022-12-06T07:11:11.651Z,0
2022-12-06T07:12:15.018Z,0
2022-12-06T07:14:20.562Z,0
2022-12-06T07:16:26.842Z,1
2022-12-06T07:17:29.955Z,1
2022-12-06T07:19:36.090Z,1
2022-12-06T07:21:42.147Z,1
2022-12-06T07:23:48.089Z,1
2022-12-06T07:24:54.578Z,1
2022-12-06T07:27:01.195Z,1
2022-12-06T07:29:08.258Z,1
2022-12-06T07:30:28.326Z,1
2022-12-06T07:31:32.002Z,1
2022-12-06T07:32:35.199Z,1
2022-12-06T07:33:38.081Z,1
2022-12-06T07:34:41.790Z,2
2022-12-06T07:36:15.708Z,2
2022-12-06T07:37:18.489Z,2
2022-12-06T07:39:24.406Z,2
2022-12-06T07:41:06.798Z,3
2022-12-06T07:42:10.158Z,3
2022-12-06T07:44:15.724Z,4
2022-12-06T07:46:21.787Z,4
2022-12-06T07:47:25.184Z,4
2022-12-06T07:48:28.605Z,3
2022-12-06T07:49:31.586Z,3
2022-12-06T07:51:38.331Z,3
2022-12-06T07:52:41.037Z,3
2022-12-06T07:53:44.413Z,3
2022-12-06T07:54:47.417Z,3
2022-12-06T07:56:54.077Z,3
2022-12-06T07:57:57.829Z,3
2022-12-06T07:59:00.979Z,4
2022-12-06T08:00:04.412Z,4
2022-12-06T08:02:10.688Z,4
2022-12-06T08:04:16.958Z,5
2022-12-06T08:05:20.276Z,5
2022-12-06T08:07:27.169Z,5
2022-12-06T08:09:33.942Z,6
2022-12-06T08:11:40.648Z,5
2022-12-06T08:12:43.743Z,5
2022-12-06T08:14:49.995Z,6
2022-12-06T08:16:56.686Z,6
2022-12-06T08:19:03.180Z,6
2022-12-06T08:20:06.696Z,7
2022-12-06T08:22:12.445Z,7
2022-12-06T08:24:19.527Z,7
2022-12-06T08:26:25.586Z,7
2022-12-06T08:27:28.946Z,8
2022-12-06T08:29:35.797Z,8
2022-12-06T08:31:43.768Z,8
2022-12-06T08:33:49.940Z,8
2022-12-06T08:34:53.939Z,7
2022-12-06T08:37:05.550Z,7
2022-12-06T08:39:11.302Z,7
2022-12-06T08:41:16.609Z,6
2022-12-06T08:42:27.437Z,6
2022-12-06T08:43:30.787Z,7
2022-12-06T08:44:34.248Z,6
2022-12-06T08:46:41.789Z,8
2022-12-06T08:48:47.311Z,7
2022-12-06T08:50:53.292Z,8
2022-12-06T08:51:56.433Z,8
2022-12-06T08:54:03.092Z,9
2022-12-06T08:56:09.022Z,7
2022-12-06T08:58:15.568Z,6
2022-12-06T08:59:19.017Z,6
2022-12-06T09:01:26.251Z,6
2022-12-06T09:03:31.859Z,7
2022-12-06T09:05:38.818Z,7
2022-12-06T09:06:41.532Z,7
2022-12-06T09:08:48.009Z,8
2022-12-06T09:10:53.859Z,10
2022-12-06T09:12:59.129Z,10
2022-12-06T09:14:01.842Z,10
2022-12-06T09:16:09.018Z,12
2022-12-06T09:18:15.668Z,11
2022-12-06T09:20:21.639Z,9
2022-12-06T09:21:24.420Z,10
2022-12-06T09:23:30.249Z,9
2022-12-06T09:25:36.502Z,9
2022-12-06T09:26:39.285Z,9
2022-12-06T09:27:42.646Z,9
2022-12-06T09:28:45.909Z,10
2022-12-06T09:30:52.250Z,9
2022-12-06T09:32:59.485Z,9
2022-12-06T09:34:02.533Z,10
2022-12-06T09:35:10.947Z,11
2022-12-06T09:36:19.141Z,12
2022-12-06T09:38:24.986Z,15
2022-12-06T09:40:29.903Z,18
2022-12-06T09:41:33.355Z,18
2022-12-06T09:43:39.878Z,20
2022-12-06T09:45:46.107Z,29
2022-12-06T09:46:49.946Z,30
2022-12-06T09:48:57.202Z,27
2022-12-06T09:50:02.973Z,29
2022-12-06T09:51:05.878Z,30
2022-12-06T09:52:08.642Z,31
2022-12-06T09:53:11.409Z,31
2022-12-06T09:55:18.260Z,24
2022-12-06T09:57:24.731Z,23
2022-12-06T09:58:27.251Z,23
2022-12-06T10:00:34.276Z,21
2022-12-06T10:01:37.786Z,18
2022-12-06T10:03:44.746Z,18
2022-12-06T10:05:54.226Z,16
2022-12-06T10:06:56.458Z,16
2022-12-06T10:09:05.053Z,13
2022-12-06T10:11:11.321Z,15
2022-12-06T10:12:14.643Z,14
2022-12-06T10:14:20.905Z,19
2022-12-06T10:15:23.983Z,17
2022-12-06T10:17:31.432Z,16
2022-12-06T10:19:37.392Z,18
2022-12-06T10:20:41.430Z,18
2022-12-06T10:22:47.170Z,18
2022-12-06T10:24:53.423Z,21
2022-12-06T10:25:56.682Z,20
2022-12-06T10:28:02.790Z,21
2022-12-06T10:30:08.878Z,23
2022-12-06T10:31:12.674Z,23
2022-12-06T10:33:18.953Z,25
2022-12-06T10:35:25.649Z,33
2022-12-06T10:36:29.413Z,34
2022-12-06T10:38:34.618Z,34
2022-12-06T10:40:40.546Z,34
2022-12-06T10:41:43.800Z,34
2022-12-06T10:43:49.681Z,35
2022-12-06T10:45:56.155Z,38
2022-12-06T10:47:00.312Z,38
2022-12-06T10:49:06.878Z,37
2022-12-06T10:51:13.078Z,33
2022-12-06T10:52:16.567Z,33
2022-12-06T10:54:23.931Z,32
2022-12-06T10:55:27.708Z,31
2022-12-06T10:57:33.626Z,34
2022-12-06T10:58:36.707Z,37
2022-12-06T11:00:43.041Z,42
2022-12-06T11:02:49.133Z,48
2022-12-06T11:03:52.555Z,52
2022-12-06T11:05:59.281Z,53
2022-12-06T11:08:07.124Z,47
2022-12-06T11:09:10.776Z,50
2022-12-06T11:11:17.209Z,50
2022-12-06T11:13:23.359Z,57
2022-12-06T11:14:25.883Z,57
2022-12-06T11:16:32.135Z,66
2022-12-06T11:18:37.890Z,70
2022-12-06T11:19:41.233Z,79
2022-12-06T11:20:45.293Z,71
2022-12-06T11:21:48.696Z,82
2022-12-06T11:22:51.997Z,78
2022-12-06T11:24:58.626Z,76
2022-12-06T11:27:04.351Z,47
2022-12-06T11:28:07.134Z,43
2022-12-06T11:30:22.724Z,41
2022-12-06T11:32:29.670Z,44
2022-12-06T11:34:35.922Z,62
2022-12-06T11:36:41.617Z,55
2022-12-06T11:37:47.078Z,52
2022-12-06T11:39:53.987Z,57
2022-12-06T11:42:00.419Z,57
2022-12-06T11:43:04.050Z,55
2022-12-06T11:45:10.086Z,47
2022-12-06T11:47:15.610Z,46
2022-12-06T11:48:19.024Z,35
2022-12-06T11:49:22.115Z,32
2022-12-06T11:50:24.811Z,31
2022-12-06T11:52:31.270Z,38
2022-12-06T11:53:35.278Z,44
2022-12-06T11:55:42.609Z,32
2022-12-06T11:57:48.619Z,29
2022-12-06T11:58:51.323Z,30
2022-12-06T12:00:57.794Z,27
2022-12-06T12:03:05.847Z,33
2022-12-06T12:04:08.958Z,29
2022-12-06T12:06:14.978Z,20
2022-12-06T12:07:18.621Z,23
2022-12-06T12:08:22.057Z,30
2022-12-06T12:09:25.220Z,35
2022-12-06T12:11:32.534Z,24
2022-12-06T12:12:35.730Z,23
2022-12-06T12:14:51.843Z,28
2022-12-06T12:16:58.789Z,43
2022-12-06T12:19:05.030Z,36
2022-12-06T12:20:07.774Z,33
2022-12-06T12:22:13.321Z,33
2022-12-06T12:23:16.317Z,29
2022-12-06T12:25:25.397Z,18
2022-12-06T12:27:32.101Z,21
2022-12-06T12:28:35.811Z,23
2022-12-06T12:30:41.705Z,30
2022-12-06T12:31:45.648Z,30
2022-12-06T12:33:51.518Z,26
2022-12-06T12:35:58.382Z,22
2022-12-06T12:38:04.338Z,18
2022-12-06T12:39:06.827Z,18
2022-12-06T12:41:16.422Z,17
2022-12-06T12:42:19.434Z,15
2022-12-06T12:44:42.185Z,12
2022-12-06T12:46:49.589Z,8
2022-12-06T12:48:55.813Z,10
2022-12-06T12:49:58.398Z,10
2022-12-06T12:52:04.881Z,8
2022-12-06T12:54:11.108Z,8
2022-12-06T12:55:13.533Z,10
2022-12-06T12:56:16.257Z,11
2022-12-06T12:57:19.318Z,10
2022-12-06T12:59:26.571Z,10
2022-12-06T13:00:29.580Z,10
2022-12-06T13:02:37.234Z,11
2022-12-06T13:03:55.740Z,10
2022-12-06T13:05:47.997Z,12
2022-12-06T13:06:52.437Z,14
2022-12-06T13:07:55.714Z,15
2022-12-06T13:10:02.690Z,17
2022-12-06T13:12:08.998Z,21
2022-12-06T13:13:12.338Z,19
2022-12-06T13:15:19.000Z,23
2022-12-06T13:16:22.589Z,22
2022-12-06T13:18:28.765Z,28
2022-12-06T13:20:34.146Z,28
2022-12-06T13:21:37.471Z,28
2022-12-06T13:22:40.284Z,27
2022-12-06T13:23:43.339Z,27
2022-12-06T13:25:50.031Z,25
2022-12-06T13:26:52.794Z,23
2022-12-06T13:29:03.372Z,22
2022-12-06T13:31:10.838Z,17
2022-12-06T13:33:23.251Z,13
2022-12-06T13:34:26.413Z,11
2022-12-06T13:36:32.913Z,10
2022-12-06T13:38:38.288Z,11
2022-12-06T13:39:41.601Z,9
2022-12-06T13:41:47.060Z,12
2022-12-06T13:43:53.690Z,15
2022-12-06T13:44:57.116Z,13
2022-12-06T13:47:04.877Z,12
2022-12-06T13:48:08.197Z,10
2022-12-06T13:50:14.117Z,10
2022-12-06T13:52:20.149Z,10
2022-12-06T13:53:22.861Z,10
2022-12-06T13:55:30.155Z,10
2022-12-06T13:57:36.514Z,8
2022-12-06T13:59:43.047Z,6
2022-12-06T14:00:46.173Z,6
2022-12-06T14:02:55.018Z,5
2022-12-06T14:05:03.711Z,4
2022-12-06T14:06:17.544Z,4
2022-12-06T14:07:20.877Z,4
2022-12-06T14:08:24.993Z,3
2022-12-06T14:10:31.570Z,3
2022-12-06T14:11:41.708Z,3
2022-12-06T14:12:44.420Z,3
2022-12-06T14:13:47.843Z,3
2022-12-06T14:15:54.129Z,3
2022-12-06T14:18:15.050Z,3
2022-12-06T14:19:18.361Z,4
2022-12-06T14:21:23.587Z,5
2022-12-06T14:22:26.717Z,6
2022-12-06T14:23:30.422Z,6
2022-12-06T14:24:34.091Z,7
2022-12-06T14:26:40.520Z,5
2022-12-06T14:27:43.573Z,5
2022-12-06T14:29:49.118Z,4
2022-12-06T14:31:56.016Z,3
2022-12-06T14:34:03.204Z,3
2022-12-06T14:35:06.286Z,3
2022-12-06T14:36:18.607Z,3
2022-12-06T14:37:21.595Z,4
2022-12-06T14:39:28.232Z,4
2022-12-06T14:40:51.625Z,4
2022-12-06T14:41:55.137Z,4
2022-12-06T14:42:58.841Z,4
2022-12-06T14:45:05.260Z,4
2022-12-06T14:47:11.721Z,3
2022-12-06T14:49:19.005Z,3
2022-12-06T14:50:21.786Z,3
2022-12-06T14:52:28.722Z,3
2022-12-06T14:53:31.770Z,3
2022-12-06T14:54:34.610Z,3
2022-12-06T14:55:37.656Z,2
2022-12-06T14:57:44.245Z,2
2022-12-06T14:58:47.500Z,2
2022-12-06T15:00:30.513Z,2
2022-12-06T15:02:37.708Z,1
2022-12-06T15:03:41.368Z,1
2022-12-06T15:05:48.337Z,1
2022-12-06T15:07:54.557Z,0
2022-12-06T15:08:57.470Z,0
2022-12-06T15:10:03.432Z,0
2022-12-06T15:11:07.306Z,0
2022-12-06T15:13:13.173Z,0
2022-12-06T15:14:16.411Z,0
2022-12-06T15:15:19.774Z,0
2022-12-06T15:16:23.093Z,0
2022-12-06T15:18:29.763Z,0
2022-12-06T15:19:33.411Z,0
2022-12-06T15:21:40.738Z,0
2022-12-06T15:23:47.499Z,0
2022-12-06T15:24:50.107Z,0
2022-12-06T15:25:52.591Z,0
2022-12-06T15:26:55.660Z,0
2022-12-06T15:29:01.844Z,0
2022-12-06T15:30:06.539Z,0
2022-12-06T15:31:09.779Z,0
2022-12-06T15:32:13.142Z,0
2022-12-06T15:34:19.649Z,0
2022-12-06T15:35:22.772Z,0
2022-12-06T15:36:26.519Z,0
2022-12-06T15:37:51.389Z,0
2022-12-06T15:39:58.304Z,0
2022-12-06T15:42:03.999Z,0
2022-12-06T15:43:07.075Z,0
2022-12-06T15:45:13.633Z,0
2022-12-06T15:47:20.477Z,0
2022-12-06T15:49:25.771Z,0
2022-12-06T15:50:29.511Z,0
2022-12-06T15:52:35.956Z,0
2022-12-06T15:54:42.218Z,0
2022-12-06T15:55:45.062Z,0
2022-12-06T15:56:48.216Z,0
2022-12-06T15:57:50.991Z,0
2022-12-06T15:59:58.123Z,0
2022-12-06T16:02:03.627Z,0
2022-12-06T16:03:07.418Z,0
2022-12-06T16:05:13.590Z,0
2022-12-06T16:07:21.790Z,0
2022-12-06T16:09:29.349Z,0
2022-12-06T16:11:14.367Z,0
2022-12-06T16:12:17.431Z,0
2022-12-06T16:13:20.203Z,0
2022-12-06T16:15:26.731Z,0
2022-12-06T16:17:33.212Z,0
2022-12-06T16:19:38.523Z,0
2022-12-06T16:20:41.350Z,0
2022-12-06T16:22:48.484Z,0
2022-12-06T16:24:21.057Z,0
2022-12-06T16:25:23.551Z,0
2022-12-06T16:27:29.732Z,0
2022-12-06T16:29:36.871Z,0
2022-12-06T16:30:40.268Z,0
2022-12-06T16:31:44.413Z,0
2022-12-06T16:32:47.897Z,0
2022-12-06T16:34:53.924Z,0
2022-12-06T16:35:57.083Z,0
2022-12-06T16:38:03.733Z,0
2022-12-06T16:40:10.397Z,0
2022-12-06T16:41:13.744Z,0
2022-12-06T16:43:19.003Z,0
2022-12-06T16:45:24.992Z,0
2022-12-06T16:46:28.608Z,0
2022-12-06T16:47:31.692Z,0
2022-12-06T16:48:34.674Z,0
2022-12-06T16:49:52.600Z,0
2022-12-06T16:50:55.626Z,0
2022-12-06T16:51:58.698Z,0
2022-12-06T16:54:05.283Z,0
2022-12-06T16:56:11.188Z,0
2022-12-06T16:58:17.663Z,0
2022-12-06T16:59:20.729Z,0
2022-12-06T17:01:27.918Z,0
2022-12-06T17:03:34.138Z,0
2022-12-06T17:05:41.967Z,0
2022-12-06T17:06:45.263Z,0
2022-12-06T17:08:52.501Z,0
2022-12-06T17:11:00.077Z,0
2022-12-06T17:13:07.259Z,0
2022-12-06T17:14:11.402Z,0
2022-12-06T17:15:15.376Z,0
2022-12-06T17:16:20.054Z,0
2022-12-06T17:18:28.691Z,0
2022-12-06T17:20:37.073Z,0
2022-12-06T17:21:40.891Z,0
2022-12-06T17:23:48.766Z,0
2022-12-06T17:25:56.388Z,0
2022-12-06T17:28:04.895Z,0
2022-12-06T17:29:09.053Z,0
2022-12-06T17:31:17.117Z,0
2022-12-06T17:33:24.017Z,0
2022-12-06T17:35:32.787Z,0
2022-12-06T17:36:36.715Z,0
2022-12-06T17:38:44.452Z,0
2022-12-06T17:40:51.427Z,0
2022-12-06T17:42:58.398Z,0
2022-12-06T17:44:01.690Z,0
2022-12-06T17:46:09.846Z,0
2022-12-06T17:48:15.996Z,0
2022-12-06T17:50:22.437Z,0
2022-12-06T17:51:25.643Z,0
2022-12-06T17:53:31.961Z,0
2022-12-06T17:55:38.508Z,0
2022-12-06T17:57:46.441Z,0
2022-12-06T17:58:49.511Z,0
2022-12-06T18:00:55.602Z,0
2022-12-06T18:02:20.991Z,0
2022-12-06T18:03:25.174Z,0
2022-12-06T18:05:31.021Z,0
2022-12-06T18:06:34.072Z,0
2022-12-06T18:08:41.385Z,0
2022-12-06T18:10:48.104Z,0
2022-12-06T18:13:03.615Z,0
2022-12-06T18:14:06.974Z,0
2022-12-06T18:15:09.653Z,0
2022-12-06T18:16:12.902Z,0
2022-12-06T18:18:19.028Z,0
2022-12-06T18:19:22.172Z,0
2022-12-06T18:20:25.564Z,0
2022-12-06T18:21:28.634Z,0
2022-12-06T18:24:22.396Z,0
2022-12-06T18:25:36.506Z,0
2022-12-06T18:26:39.299Z,0
2022-12-06T18:28:46.051Z,0
2022-12-06T18:30:51.336Z,0
2022-12-06T18:31:54.645Z,0
2022-12-06T18:34:01.145Z,0
2022-12-06T18:36:07.870Z,0
2022-12-06T18:38:14.552Z,0
2022-12-06T18:39:18.647Z,0
2022-12-06T18:40:21.977Z,0
2022-12-06T18:41:25.042Z,0
2022-12-06T18:43:31.276Z,0
2022-12-06T18:44:35.328Z,0
2022-12-06T18:45:39.194Z,0
2022-12-06T18:46:42.617Z,0
2022-12-06T18:48:48.850Z,0
2022-12-06T18:50:53.833Z,0
2022-12-06T18:51:57.050Z,0
2022-12-06T18:54:02.138Z,0
2022-12-06T18:56:09.158Z,0
2022-12-06T18:58:16.058Z,0
2022-12-06T18:59:28.735Z,0
2022-12-06T19:00:32.132Z,0
2022-12-06T19:01:36.573Z,0
2022-12-06T19:03:42.754Z,0
2022-12-06T19:04:44.616Z,0
2022-12-06T19:06:05.441Z,0
2022-12-06T19:07:08.506Z,0
2022-12-06T19:09:14.512Z,0
2022-12-06T19:11:20.521Z,0
2022-12-06T19:12:23.891Z,0
2022-12-06T19:14:29.967Z,0
2022-12-06T19:16:36.820Z,0
2022-12-06T19:18:42.423Z,0
2022-12-06T19:19:46.128Z,0
2022-12-06T19:20:48.653Z,0
2022-12-06T19:21:51.734Z,0
2022-12-06T19:23:57.510Z,0
2022-12-06T19:24:59.660Z,0
2022-12-06T19:26:02.917Z,0
2022-12-06T19:27:05.700Z,0
2022-12-06T19:29:15.255Z,0
2022-12-06T19:30:18.939Z,0
2022-12-06T19:31:22.701Z,0
2022-12-06T19:32:26.751Z,0
2022-12-06T19:34:32.484Z,0
2022-12-06T19:36:38.157Z,0
2022-12-06T19:37:41.859Z,0
2022-12-06T19:39:48.430Z,0
2022-12-06T19:41:54.464Z,0
2022-12-06T19:43:59.953Z,0
2022-12-06T19:45:03.021Z,0
2022-12-06T19:47:09.502Z,0
2022-12-06T19:49:15.730Z,0
2022-12-06T19:51:22.018Z,0
2022-12-06T19:52:32.973Z,0
2022-12-06T19:53:36.233Z,0
2022-12-06T19:54:39.037Z,0
2022-12-06T19:56:45.545Z,0
2022-12-06T19:57:49.260Z,0
2022-12-06T19:58:52.031Z,0
2022-12-06T19:59:55.177Z,0
2022-12-06T20:02:01.693Z,0
2022-12-06T20:03:05.221Z,0
2022-12-06T20:04:09.313Z,0
2022-12-06T20:05:12.698Z,0
2022-12-06T20:06:20.436Z,0
2022-12-06T20:07:22.946Z,0
2022-12-06T20:08:26.567Z,0
2022-12-06T20:09:29.002Z,0
2022-12-06T20:10:32.632Z,0
2022-12-06T20:12:38.403Z,0
2022-12-06T20:13:41.183Z,0
2022-12-06T20:15:47.867Z,0
2022-12-06T20:17:54.555Z,0
2022-12-06T20:20:04.137Z,0
2022-12-06T20:21:07.277Z,0
2022-12-06T20:23:14.011Z,0
2022-12-06T20:25:19.704Z,0
2022-12-06T20:27:25.468Z,0
2022-12-06T20:28:28.713Z,0
2022-12-06T20:29:31.962Z,0
2022-12-06T20:30:35.099Z,0
2022-12-06T20:32:41.923Z,0
2022-12-06T20:33:44.702Z,0
2022-12-06T20:35:52.208Z,0
2022-12-06T20:37:57.886Z,0
2022-12-06T20:40:05.467Z,0
2022-12-06T20:41:08.598Z,0
2022-12-06T20:43:14.999Z,0
2022-12-06T20:45:22.184Z,0
2022-12-06T20:47:29.408Z,0
2022-12-06T20:48:32.784Z,0
2022-12-06T20:50:39.246Z,0
2022-12-06T20:51:53.811Z,0
2022-12-06T20:52:57.249Z,0
2022-12-06T20:55:03.364Z,0
2022-12-06T20:56:05.872Z,0
2022-12-06T20:58:11.526Z,0
2022-12-06T21:00:16.930Z,0
2022-12-06T21:02:23.738Z,0
2022-12-06T21:03:27.116Z,0
2022-12-06T21:05:33.177Z,0
2022-12-06T21:07:40.816Z,0
2022-12-06T21:09:46.393Z,0
2022-12-06T21:11:25.758Z,0
2022-12-06T21:12:29.396Z,0
2022-12-06T21:13:33.042Z,0
2022-12-06T21:15:39.749Z,0
2022-12-06T21:17:46.234Z,0
2022-12-06T21:18:49.046Z,0
2022-12-06T21:20:55.277Z,0
2022-12-06T21:23:02.100Z,0
2022-12-06T21:24:04.308Z,0
2022-12-06T21:25:09.391Z,0
2022-12-06T21:26:12.149Z,0
2022-12-06T21:28:18.801Z,0
2022-12-06T21:29:32.521Z,0
2022-12-06T21:30:36.152Z,0
2022-12-06T21:31:39.757Z,0
2022-12-06T21:33:45.031Z,0
2022-12-06T21:35:51.870Z,0
2022-12-06T21:37:56.277Z,0
2022-12-06T21:39:00.307Z,0
2022-12-06T21:41:08.200Z,0
2022-12-06T21:43:14.526Z,0
2022-12-06T21:45:20.041Z,0
2022-12-06T21:46:24.513Z,0
2022-12-06T21:48:31.314Z,0
2022-12-06T21:50:38.346Z,0
2022-12-06T21:52:44.402Z,0
2022-12-06T21:53:46.349Z,0
2022-12-06T21:55:52.619Z,0
2022-12-06T21:57:58.984Z,0
2022-12-06T22:00:06.157Z,0
2022-12-06T22:01:09.414Z,0
2022-12-06T22:03:25.058Z,0
2022-12-06T22:05:31.613Z,0
2022-12-06T22:07:38.929Z,0
2022-12-06T22:08:42.261Z,0
2022-12-06T22:10:49.909Z,0
2022-12-06T22:12:55.265Z,0
2022-12-06T22:15:01.040Z,0
2022-12-06T22:16:04.797Z,0
2022-12-06T22:18:10.420Z,0
2022-12-06T22:20:16.038Z,0
2022-12-06T22:21:19.100Z,0
2022-12-06T22:22:21.825Z,0
2022-12-06T22:23:25.196Z,0
2022-12-06T22:25:30.862Z,0
2022-12-06T22:26:34.421Z,0
2022-12-06T22:27:37.267Z,0
2022-12-06T22:28:39.987Z,0
2022-12-06T22:30:46.205Z,0
2022-12-06T22:32:52.807Z,0
2022-12-06T22:33:55.996Z,0
2022-12-06T22:36:01.612Z,0
2022-12-06T22:38:07.385Z,0
2022-12-06T22:39:10.099Z,0
2022-12-06T22:40:13.519Z,0
2022-12-06T22:41:16.518Z,0
2022-12-06T22:43:22.214Z,0
2022-12-06T22:45:27.675Z,0
2022-12-06T22:46:30.574Z,0
2022-12-06T22:48:35.850Z,0
2022-12-06T22:50:41.776Z,0
2022-12-06T22:52:49.325Z,0
2022-12-06T22:53:52.670Z,0
2022-12-06T22:55:57.790Z,0
2022-12-06T22:58:04.359Z,0
2022-12-06T22:59:06.909Z,0
2022-12-06T23:00:10.355Z,0
2022-12-06T23:01:19.238Z,0
2022-12-06T23:02:22.339Z,0
2022-12-06T23:03:25.533Z,0
2022-12-06T23:05:32.629Z,0
2022-12-06T23:06:35.708Z,0
2022-12-06T23:08:42.118Z,0
2022-12-06T23:10:47.817Z,0
2022-12-06T23:12:53.231Z,0
2022-12-06T23:14:11.950Z,0
2022-12-06T23:15:15.549Z,0
2022-12-06T23:16:19.866Z,0
2022-12-06T23:18:27.047Z,0
2022-12-06T23:20:33.448Z,0
2022-12-06T23:22:40.004Z,0
2022-12-06T23:23:43.068Z,0
2022-12-06T23:25:50.520Z,0
2022-12-06T23:26:59.972Z,0
2022-12-06T23:28:04.078Z,0
2022-12-06T23:30:10.766Z,0
2022-12-06T23:31:14.481Z,0
2022-12-06T23:33:25.168Z,0
2022-12-06T23:34:28.450Z,0