createdAt,value
2023-04-25T00:00:11.071Z,9.66
2023-04-25T00:01:11.045Z,9.66
2023-04-25T00:02:11.074Z,9.74
2023-04-25T00:03:11.177Z,9.74
2023-04-25T00:04:11.172Z,9.76
2023-04-25T00:05:10.986Z,9.73
2023-04-25T00:06:10.890Z,9.74
2023-04-25T00:07:10.835Z,9.73
2023-04-25T00:08:10.806Z,9.73
2023-04-25T00:09:10.834Z,9.79
2023-04-25T00:10:10.727Z,9.72
2023-04-25T00:11:10.701Z,9.74
2023-04-25T00:12:10.676Z,9.77
2023-04-25T00:13:10.642Z,9.72
2023-04-25T00:14:10.605Z,9.74
2023-04-25T00:15:10.638Z,9.74
2023-04-25T00:16:10.554Z,9.68
2023-04-25T00:17:10.492Z,9.68
2023-04-25T00:18:10.516Z,9.74
2023-04-25T00:19:10.424Z,9.72
2023-04-25T00:20:10.388Z,9.74
2023-04-25T00:21:10.362Z,9.74
2023-04-25T00:22:10.322Z,9.79
2023-04-25T00:23:10.350Z,9.77
2023-04-25T00:24:10.256Z,9.76
2023-04-25T00:25:10.226Z,9.74
2023-04-25T00:26:10.199Z,9.66
2023-04-25T00:27:10.154Z,9.62
2023-04-25T00:28:10.130Z,9.61
2023-04-25T00:29:10.147Z,9.62
2023-04-25T00:30:10.050Z,9.61
2023-04-25T00:31:10.067Z,9.61
2023-04-25T00:32:09.999Z,9.61
2023-04-25T00:33:09.968Z,9.68
2023-04-25T00:34:09.912Z,9.66
2023-04-25T00:35:09.933Z,9.65
2023-04-25T00:36:09.848Z,9.72
2023-04-25T00:37:09.825Z,9.79
2023-04-25T00:38:09.785Z,9.64
2023-04-25T00:39:09.742Z,9.68
2023-04-25T00:40:09.706Z,9.72
2023-04-25T00:41:09.753Z,9.64
2023-04-25T00:42:09.650Z,9.61
2023-04-25T00:43:09.619Z,9.62
2023-04-25T00:44:09.575Z,9.69
2023-04-25T00:45:09.544Z,9.58
2023-04-25T00:46:09.555Z,9.54
2023-04-25T00:47:09.534Z,9.51
2023-04-25T00:48:09.435Z,9.56
2023-04-25T00:49:09.414Z,9.56
2023-04-25T00:50:09.377Z,9.54
2023-04-25T00:51:09.333Z,9.59
2023-04-25T00:52:09.315Z,9.55
2023-04-25T00:53:09.331Z,9.55
2023-04-25T00:54:09.240Z,9.55
2023-04-25T00:55:09.209Z,9.51
2023-04-25T00:56:09.174Z,9.54
2023-04-25T00:57:09.145Z,9.66
2023-04-25T00:58:09.105Z,9.62
2023-04-25T00:59:09.127Z,9.72
2023-04-25T01:00:09.026Z,9.61
2023-04-25T01:01:09.066Z,9.64
2023-04-25T01:02:09.021Z,9.62
2023-04-25T01:03:09.045Z,9.65
2023-04-25T01:04:09.006Z,9.58
2023-04-25T01:05:08.918Z,9.51
2023-04-25T01:06:08.857Z,9.56
2023-04-25T01:07:08.790Z,9.51
2023-04-25T01:08:08.761Z,9.58
2023-04-25T01:09:08.727Z,9.56
2023-04-25T01:10:08.690Z,9.58
2023-04-25T01:11:08.698Z,9.59
2023-04-25T01:12:08.622Z,9.66
2023-04-25T01:13:08.601Z,9.61
2023-04-25T01:14:08.563Z,9.54
2023-04-25T01:15:08.533Z,9.64
2023-04-25T01:16:08.515Z,9.65
2023-04-25T01:17:08.684Z,9.61
2023-04-25T01:18:08.458Z,9.65
2023-04-25T01:19:08.410Z,9.64
2023-04-25T01:20:08.401Z,9.62
2023-04-25T01:21:08.405Z,9.58
2023-04-25T01:22:08.294Z,9.65
2023-04-25T01:23:08.254Z,9.61
2023-04-25T01:24:08.209Z,9.62
2023-04-25T01:25:08.184Z,9.62
2023-04-25T01:26:08.213Z,9.64
2023-04-25T01:27:08.122Z,9.62
2023-04-25T01:28:08.080Z,9.64
2023-04-25T01:29:08.042Z,9.59
2023-04-25T01:30:08.012Z,9.65
2023-04-25T01:31:07.970Z,9.59
2023-04-25T01:32:08.072Z,9.61
2023-04-25T01:33:07.989Z,9.64
2023-04-25T01:34:07.867Z,9.62
2023-04-25T01:35:07.840Z,9.64
2023-04-25T01:36:07.827Z,9.61
2023-04-25T01:37:07.819Z,9.61
2023-04-25T01:38:07.737Z,9.64
2023-04-25T01:39:07.699Z,9.64
2023-04-25T01:40:07.670Z,9.62
2023-04-25T01:41:07.646Z,9.64
2023-04-25T01:42:07.710Z,9.65
2023-04-25T01:43:07.571Z,9.62
2023-04-25T01:44:07.523Z,9.65
2023-04-25T01:45:07.496Z,9.59
2023-04-25T01:46:07.502Z,9.61
2023-04-25T01:47:07.436Z,9.61
2023-04-25T01:48:07.547Z,9.58
2023-04-25T01:49:07.357Z,9.61
2023-04-25T01:50:07.339Z,9.64
2023-04-25T01:51:07.295Z,9.64
2023-04-25T01:52:07.259Z,9.68
2023-04-25T01:53:07.236Z,9.59
2023-04-25T01:54:07.246Z,9.66
2023-04-25T01:55:07.176Z,9.66
2023-04-25T01:56:07.141Z,9.59
2023-04-25T01:57:07.090Z,9.51
2023-04-25T01:58:07.049Z,9.54
2023-04-25T01:59:07.100Z,9.61
2023-04-25T02:00:06.982Z,9.58
2023-04-25T02:01:06.984Z,9.55
2023-04-25T02:02:06.928Z,9.58
2023-04-25T02:03:06.990Z,9.55
2023-04-25T02:04:07.015Z,9.54
2023-04-25T02:05:06.867Z,9.54
2023-04-25T02:06:06.781Z,9.47
2023-04-25T02:07:06.748Z,9.59
2023-04-25T02:08:06.736Z,9.58
2023-04-25T02:09:06.680Z,9.55
2023-04-25T02:10:06.641Z,9.55
2023-04-25T02:11:06.676Z,9.56
2023-04-25T02:12:06.574Z,9.56
2023-04-25T02:13:06.551Z,9.51
2023-04-25T02:14:06.509Z,9.46
2023-04-25T02:15:06.467Z,9.55
2023-04-25T02:16:06.470Z,9.41
2023-04-25T02:17:06.534Z,9.50
2023-04-25T02:18:06.430Z,9.43
2023-04-25T02:19:06.345Z,9.43
2023-04-25T02:20:06.300Z,9.41
2023-04-25T02:21:06.282Z,9.43
2023-04-25T02:22:06.242Z,9.43
2023-04-25T02:23:06.260Z,9.43
2023-04-25T02:24:06.183Z,9.36
2023-04-25T02:25:06.135Z,9.39
2023-04-25T02:26:06.101Z,9.39
2023-04-25T02:27:06.076Z,9.34
2023-04-25T02:28:06.163Z,9.36
2023-04-25T02:29:06.014Z,9.40
2023-04-25T02:30:05.986Z,9.34
2023-04-25T02:31:05.961Z,9.37
2023-04-25T02:32:05.896Z,9.32
2023-04-25T02:33:05.939Z,9.34
2023-04-25T02:34:05.884Z,9.31
2023-04-25T02:35:05.786Z,9.32
2023-04-25T02:36:05.760Z,9.26
2023-04-25T02:37:05.731Z,9.31
2023-04-25T02:38:05.709Z,9.32
2023-04-25T02:39:05.650Z,9.31
2023-04-25T02:40:05.672Z,9.39
2023-04-25T02:41:05.585Z,9.32
2023-04-25T02:42:05.569Z,9.36
2023-04-25T02:43:05.519Z,9.37
2023-04-25T02:44:05.482Z,9.34
2023-04-25T02:45:05.522Z,9.36
2023-04-25T02:46:05.476Z,9.34
2023-04-25T02:47:05.452Z,9.36
2023-04-25T02:48:05.409Z,9.36
2023-04-25T02:49:05.316Z,9.25
2023-04-25T02:50:05.285Z,9.36
2023-04-25T02:51:05.328Z,9.28
2023-04-25T02:52:05.225Z,9.34
2023-04-25T02:53:05.188Z,9.26
2023-04-25T02:54:05.135Z,9.23
2023-04-25T02:55:05.103Z,9.26
2023-04-25T02:56:05.126Z,9.28
2023-04-25T02:57:05.047Z,9.21
2023-04-25T02:58:05.010Z,9.28
2023-04-25T02:59:04.966Z,9.21
2023-04-25T03:00:05.028Z,9.19
2023-04-25T03:01:04.912Z,9.21
2023-04-25T03:02:04.914Z,9.16
2023-04-25T03:03:04.912Z,9.16
2023-04-25T03:04:04.862Z,9.19
2023-04-25T03:05:04.757Z,9.14
2023-04-25T03:06:04.732Z,9.21
2023-04-25T03:07:04.778Z,9.16
2023-04-25T03:08:04.663Z,9.14
2023-04-25T03:09:04.669Z,9.25
2023-04-25T03:10:04.591Z,9.21
2023-04-25T03:11:04.564Z,9.03
2023-04-25T03:12:04.521Z,9.19
2023-04-25T03:13:04.538Z,9.18
2023-04-25T03:14:04.450Z,9.14
2023-04-25T03:15:04.423Z,9.18
2023-04-25T03:16:04.458Z,9.13
2023-04-25T03:17:04.357Z,9.02
2023-04-25T03:18:04.406Z,9.14
2023-04-25T03:19:04.280Z,9.13
2023-04-25T03:20:04.264Z,9.16
2023-04-25T03:21:04.214Z,9.13
2023-04-25T03:22:04.199Z,9.22
2023-04-25T03:23:04.200Z,9.18
2023-04-25T03:24:05.063Z,9.10
2023-04-25T03:25:04.235Z,9.18
2023-04-25T03:26:04.045Z,9.16
2023-04-25T03:27:04.013Z,9.11
2023-04-25T03:28:04.054Z,9.14
2023-04-25T03:29:03.939Z,9.13
2023-04-25T03:30:03.900Z,9.08
2023-04-25T03:31:03.881Z,9.11
2023-04-25T03:32:03.917Z,9.04
2023-04-25T03:33:03.858Z,9.08
2023-04-25T03:34:03.836Z,9.00
2023-04-25T03:35:03.806Z,9.13
2023-04-25T03:36:03.694Z,9.02
2023-04-25T03:37:03.675Z,9.02
2023-04-25T03:38:03.631Z,8.97
2023-04-25T03:39:03.608Z,8.99
2023-04-25T03:40:03.667Z,8.94
2023-04-25T03:41:03.534Z,8.92
2023-04-25T03:42:03.493Z,8.95
2023-04-25T03:43:03.469Z,9.03
2023-04-25T03:44:03.440Z,8.97
2023-04-25T03:45:03.405Z,8.97
2023-04-25T03:46:03.507Z,9.04
2023-04-25T03:47:03.342Z,8.99
2023-04-25T03:48:03.343Z,8.99
2023-04-25T03:49:03.252Z,8.97
2023-04-25T03:50:03.234Z,8.97
2023-04-25T03:51:03.193Z,8.91
2023-04-25T03:52:03.230Z,9.00
2023-04-25T03:53:03.123Z,8.94
2023-04-25T03:54:03.086Z,8.99
2023-04-25T03:55:03.063Z,8.97
2023-04-25T03:56:03.041Z,9.04
2023-04-25T03:57:03.050Z,8.99
2023-04-25T03:58:02.988Z,8.99
2023-04-25T03:59:02.917Z,8.92
2023-04-25T04:00:02.969Z,9.00
2023-04-25T04:01:02.863Z,8.99
2023-04-25T04:02:02.841Z,9.03
2023-04-25T04:03:02.881Z,8.92
2023-04-25T04:04:02.957Z,8.99
2023-04-25T04:05:02.836Z,9.03
2023-04-25T04:06:02.763Z,8.97
2023-04-25T04:07:02.679Z,8.99
2023-04-25T04:08:02.621Z,9.04
2023-04-25T04:09:02.577Z,9.10
2023-04-25T04:10:02.559Z,9.10
2023-04-25T04:11:02.543Z,8.99
2023-04-25T04:12:02.549Z,8.99
2023-04-25T04:13:02.434Z,9.08
2023-04-25T04:14:03.194Z,9.10
2023-04-25T04:15:02.364Z,9.21
2023-04-25T04:16:02.396Z,9.18
2023-04-25T04:17:02.378Z,9.16
2023-04-25T04:18:02.332Z,9.16
2023-04-25T04:19:02.243Z,9.28
2023-04-25T04:20:02.222Z,9.21
2023-04-25T04:21:02.197Z,9.25
2023-04-25T04:22:02.138Z,9.25
2023-04-25T04:23:02.193Z,9.26
2023-04-25T04:24:02.085Z,9.22
2023-04-25T04:25:02.071Z,9.23
2023-04-25T04:26:02.006Z,9.26
2023-04-25T04:27:01.979Z,9.25
2023-04-25T04:28:02.001Z,9.28
2023-04-25T04:29:01.914Z,9.28
2023-04-25T04:30:01.900Z,9.37
2023-04-25T04:31:01.846Z,9.31
2023-04-25T04:32:01.894Z,9.26
2023-04-25T04:33:01.880Z,9.37
2023-04-25T04:34:01.721Z,9.40
2023-04-25T04:35:01.692Z,9.40
2023-04-25T04:36:01.668Z,9.44
2023-04-25T04:37:01.655Z,9.46
2023-04-25T04:38:01.671Z,9.40
2023-04-25T04:39:01.554Z,9.37
2023-04-25T04:40:01.525Z,9.44
2023-04-25T04:41:01.508Z,9.47
2023-04-25T04:42:01.517Z,9.44
2023-04-25T04:43:01.478Z,9.44
2023-04-25T04:44:01.389Z,9.37
2023-04-25T04:45:01.365Z,9.40
2023-04-25T04:46:01.330Z,9.41
2023-04-25T04:47:01.353Z,9.40
2023-04-25T04:48:01.278Z,9.47
2023-04-25T04:49:01.305Z,9.51
2023-04-25T04:50:01.198Z,9.41
2023-04-25T04:51:01.171Z,9.41
2023-04-25T04:52:01.146Z,9.39
2023-04-25T04:53:01.101Z,9.41
2023-04-25T04:54:01.071Z,9.43
2023-04-25T04:55:01.149Z,9.39
2023-04-25T04:56:01.020Z,9.46
2023-04-25T04:57:01.002Z,9.44
2023-04-25T04:58:00.921Z,9.46
2023-04-25T04:59:00.970Z,9.43
2023-04-25T05:00:00.850Z,9.46
2023-04-25T05:01:00.861Z,9.47
2023-04-25T05:02:00.792Z,9.44
2023-04-25T05:03:00.900Z,9.59
2023-04-25T05:04:01.774Z,9.54
2023-04-25T05:05:00.700Z,9.55
2023-04-25T05:06:00.638Z,9.55
2023-04-25T05:07:00.613Z,9.58
2023-04-25T05:08:00.578Z,9.55
2023-04-25T05:09:00.606Z,9.55
2023-04-25T05:10:00.523Z,9.61
2023-04-25T05:11:00.508Z,9.65
2023-04-25T05:12:00.444Z,9.58
2023-04-25T05:13:00.399Z,9.64
2023-04-25T05:14:00.374Z,9.62
2023-04-25T05:15:00.421Z,9.61
2023-04-25T05:16:00.387Z,9.64
2023-04-25T05:17:00.389Z,9.64
2023-04-25T05:18:00.294Z,9.61
2023-04-25T05:19:00.235Z,9.69
2023-04-25T05:20:00.232Z,9.64
2023-04-25T05:21:00.145Z,9.69
2023-04-25T05:22:00.156Z,9.65
2023-04-25T05:23:00.146Z,9.77
2023-04-25T05:24:00.052Z,9.74
2023-04-25T05:25:00.079Z,9.91
2023-04-25T05:25:59.967Z,9.99
2023-04-25T05:27:00.005Z,10.09
2023-04-25T05:27:59.908Z,10.12
2023-04-25T05:28:59.878Z,10.22
2023-04-25T05:29:59.869Z,10.25
2023-04-25T05:30:59.895Z,10.48
2023-04-25T05:31:59.843Z,10.56
2023-04-25T05:32:59.781Z,10.54
2023-04-25T05:33:59.733Z,10.61
2023-04-25T05:34:59.721Z,10.68
2023-04-25T05:35:59.696Z,10.86
2023-04-25T05:36:59.674Z,10.96
2023-04-25T05:37:59.593Z,11.00
2023-04-25T05:38:59.563Z,11.02
2023-04-25T05:39:59.504Z,11.08
2023-04-25T05:40:59.537Z,11.14
2023-04-25T05:41:59.469Z,11.12
2023-04-25T05:42:59.402Z,11.04
2023-04-25T05:43:59.647Z,11.04
2023-04-25T05:44:59.373Z,10.92
2023-04-25T05:45:59.418Z,10.87
2023-04-25T05:46:59.283Z,10.79
2023-04-25T05:47:59.303Z,10.72
2023-04-25T05:48:59.251Z,10.74
2023-04-25T05:49:59.212Z,10.72
2023-04-25T05:50:59.156Z,10.78
2023-04-25T05:51:59.172Z,10.72
2023-04-25T05:52:59.088Z,10.69
2023-04-25T05:53:59.058Z,10.64
2023-04-25T05:54:59.021Z,10.68
2023-04-25T05:55:58.988Z,10.67
2023-04-25T05:56:58.986Z,10.64
2023-04-25T05:57:58.988Z,10.63
2023-04-25T05:58:58.942Z,10.78
2023-04-25T05:59:58.844Z,10.74
2023-04-25T06:00:58.833Z,10.69
2023-04-25T06:01:58.825Z,10.79
2023-04-25T06:02:59.033Z,10.76
2023-04-25T06:03:59.216Z,10.72
2023-04-25T06:04:58.946Z,10.72
2023-04-25T06:05:58.740Z,10.69
2023-04-25T06:06:58.639Z,10.57
2023-04-25T06:07:58.603Z,10.63
2023-04-25T06:08:58.554Z,10.64
2023-04-25T06:09:58.615Z,10.68
2023-04-25T06:10:58.473Z,10.63
2023-04-25T06:11:58.466Z,10.49
2023-04-25T06:12:58.431Z,10.56
2023-04-25T06:13:58.403Z,10.49
2023-04-25T06:14:58.369Z,10.68
2023-04-25T06:15:58.378Z,10.59
2023-04-25T06:16:58.303Z,10.71
2023-04-25T06:17:58.296Z,10.67
2023-04-25T06:18:58.224Z,10.61
2023-04-25T06:19:58.179Z,10.54
2023-04-25T06:20:58.147Z,10.51
2023-04-25T06:21:58.176Z,10.57
2023-04-25T06:22:58.079Z,10.64
2023-04-25T06:23:58.058Z,10.68
2023-04-25T06:24:58.056Z,10.61
2023-04-25T06:25:58.005Z,10.64
2023-04-25T06:26:57.957Z,10.64
2023-04-25T06:27:57.991Z,10.64
2023-04-25T06:28:57.919Z,10.60
2023-04-25T06:29:57.854Z,10.61
2023-04-25T06:30:57.822Z,10.46
2023-04-25T06:31:57.790Z,10.63
2023-04-25T06:32:57.787Z,10.53
2023-04-25T06:33:57.806Z,10.53
2023-04-25T06:34:57.686Z,10.59
2023-04-25T06:35:57.667Z,10.44
2023-04-25T06:36:57.627Z,10.31
2023-04-25T06:37:57.618Z,10.26
2023-04-25T06:38:57.587Z,10.23
2023-04-25T06:39:57.588Z,10.30
2023-04-25T06:40:57.507Z,10.28
2023-04-25T06:41:57.467Z,10.26
2023-04-25T06:42:57.445Z,10.28
2023-04-25T06:43:57.408Z,10.25
2023-04-25T06:44:57.367Z,10.30
2023-04-25T06:45:57.395Z,10.33
2023-04-25T06:46:57.319Z,10.28
2023-04-25T06:47:57.340Z,10.34
2023-04-25T06:48:57.225Z,10.40
2023-04-25T06:49:57.278Z,10.33
2023-04-25T06:50:57.158Z,10.33
2023-04-25T06:51:57.133Z,10.26
2023-04-25T06:52:57.086Z,10.25
2023-04-25T06:53:57.063Z,10.26
2023-04-25T06:54:57.035Z,10.26
2023-04-25T06:55:57.091Z,10.19
2023-04-25T06:56:56.968Z,10.15
2023-04-25T06:57:56.939Z,10.15
2023-04-25T06:58:56.890Z,10.02
2023-04-25T06:59:56.859Z,10.01
2023-04-25T07:00:56.927Z,9.95
2023-04-25T07:01:56.848Z,9.99
2023-04-25T07:02:56.867Z,9.98
2023-04-25T07:03:56.868Z,9.92
2023-04-25T07:04:56.838Z,9.95
2023-04-25T07:05:56.671Z,10.04
2023-04-25T07:06:56.664Z,9.99
2023-04-25T07:07:56.665Z,10.13
2023-04-25T07:08:56.576Z,10.13
2023-04-25T07:09:56.525Z,10.15
2023-04-25T07:10:56.521Z,10.13
2023-04-25T07:11:56.472Z,9.99
2023-04-25T07:12:56.441Z,10.04
2023-04-25T07:13:56.492Z,10.01
2023-04-25T07:14:56.392Z,10.22
2023-04-25T07:15:57.428Z,10.19
2023-04-25T07:16:56.332Z,10.12
2023-04-25T07:17:56.332Z,10.19
2023-04-25T07:18:56.336Z,10.26
2023-04-25T07:19:56.201Z,10.31
2023-04-25T07:20:56.162Z,10.26
2023-04-25T07:21:56.140Z,10.22
2023-04-25T07:22:56.116Z,10.15
2023-04-25T07:23:56.143Z,10.30
2023-04-25T07:24:56.094Z,10.26
2023-04-25T07:25:55.998Z,10.40
2023-04-25T07:26:55.965Z,10.49
2023-04-25T07:27:55.945Z,10.48
2023-04-25T07:28:55.896Z,10.64
2023-04-25T07:29:55.880Z,10.68
2023-04-25T07:30:55.888Z,10.86
2023-04-25T07:31:55.907Z,10.82
2023-04-25T07:32:55.826Z,10.79
2023-04-25T07:33:55.766Z,10.94
2023-04-25T07:34:55.763Z,10.92
2023-04-25T07:35:55.673Z,11.07
2023-04-25T07:36:55.701Z,11.11
2023-04-25T07:37:55.621Z,11.11
2023-04-25T07:38:55.577Z,10.90
2023-04-25T07:39:55.565Z,10.93
2023-04-25T07:40:55.509Z,10.92
2023-04-25T07:41:55.719Z,10.94
2023-04-25T07:42:55.550Z,10.79
2023-04-25T07:43:55.416Z,10.87
2023-04-25T07:44:55.384Z,10.89
2023-04-25T07:45:55.386Z,10.86
2023-04-25T07:46:55.336Z,10.75
2023-04-25T07:47:55.336Z,10.82
2023-04-25T07:48:55.340Z,10.78
2023-04-25T07:49:55.223Z,10.71
2023-04-25T07:50:55.177Z,10.69
2023-04-25T07:51:55.176Z,10.74
2023-04-25T07:52:55.121Z,10.79
2023-04-25T07:53:55.112Z,10.81
2023-04-25T07:54:55.122Z,10.90
2023-04-25T07:55:55.036Z,10.78
2023-04-25T07:56:55.001Z,10.87
2023-04-25T07:57:54.945Z,10.94
2023-04-25T07:58:54.917Z,11.11
2023-04-25T07:59:54.888Z,11.32
2023-04-25T08:00:54.917Z,11.47
2023-04-25T08:01:54.834Z,11.50
2023-04-25T08:02:54.916Z,11.60
2023-04-25T08:03:55.090Z,11.77
2023-04-25T08:04:54.873Z,11.94
2023-04-25T08:05:54.777Z,12.07
2023-04-25T08:06:54.812Z,12.09
2023-04-25T08:07:54.633Z,12.13
2023-04-25T08:08:54.595Z,11.97
2023-04-25T08:09:55.127Z,11.86
2023-04-25T08:10:54.530Z,12.04
2023-04-25T08:11:54.490Z,12.17
2023-04-25T08:12:54.526Z,12.17
2023-04-25T08:13:54.434Z,12.22
2023-04-25T08:14:54.408Z,12.18
2023-04-25T08:15:54.439Z,12.13
2023-04-25T08:16:54.340Z,12.35
2023-04-25T08:17:54.329Z,12.25
2023-04-25T08:18:54.478Z,12.42
2023-04-25T08:19:54.243Z,12.42
2023-04-25T08:20:54.221Z,12.39
2023-04-25T08:21:54.174Z,12.40
2023-04-25T08:22:54.152Z,12.20
2023-04-25T08:23:54.143Z,12.09
2023-04-25T08:24:54.158Z,12.20
2023-04-25T08:25:54.045Z,12.29
2023-04-25T08:26:54.025Z,12.31
2023-04-25T08:27:54.015Z,11.97
2023-04-25T08:28:53.984Z,12.10
2023-04-25T08:29:53.932Z,12.07
2023-04-25T08:30:54.208Z,12.10
2023-04-25T08:31:54.095Z,12.06
2023-04-25T08:32:53.931Z,12.18
2023-04-25T08:33:53.812Z,12.29
2023-04-25T08:34:53.768Z,12.25
2023-04-25T08:35:53.737Z,12.27
2023-04-25T08:36:53.787Z,12.32
2023-04-25T08:37:53.691Z,12.25
2023-04-25T08:38:55.288Z,12.20
2023-04-25T08:39:53.621Z,11.80
2023-04-25T08:40:53.580Z,11.47
2023-04-25T08:41:53.711Z,11.45
2023-04-25T08:42:53.510Z,11.47
2023-04-25T08:43:53.531Z,11.44
2023-04-25T08:44:53.496Z,11.40
2023-04-25T08:45:53.597Z,11.40
2023-04-25T08:46:53.525Z,11.40
2023-04-25T08:47:53.402Z,11.51
2023-04-25T08:48:55.575Z,11.68
2023-04-25T08:49:53.305Z,11.72
2023-04-25T08:50:53.276Z,11.95
2023-04-25T08:51:53.285Z,12.03
2023-04-25T08:52:53.210Z,12.29
2023-04-25T08:53:54.369Z,12.55
2023-04-25T08:54:53.153Z,12.68
2023-04-25T08:55:53.102Z,12.68
2023-04-25T08:56:53.129Z,12.68
2023-04-25T08:57:53.049Z,12.54
2023-04-25T08:58:53.250Z,12.76
2023-04-25T08:59:52.985Z,12.98
2023-04-25T09:00:53.049Z,12.91
2023-04-25T09:01:52.933Z,12.53
2023-04-25T09:02:53.054Z,12.49
2023-04-25T09:03:52.924Z,12.39
2023-04-25T09:04:52.838Z,12.35
2023-04-25T09:05:52.775Z,12.31
2023-04-25T09:06:52.762Z,12.43
2023-04-25T09:07:52.731Z,12.72
2023-04-25T09:08:52.841Z,12.83
2023-04-25T09:09:52.684Z,13.04
2023-04-25T09:10:52.655Z,13.13
2023-04-25T09:11:52.616Z,13.01
2023-04-25T09:12:52.560Z,13.03
2023-04-25T09:13:53.011Z,13.04
2023-04-25T09:14:52.514Z,12.83
2023-04-25T09:15:52.499Z,12.67
2023-04-25T09:16:52.463Z,12.79
2023-04-25T09:17:52.450Z,13.01
2023-04-25T09:18:52.413Z,13.09
2023-04-25T09:19:52.405Z,13.30
2023-04-25T09:21:52.280Z,13.54
2023-04-25T09:22:52.261Z,13.47
2023-04-25T09:23:52.447Z,13.52
2023-04-25T09:24:52.304Z,13.54
2023-04-25T09:25:52.174Z,13.44
2023-04-25T09:26:52.180Z,13.41
2023-04-25T09:27:52.118Z,13.20
2023-04-25T09:28:52.071Z,13.11
2023-04-25T09:29:52.035Z,13.20
2023-04-25T09:30:52.087Z,13.35
2023-04-25T09:31:52.048Z,13.44
2023-04-25T09:32:51.997Z,13.35
2023-04-25T09:33:54.589Z,13.30
2023-04-25T09:34:51.938Z,13.18
2023-04-25T09:35:51.876Z,13.25
2023-04-25T09:36:51.918Z,13.35
2023-04-25T09:37:51.832Z,13.19
2023-04-25T09:38:51.762Z,13.33
2023-04-25T09:39:51.738Z,13.65
2023-04-25T09:40:51.698Z,13.49
2023-04-25T09:41:51.671Z,13.30
2023-04-25T09:42:51.705Z,13.49
2023-04-25T09:43:51.612Z,13.67
2023-04-25T09:44:51.577Z,13.71
2023-04-25T09:45:51.576Z,13.79
2023-04-25T09:46:51.517Z,13.78
2023-04-25T09:47:51.689Z,13.75
2023-04-25T09:48:51.469Z,13.62
2023-04-25T09:49:51.427Z,13.62
2023-04-25T09:50:51.391Z,13.62
2023-04-25T09:51:51.372Z,13.63
2023-04-25T09:52:51.355Z,13.62
2023-04-25T09:53:51.618Z,13.63
2023-04-25T09:54:51.268Z,13.59
2023-04-25T09:55:51.269Z,13.53
2023-04-25T09:56:51.215Z,13.42
2023-04-25T09:57:51.179Z,13.68
2023-04-25T09:58:51.141Z,13.56
2023-04-25T09:59:51.233Z,13.67
2023-04-25T10:00:51.127Z,13.63
2023-04-25T10:01:51.112Z,13.65
2023-04-25T10:02:51.127Z,13.71
2023-04-25T10:03:51.174Z,13.56
2023-04-25T10:04:51.056Z,13.77
2023-04-25T10:05:51.044Z,13.68
2023-04-25T10:06:50.909Z,13.67
2023-04-25T10:07:50.876Z,13.41
2023-04-25T10:08:50.846Z,13.30
2023-04-25T10:09:50.818Z,13.47
2023-04-25T10:10:50.779Z,13.49
2023-04-25T10:11:50.819Z,13.67
2023-04-25T10:12:50.743Z,13.79
2023-04-25T10:13:50.894Z,13.93
2023-04-25T10:14:50.662Z,13.96
2023-04-25T10:15:50.686Z,13.85
2023-04-25T10:16:50.622Z,13.78
2023-04-25T10:17:50.665Z,13.59
2023-04-25T10:18:50.569Z,13.13
2023-04-25T10:19:50.530Z,12.94
2023-04-25T10:20:51.501Z,12.91
2023-04-25T10:21:50.458Z,12.80
2023-04-25T10:22:50.422Z,12.93
2023-04-25T10:23:50.760Z,13.09
2023-04-25T10:24:50.362Z,13.08
2023-04-25T10:25:50.338Z,13.15
2023-04-25T10:26:50.332Z,13.16
2023-04-25T10:27:50.329Z,13.20
2023-04-25T10:28:50.237Z,13.35
2023-04-25T10:29:50.284Z,13.37
2023-04-25T10:30:50.340Z,13.56
2023-04-25T10:31:50.162Z,13.67
2023-04-25T10:32:50.143Z,13.93
2023-04-25T10:33:50.260Z,14.08
2023-04-25T10:34:50.046Z,13.92
2023-04-25T10:35:50.081Z,13.89
2023-04-25T10:36:49.985Z,13.90
2023-04-25T10:37:49.964Z,13.93
2023-04-25T10:38:49.937Z,14.10
2023-04-25T10:39:49.895Z,14.29
2023-04-25T10:40:49.898Z,13.95
2023-04-25T10:41:49.925Z,13.59
2023-04-25T10:42:49.819Z,13.13
2023-04-25T10:43:50.054Z,13.13
2023-04-25T10:44:49.747Z,13.13
2023-04-25T10:45:49.722Z,13.12
2023-04-25T10:46:49.749Z,13.16
2023-04-25T10:47:49.766Z,13.11
2023-04-25T10:48:49.624Z,13.09
2023-04-25T10:49:49.605Z,13.16
2023-04-25T10:50:49.561Z,13.03
2023-04-25T10:51:55.310Z,13.03
2023-04-25T10:52:49.497Z,13.03
2023-04-25T10:53:49.688Z,13.01
2023-04-25T10:54:49.433Z,13.12
2023-04-25T10:55:49.406Z,13.25
2023-04-25T10:56:49.383Z,13.23
2023-04-25T10:57:49.357Z,13.35
2023-04-25T10:58:51.181Z,13.30
2023-04-25T10:59:49.332Z,13.19
2023-04-25T11:01:49.343Z,13.11
2023-04-25T11:02:49.400Z,13.22
2023-04-25T11:03:49.253Z,12.91
2023-04-25T11:04:49.235Z,12.31
2023-04-25T11:05:57.854Z,12.25
2023-04-25T11:06:49.265Z,12.20
2023-04-25T11:07:59.473Z,12.10
2023-04-25T11:08:49.371Z,12.17
2023-04-25T11:09:48.980Z,12.24
2023-04-25T11:10:50.241Z,11.97
2023-04-25T11:11:48.979Z,11.91
2023-04-25T11:12:48.911Z,11.84
2023-04-25T11:13:48.860Z,11.83
2023-04-25T11:14:48.836Z,11.94
2023-04-25T11:15:54.780Z,11.94
2023-04-25T11:16:48.820Z,11.99
2023-04-25T11:17:48.968Z,12.09
2023-04-25T11:18:48.858Z,12.07
2023-04-25T11:19:48.684Z,12.28
2023-04-25T11:20:48.649Z,12.61
2023-04-25T11:21:48.634Z,12.94
2023-04-25T11:22:50.377Z,13.09
2023-04-25T11:23:48.918Z,13.09
2023-04-25T11:24:48.575Z,13.13
2023-04-25T11:25:48.484Z,13.16
2023-04-25T11:26:48.454Z,13.00
2023-04-25T11:27:48.414Z,12.94
2023-04-25T11:28:48.471Z,13.03
2023-04-25T11:29:48.350Z,12.94
2023-04-25T11:30:48.323Z,12.79
2023-04-25T11:31:48.333Z,12.57
2023-04-25T11:32:48.290Z,12.53
2023-04-25T11:33:48.560Z,12.40
2023-04-25T11:34:48.360Z,12.25
2023-04-25T11:35:48.163Z,12.35
2023-04-25T11:36:48.175Z,12.35
2023-04-25T11:37:48.119Z,12.40
2023-04-25T11:38:48.135Z,12.43
2023-04-25T11:39:48.144Z,12.70
2023-04-25T11:40:48.141Z,12.75
2023-04-25T11:41:47.985Z,12.72
2023-04-25T11:42:47.966Z,12.67
2023-04-25T11:43:47.948Z,12.72
2023-04-25T11:44:47.887Z,12.68
2023-04-25T11:45:47.998Z,12.70
2023-04-25T11:46:47.877Z,12.73
2023-04-25T11:47:47.924Z,12.70
2023-04-25T11:48:47.887Z,12.61
2023-04-25T11:49:47.724Z,12.62
2023-04-25T11:50:47.703Z,12.58
2023-04-25T11:51:47.666Z,12.79
2023-04-25T11:52:47.715Z,12.93
2023-04-25T11:53:47.626Z,13.08
2023-04-25T11:54:47.598Z,12.98
2023-04-25T11:55:47.535Z,13.01
2023-04-25T11:56:47.525Z,13.03
2023-04-25T11:57:47.476Z,13.03
2023-04-25T11:58:47.537Z,13.00
2023-04-25T11:59:47.440Z,13.16
2023-04-25T12:00:50.494Z,13.15
2023-04-25T12:01:47.355Z,13.22
2023-04-25T12:02:47.461Z,13.23
2023-04-25T12:03:47.546Z,13.47
2023-04-25T12:04:47.481Z,13.49
2023-04-25T12:05:47.674Z,13.54
2023-04-25T12:06:47.229Z,13.65
2023-04-25T12:07:47.181Z,13.68
2023-04-25T12:08:47.156Z,13.90
2023-04-25T12:09:47.098Z,13.93
2023-04-25T12:10:47.136Z,13.71
2023-04-25T12:11:47.074Z,13.67
2023-04-25T12:12:47.019Z,13.90
2023-04-25T12:13:46.976Z,14.08
2023-04-25T12:14:46.955Z,14.07
2023-04-25T12:15:46.967Z,14.07
2023-04-25T12:16:46.954Z,14.04
2023-04-25T12:17:46.934Z,13.90
2023-04-25T12:18:46.834Z,13.67
2023-04-25T12:19:46.853Z,13.23
2023-04-25T12:20:46.762Z,12.91
2023-04-25T12:21:57.168Z,12.78
2023-04-25T12:22:46.708Z,12.61
2023-04-25T12:23:46.675Z,12.60
2023-04-25T12:24:46.708Z,12.53
2023-04-25T12:25:46.652Z,12.42
2023-04-25T12:26:46.578Z,12.27
2023-04-25T12:27:46.566Z,12.21
2023-04-25T12:28:46.531Z,12.12
2023-04-25T12:29:49.822Z,12.12
2023-04-25T12:30:46.456Z,12.06
2023-04-25T12:31:46.495Z,12.04
2023-04-25T12:32:46.429Z,12.10
2023-04-25T12:33:46.470Z,12.29
2023-04-25T12:34:46.348Z,12.21
2023-04-25T12:35:46.362Z,12.40
2023-04-25T12:36:46.283Z,12.54
2023-04-25T12:37:46.287Z,12.39
2023-04-25T12:38:46.239Z,12.35
2023-04-25T12:39:46.191Z,12.46
2023-04-25T12:40:46.156Z,12.43
2023-04-25T12:41:46.161Z,12.55
2023-04-25T12:42:46.087Z,12.68
2023-04-25T12:43:46.090Z,13.01
2023-04-25T12:44:46.031Z,13.08
2023-04-25T12:45:46.000Z,13.11
2023-04-25T12:46:45.992Z,13.15
2023-04-25T12:47:46.052Z,13.05
2023-04-25T12:48:45.907Z,12.97
2023-04-25T12:49:45.869Z,12.80
2023-04-25T12:50:45.845Z,12.68
2023-04-25T12:51:45.806Z,12.64
2023-04-25T12:52:45.778Z,12.82
2023-04-25T12:53:45.810Z,12.79
2023-04-25T12:54:45.705Z,12.68
2023-04-25T12:55:45.674Z,12.87
2023-04-25T12:56:45.651Z,13.01
2023-04-25T12:57:45.618Z,13.08
2023-04-25T12:58:45.581Z,13.12
2023-04-25T12:59:45.612Z,13.30
2023-04-25T13:00:45.600Z,13.46
2023-04-25T13:01:45.557Z,13.44
2023-04-25T13:02:45.517Z,13.31
2023-04-25T13:03:45.720Z,13.35
2023-04-25T13:04:45.457Z,13.35