createdAt,value
2019-01-09T00:00:30.520Z,27.77
2019-01-09T00:03:18.912Z,28.90
2019-01-09T00:06:05.616Z,28.20
2019-01-09T00:08:52.866Z,28.43
2019-01-09T00:11:39.684Z,29.07
2019-01-09T00:14:26.739Z,28.50
2019-01-09T00:17:13.540Z,29.13
2019-01-09T00:20:00.315Z,28.67
2019-01-09T00:22:47.175Z,28.33
2019-01-09T00:25:33.732Z,29.00
2019-01-09T00:28:21.797Z,29.30
2019-01-09T00:31:08.884Z,28.50
2019-01-09T00:33:56.919Z,29.00
2019-01-09T00:36:43.817Z,28.03
2019-01-09T00:39:30.440Z,28.50
2019-01-09T00:42:17.184Z,28.50
2019-01-09T00:45:03.736Z,28.33
2019-01-09T00:47:50.630Z,28.03
2019-01-09T00:50:37.484Z,27.83
2019-01-09T00:53:12.380Z,28.00
2019-01-09T00:56:06.524Z,28.60
2019-01-09T00:58:52.927Z,28.80
2019-01-09T01:01:39.779Z,28.53
2019-01-09T01:04:26.840Z,27.80
2019-01-09T01:07:13.875Z,28.00
2019-01-09T01:10:00.856Z,28.30
2019-01-09T01:12:47.992Z,29.17
2019-01-09T01:15:35.004Z,28.33
2019-01-09T01:18:21.424Z,27.73
2019-01-09T01:21:08.182Z,28.63
2019-01-09T01:23:54.627Z,29.37
2019-01-09T01:26:41.471Z,29.83
2019-01-09T01:29:27.755Z,28.33
2019-01-09T01:32:14.313Z,28.60
2019-01-09T01:35:01.153Z,28.17
2019-01-09T01:37:48.043Z,27.73
2019-01-09T01:40:34.571Z,28.63
2019-01-09T01:43:21.526Z,27.70
2019-01-09T01:46:08.321Z,26.80
2019-01-09T01:48:55.179Z,27.53
2019-01-09T01:51:41.760Z,27.97
2019-01-09T01:54:28.180Z,28.37
2019-01-09T01:57:15.005Z,28.10
2019-01-09T02:00:02.112Z,27.43
2019-01-09T02:02:50.331Z,28.10
2019-01-09T02:05:37.211Z,27.80
2019-01-09T02:08:23.607Z,27.27
2019-01-09T02:11:10.044Z,27.83
2019-01-09T02:13:56.815Z,27.87
2019-01-09T02:16:43.623Z,28.23
2019-01-09T02:19:29.855Z,28.00
2019-01-09T02:22:17.031Z,28.20
2019-01-09T02:25:03.969Z,27.93
2019-01-09T02:27:50.219Z,28.27
2019-01-09T02:30:36.837Z,28.10
2019-01-09T02:33:23.535Z,27.73
2019-01-09T02:36:13.558Z,28.30
2019-01-09T02:38:58.913Z,27.90
2019-01-09T02:41:46.712Z,27.03
2019-01-09T02:44:33.678Z,27.63
2019-01-09T02:47:20.066Z,27.83
2019-01-09T02:50:07.169Z,27.37
2019-01-09T02:52:53.736Z,28.10
2019-01-09T02:55:40.061Z,27.57
2019-01-09T02:58:26.363Z,27.53
2019-01-09T03:01:13.459Z,27.03
2019-01-09T03:04:00.388Z,28.07
2019-01-09T03:06:47.048Z,28.13
2019-01-09T03:09:34.267Z,27.60
2019-01-09T03:12:20.710Z,27.23
2019-01-09T03:15:07.316Z,27.83
2019-01-09T03:17:54.168Z,27.47
2019-01-09T03:20:40.805Z,28.30
2019-01-09T03:23:27.689Z,28.03
2019-01-09T03:26:14.759Z,27.07
2019-01-09T03:29:01.870Z,28.23
2019-01-09T03:31:48.696Z,27.70
2019-01-09T03:34:35.676Z,27.53
2019-01-09T03:37:22.319Z,27.57
2019-01-09T03:40:08.853Z,27.43
2019-01-09T03:42:55.828Z,26.63
2019-01-09T03:45:42.152Z,28.13
2019-01-09T03:48:28.665Z,27.53
2019-01-09T03:51:15.852Z,27.53
2019-01-09T03:53:50.652Z,27.40
2019-01-09T03:56:44.600Z,27.80
2019-01-09T03:59:31.279Z,28.10
2019-01-09T04:02:18.171Z,28.13
2019-01-09T04:05:05.122Z,27.60
2019-01-09T04:07:52.215Z,27.67
2019-01-09T04:10:39.050Z,26.90
2019-01-09T04:13:25.319Z,27.33
2019-01-09T04:16:11.540Z,28.13
2019-01-09T04:18:58.482Z,27.20
2019-01-09T04:21:45.503Z,28.37
2019-01-09T04:24:32.599Z,27.73
2019-01-09T04:27:19.295Z,29.17
2019-01-09T04:30:05.687Z,28.60
2019-01-09T04:32:52.607Z,27.53
2019-01-09T04:35:39.251Z,27.83
2019-01-09T04:38:26.172Z,27.77
2019-01-09T04:41:13.374Z,27.87
2019-01-09T04:44:00.255Z,27.23
2019-01-09T04:46:47.092Z,27.33
2019-01-09T04:49:21.903Z,27.90
2019-01-09T04:52:15.855Z,28.40
2019-01-09T04:55:02.790Z,29.07
2019-01-09T04:57:49.834Z,28.53
2019-01-09T05:00:36.149Z,29.67
2019-01-09T05:03:22.529Z,27.70
2019-01-09T05:06:09.185Z,28.63
2019-01-09T05:08:56.436Z,27.63
2019-01-09T05:11:42.783Z,28.30
2019-01-09T05:14:29.043Z,28.93
2019-01-09T05:17:15.656Z,27.80
2019-01-09T05:20:01.936Z,27.73
2019-01-09T05:22:48.344Z,27.33
2019-01-09T05:25:35.231Z,28.77
2019-01-09T05:28:21.832Z,28.73
2019-01-09T05:31:08.635Z,27.90
2019-01-09T05:33:55.606Z,29.67
2019-01-09T05:36:42.111Z,28.73
2019-01-09T05:39:28.368Z,27.47
2019-01-09T05:42:15.266Z,27.30
2019-01-09T05:45:02.292Z,27.87
2019-01-09T05:47:49.448Z,28.10
2019-01-09T05:50:36.140Z,29.77
2019-01-09T05:53:22.986Z,29.63
2019-01-09T05:56:10.079Z,29.33
2019-01-09T05:58:57.191Z,28.57
2019-01-09T06:01:43.476Z,28.43
2019-01-09T06:04:29.795Z,27.60
2019-01-09T06:07:18.552Z,28.03
2019-01-09T06:10:09.164Z,27.43
2019-01-09T06:12:55.905Z,28.87
2019-01-09T06:15:42.916Z,28.43
2019-01-09T06:18:29.223Z,29.07
2019-01-09T06:21:15.551Z,29.17
2019-01-09T06:24:01.853Z,28.27
2019-01-09T06:26:48.454Z,29.23
2019-01-09T06:29:35.158Z,30.13
2019-01-09T06:32:21.940Z,28.27
2019-01-09T06:35:08.267Z,36.47
2019-01-09T06:37:55.239Z,29.33
2019-01-09T06:40:41.452Z,29.03
2019-01-09T06:43:27.760Z,28.70
2019-01-09T06:49:18.584Z,29.47
2019-01-09T06:52:05.775Z,28.90
2019-01-09T06:54:52.678Z,33.20
2019-01-09T06:57:39.143Z,30.77
2019-01-09T07:00:25.951Z,27.90
2019-01-09T07:03:12.384Z,28.13
2019-01-09T07:05:59.375Z,27.93
2019-01-09T07:08:46.475Z,27.40
2019-01-09T07:11:33.222Z,28.70
2019-01-09T07:14:19.599Z,29.03
2019-01-09T07:17:06.144Z,29.60
2019-01-09T07:19:52.386Z,28.77
2019-01-09T07:22:39.508Z,28.70
2019-01-09T07:25:26.195Z,28.00
2019-01-09T07:28:13.256Z,27.93
2019-01-09T07:31:00.955Z,27.93
2019-01-09T07:33:47.821Z,27.67
2019-01-09T07:36:22.556Z,26.97
2019-01-09T07:39:16.499Z,28.47
2019-01-09T07:42:03.454Z,28.23
2019-01-09T07:44:50.223Z,28.10
2019-01-09T07:47:36.975Z,27.70
2019-01-09T07:50:23.811Z,28.13
2019-01-09T07:53:10.849Z,28.93
2019-01-09T07:55:58.411Z,27.90
2019-01-09T07:58:45.151Z,28.43
2019-01-09T08:01:32.371Z,28.00
2019-01-09T08:04:19.314Z,27.93
2019-01-09T08:07:09.770Z,28.90
2019-01-09T08:09:56.781Z,28.83
2019-01-09T08:12:43.674Z,30.23
2019-01-09T08:15:30.335Z,28.33
2019-01-09T08:18:16.804Z,28.23
2019-01-09T08:21:05.541Z,28.07
2019-01-09T08:23:51.730Z,28.70
2019-01-09T08:26:38.672Z,26.90
2019-01-09T08:29:25.414Z,28.43
2019-01-09T08:32:12.350Z,28.23
2019-01-09T08:34:59.328Z,28.50
2019-01-09T08:37:46.111Z,27.67
2019-01-09T08:40:32.680Z,28.23
2019-01-09T08:43:19.576Z,28.43
2019-01-09T08:46:06.211Z,30.30
2019-01-09T08:48:53.419Z,28.47
2019-01-09T08:51:41.266Z,29.17
2019-01-09T08:54:27.737Z,29.00
2019-01-09T08:57:14.907Z,28.30
2019-01-09T09:00:01.739Z,28.47
2019-01-09T09:02:48.068Z,28.93
2019-01-09T09:05:35.164Z,28.63
2019-01-09T09:08:22.304Z,28.17
2019-01-09T09:11:08.718Z,27.50
2019-01-09T09:13:55.927Z,27.67
2019-01-09T09:16:42.935Z,28.27
2019-01-09T09:19:30.017Z,29.00
2019-01-09T09:22:16.747Z,28.07
2019-01-09T09:25:03.278Z,28.67
2019-01-09T09:27:50.146Z,28.50
2019-01-09T09:30:37.239Z,28.50
2019-01-09T09:33:23.719Z,29.23
2019-01-09T09:36:10.699Z,28.87
2019-01-09T09:38:57.102Z,29.23
2019-01-09T09:41:43.820Z,28.27
2019-01-09T09:44:30.352Z,28.53
2019-01-09T09:47:16.986Z,29.17
2019-01-09T09:50:04.007Z,28.27
2019-01-09T09:52:50.988Z,28.83
2019-01-09T09:55:37.743Z,28.93
2019-01-09T09:58:24.682Z,29.27
2019-01-09T10:01:11.242Z,29.57
2019-01-09T10:03:57.795Z,29.47
2019-01-09T10:06:44.240Z,29.43
2019-01-09T10:09:31.312Z,29.00
2019-01-09T10:12:17.863Z,30.23
2019-01-09T10:15:04.915Z,29.17
2019-01-09T10:17:52.028Z,29.93
2019-01-09T10:20:38.816Z,29.27
2019-01-09T10:23:25.791Z,29.17
2019-01-09T10:26:13.802Z,29.10
2019-01-09T10:29:00.135Z,28.63
2019-01-09T10:31:47.003Z,28.63
2019-01-09T10:34:34.113Z,28.17
2019-01-09T10:37:21.443Z,28.67
2019-01-09T10:40:08.411Z,27.40
2019-01-09T10:42:55.232Z,28.33
2019-01-09T10:45:41.755Z,28.00
2019-01-09T10:48:28.106Z,27.57
2019-01-09T10:51:15.014Z,29.07
2019-01-09T10:54:02.199Z,28.10
2019-01-09T10:56:48.992Z,29.47
2019-01-09T10:59:36.027Z,28.47
2019-01-09T11:02:22.771Z,28.13
2019-01-09T11:05:09.970Z,28.77
2019-01-09T11:07:57.242Z,28.60
2019-01-09T11:10:44.194Z,28.70
2019-01-09T11:13:31.142Z,28.10
2019-01-09T11:16:17.599Z,28.23
2019-01-09T11:19:03.882Z,29.67
2019-01-09T11:21:50.665Z,29.30
2019-01-09T11:24:37.659Z,30.23
2019-01-09T11:27:24.701Z,29.17
2019-01-09T11:30:11.284Z,28.80
2019-01-09T11:32:57.583Z,28.40
2019-01-09T11:35:44.368Z,27.97
2019-01-09T11:38:31.174Z,27.40
2019-01-09T11:41:17.514Z,29.90
2019-01-09T11:44:04.699Z,28.73
2019-01-09T11:46:51.140Z,28.47
2019-01-09T11:49:38.053Z,28.07
2019-01-09T11:52:24.892Z,26.43
2019-01-09T11:55:11.660Z,29.53
2019-01-09T11:57:58.911Z,28.23
2019-01-09T12:00:45.315Z,28.40
2019-01-09T12:03:32.455Z,27.93
2019-01-09T12:06:19.396Z,27.40
2019-01-09T12:09:06.370Z,27.87
2019-01-09T12:11:52.627Z,28.47
2019-01-09T12:14:39.335Z,31.73
2019-01-09T12:17:25.606Z,27.70
2019-01-09T12:20:12.646Z,28.90
2019-01-09T12:22:59.024Z,27.90
2019-01-09T12:25:45.583Z,28.53
2019-01-09T12:28:31.962Z,27.87
2019-01-09T12:31:06.783Z,27.37
2019-01-09T12:34:00.707Z,27.43
2019-01-09T12:36:47.231Z,26.90
2019-01-09T12:39:34.166Z,27.00
2019-01-09T12:42:20.575Z,27.40
2019-01-09T12:45:07.618Z,26.93
2019-01-09T12:47:54.578Z,27.00
2019-01-09T12:50:41.179Z,27.70
2019-01-09T12:53:33.890Z,27.70
2019-01-09T12:56:16.194Z,26.83
2019-01-09T13:02:29.528Z,27.93
2019-01-09T13:05:16.255Z,28.47
2019-01-09T13:08:03.351Z,27.97
2019-01-09T13:10:50.223Z,28.80
2019-01-09T13:13:36.758Z,26.40
2019-01-09T13:16:23.455Z,28.47
2019-01-09T13:19:10.241Z,28.83
2019-01-09T13:21:56.652Z,29.07
2019-01-09T13:24:43.485Z,27.77
2019-01-09T13:27:29.999Z,27.63
2019-01-09T13:33:52.080Z,27.83
2019-01-09T13:36:39.039Z,27.63
2019-01-09T13:39:30.713Z,27.60
2019-01-09T13:42:14.504Z,27.40
2019-01-09T13:45:00.735Z,26.80
2019-01-09T13:47:47.889Z,27.50
2019-01-09T13:50:34.435Z,28.13
2019-01-09T13:53:20.655Z,28.70
2019-01-09T13:56:07.041Z,29.67
2019-01-09T13:58:53.791Z,26.30
2019-01-09T14:01:40.579Z,27.60
2019-01-09T14:04:27.795Z,28.73
2019-01-09T14:07:14.099Z,28.33
2019-01-09T14:10:00.405Z,27.10
2019-01-09T14:12:47.203Z,27.23
2019-01-09T14:15:33.934Z,27.23
2019-01-09T14:18:20.552Z,26.07
2019-01-09T14:21:07.571Z,26.90
2019-01-09T14:23:54.607Z,26.47
2019-01-09T14:26:41.107Z,27.07
2019-01-09T14:29:28.273Z,26.80
2019-01-09T14:32:15.383Z,26.90
2019-01-09T14:35:01.921Z,27.37
2019-01-09T14:37:48.218Z,26.43
2019-01-09T14:40:37.148Z,27.30
2019-01-09T14:43:23.348Z,26.30
2019-01-09T14:46:10.222Z,26.67
2019-01-09T14:48:56.695Z,26.70
2019-01-09T14:51:43.742Z,27.20
2019-01-09T14:54:30.667Z,27.40
2019-01-09T14:57:17.079Z,27.27
2019-01-09T15:00:03.467Z,27.50
2019-01-09T15:02:52.368Z,27.23
2019-01-09T15:05:39.043Z,27.17
2019-01-09T15:08:25.620Z,27.27
2019-01-09T15:11:11.883Z,27.77
2019-01-09T15:13:59.074Z,27.30
2019-01-09T15:16:45.812Z,28.40
2019-01-09T15:19:32.183Z,28.23
2019-01-09T15:22:17.323Z,27.83
2019-01-09T15:25:11.592Z,26.97
2019-01-09T15:31:02.764Z,27.77
2019-01-09T15:33:49.542Z,26.67
2019-01-09T15:36:36.375Z,28.43
2019-01-09T15:39:23.244Z,27.93
2019-01-09T15:42:13.290Z,27.00
2019-01-09T15:45:00.351Z,27.83
2019-01-09T15:47:46.962Z,26.07
2019-01-09T15:50:33.443Z,28.33
2019-01-09T15:53:19.829Z,27.07
2019-01-09T15:56:06.582Z,27.87
2019-01-09T15:58:53.025Z,32.13
2019-01-09T16:01:39.271Z,27.93
2019-01-09T16:04:26.182Z,28.97
2019-01-09T16:07:12.904Z,28.17
2019-01-09T16:09:59.984Z,27.47
2019-01-09T16:12:46.969Z,27.80
2019-01-09T16:15:34.093Z,28.23
2019-01-09T16:18:20.978Z,29.33
2019-01-09T16:21:07.892Z,28.20
2019-01-09T16:23:55.080Z,28.60
2019-01-09T16:26:41.964Z,29.27
2019-01-09T16:29:28.630Z,28.30
2019-01-09T16:32:15.127Z,28.63
2019-01-09T16:35:02.052Z,29.10
2019-01-09T16:37:48.882Z,28.93
2019-01-09T16:40:36.022Z,29.13
2019-01-09T16:43:23.155Z,29.90
2019-01-09T16:45:58.016Z,29.23
2019-01-09T16:48:52.026Z,27.37
2019-01-09T16:51:38.811Z,28.83
2019-01-09T16:54:25.589Z,28.33
2019-01-09T16:57:12.194Z,27.37
2019-01-09T16:59:59.351Z,27.87
2019-01-09T17:02:46.103Z,28.30
2019-01-09T17:05:32.546Z,28.60
2019-01-09T17:08:19.737Z,25.90
2019-01-09T17:11:06.150Z,25.87
2019-01-09T17:13:54.250Z,28.43
2019-01-09T17:16:41.734Z,29.27
2019-01-09T17:19:28.643Z,28.47
2019-01-09T17:22:15.377Z,28.40
2019-01-09T17:25:02.845Z,27.77
2019-01-09T17:27:49.432Z,28.13
2019-01-09T17:30:36.158Z,27.93
2019-01-09T17:33:22.991Z,29.63
2019-01-09T17:36:09.300Z,28.33
2019-01-09T17:38:56.224Z,28.17
2019-01-09T17:41:42.936Z,27.67
2019-01-09T17:44:29.282Z,28.27
2019-01-09T17:47:15.958Z,28.50
2019-01-09T17:50:03.198Z,29.33
2019-01-09T17:52:50.340Z,28.17
2019-01-09T17:55:37.287Z,28.70
2019-01-09T17:58:23.478Z,30.07
2019-01-09T18:01:10.420Z,28.83
2019-01-09T18:03:57.204Z,30.53
2019-01-09T18:06:44.115Z,30.33
2019-01-09T18:09:31.120Z,29.60
2019-01-09T18:12:18.303Z,28.83
2019-01-09T18:15:05.196Z,29.83
2019-01-09T18:17:51.553Z,28.43
2019-01-09T18:20:37.906Z,29.20
2019-01-09T18:23:22.979Z,27.90
2019-01-09T18:26:09.343Z,28.07
2019-01-09T18:28:56.039Z,28.80
2019-01-09T18:31:42.476Z,28.63
2019-01-09T18:34:29.391Z,28.20
2019-01-09T18:37:16.055Z,27.70
2019-01-09T18:40:04.589Z,29.70
2019-01-09T18:42:50.959Z,28.77
2019-01-09T18:45:37.952Z,28.77
2019-01-09T18:48:24.271Z,28.57
2019-01-09T18:51:10.668Z,29.07
2019-01-09T18:53:57.035Z,29.30
2019-01-09T18:56:44.202Z,29.50
2019-01-09T18:59:31.187Z,30.00
2019-01-09T19:02:17.715Z,29.67
2019-01-09T19:05:05.242Z,29.23
2019-01-09T19:07:52.164Z,28.47
2019-01-09T19:10:38.575Z,29.10
2019-01-09T19:13:24.876Z,29.37
2019-01-09T19:16:11.721Z,29.30
2019-01-09T19:18:58.722Z,30.00
2019-01-09T19:21:45.535Z,28.97
2019-01-09T19:24:32.356Z,28.80
2019-01-09T19:27:18.947Z,29.60
2019-01-09T19:30:05.905Z,28.93
2019-01-09T19:32:52.155Z,29.47
2019-01-09T19:35:38.547Z,28.07
2019-01-09T19:38:25.667Z,29.63
2019-01-09T19:41:16.950Z,27.60
2019-01-09T19:44:00.463Z,27.43
2019-01-09T19:46:47.655Z,28.70
2019-01-09T19:49:34.531Z,27.63
2019-01-09T19:52:20.837Z,28.40
2019-01-09T19:55:07.162Z,29.93
2019-01-09T19:57:54.194Z,30.10
2019-01-09T20:00:40.803Z,29.03
2019-01-09T20:03:27.135Z,29.47
2019-01-09T20:06:14.019Z,30.40
2019-01-09T20:09:01.169Z,28.40
2019-01-09T20:11:47.728Z,30.07
2019-01-09T20:14:34.602Z,29.27
2019-01-09T20:17:21.258Z,29.53
2019-01-09T20:20:09.104Z,29.77
2019-01-09T20:22:55.910Z,28.87
2019-01-09T20:25:42.296Z,30.80
2019-01-09T20:28:29.613Z,30.63
2019-01-09T20:31:16.417Z,31.50
2019-01-09T20:34:03.483Z,31.63
2019-01-09T20:36:50.339Z,30.30
2019-01-09T20:39:37.419Z,31.63
2019-01-09T20:42:24.160Z,30.37
2019-01-09T20:45:11.237Z,30.67
2019-01-09T20:47:58.031Z,31.83
2019-01-09T20:50:45.241Z,33.23
2019-01-09T20:53:31.983Z,32.23
2019-01-09T20:56:19.167Z,32.10
2019-01-09T20:59:06.116Z,32.67
2019-01-09T21:01:52.512Z,31.90
2019-01-09T21:04:38.893Z,32.33
2019-01-09T21:07:25.767Z,31.77
2019-01-09T21:10:12.924Z,32.37
2019-01-09T21:12:59.791Z,32.00
2019-01-09T21:15:46.947Z,30.07
2019-01-09T21:18:33.286Z,32.50
2019-01-09T21:21:20.140Z,32.00
2019-01-09T21:24:06.593Z,32.60
2019-01-09T21:26:53.503Z,34.23
2019-01-09T21:29:40.626Z,32.03
2019-01-09T21:32:27.466Z,33.40
2019-01-09T21:35:14.479Z,33.47
2019-01-09T21:38:01.411Z,32.03
2019-01-09T21:40:48.530Z,32.73
2019-01-09T21:43:35.575Z,31.90
2019-01-09T21:46:22.255Z,32.00
2019-01-09T21:49:08.923Z,33.03
2019-01-09T21:51:55.759Z,33.07
2019-01-09T21:54:42.857Z,33.40
2019-01-09T21:57:30.020Z,32.53
2019-01-09T22:00:16.299Z,32.50
2019-01-09T22:03:03.613Z,32.73
2019-01-09T22:05:49.908Z,32.47
2019-01-09T22:08:36.259Z,32.53
2019-01-09T22:11:22.467Z,32.40
2019-01-09T22:14:09.431Z,32.33
2019-01-09T22:16:55.811Z,32.27
2019-01-09T22:19:42.987Z,33.20
2019-01-09T22:22:30.079Z,33.33
2019-01-09T22:25:17.135Z,33.97
2019-01-09T22:28:04.359Z,33.07
2019-01-09T22:30:51.224Z,35.07
2019-01-09T22:33:37.507Z,33.17
2019-01-09T22:36:24.508Z,33.03
2019-01-09T22:39:11.438Z,34.13
2019-01-09T22:41:57.987Z,33.70
2019-01-09T22:44:44.659Z,29.33
2019-01-09T22:47:31.011Z,29.30
2019-01-09T22:50:17.971Z,29.48
2019-01-09T22:53:11.965Z,28.60
2019-01-09T22:55:58.547Z,28.57
2019-01-09T22:58:45.623Z,28.53
2019-01-09T23:01:32.836Z,28.33
2019-01-09T23:04:19.132Z,27.80
2019-01-09T23:07:06.941Z,28.20
2019-01-09T23:09:53.660Z,27.50
2019-01-09T23:12:40.610Z,27.87
2019-01-09T23:15:27.029Z,27.43
2019-01-09T23:18:13.456Z,27.60
2019-01-09T23:20:59.843Z,27.67
2019-01-09T23:23:47.073Z,27.97
2019-01-09T23:26:33.743Z,27.97
2019-01-09T23:29:20.162Z,29.30
2019-01-09T23:32:07.159Z,27.27
2019-01-09T23:34:53.426Z,27.17
2019-01-09T23:37:40.241Z,26.97
2019-01-09T23:40:26.618Z,27.73
2019-01-09T23:43:13.540Z,27.57
2019-01-09T23:46:00.314Z,27.67
2019-01-09T23:48:46.544Z,26.80
2019-01-09T23:51:33.515Z,26.30
2019-01-09T23:54:20.622Z,27.33
2019-01-09T23:57:07.219Z,26.67
2019-01-09T23:59:54.406Z,27.63
